2004,01,27,10,05,430.57,1,-99999,99,469.22,08,0,99,0,99
2004,01,27,10,10,488.33,1,-99999,99,538.63,08,0,99,0,99
2004,01,27,10,15,498.31,1,-99999,99,551.63,08,0,99,0,99
2004,01,27,10,20,517.01,1,-99999,99,571.46,08,0,99,0,99
2004,01,27,10,25,538.31,1,-99999,99,593.39,08,0,99,0,99
2004,01,27,10,30,412.21,21,-99999,99,446.13,20,0,99,0,99
2004,01,27,10,35,559.89,1,-99999,99,611.72,08,0,99,0,99
2004,01,27,10,40,453.6,29,-99999,99,492.77,28,0,99,0,99
2004,01,27,10,45,504.15,1,-99999,99,551.18,08,0,99,0,99
2004,01,27,10,50,520.38,1,-99999,99,576.67,08,0,99,0,99
2004,01,27,10,55,584.99,1,-99999,99,649.34,08,0,99,0,99
2004,01,27,11,00,585.48,1,-99999,99,649.68,08,0,99,0,99
2004,01,27,11,05,590.92,1,-99999,99,656.67,08,0,99,0,99
2004,01,27,11,10,579.37,1,-99999,99,645.66,08,0,99,0,99
2004,01,27,11,15,572.95,1,-99999,99,631.05,08,0,99,0,99
2004,01,27,11,20,523.95,1,-99999,99,575.57,08,0,99,0,99
2004,01,27,11,25,623.43,1,-99999,99,688.21,08,0,99,0,99
2004,01,27,11,30,654.53,1,-99999,99,719.9,08,0,99,0,99
2004,01,27,11,35,591.41,1,-99999,99,654.96,08,0,99,0,99
2004,01,27,11,40,641.5,1,-99999,99,708.73,08,0,99,0,99
2004,01,27,11,45,470.3,21,-99999,99,510.63,20,0,99,0,99
2004,01,27,11,50,622.91,1,-99999,99,691.01,08,0,99,0,99
2004,01,27,11,55,590.61,1,-99999,99,649.04,08,0,99,0,99
2004,01,27,12,00,651.24,1,-99999,99,722.02,08,0,99,0,99
2004,01,27,12,05,669.15,1,-99999,99,740.64,08,0,99,0,99
2004,01,27,12,10,519.74,1,-99999,99,573.87,08,0,99,0,99
2004,01,27,12,15,642.79,1,-99999,99,714.38,08,0,99,0,99
2004,01,27,12,20,634.5,1,-99999,99,706.6,08,0,99,0,99
2004,01,27,12,25,543.49,1,-99999,99,604.39,08,0,99,0,99
2004,01,27,12,30,568.62,1,-99999,99,629.79,08,0,99,0,99
2004,01,27,12,35,519.26,1,-99999,99,575.61,08,0,99,0,99
2004,01,27,12,40,597.58,1,-99999,99,663.52,08,0,99,0,99
2004,01,27,12,45,518.81,1,-99999,99,572.17,08,0,99,0,99
2004,01,27,12,50,658.95,1,-99999,99,728.12,08,0,99,0,99
2004,01,27,12,55,514.34,1,-99999,99,569.81,08,0,99,0,99
2004,01,27,13,00,649.51,1,-99999,99,716.18,08,0,99,0,99
2004,01,27,13,05,652.66,1,-99999,99,717.23,08,0,99,0,99
2004,01,27,13,10,599.86,1,-99999,99,669,08,0,99,0,99
2004,01,27,13,15,610.41,1,-99999,99,675.29,08,0,99,0,99
2004,01,27,13,20,598.33,1,-99999,99,670.75,08,0,99,0,99
2004,01,27,13,25,587.73,1,-99999,99,659.46,08,0,99,0,99
2004,01,27,13,30,578.82,1,-99999,99,647,08,0,99,0,99
2004,01,27,13,35,562.69,1,-99999,99,630.51,08,0,99,0,99
2004,01,27,13,40,564.43,1,-99999,99,631.69,08,0,99,0,99
2004,01,27,13,45,552.21,1,-99999,99,617.6,08,0,99,0,99
2004,01,27,13,50,559.95,1,-99999,99,623.52,08,0,99,0,99
2004,01,27,13,55,530.93,1,-99999,99,587.36,08,0,99,0,99
2004,01,27,14,00,375.65,17,-99999,99,412.22,16,0,99,0,99
2004,01,27,14,05,528.18,1,-99999,99,576.84,08,0,99,0,99
2004,01,27,14,10,337.75,2,-99999,99,354.24,02,0,99,0,99
2004,01,27,14,15,313.85,13,-99999,99,334.11,12,0,99,0,99
2004,01,27,14,20,285.19,2,-99999,99,291.51,02,0,99,0,99
2004,01,27,14,25,477.93,1,-99999,99,516.25,08,0,99,0,99
2004,01,27,14,30,471.67,1,-99999,99,503.74,08,0,99,0,99
2004,01,27,14,35,389.05,29,-99999,99,420.48,28,0,99,0,99
2004,01,27,14,40,436.56,1,-99999,99,472.66,08,0,99,0,99
2004,01,27,14,45,434.99,1,-99999,99,472.69,08,0,99,0,99
2004,01,27,14,50,465.84,1,-99999,99,500.62,08,0,99,0,99
2004,01,27,14,55,497.5,1,-99999,99,529.27,08,0,99,0,99
2004,01,27,15,00,409.72,1,-99999,99,428.54,08,0,99,0,99
2004,01,27,15,05,145.58,2,-99999,99,145.45,02,0,99,0,99
2004,01,27,15,10,234.93,2,-99999,99,250.09,02,0,99,0,99
2004,01,27,15,15,219,13,-99999,99,235.52,12,0,99,0,99
2004,01,27,15,20,307.13,25,-99999,99,326.08,24,0,99,0,99
2004,01,27,15,25,342.95,1,-99999,99,373.03,08,0,99,0,99
2004,01,27,15,30,322.42,1,-99999,99,354,08,0,99,0,99
2004,01,27,15,35,289.09,1,-99999,99,318.71,08,0,99,0,99
2004,01,27,15,40,205.34,17,-99999,99,224.29,16,0,99,0,99
2004,01,27,15,45,201.39,13,-99999,99,216.52,12,0,99,0,99
2004,01,27,15,50,293.26,1,-99999,99,311.84,08,0,99,0,99
2004,01,27,15,55,185.21,2,-99999,99,192.15,02,0,99,0,99
2004,01,27,16,00,220.92,1,-99999,99,239.82,08,0,99,0,99
2004,01,27,16,05,226.14,1,-99999,99,243.34,08,0,99,0,99
2004,01,27,16,10,201.26,1,-99999,99,215.75,08,0,99,0,99
2004,01,27,16,15,180.98,25,-99999,99,191.81,24,0,99,0,99
2004,01,27,16,20,158.2,17,-99999,99,167.15,16,0,99,0,99
2004,01,27,16,25,154.9,21,-99999,99,162.56,20,0,99,0,99
2004,01,27,16,30,123.88,17,-99999,99,132.96,16,0,99,0,99
2004,01,27,16,35,103.63,1,-99999,99,112.97,01,0,99,0,99
2004,01,27,16,40,88.8,1,-99999,99,96.49,01,0,99,0,99
2004,01,27,16,45,75.31,1,-99999,99,82.64,01,0,99,0,99
2004,01,27,16,50,64.02,1,-99999,99,70.33,01,0,99,0,99
2004,01,27,16,55,53.94,1,-99999,99,59.17,01,0,99,0,99
2004,01,27,17,00,43.53,1,-99999,99,48.15,01,0,99,0,99
2004,01,27,17,05,33.49,1,-99999,99,37.43,01,0,99,0,99
2004,01,27,17,10,24.09,1,-99999,99,27.69,01,0,99,0,99
2004,01,27,17,15,15.2,1,-99999,99,18.3,01,0,99,0,99
2004,01,27,17,20,8.53,1,-99999,99,10.59,01,0,99,0,99
2004,01,27,17,25,3.23,1,-99999,99,3.97,01,0,99,0,99
2004,01,27,17,30,-0.39,1,-99999,99,-0.51,01,0,99,0,99
2004,01,27,17,35,-2.83,1,-99999,99,-3.03,01,0,99,0,99
2004,01,27,17,40,-4.22,1,-99999,99,-4.42,01,0,99,0,99
2004,01,27,17,45,-5.53,1,-99999,99,-5.76,01,0,99,0,99
2004,01,27,17,50,-6.22,1,-99999,99,-6.31,01,0,99,0,99
2004,01,27,17,55,-6.14,1,-99999,99,-6.28,01,0,99,0,99
2004,01,27,18,00,-6.1,1,-99999,99,-6.27,01,0,99,0,99
2004,01,27,18,05,-6.66,1,-99999,99,-6.7,01,0,99,0,99
2004,01,27,18,10,-6.51,1,-99999,99,-6.57,01,0,99,0,99
2004,01,27,18,15,-6.37,1,-99999,99,-6.46,01,0,99,0,99
2004,01,27,18,20,-6.52,1,-99999,99,-6.62,01,0,99,0,99
2004,01,27,18,25,-6.73,1,-99999,99,-6.75,01,0,99,0,99
2004,01,27,18,30,-6.25,1,-99999,99,-6.32,01,0,99,0,99
2004,01,27,18,35,-6.27,1,-99999,99,-6.38,01,0,99,0,99
2004,01,27,18,40,-6.31,1,-99999,99,-6.43,01,0,99,0,99
2004,01,27,18,45,-6.75,1,-99999,99,-6.83,01,0,99,0,99
2004,01,27,18,50,-6.82,1,-99999,99,-6.93,01,0,99,0,99
2004,01,27,18,55,-6.63,1,-99999,99,-6.72,01,0,99,0,99
2004,01,27,19,00,-6.21,1,-99999,99,-6.34,01,0,99,0,99
2004,01,27,19,05,-5.92,1,-99999,99,-6.19,01,0,99,0,99
2004,01,27,19,10,-6.37,1,-99999,99,-6.42,01,0,99,0,99
2004,01,27,19,15,-6.38,1,-99999,99,-6.47,01,0,99,0,99
2004,01,27,19,20,-6.33,1,-99999,99,-6.32,01,0,99,0,99
2004,01,27,19,25,-6.11,1,-99999,99,-6.35,01,0,99,0,99
2004,01,27,19,30,-6.07,1,-99999,99,-6.3,01,0,99,0,99
2004,01,27,19,35,-6.3,1,-99999,99,-6.34,01,0,99,0,99
2004,01,27,19,40,-6.16,1,-99999,99,-6.34,01,0,99,0,99
2004,01,27,19,45,-6.22,1,-99999,99,-6.34,01,0,99,0,99
2004,01,27,19,50,-6.47,1,-99999,99,-6.51,01,0,99,0,99
2004,01,27,19,55,-6.44,1,-99999,99,-6.4,01,0,99,0,99
2004,01,27,20,00,-6.49,1,-99999,99,-6.42,01,0,99,0,99
2004,01,27,20,05,-6.36,1,-99999,99,-6.39,01,0,99,0,99
2004,01,27,20,10,-6.38,1,-99999,99,-6.45,01,0,99,0,99
2004,01,27,20,15,-6.8,1,-99999,99,-6.73,01,0,99,0,99
2004,01,27,20,20,-6.78,1,-99999,99,-6.74,01,0,99,0,99
2004,01,27,20,25,-6.96,1,-99999,99,-7.07,01,0,99,0,99
2004,01,27,20,30,-7.03,1,-99999,99,-7.41,01,0,99,0,99
2004,01,27,20,35,-7.1,1,-99999,99,-7.59,01,0,99,0,99
2004,01,27,20,40,-7.01,1,-99999,99,-7.39,01,0,99,0,99
2004,01,27,20,45,-6.96,1,-99999,99,-7.18,01,0,99,0,99
2004,01,27,20,50,-6.47,1,-99999,99,-6.55,01,0,99,0,99
2004,01,27,20,55,-6.69,1,-99999,99,-6.64,01,0,99,0,99
2004,01,27,21,00,-6.22,1,-99999,99,-6.3,01,0,99,0,99
2004,01,27,21,05,-6.1,1,-99999,99,-6.19,01,0,99,0,99
2004,01,27,21,10,-6.03,1,-99999,99,-6.09,01,0,99,0,99
2004,01,27,21,15,-6.33,1,-99999,99,-6.32,01,0,99,0,99
2004,01,27,21,20,-6.19,1,-99999,99,-6.26,01,0,99,0,99
2004,01,27,21,25,-6.29,1,-99999,99,-6.3,01,0,99,0,99
2004,01,27,21,30,-6.76,1,-99999,99,-6.63,01,0,99,0,99
2004,01,27,21,35,-7.02,1,-99999,99,-7.36,01,0,99,0,99
2004,01,27,21,40,-7.1,1,-99999,99,-7.74,01,0,99,0,99
2004,01,27,21,45,-7.06,1,-99999,99,-7.7,01,0,99,0,99
2004,01,27,21,50,-7.05,1,-99999,99,-7.45,01,0,99,0,99
2004,01,27,21,55,-7.05,1,-99999,99,-7.53,01,0,99,0,99
2004,01,27,22,00,-7.12,1,-99999,99,-7.62,01,0,99,0,99
2004,01,27,22,05,-7.01,1,-99999,99,-7.28,01,0,99,0,99
2004,01,27,22,10,-6.66,1,-99999,99,-6.39,01,0,99,0,99
2004,01,27,22,15,-6.47,1,-99999,99,-6.43,01,0,99,0,99
2004,01,27,22,20,-6.84,1,-99999,99,-6.6,01,0,99,0,99
2004,01,27,22,25,-6.84,1,-99999,99,-6.6,01,0,99,0,99
2004,01,27,22,30,-6.99,1,-99999,99,-6.79,01,0,99,0,99
2004,01,27,22,35,-6.96,1,-99999,99,-6.91,01,0,99,0,99
2004,01,27,22,40,-7.12,1,-99999,99,-7.66,01,0,99,0,99
2004,01,27,22,45,-7.03,1,-99999,99,-7.58,01,0,99,0,99
2004,01,27,22,50,-7.01,1,-99999,99,-7.38,01,0,99,0,99
2004,01,27,22,55,-7.17,1,-99999,99,-7.72,01,0,99,0,99
2004,01,27,23,00,-6.98,1,-99999,99,-7.19,01,0,99,0,99
2004,01,27,23,05,-6.64,1,-99999,99,-6.43,01,0,99,0,99
2004,01,27,23,10,-6.25,1,-99999,99,-6.24,01,0,99,0,99
2004,01,27,23,15,-6.3,1,-99999,99,-6.28,01,0,99,0,99
2004,01,27,23,20,-6.61,1,-99999,99,-6.43,01,0,99,0,99
2004,01,27,23,25,-6.98,1,-99999,99,-7.18,01,0,99,0,99
2004,01,27,23,30,-6.91,1,-99999,99,-6.8,01,0,99,0,99
2004,01,27,23,35,-6.63,1,-99999,99,-6.34,01,0,99,0,99
2004,01,27,23,40,-6.9,1,-99999,99,-6.97,01,0,99,0,99
2004,01,27,23,45,-6.92,1,-99999,99,-6.98,01,0,99,0,99
2004,01,27,23,50,-6.98,1,-99999,99,-7.14,01,0,99,0,99
2004,01,27,23,55,-6.57,1,-99999,99,-6.39,01,0,99,0,99
2004,01,28,00,00,-6.69,1,-99999,99,-6.52,01,0,99,0,99
2004,01,28,00,05,-6.75,1,-99999,99,-6.6,01,0,99,0,99
2004,01,28,00,10,-6.52,1,-99999,99,-6.42,01,0,99,0,99
2004,01,28,00,15,-6.85,1,-99999,99,-6.71,01,0,99,0,99
2004,01,28,00,20,-6.65,1,-99999,99,-6.45,01,0,99,0,99
2004,01,28,00,25,-6.55,1,-99999,99,-6.38,01,0,99,0,99
2004,01,28,00,30,-6.16,1,-99999,99,-6.18,01,0,99,0,99
2004,01,28,00,35,-6.26,1,-99999,99,-6.24,01,0,99,0,99
2004,01,28,00,40,-6.31,1,-99999,99,-6.34,01,0,99,0,99
2004,01,28,00,45,-6.71,1,-99999,99,-6.62,01,0,99,0,99
2004,01,28,00,50,-6.37,1,-99999,99,-6.43,01,0,99,0,99
2004,01,28,00,55,-6.08,1,-99999,99,-6.14,01,0,99,0,99
2004,01,28,01,00,-6.17,1,-99999,99,-6.12,01,0,99,0,99
2004,01,28,01,05,-6.28,1,-99999,99,-6.18,01,0,99,0,99
2004,01,28,01,10,-6.11,1,-99999,99,-6.09,01,0,99,0,99
2004,01,28,01,15,-6.11,1,-99999,99,-5.97,01,0,99,0,99
2004,01,28,01,20,-6.09,1,-99999,99,-6.03,01,0,99,0,99
2004,01,28,01,25,-6.34,1,-99999,99,-6.31,01,0,99,0,99
2004,01,28,01,30,-6.49,1,-99999,99,-6.47,01,0,99,0,99
2004,01,28,01,35,-6.52,1,-99999,99,-6.4,01,0,99,0,99
2004,01,28,01,40,-6.35,1,-99999,99,-6.31,01,0,99,0,99
2004,01,28,01,45,-6.71,1,-99999,99,-6.57,01,0,99,0,99
2004,01,28,01,50,-6.79,1,-99999,99,-6.7,01,0,99,0,99
2004,01,28,01,55,-6.47,1,-99999,99,-6.39,01,0,99,0,99
2004,01,28,02,00,-6.49,1,-99999,99,-6.35,01,0,99,0,99
2004,01,28,02,05,-6.79,1,-99999,99,-6.71,01,0,99,0,99
2004,01,28,02,10,-6.94,1,-99999,99,-6.92,01,0,99,0,99
2004,01,28,02,15,-6.53,1,-99999,99,-6.42,01,0,99,0,99
2004,01,28,02,20,-6.26,1,-99999,99,-6.27,01,0,99,0,99
2004,01,28,02,25,-6.25,1,-99999,99,-6.29,01,0,99,0,99
2004,01,28,02,30,-6.36,1,-99999,99,-6.31,01,0,99,0,99
2004,01,28,02,35,-6.33,1,-99999,99,-6.3,01,0,99,0,99
2004,01,28,02,40,-6.36,1,-99999,99,-6.33,01,0,99,0,99
2004,01,28,02,45,-6.32,1,-99999,99,-6.36,01,0,99,0,99
2004,01,28,02,50,-5.91,1,-99999,99,-5.93,01,0,99,0,99
2004,01,28,02,55,-6.04,1,-99999,99,-6.1,01,0,99,0,99
2004,01,28,03,00,-6.42,1,-99999,99,-6.49,01,0,99,0,99
2004,01,28,03,05,-6.54,1,-99999,99,-6.6,01,0,99,0,99
2004,01,28,03,10,-6.9,1,-99999,99,-6.84,01,0,99,0,99
2004,01,28,03,15,-6.77,1,-99999,99,-6.72,01,0,99,0,99
2004,01,28,03,20,-6.98,1,-99999,99,-7.25,01,0,99,0,99
2004,01,28,03,25,-6.97,1,-99999,99,-7.16,01,0,99,0,99
2004,01,28,03,30,-6.95,1,-99999,99,-7.09,01,0,99,0,99
2004,01,28,03,35,-6.64,1,-99999,99,-6.69,01,0,99,0,99
2004,01,28,03,40,-6.08,1,-99999,99,-6.27,01,0,99,0,99
2004,01,28,03,45,-5.69,1,-99999,99,-5.97,01,0,99,0,99
2004,01,28,03,50,-5.68,1,-99999,99,-5.97,01,0,99,0,99
2004,01,28,03,55,-5.65,1,-99999,99,-6.06,01,0,99,0,99
2004,01,28,04,00,-5.74,1,-99999,99,-5.93,01,0,99,0,99
2004,01,28,04,05,-5.73,1,-99999,99,-6.03,01,0,99,0,99
2004,01,28,04,10,-6.2,1,-99999,99,-6.36,01,0,99,0,99
2004,01,28,04,15,-6.11,1,-99999,99,-6.31,01,0,99,0,99
2004,01,28,04,20,-6.17,1,-99999,99,-6.32,01,0,99,0,99
2004,01,28,04,25,-6.2,1,-99999,99,-6.32,01,0,99,0,99
2004,01,28,04,30,-6.3,1,-99999,99,-6.34,01,0,99,0,99
2004,01,28,04,35,-6.55,1,-99999,99,-6.61,01,0,99,0,99
2004,01,28,04,40,-6.52,1,-99999,99,-6.65,01,0,99,0,99
2004,01,28,04,45,-6.73,1,-99999,99,-6.73,01,0,99,0,99
2004,01,28,04,50,-6.82,1,-99999,99,-6.8,01,0,99,0,99
2004,01,28,04,55,-6.96,1,-99999,99,-7.04,01,0,99,0,99
2004,01,28,05,00,-6.86,1,-99999,99,-7.09,01,0,99,0,99
2004,01,28,05,05,-6.62,1,-99999,99,-6.67,01,0,99,0,99
2004,01,28,05,10,-6.71,1,-99999,99,-6.74,01,0,99,0,99
2004,01,28,05,15,-6.94,1,-99999,99,-7.21,01,0,99,0,99
2004,01,28,05,20,-7.01,1,-99999,99,-7.25,01,0,99,0,99
2004,01,28,05,25,-6.86,1,-99999,99,-6.94,01,0,99,0,99
2004,01,28,05,30,-6.93,1,-99999,99,-7.15,01,0,99,0,99
2004,01,28,05,35,-7.42,1,-99999,99,-7.77,01,0,99,0,99
2004,01,28,05,40,-7.22,1,-99999,99,-7.76,01,0,99,0,99
2004,01,28,05,45,-7.14,1,-99999,99,-7.73,01,0,99,0,99
2004,01,28,05,50,-7.29,1,-99999,99,-7.76,01,0,99,0,99
2004,01,28,05,55,-7.08,1,-99999,99,-7.63,01,0,99,0,99
2004,01,28,06,00,-7.09,1,-99999,99,-7.64,01,0,99,0,99
2004,01,28,06,05,-7.02,1,-99999,99,-7.17,01,0,99,0,99
2004,01,28,06,10,-6.53,1,-99999,99,-6.46,01,0,99,0,99
2004,01,28,06,15,-6.31,1,-99999,99,-6.35,01,0,99,0,99
2004,01,28,06,20,-6.49,1,-99999,99,-6.43,01,0,99,0,99
2004,01,28,06,25,-6.83,1,-99999,99,-6.81,01,0,99,0,99
2004,01,28,06,30,-6.36,1,-99999,99,-6.51,01,0,99,0,99
2004,01,28,06,35,-6.07,1,-99999,99,-6.19,01,0,99,0,99
2004,01,28,06,40,-6.11,1,-99999,99,-6.22,01,0,99,0,99
2004,01,28,06,45,-5.62,1,-99999,99,-5.89,01,0,99,0,99
2004,01,28,06,50,-4.95,1,-99999,99,-5.01,01,0,99,0,99
2004,01,28,06,55,-3.98,1,-99999,99,-4.22,01,0,99,0,99
2004,01,28,07,00,-2.81,1,-99999,99,-3.18,01,0,99,0,99
2004,01,28,07,05,-0.92,1,-99999,99,-1.23,01,0,99,0,99
2004,01,28,07,10,1.72,1,-99999,99,1.38,01,0,99,0,99
2004,01,28,07,15,7.8,1,-99999,99,8.83,01,0,99,0,99
2004,01,28,07,20,16.01,1,-99999,99,18.12,01,0,99,0,99
2004,01,28,07,25,25.24,1,-99999,99,27.93,01,0,99,0,99
2004,01,28,07,30,35.69,1,-99999,99,38.15,01,0,99,0,99
2004,01,28,07,35,47.83,1,-99999,99,51.19,01,0,99,0,99
2004,01,28,07,40,58.68,1,-99999,99,63.45,01,0,99,0,99
2004,01,28,07,45,70.27,1,-99999,99,76.5,01,0,99,0,99
2004,01,28,07,50,82.59,1,-99999,99,89.98,01,0,99,0,99
2004,01,28,07,55,95.07,1,-99999,99,104.09,01,0,99,0,99
2004,01,28,08,00,107.54,1,-99999,99,119.11,01,0,99,0,99
2004,01,28,08,05,121.32,21,-99999,99,135.25,20,0,99,0,99
2004,01,28,08,10,135.89,25,-99999,99,151.17,24,0,99,0,99
2004,01,28,08,15,152.08,21,-99999,99,168.3,20,0,99,0,99
2004,01,28,08,20,168.7,25,-99999,99,185.09,24,0,99,0,99
2004,01,28,08,25,185.68,21,-99999,99,201.59,20,0,99,0,99
2004,01,28,08,30,203.81,25,-99999,99,219.47,24,0,99,0,99
2004,01,28,08,35,220.71,29,-99999,99,237.02,28,0,99,0,99
2004,01,28,08,40,236.63,1,-99999,99,253.89,08,0,99,0,99
2004,01,28,08,45,252.61,1,-99999,99,270.63,08,0,99,0,99
2004,01,28,08,50,267.58,1,-99999,99,286.72,08,0,99,0,99
2004,01,28,08,55,282.69,1,-99999,99,303.15,08,0,99,0,99
2004,01,28,09,00,298.03,1,-99999,99,319.58,08,0,99,0,99
2004,01,28,09,05,314.56,1,-99999,99,336.42,08,0,99,0,99
2004,01,28,09,10,330.29,1,-99999,99,352.04,08,0,99,0,99
2004,01,28,09,15,346.1,1,-99999,99,368.79,08,0,99,0,99
2004,01,28,09,20,359.63,1,-99999,99,384.89,08,0,99,0,99
2004,01,28,09,25,372.92,1,-99999,99,401.58,08,0,99,0,99
2004,01,28,09,30,386.64,1,-99999,99,419.08,08,0,99,0,99
2004,01,28,09,35,397.34,1,-99999,99,433.49,08,0,99,0,99
2004,01,28,09,40,409.47,1,-99999,99,449.7,08,0,99,0,99
2004,01,28,09,45,421.78,1,-99999,99,465.37,08,0,99,0,99
2004,01,28,09,50,434.66,1,-99999,99,481.36,08,0,99,0,99
2004,01,28,09,55,446.15,1,-99999,99,496.12,08,0,99,0,99
2004,01,28,10,00,456.88,1,-99999,99,509.95,08,0,99,0,99
2004,01,28,10,05,467.38,1,-99999,99,523.33,08,0,99,0,99
2004,01,28,10,10,478.37,1,-99999,99,536.63,08,0,99,0,99
2004,01,28,10,15,489.86,1,-99999,99,549.64,08,0,99,0,99
2004,01,28,10,20,501.35,1,-99999,99,563.31,08,0,99,0,99
2004,01,28,10,25,511.99,1,-99999,99,576,08,0,99,0,99
2004,01,28,10,30,522.14,1,-99999,99,587.57,08,0,99,0,99
2004,01,28,10,35,530.7,1,-99999,99,597.41,08,0,99,0,99
2004,01,28,10,40,540.43,1,-99999,99,608.28,08,0,99,0,99
2004,01,28,10,45,548.19,1,-99999,99,617.92,08,0,99,0,99
2004,01,28,10,50,554.93,1,-99999,99,626.33,08,0,99,0,99
2004,01,28,10,55,563.04,1,-99999,99,635.89,08,0,99,0,99
2004,01,28,11,00,572.31,1,-99999,99,645.96,08,0,99,0,99
2004,01,28,11,05,578.44,1,-99999,99,652.39,08,0,99,0,99
2004,01,28,11,10,586.78,1,-99999,99,662.09,08,0,99,0,99
2004,01,28,11,15,593.3,1,-99999,99,668.54,08,0,99,0,99
2004,01,28,11,20,599.66,1,-99999,99,674.25,08,0,99,0,99
2004,01,28,11,25,605.86,1,-99999,99,680.92,08,0,99,0,99
2004,01,28,11,30,611.63,1,-99999,99,687.32,08,0,99,0,99
2004,01,28,11,35,616.98,1,-99999,99,693.46,08,0,99,0,99
2004,01,28,11,40,621.92,1,-99999,99,699.49,08,0,99,0,99
2004,01,28,11,45,625.81,1,-99999,99,703.81,08,0,99,0,99
2004,01,28,11,50,630.41,1,-99999,99,708.76,08,0,99,0,99
2004,01,28,11,55,635.25,1,-99999,99,713.41,08,0,99,0,99
2004,01,28,12,00,637.54,1,-99999,99,716.03,08,0,99,0,99
2004,01,28,12,05,638.5,1,-99999,99,717.04,08,0,99,0,99
2004,01,28,12,10,637.27,1,-99999,99,716.22,08,0,99,0,99
2004,01,28,12,15,634.29,1,-99999,99,714.74,08,0,99,0,99
2004,01,28,12,20,634.78,1,-99999,99,716.11,08,0,99,0,99
2004,01,28,12,25,633.38,1,-99999,99,714.77,08,0,99,0,99
2004,01,28,12,30,631.89,1,-99999,99,713.56,08,0,99,0,99
2004,01,28,12,35,629.73,1,-99999,99,712.05,08,0,99,0,99
2004,01,28,12,40,627.85,1,-99999,99,710.24,08,0,99,0,99
2004,01,28,12,45,625.39,1,-99999,99,707.41,08,0,99,0,99
2004,01,28,12,50,622.53,1,-99999,99,703.79,08,0,99,0,99
2004,01,28,12,55,619.61,1,-99999,99,699.75,08,0,99,0,99
2004,01,28,13,00,614.38,1,-99999,99,693.72,08,0,99,0,99
2004,01,28,13,05,609.07,1,-99999,99,688.27,08,0,99,0,99
2004,01,28,13,10,602.74,1,-99999,99,682.73,08,0,99,0,99
2004,01,28,13,15,596.45,1,-99999,99,676.57,08,0,99,0,99
2004,01,28,13,20,589.22,1,-99999,99,669.23,08,0,99,0,99
2004,01,28,13,25,583.36,1,-99999,99,662.79,08,0,99,0,99
2004,01,28,13,30,577.5,1,-99999,99,655.87,08,0,99,0,99
2004,01,28,13,35,571.44,1,-99999,99,647.43,08,0,99,0,99
2004,01,28,13,40,565.09,1,-99999,99,639.48,08,0,99,0,99
2004,01,28,13,45,557.51,1,-99999,99,630.83,08,0,99,0,99
2004,01,28,13,50,547.76,1,-99999,99,619.61,08,0,99,0,99
2004,01,28,13,55,536.51,1,-99999,99,606.46,08,0,99,0,99
2004,01,28,14,00,527.14,1,-99999,99,596.7,08,0,99,0,99
2004,01,28,14,05,517.44,1,-99999,99,586.14,08,0,99,0,99
2004,01,28,14,10,507.26,1,-99999,99,574.94,08,0,99,0,99
2004,01,28,14,15,497.18,1,-99999,99,562.68,08,0,99,0,99
2004,01,28,14,20,487.78,1,-99999,99,549.9,08,0,99,0,99
2004,01,28,14,25,479.31,1,-99999,99,538.09,08,0,99,0,99
2004,01,28,14,30,469.9,1,-99999,99,525.12,08,0,99,0,99
2004,01,28,14,35,457.73,1,-99999,99,510.15,08,0,99,0,99
2004,01,28,14,40,447.08,1,-99999,99,497.63,08,0,99,0,99
2004,01,28,14,45,435.61,1,-99999,99,484.47,08,0,99,0,99
2004,01,28,14,50,423.28,1,-99999,99,469.98,08,0,99,0,99
2004,01,28,14,55,409.57,1,-99999,99,454.2,08,0,99,0,99
2004,01,28,15,00,396.11,1,-99999,99,438.26,08,0,99,0,99
2004,01,28,15,05,382.93,1,-99999,99,423.4,08,0,99,0,99
2004,01,28,15,10,370.44,1,-99999,99,410.01,08,0,99,0,99
2004,01,28,15,15,355.4,1,-99999,99,394.43,08,0,99,0,99
2004,01,28,15,20,339.1,1,-99999,99,377.59,08,0,99,0,99
2004,01,28,15,25,315.79,1,-99999,99,352.99,08,0,99,0,99
2004,01,28,15,30,298.55,1,-99999,99,334.72,08,0,99,0,99
2004,01,28,15,35,283.92,1,-99999,99,318.77,08,0,99,0,99
2004,01,28,15,40,267.49,1,-99999,99,301.24,08,0,99,0,99
2004,01,28,15,45,251.05,1,-99999,99,283.7,08,0,99,0,99
2004,01,28,15,50,235.68,1,-99999,99,267.64,08,0,99,0,99
2004,01,28,15,55,219.76,1,-99999,99,249.86,08,0,99,0,99
2004,01,28,16,00,203.22,33,-99999,99,230.89,32,0,99,0,99
2004,01,28,16,05,187.3,33,-99999,99,212.55,32,0,99,0,99
2004,01,28,16,10,172.32,25,-99999,99,194.67,24,0,99,0,99
2004,01,28,16,15,157.68,21,-99999,99,176.93,20,0,99,0,99
2004,01,28,16,20,142.81,25,-99999,99,159.86,24,0,99,0,99
2004,01,28,16,25,128.34,25,-99999,99,143.3,24,0,99,0,99
2004,01,28,16,30,114.13,21,-99999,99,127.8,20,0,99,0,99
2004,01,28,16,35,100.37,1,-99999,99,112.99,01,0,99,0,99
2004,01,28,16,40,86.83,1,-99999,99,97.7,01,0,99,0,99
2004,01,28,16,45,73.57,1,-99999,99,83.36,01,0,99,0,99
