2000,10,22,13,20,651.65,01,9900.00,99,641.94,08,9900.00,99,9900.00,99
2000,10,22,13,25,656.83,01,9900.00,99,645.49,08,9900.00,99,9900.00,99
2000,10,22,13,30,621.82,01,9900.00,99,607.46,08,9900.00,99,9900.00,99
2000,10,22,13,35,591.67,29,9900.00,99,575.52,28,9900.00,99,9900.00,99
2000,10,22,13,40,654.70,01,9900.00,99,633.81,08,9900.00,99,9900.00,99
2000,10,22,13,45,624.09,01,9900.00,99,606.05,08,9900.00,99,9900.00,99
2000,10,22,13,50,520.20,13,9900.00,99,506.21,12,9900.00,99,9900.00,99
2000,10,22,13,55,490.03,02,9900.00,99,475.67,02,9900.00,99,9900.00,99
2000,10,22,14,0,584.35,01,9900.00,99,570.15,08,9900.00,99,9900.00,99
2000,10,22,14,5,575.68,01,9900.00,99,560.52,08,9900.00,99,9900.00,99
2000,10,22,14,10,563.33,01,9900.00,99,547.71,08,9900.00,99,9900.00,99
2000,10,22,14,15,568.12,01,9900.00,99,551.60,08,9900.00,99,9900.00,99
2000,10,22,14,20,546.82,01,9900.00,99,532.54,08,9900.00,99,9900.00,99
2000,10,22,14,25,544.41,01,9900.00,99,531.68,08,9900.00,99,9900.00,99
2000,10,22,14,30,486.54,21,9900.00,99,476.27,20,9900.00,99,9900.00,99
2000,10,22,14,35,466.05,17,9900.00,99,457.95,16,9900.00,99,9900.00,99
2000,10,22,14,40,469.19,21,9900.00,99,461.74,20,9900.00,99,9900.00,99
2000,10,22,14,45,458.31,21,9900.00,99,452.01,20,9900.00,99,9900.00,99
2000,10,22,14,50,434.62,21,9900.00,99,428.44,20,9900.00,99,9900.00,99
2000,10,22,14,55,450.11,25,9900.00,99,443.00,24,9900.00,99,9900.00,99
2000,10,22,15,0,434.57,25,9900.00,99,427.23,24,9900.00,99,9900.00,99
2000,10,22,15,5,419.96,21,9900.00,99,411.49,20,9900.00,99,9900.00,99
2000,10,22,15,10,395.19,17,9900.00,99,386.44,16,9900.00,99,9900.00,99
2000,10,22,15,15,366.22,02,9900.00,99,358.67,02,9900.00,99,9900.00,99
2000,10,22,15,20,329.73,02,9900.00,99,322.39,02,9900.00,99,9900.00,99
2000,10,22,15,25,322.91,02,9900.00,99,313.90,02,9900.00,99,9900.00,99
2000,10,22,15,30,322.51,02,9900.00,99,312.26,02,9900.00,99,9900.00,99
2000,10,22,15,35,299.80,02,9900.00,99,290.24,02,9900.00,99,9900.00,99
2000,10,22,15,40,305.22,02,9900.00,99,295.45,02,9900.00,99,9900.00,99
2000,10,22,15,45,288.60,02,9900.00,99,279.82,02,9900.00,99,9900.00,99
2000,10,22,15,50,267.79,02,9900.00,99,259.66,02,9900.00,99,9900.00,99
2000,10,22,15,55,253.37,02,9900.00,99,245.25,02,9900.00,99,9900.00,99
2000,10,22,16,0,237.85,02,9900.00,99,228.73,02,9900.00,99,9900.00,99
2000,10,22,16,5,217.52,02,9900.00,99,208.04,02,9900.00,99,9900.00,99
2000,10,22,16,10,194.71,02,9900.00,99,186.62,02,9900.00,99,9900.00,99
2000,10,22,16,15,169.97,02,9900.00,99,162.82,02,9900.00,99,9900.00,99
2000,10,22,16,20,164.45,02,9900.00,99,154.54,02,9900.00,99,9900.00,99
2000,10,22,16,25,163.33,02,9900.00,99,150.75,02,9900.00,99,9900.00,99
2000,10,22,16,30,142.49,02,9900.00,99,130.31,02,9900.00,99,9900.00,99
2000,10,22,16,35,130.44,02,9900.00,99,121.31,02,9900.00,99,9900.00,99
2000,10,22,16,40,102.38,02,9900.00,99,95.58,02,9900.00,99,9900.00,99
2000,10,22,16,45,120.89,02,9900.00,99,112.31,02,9900.00,99,9900.00,99
2000,10,22,16,50,112.97,02,9900.00,99,105.41,02,9900.00,99,9900.00,99
2000,10,22,16,55,91.44,01,9900.00,99,86.24,01,9900.00,99,9900.00,99
2000,10,22,17,0,72.50,01,9900.00,99,67.98,01,9900.00,99,9900.00,99
2000,10,22,17,5,57.58,01,9900.00,99,52.76,01,9900.00,99,9900.00,99
2000,10,22,17,10,45.14,01,9900.00,99,41.09,01,9900.00,99,9900.00,99
2000,10,22,17,15,34.51,01,9900.00,99,30.71,01,9900.00,99,9900.00,99
2000,10,22,17,20,19.96,01,9900.00,99,17.58,01,9900.00,99,9900.00,99
2000,10,22,17,25,11.50,01,9900.00,99,10.53,01,9900.00,99,9900.00,99
2000,10,22,17,30,4.89,01,9900.00,99,4.69,01,9900.00,99,9900.00,99
2000,10,22,17,35,-.28,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2000,10,22,17,40,-3.08,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,10,22,17,45,-5.63,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
2000,10,22,17,50,-6.25,01,9900.00,99,-5.93,01,9900.00,99,9900.00,99
2000,10,22,17,55,-6.53,01,9900.00,99,-6.48,01,9900.00,99,9900.00,99
2000,10,22,18,0,-6.66,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
2000,10,22,18,5,-6.57,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
2000,10,22,18,10,-6.34,01,9900.00,99,-6.14,01,9900.00,99,9900.00,99
2000,10,22,18,15,-6.17,01,9900.00,99,-5.79,01,9900.00,99,9900.00,99
2000,10,22,18,20,-6.13,01,9900.00,99,-5.69,01,9900.00,99,9900.00,99
2000,10,22,18,25,-5.69,01,9900.00,99,-5.16,01,9900.00,99,9900.00,99
2000,10,22,18,30,-5.29,01,9900.00,99,-4.59,01,9900.00,99,9900.00,99
2000,10,22,18,35,-5.16,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2000,10,22,18,40,-5.25,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2000,10,22,18,45,-5.46,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
2000,10,22,18,50,-5.78,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
2000,10,22,18,55,-5.48,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
2000,10,22,19,0,-5.29,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2000,10,22,19,5,-5.48,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
2000,10,22,19,10,-6.12,01,9900.00,99,-5.52,01,9900.00,99,9900.00,99
2000,10,22,19,15,-6.12,01,9900.00,99,-5.34,01,9900.00,99,9900.00,99
2000,10,22,19,20,-5.72,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
2000,10,22,19,25,-5.64,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
2000,10,22,19,30,-5.13,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2000,10,22,19,35,-4.69,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2000,10,22,19,40,-4.61,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,10,22,19,45,-4.44,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,10,22,19,50,-4.32,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2000,10,22,19,55,-4.06,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,10,22,20,0,-3.86,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,10,22,20,5,-3.82,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,10,22,20,10,-3.74,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,10,22,20,15,-3.71,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,10,22,20,20,-3.67,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,10,22,20,25,-3.62,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,22,20,30,-3.39,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,10,22,20,35,-3.45,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,10,22,20,40,-3.09,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,10,22,20,45,-3.07,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,10,22,20,50,-2.94,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,10,22,20,55,-2.95,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,10,22,21,0,-2.90,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,10,22,21,5,-2.91,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,10,22,21,10,-2.87,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,10,22,21,15,-2.94,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,10,22,21,20,-2.94,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,10,22,21,25,-2.88,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,10,22,21,30,-2.86,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,10,22,21,35,-2.85,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,10,22,21,40,-2.85,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,10,22,21,45,-2.86,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,10,22,21,50,-2.76,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,10,22,21,55,-2.27,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,10,22,22,0,-2.06,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,10,22,22,5,-2.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,10,22,22,10,-2.08,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,10,22,22,15,-2.26,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,10,22,22,20,-2.08,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,10,22,22,25,-2.19,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,10,22,22,30,-2.02,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,10,22,22,35,-1.92,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,10,22,22,40,-1.44,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,10,22,22,45,-1.76,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,10,22,22,50,-1.79,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,10,22,22,55,-1.78,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,10,22,23,0,-1.77,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,10,22,23,5,-1.64,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,10,22,23,10,-1.30,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,10,22,23,15,-1.36,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,10,22,23,20,-1.27,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,10,22,23,25,-1.61,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,10,22,23,30,-1.74,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,10,22,23,35,-1.46,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,10,22,23,40,-1.72,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,10,22,23,45,-1.93,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2000,10,22,23,50,-1.99,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,10,22,23,55,-1.91,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,10,23,0,0,-1.38,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,10,23,0,5,-1.43,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,10,23,0,10,-2.04,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,10,23,0,15,-2.05,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,10,23,0,20,-2.08,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,10,23,0,25,-2.01,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,10,23,0,30,-1.82,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,10,23,0,35,-1.53,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,10,23,0,40,-1.84,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2000,10,23,0,45,-1.55,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,10,23,0,50,-1.55,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,10,23,0,55,-1.55,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,10,23,1,0,-1.51,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,10,23,1,5,-1.44,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,10,23,1,10,-1.76,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2000,10,23,1,15,-1.68,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,10,23,1,20,-1.38,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,10,23,1,25,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,10,23,1,30,-1.84,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2000,10,23,1,35,-1.67,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,10,23,1,40,-1.48,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,10,23,1,45,-1.78,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,10,23,1,50,-1.70,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2000,10,23,1,55,-1.59,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,10,23,2,0,-1.72,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,10,23,2,5,-1.96,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,10,23,2,10,-2.17,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,10,23,2,15,-2.04,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,10,23,2,20,-2.03,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,10,23,2,25,-1.95,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,10,23,2,30,-2.08,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,10,23,2,35,-1.93,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,10,23,2,40,-2.13,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,10,23,2,45,-1.85,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,10,23,2,50,-2.15,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,10,23,2,55,-2.31,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,10,23,3,0,-2.19,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,10,23,3,5,-2.17,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,10,23,3,10,-2.74,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,10,23,3,15,-2.36,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,10,23,3,20,-2.13,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,10,23,3,25,-2.34,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,10,23,3,30,-2.51,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,10,23,3,35,-2.70,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,10,23,3,40,-2.78,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,10,23,3,45,-2.72,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,10,23,3,50,-2.86,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,10,23,3,55,-2.80,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,23,4,0,-2.91,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,23,4,5,-2.96,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,10,23,4,10,-2.94,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,10,23,4,15,-2.90,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,23,4,20,-2.94,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,23,4,25,-3.54,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,10,23,4,30,-3.43,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,10,23,4,35,-3.02,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,10,23,4,40,-3.37,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,10,23,4,45,-3.53,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,10,23,4,50,-3.65,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,10,23,4,55,-3.42,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,10,23,5,0,-3.19,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,10,23,5,5,-3.35,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,10,23,5,10,-2.96,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,10,23,5,15,-2.97,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,23,5,20,-3.11,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,23,5,25,-3.24,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,10,23,5,30,-3.11,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,23,5,35,-2.96,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,23,5,40,-2.88,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,10,23,5,45,-2.74,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,10,23,5,50,-2.94,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,10,23,5,55,-3.00,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,23,6,0,-2.24,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,10,23,6,5,-2.39,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,10,23,6,10,-2.05,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,10,23,6,15,-2.11,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,10,23,6,20,-1.99,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,10,23,6,25,-1.54,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2000,10,23,6,30,-.85,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,10,23,6,35,.61,01,9900.00,99,.50,01,9900.00,99,9900.00,99
2000,10,23,6,40,3.01,01,9900.00,99,2.91,01,9900.00,99,9900.00,99
2000,10,23,6,45,6.43,01,9900.00,99,5.74,01,9900.00,99,9900.00,99
2000,10,23,6,50,11.19,01,9900.00,99,9.77,01,9900.00,99,9900.00,99
2000,10,23,6,55,15.76,01,9900.00,99,14.56,01,9900.00,99,9900.00,99
2000,10,23,7,0,22.40,01,9900.00,99,19.66,01,9900.00,99,9900.00,99
2000,10,23,7,5,27.98,01,9900.00,99,24.45,01,9900.00,99,9900.00,99
2000,10,23,7,10,36.18,01,9900.00,99,31.89,01,9900.00,99,9900.00,99
2000,10,23,7,15,42.74,01,9900.00,99,37.50,01,9900.00,99,9900.00,99
2000,10,23,7,20,47.31,01,9900.00,99,41.60,01,9900.00,99,9900.00,99
2000,10,23,7,25,46.59,01,9900.00,99,41.00,01,9900.00,99,9900.00,99
2000,10,23,7,30,66.53,02,9900.00,99,59.13,02,9900.00,99,9900.00,99
2000,10,23,7,35,76.25,02,9900.00,99,67.66,02,9900.00,99,9900.00,99
2000,10,23,7,40,97.55,02,9900.00,99,90.61,02,9900.00,99,9900.00,99
2000,10,23,7,45,110.68,02,9900.00,99,102.20,02,9900.00,99,9900.00,99
2000,10,23,7,50,115.95,02,9900.00,99,105.47,02,9900.00,99,9900.00,99
2000,10,23,7,55,113.29,02,9900.00,99,101.76,02,9900.00,99,9900.00,99
2000,10,23,8,0,128.57,02,9900.00,99,114.21,02,9900.00,99,9900.00,99
2000,10,23,8,5,198.63,02,9900.00,99,182.21,02,9900.00,99,9900.00,99
2000,10,23,8,10,253.17,02,9900.00,99,215.99,02,9900.00,99,9900.00,99
2000,10,23,8,15,284.74,21,9900.00,99,237.08,20,9900.00,99,9900.00,99
2000,10,23,8,20,235.88,02,9900.00,99,214.10,02,9900.00,99,9900.00,99
2000,10,23,8,25,179.26,02,9900.00,99,169.19,02,9900.00,99,9900.00,99
2000,10,23,8,30,264.08,02,9900.00,99,253.21,02,9900.00,99,9900.00,99
2000,10,23,8,35,309.98,02,9900.00,99,271.90,02,9900.00,99,9900.00,99
2000,10,23,8,40,329.65,02,9900.00,99,302.70,02,9900.00,99,9900.00,99
2000,10,23,8,45,346.84,13,9900.00,99,329.48,12,9900.00,99,9900.00,99
2000,10,23,8,50,366.54,21,9900.00,99,354.07,20,9900.00,99,9900.00,99
2000,10,23,8,55,369.14,21,9900.00,99,365.35,20,9900.00,99,9900.00,99
2000,10,23,9,0,376.18,25,9900.00,99,380.04,24,9900.00,99,9900.00,99
2000,10,23,9,5,389.87,21,9900.00,99,387.33,20,9900.00,99,9900.00,99
2000,10,23,9,10,410.38,25,9900.00,99,399.81,24,9900.00,99,9900.00,99
2000,10,23,9,15,429.98,25,9900.00,99,420.20,24,9900.00,99,9900.00,99
2000,10,23,9,20,444.72,25,9900.00,99,433.31,24,9900.00,99,9900.00,99
2000,10,23,9,25,461.34,01,9900.00,99,451.36,08,9900.00,99,9900.00,99
2000,10,23,9,30,475.88,01,9900.00,99,465.47,08,9900.00,99,9900.00,99
2000,10,23,9,35,486.04,01,9900.00,99,474.91,08,9900.00,99,9900.00,99
2000,10,23,9,40,499.75,01,9900.00,99,487.26,08,9900.00,99,9900.00,99
2000,10,23,9,45,506.06,01,9900.00,99,491.38,08,9900.00,99,9900.00,99
2000,10,23,9,50,526.02,01,9900.00,99,510.90,08,9900.00,99,9900.00,99
2000,10,23,9,55,537.80,01,9900.00,99,522.64,08,9900.00,99,9900.00,99
2000,10,23,10,0,548.59,01,9900.00,99,533.36,08,9900.00,99,9900.00,99
2000,10,23,10,5,553.54,01,9900.00,99,539.66,08,9900.00,99,9900.00,99
2000,10,23,10,10,567.95,01,9900.00,99,555.52,08,9900.00,99,9900.00,99
2000,10,23,10,15,583.64,01,9900.00,99,574.13,08,9900.00,99,9900.00,99
2000,10,23,10,20,598.53,01,9900.00,99,592.15,08,9900.00,99,9900.00,99
2000,10,23,10,25,604.47,01,9900.00,99,600.30,08,9900.00,99,9900.00,99
2000,10,23,10,30,610.21,01,9900.00,99,607.44,08,9900.00,99,9900.00,99
2000,10,23,10,35,615.74,01,9900.00,99,614.47,08,9900.00,99,9900.00,99
2000,10,23,10,40,630.26,01,9900.00,99,630.93,08,9900.00,99,9900.00,99
2000,10,23,10,45,643.27,01,9900.00,99,645.75,08,9900.00,99,9900.00,99
2000,10,23,10,50,655.06,01,9900.00,99,657.85,08,9900.00,99,9900.00,99
2000,10,23,10,55,661.92,01,9900.00,99,665.03,08,9900.00,99,9900.00,99
2000,10,23,11,0,667.21,01,9900.00,99,670.86,08,9900.00,99,9900.00,99
2000,10,23,11,5,670.96,01,9900.00,99,675.52,08,9900.00,99,9900.00,99
2000,10,23,11,10,675.75,01,9900.00,99,682.27,08,9900.00,99,9900.00,99
2000,10,23,11,15,680.50,01,9900.00,99,688.13,08,9900.00,99,9900.00,99
2000,10,23,11,20,689.56,01,9900.00,99,699.00,08,9900.00,99,9900.00,99
2000,10,23,11,25,692.03,01,9900.00,99,703.02,08,9900.00,99,9900.00,99
2000,10,23,11,30,699.10,01,9900.00,99,712.30,08,9900.00,99,9900.00,99
2000,10,23,11,35,705.81,01,9900.00,99,720.36,08,9900.00,99,9900.00,99
2000,10,23,11,40,708.47,01,9900.00,99,723.67,08,9900.00,99,9900.00,99
2000,10,23,11,45,711.67,01,9900.00,99,726.97,08,9900.00,99,9900.00,99
2000,10,23,11,50,713.15,01,9900.00,99,728.73,08,9900.00,99,9900.00,99
2000,10,23,11,55,714.54,01,9900.00,99,729.96,08,9900.00,99,9900.00,99
2000,10,23,12,0,714.98,01,9900.00,99,730.10,08,9900.00,99,9900.00,99
2000,10,23,12,5,716.00,01,9900.00,99,730.44,08,9900.00,99,9900.00,99
2000,10,23,12,10,715.69,01,9900.00,99,728.98,08,9900.00,99,9900.00,99
2000,10,23,12,15,716.68,01,9900.00,99,728.84,08,9900.00,99,9900.00,99
2000,10,23,12,20,718.98,01,9900.00,99,729.37,08,9900.00,99,9900.00,99
2000,10,23,12,25,716.91,01,9900.00,99,725.58,08,9900.00,99,9900.00,99
2000,10,23,12,30,717.09,01,9900.00,99,725.48,08,9900.00,99,9900.00,99
2000,10,23,12,35,713.62,01,9900.00,99,721.98,08,9900.00,99,9900.00,99
2000,10,23,12,40,712.12,01,9900.00,99,721.15,08,9900.00,99,9900.00,99
2000,10,23,12,45,707.56,01,9900.00,99,716.87,08,9900.00,99,9900.00,99
2000,10,23,12,50,704.69,01,9900.00,99,713.99,08,9900.00,99,9900.00,99
2000,10,23,12,55,700.66,01,9900.00,99,709.38,08,9900.00,99,9900.00,99
2000,10,23,13,0,700.00,01,9900.00,99,707.18,08,9900.00,99,9900.00,99
2000,10,23,13,5,691.16,01,9900.00,99,696.92,08,9900.00,99,9900.00,99
2000,10,23,13,10,691.55,01,9900.00,99,695.83,08,9900.00,99,9900.00,99
2000,10,23,13,15,689.40,01,9900.00,99,691.07,08,9900.00,99,9900.00,99
2000,10,23,13,20,683.85,01,9900.00,99,682.92,08,9900.00,99,9900.00,99
2000,10,23,13,25,675.15,01,9900.00,99,671.94,08,9900.00,99,9900.00,99
2000,10,23,13,30,668.69,01,9900.00,99,662.92,08,9900.00,99,9900.00,99
2000,10,23,13,35,657.92,01,9900.00,99,650.36,08,9900.00,99,9900.00,99
2000,10,23,13,40,657.51,01,9900.00,99,648.51,08,9900.00,99,9900.00,99
2000,10,23,13,45,647.04,01,9900.00,99,636.77,08,9900.00,99,9900.00,99
2000,10,23,13,50,632.42,01,9900.00,99,620.86,08,9900.00,99,9900.00,99
2000,10,23,13,55,621.31,01,9900.00,99,609.78,08,9900.00,99,9900.00,99
2000,10,23,14,0,610.33,01,9900.00,99,599.84,08,9900.00,99,9900.00,99
2000,10,23,14,5,601.00,01,9900.00,99,591.94,08,9900.00,99,9900.00,99
2000,10,23,14,10,599.24,01,9900.00,99,591.74,08,9900.00,99,9900.00,99
2000,10,23,14,15,584.66,01,9900.00,99,578.60,08,9900.00,99,9900.00,99
2000,10,23,14,20,569.16,01,9900.00,99,564.41,08,9900.00,99,9900.00,99
2000,10,23,14,25,552.35,01,9900.00,99,549.62,08,9900.00,99,9900.00,99
2000,10,23,14,30,542.23,01,9900.00,99,541.43,08,9900.00,99,9900.00,99
2000,10,23,14,35,525.75,01,9900.00,99,526.71,08,9900.00,99,9900.00,99
2000,10,23,14,40,507.88,01,9900.00,99,509.92,08,9900.00,99,9900.00,99
2000,10,23,14,45,498.95,01,9900.00,99,502.73,08,9900.00,99,9900.00,99
2000,10,23,14,50,487.44,01,9900.00,99,492.51,08,9900.00,99,9900.00,99
2000,10,23,14,55,471.52,01,9900.00,99,477.11,08,9900.00,99,9900.00,99
2000,10,23,15,0,460.59,01,9900.00,99,466.27,08,9900.00,99,9900.00,99
2000,10,23,15,5,446.42,01,9900.00,99,451.06,08,9900.00,99,9900.00,99
2000,10,23,15,10,428.61,01,9900.00,99,432.12,08,9900.00,99,9900.00,99
