1998,6,28,8,5,504.40,03,517.99,06,722.00,03,101.00,03,33.43,01,14.77,01
1998,6,28,8,10,522.79,03,537.33,06,736.00,03,100.80,03,34.04,01,14.19,01
1998,6,28,8,15,539.62,03,555.42,06,746.00,03,101.50,03,34.99,01,13.74,01
1998,6,28,8,20,556.43,03,572.54,06,755.00,03,101.70,03,35.64,01,12.53,01
1998,6,28,8,25,571.39,03,587.86,06,761.00,03,101.90,03,36.56,01,11.76,01
1998,6,28,8,30,587.77,03,605.14,06,768.00,03,103.40,03,37.09,01,12.56,01
1998,6,28,8,35,604.39,03,620.94,06,772.00,03,105.40,03,36.30,01,13.16,01
1998,6,28,8,40,618.98,03,635.67,06,777.00,03,105.70,03,35.99,01,13.24,01
1998,6,28,8,45,636.88,03,651.75,06,780.00,03,108.80,03,36.02,01,12.19,01
1998,6,28,8,50,653.15,03,668.17,06,787.00,03,109.50,03,36.78,01,11.84,01
1998,6,28,8,55,669.19,03,681.73,06,788.00,03,111.70,03,37.33,01,11.46,01
1998,6,28,9,0,689.02,03,698.06,06,790.00,03,116.10,03,37.17,01,11.80,01
1998,6,28,9,5,704.21,03,712.17,06,791.00,03,119.20,03,36.74,01,11.85,01
1998,6,28,9,10,720.91,03,728.09,06,795.00,03,122.00,03,36.82,01,11.81,01
1998,6,28,9,15,735.69,03,742.18,06,799.00,03,123.10,03,37.06,01,11.95,01
1998,6,28,9,20,751.46,03,757.14,06,803.00,03,125.20,03,37.08,01,11.62,01
1998,6,28,9,25,767.22,03,773.37,06,809.00,03,127.10,03,37.48,01,11.51,01
1998,6,28,9,30,779.97,03,786.25,06,811.00,03,129.00,03,37.82,01,11.43,01
1998,6,28,9,35,794.71,03,799.98,06,815.00,03,130.30,03,37.85,01,11.27,01
1998,6,28,9,40,808.44,03,812.41,06,818.00,03,131.30,03,37.47,01,11.42,01
1998,6,28,9,45,821.17,03,824.41,06,820.00,03,132.90,03,37.76,01,11.60,01
1998,6,28,9,50,833.87,03,835.14,06,821.00,03,134.30,03,37.38,01,11.70,01
1998,6,28,9,55,846.44,03,847.65,06,824.00,03,136.00,03,37.94,01,11.76,01
1998,6,28,10,0,858.00,03,860.70,06,829.00,03,136.70,03,38.14,01,11.50,01
1998,6,28,10,5,869.55,03,871.80,06,832.00,03,137.40,03,38.38,01,11.30,01
1998,6,28,10,10,879.09,03,880.01,06,831.00,03,139.00,03,38.62,01,11.44,01
1998,6,28,10,15,889.62,03,890.52,06,832.00,03,141.40,03,38.95,01,11.06,01
1998,6,28,10,20,900.14,03,900.67,06,834.00,03,142.80,03,38.89,01,10.95,01
1998,6,28,10,25,911.65,03,913.04,06,841.00,03,142.10,03,39.20,01,10.80,01
1998,6,28,10,30,924.15,03,924.61,06,847.00,03,141.70,03,39.01,01,10.65,01
1998,6,28,10,35,931.96,03,931.67,06,847.00,03,142.60,03,39.59,01,10.40,01
1998,6,28,10,40,939.76,03,939.96,06,848.00,03,144.10,03,39.18,01,10.39,01
1998,6,28,10,45,947.57,03,946.47,06,847.00,03,146.00,03,39.91,01,10.66,01
1998,6,28,10,50,951.39,03,951.21,06,845.00,03,147.40,03,39.25,01,10.61,01
1998,6,28,10,55,959.19,03,957.52,06,845.00,03,148.80,03,39.45,01,10.40,01
1998,6,28,11,0,967.98,03,966.24,06,850.00,03,148.10,03,39.50,01,10.14,01
1998,6,28,11,5,967.82,03,968.14,06,847.00,03,148.60,03,39.93,01,10.38,01
1998,6,28,11,10,975.62,03,975.54,06,850.00,03,149.10,03,39.93,01,10.23,01
1998,6,28,11,15,979.44,03,979.50,06,850.00,03,149.40,03,39.84,01,10.14,01
1998,6,28,11,20,984.25,03,985.01,06,852.00,03,149.60,03,40.24,01,10.04,01
1998,6,28,11,25,990.05,03,990.20,06,854.00,03,149.80,03,40.05,01,9.83,01
1998,6,28,11,30,994.86,03,992.92,06,853.00,03,150.80,03,40.53,01,9.72,01
1998,6,28,11,35,1000.67,03,1000.52,06,860.00,03,149.10,03,40.10,01,9.31,01
1998,6,28,11,40,998.53,03,1000.68,06,859.00,03,148.20,03,40.64,01,9.37,01
1998,6,28,11,45,1006.33,03,1007.67,06,864.00,03,148.50,03,40.08,01,9.30,01
1998,6,28,11,50,1008.17,03,1010.26,06,865.00,03,148.70,03,40.44,01,9.20,01
1998,6,28,11,55,1004.08,03,1010.22,06,867.00,03,145.60,03,40.81,01,9.05,01
1998,6,28,12,0,1004.97,03,1012.14,06,866.00,03,147.80,03,40.66,01,9.06,01
1998,6,28,12,5,1007.88,03,1013.62,06,869.00,03,145.90,03,40.63,01,8.99,01
1998,6,28,12,10,1004.90,03,1012.06,06,867.00,03,146.30,03,40.91,01,8.86,01
1998,6,28,12,15,1003.96,03,1014.76,06,873.00,03,143.30,03,41.27,01,8.61,01
1998,6,28,12,20,1007.03,03,1015.91,06,875.00,03,143.10,03,41.46,01,8.50,01
1998,6,28,12,25,1010.12,03,1014.73,06,873.00,03,144.90,03,41.09,01,8.46,01
1998,6,28,12,30,1009.27,03,1014.89,06,877.00,03,142.40,03,40.97,01,8.40,01
1998,6,28,12,35,1003.46,03,1012.02,06,878.00,03,140.20,03,40.64,01,7.98,01
1998,6,28,12,40,994.67,03,1004.75,06,873.00,03,139.90,03,41.49,01,7.73,01
1998,6,28,12,45,992.84,03,1001.33,06,871.00,03,140.80,03,41.60,01,8.05,01
1998,6,28,12,50,984.05,03,993.84,06,866.00,03,140.90,03,41.81,01,7.93,01
1998,6,28,12,55,975.27,03,983.96,06,860.00,03,139.90,03,41.50,01,8.04,01
1998,6,28,13,0,971.45,03,978.65,06,856.00,03,141.80,03,41.77,01,7.91,01
1998,6,28,13,5,973.59,03,975.56,06,855.00,03,143.30,03,41.90,01,8.11,01
1998,6,28,13,10,969.77,03,969.86,06,854.00,03,142.50,03,42.20,01,8.25,01
1998,6,28,13,15,961.98,03,962.69,06,852.00,03,141.50,03,42.28,01,8.14,01
1998,6,28,13,20,956.17,03,955.19,06,848.00,03,142.40,03,41.76,01,8.00,01
1998,6,28,13,25,953.34,03,948.68,06,843.00,03,145.50,03,41.80,01,8.14,01
1998,6,28,13,30,945.54,03,943.49,06,844.00,03,144.50,03,42.15,01,8.52,01
1998,6,28,13,35,939.73,03,938.18,06,845.00,03,143.70,03,42.06,01,7.97,01
1998,6,28,13,40,932.92,03,931.78,06,844.00,03,144.00,03,42.16,01,8.17,01
1998,6,28,13,45,924.11,03,922.86,06,842.00,03,143.00,03,42.02,01,8.01,01
1998,6,28,13,50,914.52,03,912.66,06,839.00,03,141.90,03,41.72,01,7.87,01
1998,6,28,13,55,906.00,03,902.39,06,835.00,03,141.90,03,41.68,01,7.85,01
1998,6,28,14,0,895.49,03,893.21,06,835.00,03,139.60,03,42.64,01,7.77,01
1998,6,28,14,5,887.95,03,882.87,06,830.00,03,140.90,03,42.23,01,7.80,01
1998,6,28,14,10,879.41,03,874.05,06,830.00,03,139.50,03,42.03,01,7.77,01
1998,6,28,14,15,867.87,03,863.71,06,832.00,03,135.10,03,41.96,01,7.87,01
1998,6,28,14,20,855.32,03,852.49,06,830.00,03,133.60,03,42.14,01,7.72,01
1998,6,28,14,25,844.75,03,841.48,06,827.00,03,133.40,03,42.32,01,7.58,01
1998,6,28,14,30,832.09,03,828.46,06,824.00,03,131.40,03,42.55,01,7.59,01
1998,6,28,14,35,817.37,03,814.94,06,821.00,03,129.10,03,42.66,01,7.61,01
1998,6,28,14,40,805.64,03,803.08,06,820.00,03,127.00,03,42.81,01,7.55,01
1998,6,28,14,45,792.90,03,791.77,06,818.00,03,126.50,03,43.02,01,7.47,01
1998,6,28,14,50,782.16,03,775.55,06,807.00,03,128.50,03,42.63,01,7.57,01
1998,6,28,14,55,767.41,03,761.56,06,804.00,03,126.40,03,42.69,01,7.57,01
1998,6,28,15,0,753.64,03,748.16,06,803.00,03,123.50,03,42.48,01,7.60,01
1998,6,28,15,5,738.87,03,734.33,06,800.00,03,121.90,03,41.91,01,7.66,01
1998,6,28,15,10,724.16,03,720.50,06,800.00,03,118.20,03,42.38,01,7.63,01
1998,6,28,15,15,711.48,03,707.28,06,793.00,03,120.50,03,42.80,01,7.53,01
1998,6,28,15,20,696.39,03,690.70,06,785.00,03,120.20,03,42.58,01,7.62,01
1998,6,28,15,25,681.98,03,676.37,06,780.00,03,120.00,03,42.40,01,7.54,01
1998,6,28,15,30,663.75,03,660.37,06,778.00,03,116.10,03,42.55,01,7.40,01
1998,6,28,15,35,643.69,03,642.36,06,774.00,03,111.70,03,42.77,01,7.36,01
1998,6,28,15,40,625.22,03,625.81,06,769.00,03,109.50,03,42.92,01,7.37,01
1998,6,28,15,45,609.94,03,608.85,06,761.00,03,108.90,03,42.59,01,7.52,01
1998,6,28,15,50,592.55,03,590.79,06,754.00,03,106.50,03,42.73,01,7.57,01
1998,6,28,15,55,572.85,03,572.35,06,750.00,03,101.80,03,42.95,01,7.44,01
1998,6,28,16,0,556.68,03,556.63,06,743.00,03,101.70,03,43.34,01,7.20,01
1998,6,28,16,5,538.95,03,538.08,06,734.00,03,99.90,03,43.43,01,7.15,01
1998,6,28,16,10,521.91,03,520.00,06,723.00,03,99.60,03,43.32,01,7.26,01
1998,6,28,16,15,504.85,03,501.89,06,713.00,03,98.50,03,42.72,01,7.34,01
1998,6,28,16,20,491.13,03,487.51,06,704.00,03,100.40,03,42.92,01,7.36,01
1998,6,28,16,25,471.26,03,469.21,06,697.10,03,97.10,03,42.78,01,7.39,01
1998,6,28,16,30,452.41,03,451.93,06,690.80,03,94.40,03,42.48,01,7.48,01
1998,6,28,16,35,432.86,03,433.75,06,684.30,03,90.80,03,43.18,01,7.35,01
1998,6,28,16,40,415.96,03,416.79,06,676.20,03,89.10,03,43.32,01,7.27,01
1998,6,28,16,45,400.30,03,399.08,06,659.70,03,90.40,03,43.08,01,7.35,01
1998,6,28,16,50,382.59,03,380.51,06,643.60,03,90.20,03,42.50,01,7.42,01
1998,6,28,16,55,364.99,03,362.69,06,632.30,03,88.20,03,42.67,01,7.44,01
1998,6,28,17,0,343.61,03,342.03,06,622.10,03,82.60,03,42.80,01,7.36,01
1998,6,28,17,5,325.81,03,324.48,06,606.70,03,81.90,03,42.44,01,7.41,01
1998,6,28,17,10,309.03,03,306.27,06,586.80,03,81.80,03,42.45,01,7.47,01
1998,6,28,17,15,290.67,03,286.77,06,567.40,03,79.60,03,42.29,01,7.49,01
1998,6,28,17,20,269.60,03,267.83,06,549.20,03,76.90,03,42.20,01,7.50,01
1998,6,28,17,25,249.31,03,250.31,06,529.90,03,75.40,03,42.38,01,7.50,01
1998,6,28,17,30,230.72,03,232.73,06,509.30,03,73.60,03,41.80,01,7.61,01
1998,6,28,17,35,210.65,03,213.75,06,490.10,03,69.29,03,42.20,01,7.52,01
1998,6,28,17,40,194.55,03,197.01,06,465.80,03,67.97,03,42.32,01,7.56,01
1998,6,28,17,45,176.89,03,178.65,06,442.50,03,63.94,03,42.00,01,7.60,01
1998,6,28,17,50,157.33,03,158.84,06,420.00,03,57.44,03,41.86,01,7.50,01
1998,6,28,17,55,140.98,03,142.77,06,393.20,03,54.85,03,42.13,01,7.54,01
1998,6,28,18,0,123.07,10,125.15,06,365.20,11,50.01,11,42.02,01,7.57,01
1998,6,28,18,5,103.88,10,106.57,06,338.00,11,43.05,11,42.39,01,7.60,01
1998,6,28,18,10,90.13,10,93.72,06,304.30,11,41.96,11,42.61,01,7.49,01
1998,6,28,18,15,73.98,01,78.44,06,271.10,01,37.15,01,42.15,01,7.57,01
1998,6,28,18,20,60.11,01,64.12,06,232.60,01,32.81,01,42.10,01,7.61,01
1998,6,28,18,25,48.32,01,51.20,06,194.90,01,28.41,01,41.45,01,7.64,01
1998,6,28,18,30,38.32,01,40.30,06,154.40,01,24.96,01,41.13,01,7.72,01
1998,6,28,18,35,29.49,01,30.77,06,113.00,01,21.51,01,41.16,01,8.00,01
1998,6,28,18,40,20.39,01,21.25,06,72.80,01,16.54,01,40.88,01,8.29,01
1998,6,28,18,45,12.70,01,13.27,06,39.46,01,11.39,01,40.68,01,8.30,01
1998,6,28,18,50,6.53,01,6.85,06,17.28,01,6.31,01,40.62,01,8.07,01
1998,6,28,18,55,1.20,01,1.31,06,3.53,01,1.26,01,40.55,01,8.20,01
1998,6,28,19,0,-2.45,01,-2.71,06,-0.69,01,-2.71,01,40.51,01,8.37,01
1998,6,28,19,5,-5.41,01,0.00,06,-1.27,01,-5.81,01,40.06,01,8.51,01
1998,6,28,19,10,-6.74,01,0.00,06,-1.43,01,-7.21,01,39.79,01,8.77,01
1998,6,28,19,15,-6.96,01,0.00,06,-1.25,01,-7.59,01,39.49,01,8.88,01
1998,6,28,19,20,-7.14,01,0.00,06,-1.17,01,-7.61,01,39.73,01,9.03,01
1998,6,28,19,25,-7.26,01,0.00,06,-1.21,01,-7.71,01,39.22,01,9.10,01
1998,6,28,19,30,-7.34,01,0.00,06,-1.10,01,-7.70,01,39.02,01,9.16,01
1998,6,28,19,35,-6.83,01,0.00,06,-0.79,01,-7.19,01,38.98,01,9.24,01
1998,6,28,19,40,-6.80,01,0.00,06,-0.67,01,-7.47,01,38.87,01,9.40,01
1998,6,28,19,45,-6.96,01,0.00,06,-0.76,01,-7.58,01,38.64,01,9.58,01
1998,6,28,19,50,-7.61,01,0.00,06,-1.34,01,-8.07,01,38.25,01,10.00,01
1998,6,28,19,55,-7.70,01,0.00,06,-1.50,01,-8.01,01,38.01,01,10.38,01
1998,6,28,20,0,-7.36,01,0.00,06,-1.38,01,-7.93,01,37.36,01,10.69,01
1998,6,28,20,5,-6.79,01,0.00,06,-0.84,01,-7.39,01,37.40,01,10.77,01
1998,6,28,20,10,-6.64,01,0.00,06,-0.82,01,-7.31,01,37.36,01,10.94,01
1998,6,28,20,15,-6.52,01,0.00,06,-0.67,01,-6.98,01,37.13,01,10.88,01
1998,6,28,20,20,-6.42,01,0.00,06,-0.67,01,-6.75,01,37.21,01,10.93,01
1998,6,28,20,25,-6.40,01,0.00,06,-0.62,01,-6.82,01,37.23,01,11.08,01
1998,6,28,20,30,-6.32,01,0.00,06,-0.72,01,-6.63,01,36.90,01,11.21,01
1998,6,28,20,35,-6.41,01,0.00,06,-0.87,01,-6.55,01,36.59,01,11.39,01
1998,6,28,20,40,-6.58,01,0.00,06,-1.20,01,-6.87,01,36.70,01,11.70,01
1998,6,28,20,45,-6.52,01,0.00,06,-1.26,01,-7.00,01,36.02,01,12.04,01
1998,6,28,20,50,-6.48,01,0.00,06,-1.00,01,-7.08,01,35.82,01,12.27,01
1998,6,28,20,55,-6.19,01,0.00,06,-0.84,01,-6.52,01,36.02,01,12.26,01
1998,6,28,21,0,-5.63,01,0.00,06,-0.34,01,-5.76,01,36.08,01,11.70,01
1998,6,28,21,5,-6.25,01,0.00,06,-0.89,01,-6.13,01,36.43,01,11.67,01
1998,6,28,21,10,-6.69,01,0.00,06,-1.32,01,-6.55,01,36.52,01,12.26,01
1998,6,28,21,15,-6.40,01,0.00,06,-1.31,01,-6.55,01,36.20,01,12.09,01
1998,6,28,21,20,-6.38,01,0.00,06,-1.30,01,-6.56,01,35.89,01,12.01,01
1998,6,28,21,25,-6.11,01,0.00,06,-0.80,01,-6.10,01,35.86,01,11.80,01
1998,6,28,21,30,-4.34,01,0.00,06,0.01,01,-4.52,01,36.08,01,11.34,01
1998,6,28,21,35,-4.68,01,0.00,06,-0.03,01,-5.06,01,36.20,01,11.58,01
1998,6,28,21,40,-5.92,01,0.00,06,-0.52,01,-6.30,01,36.11,01,11.88,01
1998,6,28,21,45,-5.73,01,0.00,06,-0.39,01,-6.06,01,35.56,01,11.88,01
1998,6,28,21,50,-5.49,01,0.00,06,-0.25,01,-5.82,01,35.52,01,11.84,01
1998,6,28,21,55,-5.87,01,0.00,06,-0.55,01,-6.23,01,35.62,01,11.96,01
1998,6,28,22,0,-6.77,01,0.00,06,-1.16,01,-7.38,01,35.51,01,12.17,01
1998,6,28,22,5,-6.64,01,0.00,06,-1.58,01,-7.34,01,35.46,01,12.12,01
1998,6,28,22,10,-6.19,01,0.00,06,-1.35,01,-6.81,01,35.35,01,12.25,01
1998,6,28,22,15,-5.18,01,0.00,06,-0.33,01,-5.58,01,35.37,01,11.89,01
1998,6,28,22,20,-5.26,01,0.00,06,-0.47,01,-5.72,01,35.22,01,12.27,01
1998,6,28,22,25,-5.38,01,0.00,06,-0.34,01,-5.58,01,35.26,01,12.03,01
1998,6,28,22,30,-5.49,01,0.00,06,-0.78,01,-5.58,01,35.15,01,12.39,01
1998,6,28,22,35,-6.06,01,0.00,06,-1.49,01,-6.38,01,35.09,01,12.59,01
1998,6,28,22,40,-6.03,01,0.00,06,-1.91,01,-6.27,01,34.90,01,12.47,01
1998,6,28,22,45,-6.34,01,0.00,06,-2.16,01,-6.62,01,34.41,01,13.34,01
1998,6,28,22,50,-6.39,01,0.00,06,-2.09,01,-6.79,01,34.13,01,13.47,01
1998,6,28,22,55,-6.60,01,0.00,06,-2.19,01,-6.55,01,34.03,01,14.28,01
1998,6,28,23,0,-6.70,01,0.00,06,-2.23,01,-6.34,01,33.45,01,14.55,01
1998,6,28,23,5,-6.60,01,0.00,06,-2.11,01,-6.64,01,33.19,01,14.61,01
1998,6,28,23,10,-6.57,01,0.00,06,-2.13,01,-6.60,01,33.01,01,15.60,01
1998,6,28,23,15,-7.08,01,0.00,06,-2.13,01,-7.07,01,32.70,01,16.06,01
1998,6,28,23,20,-5.92,01,0.00,06,-1.94,01,-5.77,01,32.66,01,15.53,01
1998,6,28,23,25,-5.48,01,0.00,06,-1.36,01,-5.34,01,32.62,01,15.15,01
1998,6,28,23,30,-5.08,01,0.00,06,-1.34,01,-4.72,01,32.75,01,15.35,01
1998,6,28,23,35,-4.61,01,0.00,06,-1.30,01,-4.16,01,32.41,01,15.31,01
1998,6,28,23,40,-4.44,01,0.00,06,-0.54,01,-4.04,01,32.46,01,14.75,01
1998,6,28,23,45,-5.05,01,0.00,06,-0.32,01,-4.65,01,32.68,01,14.57,01
1998,6,28,23,50,-4.66,01,0.00,06,0.00,01,-4.28,01,32.60,01,14.64,01
1998,6,28,23,55,-4.58,01,0.00,06,-0.22,01,-4.12,01,32.56,01,14.81,01
1998,6,29,0,0,-5.16,01,0.00,06,-0.60,01,-4.81,01,32.28,01,15.05,01
1998,6,29,0,5,-5.93,01,0.00,06,-0.82,01,-5.45,01,32.05,01,15.25,01
1998,6,29,0,10,-5.86,01,0.00,06,-0.54,01,-5.28,01,32.00,01,15.37,01
1998,6,29,0,15,-4.59,01,0.00,06,0.03,01,-4.29,01,32.20,01,15.24,01
1998,6,29,0,20,-3.99,01,0.00,06,0.16,01,-4.17,01,32.10,01,15.32,01
1998,6,29,0,25,-3.69,01,0.00,06,0.68,01,-3.90,01,32.18,01,15.00,01
1998,6,29,0,30,-2.79,01,0.00,06,1.63,01,-2.61,01,32.85,01,14.21,01
1998,6,29,0,35,-2.58,01,0.00,06,1.31,01,-2.24,01,33.11,01,14.08,01
1998,6,29,0,40,-3.19,01,0.00,06,0.60,01,-2.92,01,32.67,01,14.50,01
1998,6,29,0,45,-3.68,01,0.00,06,0.41,01,-3.40,01,32.64,01,14.51,01
1998,6,29,0,50,-4.22,01,0.00,06,0.39,01,-4.15,01,32.77,01,14.24,01
1998,6,29,0,55,-4.72,01,0.00,06,0.32,01,-4.64,01,32.86,01,14.11,01
1998,6,29,1,0,-3.98,01,0.00,06,0.64,01,-4.09,01,32.87,01,14.06,01
1998,6,29,1,5,-4.12,01,0.00,06,0.45,01,-4.39,01,32.75,01,14.21,01
1998,6,29,1,10,-5.64,01,0.00,06,-0.35,01,-5.58,01,32.65,01,14.30,01
1998,6,29,1,15,-6.34,01,0.00,06,-1.13,01,-6.50,01,32.29,01,14.71,01
1998,6,29,1,20,-6.47,01,0.00,06,-1.55,01,-6.53,01,31.98,01,14.80,01
1998,6,29,1,25,-6.29,01,0.00,06,-1.81,01,-6.60,01,31.84,01,15.16,01
1998,6,29,1,30,-6.10,01,0.00,06,-2.01,01,-6.08,01,31.48,01,15.99,01
1998,6,29,1,35,-5.88,01,0.00,06,-1.98,01,-5.42,01,31.19,01,16.43,01
1998,6,29,1,40,-6.06,01,0.00,06,-2.10,01,-5.74,01,30.73,01,17.10,01
1998,6,29,1,45,-6.00,01,0.00,06,-1.94,01,-5.81,01,30.63,01,16.90,01
1998,6,29,1,50,-6.18,01,0.00,06,-2.04,01,-6.08,01,30.32,01,16.85,01
1998,6,29,1,55,-5.89,01,0.00,06,-1.78,01,-5.63,01,30.19,01,16.57,01
1998,6,29,2,0,-5.57,01,0.00,06,-1.61,01,-5.27,01,30.17,01,16.69,01
1998,6,29,2,5,-4.95,01,0.00,06,-1.48,01,-4.78,01,30.12,01,17.28,01
1998,6,29,2,10,-5.17,01,0.00,06,-1.55,01,-4.94,01,29.79,01,17.46,01
1998,6,29,2,15,-5.44,01,0.00,06,-1.48,01,-5.08,01,29.65,01,17.74,01
1998,6,29,2,20,-5.23,01,0.00,06,-1.68,01,-4.92,01,29.29,01,18.24,01
1998,6,29,2,25,-5.55,01,0.00,06,-1.94,01,-5.18,01,28.81,01,19.12,01
1998,6,29,2,30,-5.33,01,0.00,06,-1.63,01,-4.87,01,28.64,01,19.06,01
1998,6,29,2,35,-4.92,01,0.00,06,-1.05,01,-4.47,01,28.89,01,18.51,01
1998,6,29,2,40,-4.35,01,0.00,06,-0.68,01,-3.90,01,29.08,01,18.09,01
1998,6,29,2,45,-4.77,01,0.00,06,-1.06,01,-4.35,01,28.76,01,18.40,01
1998,6,29,2,50,-4.94,01,0.00,06,-1.08,01,-4.57,01,28.49,01,18.57,01
1998,6,29,2,55,-4.28,01,0.00,06,-0.73,01,-3.81,01,28.57,01,18.41,01
1998,6,29,3,0,-3.97,01,0.00,06,-0.36,01,-3.38,01,28.80,01,18.20,01
1998,6,29,3,5,-4.48,01,0.00,06,-0.71,01,-3.88,01,28.56,01,18.57,01
1998,6,29,3,10,-4.60,01,0.00,06,-0.71,01,-4.25,01,28.40,01,18.11,01
1998,6,29,3,15,-4.88,01,0.00,06,-0.86,01,-4.44,01,28.43,01,17.99,01
1998,6,29,3,20,-4.72,01,0.00,06,-1.12,01,-4.33,01,28.15,01,18.22,01
1998,6,29,3,25,-4.87,01,0.00,06,-1.33,01,-4.47,01,27.94,01,18.34,01
1998,6,29,3,30,-4.83,01,0.00,06,-1.20,01,-4.49,01,27.85,01,18.10,01
1998,6,29,3,35,-4.25,01,0.00,06,-1.04,01,-3.89,01,27.93,01,17.72,01
1998,6,29,3,40,-4.28,01,0.00,06,-1.07,01,-3.94,01,27.87,01,17.89,01
1998,6,29,3,45,-4.67,01,0.00,06,-1.10,01,-4.37,01,27.84,01,17.73,01
1998,6,29,3,50,-4.76,01,0.00,06,-1.03,01,-4.42,01,27.89,01,17.68,01
1998,6,29,3,55,-4.75,01,0.00,06,-1.03,01,-4.37,01,27.84,01,17.36,01
1998,6,29,4,0,-4.70,01,0.00,06,-1.13,01,-4.38,01,27.77,01,17.41,01
1998,6,29,4,5,-4.54,01,0.00,06,-1.09,01,-4.32,01,27.86,01,17.24,01
1998,6,29,4,10,-4.03,01,0.00,06,-0.91,01,-3.71,01,28.00,01,17.23,01
1998,6,29,4,15,-3.63,01,0.00,06,-0.89,01,-2.88,01,28.20,01,16.99,01
1998,6,29,4,20,-3.43,01,0.00,06,-1.00,01,-2.91,01,28.09,01,17.07,01
1998,6,29,4,25,-3.90,01,0.00,06,-1.06,01,-3.41,01,27.80,01,17.29,01
1998,6,29,4,30,-3.73,01,0.00,06,-1.00,01,-2.91,01,27.83,01,17.30,01
1998,6,29,4,35,-3.72,01,0.00,06,-1.14,01,-2.91,01,27.85,01,17.44,01
1998,6,29,4,40,-3.82,01,0.00,06,-1.28,01,-3.08,01,27.73,01,17.65,01
1998,6,29,4,45,-4.28,01,0.00,06,-1.46,01,-3.73,01,27.64,01,17.73,01
1998,6,29,4,50,-4.67,01,0.00,06,-1.68,01,-4.22,01,27.60,01,17.80,01
1998,6,29,4,55,-4.53,01,0.00,06,-1.63,01,-4.35,01,27.53,01,17.99,01
1998,6,29,5,0,-3.38,01,0.00,06,-1.15,01,-2.73,01,27.49,01,18.11,01
1998,6,29,5,5,-2.60,01,0.00,06,-1.37,01,-2.02,01,27.25,01,18.18,01
1998,6,29,5,10,-2.01,01,0.00,06,-1.31,01,-1.50,01,27.07,01,18.30,01
1998,6,29,5,15,-0.67,01,0.00,06,-1.04,01,-0.25,01,27.13,01,18.26,01
1998,6,29,5,20,1.18,01,1.80,06,-0.41,01,1.80,01,27.11,01,18.63,01
1998,6,29,5,25,5.33,01,6.25,06,2.76,01,6.18,01,27.06,01,18.69,01
1998,6,29,5,30,10.71,01,11.82,06,12.10,01,11.30,01,27.03,01,18.79,01
1998,6,29,5,35,17.35,01,18.97,06,29.97,01,17.19,01,26.92,01,19.01,01
1998,6,29,5,40,24.35,01,26.38,06,56.48,01,22.05,01,26.85,01,19.07,01
1998,6,29,5,45,31.96,01,34.34,06,83.40,01,26.50,01,26.94,01,19.02,01
1998,6,29,5,50,41.17,01,43.57,06,112.80,01,30.99,01,27.03,01,19.02,01
1998,6,29,5,55,51.81,01,54.76,06,146.60,01,35.82,01,27.14,01,19.59,01
1998,6,29,6,0,65.58,01,69.68,06,189.90,01,41.78,01,27.23,01,18.78,01
1998,6,29,6,5,77.94,01,82.60,06,213.00,01,47.52,01,27.31,01,19.37,01
1998,6,29,6,10,93.66,03,98.78,06,250.50,03,53.07,03,27.32,01,20.49,01
1998,6,29,6,15,108.12,03,113.35,06,284.00,03,56.46,03,27.41,01,19.96,01
1998,6,29,6,20,122.55,03,128.53,06,319.20,03,58.89,03,27.73,01,20.20,01
1998,6,29,6,25,139.32,03,146.44,06,353.50,03,63.01,03,27.85,01,20.00,01
1998,6,29,6,30,156.72,03,164.49,06,384.30,03,66.95,03,27.76,01,20.61,01
1998,6,29,6,35,172.45,03,181.16,06,412.20,03,69.20,03,27.95,01,20.44,01
1998,6,29,6,40,188.98,03,198.55,06,436.30,03,72.30,03,28.22,01,20.74,01
1998,6,29,6,45,207.33,03,217.62,06,461.20,03,76.00,03,28.43,01,21.05,01
1998,6,29,6,50,225.33,03,236.79,06,485.00,03,79.30,03,28.90,01,20.45,01
1998,6,29,6,55,242.90,03,254.85,06,503.80,03,82.40,03,29.26,01,20.64,01
1998,6,29,7,0,261.65,03,272.81,06,520.30,03,85.60,03,29.34,01,20.35,01
1998,6,29,7,5,282.62,03,292.25,06,540.10,03,88.50,03,29.50,01,20.61,01
1998,6,29,7,10,300.95,03,310.94,06,557.40,03,91.00,03,29.96,01,19.07,01
1998,6,29,7,15,318.64,03,329.87,06,574.70,03,93.20,03,30.47,01,17.85,01
1998,6,29,7,20,334.40,03,347.42,06,589.20,03,94.70,03,30.91,01,17.65,01
1998,6,29,7,25,349.85,03,364.09,06,600.30,03,96.40,03,31.26,01,17.38,01
1998,6,29,7,30,367.04,03,382.43,06,615.00,03,97.80,03,31.72,01,16.09,01
1998,6,29,7,35,387.09,03,402.18,06,626.60,03,101.70,03,31.84,01,15.91,01
1998,6,29,7,40,406.94,03,420.84,06,638.00,03,104.30,03,32.31,01,15.16,01
1998,6,29,7,45,425.57,03,438.36,06,647.60,03,106.40,03,32.79,01,14.56,01
1998,6,29,7,50,442.98,03,455.13,06,657.10,03,107.60,03,33.14,01,14.87,01
1998,6,29,7,55,460.94,03,473.09,06,667.50,03,109.30,03,33.41,01,14.47,01
1998,6,29,8,0,479.80,03,490.95,06,675.20,03,112.20,03,34.01,01,13.69,01
1998,6,29,8,5,498.62,03,509.13,06,684.80,03,114.20,03,34.21,01,13.66,01
