1997,3,28,9,15,402.10,02,9900.00,99,203.69,02,9900.00,99,9900.00,99
1997,3,28,9,20,405.47,02,9900.00,99,226.20,02,9900.00,99,9900.00,99
1997,3,28,9,25,509.98,02,9900.00,99,250.79,02,9900.00,99,9900.00,99
1997,3,28,9,30,457.70,02,9900.00,99,284.20,02,9900.00,99,9900.00,99
1997,3,28,9,35,565.36,02,9900.00,99,307.90,02,9900.00,99,9900.00,99
1997,3,28,9,40,575.39,02,9900.00,99,297.42,02,9900.00,99,9900.00,99
1997,3,28,9,45,741.86,02,9900.00,99,347.36,02,9900.00,99,9900.00,99
1997,3,28,9,50,636.94,02,9900.00,99,359.58,02,9900.00,99,9900.00,99
1997,3,28,9,55,604.50,02,9900.00,99,349.48,02,9900.00,99,9900.00,99
1997,3,28,10,0,560.39,02,9900.00,99,354.55,02,9900.00,99,9900.00,99
1997,3,28,10,5,388.02,02,9900.00,99,318.20,02,9900.00,99,9900.00,99
1997,3,28,10,10,431.42,02,9900.00,99,367.72,02,9900.00,99,9900.00,99
1997,3,28,10,15,383.73,02,9900.00,99,323.25,02,9900.00,99,9900.00,99
1997,3,28,10,20,517.78,02,9900.00,99,398.76,02,9900.00,99,9900.00,99
1997,3,28,10,25,644.21,02,9900.00,99,381.45,02,9900.00,99,9900.00,99
1997,3,28,10,30,333.86,02,9900.00,99,278.60,02,9900.00,99,9900.00,99
1997,3,28,10,35,337.46,02,9900.00,99,309.95,02,9900.00,99,9900.00,99
1997,3,28,10,40,274.31,02,9900.00,99,232.39,02,9900.00,99,9900.00,99
1997,3,28,10,45,237.23,02,9900.00,99,208.75,02,9900.00,99,9900.00,99
1997,3,28,10,50,726.38,02,9900.00,99,333.30,02,9900.00,99,9900.00,99
1997,3,28,10,55,907.33,02,9900.00,99,415.78,02,9900.00,99,9900.00,99
1997,3,28,11,0,566.80,02,9900.00,99,351.11,02,9900.00,99,9900.00,99
1997,3,28,11,5,576.80,02,9900.00,99,298.05,02,9900.00,99,9900.00,99
1997,3,28,11,10,855.50,02,9900.00,99,290.02,02,9900.00,99,9900.00,99
1997,3,28,11,15,983.04,02,9900.00,99,345.08,02,9900.00,99,9900.00,99
1997,3,28,11,20,809.42,02,9900.00,99,351.68,02,9900.00,99,9900.00,99
1997,3,28,11,25,780.88,02,9900.00,99,337.98,02,9900.00,99,9900.00,99
1997,3,28,11,30,904.37,02,9900.00,99,353.50,02,9900.00,99,9900.00,99
1997,3,28,11,35,449.54,02,9900.00,99,347.38,02,9900.00,99,9900.00,99
1997,3,28,11,40,825.53,02,9900.00,99,436.07,02,9900.00,99,9900.00,99
1997,3,28,11,45,688.57,02,9900.00,99,395.60,02,9900.00,99,9900.00,99
1997,3,28,11,50,867.05,02,9900.00,99,383.11,02,9900.00,99,9900.00,99
1997,3,28,11,55,267.08,02,9900.00,99,234.29,02,9900.00,99,9900.00,99
1997,3,28,12,0,250.27,02,9900.00,99,247.13,02,9900.00,99,9900.00,99
1997,3,28,12,5,1078.40,02,9900.00,99,406.16,02,9900.00,99,9900.00,99
1997,3,28,12,10,1043.00,02,9900.00,99,355.00,02,9900.00,99,9900.00,99
1997,3,28,12,15,928.11,02,9900.00,99,322.55,02,9900.00,99,9900.00,99
1997,3,28,12,20,648.42,02,9900.00,99,312.41,02,9900.00,99,9900.00,99
1997,3,28,12,25,974.44,02,9900.00,99,346.26,02,9900.00,99,9900.00,99
1997,3,28,12,30,441.31,02,9900.00,99,331.69,02,9900.00,99,9900.00,99
1997,3,28,12,35,507.06,02,9900.00,99,351.40,02,9900.00,99,9900.00,99
1997,3,28,12,40,482.60,02,9900.00,99,341.42,02,9900.00,99,9900.00,99
1997,3,28,12,45,359.77,02,9900.00,99,275.63,02,9900.00,99,9900.00,99
1997,3,28,12,50,254.29,02,9900.00,99,221.24,02,9900.00,99,9900.00,99
1997,3,28,12,55,321.48,02,9900.00,99,269.55,02,9900.00,99,9900.00,99
1997,3,28,13,0,398.72,02,9900.00,99,346.98,02,9900.00,99,9900.00,99
1997,3,28,13,5,926.05,02,9900.00,99,392.70,02,9900.00,99,9900.00,99
1997,3,28,13,10,656.19,02,9900.00,99,353.92,02,9900.00,99,9900.00,99
1997,3,28,13,15,1084.80,02,9900.00,99,363.60,02,9900.00,99,9900.00,99
1997,3,28,13,20,698.04,02,9900.00,99,275.81,02,9900.00,99,9900.00,99
1997,3,28,13,25,523.50,02,9900.00,99,301.06,02,9900.00,99,9900.00,99
1997,3,28,13,30,581.91,02,9900.00,99,308.65,02,9900.00,99,9900.00,99
1997,3,28,13,35,355.34,02,9900.00,99,316.98,02,9900.00,99,9900.00,99
1997,3,28,13,40,755.22,02,9900.00,99,314.14,02,9900.00,99,9900.00,99
1997,3,28,13,45,944.75,02,9900.00,99,210.86,02,9900.00,99,9900.00,99
1997,3,28,13,50,925.00,02,9900.00,99,220.07,02,9900.00,99,9900.00,99
1997,3,28,13,55,895.97,02,9900.00,99,214.63,02,9900.00,99,9900.00,99
1997,3,28,14,0,891.29,02,9900.00,99,201.80,02,9900.00,99,9900.00,99
1997,3,28,14,5,882.40,02,9900.00,99,191.98,02,9900.00,99,9900.00,99
1997,3,28,14,10,883.03,02,9900.00,99,185.00,02,9900.00,99,9900.00,99
1997,3,28,14,15,869.44,02,9900.00,99,190.86,02,9900.00,99,9900.00,99
1997,3,28,14,20,861.13,02,9900.00,99,188.42,02,9900.00,99,9900.00,99
1997,3,28,14,25,864.02,02,9900.00,99,197.00,02,9900.00,99,9900.00,99
1997,3,28,14,30,860.80,02,9900.00,99,218.95,02,9900.00,99,9900.00,99
1997,3,28,14,35,865.37,02,9900.00,99,241.96,02,9900.00,99,9900.00,99
1997,3,28,14,40,862.19,02,9900.00,99,241.67,02,9900.00,99,9900.00,99
1997,3,28,14,45,699.14,02,9900.00,99,240.46,02,9900.00,99,9900.00,99
1997,3,28,14,50,821.91,02,9900.00,99,283.82,02,9900.00,99,9900.00,99
1997,3,28,14,55,732.54,02,9900.00,99,263.05,02,9900.00,99,9900.00,99
1997,3,28,15,0,654.57,02,9900.00,99,216.00,02,9900.00,99,9900.00,99
1997,3,28,15,5,701.07,02,9900.00,99,213.48,02,9900.00,99,9900.00,99
1997,3,28,15,10,751.98,02,9900.00,99,204.67,02,9900.00,99,9900.00,99
1997,3,28,15,15,722.47,02,9900.00,99,191.47,02,9900.00,99,9900.00,99
1997,3,28,15,20,700.68,02,9900.00,99,181.77,02,9900.00,99,9900.00,99
1997,3,28,15,25,632.85,02,9900.00,99,185.59,02,9900.00,99,9900.00,99
1997,3,28,15,30,698.59,02,9900.00,99,221.04,02,9900.00,99,9900.00,99
1997,3,28,15,35,647.73,02,9900.00,99,184.26,02,9900.00,99,9900.00,99
1997,3,28,15,40,621.88,02,9900.00,99,175.82,02,9900.00,99,9900.00,99
1997,3,28,15,45,579.11,02,9900.00,99,179.03,02,9900.00,99,9900.00,99
1997,3,28,15,50,307.21,02,9900.00,99,180.58,02,9900.00,99,9900.00,99
1997,3,28,15,55,553.60,02,9900.00,99,196.50,02,9900.00,99,9900.00,99
1997,3,28,16,0,242.23,02,9900.00,99,150.47,02,9900.00,99,9900.00,99
1997,3,28,16,5,203.82,12,9900.00,99,112.18,13,9900.00,99,9900.00,99
1997,3,28,16,10,397.66,02,9900.00,99,156.77,02,9900.00,99,9900.00,99
1997,3,28,16,15,350.34,02,9900.00,99,158.55,02,9900.00,99,9900.00,99
1997,3,28,16,20,468.25,02,9900.00,99,158.34,02,9900.00,99,9900.00,99
1997,3,28,16,25,455.37,02,9900.00,99,144.74,02,9900.00,99,9900.00,99
1997,3,28,16,30,439.65,02,9900.00,99,139.44,02,9900.00,99,9900.00,99
1997,3,28,16,35,408.46,02,9900.00,99,134.77,02,9900.00,99,9900.00,99
1997,3,28,16,40,395.67,02,9900.00,99,132.02,02,9900.00,99,9900.00,99
1997,3,28,16,45,299.90,02,9900.00,99,116.16,02,9900.00,99,9900.00,99
1997,3,28,16,50,236.84,02,9900.00,99,104.78,02,9900.00,99,9900.00,99
1997,3,28,16,55,259.68,02,9900.00,99,115.92,02,9900.00,99,9900.00,99
1997,3,28,17,0,207.15,02,9900.00,99,118.91,02,9900.00,99,9900.00,99
1997,3,28,17,5,215.65,02,9900.00,99,128.86,02,9900.00,99,9900.00,99
1997,3,28,17,10,175.75,02,9900.00,99,125.31,02,9900.00,99,9900.00,99
1997,3,28,17,15,236.60,02,9900.00,99,139.71,02,9900.00,99,9900.00,99
1997,3,28,17,20,290.98,02,9900.00,99,157.24,02,9900.00,99,9900.00,99
1997,3,28,17,25,264.61,02,9900.00,99,152.64,02,9900.00,99,9900.00,99
1997,3,28,17,30,208.95,02,9900.00,99,134.83,02,9900.00,99,9900.00,99
1997,3,28,17,35,188.81,02,9900.00,99,117.15,02,9900.00,99,9900.00,99
1997,3,28,17,40,166.68,02,9900.00,99,101.60,02,9900.00,99,9900.00,99
1997,3,28,17,45,99.00,02,9900.00,99,76.04,02,9900.00,99,9900.00,99
1997,3,28,17,50,73.78,02,9900.00,99,57.03,02,9900.00,99,9900.00,99
1997,3,28,17,55,63.73,01,9900.00,99,50.57,01,9900.00,99,9900.00,99
1997,3,28,18,0,43.83,01,9900.00,99,39.44,01,9900.00,99,9900.00,99
1997,3,28,18,5,45.23,01,9900.00,99,36.05,01,9900.00,99,9900.00,99
1997,3,28,18,10,39.02,01,9900.00,99,34.52,01,9900.00,99,9900.00,99
1997,3,28,18,15,34.01,01,9900.00,99,30.09,01,9900.00,99,9900.00,99
1997,3,28,18,20,33.85,01,9900.00,99,29.00,01,9900.00,99,9900.00,99
1997,3,28,18,25,25.53,01,9900.00,99,23.95,01,9900.00,99,9900.00,99
1997,3,28,18,30,16.48,01,9900.00,99,16.01,01,9900.00,99,9900.00,99
1997,3,28,18,35,9.65,01,9900.00,99,9.48,01,9900.00,99,9900.00,99
1997,3,28,18,40,3.82,01,9900.00,99,3.23,01,9900.00,99,9900.00,99
1997,3,28,18,45,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,3,28,18,50,-2.18,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,3,28,18,55,-3.08,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,3,28,19,0,-3.43,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,3,28,19,5,-3.50,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,3,28,19,10,-3.40,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,3,28,19,15,-3.14,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,28,19,20,-2.82,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,3,28,19,25,-2.90,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,3,28,19,30,-2.96,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,3,28,19,35,-3.24,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,3,28,19,40,-3.31,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,3,28,19,45,-3.03,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,28,19,50,-2.82,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,3,28,19,55,-2.51,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,3,28,20,0,-2.47,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,3,28,20,5,-2.37,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,3,28,20,10,-2.81,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,3,28,20,15,-2.88,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,3,28,20,20,-2.93,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,3,28,20,25,-3.12,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,28,20,30,-3.17,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,28,20,35,-3.10,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,3,28,20,40,-3.23,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,3,28,20,45,-3.29,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,3,28,20,50,-3.32,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1997,3,28,20,55,-2.99,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,28,21,0,-2.97,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,28,21,5,-2.91,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,28,21,10,-2.42,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,3,28,21,15,-2.53,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,3,28,21,20,-2.66,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1997,3,28,21,25,-2.69,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,3,28,21,30,-2.69,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1997,3,28,21,35,-2.51,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,3,28,21,40,-2.67,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,3,28,21,45,-2.50,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,3,28,21,50,-2.64,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,3,28,21,55,-2.79,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1997,3,28,22,0,-2.75,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,3,28,22,5,-2.54,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,3,28,22,10,-2.44,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,3,28,22,15,-2.51,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,3,28,22,20,-2.44,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,3,28,22,25,-2.30,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,3,28,22,30,-2.15,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,3,28,22,35,-1.89,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,3,28,22,40,-1.71,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,3,28,22,45,-1.56,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1997,3,28,22,50,-1.27,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,3,28,22,55,-1.97,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,3,28,23,0,-2.18,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,3,28,23,5,-1.59,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1997,3,28,23,10,-1.26,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,3,28,23,15,-1.58,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1997,3,28,23,20,-2.38,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,3,28,23,25,-2.51,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1997,3,28,23,30,-1.71,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,3,28,23,35,-1.99,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,3,28,23,40,-3.23,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,3,28,23,45,-3.78,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,3,28,23,50,-3.87,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,3,28,23,55,-3.63,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1997,3,29,0,0,-3.15,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,29,0,5,-3.33,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,3,29,0,10,-3.34,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,3,29,0,15,-3.48,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1997,3,29,0,20,-3.35,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,3,29,0,25,-3.41,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,3,29,0,30,-3.51,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,3,29,0,35,-3.52,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1997,3,29,0,40,-3.67,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,3,29,0,45,-3.55,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,3,29,0,50,-3.49,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,3,29,0,55,-3.02,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,29,1,0,-2.76,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,3,29,1,5,-2.75,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,3,29,1,10,-2.96,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,3,29,1,15,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1997,3,29,1,20,-3.58,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,3,29,1,25,-3.57,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,3,29,1,30,-3.53,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,3,29,1,35,-3.63,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,3,29,1,40,-3.48,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1997,3,29,1,45,-3.35,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,3,29,1,50,-3.48,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,3,29,1,55,-3.35,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,3,29,2,0,-2.73,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,3,29,2,5,-2.99,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,3,29,2,10,-2.95,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,29,2,15,-3.04,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,3,29,2,20,-3.03,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,3,29,2,25,-3.03,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,29,2,30,-3.04,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,3,29,2,35,-2.93,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,3,29,2,40,-2.86,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,3,29,2,45,-2.72,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,3,29,2,50,-2.90,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,29,2,55,-3.02,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,29,3,0,-2.69,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,3,29,3,5,-2.61,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1997,3,29,3,10,-2.69,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,3,29,3,15,-2.86,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,29,3,20,-2.86,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,3,29,3,25,-2.73,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,3,29,3,30,-2.44,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,3,29,3,35,-2.56,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,3,29,3,40,-2.61,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1997,3,29,3,45,-2.42,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,3,29,3,50,-2.01,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,3,29,3,55,-1.82,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,3,29,4,0,-1.92,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,3,29,4,5,-2.05,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,3,29,4,10,-2.11,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,3,29,4,15,-2.59,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,3,29,4,20,-2.63,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,3,29,4,25,-2.61,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,3,29,4,30,-2.59,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,3,29,4,35,-2.80,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,3,29,4,40,-2.80,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,3,29,4,45,-2.74,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1997,3,29,4,50,-2.39,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,3,29,4,55,-1.89,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,3,29,5,0,-1.33,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,3,29,5,5,-.67,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1997,3,29,5,10,-.73,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1997,3,29,5,15,-1.39,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,3,29,5,20,-2.01,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,3,29,5,25,-2.22,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,3,29,5,30,-2.50,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,3,29,5,35,-2.61,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,3,29,5,40,-2.63,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1997,3,29,5,45,-2.60,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,3,29,5,50,-2.61,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,3,29,5,55,-2.54,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,3,29,6,0,-2.35,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,3,29,6,5,-1.92,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,3,29,6,10,-1.36,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,3,29,6,15,.44,01,9900.00,99,.34,01,9900.00,99,9900.00,99
1997,3,29,6,20,2.95,01,9900.00,99,2.51,08,9900.00,99,9900.00,99
1997,3,29,6,25,6.64,01,9900.00,99,5.71,01,9900.00,99,9900.00,99
1997,3,29,6,30,12.38,01,9900.00,99,10.38,01,9900.00,99,9900.00,99
1997,3,29,6,35,23.80,01,9900.00,99,23.58,01,9900.00,99,9900.00,99
1997,3,29,6,40,40.14,01,9900.00,99,39.46,01,9900.00,99,9900.00,99
1997,3,29,6,45,55.53,01,9900.00,99,53.41,01,9900.00,99,9900.00,99
1997,3,29,6,50,70.59,01,9900.00,99,65.18,01,9900.00,99,9900.00,99
1997,3,29,6,55,81.55,01,9900.00,99,71.75,01,9900.00,99,9900.00,99
1997,3,29,7,0,93.99,01,9900.00,99,81.40,01,9900.00,99,9900.00,99
1997,3,29,7,5,107.75,01,9900.00,99,101.07,01,9900.00,99,9900.00,99
1997,3,29,7,10,102.75,02,9900.00,99,89.08,02,9900.00,99,9900.00,99
1997,3,29,7,15,109.45,02,9900.00,99,94.64,02,9900.00,99,9900.00,99
1997,3,29,7,20,123.55,02,9900.00,99,104.11,02,9900.00,99,9900.00,99
1997,3,29,7,25,142.43,02,9900.00,99,131.90,02,9900.00,99,9900.00,99
1997,3,29,7,30,140.31,02,9900.00,99,125.52,02,9900.00,99,9900.00,99
1997,3,29,7,35,192.80,02,9900.00,99,139.49,02,9900.00,99,9900.00,99
1997,3,29,7,40,165.20,02,9900.00,99,118.59,02,9900.00,99,9900.00,99
1997,3,29,7,45,202.89,02,9900.00,99,121.26,02,9900.00,99,9900.00,99
1997,3,29,7,50,212.31,02,9900.00,99,126.37,02,9900.00,99,9900.00,99
1997,3,29,7,55,206.81,02,9900.00,99,137.74,02,9900.00,99,9900.00,99
1997,3,29,8,0,245.12,02,9900.00,99,120.40,02,9900.00,99,9900.00,99
1997,3,29,8,5,267.50,02,9900.00,99,113.92,02,9900.00,99,9900.00,99
1997,3,29,8,10,284.71,02,9900.00,99,119.41,02,9900.00,99,9900.00,99
1997,3,29,8,15,310.07,02,9900.00,99,123.35,02,9900.00,99,9900.00,99
1997,3,29,8,20,345.79,02,9900.00,99,127.51,02,9900.00,99,9900.00,99
1997,3,29,8,25,357.07,02,9900.00,99,126.59,02,9900.00,99,9900.00,99
1997,3,29,8,30,375.85,02,9900.00,99,122.83,02,9900.00,99,9900.00,99
1997,3,29,8,35,392.51,02,9900.00,99,125.33,02,9900.00,99,9900.00,99
1997,3,29,8,40,408.88,02,9900.00,99,130.75,02,9900.00,99,9900.00,99
1997,3,29,8,45,426.14,02,9900.00,99,133.36,02,9900.00,99,9900.00,99
1997,3,29,8,50,443.22,02,9900.00,99,136.21,02,9900.00,99,9900.00,99
1997,3,29,8,55,457.49,02,9900.00,99,138.90,02,9900.00,99,9900.00,99
1997,3,29,9,0,477.70,02,9900.00,99,141.70,02,9900.00,99,9900.00,99
1997,3,29,9,5,491.09,02,9900.00,99,142.86,02,9900.00,99,9900.00,99
1997,3,29,9,10,510.04,02,9900.00,99,141.03,02,9900.00,99,9900.00,99
1997,3,29,9,15,528.11,02,9900.00,99,141.17,02,9900.00,99,9900.00,99
1997,3,29,9,20,541.93,02,9900.00,99,141.49,02,9900.00,99,9900.00,99
1997,3,29,9,25,564.49,02,9900.00,99,140.63,02,9900.00,99,9900.00,99
1997,3,29,9,30,585.18,02,9900.00,99,140.00,02,9900.00,99,9900.00,99
1997,3,29,9,35,598.75,02,9900.00,99,140.15,02,9900.00,99,9900.00,99
1997,3,29,9,40,617.84,02,9900.00,99,139.59,02,9900.00,99,9900.00,99
1997,3,29,9,45,635.98,02,9900.00,99,138.03,02,9900.00,99,9900.00,99
1997,3,29,9,50,654.48,02,9900.00,99,140.67,02,9900.00,99,9900.00,99
1997,3,29,9,55,672.06,02,9900.00,99,143.03,02,9900.00,99,9900.00,99
1997,3,29,10,0,687.55,02,9900.00,99,144.61,02,9900.00,99,9900.00,99
1997,3,29,10,5,702.65,02,9900.00,99,145.55,02,9900.00,99,9900.00,99
1997,3,29,10,10,717.32,02,9900.00,99,146.15,02,9900.00,99,9900.00,99
1997,3,29,10,15,731.14,02,9900.00,99,147.98,02,9900.00,99,9900.00,99
1997,3,29,10,20,745.93,02,9900.00,99,146.38,02,9900.00,99,9900.00,99
1997,3,29,10,25,762.82,02,9900.00,99,148.16,02,9900.00,99,9900.00,99
1997,3,29,10,30,774.86,02,9900.00,99,154.12,02,9900.00,99,9900.00,99
1997,3,29,10,35,792.49,02,9900.00,99,156.16,02,9900.00,99,9900.00,99
1997,3,29,10,40,799.58,02,9900.00,99,162.23,02,9900.00,99,9900.00,99
1997,3,29,10,45,810.08,02,9900.00,99,168.60,02,9900.00,99,9900.00,99
1997,3,29,10,50,820.94,02,9900.00,99,171.45,02,9900.00,99,9900.00,99
1997,3,29,10,55,834.07,02,9900.00,99,177.20,02,9900.00,99,9900.00,99
1997,3,29,11,0,870.44,02,9900.00,99,192.58,02,9900.00,99,9900.00,99
1997,3,29,11,5,890.29,02,9900.00,99,203.63,02,9900.00,99,9900.00,99
