1998,7,26,14,45,598.10,03,408.00,03,254.60,03,574.90,01,34.07,01,27.62,01,1.17,01,262.80,01,13.05,01
1998,7,26,14,50,311.40,03,108.40,03,226.50,03,295.00,01,34.20,01,26.86,01,1.70,01,292.00,01,13.06,01
1998,7,26,14,55,166.00,03,1.36,03,171.30,03,157.90,01,34.07,01,27.37,01,2.02,01,325.70,01,13.06,01
1998,7,26,15,0,102.10,03,-7.34,03,108.50,03,101.30,01,33.27,01,32.00,01,1.60,01,343.90,01,13.06,01
1998,7,26,15,5,85.90,03,-4.85,03,91.90,03,88.60,01,32.39,01,32.35,01,1.53,01,350.00,01,13.07,01
1998,7,26,15,10,94.20,03,-3.15,03,99.30,03,95.70,01,32.33,01,30.72,01,2.22,01,31.78,01,13.07,01
1998,7,26,15,15,109.80,03,.23,03,113.30,03,106.70,01,32.51,01,30.87,01,1.89,01,24.57,01,13.08,01
1998,7,26,15,20,145.80,03,16.06,03,134.70,03,136.10,01,32.59,01,30.51,01,1.45,01,39.58,01,13.08,01
1998,7,26,15,25,294.00,03,123.80,03,196.60,03,274.20,01,32.47,01,30.07,01,1.04,01,2.07,01,13.09,01
1998,7,26,15,30,239.00,03,9.58,03,235.00,03,222.60,01,32.64,01,29.26,01,1.20,01,48.71,01,13.09,01
1998,7,26,15,35,234.60,03,2.84,03,237.00,03,219.80,01,33.02,01,28.35,01,1.30,01,34.17,01,13.09,01
1998,7,26,15,40,285.00,03,10.32,03,280.30,03,268.40,01,33.32,01,27.96,01,1.01,01,20.62,01,13.10,01
1998,7,26,15,45,517.40,03,259.20,03,336.50,03,495.40,01,33.76,01,27.29,01,1.00,01,22.49,01,13.10,01
1998,7,26,15,50,650.00,03,546.80,03,282.90,03,625.90,01,34.24,01,26.46,01,.97,01,1.60,01,13.10,01
1998,7,26,15,55,359.70,03,145.70,03,263.50,03,341.30,01,34.25,01,26.08,01,.91,01,22.59,01,13.09,01
1998,7,26,16,0,675.90,03,655.20,03,258.10,03,657.80,01,34.39,01,26.07,01,1.46,01,31.09,01,13.09,01
1998,7,26,16,5,516.00,03,347.80,03,299.70,03,500.60,01,34.85,01,25.78,01,1.12,01,25.54,01,13.09,01
1998,7,26,16,10,717.00,09,683.20,09,303.70,09,702.00,01,35.17,01,25.58,01,1.48,01,25.46,01,13.09,01
1998,7,26,16,15,559.80,03,408.40,03,318.30,03,545.60,01,35.43,01,25.08,01,1.35,01,10.64,01,13.09,01
1998,7,26,16,20,423.50,03,204.20,03,309.40,03,415.90,01,34.59,01,26.53,01,1.19,01,358.00,01,13.08,01
1998,7,26,16,25,266.70,03,20.36,03,261.70,03,264.00,01,34.48,01,28.31,01,1.40,01,328.40,01,13.08,01
1998,7,26,16,30,203.70,03,-.69,03,209.80,03,204.70,01,34.20,01,28.49,01,1.84,01,325.80,01,13.08,01
1998,7,26,16,35,176.10,03,-1.56,03,181.70,03,179.30,01,33.98,01,28.28,01,1.43,01,314.10,01,13.08,01
1998,7,26,16,40,157.70,03,-1.34,03,161.60,03,160.30,01,34.10,01,27.88,01,1.04,01,320.20,01,13.08,01
1998,7,26,16,45,134.30,03,-1.49,03,137.70,03,138.20,01,33.96,01,27.43,01,1.02,01,336.70,01,13.09,01
1998,7,26,16,50,108.70,03,-2.07,03,111.10,03,114.00,01,33.71,01,27.32,01,1.04,01,357.70,01,13.09,01
1998,7,26,16,55,104.20,03,-2.18,03,106.40,03,109.00,01,33.58,01,27.05,01,.83,01,6.26,01,13.09,01
1998,7,26,17,0,117.30,03,-1.25,03,119.90,03,120.00,01,33.60,01,26.72,01,.93,01,27.56,01,13.09,01
1998,7,26,17,5,115.60,03,-.59,03,118.40,03,117.50,01,33.68,01,26.78,01,.73,01,8.97,01,13.09,01
1998,7,26,17,10,102.40,03,-.54,03,104.30,03,104.20,01,33.78,01,26.56,01,.72,01,3.16,01,13.10,01
1998,7,26,17,15,60.61,02,-11.22,07,64.30,02,73.20,01,32.00,01,31.88,01,.45,01,341.30,01,13.10,01
1998,7,26,17,20,43.67,03,-9.07,03,47.39,03,61.71,01,29.82,01,36.96,01,1.61,01,138.10,01,13.10,01
1998,7,26,17,25,56.72,03,-5.52,03,59.95,03,71.70,01,29.31,01,37.83,01,4.54,01,163.30,01,13.11,01
1998,7,26,17,30,66.85,03,-3.23,03,69.57,03,79.80,01,28.68,01,37.97,01,5.75,01,162.30,01,13.12,01
1998,7,26,17,35,60.11,03,-1.07,03,62.08,03,71.60,01,28.73,01,36.27,01,5.84,01,157.20,01,13.13,01
1998,7,26,17,40,50.59,03,-1.88,03,52.35,03,62.15,01,28.30,01,38.00,01,6.00,01,157.60,01,13.14,01
1998,7,26,17,45,41.08,03,-1.16,03,42.67,03,52.74,01,28.00,01,39.16,01,5.74,01,160.60,01,13.14,01
1998,7,26,17,50,32.55,03,-1.74,03,33.81,03,44.35,01,27.66,01,42.25,01,6.35,01,168.20,01,13.15,01
1998,7,26,17,55,25.95,03,-1.69,03,27.23,03,38.16,01,27.14,01,45.76,01,6.04,01,161.00,01,13.16,01
1998,7,26,18,0,21.22,03,-.40,03,22.41,03,32.38,01,27.25,01,45.17,01,5.98,01,161.10,01,13.17,01
1998,7,26,18,5,16.49,03,-.40,03,17.59,03,27.25,01,27.20,01,45.78,01,4.51,01,152.20,01,13.18,01
1998,7,26,18,10,12.10,03,-.09,03,13.24,03,22.48,01,27.16,01,46.23,01,3.79,01,145.10,01,13.19,01
1998,7,26,18,15,7.91,03,-.10,03,9.07,03,17.95,01,27.09,01,45.76,01,3.36,01,146.90,01,13.19,01
1998,7,26,18,20,5.93,01,.18,01,7.10,01,15.59,01,27.17,01,45.46,01,2.73,01,138.40,01,13.20,01
1998,7,26,18,25,3.48,01,-.30,01,4.49,01,13.41,01,27.04,01,46.74,01,2.27,01,141.80,01,13.20,01
1998,7,26,18,30,-.25,01,-.95,01,1.02,01,10.38,01,26.71,01,47.71,01,1.87,01,126.70,01,13.21,01
1998,7,26,18,35,-2.76,01,-.85,01,-1.36,01,8.07,01,26.48,01,48.32,01,2.62,01,117.00,01,13.21,01
1998,7,26,18,40,-3.92,01,-.12,01,-2.72,01,6.22,01,26.50,01,48.07,01,2.77,01,117.50,01,13.22,01
1998,7,26,18,45,-5.14,01,.44,01,-3.82,01,4.41,01,26.65,01,46.90,01,2.67,01,105.60,01,13.22,01
1998,7,26,18,50,-5.71,01,.86,01,-4.36,01,3.06,01,26.93,01,45.34,01,2.85,01,113.70,01,13.23,01
1998,7,26,18,55,-6.48,01,.75,01,-5.04,01,2.21,01,27.09,01,44.59,01,2.68,01,120.70,01,13.23,01
1998,7,26,19,0,-7.74,01,-.03,01,-6.39,01,1.51,01,27.11,01,44.97,01,2.41,01,120.30,01,13.23,01
1998,7,26,19,5,-11.39,07,-1.10,01,-10.28,07,.94,01,26.87,01,47.50,01,2.34,01,111.60,01,13.24,01
1998,7,26,19,10,-10.48,07,.06,01,-9.35,01,.49,01,26.88,01,46.04,01,2.37,01,123.70,01,13.24,01
1998,7,26,19,15,-9.61,01,.18,01,-8.30,01,.23,01,26.87,01,46.15,01,2.60,01,165.80,01,13.24,01
1998,7,26,19,20,-11.57,07,.20,01,-9.10,01,.10,01,26.86,01,45.60,01,2.72,01,191.90,01,13.25,01
1998,7,26,19,25,-9.70,01,.49,01,-8.07,01,.03,01,27.01,01,44.62,01,3.24,01,198.80,01,13.25,01
1998,7,26,19,30,-7.97,01,1.02,01,-6.67,01,-.05,01,27.29,01,42.46,01,2.87,01,200.60,01,13.25,01
1998,7,26,19,35,-8.08,01,.97,01,-6.64,01,-.11,01,27.44,01,41.75,01,2.16,01,199.80,01,13.25,01
1998,7,26,19,40,-8.24,01,.76,01,-6.81,01,-.06,01,27.50,01,40.92,01,2.33,01,207.70,01,13.25,01
1998,7,26,19,45,-8.07,01,.54,01,-6.72,01,-.08,01,27.56,01,40.83,01,2.36,01,204.70,01,13.25,01
1998,7,26,19,50,-7.96,01,.62,01,-6.56,01,-.08,01,27.66,01,40.12,01,2.46,01,207.20,01,13.25,01
1998,7,26,19,55,-7.82,01,1.19,01,-6.33,01,-.12,01,28.02,01,37.79,01,2.08,01,204.90,01,13.25,01
1998,7,26,20,0,-7.76,01,1.05,01,-6.32,01,-.07,01,28.22,01,36.98,01,1.94,01,211.40,01,13.25,01
1998,7,26,20,5,-7.61,01,1.00,01,-6.29,01,-.09,01,28.36,01,36.65,01,2.09,01,210.30,01,13.25,01
1998,7,26,20,10,-8.04,01,1.04,01,-6.60,01,-.08,01,28.50,01,37.15,01,1.44,01,217.40,01,13.25,01
1998,7,26,20,15,-8.43,01,.87,01,-6.81,01,-.06,01,28.53,01,37.71,01,1.73,01,219.00,01,13.25,01
1998,7,26,20,20,-8.48,01,.86,01,-6.92,01,-.13,01,28.64,01,36.98,01,2.33,01,217.80,01,13.25,01
1998,7,26,20,25,-8.37,01,.76,01,-6.86,01,-.07,01,28.78,01,36.64,01,2.37,01,217.80,01,13.25,01
1998,7,26,20,30,-8.66,01,.53,01,-7.21,01,-.11,01,28.76,01,36.81,01,2.53,01,220.70,01,13.25,01
1998,7,26,20,35,-9.22,01,-.08,01,-7.57,01,-.09,01,28.63,01,38.46,01,2.32,01,233.30,01,13.25,01
1998,7,26,20,40,-9.59,01,-.53,01,-8.18,01,-.03,01,28.43,01,39.88,01,3.34,01,231.70,01,13.25,01
1998,7,26,20,45,-9.36,01,-.09,01,-7.75,01,-.04,01,28.47,01,38.61,01,3.29,01,234.50,01,13.25,01
1998,7,26,20,50,-9.12,01,.25,01,-7.47,01,-.01,01,28.61,01,37.98,01,2.29,01,229.60,01,13.25,01
1998,7,26,20,55,-8.97,01,.27,01,-7.39,01,-.07,01,28.63,01,37.93,01,2.17,01,217.00,01,13.25,01
1998,7,26,21,0,-8.77,01,-.01,01,-7.07,01,-.03,01,28.54,01,37.70,01,2.08,01,228.40,01,13.25,01
1998,7,26,21,5,-10.87,07,-.45,01,-8.42,01,-.08,01,28.37,01,36.42,01,1.60,01,223.20,01,13.25,01
1998,7,26,21,10,-25.46,07,-9.88,01,-21.91,07,-.12,01,27.34,01,42.21,01,3.87,01,148.40,01,13.23,01
1998,7,26,21,15,-19.34,07,-4.88,01,-17.71,07,.01,01,26.00,01,55.70,01,5.46,01,160.90,01,13.26,01
1998,7,26,21,20,-13.13,07,-1.61,01,-11.25,07,-.00,01,25.36,01,57.71,01,2.96,01,74.60,01,13.27,01
1998,7,26,21,25,-9.71,01,-.20,01,-7.79,01,-.03,01,25.43,01,60.21,01,3.09,01,87.40,01,13.28,01
1998,7,26,21,30,-9.49,01,-.83,01,-7.42,01,-.07,01,24.90,01,61.09,01,2.38,01,68.13,01,13.29,01
1998,7,26,21,35,-7.42,01,.50,01,-6.03,01,-.11,01,25.16,01,58.33,01,2.17,01,40.49,01,13.29,01
1998,7,26,21,40,-7.58,01,.11,01,-6.12,01,-.13,01,25.07,01,58.62,01,1.45,01,112.10,01,13.30,01
1998,7,26,21,45,-7.86,01,.08,01,-6.41,01,-.12,01,25.02,01,58.63,01,2.33,01,89.20,01,13.30,01
1998,7,26,21,50,-7.78,01,.60,01,-6.15,01,-.11,01,25.01,01,57.75,01,2.52,01,73.50,01,13.30,01
1998,7,26,21,55,-8.43,01,.32,01,-6.33,01,-.12,01,25.08,01,56.53,01,1.81,01,110.60,01,13.30,01
1998,7,26,22,0,-8.99,01,.33,01,-6.51,01,-.14,01,25.07,01,56.05,01,2.86,01,151.60,01,13.30,01
1998,7,26,22,5,-9.36,01,.24,01,-6.43,01,-.02,01,25.01,01,55.90,01,3.58,01,166.80,01,13.31,01
1998,7,26,22,10,-10.49,07,-.58,01,-7.10,01,-.09,01,24.76,01,56.83,01,3.46,01,152.50,01,13.31,01
1998,7,26,22,15,-10.62,07,-.37,01,-7.19,01,-.10,01,24.76,01,55.94,01,4.08,01,148.70,01,13.31,01
1998,7,26,22,20,-10.21,07,.02,01,-6.94,01,-.12,01,24.91,01,54.20,01,3.96,01,153.30,01,13.31,01
1998,7,26,22,25,-9.43,01,.68,01,-6.66,01,-.08,01,25.25,01,51.46,01,3.20,01,160.30,01,13.31,01
1998,7,26,22,30,-8.81,01,1.21,01,-6.21,01,-.13,01,25.64,01,49.07,01,2.83,01,176.40,01,13.32,01
1998,7,26,22,35,-9.82,01,.10,01,-6.88,01,-.11,01,25.43,01,52.14,01,2.98,01,176.90,01,13.32,01
1998,7,26,22,40,-10.36,07,-.34,01,-7.34,01,-.10,01,25.12,01,52.75,01,2.84,01,176.50,01,13.32,01
1998,7,26,22,45,-10.47,07,-.39,01,-7.83,01,-.09,01,25.05,01,52.53,01,2.19,01,161.70,01,13.32,01
1998,7,26,22,50,-9.86,01,-.53,01,-7.67,01,-.07,01,24.86,01,53.97,01,2.00,01,178.80,01,13.32,01
1998,7,26,22,55,-9.32,01,-.51,01,-7.44,01,-.07,01,24.71,01,55.86,01,1.32,01,192.80,01,13.32,01
1998,7,26,23,0,-9.20,01,-.41,01,-7.44,01,-.10,01,24.66,01,56.30,01,1.04,01,215.30,01,13.32,01
1998,7,26,23,5,-9.88,01,-.46,01,-7.82,01,-.10,01,24.66,01,56.02,01,.61,01,193.50,01,13.32,01
1998,7,26,23,10,-10.35,07,-.56,01,-8.23,01,-.06,01,24.38,01,57.34,01,.92,01,88.00,01,13.32,01
1998,7,26,23,15,-10.80,07,-.34,01,-8.14,01,-.05,01,24.25,01,57.60,01,1.43,01,69.15,01,13.32,01
1998,7,26,23,20,-10.38,07,-.33,01,-7.82,01,-.14,01,24.20,01,58.26,01,1.53,01,89.20,01,13.33,01
1998,7,26,23,25,-10.44,07,-.39,01,-7.97,01,-.09,01,24.12,01,58.90,01,1.28,01,108.00,01,13.33,01
1998,7,26,23,30,-9.83,01,-.44,01,-7.72,01,-.10,01,24.00,01,59.39,01,1.26,01,99.80,01,13.33,01
1998,7,26,23,35,-8.10,01,-.08,01,-6.87,01,-.09,01,24.06,01,58.99,01,1.27,01,106.80,01,13.33,01
1998,7,26,23,40,-7.45,01,-.05,01,-6.32,01,-.08,01,24.04,01,60.57,01,.97,01,101.10,01,13.34,01
1998,7,26,23,45,-6.70,01,.02,01,-6.19,01,-.08,01,23.97,01,61.72,01,.58,01,90.60,01,13.34,01
1998,7,26,23,50,-7.07,01,.19,01,-6.32,01,-.08,01,23.88,01,61.17,01,.32,01,262.20,01,13.34,01
1998,7,26,23,55,-7.56,01,.10,01,-6.42,01,-.06,01,23.89,01,60.94,01,.23,01,105.30,01,13.34,01
1998,7,27,0,0,-7.73,01,.13,01,-6.54,01,-.06,01,23.88,01,60.87,01,.69,01,95.40,01,13.34,01
1998,7,27,0,5,-8.07,01,.11,01,-6.57,01,-.09,01,23.75,01,61.38,01,1.08,01,73.60,01,13.34,01
1998,7,27,0,10,-8.41,01,.12,01,-6.43,01,-.05,01,23.64,01,61.76,01,1.01,01,91.80,01,13.34,01
1998,7,27,0,15,-8.87,01,-.26,01,-6.65,01,-.04,01,23.44,01,62.86,01,.86,01,120.40,01,13.35,01
1998,7,27,0,20,-9.47,01,-.23,01,-6.63,01,-.10,01,23.37,01,62.41,01,1.16,01,106.70,01,13.35,01
1998,7,27,0,25,-9.58,01,-.13,01,-6.26,01,-.05,01,23.37,01,61.88,01,1.40,01,104.00,01,13.35,01
1998,7,27,0,30,-9.47,01,-.23,01,-6.66,01,-.08,01,23.32,01,61.77,01,2.03,01,114.50,01,13.35,01
1998,7,27,0,35,-9.30,01,-.08,01,-6.28,01,-.03,01,23.30,01,61.46,01,2.44,01,116.50,01,13.35,01
1998,7,27,0,40,-8.82,01,.10,01,-6.08,01,-.12,01,23.38,01,60.41,01,2.27,01,118.60,01,13.35,01
1998,7,27,0,45,-8.59,01,.23,01,-5.99,01,-.11,01,23.45,01,59.72,01,2.08,01,119.90,01,13.35,01
1998,7,27,0,50,-8.69,01,.03,01,-6.12,01,-.08,01,23.40,01,60.45,01,2.15,01,116.90,01,13.36,01
1998,7,27,0,55,-9.07,01,-.56,01,-6.70,01,-.07,01,23.14,01,63.06,01,2.11,01,114.30,01,13.36,01
1998,7,27,1,0,-9.43,01,-.55,01,-6.61,01,-.08,01,22.98,01,63.65,01,1.84,01,110.40,01,13.36,01
1998,7,27,1,5,-9.27,01,-.51,01,-6.61,01,-.10,01,22.89,01,65.15,01,2.36,01,120.90,01,13.36,01
1998,7,27,1,10,-9.32,01,-.39,01,-6.18,01,-.04,01,22.80,01,66.53,01,1.97,01,116.30,01,13.36,01
1998,7,27,1,15,-9.02,01,-.42,01,-6.54,01,-.10,01,22.70,01,67.44,01,1.90,01,115.60,01,13.36,01
1998,7,27,1,20,-8.96,01,-.17,01,-6.13,01,-.11,01,22.71,01,68.15,01,1.81,01,113.40,01,13.36,01
1998,7,27,1,25,-8.94,01,-.11,01,-5.78,01,-.12,01,22.67,01,69.08,01,1.67,01,112.20,01,13.37,01
1998,7,27,1,30,-8.65,01,-.09,01,-5.66,01,-.07,01,22.62,01,69.74,01,1.70,01,118.90,01,13.37,01
1998,7,27,1,35,-7.93,01,-.04,01,-5.19,01,-.07,01,22.61,01,70.10,01,1.48,01,117.70,01,13.37,01
1998,7,27,1,40,-7.98,01,.02,01,-5.08,01,-.04,01,22.60,01,70.60,01,1.43,01,135.60,01,13.37,01
1998,7,27,1,45,-7.85,01,.09,01,-5.10,01,-.08,01,22.56,01,71.50,01,1.34,01,141.50,01,13.37,01
1998,7,27,1,50,-7.95,01,.17,01,-5.33,01,-.05,01,22.53,01,71.50,01,1.18,01,145.30,01,13.37,01
1998,7,27,1,55,-8.46,01,.03,01,-5.85,01,-.09,01,22.48,01,71.90,01,1.01,01,119.30,01,13.37,01
1998,7,27,2,0,-8.72,01,.09,01,-6.10,01,-.07,01,22.48,01,72.00,01,1.35,01,117.10,01,13.37,01
1998,7,27,2,5,-9.26,01,-.01,01,-5.86,01,-.10,01,22.45,01,72.10,01,1.74,01,108.70,01,13.38,01
1998,7,27,2,10,-9.22,01,-.02,01,-5.81,01,-.08,01,22.45,01,72.10,01,2.15,01,116.50,01,13.38,01
1998,7,27,2,15,-9.03,01,.03,01,-5.66,01,-.04,01,22.43,01,71.70,01,2.27,01,121.70,01,13.38,01
1998,7,27,2,20,-8.58,01,.21,01,-5.54,01,-.15,01,22.47,01,71.40,01,2.14,01,127.70,01,13.38,01
1998,7,27,2,25,-7.20,01,.23,01,-5.52,01,-.09,01,22.51,01,71.40,01,1.34,01,127.20,01,13.38,01
1998,7,27,2,30,-6.89,01,.34,01,-5.48,01,-.14,01,22.55,01,70.70,01,1.22,01,122.70,01,13.38,01
1998,7,27,2,35,-7.21,01,.37,01,-5.51,01,-.10,01,22.61,01,70.20,01,1.14,01,107.60,01,13.38,01
1998,7,27,2,40,-7.08,01,.18,01,-5.81,01,-.03,01,22.57,01,70.50,01,1.01,01,103.20,01,13.38,01
1998,7,27,2,45,-7.26,01,.19,01,-5.77,01,-.11,01,22.50,01,71.40,01,1.13,01,106.00,01,13.38,01
1998,7,27,2,50,-7.67,01,.17,01,-5.80,01,-.08,01,22.45,01,71.40,01,1.02,01,106.50,01,13.38,01
1998,7,27,2,55,-8.41,01,.23,01,-5.76,01,-.05,01,22.50,01,70.90,01,1.02,01,113.70,01,13.38,01
1998,7,27,3,0,-7.96,01,.33,01,-5.39,01,-.12,01,22.59,01,68.52,01,1.36,01,118.00,01,13.38,01
1998,7,27,3,5,-8.02,01,.45,01,-5.58,01,-.08,01,22.76,01,66.01,01,1.28,01,129.40,01,13.39,01
1998,7,27,3,10,-8.31,01,.25,01,-5.66,01,-.08,01,22.75,01,66.14,01,2.12,01,151.40,01,13.39,01
1998,7,27,3,15,-8.87,01,.15,01,-5.67,01,-.09,01,22.70,01,66.66,01,2.35,01,154.60,01,13.39,01
1998,7,27,3,20,-8.85,01,.07,01,-5.69,01,-.06,01,22.67,01,67.10,01,2.06,01,146.00,01,13.39,01
1998,7,27,3,25,-8.86,01,-.05,01,-5.69,01,-.09,01,22.59,01,68.05,01,2.16,01,142.70,01,13.39,01
1998,7,27,3,30,-8.87,01,-.07,01,-5.76,01,-.06,01,22.54,01,68.70,01,1.85,01,141.10,01,13.39,01
1998,7,27,3,35,-8.51,01,-.03,01,-5.74,01,-.04,01,22.51,01,68.42,01,2.39,01,156.30,01,13.39,01
1998,7,27,3,40,-8.76,01,-.03,01,-5.71,01,-.12,01,22.48,01,68.47,01,1.91,01,159.60,01,13.39,01
1998,7,27,3,45,-8.72,01,.03,01,-5.48,01,-.09,01,22.45,01,68.37,01,2.24,01,150.00,01,13.39,01
1998,7,27,3,50,-8.01,01,.08,01,-5.52,01,-.08,01,22.44,01,67.88,01,1.93,01,148.50,01,13.39,01
1998,7,27,3,55,-7.01,01,.03,01,-5.54,01,-.08,01,22.42,01,68.99,01,1.58,01,153.00,01,13.39,01
1998,7,27,4,0,-7.00,01,-.21,01,-6.08,01,-.05,01,22.35,01,69.04,01,1.49,01,172.50,01,13.39,01
1998,7,27,4,5,-7.60,01,-.92,01,-7.20,01,.01,01,22.17,01,74.50,01,1.14,01,239.70,01,13.39,01
1998,7,27,4,10,-7.81,01,-.82,01,-7.55,01,-.07,01,21.90,01,76.10,01,1.38,01,280.60,01,13.39,01
1998,7,27,4,15,-8.02,01,-.36,01,-6.48,01,-.06,01,21.89,01,73.40,01,1.51,01,298.80,01,13.39,01
1998,7,27,4,20,-7.36,01,-.06,01,-5.70,01,-.15,01,21.90,01,72.70,01,1.80,01,300.80,01,13.39,01
1998,7,27,4,25,-6.81,01,.13,01,-5.35,01,-.08,01,21.94,01,72.20,01,1.09,01,313.60,01,13.39,01
1998,7,27,4,30,-7.03,01,.22,01,-6.12,01,-.11,01,22.00,01,70.10,01,.80,01,329.20,01,13.40,01
1998,7,27,4,35,-6.03,01,.33,01,-5.60,01,-.08,01,22.04,01,70.10,01,.53,01,353.10,01,13.40,01
1998,7,27,4,40,-6.16,01,.39,01,-5.41,01,-.10,01,21.92,01,73.70,01,.37,01,303.20,01,13.40,01
1998,7,27,4,45,-6.37,01,.30,01,-5.48,01,-.09,01,21.83,01,73.20,01,.61,01,207.20,01,13.40,01
1998,7,27,4,50,-6.24,01,.50,01,-5.42,01,-.13,01,21.97,01,69.11,01,.85,01,215.00,01,13.40,01
1998,7,27,4,55,-5.99,01,.49,01,-5.37,01,-.01,01,22.06,01,69.13,01,.98,01,256.10,01,13.40,01
1998,7,27,5,0,-6.23,01,.30,01,-5.61,01,-.06,01,22.05,01,69.53,01,.94,01,264.70,01,13.40,01
1998,7,27,5,5,-6.09,01,.31,01,-5.38,01,.04,01,22.04,01,70.70,01,1.21,01,271.60,01,13.40,01
1998,7,27,5,10,-6.43,01,.23,01,-5.50,01,.16,01,21.91,01,71.40,01,.86,01,252.00,01,13.40,01
1998,7,27,5,15,-6.29,01,-.00,01,-5.14,01,.49,01,21.83,01,74.50,01,.84,01,229.10,01,13.40,01
1998,7,27,5,20,-5.53,01,-.20,01,-4.34,01,1.69,01,21.75,01,73.90,01,1.01,01,225.00,01,13.40,01
1998,7,27,5,25,-3.56,01,-.18,01,-2.23,01,4.22,01,21.75,01,72.60,01,1.22,01,234.90,01,13.40,01
1998,7,27,5,30,-1.01,01,.05,01,.32,01,6.05,01,21.77,01,72.90,01,1.40,01,230.60,01,13.41,01
1998,7,27,5,35,1.96,01,.18,01,3.04,01,8.18,01,21.80,01,72.20,01,1.56,01,238.80,01,13.41,01
1998,7,27,5,40,5.60,01,.45,01,6.78,01,11.25,01,21.90,01,71.60,01,1.21,01,239.90,01,13.41,01
1998,7,27,5,45,6.99,01,.43,01,8.53,01,12.47,01,21.92,01,72.30,01,1.19,01,254.30,01,13.41,01
1998,7,27,5,50,7.93,01,.67,01,9.80,01,13.33,01,22.00,01,71.30,01,1.14,01,263.70,01,13.40,01
1998,7,27,5,55,10.09,01,1.28,01,12.05,01,15.32,01,21.99,01,71.90,01,1.34,01,273.60,01,13.40,01
1998,7,27,6,0,17.62,01,.37,01,19.49,01,22.02,01,21.96,01,71.80,01,1.41,01,279.00,01,13.40,01
1998,7,27,6,5,31.84,01,.59,01,33.35,01,35.34,01,22.00,01,72.20,01,1.44,01,285.00,01,13.41,01
1998,7,27,6,10,44.57,01,.76,01,45.96,01,46.69,01,22.07,01,72.60,01,1.45,01,270.30,01,13.41,01
1998,7,27,6,15,57.20,03,.78,03,58.42,03,58.31,01,22.04,01,73.40,01,1.66,01,276.20,01,13.41,01
1998,7,27,6,20,61.95,03,.98,03,63.06,03,62.47,01,22.08,01,73.70,01,1.26,01,277.90,01,13.41,01
1998,7,27,6,25,51.70,03,1.13,03,52.69,03,52.65,01,22.18,01,73.60,01,1.12,01,271.70,01,13.41,01
1998,7,27,6,30,51.82,03,1.85,03,52.06,03,51.80,01,22.33,01,72.40,01,.89,01,267.90,01,13.40,01
1998,7,27,6,35,56.21,03,1.54,03,56.94,03,55.90,01,22.43,01,72.30,01,.55,01,252.20,01,13.40,01
1998,7,27,6,40,64.56,03,2.03,03,65.13,03,63.78,01,22.45,01,72.10,01,.44,01,260.30,01,13.40,01
1998,7,27,6,45,76.10,03,2.74,03,76.20,03,73.90,01,22.62,01,71.80,01,.66,01,261.80,01,13.40,01
1998,7,27,6,50,92.00,03,2.27,03,92.20,03,88.30,01,22.79,01,71.00,01,.39,01,250.30,01,13.40,01
1998,7,27,6,55,115.80,03,5.28,03,114.90,03,109.00,01,23.06,01,69.24,01,.17,01,247.10,01,13.40,01
1998,7,27,7,0,126.90,03,12.29,03,123.30,03,119.50,01,23.36,01,67.82,01,.21,01,253.50,01,13.39,01
1998,7,27,7,5,143.00,03,15.64,03,138.80,03,133.30,01,23.65,01,65.80,01,.43,01,253.50,01,13.39,01
1998,7,27,7,10,142.20,03,4.28,03,142.40,03,131.10,01,23.67,01,65.56,01,.28,01,238.00,01,13.39,01
1998,7,27,7,15,154.10,03,7.26,03,152.50,03,142.20,01,23.76,01,66.27,01,.35,01,342.30,01,13.39,01
1998,7,27,7,20,158.50,03,5.43,03,157.60,03,145.40,01,23.97,01,65.55,01,.78,01,305.10,01,13.38,01
1998,7,27,7,25,153.30,03,4.24,03,153.20,03,140.20,01,24.06,01,63.41,01,.36,01,334.40,01,13.38,01
1998,7,27,7,30,142.30,03,3.00,03,142.20,03,131.00,01,24.32,01,62.22,01,.37,01,356.60,01,13.38,01
1998,7,27,7,35,140.40,03,2.11,03,140.60,03,131.70,01,24.23,01,61.48,01,.30,01,347.90,01,13.38,01
1998,7,27,7,40,133.20,03,2.57,03,133.40,03,126.50,01,24.04,01,62.52,01,.17,01,276.10,01,13.37,01
1998,7,27,7,45,129.90,03,2.99,03,130.50,03,125.00,01,23.93,01,62.77,01,.24,01,203.30,01,13.37,01
1998,7,27,7,50,148.50,03,12.57,03,143.80,03,142.50,01,24.00,01,61.82,01,.55,01,101.40,01,13.37,01
1998,7,27,7,55,154.10,03,1.82,03,155.60,03,149.20,01,23.74,01,64.61,01,.30,01,96.10,01,13.37,01
1998,7,27,8,0,169.90,03,1.18,03,172.50,03,165.40,01,23.68,01,66.27,01,.46,01,87.00,01,13.36,01
1998,7,27,8,5,179.30,03,.38,03,183.90,03,176.20,01,23.80,01,65.14,01,1.12,01,101.40,01,13.36,01
1998,7,27,8,10,197.40,03,.38,03,202.30,03,192.80,01,23.96,01,65.11,01,1.49,01,110.80,01,13.36,01
1998,7,27,8,15,219.20,03,.65,03,223.00,03,212.40,01,23.62,01,65.66,01,1.48,01,107.70,01,13.36,01
1998,7,27,8,20,247.30,03,2.24,03,251.40,03,237.60,01,24.11,01,62.41,01,1.46,01,98.10,01,13.36,01
1998,7,27,8,25,279.50,03,2.99,03,283.50,03,266.80,01,24.28,01,62.51,01,1.36,01,121.10,01,13.35,01
