2003,1,26,22,55,-1.11,01,0.00,06,0.64,01,-0.98,01,27.04,01,95.20,01
2003,1,26,23,0,-1.01,01,0.00,06,0.54,01,-0.95,01,27.01,01,95.30,01
2003,1,26,23,5,-0.90,01,0.00,06,0.49,01,-0.94,01,27.00,01,95.50,01
2003,1,26,23,10,-0.50,01,0.00,06,0.55,01,-0.57,01,26.99,01,95.50,01
2003,1,26,23,15,-0.61,01,0.00,06,0.49,01,-0.63,01,26.97,01,95.40,01
2003,1,26,23,20,-0.81,01,0.00,06,0.41,01,-0.81,01,26.96,01,95.40,01
2003,1,26,23,25,-0.76,01,0.00,06,0.49,01,-0.80,01,26.97,01,95.40,01
2003,1,26,23,30,-0.74,01,0.00,06,0.39,01,-0.82,01,26.97,01,95.30,01
2003,1,26,23,35,-0.76,01,0.00,06,0.46,01,-0.94,01,26.96,01,95.50,01
2003,1,26,23,40,-0.83,01,0.00,06,0.45,01,-0.94,01,26.97,01,95.50,01
2003,1,26,23,45,-1.16,01,0.00,06,0.41,01,-0.99,01,26.96,01,95.60,01
2003,1,26,23,50,-1.19,01,0.00,06,0.53,01,-0.99,01,26.95,01,95.60,01
2003,1,26,23,55,-1.24,01,0.00,06,0.47,01,-1.04,01,26.94,01,95.60,01
2003,1,27,0,0,-1.17,01,0.00,06,0.45,01,-0.98,01,26.89,01,95.60,01
2003,1,27,0,5,-0.78,01,0.00,06,0.56,01,-0.85,01,26.88,01,95.50,01
2003,1,27,0,10,-0.74,01,0.00,06,0.58,01,-0.89,01,26.90,01,95.50,01
2003,1,27,0,15,-0.91,01,0.00,06,0.61,01,-0.92,01,26.93,01,95.60,01
2003,1,27,0,20,-1.19,01,0.00,06,0.60,01,-1.05,01,26.92,01,95.60,01
2003,1,27,0,25,-1.26,01,0.00,06,0.62,01,-1.04,01,26.91,01,95.60,01
2003,1,27,0,30,-1.33,01,0.00,06,0.55,01,-1.46,01,26.90,01,95.70,01
2003,1,27,0,35,-1.90,01,0.00,06,0.41,01,-1.96,01,26.85,01,95.80,01
2003,1,27,0,40,-2.15,01,0.00,06,0.51,01,-2.09,01,26.82,01,95.90,01
2003,1,27,0,45,-2.80,01,0.00,06,0.53,01,-2.78,01,26.77,01,96.00,01
2003,1,27,0,50,-3.16,01,0.00,06,0.62,01,-3.06,01,26.63,01,95.50,01
2003,1,27,0,55,-3.23,01,0.00,06,0.58,01,-3.16,01,26.50,01,95.20,01
2003,1,27,1,0,-3.33,01,0.00,06,0.58,01,-3.16,01,26.40,01,95.00,01
2003,1,27,1,5,-3.30,01,0.00,06,0.56,01,-3.23,01,26.33,01,94.90,01
2003,1,27,1,10,-3.22,01,0.00,06,0.53,01,-3.09,01,26.27,01,94.90,01
2003,1,27,1,15,-3.22,01,0.00,06,0.56,01,-3.20,01,26.21,01,95.00,01
2003,1,27,1,20,-3.38,01,0.00,06,0.61,01,-3.20,01,26.15,01,95.10,01
2003,1,27,1,25,-3.37,01,0.00,06,0.62,01,-3.13,01,26.10,01,95.20,01
2003,1,27,1,30,-3.21,01,0.00,06,0.64,01,-3.04,01,26.03,01,95.20,01
2003,1,27,1,35,-3.03,01,0.00,06,0.68,01,-2.94,01,25.96,01,95.20,01
2003,1,27,1,40,-3.00,01,0.00,06,0.69,01,-2.94,01,25.91,01,95.30,01
2003,1,27,1,45,-2.95,01,0.00,06,0.70,01,-2.93,01,25.84,01,95.40,01
2003,1,27,1,50,-2.98,01,0.00,06,0.68,01,-2.93,01,25.78,01,95.60,01
2003,1,27,1,55,-2.87,01,0.00,06,0.66,01,-2.93,01,25.72,01,95.70,01
2003,1,27,2,0,-2.77,01,0.00,06,0.65,01,-2.89,01,25.65,01,95.90,01
2003,1,27,2,5,-2.87,01,0.00,06,0.64,01,-2.92,01,25.62,01,96.20,01
2003,1,27,2,10,-2.91,01,0.00,06,0.63,01,-2.87,01,25.54,01,96.30,01
2003,1,27,2,15,-2.93,01,0.00,06,0.51,01,-2.86,01,25.45,01,96.40,01
2003,1,27,2,20,-3.01,01,0.00,06,0.34,01,-2.94,01,25.33,01,96.50,01
2003,1,27,2,25,-3.09,01,0.00,06,0.30,01,-2.94,01,25.22,01,96.70,01
2003,1,27,2,30,-3.10,01,0.00,06,0.40,01,-2.98,01,25.13,01,97.00,01
2003,1,27,2,35,-2.98,01,0.00,06,0.51,01,-2.93,01,25.07,01,97.20,01
2003,1,27,2,40,-2.96,01,0.00,06,0.59,01,-2.93,01,25.02,01,97.30,01
2003,1,27,2,45,-2.94,01,0.00,06,0.65,01,-2.93,01,24.96,01,97.40,01
2003,1,27,2,50,-2.78,01,0.00,06,0.77,01,-2.77,01,24.97,01,97.70,01
2003,1,27,2,55,-2.22,01,0.00,06,0.85,01,-2.21,01,25.01,01,97.90,01
2003,1,27,3,0,-2.12,01,0.00,06,0.85,01,-2.00,01,25.02,01,97.90,01
2003,1,27,3,5,-2.14,01,0.00,06,0.85,01,-2.18,01,25.01,01,98.00,01
2003,1,27,3,10,-2.19,01,0.00,06,0.85,01,-2.35,01,25.05,01,98.20,01
2003,1,27,3,15,-1.92,01,0.00,06,0.88,01,-1.96,01,25.14,01,98.30,01
2003,1,27,3,20,-1.45,01,0.00,06,0.85,01,-1.52,01,25.14,01,98.20,01
2003,1,27,3,25,-1.34,01,0.00,06,0.85,01,-1.34,01,25.11,01,98.10,01
2003,1,27,3,30,-1.52,01,0.00,06,0.85,01,-1.59,01,25.03,01,98.10,01
2003,1,27,3,35,-1.82,01,0.00,06,0.85,01,-1.95,01,24.98,01,98.30,01
2003,1,27,3,40,-2.03,01,0.00,06,0.82,01,-1.95,01,24.99,01,98.40,01
2003,1,27,3,45,-2.10,01,0.00,06,0.83,01,-1.95,01,24.96,01,98.50,01
2003,1,27,3,50,-2.08,01,0.00,06,0.85,01,-1.95,01,24.99,01,98.60,01
2003,1,27,3,55,-2.08,01,0.00,06,0.81,01,-1.96,01,25.01,01,98.60,01
2003,1,27,4,0,-2.14,01,0.00,06,0.76,01,-1.97,01,25.01,01,98.60,01
2003,1,27,4,5,-2.14,01,0.00,06,0.67,01,-2.02,01,24.98,01,98.70,01
2003,1,27,4,10,-2.16,01,0.00,06,0.64,01,-2.14,01,24.95,01,98.80,01
2003,1,27,4,15,-2.16,01,0.00,06,0.46,01,-2.10,01,24.92,01,98.80,01
2003,1,27,4,20,-2.16,01,0.00,06,0.25,01,-1.99,01,24.85,01,98.90,01
2003,1,27,4,25,-2.13,01,0.00,06,0.44,01,-1.96,01,24.82,01,99.30,01
2003,1,27,4,30,-2.15,01,0.00,06,0.36,01,-1.99,01,24.87,01,99.40,01
2003,1,27,4,35,-2.39,01,0.00,06,0.20,01,-2.53,01,24.85,01,99.40,01
2003,1,27,4,40,-2.90,01,0.00,06,0.02,01,-2.92,01,24.79,01,99.40,01
2003,1,27,4,45,-2.93,01,0.00,06,0.04,01,-2.93,01,24.71,01,99.50,01
2003,1,27,4,50,-2.90,01,0.00,06,0.04,01,-2.93,01,24.66,01,99.60,01
2003,1,27,4,55,-3.05,01,0.00,06,0.04,01,-2.93,01,24.64,01,99.80,01
2003,1,27,5,0,-3.08,01,0.00,06,0.15,01,-2.93,01,24.63,01,99.90,01
2003,1,27,5,5,-2.78,01,0.00,06,0.43,01,-2.85,01,24.61,01,100.10,08
2003,1,27,5,10,-2.90,01,0.00,06,0.40,01,-2.99,01,24.57,01,100.20,08
2003,1,27,5,15,-2.42,01,0.00,06,0.75,01,-2.54,01,24.58,01,100.40,08
2003,1,27,5,20,-2.25,01,0.00,06,0.78,01,-2.14,01,24.60,01,100.50,08
2003,1,27,5,25,-2.39,01,0.00,06,0.67,01,-2.78,01,24.63,01,100.60,08
2003,1,27,5,30,-2.60,01,0.00,06,0.55,01,-2.63,01,24.63,01,100.70,08
2003,1,27,5,35,-2.31,01,0.00,06,0.71,01,-2.25,01,24.65,01,100.90,08
2003,1,27,5,40,-2.20,01,0.00,06,0.73,01,-2.38,01,24.66,01,100.90,08
2003,1,27,5,45,-2.29,01,0.00,06,0.63,01,-2.77,01,24.61,01,100.80,08
2003,1,27,5,50,-2.40,01,0.00,06,0.54,01,-2.78,01,24.58,01,101.00,08
2003,1,27,5,55,-1.84,01,0.00,06,0.72,01,-1.97,01,24.64,01,101.10,08
2003,1,27,6,0,-1.54,01,0.00,06,0.68,01,-1.94,01,24.71,01,101.10,08
2003,1,27,6,5,-1.44,01,0.00,06,0.68,01,-1.58,01,24.75,01,101.00,08
2003,1,27,6,10,-1.49,01,0.00,06,0.58,01,-1.76,01,24.80,01,101.00,08
2003,1,27,6,15,-1.45,01,0.00,06,0.62,01,-1.62,01,24.84,01,100.80,08
2003,1,27,6,20,-1.57,01,0.00,06,0.51,01,-1.80,01,24.87,01,100.80,08
2003,1,27,6,25,-1.35,01,0.00,06,0.61,01,-1.30,01,24.90,01,100.70,08
2003,1,27,6,30,-1.18,01,0.00,06,0.61,01,-1.05,01,24.96,01,100.70,08
2003,1,27,6,35,-0.87,01,0.00,06,0.41,01,-0.94,01,24.95,01,100.50,08
2003,1,27,6,40,0.57,01,0.00,06,0.63,01,0.52,01,24.98,01,100.50,08
2003,1,27,6,45,2.83,01,2.31,06,0.68,01,2.31,08,25.05,01,100.40,08
2003,1,27,6,50,5.52,01,5.02,06,0.86,01,5.00,01,25.10,01,100.20,08
2003,1,27,6,55,10.13,01,9.43,06,1.34,01,9.38,01,25.13,01,100.10,08
2003,1,27,7,0,16.20,01,15.45,06,1.96,01,15.33,01,25.20,01,99.70,01
2003,1,27,7,5,24.46,01,23.00,06,2.87,01,22.78,01,25.26,01,99.30,01
2003,1,27,7,10,33.71,01,31.93,06,3.73,01,31.57,01,25.42,01,98.90,01
2003,1,27,7,15,43.96,01,41.57,06,4.53,01,41.04,01,25.55,01,98.50,01
2003,1,27,7,20,55.96,01,52.95,06,5.17,01,52.25,01,25.66,01,98.30,01
2003,1,27,7,25,70.22,01,66.33,06,5.96,01,65.41,01,25.76,01,98.00,01
2003,1,27,7,30,85.47,01,80.33,06,7.13,01,79.10,01,25.89,01,97.80,01
2003,1,27,7,35,101.01,03,94.46,06,7.63,03,93.00,03,26.02,01,97.50,01
2003,1,27,7,40,117.43,03,109.74,06,8.29,03,108.00,03,26.13,01,97.30,01
2003,1,27,7,45,133.81,03,124.98,06,9.10,03,122.90,03,26.29,01,97.20,01
2003,1,27,7,50,151.59,11,141.41,06,9.77,10,139.00,10,26.42,01,96.80,01
2003,1,27,7,55,169.74,11,158.62,06,10.25,10,155.90,10,26.53,01,96.20,01
2003,1,27,8,0,187.01,11,174.57,06,10.85,10,171.50,10,26.71,01,95.90,01
2003,1,27,8,5,206.90,11,192.81,06,11.01,10,189.50,10,26.83,01,95.90,01
2003,1,27,8,10,225.20,11,209.99,06,11.25,10,206.40,10,26.91,01,95.50,01
2003,1,27,8,15,246.86,11,230.21,06,11.32,10,226.40,10,26.95,01,95.20,01
2003,1,27,8,20,265.01,43,208.78,06,11.26,42,204.80,42,27.05,01,95.10,01
2003,1,27,8,25,283.47,91,125.41,06,11.64,90,121.10,90,27.16,01,95.30,01
2003,1,27,8,30,303.58,15,282.39,06,12.11,14,277.70,14,27.26,01,95.30,01
2003,1,27,8,35,325.32,11,307.43,06,12.20,10,302.50,10,27.33,01,95.00,01
2003,1,27,8,40,343.10,11,322.51,06,11.20,10,317.80,10,27.35,01,94.80,01
2003,1,27,8,45,363.02,11,341.04,06,12.00,10,335.80,10,27.48,01,94.40,01
2003,1,27,8,50,379.65,11,356.80,06,12.37,10,351.20,10,27.53,01,94.40,01
2003,1,27,8,55,399.73,15,376.26,06,12.09,14,370.60,14,27.67,01,94.10,01
2003,1,27,9,0,419.06,11,395.47,06,11.51,10,389.90,10,27.69,01,94.00,01
2003,1,27,9,5,433.19,11,411.07,06,11.76,10,405.20,10,27.75,01,93.80,01
2003,1,27,9,10,453.87,11,432.40,06,11.88,10,426.30,10,27.84,01,93.20,01
2003,1,27,9,15,471.43,11,450.60,06,11.16,10,444.70,10,27.93,01,92.90,01
2003,1,27,9,20,489.88,11,470.03,06,11.49,10,463.80,10,28.11,01,91.60,01
2003,1,27,9,25,504.82,09,484.93,06,11.02,09,478.80,09,28.16,01,91.10,01
2003,1,27,9,30,521.93,37,502.58,06,11.36,36,496.10,08,28.34,01,89.90,01
2003,1,27,9,35,535.78,37,516.15,06,11.74,36,509.30,08,28.45,01,89.60,01
2003,1,27,9,40,558.67,41,539.77,06,11.51,40,532.90,08,28.57,01,89.70,01
2003,1,27,9,45,584.79,45,565.30,06,11.49,44,558.30,08,28.56,01,90.20,01
2003,1,27,9,50,602.38,39,513.11,06,337.30,38,303.40,38,28.71,01,89.50,01
2003,1,27,9,55,557.34,11,532.47,06,474.10,10,232.00,10,28.77,01,89.50,01
2003,1,27,10,0,520.74,11,495.45,06,379.80,10,250.30,10,28.83,01,89.50,01
2003,1,27,10,5,440.88,03,423.96,06,244.30,03,263.50,03,28.91,01,89.30,01
2003,1,27,10,10,464.79,11,442.09,06,232.70,10,286.70,10,28.79,01,89.30,01
2003,1,27,10,15,498.20,03,475.59,06,297.60,03,273.70,03,28.60,01,90.10,01
2003,1,27,10,20,693.06,11,667.67,06,532.30,10,301.10,10,28.80,01,89.50,01
2003,1,27,10,25,705.47,11,677.68,06,548.40,10,294.60,10,29.13,01,87.80,01
2003,1,27,10,30,793.39,11,765.85,06,646.50,10,308.10,10,29.41,01,86.10,01
2003,1,27,10,35,535.71,03,515.40,06,290.30,03,307.20,03,29.39,01,86.00,01
2003,1,27,10,40,635.79,03,613.92,06,412.60,03,314.40,03,29.26,01,87.40,01
2003,1,27,10,45,623.92,11,602.25,06,378.80,10,324.10,10,29.36,01,86.70,01
2003,1,27,10,50,848.37,11,820.73,06,637.30,10,347.70,10,29.63,01,85.60,01
2003,1,27,10,55,844.36,11,819.13,06,609.40,10,362.20,10,29.91,01,84.10,01
2003,1,27,11,0,637.64,03,620.80,06,387.20,03,327.70,03,30.15,01,82.90,01
2003,1,27,11,5,784.69,11,757.84,06,538.20,10,346.80,10,29.71,01,85.70,01
2003,1,27,11,10,646.44,11,623.24,06,353.90,10,350.70,10,29.93,01,84.40,01
2003,1,27,11,15,700.01,11,674.42,06,413.80,10,353.30,10,29.76,01,84.20,01
2003,1,27,11,20,822.77,11,794.19,06,641.90,10,292.50,10,29.39,01,86.60,01
2003,1,27,11,25,826.21,11,796.31,06,653.00,10,282.60,10,29.60,01,85.30,01
2003,1,27,11,30,744.36,11,717.73,06,567.90,10,268.30,10,29.77,01,84.90,01
2003,1,27,11,35,824.25,11,793.39,06,658.30,10,269.60,10,29.64,01,85.60,01
2003,1,27,11,40,807.93,11,776.97,06,652.60,10,255.20,10,29.61,01,85.60,01
2003,1,27,11,45,739.45,03,712.60,06,520.20,03,294.90,03,29.81,01,85.80,01
2003,1,27,11,50,559.45,03,538.85,06,226.00,03,356.70,03,29.48,01,86.50,01
2003,1,27,11,55,584.74,03,559.88,06,271.20,03,340.60,03,29.27,01,87.60,01
2003,1,27,12,0,815.65,03,786.07,06,458.70,03,414.20,03,29.11,01,88.50,01
2003,1,27,12,5,775.01,11,747.59,06,492.10,10,347.80,10,29.40,01,86.60,01
2003,1,27,12,10,809.36,11,775.24,06,606.90,10,281.40,10,29.31,01,87.10,01
2003,1,27,12,15,766.97,11,730.40,06,549.00,10,283.20,10,29.33,01,86.60,01
2003,1,27,12,20,808.23,11,775.28,06,635.80,10,257.10,10,29.23,01,87.00,01
2003,1,27,12,25,716.86,03,682.58,06,459.60,03,308.00,03,29.16,01,87.00,01
2003,1,27,12,30,830.09,03,799.48,06,620.30,03,294.20,03,29.19,01,87.50,01
2003,1,27,12,35,851.02,11,815.85,06,679.30,10,263.10,10,29.10,01,87.60,01
2003,1,27,12,40,799.59,11,766.19,06,607.80,10,272.40,10,29.19,01,87.80,01
2003,1,27,12,45,826.56,11,793.32,06,691.90,10,232.40,10,29.26,01,86.50,01
2003,1,27,12,50,835.74,11,800.17,06,710.00,10,226.10,10,29.15,01,87.30,01
2003,1,27,12,55,842.98,03,808.84,06,728.00,03,222.10,03,29.17,01,86.90,01
2003,1,27,13,0,833.39,03,799.16,06,729.00,03,213.80,03,29.14,01,86.20,01
2003,1,27,13,5,810.91,11,776.67,06,691.50,10,223.80,10,29.23,01,86.60,01
2003,1,27,13,10,822.26,11,787.56,06,722.00,10,213.10,10,29.32,01,85.40,01
2003,1,27,13,15,818.74,11,783.75,06,736.00,10,201.30,10,29.44,01,86.00,01
2003,1,27,13,20,820.24,11,784.06,06,746.00,10,197.20,10,29.24,01,87.20,01
2003,1,27,13,25,807.83,11,771.96,06,740.00,10,193.60,10,29.20,01,87.20,01
2003,1,27,13,30,798.43,15,762.96,06,736.00,14,191.80,14,29.55,01,85.60,01
2003,1,27,13,35,800.03,11,762.79,06,739.00,10,193.70,10,29.37,01,86.50,01
2003,1,27,13,40,787.68,15,750.26,06,740.00,14,185.10,14,29.26,01,86.40,01
2003,1,27,13,45,778.45,11,742.21,06,741.00,10,181.30,10,29.30,01,86.10,01
2003,1,27,13,50,770.33,03,733.10,06,741.00,03,177.50,03,29.29,01,85.10,01
2003,1,27,13,55,754.22,15,716.63,06,723.00,14,180.00,14,29.28,01,85.90,01
2003,1,27,14,0,752.14,11,715.11,06,733.00,10,176.90,10,29.22,01,86.60,01
2003,1,27,14,5,739.04,15,701.38,06,725.00,14,175.10,14,29.20,01,86.60,01
2003,1,27,14,10,728.96,15,691.29,06,722.00,14,173.50,14,29.21,01,86.30,01
2003,1,27,14,15,719.89,15,682.20,06,722.00,14,171.00,14,29.17,01,87.10,01
2003,1,27,14,20,707.79,11,670.34,06,718.00,10,168.80,10,29.25,01,86.90,01
2003,1,27,14,25,693.16,15,656.23,06,710.00,14,167.30,14,29.26,01,86.50,01
2003,1,27,14,30,682.16,15,645.81,06,712.00,14,162.80,14,29.45,01,86.20,01
2003,1,27,14,35,670.33,11,633.81,06,713.00,10,157.70,10,29.23,01,85.70,01
2003,1,27,14,40,658.49,11,623.16,06,711.00,10,156.20,10,29.36,01,86.40,01
2003,1,27,14,45,640.20,11,606.29,06,702.00,10,153.20,10,29.30,01,86.50,01
2003,1,27,14,50,627.50,11,593.75,06,701.00,10,149.50,10,29.36,01,84.80,01
2003,1,27,14,55,615.28,03,582.11,06,701.00,03,146.30,03,29.10,01,85.30,01
2003,1,27,15,0,597.34,15,565.83,06,693.60,14,143.20,14,28.98,01,85.10,01
2003,1,27,15,5,577.18,11,548.36,06,681.60,10,141.70,10,29.18,01,84.50,01
2003,1,27,15,10,561.39,03,534.14,06,676.40,03,139.40,03,29.18,01,85.00,01
2003,1,27,15,15,545.42,03,520.18,06,675.30,03,135.10,03,29.11,01,84.70,01
2003,1,27,15,20,526.26,03,503.56,06,664.00,03,134.00,03,29.13,01,85.30,01
2003,1,27,15,25,503.02,03,483.42,06,646.40,03,132.70,03,29.09,01,85.80,01
2003,1,27,15,30,483.33,03,465.87,06,634.80,03,130.50,03,28.91,01,87.00,01
2003,1,27,15,35,464.84,03,451.15,06,630.00,03,127.50,03,29.00,01,86.50,01
2003,1,27,15,40,442.77,03,432.10,06,617.80,03,123.90,03,28.93,01,85.90,01
2003,1,27,15,45,424.20,03,417.15,06,612.00,03,121.10,03,28.98,01,86.20,01
2003,1,27,15,50,403.58,03,399.14,06,601.60,03,117.40,03,28.84,01,85.40,01
2003,1,27,15,55,383.29,03,381.89,06,589.40,03,115.10,03,28.83,01,85.50,01
2003,1,27,16,0,363.13,03,364.15,06,574.40,03,113.30,03,28.92,01,86.50,01
2003,1,27,16,5,341.23,03,344.78,06,553.30,03,112.10,03,28.88,01,87.50,01
2003,1,27,16,10,321.78,10,327.57,06,543.60,11,107.90,11,28.79,01,87.40,01
2003,1,27,16,15,301.58,10,312.05,06,538.00,11,103.60,11,28.84,01,87.30,01
2003,1,27,16,20,281.81,10,295.80,06,531.90,11,98.70,11,28.96,01,86.50,01
2003,1,27,16,25,259.65,14,275.03,06,509.60,15,94.90,15,28.82,01,87.00,01
2003,1,27,16,30,241.59,14,257.83,06,494.50,15,91.60,15,28.95,01,86.50,01
2003,1,27,16,35,223.63,18,239.56,06,477.20,19,87.50,19,28.86,01,86.30,01
2003,1,27,16,40,205.89,14,221.29,06,455.50,15,84.20,15,28.73,01,87.00,01
2003,1,27,16,45,187.93,18,202.42,06,430.70,19,80.50,19,28.76,01,86.90,01
2003,1,27,16,50,171.56,18,184.77,06,407.00,19,76.90,19,28.91,01,87.00,01
2003,1,27,16,55,156.93,18,168.14,06,388.30,19,72.30,19,28.87,01,87.30,01
2003,1,27,17,0,141.77,14,150.60,06,362.40,15,67.80,15,28.66,01,87.90,01
2003,1,27,17,5,126.75,10,133.63,06,335.90,11,63.10,11,28.65,01,88.20,01
2003,1,27,17,10,112.58,10,117.44,06,310.60,11,58.00,11,28.68,01,87.90,01
2003,1,27,17,15,99.16,03,101.83,06,282.70,03,53.03,03,28.60,01,87.40,01
2003,1,27,17,20,85.69,01,86.93,06,254.70,01,47.75,01,28.52,01,87.80,01
2003,1,27,17,25,72.51,01,72.45,06,221.90,01,42.51,01,28.58,01,87.90,01
2003,1,27,17,30,59.06,01,58.45,06,184.30,01,37.07,01,28.65,01,87.60,01
2003,1,27,17,35,46.10,01,45.33,06,143.50,01,31.41,01,28.60,01,87.80,01
2003,1,27,17,40,34.02,01,33.51,06,101.60,01,25.57,01,28.43,01,87.90,01
2003,1,27,17,45,23.65,01,23.41,06,66.71,01,19.45,01,28.29,01,89.10,01
2003,1,27,17,50,14.95,01,14.94,06,34.09,01,13.55,01,28.16,01,90.10,01
2003,1,27,17,55,7.97,01,8.24,06,10.72,01,8.00,01,28.00,01,90.70,01
2003,1,27,18,0,3.66,01,3.88,06,0.72,01,3.88,01,27.87,01,91.20,01
2003,1,27,18,5,0.16,01,0.00,06,-1.36,01,0.71,01,27.75,01,91.60,01
2003,1,27,18,10,-2.00,01,0.00,06,-1.05,01,-1.66,01,27.72,01,92.00,01
2003,1,27,18,15,-3.48,01,0.00,06,-0.85,01,-2.97,01,27.73,01,91.60,01
2003,1,27,18,20,-4.06,01,0.00,06,-0.64,01,-3.63,01,27.72,01,91.30,01
2003,1,27,18,25,-4.02,01,0.00,06,-0.52,01,-3.49,01,27.68,01,90.20,01
2003,1,27,18,30,-3.93,01,0.00,06,-0.36,01,-3.52,01,27.64,01,89.20,01
2003,1,27,18,35,-3.94,01,0.00,06,-0.28,01,-3.59,01,27.71,01,89.50,01
2003,1,27,18,40,-3.97,01,0.00,06,-0.19,01,-3.83,01,27.75,01,90.30,01
2003,1,27,18,45,-3.82,01,0.00,06,-0.13,01,-3.47,01,27.72,01,90.60,01
2003,1,27,18,50,-3.62,01,0.00,06,-0.09,01,-3.42,01,27.64,01,91.00,01
2003,1,27,18,55,-3.52,01,0.00,06,-0.04,01,-3.31,01,27.61,01,91.30,01
2003,1,27,19,0,-3.54,01,0.00,06,-0.06,01,-3.41,01,27.58,01,91.90,01
2003,1,27,19,5,-3.56,01,0.00,06,0.09,01,-3.40,01,27.57,01,92.30,01
2003,1,27,19,10,-3.67,01,0.00,06,0.00,01,-3.49,01,27.50,01,92.60,01
2003,1,27,19,15,-3.62,01,0.00,06,0.10,01,-3.46,01,27.49,01,93.20,01
2003,1,27,19,20,-3.22,01,0.00,06,0.31,01,-3.19,01,27.46,01,93.30,01
2003,1,27,19,25,-3.05,01,0.00,06,0.39,01,-2.94,01,27.45,01,93.40,01
2003,1,27,19,30,-2.98,01,0.00,06,0.53,01,-2.85,01,27.45,01,93.40,01
2003,1,27,19,35,-2.88,01,0.00,06,0.57,01,-2.50,01,27.47,01,93.80,01
2003,1,27,19,40,-2.94,01,0.00,06,0.49,01,-2.47,01,27.41,01,94.20,01
2003,1,27,19,45,-2.96,01,0.00,06,0.43,01,-2.89,01,27.40,01,94.40,01
2003,1,27,19,50,-3.01,01,0.00,06,0.51,01,-2.95,01,27.35,01,94.40,01
2003,1,27,19,55,-3.03,01,0.00,06,0.48,01,-2.99,01,27.33,01,94.60,01
2003,1,27,20,0,-3.44,01,0.00,06,0.45,01,-3.29,01,27.34,01,94.90,01
2003,1,27,20,5,-3.21,01,0.00,06,0.58,01,-3.36,01,27.33,01,95.10,01
2003,1,27,20,10,-2.98,01,0.00,06,0.63,01,-3.10,01,27.29,01,95.20,01
2003,1,27,20,15,-3.10,01,0.00,06,0.64,01,-3.16,01,27.30,01,95.30,01
2003,1,27,20,20,-3.12,01,0.00,06,0.66,01,-3.06,01,27.26,01,95.20,01
2003,1,27,20,25,-3.29,01,0.00,06,0.63,01,-3.24,01,27.23,01,95.20,01
2003,1,27,20,30,-3.20,01,0.00,06,0.78,01,-3.01,01,27.19,01,95.20,01
2003,1,27,20,35,-2.82,01,0.00,06,0.93,01,-2.49,01,27.22,01,95.20,01
2003,1,27,20,40,-2.86,01,0.00,06,0.84,01,-2.92,01,27.24,01,95.20,01
2003,1,27,20,45,-2.82,01,0.00,06,0.98,01,-2.83,01,27.22,01,95.10,01
2003,1,27,20,50,-2.74,01,0.00,06,0.95,01,-2.47,01,27.21,01,94.80,01
2003,1,27,20,55,-3.04,01,0.00,06,0.78,01,-2.85,01,27.19,01,94.70,01
2003,1,27,21,0,-3.06,01,0.00,06,0.88,01,-2.87,01,27.17,01,94.80,01
2003,1,27,21,5,-2.94,01,0.00,06,0.80,01,-2.91,01,27.24,01,95.20,01
2003,1,27,21,10,-2.54,01,0.00,06,0.98,01,-2.55,01,27.24,01,95.50,01
2003,1,27,21,15,-2.15,01,0.00,06,0.93,01,-2.28,01,27.21,01,95.90,01
2003,1,27,21,20,-2.12,01,0.00,06,0.99,01,-2.19,01,27.18,01,96.00,01
2003,1,27,21,25,-2.12,01,0.00,06,0.95,01,-2.06,01,27.15,01,96.20,01
2003,1,27,21,30,-2.22,01,0.00,06,0.84,01,-2.42,01,27.12,01,96.40,01
2003,1,27,21,35,-2.45,01,0.00,06,0.78,01,-2.44,01,27.08,01,96.50,01
2003,1,27,21,40,-2.46,01,0.00,06,0.78,01,-2.45,01,27.06,01,96.70,01
2003,1,27,21,45,-2.45,01,0.00,06,0.81,01,-2.40,01,27.05,01,96.70,01
2003,1,27,21,50,-2.35,01,0.00,06,0.83,01,-2.40,01,27.02,01,96.80,01
2003,1,27,21,55,-2.20,01,0.00,06,0.78,01,-2.24,01,27.00,01,97.00,01
2003,1,27,22,0,-2.29,01,0.00,06,0.78,01,-2.33,01,26.98,01,97.10,01
2003,1,27,22,5,-2.45,01,0.00,06,0.73,01,-2.42,01,26.95,01,97.10,01
2003,1,27,22,10,-2.54,01,0.00,06,0.80,01,-2.44,01,26.93,01,97.10,01
2003,1,27,22,15,-2.73,01,0.00,06,0.75,01,-2.53,01,26.94,01,97.20,01
2003,1,27,22,20,-2.82,01,0.00,06,0.73,01,-2.73,01,26.92,01,97.30,01
2003,1,27,22,25,-2.90,01,0.00,06,0.72,01,-2.70,01,26.90,01,97.30,01
2003,1,27,22,30,-2.87,01,0.00,06,0.74,01,-2.81,01,26.86,01,97.30,01
2003,1,27,22,35,-2.55,01,0.00,06,0.79,01,-2.43,01,26.89,01,97.50,01
2003,1,27,22,40,-2.41,01,0.00,06,0.84,01,-2.39,01,26.86,01,97.50,01
2003,1,27,22,45,-2.42,01,0.00,06,0.83,01,-2.42,01,26.87,01,97.50,01
2003,1,27,22,50,-2.37,01,0.00,06,0.78,01,-2.40,01,26.84,01,97.60,01
2003,1,27,22,55,-2.62,01,0.00,06,0.82,01,-2.60,01,26.82,01,97.70,01
2003,1,27,23,0,-2.66,01,0.00,06,0.76,01,-2.47,01,26.81,01,97.70,01
2003,1,27,23,5,-2.69,01,0.00,06,0.78,01,-2.46,01,26.80,01,97.80,01
