1998,5,26,8,15,540.44,03,551.98,06,780.00,03,96.00,03,27.21,01,21.61,01
1998,5,26,8,20,560.53,03,571.15,06,787.00,03,98.30,03,27.35,01,21.17,01
1998,5,26,8,25,579.28,03,589.34,06,793.00,03,100.20,03,27.46,01,20.58,01
1998,5,26,8,30,598.61,03,607.44,06,799.00,03,102.00,03,27.50,01,20.15,01
1998,5,26,8,35,617.83,03,625.48,06,806.00,03,103.10,03,27.63,01,20.39,01
1998,5,26,8,40,636.88,03,643.53,06,813.00,03,104.20,03,27.91,01,19.35,01
1998,5,26,8,45,658.00,03,663.43,06,822.00,03,105.80,03,28.07,01,18.93,01
1998,5,26,8,50,674.48,03,678.62,06,825.00,03,106.80,03,28.14,01,18.35,01
1998,5,26,8,55,692.05,03,694.99,06,830.00,03,107.70,03,28.05,01,17.73,01
1998,5,26,9,0,709.51,03,712.16,06,835.00,03,109.50,03,28.05,01,18.22,01
1998,5,26,9,5,725.24,03,728.27,06,841.00,03,109.60,03,28.51,01,18.31,01
1998,5,26,9,10,741.97,03,745.05,06,848.00,03,109.70,03,28.61,01,17.74,01
1998,5,26,9,15,760.68,03,761.50,06,851.00,03,112.60,03,28.24,01,17.44,01
1998,5,26,9,20,777.37,03,778.48,06,858.00,03,113.10,03,28.53,01,18.43,01
1998,5,26,9,25,793.05,03,792.31,06,861.00,03,113.70,03,28.87,01,17.38,01
1998,5,26,9,30,809.71,03,808.74,06,868.00,03,113.90,03,28.66,01,17.09,01
1998,5,26,9,35,830.37,03,828.52,06,880.00,03,113.50,03,28.38,01,17.09,01
1998,5,26,9,40,840.00,03,837.98,06,879.00,03,113.50,03,28.52,01,18.02,01
1998,5,26,9,45,856.62,03,855.81,06,892.00,03,110.50,03,28.95,01,17.15,01
1998,5,26,9,50,864.23,03,863.14,06,888.00,03,111.40,03,29.13,01,17.02,01
1998,5,26,9,55,877.94,03,876.33,06,892.00,03,111.70,03,29.05,01,16.77,01
1998,5,26,10,0,887.80,03,884.58,06,890.00,03,112.50,03,28.84,01,16.78,01
1998,5,26,10,5,906.64,03,900.39,06,896.00,03,114.20,03,28.86,01,17.16,01
1998,5,26,10,10,913.50,03,905.26,06,889.00,03,116.70,03,28.70,01,16.41,01
1998,5,26,10,15,933.32,03,925.09,06,905.00,03,114.00,03,28.32,01,16.46,01
1998,5,26,10,20,949.16,03,941.84,06,916.00,03,112.80,03,28.40,01,16.31,01
1998,5,26,10,25,955.00,03,949.87,06,915.00,03,114.00,03,28.45,01,16.76,01
1998,5,26,10,30,958.85,03,956.34,06,914.00,03,114.00,03,29.09,01,16.17,01
1998,5,26,10,35,969.69,03,968.41,06,922.00,03,111.60,03,28.83,01,15.71,01
1998,5,26,10,40,973.53,03,972.57,06,920.00,03,110.90,03,28.31,01,16.33,01
1998,5,26,10,45,984.36,03,983.46,06,923.00,03,112.60,03,28.63,01,15.97,01
1998,5,26,10,50,992.20,03,993.17,06,929.00,03,110.60,03,29.13,01,15.91,01
1998,5,26,10,55,1002.02,03,1004.64,06,934.00,03,111.60,03,29.42,01,16.10,01
1998,5,26,11,0,1008.85,03,1008.53,06,930.00,03,114.00,03,29.50,01,15.45,01
1998,5,26,11,5,1018.67,03,1018.08,06,936.00,03,112.80,03,29.37,01,16.01,01
1998,5,26,11,10,1023.51,03,1021.77,06,936.00,03,111.90,03,29.44,01,15.83,01
1998,5,26,11,15,1022.50,03,1023.27,06,932.00,03,113.10,03,29.51,01,16.16,01
1998,5,26,11,20,1027.49,03,1029.33,06,935.00,03,112.40,03,29.34,01,15.52,01
1998,5,26,11,25,1031.47,03,1033.65,06,936.00,03,112.30,03,29.61,01,15.57,01
1998,5,26,11,30,1037.45,03,1036.34,06,933.00,03,114.90,03,29.81,01,15.00,01
1998,5,26,11,35,1041.44,03,1038.40,06,932.00,03,115.30,03,29.31,01,14.86,01
1998,5,26,11,40,1044.43,03,1041.35,06,933.00,03,115.00,03,29.28,01,15.49,01
1998,5,26,11,45,1049.41,03,1046.11,06,936.00,03,114.90,03,29.25,01,14.58,01
1998,5,26,11,50,1056.39,03,1050.99,06,939.00,03,115.30,03,29.44,01,15.29,01
1998,5,26,11,55,1055.39,03,1046.81,06,927.00,03,122.00,03,29.59,01,14.91,01
1998,5,26,12,0,1055.39,03,1046.61,06,923.00,03,125.10,03,29.72,01,16.65,01
1998,5,26,12,5,1060.37,03,1052.61,06,929.00,03,124.80,03,30.26,01,16.26,01
1998,5,26,12,10,1054.39,03,1046.13,06,920.00,03,127.40,03,30.52,01,15.90,01
1998,5,26,12,15,1053.40,03,1046.35,06,922.00,03,126.10,03,30.46,01,15.06,01
1998,5,26,12,20,1056.39,03,1050.07,06,928.00,03,124.70,03,30.45,01,14.76,01
1998,5,26,12,25,1045.42,03,1036.87,06,913.00,03,127.70,03,30.40,01,15.24,01
1998,5,26,12,30,1059.38,03,1047.69,06,923.00,03,130.20,03,30.32,01,15.55,01
1998,5,26,12,35,1067.35,03,1052.21,06,917.00,03,142.70,03,30.34,01,14.67,01
1998,5,26,12,40,1061.37,03,1049.15,06,913.00,03,146.00,03,29.94,01,15.87,01
1998,5,26,12,45,1053.40,03,1038.64,06,902.00,03,149.10,03,30.29,01,15.51,01
1998,5,26,12,50,1060.37,03,1045.11,06,897.00,03,163.60,03,29.88,01,15.41,01
1998,5,26,12,55,1063.36,03,1049.54,06,902.00,03,166.60,03,30.04,01,16.01,01
1998,5,26,13,0,1050.41,03,1039.14,06,900.00,03,162.00,03,30.88,01,23.13,01
1998,5,26,13,5,1036.53,03,1024.32,06,877.00,03,173.70,03,30.27,01,29.86,01
1998,5,26,13,10,1020.73,03,1007.44,06,866.00,03,171.90,03,29.51,01,30.70,01
1998,5,26,13,15,1016.89,03,1003.60,06,868.00,03,170.90,03,29.41,01,29.40,01
1998,5,26,13,20,1021.03,03,1007.05,06,875.00,03,172.80,03,28.86,01,29.08,01
1998,5,26,13,25,1032.15,03,1021.60,06,872.00,03,195.70,03,29.02,01,28.60,01
1998,5,26,13,30,1047.26,03,1035.12,06,861.00,03,225.40,03,29.11,01,27.41,01
1998,5,26,13,35,896.79,03,887.38,06,684.40,03,248.60,03,29.55,01,26.59,01
1998,5,26,13,40,589.14,03,576.62,06,366.70,03,237.10,03,29.96,01,28.53,01
1998,5,26,13,45,743.68,03,732.78,06,564.90,03,214.20,03,29.20,01,30.71,01
1998,5,26,13,50,1035.90,03,1019.07,06,858.00,03,238.50,03,29.27,01,31.94,01
1998,5,26,13,55,1038.05,03,1024.75,06,844.00,03,264.20,03,29.89,01,23.24,01
1998,5,26,14,0,1011.25,03,1002.53,06,847.00,03,246.90,03,30.01,01,21.96,01
1998,5,26,14,5,979.45,03,972.22,06,828.00,03,241.30,03,30.29,01,31.58,01
1998,5,26,14,10,498.37,03,489.38,06,300.20,03,227.30,03,29.22,01,35.34,01
1998,5,26,14,15,915.82,03,906.37,06,729.00,03,277.30,03,29.26,01,34.62,01
1998,5,26,14,20,951.92,03,940.56,06,777.00,03,278.20,03,29.59,01,33.46,01
1998,5,26,14,25,317.66,03,306.52,06,94.60,03,226.90,03,28.98,01,33.73,01
1998,5,26,14,30,331.58,03,327.50,06,130.40,03,219.20,03,28.34,01,39.71,01
1998,5,26,14,35,403.13,03,394.53,06,195.40,03,234.50,03,28.12,01,41.01,01
1998,5,26,14,40,884.56,03,874.82,06,769.00,03,254.10,03,28.33,01,40.76,01
1998,5,26,14,45,477.66,03,474.01,06,307.80,03,229.30,03,29.18,01,32.38,01
1998,5,26,14,50,191.30,03,190.79,06,4.84,03,187.00,03,28.68,01,39.64,01
1998,5,26,14,55,348.59,03,342.34,06,150.50,03,226.50,03,27.91,01,43.30,01
1998,5,26,15,0,266.28,03,260.23,06,103.40,03,182.00,03,27.66,01,42.20,01
1998,5,26,15,5,159.00,03,156.99,06,-2.30,03,158.70,03,27.53,01,42.80,01
1998,5,26,15,10,211.42,03,211.00,06,41.68,03,180.60,03,27.46,01,42.71,01
1998,5,26,15,15,257.94,03,256.95,06,90.50,03,192.20,03,27.58,01,41.91,01
1998,5,26,15,20,531.93,03,528.21,06,406.20,03,243.40,03,27.61,01,39.82,01
1998,5,26,15,25,807.73,03,797.31,06,737.00,03,291.30,03,28.27,01,42.95,01
1998,5,26,15,30,441.61,03,435.18,06,330.90,03,212.90,03,28.45,01,45.07,01
1998,5,26,15,35,150.80,03,150.28,06,1.79,03,149.10,03,27.71,01,43.05,01
1998,5,26,15,40,140.60,03,139.12,06,-0.60,03,139.50,03,27.46,01,43.15,01
1998,5,26,15,45,164.20,03,163.28,06,12.60,03,155.40,03,27.46,01,43.39,01
1998,5,26,15,50,499.00,03,489.86,06,518.50,03,173.70,03,27.51,01,42.06,01
1998,5,26,15,55,103.70,03,104.05,06,4.63,03,101.30,03,27.84,01,41.60,01
1998,5,26,16,0,85.10,03,84.82,06,0.21,03,84.70,03,27.54,01,46.02,01
1998,5,26,16,5,186.22,03,185.07,06,135.30,03,109.20,03,27.04,01,47.97,01
1998,5,26,16,10,406.44,03,398.85,06,455.60,03,151.00,03,27.13,01,47.43,01
1998,5,26,16,15,392.20,03,386.62,06,418.40,03,166.10,03,27.53,01,49.93,01
1998,5,26,16,20,431.80,03,426.87,06,492.80,03,175.60,03,27.46,01,52.11,01
1998,5,26,16,25,467.22,03,460.79,06,585.10,03,172.60,03,27.27,01,52.99,01
1998,5,26,16,30,460.02,03,454.49,06,610.90,03,164.30,03,27.62,01,47.75,01
1998,5,26,16,35,339.93,03,339.02,06,435.40,03,139.90,03,27.81,01,45.17,01
1998,5,26,16,40,94.90,03,96.20,06,20.71,03,87.10,03,27.58,01,39.50,01
1998,5,26,16,45,63.12,03,63.31,06,-1.34,03,63.87,03,27.20,01,46.94,01
1998,5,26,16,50,59.48,03,58.89,06,-3.29,03,60.22,03,26.82,01,50.83,01
1998,5,26,16,55,70.70,03,70.30,06,-2.34,03,71.20,03,26.57,01,51.12,01
1998,5,26,17,0,84.80,03,84.64,06,-2.35,03,85.50,03,26.55,01,56.09,01
1998,5,26,17,5,88.80,03,90.03,06,4.11,03,88.60,03,26.14,01,59.86,01
1998,5,26,17,10,89.00,03,90.18,06,7.52,03,87.70,03,25.79,01,62.16,01
1998,5,26,17,15,95.44,03,97.84,06,15.59,03,93.00,03,25.62,01,61.48,01
1998,5,26,17,20,112.24,03,115.05,06,13.53,03,111.10,03,25.57,01,62.40,01
1998,5,26,17,25,116.83,03,119.21,06,8.10,03,117.00,03,25.60,01,62.46,01
1998,5,26,17,30,105.92,03,108.11,06,13.43,03,104.70,03,25.46,01,62.88,01
1998,5,26,17,35,91.98,03,94.32,06,16.25,03,90.50,03,25.38,01,64.55,01
1998,5,26,17,40,76.91,03,78.08,06,5.46,03,76.90,03,25.06,01,66.41,01
1998,5,26,17,45,64.93,03,65.38,06,1.42,03,65.10,03,25.03,01,68.08,01
1998,5,26,17,50,59.07,03,59.21,06,10.62,03,57.32,03,24.83,01,69.22,01
1998,5,26,17,55,76.08,01,77.22,06,121.60,01,57.93,01,24.79,01,69.30,01
1998,5,26,18,0,82.16,01,83.51,06,151.10,01,62.43,01,24.73,01,68.70,01
1998,5,26,18,5,72.74,01,73.87,06,98.50,01,62.00,01,24.76,01,65.95,01
1998,5,26,18,10,61.80,01,62.90,06,63.69,01,56.44,01,24.73,01,68.34,01
1998,5,26,18,15,54.47,01,55.18,06,54.99,01,50.64,01,24.65,01,69.86,01
1998,5,26,18,20,44.70,01,45.21,06,31.35,01,43.20,01,24.51,01,71.00,01
1998,5,26,18,25,29.47,01,29.66,06,12.46,01,29.09,01,24.45,01,71.30,01
1998,5,26,18,30,17.65,01,17.98,06,0.56,01,17.96,01,24.40,01,69.91,01
1998,5,26,18,35,11.58,01,11.95,06,-0.62,01,11.96,01,24.28,01,70.10,01
1998,5,26,18,40,6.03,01,0.00,06,-0.97,01,6.64,08,24.13,01,70.60,01
1998,5,26,18,45,-0.68,01,0.00,06,-1.04,01,-0.14,01,23.98,01,69.55,01
1998,5,26,18,50,-2.86,01,0.00,06,-0.92,01,-2.29,01,23.93,01,70.20,01
1998,5,26,18,55,-3.43,01,0.00,06,-0.79,01,-2.99,01,23.86,01,71.30,01
1998,5,26,19,0,-4.17,01,0.00,06,-0.77,01,-3.81,01,23.74,01,72.70,01
1998,5,26,19,5,-4.27,01,0.00,06,-0.78,01,-4.02,01,23.53,01,74.00,01
1998,5,26,19,10,-4.15,01,0.00,06,-0.51,01,-3.83,01,23.37,01,74.00,01
1998,5,26,19,15,-4.38,01,0.00,06,-0.43,01,-3.95,01,23.32,01,74.60,01
1998,5,26,19,20,-4.35,01,0.00,06,-0.29,01,-3.98,01,23.21,01,75.50,01
1998,5,26,19,25,-4.43,01,0.00,06,-0.19,01,-4.14,01,23.11,01,75.90,01
1998,5,26,19,30,-4.79,01,0.00,06,-0.23,01,-4.54,01,22.99,01,76.50,01
1998,5,26,19,35,-4.48,01,0.00,06,-0.09,01,-4.35,01,22.90,01,77.00,01
1998,5,26,19,40,-4.31,01,0.00,06,-0.04,01,-4.22,01,22.81,01,77.70,01
1998,5,26,19,45,-4.21,01,0.00,06,0.14,01,-3.91,01,22.73,01,78.20,01
1998,5,26,19,50,-4.07,01,0.00,06,0.15,01,-3.82,01,22.67,01,78.30,01
1998,5,26,19,55,-4.13,01,0.00,06,0.19,01,-3.86,01,22.59,01,78.60,01
1998,5,26,20,0,-4.43,01,0.00,06,0.17,01,-4.21,01,22.52,01,78.60,01
1998,5,26,20,5,-4.45,01,0.00,06,0.23,01,-4.25,01,22.46,01,78.80,01
1998,5,26,20,10,-4.58,01,0.00,06,0.21,01,-4.36,01,22.39,01,79.20,01
1998,5,26,20,15,-4.65,01,0.00,06,0.23,01,-4.51,01,22.33,01,79.60,01
1998,5,26,20,20,-4.85,01,0.00,06,0.19,01,-4.56,01,22.25,01,79.90,01
1998,5,26,20,25,-4.83,01,0.00,06,0.30,01,-4.55,01,22.18,01,80.30,01
1998,5,26,20,30,-5.12,01,0.00,06,0.20,01,-4.61,01,22.10,01,80.60,01
1998,5,26,20,35,-5.39,01,0.00,06,0.15,01,-4.80,01,22.01,01,80.90,01
1998,5,26,20,40,-5.86,01,0.00,06,0.19,01,-5.38,01,21.96,01,81.40,01
1998,5,26,20,45,-5.97,01,0.00,06,0.27,01,-5.65,01,21.90,01,81.50,01
1998,5,26,20,50,-5.26,01,0.00,06,0.69,01,-4.86,01,21.88,01,81.50,01
1998,5,26,20,55,-5.04,01,0.00,06,0.60,01,-4.75,01,21.87,01,81.40,01
1998,5,26,21,0,-5.29,01,0.00,06,0.21,01,-5.11,01,21.71,01,81.00,01
1998,5,26,21,5,-5.49,01,0.00,06,0.04,01,-5.38,01,21.50,01,81.80,01
1998,5,26,21,10,-5.64,01,0.00,06,-0.08,01,-5.65,01,21.32,01,82.30,01
1998,5,26,21,15,-6.10,01,0.00,06,0.02,01,-5.81,01,21.16,01,83.20,01
1998,5,26,21,20,-5.49,01,0.00,06,0.55,01,-5.09,01,21.18,01,84.40,01
1998,5,26,21,25,-4.69,01,0.00,06,0.77,01,-4.53,01,21.25,01,84.50,01
1998,5,26,21,30,-4.52,01,0.00,06,0.80,01,-4.52,01,21.23,01,84.30,01
1998,5,26,21,35,-4.03,01,0.00,06,0.79,01,-4.21,01,21.23,01,84.30,01
1998,5,26,21,40,-4.93,01,0.00,06,0.42,01,-4.77,01,21.13,01,84.40,01
1998,5,26,21,45,-5.54,01,0.00,06,0.22,01,-5.46,01,20.98,01,84.80,01
1998,5,26,21,50,-5.19,01,0.00,06,0.68,01,-5.04,01,20.94,01,86.10,01
1998,5,26,21,55,-4.57,01,0.00,06,0.95,01,-4.40,01,20.98,01,86.50,01
1998,5,26,22,0,-4.50,01,0.00,06,0.81,01,-4.48,01,20.99,01,86.50,01
1998,5,26,22,5,-4.90,01,0.00,06,0.61,01,-4.89,01,20.82,01,86.00,01
1998,5,26,22,10,-5.13,01,0.00,06,0.44,01,-5.24,01,20.61,01,86.30,01
1998,5,26,22,15,-5.51,01,0.00,06,0.54,01,-5.58,01,20.48,01,86.90,01
1998,5,26,22,20,-4.80,01,0.00,06,0.53,01,-4.99,01,20.48,01,87.80,01
1998,5,26,22,25,-4.70,01,0.00,06,0.55,01,-4.82,01,20.38,01,87.80,01
1998,5,26,22,30,-4.77,01,0.00,06,0.59,01,-4.89,01,20.25,01,88.20,01
1998,5,26,22,35,-4.30,01,0.00,06,0.97,01,-4.36,01,20.35,01,89.10,01
1998,5,26,22,40,-4.25,01,0.00,06,0.84,01,-4.20,01,20.25,01,88.30,01
1998,5,26,22,45,-4.35,01,0.00,06,0.92,01,-4.37,01,20.27,01,89.30,01
1998,5,26,22,50,-3.73,01,0.00,06,1.55,01,-3.97,01,20.40,01,89.70,01
1998,5,26,22,55,-3.57,01,0.00,06,1.63,01,-3.65,01,20.57,01,89.10,01
1998,5,26,23,0,-4.14,01,0.00,06,1.42,01,-4.20,01,20.57,01,88.80,01
1998,5,26,23,5,-3.71,01,0.00,06,1.63,01,-3.81,01,20.62,01,88.80,01
1998,5,26,23,10,-4.45,01,0.00,06,1.08,01,-4.44,01,20.54,01,88.00,01
1998,5,26,23,15,-4.69,01,0.00,06,0.84,01,-4.92,01,20.25,01,88.40,01
1998,5,26,23,20,-4.71,01,0.00,06,0.66,01,-4.77,01,20.02,01,88.30,01
1998,5,26,23,25,-4.77,01,0.00,06,0.37,01,-4.85,01,19.76,01,89.10,01
1998,5,26,23,30,-4.73,01,0.00,06,0.24,01,-4.80,01,19.63,01,89.00,01
1998,5,26,23,35,-4.83,01,0.00,06,0.31,01,-4.96,01,19.47,01,89.60,01
1998,5,26,23,40,-4.55,01,0.00,06,0.77,01,-4.54,01,19.55,01,90.30,01
1998,5,26,23,45,-4.36,01,0.00,06,1.10,01,-4.40,01,19.60,01,89.80,01
1998,5,26,23,50,-4.27,01,0.00,06,1.09,01,-4.37,01,19.73,01,88.60,01
1998,5,26,23,55,-4.71,01,0.00,06,0.41,01,-4.94,01,19.49,01,86.60,01
1998,5,27,0,0,-4.76,01,0.00,06,0.42,01,-4.91,01,19.27,01,87.10,01
1998,5,27,0,5,-4.50,01,0.00,06,0.50,01,-4.97,01,19.34,01,87.80,01
1998,5,27,0,10,-4.16,01,0.00,06,0.65,01,-4.68,01,19.49,01,87.10,01
1998,5,27,0,15,-4.59,01,0.00,06,0.17,01,-5.00,01,19.20,01,85.60,01
1998,5,27,0,20,-4.65,01,0.00,06,0.37,01,-5.01,01,19.14,01,87.20,01
1998,5,27,0,25,-4.13,01,0.00,06,0.71,01,-4.88,01,19.40,01,86.80,01
1998,5,27,0,30,-4.77,01,0.00,06,-0.05,01,-4.98,01,18.99,01,85.80,01
1998,5,27,0,35,-4.74,01,0.00,06,0.10,01,-5.03,01,18.81,01,87.40,01
1998,5,27,0,40,-4.88,01,0.00,06,0.01,01,-5.17,01,18.62,01,87.10,01
1998,5,27,0,45,-4.17,01,0.00,06,0.99,01,-4.48,01,18.88,01,88.30,01
1998,5,27,0,50,-4.06,01,0.00,06,0.56,01,-4.33,01,18.98,01,85.90,01
1998,5,27,0,55,-4.67,01,0.00,06,0.53,01,-4.89,01,18.71,01,86.40,01
1998,5,27,1,0,-4.05,01,0.00,06,1.20,01,-4.22,01,19.00,01,86.60,01
1998,5,27,1,5,-3.81,01,0.00,06,1.13,01,-4.32,01,19.21,01,84.40,01
1998,5,27,1,10,-4.75,01,0.00,06,0.42,01,-5.28,01,18.94,01,83.40,01
1998,5,27,1,15,-4.85,01,0.00,06,0.19,01,-5.37,01,18.78,01,84.30,01
1998,5,27,1,20,-5.30,01,0.00,06,-0.53,01,-5.71,01,18.34,01,85.50,01
1998,5,27,1,25,-5.43,01,0.00,06,-0.48,01,-5.73,01,18.05,01,87.30,01
1998,5,27,1,30,-5.06,01,0.00,06,-0.21,01,-5.39,01,17.98,01,88.40,01
1998,5,27,1,35,-4.82,01,0.00,06,0.00,01,-5.22,01,17.96,01,88.60,01
1998,5,27,1,40,-4.54,01,0.00,06,0.52,01,-5.08,01,17.98,01,87.50,01
1998,5,27,1,45,-3.83,01,0.00,06,1.13,01,-4.21,01,18.28,01,84.50,01
1998,5,27,1,50,-3.88,01,0.00,06,0.96,01,-4.18,01,18.47,01,82.10,01
1998,5,27,1,55,-4.00,01,0.00,06,1.00,01,-4.21,01,18.45,01,79.60,01
1998,5,27,2,0,-3.55,01,0.00,06,1.43,01,-3.92,01,18.65,01,77.20,01
1998,5,27,2,5,-2.95,01,0.00,06,1.86,01,-3.53,01,18.95,01,72.30,01
1998,5,27,2,10,-2.54,01,0.00,06,2.11,01,-2.94,01,19.41,01,66.45,01
1998,5,27,2,15,-3.15,01,0.00,06,1.40,01,-3.35,01,19.55,01,64.81,01
1998,5,27,2,20,-4.35,01,0.00,06,0.42,01,-4.23,01,19.21,01,65.54,01
1998,5,27,2,25,-4.36,01,0.00,06,0.45,01,-4.37,01,18.91,01,63.40,01
1998,5,27,2,30,-4.08,01,0.00,06,0.63,01,-4.19,01,18.91,01,59.10,01
1998,5,27,2,35,-3.82,01,0.00,06,0.75,01,-3.89,01,19.13,01,55.79,01
1998,5,27,2,40,-4.61,01,0.00,06,-0.32,01,-4.43,01,18.83,01,56.25,01
1998,5,27,2,45,-4.90,01,0.00,06,-0.15,01,-4.85,01,18.50,01,55.16,01
1998,5,27,2,50,-5.10,01,0.00,06,-0.35,01,-5.23,01,18.46,01,54.74,01
1998,5,27,2,55,-4.62,01,0.00,06,0.07,01,-4.86,01,18.46,01,52.68,01
1998,5,27,3,0,-4.64,01,0.00,06,-0.08,01,-4.86,01,18.50,01,51.66,01
1998,5,27,3,5,-4.63,01,0.00,06,-0.01,01,-4.84,01,18.36,01,50.25,01
1998,5,27,3,10,-4.83,01,0.00,06,-0.08,01,-5.03,01,18.32,01,50.34,01
1998,5,27,3,15,-5.46,01,0.00,06,-0.68,01,-5.35,01,17.90,01,51.60,01
1998,5,27,3,20,-4.99,01,0.00,06,-0.15,01,-5.20,01,17.83,01,49.99,01
1998,5,27,3,25,-5.10,01,0.00,06,-0.64,01,-5.30,01,17.62,01,49.87,01
1998,5,27,3,30,-4.74,01,0.00,06,-0.38,01,-5.17,01,17.54,01,48.92,01
1998,5,27,3,35,-4.67,01,0.00,06,-0.19,01,-4.79,01,17.50,01,47.61,01
1998,5,27,3,40,-4.38,01,0.00,06,0.21,01,-4.57,01,17.83,01,45.39,01
1998,5,27,3,45,-4.45,01,0.00,06,-0.10,01,-4.57,01,17.80,01,45.48,01
1998,5,27,3,50,-4.28,01,0.00,06,0.16,01,-4.39,01,17.83,01,44.38,01
1998,5,27,3,55,-3.83,01,0.00,06,0.87,01,-4.04,01,17.96,01,41.41,01
1998,5,27,4,0,-2.95,01,0.00,06,1.25,01,-3.40,01,18.63,01,39.42,01
1998,5,27,4,5,-4.07,01,0.00,06,0.12,01,-4.35,01,18.23,01,41.44,01
1998,5,27,4,10,-3.77,01,0.00,06,0.88,01,-3.92,01,18.33,01,39.91,01
1998,5,27,4,15,-3.60,01,0.00,06,0.55,01,-3.86,01,18.55,01,39.44,01
1998,5,27,4,20,-4.24,01,0.00,06,-0.30,01,-4.41,01,18.19,01,41.16,01
1998,5,27,4,25,-3.87,01,0.00,06,0.54,01,-4.08,01,18.10,01,39.58,01
1998,5,27,4,30,-3.23,01,0.00,06,0.89,01,-3.48,01,18.60,01,37.53,01
1998,5,27,4,35,-3.14,01,0.00,06,0.74,01,-3.55,01,18.88,01,37.41,01
1998,5,27,4,40,-4.83,01,0.00,06,-0.83,01,-5.17,01,18.04,01,40.72,01
1998,5,27,4,45,-4.63,01,0.00,06,-0.57,01,-5.32,01,17.69,01,41.55,01
1998,5,27,4,50,-3.91,01,0.00,06,0.22,01,-4.50,01,17.88,01,39.54,01
1998,5,27,4,55,-4.52,01,0.00,06,-0.93,01,-5.00,01,17.64,01,41.72,01
1998,5,27,5,0,-4.82,01,0.00,06,-0.50,01,-5.00,01,17.30,01,41.94,01
1998,5,27,5,5,-4.02,01,0.00,06,-0.02,01,-4.14,01,17.70,01,40.44,01
1998,5,27,5,10,-4.22,01,0.00,06,-0.47,01,-4.56,01,17.61,01,41.33,01
1998,5,27,5,15,-4.58,01,0.00,06,-0.58,01,-5.19,01,17.18,01,42.08,01
1998,5,27,5,20,-3.66,01,0.00,06,0.11,01,-4.12,01,17.46,01,40.64,01
1998,5,27,5,25,-2.99,01,0.00,06,0.14,01,-3.46,01,17.60,01,39.95,01
1998,5,27,5,30,-1.83,01,0.00,06,0.12,01,-2.46,01,17.57,01,40.27,01
1998,5,27,5,35,0.03,01,-0.57,06,0.21,01,-0.57,01,17.48,01,40.49,01
1998,5,27,5,40,3.25,01,2.75,06,3.30,01,2.69,01,17.31,01,40.85,01
1998,5,27,5,45,9.05,01,9.19,06,28.14,01,8.18,01,17.53,01,39.60,01
1998,5,27,5,50,15.82,01,17.00,06,70.70,01,13.19,01,17.67,01,39.86,01
1998,5,27,5,55,24.47,01,26.82,06,121.70,01,18.01,01,17.48,01,40.32,01
1998,5,27,6,0,35.70,01,39.48,06,176.70,01,23.38,01,17.69,01,39.66,01
1998,5,27,6,5,49.19,01,54.64,06,237.90,01,28.46,01,18.13,01,38.52,01
1998,5,27,6,10,63.03,01,69.76,06,290.70,01,32.25,01,18.18,01,39.52,01
1998,5,27,6,15,77.54,01,85.36,06,337.70,01,35.34,01,17.97,01,42.14,01
1998,5,27,6,20,93.56,01,102.69,06,382.60,01,38.72,01,18.08,01,41.80,01
1998,5,27,6,25,111.40,10,121.66,06,425.60,11,42.37,11,18.31,01,40.81,01
1998,5,27,6,30,129.04,14,140.49,06,459.70,15,46.07,15,18.72,01,40.49,01
1998,5,27,6,35,147.59,03,160.31,06,494.00,03,49.42,03,19.06,01,39.88,01
1998,5,27,6,40,166.10,10,179.84,06,521.20,11,52.92,11,19.66,01,37.71,01
1998,5,27,6,45,184.55,03,199.09,06,547.20,03,55.44,03,20.00,01,38.29,01
1998,5,27,6,50,202.97,10,218.14,06,570.30,11,57.63,11,20.11,01,38.90,01
1998,5,27,6,55,221.75,10,237.85,06,593.60,11,59.59,11,20.35,01,38.10,01
1998,5,27,7,0,240.71,10,257.20,06,610.90,11,62.27,11,20.73,01,37.15,01
1998,5,27,7,5,260.73,03,277.38,06,630.00,03,64.59,03,21.15,01,36.06,01
1998,5,27,7,10,281.12,03,297.80,06,648.50,03,66.71,03,21.45,01,35.44,01
1998,5,27,7,15,301.26,03,317.00,06,663.20,03,68.42,03,21.72,01,34.99,01
1998,5,27,7,20,322.00,03,338.03,06,680.70,03,70.40,03,22.32,01,32.78,01
1998,5,27,7,25,341.42,03,357.85,06,694.10,03,72.30,03,22.95,01,32.22,01
1998,5,27,7,30,361.07,03,378.37,06,708.00,03,74.30,03,23.30,01,32.03,01
1998,5,27,7,35,380.04,03,397.94,06,720.00,03,75.80,03,23.34,01,32.48,01
1998,5,27,7,40,397.42,10,416.27,06,728.00,11,77.60,11,23.57,01,31.99,01
1998,5,27,7,45,416.34,03,435.92,06,738.00,03,79.60,03,24.06,01,30.29,01
1998,5,27,7,50,435.49,03,454.99,06,747.00,03,81.30,03,24.59,01,29.43,01
1998,5,27,7,55,455.18,03,474.07,06,758.00,03,81.80,03,25.04,01,29.28,01
1998,5,27,8,0,476.39,03,494.26,06,768.00,03,83.70,03,25.43,01,29.02,01
1998,5,27,8,5,496.49,03,513.02,06,776.00,03,85.10,03,26.02,01,28.17,01
1998,5,27,8,10,516.29,03,532.33,06,786.00,03,85.80,03,26.58,01,27.49,01
1998,5,27,8,15,536.58,03,552.02,06,795.00,03,87.30,03,26.89,01,25.40,01
