1999,5,29,4,30,-5.03,01,0.00,06,-0.53,01,-4.87,01,16.64,01,25.71,01
1999,5,29,4,35,-6.78,01,0.00,06,-1.37,01,-6.88,01,16.31,01,26.91,01
1999,5,29,4,40,-6.07,01,0.00,06,-1.24,01,-5.82,01,16.03,01,27.35,01
1999,5,29,4,45,-7.18,01,0.00,06,-2.07,01,-7.44,01,15.83,01,28.71,01
1999,5,29,4,50,-5.84,01,0.00,06,-1.47,01,-6.12,01,15.65,01,27.80,01
1999,5,29,4,55,-4.68,01,0.00,06,-1.01,01,-4.50,01,15.75,01,26.80,01
1999,5,29,5,0,-4.60,01,0.00,06,-0.94,01,-4.17,01,15.84,01,27.63,01
1999,5,29,5,5,-5.21,01,0.00,06,-1.32,01,-5.50,01,15.63,01,28.07,01
1999,5,29,5,10,-4.38,01,0.00,06,-0.69,01,-4.45,01,15.73,01,27.15,01
1999,5,29,5,15,-4.99,01,0.00,06,-1.53,01,-5.41,01,15.58,01,28.26,01
1999,5,29,5,20,-5.20,01,0.00,06,-1.56,01,-5.76,01,15.28,01,28.52,01
1999,5,29,5,25,-4.39,01,0.00,06,-1.61,01,-4.71,01,15.19,01,29.31,01
1999,5,29,5,30,-3.22,01,0.00,06,-1.93,01,-3.29,01,14.81,01,29.80,01
1999,5,29,5,35,-1.11,01,-1.19,06,-1.78,01,-1.19,01,14.60,01,29.23,01
1999,5,29,5,40,3.27,01,2.81,06,-0.39,01,2.82,01,14.27,01,29.49,01
1999,5,29,5,45,8.84,01,8.19,06,7.02,01,7.93,01,14.79,01,30.06,01
1999,5,29,5,50,14.98,01,14.54,06,32.11,01,12.79,01,14.66,01,31.08,01
1999,5,29,5,55,25.36,01,25.24,06,77.80,01,19.55,01,14.46,01,32.81,01
1999,5,29,6,0,37.07,01,37.58,06,132.40,01,25.43,01,14.44,01,33.95,01
1999,5,29,6,5,50.99,01,52.33,06,189.80,01,31.32,01,14.62,01,33.38,01
1999,5,29,6,10,65.65,01,67.49,06,242.80,01,36.01,01,14.81,01,33.63,01
1999,5,29,6,15,82.27,01,84.34,06,291.10,01,41.06,01,15.11,01,32.61,01
1999,5,29,6,20,98.13,01,101.51,06,334.60,01,45.39,01,15.52,01,32.28,01
1999,5,29,6,25,115.06,03,119.13,06,372.00,03,49.64,03,16.17,01,32.75,01
1999,5,29,6,30,132.30,03,137.19,06,407.10,03,53.38,03,16.79,01,29.96,01
1999,5,29,6,35,151.51,03,156.99,06,443.70,03,57.20,03,17.35,01,31.70,01
1999,5,29,6,40,170.21,03,176.14,06,474.40,03,60.43,03,17.40,01,31.47,01
1999,5,29,6,45,190.34,03,196.68,06,503.00,03,64.46,03,17.77,01,27.36,01
1999,5,29,6,50,210.89,03,216.96,06,528.40,03,68.07,03,18.45,01,27.37,01
1999,5,29,6,55,231.36,03,237.26,06,555.10,03,70.40,03,18.86,01,23.68,01
1999,5,29,7,0,250.05,03,255.35,06,570.70,03,73.10,03,19.37,01,23.77,01
1999,5,29,7,5,270.84,03,275.09,06,591.40,03,75.20,03,19.47,01,24.21,01
1999,5,29,7,10,292.90,03,295.64,06,613.50,03,76.90,03,19.67,01,22.26,01
1999,5,29,7,15,306.08,03,307.25,06,608.70,03,79.00,03,19.89,01,21.29,01
1999,5,29,7,20,327.37,03,328.11,06,626.00,03,81.90,03,20.16,01,19.29,01
1999,5,29,7,25,348.94,03,350.29,06,646.40,03,84.30,03,20.62,01,19.97,01
1999,5,29,7,30,369.39,03,371.12,06,661.90,03,86.80,03,21.01,01,20.12,01
1999,5,29,7,35,390.50,03,392.40,06,679.60,03,88.30,03,21.34,01,20.69,01
1999,5,29,7,40,412.88,03,415.28,06,702.00,03,88.70,03,21.47,01,19.55,01
1999,5,29,7,45,433.62,03,436.13,06,719.00,03,89.00,03,21.92,01,19.17,01
1999,5,29,7,50,453.86,03,455.86,06,732.00,03,89.70,03,22.34,01,18.30,01
1999,5,29,7,55,474.95,03,476.40,06,745.00,03,90.90,03,22.71,01,17.96,01
1999,5,29,8,0,497.47,03,498.04,06,758.00,03,92.90,03,23.07,01,17.21,01
1999,5,29,8,5,518.79,03,516.22,06,766.00,03,93.90,03,23.10,01,17.30,01
1999,5,29,8,10,537.91,03,538.11,06,777.00,03,96.80,03,23.43,01,17.57,01
1999,5,29,8,15,559.94,03,558.80,06,788.00,03,98.30,03,23.77,01,16.95,01
1999,5,29,8,20,580.04,03,578.17,06,796.00,03,100.10,03,24.02,01,16.37,01
1999,5,29,8,25,600.02,03,596.90,06,803.00,03,101.80,03,24.18,01,16.23,01
1999,5,29,8,30,618.68,03,614.39,06,808.00,03,103.50,03,24.21,01,16.20,01
1999,5,29,8,35,634.50,03,630.00,06,810.00,03,105.30,03,24.28,01,16.59,01
1999,5,29,8,40,656.66,03,652.09,06,825.00,03,105.10,03,24.71,01,16.16,01
1999,5,29,8,45,680.68,03,674.89,06,841.00,03,104.70,03,24.89,01,15.00,01
1999,5,29,8,50,698.36,03,691.91,06,847.00,03,105.20,03,25.10,01,14.98,01
1999,5,29,8,55,719.43,03,712.22,06,859.00,03,104.80,03,25.20,01,14.49,01
1999,5,29,9,0,735.05,03,726.52,06,861.00,03,105.50,03,25.10,01,14.08,01
1999,5,29,9,5,752.67,03,743.76,06,864.00,03,108.60,03,25.25,01,13.85,01
1999,5,29,9,10,763.25,03,754.89,06,858.00,03,112.50,03,25.56,01,13.75,01
1999,5,29,9,15,782.84,03,772.83,06,867.00,03,112.20,03,25.53,01,13.94,01
1999,5,29,9,20,800.51,03,790.49,06,878.00,03,110.10,03,25.63,01,12.83,01
1999,5,29,9,25,814.17,03,803.20,06,877.00,03,112.50,03,25.83,01,12.81,01
1999,5,29,9,30,834.81,03,822.81,06,889.00,03,111.70,03,26.04,01,12.21,01
1999,5,29,9,35,845.44,03,833.58,06,889.00,03,111.80,03,26.14,01,12.47,01
1999,5,29,9,40,856.06,03,842.86,06,885.00,03,114.00,03,26.33,01,11.54,01
1999,5,29,9,45,876.65,03,863.71,06,897.00,03,114.80,03,26.16,01,11.87,01
1999,5,29,9,50,885.25,03,870.59,06,891.00,03,116.90,03,26.40,01,12.18,01
1999,5,29,9,55,903.82,03,888.75,06,903.00,03,115.30,03,26.59,01,11.89,01
1999,5,29,10,0,915.39,03,900.17,06,905.00,03,115.70,03,26.45,01,11.72,01
1999,5,29,10,5,927.95,03,910.59,06,904.00,03,118.00,03,26.50,01,11.48,01
1999,5,29,10,10,937.51,03,921.05,06,903.00,03,120.70,03,26.40,01,11.63,01
1999,5,29,10,15,948.06,03,931.57,06,902.00,03,123.80,03,26.68,01,11.77,01
1999,5,29,10,20,958.60,03,943.06,06,908.00,03,121.90,03,26.84,01,11.68,01
1999,5,29,10,25,966.15,03,950.01,06,906.00,03,123.00,03,26.93,01,11.62,01
1999,5,29,10,30,974.68,03,959.23,06,906.00,03,124.90,03,27.10,01,11.83,01
1999,5,29,10,35,982.30,03,966.31,06,903.00,03,127.80,03,27.15,01,11.77,01
1999,5,29,10,40,987.98,03,971.73,06,898.00,03,131.30,03,27.29,01,11.75,01
1999,5,29,10,45,996.64,03,981.26,06,903.00,03,129.90,03,27.59,01,11.77,01
1999,5,29,10,50,997.35,03,980.90,06,894.00,03,132.20,03,27.58,01,11.98,01
1999,5,29,10,55,999.05,03,981.84,06,886.00,03,135.30,03,27.98,01,12.14,01
1999,5,29,11,0,1009.68,03,990.57,06,887.00,03,138.00,03,27.88,01,11.44,01
1999,5,29,11,5,1023.29,03,1003.36,06,897.00,03,136.40,03,27.59,01,11.56,01
1999,5,29,11,10,1025.98,03,1007.53,06,895.00,03,138.10,03,27.28,01,11.68,01
1999,5,29,11,15,1031.99,03,1015.82,06,897.00,03,140.40,03,27.41,01,11.63,01
1999,5,29,11,20,1038.09,03,1020.40,06,897.00,03,141.30,03,27.59,01,11.70,01
1999,5,29,11,25,1044.19,03,1027.47,06,899.00,03,143.10,03,27.73,01,11.72,01
1999,5,29,11,30,1046.32,03,1028.63,06,898.00,03,142.30,03,28.06,01,11.44,01
1999,5,29,11,35,1049.44,03,1028.72,06,896.00,03,141.80,03,27.61,01,11.98,01
1999,5,29,11,40,1053.55,03,1033.12,06,895.00,03,145.00,03,27.74,01,11.63,01
1999,5,29,11,45,1057.65,03,1038.03,06,897.00,03,146.10,03,28.30,01,11.83,01
1999,5,29,11,50,1046.85,03,1026.26,06,876.00,03,153.80,03,28.51,01,11.89,01
1999,5,29,11,55,1051.92,03,1030.29,06,880.00,03,152.80,03,28.37,01,11.89,01
1999,5,29,12,0,1067.90,11,1043.44,06,894.00,10,151.30,10,28.41,01,11.60,01
1999,5,29,12,5,1070.92,11,1045.65,06,897.00,10,150.20,10,28.52,01,11.56,01
1999,5,29,12,10,1068.93,03,1043.81,06,888.00,03,157.40,03,28.83,01,11.59,01
1999,5,29,12,15,1067.88,03,1040.52,06,867.00,03,175.50,03,28.75,01,11.44,01
1999,5,29,12,20,1089.64,11,1057.63,06,870.00,10,190.40,10,28.10,01,11.26,01
1999,5,29,12,25,1071.64,11,1040.67,06,870.00,10,174.60,10,28.70,01,11.07,01
1999,5,29,12,30,1062.57,03,1030.39,06,880.00,03,155.90,03,28.94,01,11.30,01
1999,5,29,12,35,1061.45,03,1031.43,06,887.00,03,151.90,03,28.87,01,11.74,01
1999,5,29,12,40,1054.36,03,1023.61,06,881.00,03,152.30,03,28.82,01,11.20,01
1999,5,29,12,45,1060.17,11,1026.64,06,883.00,10,156.00,10,28.51,01,11.03,01
1999,5,29,12,50,1053.08,03,1021.86,06,881.00,03,156.20,03,28.41,01,11.35,01
1999,5,29,12,55,1055.91,03,1027.27,06,882.00,03,164.00,03,28.76,01,11.35,01
1999,5,29,13,0,1051.79,03,1022.62,06,875.00,03,169.90,03,28.44,01,11.60,01
1999,5,29,13,5,1046.91,03,1020.08,06,871.00,03,175.30,03,28.43,01,11.41,01
1999,5,29,13,10,1046.22,03,1020.78,06,851.00,03,199.70,03,28.80,01,11.23,01
1999,5,29,13,15,902.54,03,878.06,06,619.00,03,284.20,03,28.50,01,11.08,01
1999,5,29,13,20,511.96,03,491.93,06,173.60,03,326.40,03,28.14,01,11.42,01
1999,5,29,13,25,945.78,03,917.61,06,637.20,03,314.00,03,28.34,01,11.61,01
1999,5,29,13,30,1055.36,03,1032.22,06,847.00,03,235.50,03,29.24,01,11.06,01
1999,5,29,13,35,1005.96,03,981.69,06,836.00,03,201.20,03,29.33,01,11.08,01
1999,5,29,13,40,997.30,03,972.07,06,832.00,03,201.50,03,28.97,01,10.99,01
1999,5,29,13,45,1047.43,03,1023.54,06,825.00,03,265.90,03,28.36,01,11.34,01
1999,5,29,13,50,674.53,03,650.73,06,380.30,03,304.60,03,28.33,01,11.19,01
1999,5,29,13,55,1014.49,03,985.86,06,798.00,03,266.40,03,28.41,01,11.71,01
1999,5,29,14,0,978.07,03,955.54,06,822.00,03,221.80,03,29.03,01,10.80,01
1999,5,29,14,5,944.62,03,921.11,06,820.00,03,196.80,03,29.07,01,10.82,01
1999,5,29,14,10,922.10,03,899.54,06,810.00,03,191.90,03,28.97,01,10.96,01
1999,5,29,14,15,922.50,03,900.55,06,806.00,03,204.50,03,29.16,01,10.49,01
1999,5,29,14,20,946.85,03,924.58,06,797.00,03,244.60,03,29.19,01,10.43,01
1999,5,29,14,25,956.24,03,935.88,06,782.00,03,277.10,03,28.70,01,10.80,01
1999,5,29,14,30,930.70,03,907.69,06,772.00,03,265.90,03,29.49,01,10.44,01
1999,5,29,14,35,877.15,03,853.10,06,769.00,03,222.60,03,29.45,01,10.16,01
1999,5,29,14,40,846.55,03,823.76,06,771.00,03,200.70,03,29.28,01,10.01,01
1999,5,29,14,45,823.92,03,802.59,06,757.00,03,200.00,03,29.19,01,10.52,01
1999,5,29,14,50,808.28,03,786.65,06,753.00,03,196.60,03,29.19,01,10.60,01
1999,5,29,14,55,789.61,03,768.85,06,753.00,03,188.40,03,29.12,01,10.82,01
1999,5,29,15,0,772.96,03,753.60,06,744.00,03,189.80,03,29.12,01,10.36,01
1999,5,29,15,5,626.28,03,608.24,06,554.30,03,195.60,03,29.29,01,9.99,01
1999,5,29,15,10,734.76,03,715.73,06,709.00,03,197.60,03,28.85,01,10.42,01
1999,5,29,15,15,735.19,03,718.84,06,721.00,03,202.00,03,28.82,01,10.60,01
1999,5,29,15,20,720.56,03,703.34,06,707.00,03,206.60,03,28.88,01,10.37,01
1999,5,29,15,25,706.92,03,690.80,06,698.90,03,209.90,03,28.92,01,10.30,01
1999,5,29,15,30,685.23,03,670.15,06,697.10,03,200.80,03,29.03,01,10.10,01
1999,5,29,15,35,655.27,03,638.67,06,672.20,03,196.20,03,28.88,01,10.51,01
1999,5,29,15,40,562.87,03,547.32,06,579.40,03,174.80,03,28.80,01,10.30,01
1999,5,29,15,45,578.74,03,565.33,06,621.20,03,175.60,03,28.76,01,10.57,01
1999,5,29,15,50,599.80,03,586.75,06,667.70,03,178.40,03,29.02,01,10.48,01
1999,5,29,15,55,585.36,03,571.92,06,659.60,03,179.10,03,28.93,01,10.16,01
1999,5,29,16,0,565.97,03,554.02,06,644.80,03,180.50,03,28.81,01,10.28,01
1999,5,29,16,5,547.87,03,535.47,06,633.40,03,179.00,03,28.79,01,10.32,01
1999,5,29,16,10,510.16,03,499.96,06,530.60,03,210.20,03,28.80,01,10.11,01
1999,5,29,16,15,463.31,03,454.09,06,469.00,03,205.90,03,28.71,01,10.18,01
1999,5,29,16,20,456.11,03,445.42,06,517.70,03,180.30,03,28.76,01,9.93,01
1999,5,29,16,25,452.51,03,442.97,06,565.20,03,163.30,03,28.45,01,10.09,01
1999,5,29,16,30,461.95,03,453.00,06,602.90,03,165.20,03,28.34,01,10.26,01
1999,5,29,16,35,442.49,03,434.46,06,590.90,03,162.80,03,28.68,01,10.12,01
1999,5,29,16,40,410.71,03,401.46,06,564.70,03,151.90,03,28.69,01,10.02,01
1999,5,29,16,45,374.97,03,365.41,06,537.30,03,137.60,03,28.48,01,10.10,01
1999,5,29,16,50,322.35,03,313.97,06,481.80,03,118.40,03,28.36,01,9.93,01
1999,5,29,16,55,306.44,03,298.33,06,482.70,03,111.20,03,28.19,01,9.98,01
1999,5,29,17,0,241.03,03,233.86,06,345.10,03,106.40,03,28.04,01,10.08,01
1999,5,29,17,5,141.42,03,139.63,06,134.90,03,92.30,03,27.66,01,10.24,01
1999,5,29,17,10,257.09,03,253.22,06,430.10,03,110.30,03,27.70,01,10.23,01
1999,5,29,17,15,196.64,03,194.95,06,298.30,03,101.40,03,27.82,01,10.22,01
1999,5,29,17,20,213.37,03,211.36,06,370.90,03,102.00,03,27.81,01,10.01,01
1999,5,29,17,25,108.95,03,107.76,06,68.68,03,88.80,03,27.65,01,10.10,01
1999,5,29,17,30,78.40,03,77.50,06,6.21,03,75.90,03,27.42,01,10.32,01
1999,5,29,17,35,81.09,03,79.96,06,24.61,03,74.10,03,27.18,01,10.57,01
1999,5,29,17,40,116.31,03,115.40,06,167.00,03,78.80,03,27.16,01,10.50,01
1999,5,29,17,45,133.03,03,132.51,06,266.40,03,79.20,03,27.19,01,10.43,01
1999,5,29,17,50,118.82,03,118.55,06,244.40,03,74.30,03,27.24,01,10.43,01
1999,5,29,17,55,102.52,01,101.79,06,210.80,01,67.64,01,27.15,01,10.49,01
1999,5,29,18,0,88.04,01,87.17,06,179.00,01,61.58,01,27.01,01,10.50,01
1999,5,29,18,5,72.94,01,72.10,06,151.20,01,53.35,01,26.96,01,10.70,01
1999,5,29,18,10,57.23,01,56.50,06,122.90,01,43.59,01,26.85,01,10.65,01
1999,5,29,18,15,45.59,01,45.04,06,88.90,01,37.38,01,26.80,01,10.39,01
1999,5,29,18,20,33.58,01,33.44,06,55.36,01,29.70,01,26.73,01,10.21,01
1999,5,29,18,25,23.28,01,22.82,06,22.65,01,21.71,01,26.53,01,10.19,01
1999,5,29,18,30,12.84,01,12.44,06,0.43,01,12.43,01,26.38,01,10.40,01
1999,5,29,18,35,4.72,01,4.60,06,-0.55,01,4.61,01,26.27,01,10.44,01
1999,5,29,18,40,1.33,01,0.00,06,-0.76,01,1.20,01,26.17,01,10.63,01
1999,5,29,18,45,-1.15,01,0.00,06,-0.67,01,-1.28,01,26.11,01,10.73,01
1999,5,29,18,50,-2.48,01,0.00,06,-0.60,01,-2.71,01,26.03,01,10.77,01
1999,5,29,18,55,-4.20,01,0.00,06,-0.40,01,-4.46,01,25.97,01,10.85,01
1999,5,29,19,0,-6.00,01,0.00,06,-1.11,01,-6.39,01,25.77,01,14.63,01
1999,5,29,19,5,-9.16,01,0.00,06,-3.30,01,-9.84,01,25.20,01,42.28,01
1999,5,29,19,10,-10.59,07,0.00,06,-4.75,01,-11.06,07,24.00,01,53.76,01
1999,5,29,19,15,-10.23,07,0.00,06,-5.13,01,-10.60,07,22.88,01,64.76,01
1999,5,29,19,20,-8.70,01,0.00,06,-4.48,01,-8.99,01,22.07,01,66.83,01
1999,5,29,19,25,-7.86,01,0.00,06,-3.61,01,-7.87,01,21.93,01,68.70,01
1999,5,29,19,30,-7.91,01,0.00,06,-3.31,01,-7.81,01,21.59,01,69.26,01
1999,5,29,19,35,-6.88,01,0.00,06,-2.70,01,-6.84,01,21.29,01,71.00,01
1999,5,29,19,40,-6.94,01,0.00,06,-2.23,01,-6.91,01,21.12,01,71.80,01
1999,5,29,19,45,-6.31,01,0.00,06,-1.87,01,-6.17,01,20.92,01,72.10,01
1999,5,29,19,50,-6.02,01,0.00,06,-1.46,01,-6.03,01,20.78,01,71.30,01
1999,5,29,19,55,-5.02,01,0.00,06,-0.79,01,-4.86,01,20.81,01,69.65,01
1999,5,29,20,0,-4.51,01,0.00,06,-0.29,01,-4.54,01,20.91,01,68.02,01
1999,5,29,20,5,-5.03,01,0.00,06,-0.44,01,-4.81,01,20.86,01,68.56,01
1999,5,29,20,10,-6.00,01,0.00,06,-0.40,01,-5.71,01,20.81,01,67.66,01
1999,5,29,20,15,-5.81,01,0.00,06,-0.28,01,-5.24,01,20.84,01,68.06,01
1999,5,29,20,20,-5.20,01,0.00,06,-0.25,01,-4.83,01,20.73,01,67.83,01
1999,5,29,20,25,-5.15,01,0.00,06,-0.11,01,-4.81,01,20.71,01,67.13,01
1999,5,29,20,30,-6.11,01,0.00,06,-0.39,01,-5.56,01,20.63,01,67.13,01
1999,5,29,20,35,-6.66,01,0.00,06,-0.35,01,-6.42,01,20.61,01,66.49,01
1999,5,29,20,40,-5.99,01,0.00,06,-0.02,01,-5.54,01,20.61,01,65.06,01
1999,5,29,20,45,-6.21,01,0.00,06,-0.13,01,-5.90,01,20.67,01,64.53,01
1999,5,29,20,50,-6.11,01,0.00,06,-0.05,01,-5.67,01,20.54,01,63.07,01
1999,5,29,20,55,-4.99,01,0.00,06,0.56,01,-4.83,01,20.62,01,59.84,01
1999,5,29,21,0,-5.89,01,0.00,06,0.33,01,-5.57,01,20.71,01,58.46,01
1999,5,29,21,5,-5.88,01,0.00,06,0.44,01,-5.36,01,20.68,01,56.64,01
1999,5,29,21,10,-5.12,01,0.00,06,0.73,01,-4.83,01,20.68,01,53.06,01
1999,5,29,21,15,-5.11,01,0.00,06,0.65,01,-4.87,01,20.73,01,50.08,01
1999,5,29,21,20,-5.61,01,0.00,06,0.61,01,-4.97,01,20.76,01,48.25,01
1999,5,29,21,25,-5.97,01,0.00,06,0.41,01,-5.36,01,20.73,01,47.13,01
1999,5,29,21,30,-6.41,01,0.00,06,-0.13,01,-6.08,01,20.59,01,46.73,01
1999,5,29,21,35,-6.77,01,0.00,06,-0.59,01,-6.51,01,20.34,01,47.32,01
1999,5,29,21,40,-7.62,01,0.00,06,-1.36,01,-7.81,01,20.02,01,48.27,01
1999,5,29,21,45,-8.50,01,0.00,06,-1.47,01,-8.41,01,19.63,01,48.71,01
1999,5,29,21,50,-7.14,01,0.00,06,-1.26,01,-7.62,01,19.41,01,48.48,01
1999,5,29,21,55,-7.04,01,0.00,06,-0.97,01,-7.26,01,19.36,01,48.23,01
1999,5,29,22,0,-6.05,01,0.00,06,-0.22,01,-5.96,01,19.54,01,46.66,01
1999,5,29,22,5,-5.15,01,0.00,06,0.69,01,-4.80,01,19.79,01,44.56,01
1999,5,29,22,10,-4.57,01,0.00,06,1.11,01,-4.28,01,20.09,01,42.44,01
1999,5,29,22,15,-5.50,01,0.00,06,0.41,01,-4.94,01,20.06,01,42.09,01
1999,5,29,22,20,-5.65,01,0.00,06,0.38,01,-5.14,01,19.94,01,41.71,01
1999,5,29,22,25,-5.95,01,0.00,06,0.30,01,-5.27,01,19.82,01,40.50,01
1999,5,29,22,30,-5.06,01,0.00,06,0.68,01,-4.75,01,19.85,01,39.30,01
1999,5,29,22,35,-4.51,01,0.00,06,0.94,01,-4.32,01,19.94,01,38.29,01
1999,5,29,22,40,-5.22,01,0.00,06,0.58,01,-4.74,01,19.95,01,37.61,01
1999,5,29,22,45,-6.97,01,0.00,06,-0.53,01,-7.03,01,19.76,01,38.07,01
1999,5,29,22,50,-7.41,01,0.00,06,-0.93,01,-7.57,01,19.35,01,38.58,01
1999,5,29,22,55,-6.63,01,0.00,06,-0.67,01,-6.31,01,19.10,01,38.39,01
1999,5,29,23,0,-5.76,01,0.00,06,-0.37,01,-5.42,01,19.28,01,37.24,01
1999,5,29,23,5,-6.65,01,0.00,06,-0.77,01,-6.48,01,19.18,01,37.69,01
1999,5,29,23,10,-6.06,01,0.00,06,-0.42,01,-5.57,01,19.06,01,37.58,01
1999,5,29,23,15,-5.63,01,0.00,06,-0.31,01,-5.22,01,19.09,01,37.56,01
1999,5,29,23,20,-5.17,01,0.00,06,0.04,01,-4.92,01,19.10,01,36.91,01
1999,5,29,23,25,-4.84,01,0.00,06,0.26,01,-4.40,01,19.18,01,36.19,01
1999,5,29,23,30,-4.72,01,0.00,06,0.54,01,-4.24,01,19.30,01,35.31,01
1999,5,29,23,35,-4.79,01,0.00,06,0.35,01,-4.35,01,19.34,01,34.95,01
1999,5,29,23,40,-4.95,01,0.00,06,0.24,01,-4.52,01,19.24,01,34.75,01
1999,5,29,23,45,-4.91,01,0.00,06,0.21,01,-4.53,01,19.23,01,34.17,01
1999,5,29,23,50,-5.05,01,0.00,06,0.19,01,-4.58,01,19.23,01,33.66,01
1999,5,29,23,55,-4.98,01,0.00,06,0.26,01,-4.47,01,19.24,01,33.14,01
1999,5,30,0,0,-4.91,01,0.00,06,0.22,01,-4.62,01,19.26,01,32.52,01
1999,5,30,0,5,-5.09,01,0.00,06,0.20,01,-5.11,01,19.27,01,32.10,01
1999,5,30,0,10,-5.52,01,0.00,06,-0.02,01,-5.39,01,19.21,01,32.24,01
1999,5,30,0,15,-5.60,01,0.00,06,-0.07,01,-5.25,01,19.08,01,32.07,01
1999,5,30,0,20,-5.46,01,0.00,06,-0.08,01,-5.20,01,19.06,01,31.99,01
1999,5,30,0,25,-5.57,01,0.00,06,-0.14,01,-5.22,01,19.01,01,31.91,01
1999,5,30,0,30,-6.03,01,0.00,06,-0.42,01,-5.69,01,18.88,01,32.24,01
1999,5,30,0,35,-6.56,01,0.00,06,-0.83,01,-6.33,01,18.66,01,32.82,01
1999,5,30,0,40,-5.54,01,0.00,06,-0.48,01,-5.28,01,18.48,01,32.92,01
1999,5,30,0,45,-4.31,01,0.00,06,0.06,01,-4.06,01,18.67,01,32.24,01
1999,5,30,0,50,-5.36,01,0.00,06,-0.56,01,-4.99,01,18.49,01,32.93,01
1999,5,30,0,55,-6.82,01,0.00,06,-1.01,01,-6.46,01,18.07,01,33.46,01
1999,5,30,1,0,-6.59,01,0.00,06,-1.42,01,-6.21,01,17.70,01,33.86,01
1999,5,30,1,5,-6.86,01,0.00,06,-1.46,01,-6.79,01,17.39,01,34.53,01
1999,5,30,1,10,-7.22,01,0.00,06,-1.57,01,-7.43,01,17.22,01,34.96,01
1999,5,30,1,15,-5.23,01,0.00,06,-0.09,01,-4.94,01,17.55,01,33.25,01
1999,5,30,1,20,-3.95,01,0.00,06,0.63,01,-3.46,01,18.12,01,31.67,01
1999,5,30,1,25,-3.67,01,0.00,06,1.11,01,-3.16,01,18.40,01,31.60,01
1999,5,30,1,30,-3.64,01,0.00,06,1.17,01,-3.17,01,18.45,01,31.33,01
1999,5,30,1,35,-4.46,01,0.00,06,0.55,01,-4.18,01,18.51,01,31.65,01
1999,5,30,1,40,-5.63,01,0.00,06,-0.19,01,-5.37,01,18.09,01,32.96,01
1999,5,30,1,45,-4.86,01,0.00,06,0.01,01,-4.59,01,18.02,01,33.25,01
1999,5,30,1,50,-6.00,01,0.00,06,-0.78,01,-5.59,01,17.68,01,35.12,01
1999,5,30,1,55,-6.56,01,0.00,06,-0.90,01,-6.26,01,17.37,01,35.12,01
1999,5,30,2,0,-7.20,01,0.00,06,-1.85,01,-7.19,01,16.73,01,36.00,01
1999,5,30,2,5,-7.34,01,0.00,06,-1.70,01,-7.44,01,16.33,01,37.54,01
1999,5,30,2,10,-6.95,01,0.00,06,-1.50,01,-7.21,01,16.27,01,37.77,01
1999,5,30,2,15,-7.04,01,0.00,06,-1.90,01,-7.31,01,16.01,01,38.33,01
1999,5,30,2,20,-6.64,01,0.00,06,-1.71,01,-6.56,01,15.85,01,38.86,01
1999,5,30,2,25,-6.36,01,0.00,06,-1.94,01,-5.88,01,15.78,01,38.68,01
1999,5,30,2,30,-5.59,01,0.00,06,-1.24,01,-5.37,01,15.75,01,38.33,01
1999,5,30,2,35,-4.82,01,0.00,06,-0.69,01,-4.50,01,16.16,01,37.20,01
1999,5,30,2,40,-4.84,01,0.00,06,-0.73,01,-4.40,01,16.26,01,37.15,01
1999,5,30,2,45,-3.45,01,0.00,06,0.90,01,-3.10,01,16.58,01,35.39,01
1999,5,30,2,50,-3.76,01,0.00,06,-0.13,01,-3.57,01,16.84,01,34.53,01
1999,5,30,2,55,-5.48,01,0.00,06,-0.74,01,-5.53,01,16.40,01,34.95,01
1999,5,30,3,0,-4.44,01,0.00,06,0.41,01,-4.60,01,16.49,01,34.50,01
1999,5,30,3,5,-4.80,01,0.00,06,-0.82,01,-5.07,01,16.54,01,34.96,01
1999,5,30,3,10,-4.59,01,0.00,06,0.38,01,-4.67,01,16.47,01,33.52,01
1999,5,30,3,15,-3.58,01,0.00,06,0.56,01,-3.47,01,17.03,01,32.00,01
1999,5,30,3,20,-3.59,01,0.00,06,1.23,01,-3.32,01,17.17,01,31.41,01
1999,5,30,3,25,-2.79,01,0.00,06,1.90,01,-2.50,01,17.52,01,30.23,01
1999,5,30,3,30,-2.73,01,0.00,06,1.85,01,-2.54,01,17.73,01,29.90,01
1999,5,30,3,35,-3.16,01,0.00,06,1.37,01,-2.87,01,17.65,01,29.96,01
1999,5,30,3,40,-3.37,01,0.00,06,1.07,01,-3.29,01,17.66,01,29.53,01
1999,5,30,3,45,-3.39,01,0.00,06,1.29,01,-3.23,01,17.84,01,28.87,01
1999,5,30,3,50,-3.55,01,0.00,06,1.05,01,-3.57,01,17.96,01,28.48,01
1999,5,30,3,55,-3.71,01,0.00,06,0.90,01,-3.84,01,18.02,01,28.06,01
1999,5,30,4,0,-3.73,01,0.00,06,0.84,01,-3.77,01,18.11,01,27.68,01
1999,5,30,4,5,-3.97,01,0.00,06,0.67,01,-3.95,01,18.11,01,27.54,01
1999,5,30,4,10,-3.80,01,0.00,06,0.69,01,-3.90,01,18.18,01,27.27,01
1999,5,30,4,15,-4.39,01,0.00,06,0.33,01,-4.60,01,18.15,01,27.23,01
1999,5,30,4,20,-4.85,01,0.00,06,-0.22,01,-4.90,01,18.02,01,27.80,01
1999,5,30,4,25,-5.50,01,0.00,06,-1.02,01,-5.61,01,17.67,01,28.53,01
1999,5,30,4,30,-5.28,01,0.00,06,-0.61,01,-5.19,01,17.56,01,28.23,01
