1998,12,29,3,40,-.01,01,0.00,01,-.02,01,5.55,01,102.90,08,5.54,01,.65,01,297.20,01,1.83,01,1011.00,01
1998,12,29,3,45,-.04,01,0.00,01,-.09,01,5.57,01,102.90,08,5.41,01,.75,01,291.70,01,2.51,01,1010.80,01
1998,12,29,3,50,0.00,01,0.00,01,0.00,01,5.56,01,103.00,08,5.51,01,.91,01,274.50,01,2.74,01,1010.80,01
1998,12,29,3,55,-.02,01,0.00,01,-.05,01,5.54,01,103.00,08,5.56,01,.24,01,293.50,01,.99,01,1010.50,01
1998,12,29,4,0,0.00,01,0.00,01,-.01,01,5.56,01,103.00,08,5.48,01,.96,01,326.60,01,2.13,01,1010.50,01
1998,12,29,4,5,0.00,01,.01,01,-.01,01,5.58,01,103.00,08,5.45,01,1.45,01,263.90,01,2.82,01,1010.40,01
1998,12,29,4,10,0.00,01,0.00,01,0.00,01,5.59,01,103.00,08,5.49,01,1.07,01,296.00,01,2.36,01,1010.60,01
1998,12,29,4,15,0.00,01,0.00,01,-.01,01,5.58,01,103.10,08,5.39,01,1.74,01,273.80,01,4.19,01,1010.60,01
1998,12,29,4,20,0.00,01,.03,01,0.00,01,5.64,01,103.10,08,5.50,01,.92,01,288.90,01,2.36,01,1010.50,01
1998,12,29,4,25,-.01,01,0.00,01,0.00,01,5.65,01,103.10,08,5.43,01,1.79,01,302.80,01,3.73,01,1010.50,01
1998,12,29,4,30,-.01,01,0.00,01,-.01,01,5.65,01,103.10,08,5.50,01,1.06,01,317.60,01,2.97,01,1010.40,01
1998,12,29,4,35,-.01,01,0.00,01,-.01,01,5.64,01,103.10,08,5.55,01,1.89,01,306.40,01,3.05,01,1010.30,01
1998,12,29,4,40,0.00,01,0.00,01,-.01,01,5.65,01,103.00,08,5.63,01,.93,01,283.20,01,2.21,01,1010.50,01
1998,12,29,4,45,0.00,01,.01,01,-.01,01,5.68,01,103.10,08,5.58,01,1.96,01,283.00,01,4.04,01,1010.60,01
1998,12,29,4,50,0.00,01,.02,01,-.01,01,5.66,01,103.10,08,5.58,01,1.92,01,280.10,01,4.19,01,1010.70,01
1998,12,29,4,55,0.00,01,.06,01,0.00,01,5.69,01,103.10,08,5.52,01,.30,01,275.20,01,1.68,01,1011.00,01
1998,12,29,5,0,0.00,01,.06,01,0.00,01,5.68,01,103.10,08,5.55,01,1.26,01,293.40,01,3.20,01,1010.90,01
1998,12,29,5,5,-.04,01,0.00,01,-.09,01,5.62,01,103.20,08,5.47,01,1.80,01,245.20,01,2.89,01,1011.00,01
1998,12,29,5,10,0.00,01,-.01,01,-.07,01,5.59,01,103.00,08,5.59,01,1.21,01,253.70,01,3.20,01,1011.00,01
1998,12,29,5,15,0.00,01,0.00,01,-.03,01,5.62,01,103.10,08,5.64,01,.98,01,219.20,01,2.36,01,1010.90,01
1998,12,29,5,20,0.00,01,0.00,01,-.04,01,5.63,01,103.20,08,5.50,01,.96,01,285.30,01,2.13,01,1010.90,01
1998,12,29,5,25,0.00,01,0.00,01,-.07,01,5.64,01,103.30,08,5.64,01,.62,01,284.90,01,2.74,01,1010.80,01
1998,12,29,5,30,-.02,01,0.00,01,-.08,01,5.60,01,103.20,08,5.45,01,.81,01,271.00,01,2.29,01,1010.90,01
1998,12,29,5,35,-.06,01,0.00,01,-.17,01,5.59,01,103.20,08,5.59,01,.53,01,326.50,01,2.21,01,1010.70,01
1998,12,29,5,40,-.06,01,-.01,01,-.17,01,5.53,01,103.20,08,5.60,01,.14,01,301.60,01,1.14,01,1010.80,01
1998,12,29,5,45,0.00,01,0.00,01,-.02,01,5.58,01,103.20,08,5.56,01,1.03,01,286.50,01,2.82,01,1010.60,01
1998,12,29,5,50,-.02,01,.01,01,-.05,01,5.60,01,103.20,08,5.56,01,1.25,01,277.80,01,2.29,01,1010.60,01
1998,12,29,5,55,-.01,01,-.49,01,-.07,01,5.58,01,103.10,08,5.50,01,.34,01,346.50,01,1.68,01,1010.50,01
1998,12,29,6,0,-.09,01,-.87,01,-.18,01,5.51,01,103.10,08,5.64,01,.59,01,326.20,01,1.60,01,1010.50,01
1998,12,29,6,5,-.08,01,-.87,01,-.16,01,5.49,01,103.20,08,5.45,01,.06,01,291.60,01,.91,01,1010.50,01
1998,12,29,6,10,0.00,01,-.84,01,-.02,01,5.52,01,103.10,08,5.46,01,.14,01,318.50,01,1.07,01,1010.30,01
1998,12,29,6,15,-.05,01,-.87,01,-.13,01,5.51,01,103.20,08,5.51,01,.74,01,294.10,01,1.75,01,1010.20,01
1998,12,29,6,20,0.00,01,-.87,01,-.01,01,5.53,01,103.10,08,5.45,01,.77,01,304.30,01,1.90,01,1010.30,01
1998,12,29,6,25,0.00,01,-.87,01,-.01,01,5.58,01,103.10,08,5.51,01,.68,01,327.30,01,2.13,01,1010.30,01
1998,12,29,6,30,0.00,01,-.87,01,-.02,01,5.54,01,103.10,08,5.53,01,1.46,01,292.40,01,2.82,01,1010.20,01
1998,12,29,6,35,0.00,01,-.87,01,0.00,01,5.54,01,103.30,08,5.44,01,.98,01,312.50,01,2.59,01,1010.10,01
1998,12,29,6,40,-.01,01,-.87,01,0.00,01,5.57,01,103.20,08,5.45,01,.37,01,316.00,01,2.44,01,1010.30,01
1998,12,29,6,45,0.00,01,-.87,01,0.00,01,5.60,01,103.30,08,5.50,01,.39,01,310.60,01,1.68,01,1010.40,01
1998,12,29,6,50,0.00,01,-.87,01,-.04,01,5.62,01,103.30,08,5.55,01,.42,01,302.10,01,1.29,01,1010.40,01
1998,12,29,6,55,-.01,01,-.87,01,-.01,01,5.59,01,103.20,08,5.48,01,.57,01,301.00,01,2.36,01,1010.20,01
1998,12,29,7,0,.02,01,-.87,01,.02,01,5.60,01,103.30,08,5.42,01,.76,01,298.80,01,2.51,01,1010.30,01
1998,12,29,7,5,.32,01,-.87,01,.33,01,5.61,01,103.30,08,5.50,01,.59,01,220.30,01,2.29,01,1010.30,01
1998,12,29,7,10,.53,01,-.87,01,.53,01,5.61,01,103.20,08,5.50,01,.69,01,299.20,01,1.83,01,1010.30,01
1998,12,29,7,15,1.12,01,-.87,01,1.09,01,5.64,01,103.20,08,5.53,01,.55,01,257.30,01,1.90,01,1010.20,01
1998,12,29,7,20,2.12,01,-.87,01,1.97,01,5.64,01,103.20,08,5.53,01,.28,01,296.70,01,1.75,01,1010.10,01
1998,12,29,7,25,2.94,01,-.87,01,2.94,01,5.61,01,103.20,08,5.57,01,.38,01,320.50,01,1.37,01,1010.10,01
1998,12,29,7,30,3.09,01,-.87,01,3.25,01,5.62,01,103.30,08,5.54,01,.01,01,262.20,01,.23,01,1010.10,01
1998,12,29,7,35,5.13,01,-.87,01,4.98,01,5.62,01,103.30,08,5.46,01,.01,01,266.90,01,.23,01,1010.10,01
1998,12,29,7,40,10.26,01,-.87,01,10.01,01,5.61,01,103.30,08,5.47,01,0.00,01,282.00,01,0.00,01,1010.00,01
1998,12,29,7,45,10.59,01,-.87,01,10.22,01,5.62,01,103.20,08,5.58,01,.01,01,315.20,01,.08,01,1009.90,01
1998,12,29,7,50,15.99,01,-.87,01,15.68,01,5.64,01,103.20,08,5.54,01,0.00,01,330.30,01,0.00,01,1009.80,01
1998,12,29,7,55,28.25,01,-.85,01,27.50,01,5.69,01,103.20,08,5.50,01,.06,01,325.90,01,.53,01,1009.60,01
1998,12,29,8,0,44.13,01,-.87,01,42.90,01,5.71,01,103.30,08,5.59,01,.03,01,309.60,01,.23,01,1009.60,01
1998,12,29,8,5,36.61,01,-.86,01,35.63,01,5.79,01,103.20,08,5.62,01,0.00,01,270.20,01,0.00,01,1009.80,01
1998,12,29,8,10,38.86,01,-.86,01,37.86,01,5.86,01,103.20,08,5.74,01,0.00,01,266.20,01,0.00,01,1009.80,01
1998,12,29,8,15,47.37,01,-.80,01,46.24,01,5.89,01,103.20,08,5.74,01,.19,01,286.50,01,1.07,01,1009.60,01
1998,12,29,8,20,41.10,01,-.90,01,40.12,01,5.89,01,103.10,08,5.80,01,.42,01,296.70,01,1.29,01,1009.40,01
1998,12,29,8,25,38.45,03,-1.50,03,37.49,03,5.88,01,103.20,08,5.84,01,.29,01,259.30,01,1.60,01,1009.30,01
1998,12,29,8,30,51.69,03,-.95,03,50.27,03,5.93,01,103.20,08,5.76,01,.56,01,284.30,01,1.98,01,1009.20,01
1998,12,29,8,35,38.74,03,-1.23,03,37.81,03,5.98,01,103.30,08,5.84,01,1.26,01,310.00,01,2.13,01,1009.00,01
1998,12,29,8,40,74.56,03,-1.29,03,72.51,03,5.98,01,103.20,08,5.95,01,1.23,01,280.90,01,2.67,01,1008.80,01
1998,12,29,8,45,90.64,03,-.35,03,88.23,03,6.10,01,103.20,08,5.86,01,.03,01,231.50,01,.23,01,1009.20,01
1998,12,29,8,50,97.51,03,.14,03,95.09,03,6.14,01,103.10,08,5.96,01,0.00,01,245.10,01,0.00,01,1009.30,01
1998,12,29,8,55,76.55,03,.07,03,74.74,03,6.23,01,103.20,08,6.07,01,.00,01,235.40,01,.08,01,1009.30,01
1998,12,29,9,0,78.89,03,.30,03,76.92,03,6.32,01,103.20,08,6.15,01,0.00,01,280.10,01,0.00,01,1009.20,01
1998,12,29,9,5,71.74,03,.24,03,70.11,03,6.34,01,103.10,08,6.12,01,.01,01,306.60,01,.46,01,1009.00,01
1998,12,29,9,10,78.62,03,-.51,03,76.90,03,6.37,01,103.10,08,6.33,01,0.00,01,8.77,01,0.00,01,1008.80,01
1998,12,29,9,15,70.11,03,-1.93,03,68.50,03,6.32,01,103.20,08,6.36,01,.42,01,317.40,01,1.60,01,1008.70,01
1998,12,29,9,20,86.83,03,-1.24,03,84.70,03,6.38,01,103.20,08,6.40,01,0.00,01,344.30,01,0.00,01,1008.50,01
1998,12,29,9,25,119.49,03,-.42,03,116.47,03,6.51,01,103.10,08,6.45,01,0.00,01,-2.95,07,0.00,01,1008.60,01
1998,12,29,9,30,115.45,03,.75,03,112.72,03,6.67,01,103.10,08,6.52,01,.02,01,277.90,01,.23,01,1008.80,01
1998,12,29,9,35,112.68,03,.59,03,110.02,03,6.60,01,103.10,08,6.72,01,.00,01,260.60,01,.08,01,1008.90,01
1998,12,29,9,40,107.35,03,.84,03,104.93,03,6.71,01,103.20,08,6.78,01,0.00,01,308.40,01,0.00,01,1008.90,01
1998,12,29,9,45,98.47,03,.28,03,96.42,03,6.84,01,103.10,08,6.78,01,.05,01,296.00,01,.53,01,1008.80,01
1998,12,29,9,50,99.43,03,-.74,03,97.24,03,6.83,01,103.10,08,6.87,01,.07,01,289.60,01,.76,01,1008.80,01
1998,12,29,9,55,96.03,03,-1.29,03,93.86,03,6.82,01,103.10,08,6.91,01,.37,01,270.80,01,1.68,01,1008.80,01
1998,12,29,10,0,98.67,03,-2.18,03,96.37,03,6.80,01,103.10,08,6.94,01,.83,01,265.60,01,1.98,01,1008.60,01
1998,12,29,10,5,95.26,03,-2.95,03,93.09,03,6.82,01,103.10,08,6.90,01,1.08,01,288.40,01,2.29,01,1008.40,01
1998,12,29,10,10,92.15,03,-2.20,03,90.05,03,6.93,01,103.20,08,7.07,01,.08,01,252.60,01,.61,01,1008.60,01
1998,12,29,10,15,90.08,03,-1.74,03,88.10,03,6.95,01,103.20,08,7.05,01,.09,01,230.10,01,.61,01,1009.00,01
1998,12,29,10,20,97.41,03,-.67,03,95.24,03,7.01,01,103.20,08,7.09,01,.03,01,211.80,01,.38,01,1009.00,01
1998,12,29,10,25,102.26,03,-.58,03,100.19,03,7.05,01,103.20,08,7.14,01,.10,01,215.80,01,.53,01,1008.90,01
1998,12,29,10,30,94.91,03,-.40,03,92.90,03,6.96,01,103.00,08,7.14,01,0.00,01,264.70,01,0.00,01,1008.60,01
1998,12,29,10,35,104.88,03,.32,03,102.74,03,7.09,01,103.10,08,7.20,01,0.00,01,249.20,01,0.00,01,1008.50,01
1998,12,29,10,40,99.18,03,.49,03,97.15,03,7.17,01,103.10,08,7.41,01,.02,01,185.20,01,.23,01,1008.40,01
1998,12,29,10,45,85.46,03,-.80,03,83.76,03,7.06,01,103.10,08,7.49,01,.05,01,270.60,01,.38,01,1008.40,01
1998,12,29,10,50,86.49,03,-.79,03,84.84,03,7.08,01,103.10,08,7.59,01,.59,01,241.70,01,1.37,01,1008.20,01
1998,12,29,10,55,70.88,09,-1.94,09,69.50,09,7.05,01,103.10,08,7.57,01,.42,01,309.60,01,1.68,01,1008.10,01
1998,12,29,11,0,86.96,03,-1.31,03,85.31,03,7.12,01,103.20,08,7.55,01,.12,01,226.60,01,1.14,01,1008.00,01
1998,12,29,11,5,99.53,03,-.63,03,97.55,03,7.12,01,103.20,08,7.64,01,.47,01,238.30,01,1.75,01,1007.70,01
1998,12,29,11,10,71.74,09,-1.64,09,70.33,09,7.06,01,103.20,08,7.59,01,.69,01,236.50,01,1.83,01,1007.80,01
1998,12,29,11,15,58.98,09,-1.72,09,57.91,09,7.06,01,103.20,08,7.63,01,.49,01,178.70,01,1.90,01,1007.80,01
1998,12,29,11,20,50.93,09,-2.32,09,49.96,09,7.03,01,103.20,08,7.55,01,.80,01,224.40,01,2.67,01,1007.70,01
1998,12,29,11,25,59.76,09,-2.16,09,58.48,09,6.96,01,103.20,08,7.53,01,.56,01,245.10,01,1.98,01,1007.40,01
1998,12,29,11,30,81.77,03,-.91,03,80.08,03,6.94,01,103.20,08,7.54,01,.44,01,312.20,01,1.83,01,1007.10,01
1998,12,29,11,35,101.20,03,-.12,03,99.19,03,6.95,01,103.20,08,7.57,01,.06,01,285.20,01,.61,01,1006.70,01
1998,12,29,11,40,112.14,03,.86,03,109.78,03,6.90,01,103.10,08,7.51,01,.08,01,283.90,01,.76,01,1006.40,01
1998,12,29,11,45,110.50,03,.89,03,108.09,03,7.02,01,103.20,08,7.59,01,.01,01,226.30,01,.15,01,1006.30,01
1998,12,29,11,50,105.91,03,1.23,03,103.73,03,7.10,01,103.10,08,7.70,01,.01,01,69.50,01,.30,01,1006.10,01
1998,12,29,11,55,69.74,09,-1.06,09,68.36,09,7.03,01,103.10,08,7.79,01,1.36,01,219.00,01,2.89,01,1006.40,01
1998,12,29,12,0,64.20,09,-2.04,09,62.77,09,6.90,01,103.20,08,7.77,01,.54,01,236.70,01,1.68,01,1006.40,01
1998,12,29,12,5,58.22,09,-1.29,09,56.98,09,7.01,01,103.30,08,7.68,01,.08,01,272.20,01,.91,01,1006.40,01
1998,12,29,12,10,73.54,09,-.54,09,72.15,09,7.01,01,103.20,08,7.78,01,.10,01,82.50,01,.69,01,1006.10,01
1998,12,29,12,15,76.50,09,-.61,09,75.06,09,6.95,01,103.20,08,7.77,01,.27,01,306.50,01,1.22,01,1005.90,01
1998,12,29,12,20,71.78,09,-1.06,09,70.28,09,6.94,01,103.20,08,7.82,01,.45,01,223.20,01,2.44,01,1006.00,01
1998,12,29,12,25,71.04,09,-1.66,09,69.59,09,6.87,01,103.20,08,7.74,01,.64,01,284.70,01,2.13,01,1006.00,01
1998,12,29,12,30,84.51,03,-.84,03,82.75,03,6.88,01,103.30,08,7.76,01,.30,01,255.00,01,.99,01,1005.70,01
1998,12,29,12,35,76.51,09,-.83,09,74.98,09,6.83,01,103.20,08,7.71,01,.30,01,232.10,01,1.37,01,1005.50,01
1998,12,29,12,40,95.32,03,-.13,03,93.30,03,6.86,01,103.30,08,7.60,01,0.00,01,205.50,01,0.00,01,1005.20,01
1998,12,29,12,45,145.81,03,1.87,03,142.24,03,6.91,01,103.20,08,7.64,01,0.00,01,179.70,01,0.00,01,1004.90,01
1998,12,29,12,50,129.03,03,1.90,03,125.81,03,6.86,01,103.20,08,7.71,01,.03,01,222.30,01,.23,01,1004.90,01
1998,12,29,12,55,145.45,03,1.96,03,141.68,03,7.11,01,103.20,08,7.77,01,0.00,01,233.00,01,0.00,01,1004.80,01
1998,12,29,13,0,164.46,03,3.22,03,160.10,03,7.28,01,103.10,08,7.86,01,0.00,01,331.40,01,0.00,01,1004.50,01
1998,12,29,13,5,200.50,03,3.67,03,195.16,03,7.34,01,103.00,08,7.99,01,0.00,01,311.70,01,0.00,01,1004.30,01
1998,12,29,13,10,188.55,03,4.31,03,183.79,03,7.38,01,103.00,08,8.16,01,.01,01,320.60,01,.23,01,1004.00,01
1998,12,29,13,15,169.81,03,3.94,03,165.80,03,7.43,01,103.00,08,8.37,01,.02,01,324.10,01,.53,01,1004.00,01
1998,12,29,13,20,173.90,03,3.39,03,169.73,03,7.50,01,103.10,08,8.41,01,.38,01,14.49,01,1.29,01,1003.90,01
1998,12,29,13,25,179.28,03,2.08,03,174.96,03,7.48,01,103.00,08,8.57,01,.05,01,40.15,01,.84,01,1003.90,01
1998,12,29,13,30,213.53,03,3.80,03,208.20,03,7.54,01,103.00,08,8.68,01,0.00,01,271.00,01,0.00,01,1003.90,01
1998,12,29,13,35,138.24,03,3.63,03,135.15,03,7.58,01,102.90,08,8.82,01,0.00,01,325.60,01,0.00,01,1003.90,01
1998,12,29,13,40,122.10,03,2.28,03,119.63,03,7.68,01,103.00,08,8.89,01,0.00,01,346.60,01,0.00,01,1003.80,01
1998,12,29,13,45,129.10,03,2.62,03,126.38,03,7.68,01,103.00,08,8.91,01,0.00,01,77.60,01,0.00,01,1003.70,01
1998,12,29,13,50,108.57,03,.77,03,106.47,03,7.73,01,103.00,08,9.09,01,0.00,01,76.30,01,0.00,01,1003.80,01
1998,12,29,13,55,101.65,03,-.17,03,99.79,03,7.61,01,103.00,08,9.09,01,0.00,01,120.00,01,0.00,01,1003.80,01
1998,12,29,14,0,85.02,03,-.25,03,83.55,03,7.63,01,103.00,08,9.13,01,.05,01,242.00,01,.38,01,1003.80,01
1998,12,29,14,5,78.11,03,-1.34,03,76.86,03,7.71,01,103.10,08,9.20,01,.12,01,179.30,01,.84,01,1003.80,01
1998,12,29,14,10,57.87,09,-1.99,09,56.84,09,7.73,01,103.20,08,9.13,01,.14,01,196.10,01,.69,01,1003.70,01
1998,12,29,14,15,54.12,03,-1.99,03,53.16,03,7.76,01,103.20,08,9.15,01,.37,01,181.30,01,1.22,01,1003.60,01
1998,12,29,14,20,49.38,03,-1.30,03,48.77,03,7.85,01,103.20,08,8.97,01,.07,01,192.10,01,1.14,01,1003.60,01
1998,12,29,14,25,46.06,03,-1.51,03,45.26,03,7.79,01,103.10,08,8.96,01,1.00,01,186.60,01,1.75,01,1003.50,01
1998,12,29,14,30,53.28,03,-.77,03,52.56,03,7.77,01,103.20,08,8.92,01,.09,01,171.60,01,.99,01,1003.40,01
1998,12,29,14,35,45.47,03,-.07,03,44.94,03,7.85,01,103.10,08,8.88,01,0.00,01,127.60,01,0.00,01,1003.30,01
1998,12,29,14,40,33.34,03,.15,03,33.01,03,7.92,01,103.10,08,8.81,01,0.00,01,132.80,01,0.00,01,1003.30,01
1998,12,29,14,45,25.81,09,-.19,09,25.50,09,7.88,01,103.10,08,8.83,01,.02,01,229.50,01,.30,01,1003.30,01
1998,12,29,14,50,24.58,09,-.43,09,24.36,09,7.85,01,103.00,08,8.82,01,.15,01,190.40,01,.69,01,1003.20,01
1998,12,29,14,55,27.75,09,-.54,09,27.50,09,7.79,01,103.10,08,8.82,01,.24,01,212.10,01,.99,01,1003.10,01
1998,12,29,15,0,26.50,09,-.49,09,26.21,09,7.76,01,103.00,08,8.69,01,.08,01,173.90,01,.61,01,1003.00,01
1998,12,29,15,5,29.70,03,-.01,03,29.41,03,7.84,01,103.00,08,8.66,01,.04,01,232.00,01,.46,01,1002.80,01
1998,12,29,15,10,36.71,03,-.06,03,36.35,03,7.82,01,102.90,08,8.61,01,.33,01,206.10,01,.91,01,1002.80,01
1998,12,29,15,15,31.45,03,-.23,03,31.05,03,7.71,01,102.90,08,8.59,01,.23,01,206.10,01,.91,01,1002.80,01
1998,12,29,15,20,23.69,09,-.18,09,23.45,09,7.74,01,102.90,08,8.53,01,.20,01,172.60,01,1.45,01,1002.70,01
1998,12,29,15,25,22.11,09,-.27,09,21.96,09,7.76,01,102.90,08,8.52,01,.89,01,194.70,01,1.68,01,1002.80,01
1998,12,29,15,30,21.46,09,-.17,09,21.19,09,7.75,01,102.80,08,8.41,01,.24,01,205.50,01,1.14,01,1002.70,01
1998,12,29,15,35,18.99,09,-.22,09,18.86,09,7.78,01,102.80,08,8.40,01,.69,01,87.30,01,1.83,01,1002.70,01
1998,12,29,15,40,16.16,09,-.35,09,16.01,09,7.73,01,102.80,08,8.45,01,1.04,01,231.50,01,2.67,01,1002.70,01
1998,12,29,15,45,18.78,03,-.30,03,18.60,03,7.73,01,102.80,08,8.37,01,.67,01,305.50,01,1.75,01,1002.60,01
1998,12,29,15,50,21.31,03,-.10,03,21.01,03,7.73,01,102.80,08,8.42,01,1.18,01,243.10,01,2.74,01,1002.50,01
1998,12,29,15,55,17.75,03,-.35,03,17.60,03,7.70,01,102.70,08,8.32,01,1.41,01,172.50,01,2.51,01,1002.40,01
1998,12,29,16,0,17.09,01,.01,01,16.88,01,7.71,01,102.70,08,8.32,01,.12,01,305.10,01,1.37,01,1002.20,01
1998,12,29,16,5,18.98,01,.19,01,18.64,01,7.70,01,102.70,08,8.20,01,.17,01,187.20,01,.76,01,1001.90,01
1998,12,29,16,10,16.18,01,-.20,01,16.14,01,7.66,01,102.70,08,8.16,01,.79,01,192.10,01,1.90,01,1002.10,01
1998,12,29,16,15,14.53,01,-.27,01,14.55,01,7.67,01,102.60,08,8.27,01,1.14,01,195.60,01,2.97,01,1002.10,01
1998,12,29,16,20,10.04,01,.09,01,10.00,01,7.73,01,102.70,08,8.27,01,.04,01,254.20,01,.53,01,1002.10,01
1998,12,29,16,25,4.74,01,.01,01,4.99,01,7.75,01,102.70,08,8.16,01,.39,01,261.80,01,1.29,01,1002.00,01
1998,12,29,16,30,4.10,01,-.21,01,4.17,01,7.72,01,102.70,08,8.13,01,.30,01,211.40,01,1.37,01,1002.00,01
1998,12,29,16,35,4.01,01,-.43,01,4.04,01,7.65,01,102.60,08,8.14,01,.93,01,208.00,01,2.67,01,1002.00,01
1998,12,29,16,40,3.17,01,-.43,01,3.35,01,7.61,01,102.60,08,8.07,01,1.06,01,209.30,01,2.51,01,1002.00,01
1998,12,29,16,45,2.34,01,-.43,01,2.50,01,7.58,01,102.60,08,8.04,01,1.02,01,324.50,01,2.44,01,1001.90,01
1998,12,29,16,50,.78,01,-.40,01,.95,01,7.58,01,102.60,08,8.06,01,1.01,01,192.90,01,2.29,01,1001.90,01
1998,12,29,16,55,.08,01,-.27,01,.29,01,7.60,01,102.60,08,7.99,01,.93,01,189.40,01,2.74,01,1001.80,01
1998,12,29,17,0,0.00,01,-.38,01,0.00,01,7.56,01,102.60,08,7.96,01,1.06,01,237.50,01,2.51,01,1001.80,01
1998,12,29,17,5,-.06,01,-.38,01,0.00,01,7.53,01,102.60,08,7.84,01,.39,01,222.20,01,2.59,01,1001.90,01
1998,12,29,17,10,-.23,01,-.35,01,0.00,01,7.50,01,102.60,08,7.89,01,1.22,01,232.80,01,3.05,01,1002.20,01
1998,12,29,17,15,-.27,01,-.32,01,0.00,01,7.50,01,102.60,08,8.00,01,.67,01,212.30,01,2.67,01,1002.20,01
1998,12,29,17,20,-.19,01,-.33,01,0.00,01,7.52,01,102.60,08,7.80,01,.62,01,235.30,01,2.21,01,1002.20,01
1998,12,29,17,25,-.26,01,-.43,01,0.00,01,7.45,01,102.50,08,7.79,01,2.13,01,186.20,01,4.65,01,1002.10,01
1998,12,29,17,30,-.35,01,-.42,01,0.00,01,7.39,01,102.60,08,7.90,01,.74,01,293.20,01,2.13,01,1002.00,01
1998,12,29,17,35,-.34,01,-.39,01,-.02,01,7.37,01,102.50,08,7.86,01,.52,01,190.80,01,2.67,01,1002.00,01
1998,12,29,17,40,-.22,01,-.41,01,0.00,01,7.37,01,102.50,08,7.82,01,.75,01,206.70,01,3.20,01,1002.20,01
1998,12,29,17,45,-.32,01,-.42,01,-.01,01,7.32,01,102.50,08,7.67,01,1.10,01,247.30,01,2.67,01,1002.20,01
1998,12,29,17,50,-.37,01,-.33,01,-.02,01,7.28,01,102.60,08,7.76,01,1.48,01,216.70,01,3.50,01,1002.00,01
1998,12,29,17,55,-.41,01,-.41,01,-.02,01,7.26,01,102.60,08,7.60,01,.62,01,243.10,01,1.98,01,1001.80,01
1998,12,29,18,0,-.38,01,-.43,01,-.01,01,7.25,01,102.60,08,7.61,01,.70,01,232.20,01,2.44,01,1001.80,01
1998,12,29,18,5,-.16,01,-.43,01,0.00,01,7.26,01,102.60,08,7.51,01,.34,01,252.00,01,1.14,01,1001.80,01
1998,12,29,18,10,-.08,01,-.41,01,0.00,01,7.27,01,102.60,08,7.64,01,.59,01,239.10,01,2.21,01,1001.70,01
1998,12,29,18,15,-.06,01,-.30,01,0.00,01,7.26,01,102.50,08,7.54,01,.28,01,229.40,01,1.22,01,1001.70,01
1998,12,29,18,20,-.12,01,-.43,01,0.00,01,7.22,01,102.60,08,7.61,01,1.08,01,262.40,01,2.36,01,1001.70,01
1998,12,29,18,25,-.15,01,-.43,01,0.00,01,7.17,01,102.60,08,7.53,01,.92,01,297.70,01,2.44,01,1001.50,01
1998,12,29,18,30,-.11,01,-.42,01,0.00,01,7.16,01,102.70,08,7.35,01,.96,01,259.10,01,2.51,01,1001.40,01
1998,12,29,18,35,-.10,01,-.43,01,0.00,01,7.12,01,102.70,08,7.36,01,.65,01,251.40,01,2.06,01,1001.30,01
1998,12,29,18,40,-.12,01,-.43,01,-.02,01,7.07,01,102.70,08,7.34,01,1.03,01,180.90,01,2.51,01,1001.10,01
1998,12,29,18,45,-.14,01,-.42,01,-.05,01,7.02,01,102.70,08,7.29,01,1.13,01,245.10,01,2.44,01,1000.70,01
1998,12,29,18,50,-.24,01,-.38,01,-.01,01,6.98,01,102.70,08,7.37,01,.56,01,235.70,01,2.06,01,1000.60,01
1998,12,29,18,55,-.34,01,-.43,01,-.07,01,6.97,01,102.70,08,7.28,01,.99,01,179.60,01,2.74,01,1000.60,01
1998,12,29,19,0,-.33,01,-.43,01,-.04,01,6.94,01,102.60,08,7.35,01,.91,01,339.40,01,2.89,01,1000.70,01
1998,12,29,19,5,-.02,01,-.40,01,0.00,01,6.95,01,102.70,08,7.29,01,1.09,01,207.60,01,2.59,01,1000.70,01
1998,12,29,19,10,-.32,01,-.36,01,-.03,01,6.86,01,102.60,08,7.24,01,2.15,01,231.10,01,4.04,01,1000.60,01
1998,12,29,19,15,-.65,01,-.43,01,-.03,01,6.73,01,102.70,08,7.21,01,1.98,01,265.50,01,3.88,01,1000.50,01
1998,12,29,19,20,-.67,01,-.43,01,-.09,01,6.69,01,102.60,08,7.23,01,1.02,01,158.50,01,2.59,01,1000.50,01
1998,12,29,19,25,-.67,01,-.43,01,-.13,01,6.64,01,102.60,08,7.18,01,1.97,01,230.60,01,4.04,01,1000.60,01
1998,12,29,19,30,-.67,01,-.43,01,-.13,01,6.56,01,102.50,08,7.18,01,1.65,01,223.50,01,3.35,01,1000.50,01
1998,12,29,19,35,-.67,01,-.43,01,-.21,01,6.53,01,102.50,08,7.15,01,1.34,01,223.50,01,3.96,01,1000.50,01
1998,12,29,19,40,-.67,01,-.43,01,-.22,01,6.44,01,102.40,08,7.13,01,1.05,01,224.40,01,2.51,01,1000.50,01
1998,12,29,19,45,-.67,01,-.43,01,-.14,01,6.41,01,102.40,08,7.09,01,1.43,01,249.40,01,4.57,01,1000.60,01
1998,12,29,19,50,-.67,01,-.43,01,-.03,01,6.35,01,102.30,08,6.95,01,1.20,01,214.10,01,3.12,01,1000.70,01
1998,12,29,19,55,-.67,01,-.43,01,0.00,01,6.35,01,102.30,08,6.95,01,.65,01,191.40,01,2.97,01,1000.90,01
