2002,2,22,5,50,-4.17,01,0.00,06,-0.04,01,-3.97,01,13.38,01,83.00,01
2002,2,22,5,55,-5.14,01,0.00,06,-0.24,01,-4.74,01,13.28,01,83.10,01
2002,2,22,6,0,-4.76,01,0.00,06,-0.28,01,-4.64,01,13.26,01,83.20,01
2002,2,22,6,5,-4.39,01,0.00,06,-0.28,01,-4.71,01,13.27,01,83.00,01
2002,2,22,6,10,-3.94,01,0.00,06,0.08,01,-4.11,01,13.32,01,83.00,01
2002,2,22,6,15,-3.19,01,0.00,06,0.62,01,-3.08,01,13.58,01,81.90,01
2002,2,22,6,20,-3.50,01,0.00,06,0.18,01,-3.46,01,13.53,01,81.90,01
2002,2,22,6,25,-2.90,01,0.00,06,0.41,01,-2.79,01,13.55,01,82.00,01
2002,2,22,6,30,-1.07,01,0.00,06,0.47,01,-0.92,01,13.68,01,81.20,01
2002,2,22,6,35,1.19,01,1.14,06,0.20,01,1.14,08,13.60,01,81.60,01
2002,2,22,6,40,5.13,01,5.23,06,21.40,01,4.80,01,13.57,01,82.00,01
2002,2,22,6,45,11.28,01,12.84,06,103.30,01,8.83,01,13.48,01,82.30,01
2002,2,22,6,50,20.30,01,23.87,06,192.60,01,12.69,01,13.35,01,83.30,01
2002,2,22,6,55,32.88,01,38.57,06,281.60,01,16.74,01,13.40,01,83.90,01
2002,2,22,7,0,49.61,01,55.41,06,348.60,01,21.54,01,13.76,01,83.60,01
2002,2,22,7,5,67.98,01,71.98,06,402.20,01,24.97,01,13.97,01,83.50,01
2002,2,22,7,10,88.81,01,90.17,06,456.50,01,27.82,01,14.14,01,84.10,01
2002,2,22,7,15,109.66,01,108.57,06,497.30,01,30.85,01,14.28,01,84.30,01
2002,2,22,7,20,130.44,01,127.83,06,536.80,01,33.39,01,14.42,01,84.20,01
2002,2,22,7,25,152.94,15,148.10,06,573.00,14,36.08,14,14.57,01,83.60,01
2002,2,22,7,30,174.14,19,166.88,06,597.90,18,38.35,18,14.73,01,83.40,01
2002,2,22,7,35,197.84,19,188.43,06,630.60,18,40.66,18,14.92,01,83.30,01
2002,2,22,7,40,219.69,15,208.37,06,653.10,14,42.77,14,15.10,01,83.40,01
2002,2,22,7,45,241.17,23,228.73,06,675.00,22,44.67,22,15.24,01,82.30,01
2002,2,22,7,50,261.08,19,248.57,06,688.90,18,47.66,18,15.43,01,82.50,01
2002,2,22,7,55,283.73,15,270.77,06,706.00,14,51.61,14,15.57,01,82.20,01
2002,2,22,8,0,306.33,19,291.76,06,726.00,18,52.86,18,15.70,01,82.00,01
2002,2,22,8,5,331.68,15,314.97,06,748.00,14,55.03,14,15.91,01,81.50,01
2002,2,22,8,10,359.93,23,338.05,06,771.00,22,56.02,22,16.05,01,80.70,01
2002,2,22,8,15,384.13,23,357.88,06,785.00,22,56.54,22,16.21,01,79.90,01
2002,2,22,8,20,407.22,23,377.95,06,794.00,22,58.97,22,16.45,01,79.10,01
2002,2,22,8,25,431.07,27,399.97,06,810.00,26,60.26,26,16.54,01,78.80,01
2002,2,22,8,30,453.98,27,422.53,06,827.00,26,61.27,26,16.65,01,78.30,01
2002,2,22,8,35,475.23,23,443.94,06,839.00,22,63.01,22,16.82,01,77.10,01
2002,2,22,8,40,495.20,23,464.14,06,848.00,22,64.75,22,16.95,01,75.80,01
2002,2,22,8,45,512.65,19,481.60,06,850.00,18,67.06,18,17.14,01,74.60,01
2002,2,22,8,50,532.09,23,500.35,06,856.00,22,68.80,22,17.24,01,73.30,01
2002,2,22,8,55,546.64,19,514.63,06,852.00,18,71.30,18,17.36,01,72.50,01
2002,2,22,9,0,570.48,19,536.77,06,868.00,18,71.30,18,17.42,01,71.50,01
2002,2,22,9,5,592.07,23,556.97,06,880.00,22,71.30,22,17.55,01,72.10,01
2002,2,22,9,10,610.06,23,573.42,06,882.00,22,73.10,22,17.79,01,71.20,01
2002,2,22,9,15,630.55,19,591.39,06,888.00,18,74.30,18,17.81,01,71.10,01
2002,2,22,9,20,649.00,23,608.78,06,891.00,22,76.80,22,17.91,01,70.40,01
2002,2,22,9,25,666.04,23,625.80,06,896.00,22,77.90,22,18.20,01,69.58,01
2002,2,22,9,30,684.35,19,644.14,06,903.00,18,79.20,18,18.50,01,68.75,01
2002,2,22,9,35,697.17,19,656.64,06,904.00,18,78.60,18,18.71,01,67.48,01
2002,2,22,9,40,711.67,19,669.57,06,903.00,18,80.00,18,18.79,01,66.39,01
2002,2,22,9,45,730.83,19,688.16,06,911.00,18,81.40,18,19.02,01,65.44,01
2002,2,22,9,50,747.81,19,702.99,06,917.00,18,80.50,18,18.91,01,66.13,01
2002,2,22,9,55,763.73,19,717.29,06,918.00,18,82.70,18,18.94,01,65.90,01
2002,2,22,10,0,781.63,23,734.03,06,928.00,22,81.30,22,18.97,01,65.38,01
2002,2,22,10,5,797.47,19,749.40,06,934.00,18,81.50,18,19.10,01,65.09,01
2002,2,22,10,10,811.27,23,761.53,06,935.00,22,82.30,22,19.14,01,65.20,01
2002,2,22,10,15,827.05,23,776.17,06,942.00,22,81.50,22,19.19,01,64.95,01
2002,2,22,10,20,837.78,23,786.73,06,941.00,22,82.80,22,19.44,01,63.73,01
2002,2,22,10,25,853.52,19,800.13,06,944.00,18,84.30,18,19.36,01,63.58,01
2002,2,22,10,30,869.24,19,815.71,06,954.00,18,82.90,18,19.41,01,63.16,01
2002,2,22,10,35,881.94,19,828.44,06,958.00,18,83.50,18,19.80,01,62.23,01
2002,2,22,10,40,893.63,19,839.31,06,959.00,18,84.90,18,19.89,01,61.89,01
2002,2,22,10,45,905.33,19,851.50,06,962.00,18,86.40,18,20.26,01,60.93,01
2002,2,22,10,50,914.04,19,858.63,06,960.00,18,87.20,18,20.15,01,61.09,01
2002,2,22,10,55,922.77,19,865.94,06,959.00,18,87.80,18,20.14,01,60.95,01
2002,2,22,11,0,932.51,19,874.59,06,960.00,18,88.50,18,20.15,01,61.93,01
2002,2,22,11,5,941.29,19,883.48,06,962.00,18,89.00,18,20.61,01,59.42,01
2002,2,22,11,10,946.13,23,887.37,06,957.00,22,90.70,22,20.41,01,59.74,01
2002,2,22,11,15,954.97,19,895.32,06,958.00,18,91.90,18,20.58,01,58.91,01
2002,2,22,11,20,958.90,23,898.16,06,952.00,22,94.30,22,20.56,01,59.06,01
2002,2,22,11,25,968.81,19,906.73,06,958.00,18,92.70,18,20.41,01,59.20,01
2002,2,22,11,30,974.94,19,913.47,06,959.00,18,93.90,18,20.56,01,58.93,01
2002,2,22,11,35,979.32,19,918.35,06,959.00,18,94.50,18,20.74,01,58.12,01
2002,2,22,11,40,986.69,19,925.61,06,964.00,18,93.60,18,20.86,01,58.41,01
2002,2,22,11,45,997.06,19,936.37,06,976.00,18,90.50,18,21.01,01,57.14,01
2002,2,22,11,50,996.65,19,934.96,06,969.00,18,92.10,18,21.03,01,56.93,01
2002,2,22,11,55,997.27,19,935.50,06,965.00,18,93.50,18,21.15,01,57.29,01
2002,2,22,12,0,998.93,19,937.34,06,963.00,18,94.90,18,21.09,01,57.20,01
2002,2,22,12,5,999.67,19,937.54,06,961.00,18,95.10,18,20.90,01,57.67,01
2002,2,22,12,10,1003.41,19,941.50,06,964.00,18,95.10,18,21.13,01,56.69,01
2002,2,22,12,15,1008.20,19,945.88,06,970.00,18,93.30,18,21.01,01,57.90,01
2002,2,22,12,20,1010.10,19,946.78,06,969.00,18,94.60,18,21.22,01,57.15,01
2002,2,22,12,25,1012.06,15,948.54,06,973.00,14,92.80,14,21.31,01,56.77,01
2002,2,22,12,30,1010.15,15,946.98,06,972.00,14,92.50,14,21.28,01,56.64,01
2002,2,22,12,35,1016.17,23,952.46,06,981.00,22,90.90,22,21.43,01,56.35,01
2002,2,22,12,40,1014.38,23,949.93,06,980.00,22,90.50,22,21.42,01,56.23,01
2002,2,22,12,45,1012.65,23,947.16,06,979.00,22,90.30,22,21.33,01,56.78,01
2002,2,22,12,50,1009.01,23,945.46,06,978.00,22,91.60,22,21.96,01,55.64,01
2002,2,22,12,55,1005.42,23,941.34,06,977.00,22,90.90,22,22.19,01,55.39,01
2002,2,22,13,0,1002.88,23,936.02,06,975.00,22,90.30,22,21.86,01,55.68,01
2002,2,22,13,5,996.44,19,928.80,06,970.00,18,90.80,18,21.58,01,56.81,01
2002,2,22,13,10,993.01,19,926.56,06,973.00,18,89.80,18,21.55,01,57.10,01
2002,2,22,13,15,986.66,19,919.48,06,967.00,18,92.10,18,21.86,01,56.85,01
2002,2,22,13,20,981.45,19,913.74,06,967.00,18,91.00,18,21.69,01,57.05,01
2002,2,22,13,25,976.48,19,907.24,06,966.00,18,90.40,18,21.54,01,56.70,01
2002,2,22,13,30,970.57,19,901.62,06,967.00,18,89.40,18,21.41,01,58.12,01
2002,2,22,13,35,962.73,19,894.47,06,965.00,18,89.80,18,21.42,01,58.38,01
2002,2,22,13,40,958.89,23,889.63,06,970.00,22,87.10,22,21.57,01,58.42,01
2002,2,22,13,45,949.14,19,879.73,06,966.00,18,87.20,18,21.50,01,59.03,01
2002,2,22,13,50,934.44,23,865.28,06,954.00,22,89.60,22,21.69,01,59.54,01
2002,2,22,13,55,926.71,23,857.68,06,956.00,22,87.80,22,21.48,01,60.47,01
2002,2,22,14,0,918.01,23,848.59,06,954.00,22,88.10,22,21.45,01,61.58,01
2002,2,22,14,5,902.33,19,835.39,06,947.00,18,88.60,18,21.58,01,61.85,01
2002,2,22,14,10,894.65,23,827.84,06,950.00,22,87.20,22,21.62,01,62.14,01
2002,2,22,14,15,878.96,23,812.79,06,938.00,22,90.30,22,21.69,01,62.80,01
2002,2,22,14,20,860.25,19,795.39,06,924.00,18,92.70,18,21.71,01,64.48,01
2002,2,22,14,25,853.56,23,790.72,06,936.00,22,88.40,22,21.67,01,64.46,01
2002,2,22,14,30,839.83,23,777.50,06,932.00,22,88.00,22,21.63,01,64.11,01
2002,2,22,14,35,824.07,23,761.89,06,927.00,22,86.20,22,21.57,01,64.49,01
2002,2,22,14,40,806.26,19,745.27,06,918.00,18,86.50,18,21.23,01,65.55,01
2002,2,22,14,45,793.47,19,732.77,06,917.00,18,85.40,18,21.18,01,66.68,01
2002,2,22,14,50,779.64,23,719.87,06,915.00,22,84.90,22,21.44,01,65.28,01
2002,2,22,14,55,761.72,19,703.31,06,906.00,18,85.80,18,21.62,01,65.29,01
2002,2,22,15,0,750.87,23,692.41,06,912.00,22,82.40,22,21.46,01,65.91,01
2002,2,22,15,5,728.79,23,672.62,06,900.00,22,82.40,22,21.31,01,66.65,01
2002,2,22,15,10,716.00,19,660.76,06,907.00,18,78.10,18,21.36,01,65.86,01
2002,2,22,15,15,706.90,23,652.24,06,915.00,22,77.00,22,21.42,01,64.57,01
2002,2,22,15,20,678.51,19,625.44,06,892.00,18,77.20,18,21.34,01,65.26,01
2002,2,22,15,25,656.98,19,604.61,06,880.00,18,76.40,18,21.24,01,65.39,01
2002,2,22,15,30,650.81,23,598.23,06,898.00,22,72.40,22,21.39,01,64.78,01
2002,2,22,15,35,629.66,19,578.96,06,888.00,18,72.30,18,21.34,01,64.70,01
2002,2,22,15,40,608.41,19,558.60,06,879.00,18,70.50,18,21.35,01,64.39,01
2002,2,22,15,45,589.67,19,539.86,06,874.00,18,68.15,18,21.46,01,62.18,01
2002,2,22,15,50,569.38,23,519.23,06,860.00,22,68.72,22,21.21,01,63.27,01
2002,2,22,15,55,551.45,27,501.11,06,853.00,26,68.02,26,21.17,01,64.14,01
2002,2,22,16,0,531.45,19,482.22,06,846.00,18,66.56,18,21.29,01,62.97,01
2002,2,22,16,5,509.97,27,460.27,06,831.00,26,65.82,26,21.08,01,64.93,01
2002,2,22,16,10,487.32,27,438.60,06,817.00,26,64.61,26,20.92,01,64.03,01
2002,2,22,16,15,467.50,23,419.93,06,804.00,22,65.68,22,21.00,01,65.58,01
2002,2,22,16,20,447.56,27,401.04,06,801.00,26,62.04,26,21.18,01,63.85,01
2002,2,22,16,25,425.05,23,381.24,06,791.00,22,60.39,22,21.04,01,63.55,01
2002,2,22,16,30,400.65,23,360.26,06,775.00,22,59.72,22,20.82,01,63.80,01
2002,2,22,16,35,374.49,23,337.88,06,756.00,22,58.33,22,20.68,01,66.00,01
2002,2,22,16,40,352.43,23,318.68,06,745.00,22,56.78,22,20.57,01,65.57,01
2002,2,22,16,45,334.36,23,299.26,06,733.00,22,55.08,22,20.36,01,66.61,01
2002,2,22,16,50,314.60,27,278.93,06,716.00,26,53.73,26,20.58,01,67.34,01
2002,2,22,16,55,292.49,27,258.24,06,698.20,26,51.74,26,20.55,01,66.51,01
2002,2,22,17,0,269.83,23,238.75,06,684.00,22,49.40,22,20.62,01,68.19,01
2002,2,22,17,5,244.10,19,216.86,06,659.40,18,46.89,18,20.47,01,67.44,01
2002,2,22,17,10,220.18,19,196.97,06,636.30,18,45.18,18,20.33,01,69.09,01
2002,2,22,17,15,194.81,15,176.14,06,604.40,14,43.65,14,20.10,01,68.98,01
2002,2,22,17,20,168.88,11,154.72,06,566.70,10,41.51,10,19.99,01,71.40,01
2002,2,22,17,25,145.46,03,134.67,06,532.00,03,38.79,03,19.91,01,72.00,01
2002,2,22,17,30,123.87,01,114.63,06,490.00,01,35.93,01,19.72,01,71.20,01
2002,2,22,17,35,101.62,01,94.06,06,434.30,01,32.86,01,19.64,01,72.60,01
2002,2,22,17,40,82.95,01,77.36,06,399.00,01,29.00,01,19.70,01,73.20,01
2002,2,22,17,45,67.20,01,62.65,06,360.50,01,26.07,01,19.44,01,74.80,01
2002,2,22,17,50,48.31,01,46.68,06,298.50,01,22.26,01,19.25,01,74.80,01
2002,2,22,17,55,28.10,01,26.29,06,134.40,01,17.92,01,19.13,01,76.10,01
2002,2,22,18,0,14.12,01,13.89,06,12.78,01,13.34,01,18.95,01,76.70,01
2002,2,22,18,5,9.10,01,8.72,06,2.60,01,8.66,01,18.83,01,79.90,01
2002,2,22,18,10,4.30,01,3.91,06,-1.08,01,3.92,01,18.60,01,81.40,01
2002,2,22,18,15,-0.17,01,0.00,06,-1.16,01,0.01,01,18.48,01,82.40,01
2002,2,22,18,20,-2.21,01,0.00,06,-0.99,01,-2.06,01,18.37,01,82.60,01
2002,2,22,18,25,-4.02,01,0.00,06,-0.86,01,-3.84,01,18.29,01,83.60,01
2002,2,22,18,30,-5.08,01,0.00,06,-0.92,01,-4.90,01,18.17,01,84.90,01
2002,2,22,18,35,-5.23,01,0.00,06,-0.76,01,-4.99,01,18.08,01,85.90,01
2002,2,22,18,40,-5.21,01,0.00,06,-0.72,01,-4.97,01,17.96,01,87.00,01
2002,2,22,18,45,-5.09,01,0.00,06,-0.65,01,-4.87,01,17.86,01,88.60,01
2002,2,22,18,50,-4.98,01,0.00,06,-0.57,01,-4.72,01,17.73,01,89.20,01
2002,2,22,18,55,-5.01,01,0.00,06,-0.40,01,-4.61,01,17.66,01,89.60,01
2002,2,22,19,0,-5.08,01,0.00,06,-0.27,01,-4.74,01,17.59,01,90.40,01
2002,2,22,19,5,-4.71,01,0.00,06,-0.21,01,-4.20,01,17.54,01,91.10,01
2002,2,22,19,10,-4.71,01,0.00,06,-0.19,01,-4.34,01,17.48,01,91.80,01
2002,2,22,19,15,-4.70,01,0.00,06,-0.16,01,-4.45,01,17.41,01,92.40,01
2002,2,22,19,20,-4.90,01,0.00,06,-0.07,01,-4.58,01,17.36,01,93.30,01
2002,2,22,19,25,-4.75,01,0.00,06,-0.11,01,-4.48,01,17.30,01,94.20,01
2002,2,22,19,30,-4.72,01,0.00,06,-0.12,01,-4.36,01,17.25,01,94.80,01
2002,2,22,19,35,-4.65,01,0.00,06,-0.10,01,-4.38,01,17.14,01,95.00,01
2002,2,22,19,40,-4.95,01,0.00,06,-0.20,01,-4.66,01,17.10,01,95.90,01
2002,2,22,19,45,-4.77,01,0.00,06,-0.11,01,-4.54,01,17.03,01,96.60,01
2002,2,22,19,50,-4.67,01,0.00,06,-0.02,01,-4.26,01,16.98,01,97.10,01
2002,2,22,19,55,-4.69,01,0.00,06,-0.07,01,-4.35,01,16.92,01,97.70,01
2002,2,22,20,0,-4.61,01,0.00,06,0.02,01,-4.35,01,16.81,01,97.80,01
2002,2,22,20,5,-4.67,01,0.00,06,0.12,01,-4.40,01,16.73,01,97.80,01
2002,2,22,20,10,-4.54,01,0.00,06,0.10,01,-4.27,01,16.79,01,98.20,01
2002,2,22,20,15,-4.77,01,0.00,06,0.04,01,-4.56,01,16.70,01,98.40,01
2002,2,22,20,20,-4.35,01,0.00,06,0.48,01,-4.02,01,16.65,01,98.30,01
2002,2,22,20,25,-4.68,01,0.00,06,0.24,01,-4.36,01,16.61,01,98.30,01
2002,2,22,20,30,-4.67,01,0.00,06,0.33,01,-4.22,01,16.61,01,98.70,01
2002,2,22,20,35,-4.72,01,0.00,06,0.14,01,-4.41,01,16.59,01,99.10,01
2002,2,22,20,40,-4.67,01,0.00,06,0.24,01,-4.34,01,16.52,01,99.30,01
2002,2,22,20,45,-4.64,01,0.00,06,0.30,01,-4.32,01,16.50,01,99.60,01
2002,2,22,20,50,-4.75,01,0.00,06,0.16,01,-4.54,01,16.40,01,99.70,01
2002,2,22,20,55,-4.60,01,0.00,06,0.29,01,-4.35,01,16.34,01,100.00,01
2002,2,22,21,0,-4.59,01,0.00,06,0.55,01,-4.22,01,16.28,01,99.80,01
2002,2,22,21,5,-4.77,01,0.00,06,0.42,01,-4.52,01,16.16,01,99.30,01
2002,2,22,21,10,-4.82,01,0.00,06,0.50,01,-4.55,01,16.14,01,99.00,01
2002,2,22,21,15,-5.06,01,0.00,06,0.24,01,-4.63,01,16.07,01,98.80,01
2002,2,22,21,20,-4.74,01,0.00,06,0.82,01,-4.49,01,16.00,01,97.80,01
2002,2,22,21,25,-4.72,01,0.00,06,0.95,01,-4.49,01,16.01,01,96.10,01
2002,2,22,21,30,-4.88,01,0.00,06,0.78,01,-4.57,01,16.02,01,94.30,01
2002,2,22,21,35,-4.53,01,0.00,06,0.97,01,-4.21,01,16.16,01,93.10,01
2002,2,22,21,40,-4.59,01,0.00,06,0.74,01,-4.34,01,16.08,01,91.30,01
2002,2,22,21,45,-4.36,01,0.00,06,0.72,01,-4.17,01,16.16,01,90.60,01
2002,2,22,21,50,-4.49,01,0.00,06,0.60,01,-4.28,01,16.11,01,90.20,01
2002,2,22,21,55,-4.54,01,0.00,06,0.58,01,-4.33,01,16.01,01,88.90,01
2002,2,22,22,0,-4.49,01,0.00,06,0.59,01,-4.31,01,16.01,01,87.30,01
2002,2,22,22,5,-4.86,01,0.00,06,0.23,01,-4.66,01,15.97,01,88.40,01
2002,2,22,22,10,-5.14,01,0.00,06,0.16,01,-4.85,01,15.81,01,88.70,01
2002,2,22,22,15,-4.91,01,0.00,06,0.25,01,-4.63,01,15.79,01,89.20,01
2002,2,22,22,20,-5.14,01,0.00,06,0.18,01,-4.83,01,15.68,01,88.80,01
2002,2,22,22,25,-5.60,01,0.00,06,0.16,01,-5.29,01,15.57,01,88.90,01
2002,2,22,22,30,-4.93,01,0.00,06,0.55,01,-4.47,01,15.59,01,88.50,01
2002,2,22,22,35,-4.46,01,0.00,06,0.78,01,-4.15,01,15.66,01,88.10,01
2002,2,22,22,40,-4.49,01,0.00,06,0.86,01,-4.20,01,15.70,01,87.50,01
2002,2,22,22,45,-4.72,01,0.00,06,0.68,01,-4.44,01,15.62,01,87.20,01
2002,2,22,22,50,-4.54,01,0.00,06,0.93,01,-4.30,01,15.61,01,86.10,01
2002,2,22,22,55,-4.65,01,0.00,06,0.65,01,-4.30,01,15.61,01,85.00,01
2002,2,22,23,0,-4.83,01,0.00,06,0.67,01,-4.50,01,15.54,01,84.80,01
2002,2,22,23,5,-4.80,01,0.00,06,0.55,01,-4.54,01,15.56,01,84.50,01
2002,2,22,23,10,-5.22,01,0.00,06,0.20,01,-5.08,01,15.44,01,85.40,01
2002,2,22,23,15,-5.43,01,0.00,06,0.06,01,-5.28,01,15.29,01,86.40,01
2002,2,22,23,20,-5.55,01,0.00,06,-0.14,01,-5.31,01,15.15,01,87.40,01
2002,2,22,23,25,-5.88,01,0.00,06,-0.27,01,-5.54,01,15.00,01,88.50,01
2002,2,22,23,30,-6.08,01,0.00,06,-0.09,01,-5.78,01,14.91,01,89.20,01
2002,2,22,23,35,-5.86,01,0.00,06,-0.14,01,-5.70,01,14.76,01,90.00,01
2002,2,22,23,40,-5.62,01,0.00,06,-0.13,01,-5.67,01,14.81,01,90.20,01
2002,2,22,23,45,-6.06,01,0.00,06,-0.41,01,-5.90,01,14.70,01,91.30,01
2002,2,22,23,50,-6.09,01,0.00,06,-0.61,01,-5.91,01,14.56,01,92.50,01
2002,2,22,23,55,-6.46,01,0.00,06,-0.99,01,-6.45,01,14.31,01,93.10,01
2002,2,23,0,0,-6.57,01,0.00,06,-1.01,01,-6.35,01,13.99,01,94.60,01
2002,2,23,0,5,-6.28,01,0.00,06,-1.12,01,-6.10,01,13.76,01,95.30,01
2002,2,23,0,10,-6.31,01,0.00,06,-0.97,01,-6.03,01,13.51,01,96.50,01
2002,2,23,0,15,-6.44,01,0.00,06,-0.96,01,-6.20,01,13.33,01,96.90,01
2002,2,23,0,20,-5.96,01,0.00,06,-0.37,01,-5.66,01,13.36,01,97.70,01
2002,2,23,0,25,-5.19,01,0.00,06,0.18,01,-4.86,01,13.55,01,97.30,01
2002,2,23,0,30,-5.08,01,0.00,06,0.32,01,-4.70,01,13.72,01,96.40,01
2002,2,23,0,35,-4.44,01,0.00,06,0.81,01,-4.11,01,13.80,01,94.50,01
2002,2,23,0,40,-3.78,01,0.00,06,1.72,01,-3.44,01,14.27,01,91.10,01
2002,2,23,0,45,-3.67,01,0.00,06,1.37,01,-3.45,01,14.78,01,87.00,01
2002,2,23,0,50,-3.56,01,0.00,06,1.93,01,-3.22,01,14.97,01,85.00,01
2002,2,23,0,55,-3.28,01,0.00,06,1.93,01,-2.93,01,15.21,01,82.90,01
2002,2,23,1,0,-3.57,01,0.00,06,1.48,01,-3.31,01,15.25,01,82.30,01
2002,2,23,1,5,-4.20,01,0.00,06,0.61,01,-4.18,01,15.00,01,83.00,01
2002,2,23,1,10,-4.25,01,0.00,06,0.47,01,-4.32,01,14.89,01,83.40,01
2002,2,23,1,15,-4.36,01,0.00,06,0.22,01,-4.30,01,14.86,01,83.30,01
2002,2,23,1,20,-3.81,01,0.00,06,1.07,01,-3.56,01,15.07,01,81.40,01
2002,2,23,1,25,-4.78,01,0.00,06,0.03,01,-4.86,01,14.99,01,81.50,01
2002,2,23,1,30,-5.32,01,0.00,06,-0.06,01,-5.53,01,14.73,01,82.30,01
2002,2,23,1,35,-5.26,01,0.00,06,-0.08,01,-5.57,01,14.79,01,81.90,01
2002,2,23,1,40,-5.94,01,0.00,06,-0.53,01,-6.04,01,14.71,01,82.70,01
2002,2,23,1,45,-7.08,01,0.00,06,-1.10,01,-7.13,01,14.31,01,84.00,01
2002,2,23,1,50,-6.91,01,0.00,06,-1.06,01,-7.02,01,13.95,01,85.10,01
2002,2,23,1,55,-6.08,01,0.00,06,-0.63,01,-6.09,01,13.80,01,85.10,01
2002,2,23,2,0,-5.86,01,0.00,06,-0.85,01,-5.71,01,13.76,01,84.30,01
2002,2,23,2,5,-4.88,01,0.00,06,0.18,01,-4.83,01,13.85,01,83.70,01
2002,2,23,2,10,-4.09,01,0.00,06,0.31,01,-3.99,01,14.23,01,80.90,01
2002,2,23,2,15,-4.06,01,0.00,06,0.49,01,-4.06,01,14.33,01,79.90,01
2002,2,23,2,20,-4.68,01,0.00,06,-0.01,01,-4.68,01,14.25,01,79.70,01
2002,2,23,2,25,-5.72,01,0.00,06,-0.41,01,-5.57,01,13.95,01,80.90,01
2002,2,23,2,30,-5.05,01,0.00,06,-0.03,01,-4.96,01,13.80,01,80.90,01
2002,2,23,2,35,-5.21,01,0.00,06,-0.80,01,-5.12,01,13.65,01,80.60,01
2002,2,23,2,40,-6.67,01,0.00,06,-1.46,01,-6.67,01,13.00,01,83.30,01
2002,2,23,2,45,-6.97,01,0.00,06,-1.70,01,-6.81,01,12.54,01,85.40,01
2002,2,23,2,50,-6.56,01,0.00,06,-1.33,01,-6.09,01,12.25,01,86.80,01
2002,2,23,2,55,-5.31,01,0.00,06,-0.14,01,-4.67,01,12.32,01,84.30,01
2002,2,23,3,0,-3.31,01,0.00,06,2.02,01,-2.62,01,13.23,01,74.80,01
2002,2,23,3,5,-2.81,01,0.00,06,2.41,01,-2.23,01,14.11,01,67.87,01
2002,2,23,3,10,-3.25,01,0.00,06,2.01,01,-3.02,01,14.32,01,66.38,01
2002,2,23,3,15,-3.92,01,0.00,06,1.27,01,-3.72,01,14.24,01,67.20,01
2002,2,23,3,20,-4.25,01,0.00,06,0.61,01,-4.55,01,14.29,01,67.05,01
2002,2,23,3,25,-4.94,01,0.00,06,0.74,01,-4.97,01,14.22,01,69.74,01
2002,2,23,3,30,-3.52,01,0.00,06,1.18,01,-3.50,01,14.62,01,69.74,01
2002,2,23,3,35,-3.34,01,0.00,06,1.27,01,-3.13,01,14.73,01,69.26,01
2002,2,23,3,40,-3.66,01,0.00,06,0.95,01,-3.54,01,14.69,01,70.60,01
2002,2,23,3,45,-3.84,01,0.00,06,0.63,01,-3.78,01,14.67,01,71.00,01
2002,2,23,3,50,-4.02,01,0.00,06,0.74,01,-3.86,01,14.71,01,72.70,01
2002,2,23,3,55,-3.89,01,0.00,06,0.65,01,-3.74,01,14.73,01,72.10,01
2002,2,23,4,0,-3.92,01,0.00,06,0.42,01,-3.76,01,14.64,01,72.50,01
2002,2,23,4,5,-3.92,01,0.00,06,0.41,01,-3.77,01,14.64,01,73.10,01
2002,2,23,4,10,-3.92,01,0.00,06,0.43,01,-3.76,01,14.65,01,73.00,01
2002,2,23,4,15,-4.32,01,0.00,06,-0.17,01,-4.45,01,14.50,01,73.60,01
2002,2,23,4,20,-5.95,01,0.00,06,-0.81,01,-5.97,01,14.09,01,75.40,01
2002,2,23,4,25,-5.21,01,0.00,06,-0.42,01,-4.99,01,14.04,01,76.40,01
2002,2,23,4,30,-4.63,01,0.00,06,-0.35,01,-4.38,01,14.04,01,76.10,01
2002,2,23,4,35,-5.13,01,0.00,06,-0.56,01,-5.22,01,13.82,01,77.40,01
2002,2,23,4,40,-5.29,01,0.00,06,-0.67,01,-5.59,01,13.73,01,78.60,01
2002,2,23,4,45,-5.47,01,0.00,06,-0.67,01,-5.71,01,13.64,01,78.80,01
2002,2,23,4,50,-5.68,01,0.00,06,-1.06,01,-5.98,01,13.40,01,78.70,01
2002,2,23,4,55,-6.54,01,0.00,06,-1.73,01,-6.66,01,12.87,01,80.70,01
2002,2,23,5,0,-6.71,01,0.00,06,-1.61,01,-6.77,01,12.52,01,82.40,01
2002,2,23,5,5,-6.82,01,0.00,06,-1.72,01,-6.87,01,12.28,01,82.40,01
2002,2,23,5,10,-6.89,01,0.00,06,-1.79,01,-6.81,01,11.94,01,83.70,01
2002,2,23,5,15,-6.74,01,0.00,06,-1.98,01,-6.56,01,11.58,01,85.50,01
2002,2,23,5,20,-5.77,01,0.00,06,-1.14,01,-5.69,01,11.66,01,87.10,01
2002,2,23,5,25,-5.41,01,0.00,06,-1.10,01,-5.40,01,11.74,01,86.50,01
2002,2,23,5,30,-6.58,01,0.00,06,-1.82,01,-6.33,01,11.28,01,87.20,01
2002,2,23,5,35,-6.29,01,0.00,06,-1.43,01,-5.92,01,11.04,01,89.90,01
2002,2,23,5,40,-5.65,01,0.00,06,-1.08,01,-5.39,01,11.06,01,91.20,01
2002,2,23,5,45,-4.84,01,0.00,06,-0.34,01,-4.64,01,11.38,01,92.20,01
2002,2,23,5,50,-4.79,01,0.00,06,-0.32,01,-4.31,01,11.39,01,92.50,01
