2000,10,25,23,25,-3.78,01,0.00,06,-1.45,01,-3.33,01,22.88,01,27.12,01
2000,10,25,23,30,-2.95,01,0.00,06,1.07,01,-2.58,01,23.54,01,25.99,01
2000,10,25,23,35,-2.36,01,0.00,06,0.17,01,-1.95,01,23.40,01,32.59,01
2000,10,25,23,40,-3.21,01,0.00,06,-0.79,01,-2.67,01,22.83,01,35.26,01
2000,10,25,23,45,-3.61,01,0.00,06,-0.76,01,-3.21,01,22.56,01,36.23,01
2000,10,25,23,50,-3.60,01,0.00,06,-0.80,01,-3.29,01,22.30,01,37.04,01
2000,10,25,23,55,-3.56,01,0.00,06,-0.60,01,-3.25,01,22.15,01,37.50,01
2000,10,26,0,0,-3.53,01,0.00,06,-0.49,01,-3.22,01,22.01,01,37.74,01
2000,10,26,0,5,-3.28,01,0.00,06,-0.13,01,-3.09,01,21.97,01,37.68,01
2000,10,26,0,10,-2.94,01,0.00,06,0.18,01,-2.84,01,21.96,01,37.63,01
2000,10,26,0,15,-3.31,01,0.00,06,0.09,01,-2.94,01,21.89,01,37.85,01
2000,10,26,0,20,-3.41,01,0.00,06,0.18,01,-3.01,01,21.84,01,38.04,01
2000,10,26,0,25,-3.22,01,0.00,06,0.22,01,-2.87,01,21.75,01,38.25,01
2000,10,26,0,30,-3.00,01,0.00,06,0.21,01,-2.81,01,21.68,01,38.39,01
2000,10,26,0,35,-3.35,01,0.00,06,0.01,01,-3.01,01,21.56,01,38.76,01
2000,10,26,0,40,-3.11,01,0.00,06,0.16,01,-2.94,01,21.54,01,38.96,01
2000,10,26,0,45,-3.34,01,0.00,06,0.13,01,-3.00,01,21.46,01,39.22,01
2000,10,26,0,50,-3.38,01,0.00,06,0.15,01,-3.09,01,21.31,01,39.56,01
2000,10,26,0,55,-2.87,01,0.00,06,0.37,01,-2.73,01,21.36,01,39.63,01
2000,10,26,1,0,-3.21,01,0.00,06,-0.01,01,-2.91,01,21.18,01,40.16,01
2000,10,26,1,5,-3.19,01,0.00,06,-0.02,01,-2.95,01,21.14,01,40.50,01
2000,10,26,1,10,-2.87,01,0.00,06,0.26,01,-2.73,01,21.04,01,40.70,01
2000,10,26,1,15,-2.90,01,0.00,06,0.24,01,-2.78,01,21.10,01,40.94,01
2000,10,26,1,20,-3.17,01,0.00,06,0.15,01,-2.91,01,20.98,01,41.30,01
2000,10,26,1,25,-2.99,01,0.00,06,0.33,01,-2.89,01,20.90,01,41.42,01
2000,10,26,1,30,-2.21,01,0.00,06,0.78,01,-2.19,01,21.05,01,41.18,01
2000,10,26,1,35,-2.77,01,0.00,06,0.50,01,-2.57,01,20.99,01,41.40,01
2000,10,26,1,40,-2.85,01,0.00,06,0.34,01,-2.75,01,21.03,01,41.86,01
2000,10,26,1,45,-2.83,01,0.00,06,0.25,01,-2.75,01,20.82,01,42.25,01
2000,10,26,1,50,-2.98,01,0.00,06,0.13,01,-2.87,01,20.75,01,42.76,01
2000,10,26,1,55,-3.22,01,0.00,06,0.02,01,-3.00,01,20.69,01,43.22,01
2000,10,26,2,0,-3.60,01,0.00,06,-0.16,01,-3.28,01,20.56,01,43.73,01
2000,10,26,2,5,-3.92,01,0.00,06,-0.20,01,-3.50,01,20.26,01,44.20,01
2000,10,26,2,10,-3.84,01,0.00,06,-0.13,01,-3.52,01,20.37,01,44.52,01
2000,10,26,2,15,-2.89,01,0.00,06,0.45,01,-2.72,01,20.43,01,44.43,01
2000,10,26,2,20,-2.13,01,0.00,06,0.66,01,-2.08,01,20.44,01,44.35,01
2000,10,26,2,25,-2.44,01,0.00,06,0.54,01,-2.18,01,20.43,01,44.48,01
2000,10,26,2,30,-2.33,01,0.00,06,0.54,01,-2.21,01,20.43,01,44.50,01
2000,10,26,2,35,-2.75,01,0.00,06,0.39,01,-2.62,01,20.40,01,44.59,01
2000,10,26,2,40,-2.80,01,0.00,06,0.23,01,-2.82,01,20.37,01,44.64,01
2000,10,26,2,45,-2.53,01,0.00,06,0.33,01,-2.51,01,20.29,01,44.69,01
2000,10,26,2,50,-2.67,01,0.00,06,0.15,01,-2.62,01,20.28,01,44.87,01
2000,10,26,2,55,-2.78,01,0.00,06,0.08,01,-2.75,01,20.20,01,45.08,01
2000,10,26,3,0,-2.70,01,0.00,06,0.09,01,-2.77,01,20.17,01,45.17,01
2000,10,26,3,5,-3.10,01,0.00,06,0.06,01,-2.98,01,20.13,01,45.34,01
2000,10,26,3,10,-3.31,01,0.00,06,-0.12,01,-3.10,01,20.02,01,45.51,01
2000,10,26,3,15,-3.46,01,0.00,06,-0.27,01,-3.39,01,19.82,01,45.95,01
2000,10,26,3,20,-3.10,01,0.00,06,-0.03,01,-2.98,01,19.91,01,45.92,01
2000,10,26,3,25,-2.73,01,0.00,06,0.12,01,-2.66,01,19.89,01,45.91,01
2000,10,26,3,30,-2.93,01,0.00,06,0.13,01,-2.79,01,19.83,01,46.13,01
2000,10,26,3,35,-2.99,01,0.00,06,0.10,01,-2.85,01,19.79,01,46.19,01
2000,10,26,3,40,-3.02,01,0.00,06,0.10,01,-2.92,01,19.70,01,46.38,01
2000,10,26,3,45,-3.13,01,0.00,06,-0.09,01,-3.03,01,19.59,01,46.69,01
2000,10,26,3,50,-3.59,01,0.00,06,-0.32,01,-3.44,01,19.42,01,46.99,01
2000,10,26,3,55,-3.95,01,0.00,06,-0.33,01,-3.72,01,19.39,01,47.25,01
2000,10,26,4,0,-3.43,01,0.00,06,-0.25,01,-3.31,01,19.30,01,47.45,01
2000,10,26,4,5,-3.27,01,0.00,06,-0.17,01,-3.08,01,19.23,01,47.63,01
2000,10,26,4,10,-3.25,01,0.00,06,-0.16,01,-3.05,01,19.20,01,47.82,01
2000,10,26,4,15,-3.01,01,0.00,06,-0.10,01,-2.83,01,19.18,01,47.82,01
2000,10,26,4,20,-2.93,01,0.00,06,0.08,01,-2.72,01,19.15,01,47.69,01
2000,10,26,4,25,-3.02,01,0.00,06,0.05,01,-2.80,01,19.15,01,47.82,01
2000,10,26,4,30,-2.68,01,0.00,06,0.05,01,-2.60,01,19.04,01,47.86,01
2000,10,26,4,35,-2.77,01,0.00,06,0.02,01,-2.69,01,19.06,01,48.06,01
2000,10,26,4,40,-2.87,01,0.00,06,-0.02,01,-2.76,01,18.99,01,48.22,01
2000,10,26,4,45,-2.87,01,0.00,06,-0.11,01,-2.76,01,18.86,01,48.36,01
2000,10,26,4,50,-2.78,01,0.00,06,-0.09,01,-2.71,01,18.78,01,48.49,01
2000,10,26,4,55,-2.66,01,0.00,06,-0.11,01,-2.61,01,18.89,01,48.66,01
2000,10,26,5,0,-2.79,01,0.00,06,-0.17,01,-2.71,01,18.68,01,48.92,01
2000,10,26,5,5,-2.62,01,0.00,06,-0.19,01,-2.61,01,18.69,01,49.15,01
2000,10,26,5,10,-2.56,01,0.00,06,-0.15,01,-2.48,01,18.53,01,49.35,01
2000,10,26,5,15,-2.49,01,0.00,06,-0.18,01,-2.53,01,18.49,01,49.58,01
2000,10,26,5,20,-2.48,01,0.00,06,-0.21,01,-2.48,01,18.35,01,49.84,01
2000,10,26,5,25,-2.79,01,0.00,06,-0.42,01,-2.87,01,18.28,01,50.21,01
2000,10,26,5,30,-2.55,01,0.00,06,-0.36,01,-2.69,01,18.25,01,50.53,01
2000,10,26,5,35,-2.62,01,0.00,06,-0.36,01,-2.69,01,18.18,01,50.81,01
2000,10,26,5,40,-2.73,01,0.00,06,-0.30,01,-2.73,01,18.11,01,51.07,01
2000,10,26,5,45,-3.19,01,0.00,06,-0.39,01,-3.07,01,18.00,01,51.30,01
2000,10,26,5,50,-3.23,01,0.00,06,-0.52,01,-3.12,01,17.99,01,51.69,01
2000,10,26,5,55,-2.90,01,0.00,06,-0.37,01,-2.67,01,18.00,01,51.72,01
2000,10,26,6,0,-2.23,01,0.00,06,-0.30,01,-1.95,01,18.00,01,51.69,01
2000,10,26,6,5,-1.42,01,0.00,06,-0.36,01,-1.27,01,17.91,01,51.81,01
2000,10,26,6,10,-0.36,01,0.00,06,-0.54,01,-0.09,01,17.87,01,52.36,01
2000,10,26,6,15,2.03,01,2.53,06,-0.01,01,2.53,01,17.63,01,52.90,01
2000,10,26,6,20,6.97,01,7.48,06,4.96,01,7.34,01,17.54,01,53.21,01
2000,10,26,6,25,13.61,01,14.31,06,22.30,01,13.29,01,17.51,01,53.65,01
2000,10,26,6,30,22.54,01,23.52,06,50.26,01,20.33,01,17.40,01,54.08,01
2000,10,26,6,35,32.89,01,34.18,06,86.20,01,27.15,01,17.27,01,54.16,01
2000,10,26,6,40,45.56,01,46.47,06,125.70,01,33.93,01,17.52,01,54.00,01
2000,10,26,6,45,59.65,01,60.38,06,169.00,01,40.44,01,17.63,01,53.86,01
2000,10,26,6,50,74.12,01,75.52,06,212.30,01,46.61,01,17.81,01,53.81,01
2000,10,26,6,55,88.39,01,91.08,06,251.60,01,52.26,01,17.92,01,53.56,01
2000,10,26,7,0,104.77,01,107.70,06,290.20,01,57.68,01,18.05,01,53.11,01
2000,10,26,7,5,121.91,03,124.41,06,324.20,03,62.71,03,18.23,01,52.74,01
2000,10,26,7,10,140.37,03,141.35,06,357.50,03,66.93,03,18.21,01,52.58,01
2000,10,26,7,15,159.91,03,159.49,06,389.50,03,71.50,03,18.28,01,52.40,01
2000,10,26,7,20,179.48,03,177.72,06,418.60,03,75.80,03,18.39,01,51.99,01
2000,10,26,7,25,199.19,03,196.26,06,445.60,03,80.00,03,18.55,01,51.62,01
2000,10,26,7,30,219.03,11,215.00,06,470.90,10,84.00,10,18.82,01,51.43,01
2000,10,26,7,35,238.63,03,233.34,06,493.20,03,87.70,03,18.90,01,51.19,01
2000,10,26,7,40,257.55,03,250.96,06,510.10,03,91.70,03,18.98,01,50.97,01
2000,10,26,7,45,278.04,15,269.02,06,528.10,14,95.30,14,19.10,01,50.88,01
2000,10,26,7,50,298.17,15,287.51,06,546.50,14,98.70,14,19.33,01,50.42,01
2000,10,26,7,55,316.58,11,305.34,06,562.80,10,101.70,10,19.53,01,50.29,01
2000,10,26,8,0,335.86,11,325.55,06,580.90,10,106.00,10,19.76,01,49.84,01
2000,10,26,8,5,353.33,03,348.24,06,597.80,03,112.80,03,19.84,01,49.38,01
2000,10,26,8,10,368.08,03,367.06,06,608.20,03,118.00,03,19.91,01,49.64,01
2000,10,26,8,15,381.91,03,380.54,06,618.80,03,117.60,03,20.05,01,49.33,01
2000,10,26,8,20,394.82,03,396.61,06,630.10,03,119.30,03,20.23,01,48.83,01
2000,10,26,8,25,407.70,03,410.43,06,639.80,03,119.30,03,20.39,01,48.55,01
2000,10,26,8,30,422.63,03,427.20,06,650.20,03,121.80,03,20.43,01,48.09,01
2000,10,26,8,35,438.05,03,443.16,06,659.50,03,123.90,03,20.84,01,47.19,01
2000,10,26,8,40,456.34,03,459.76,06,670.30,03,125.80,03,20.74,01,47.43,01
2000,10,26,8,45,473.81,03,475.75,06,679.70,03,127.70,03,20.98,01,46.64,01
2000,10,26,8,50,492.40,03,492.15,06,689.00,03,130.00,03,21.13,01,45.75,01
2000,10,26,8,55,509.74,03,506.39,06,692.90,03,133.00,03,21.27,01,45.14,01
2000,10,26,9,0,526.58,03,521.10,06,697.50,03,136.20,03,21.54,01,44.25,01
2000,10,26,9,5,544.85,03,536.71,06,709.00,03,136.50,03,21.60,01,44.20,01
2000,10,26,9,10,563.47,03,552.00,06,720.00,03,136.70,03,21.67,01,43.74,01
2000,10,26,9,15,580.86,03,566.07,06,728.00,03,137.40,03,21.88,01,43.39,01
2000,10,26,9,20,598.28,11,579.18,06,734.00,10,138.40,10,21.87,01,43.18,01
2000,10,26,9,25,614.73,03,593.93,06,743.00,03,139.30,03,22.16,01,42.66,01
2000,10,26,9,30,628.50,15,607.38,06,750.00,14,140.20,14,22.51,01,41.65,01
2000,10,26,9,35,641.94,11,620.73,06,757.00,10,141.10,10,22.45,01,41.92,01
2000,10,26,9,40,654.03,11,632.82,06,761.00,10,142.80,10,22.76,01,40.84,01
2000,10,26,9,45,665.76,11,644.68,06,764.00,10,145.10,10,23.07,01,40.10,01
2000,10,26,9,50,676.76,11,655.20,06,765.00,10,147.60,10,23.26,01,39.53,01
2000,10,26,9,55,687.25,11,665.86,06,766.00,10,150.50,10,23.68,01,38.67,01
2000,10,26,10,0,697.53,11,676.44,06,768.00,10,152.90,10,23.70,01,38.36,01
2000,10,26,10,5,705.60,11,684.00,06,767.00,10,154.60,10,23.51,01,38.68,01
2000,10,26,10,10,714.58,03,692.76,06,769.00,03,155.70,03,23.32,01,39.07,01
2000,10,26,10,15,724.98,11,704.39,06,777.00,10,155.70,10,23.90,01,38.11,01
2000,10,26,10,20,734.38,03,714.53,06,784.00,03,155.10,03,24.23,01,37.07,01
2000,10,26,10,25,743.80,03,722.70,06,788.00,03,154.90,03,24.21,01,36.89,01
2000,10,26,10,30,751.21,11,730.13,06,792.00,10,154.20,10,24.23,01,36.97,01
2000,10,26,10,35,759.65,11,736.86,06,795.00,10,153.80,10,24.42,01,36.59,01
2000,10,26,10,40,769.12,03,745.44,06,801.00,03,153.30,03,24.27,01,37.09,01
2000,10,26,10,45,775.59,03,751.33,06,802.00,03,154.10,03,24.63,01,36.22,01
2000,10,26,10,50,783.10,11,757.62,06,805.00,10,154.10,10,24.54,01,36.29,01
2000,10,26,10,55,790.63,03,764.84,06,810.00,03,153.80,03,25.05,01,34.92,01
2000,10,26,11,0,796.19,03,768.92,06,811.00,03,153.70,03,25.07,01,34.82,01
2000,10,26,11,5,801.81,03,774.21,06,814.00,03,153.60,03,25.37,01,34.10,01
2000,10,26,11,10,806.47,03,776.22,06,813.00,03,153.60,03,25.15,01,34.29,01
2000,10,26,11,15,811.17,11,781.44,06,817.00,10,153.30,10,25.43,01,33.84,01
2000,10,26,11,20,814.91,11,784.90,06,819.00,10,153.10,10,25.82,01,33.20,01
2000,10,26,11,25,819.68,15,787.36,06,820.00,14,153.00,14,25.78,01,33.20,01
2000,10,26,11,30,823.50,15,789.58,06,821.00,14,153.00,14,25.76,01,33.02,01
2000,10,26,11,35,825.35,15,790.69,06,821.00,14,153.00,14,25.91,01,32.80,01
2000,10,26,11,40,826.25,15,791.21,06,819.00,14,154.30,14,26.20,01,32.36,01
2000,10,26,11,45,826.20,15,791.28,06,817.00,14,155.50,14,26.49,01,32.04,01
2000,10,26,11,50,825.19,11,790.43,06,814.00,10,156.90,10,26.79,01,31.57,01
2000,10,26,11,55,825.22,11,788.67,06,810.00,10,158.50,10,26.89,01,31.01,01
2000,10,26,12,0,822.31,11,786.67,06,806.00,10,160.20,10,27.01,01,31.20,01
2000,10,26,12,5,821.42,11,786.65,06,806.00,10,161.10,10,27.48,01,30.18,01
2000,10,26,12,10,821.58,15,786.71,06,809.00,14,160.10,14,27.76,01,29.73,01
2000,10,26,12,15,816.79,11,780.71,06,802.00,10,161.10,10,27.71,01,29.60,01
2000,10,26,12,20,815.03,11,780.74,06,807.00,10,159.20,10,27.48,01,30.08,01
2000,10,26,12,25,810.31,11,776.46,06,805.00,10,158.70,10,27.68,01,29.48,01
2000,10,26,12,30,806.63,11,770.26,06,800.00,10,158.90,10,27.59,01,29.73,01
2000,10,26,12,35,802.98,11,769.26,06,805.00,10,157.00,10,28.07,01,28.51,01
2000,10,26,12,40,795.41,11,760.48,06,799.00,10,156.00,10,27.66,01,29.03,01
2000,10,26,12,45,788.86,15,753.53,06,795.00,14,155.60,14,27.75,01,28.84,01
2000,10,26,12,50,783.35,11,747.40,06,791.00,10,156.30,10,28.29,01,28.58,01
2000,10,26,12,55,776.86,11,737.52,06,783.00,10,156.50,10,28.22,01,28.50,01
2000,10,26,13,0,772.41,11,735.11,06,786.00,10,156.30,10,28.57,01,27.97,01
2000,10,26,13,5,763.96,15,726.39,06,780.00,14,156.70,14,28.44,01,27.95,01
2000,10,26,13,10,754.53,15,719.39,06,780.00,14,154.70,14,28.75,01,27.43,01
2000,10,26,13,15,745.12,15,709.80,06,776.00,14,153.30,14,28.77,01,27.31,01
2000,10,26,13,20,735.72,11,699.13,06,768.00,10,153.90,10,28.93,01,27.23,01
2000,10,26,13,25,725.32,11,689.50,06,764.00,10,152.90,10,29.17,01,26.96,01
2000,10,26,13,30,718.96,11,680.23,06,761.00,10,151.80,10,29.05,01,26.90,01
2000,10,26,13,35,712.61,15,672.98,06,761.00,14,150.90,14,29.33,01,26.58,01
2000,10,26,13,40,700.62,15,661.01,06,754.00,14,150.30,14,29.35,01,26.48,01
2000,10,26,13,45,691.05,15,650.92,06,752.00,14,148.40,14,29.41,01,26.22,01
2000,10,26,13,50,680.78,15,640.48,06,748.00,14,147.70,14,29.37,01,26.09,01
2000,10,26,13,55,667.67,19,626.42,06,739.00,18,146.80,18,29.29,01,26.05,01
2000,10,26,14,0,655.60,19,617.75,06,740.00,18,145.00,18,29.46,01,25.88,01
2000,10,26,14,5,641.06,15,602.56,06,729.00,14,144.50,14,29.55,01,25.77,01
2000,10,26,14,10,628.85,15,590.58,06,725.00,14,142.90,14,29.63,01,25.63,01
2000,10,26,14,15,617.33,15,579.65,06,723.00,14,141.30,14,29.56,01,25.50,01
2000,10,26,14,20,601.39,15,564.17,06,713.00,14,140.10,14,29.53,01,25.77,01
2000,10,26,14,25,586.02,15,547.99,06,703.00,14,138.20,14,29.41,01,25.73,01
2000,10,26,14,30,571.84,19,533.65,06,697.60,18,135.50,18,29.52,01,25.33,01
2000,10,26,14,35,554.79,15,516.89,06,689.10,14,132.20,14,29.49,01,25.27,01
2000,10,26,14,40,540.73,19,503.70,06,685.30,18,129.90,18,29.63,01,25.01,01
2000,10,26,14,45,523.73,15,487.91,06,674.20,14,129.00,14,29.92,01,24.67,01
2000,10,26,14,50,504.82,15,471.37,06,666.10,14,125.70,14,29.99,01,24.13,01
2000,10,26,14,55,487.68,15,454.32,06,653.40,14,124.20,14,30.09,01,24.39,01
2000,10,26,15,0,469.83,15,437.39,06,641.80,14,122.10,14,30.04,01,24.44,01
2000,10,26,15,5,453.32,15,421.26,06,632.20,14,119.70,14,30.01,01,24.52,01
2000,10,26,15,10,437.31,15,405.63,06,621.10,14,118.40,14,29.90,01,24.62,01
2000,10,26,15,15,418.26,15,387.78,06,606.00,14,116.50,14,30.02,01,24.34,01
2000,10,26,15,20,399.24,15,371.16,06,595.60,14,113.50,14,30.26,01,24.06,01
2000,10,26,15,25,380.15,15,354.38,06,581.30,14,111.80,14,30.10,01,23.98,01
2000,10,26,15,30,360.43,15,336.60,06,564.00,14,110.00,14,30.33,01,23.73,01
2000,10,26,15,35,338.96,03,318.09,06,546.90,03,107.00,03,30.20,01,23.95,01
2000,10,26,15,40,317.38,03,300.83,06,533.90,03,103.30,03,29.97,01,23.91,01
2000,10,26,15,45,295.51,03,283.93,06,519.10,03,100.30,03,29.99,01,23.96,01
2000,10,26,15,50,272.82,03,266.43,06,501.70,03,97.20,03,30.15,01,23.69,01
2000,10,26,15,55,250.99,03,248.30,06,481.80,03,93.80,03,30.09,01,23.87,01
2000,10,26,16,0,231.07,03,231.13,06,462.20,03,90.70,03,29.98,01,24.02,01
2000,10,26,16,5,211.04,03,212.60,06,439.30,03,86.60,03,29.82,01,24.06,01
2000,10,26,16,10,187.06,03,188.29,06,395.30,03,81.70,03,29.73,01,23.99,01
2000,10,26,16,15,173.16,03,174.47,06,381.20,03,78.30,03,29.75,01,24.04,01
2000,10,26,16,20,157.61,03,157.97,06,350.00,03,75.80,03,29.59,01,24.17,01
2000,10,26,16,25,138.47,03,138.24,06,314.60,03,69.94,03,29.54,01,24.08,01
2000,10,26,16,30,122.79,03,120.90,06,278.00,03,65.49,03,29.53,01,24.10,01
2000,10,26,16,35,81.02,03,79.42,06,148.50,03,52.48,03,29.39,01,24.43,01
2000,10,26,16,40,62.18,01,60.83,06,118.70,01,41.44,01,29.19,01,24.61,01
2000,10,26,16,45,57.51,01,55.48,06,114.70,01,38.82,01,29.15,01,24.73,01
2000,10,26,16,50,38.29,01,37.43,06,27.92,01,33.88,01,28.98,01,24.77,01
2000,10,26,16,55,35.32,01,34.81,06,28.99,01,31.65,01,28.93,01,24.90,01
2000,10,26,17,0,26.32,01,26.41,06,-0.32,01,26.44,01,28.76,01,25.00,01
2000,10,26,17,5,20.80,01,20.95,06,-0.49,01,20.99,01,28.72,01,25.14,01
2000,10,26,17,10,16.31,01,16.28,06,0.92,01,16.23,01,28.64,01,25.38,01
2000,10,26,17,15,11.10,01,11.14,06,4.23,01,10.98,01,28.54,01,25.59,01
2000,10,26,17,20,5.64,01,5.77,06,-0.05,01,5.77,01,28.38,01,25.80,01
2000,10,26,17,25,0.57,01,0.71,06,-1.00,01,0.71,01,28.33,01,25.86,01
2000,10,26,17,30,-0.63,01,0.00,06,-1.01,01,-0.51,01,28.18,01,26.11,01
2000,10,26,17,35,-1.87,01,0.00,06,-0.81,01,-1.66,01,28.08,01,26.26,01
2000,10,26,17,40,-2.44,01,0.00,06,-0.63,01,-2.45,01,28.02,01,26.48,01
2000,10,26,17,45,-2.77,01,0.00,06,-0.53,01,-2.76,01,27.97,01,26.54,01
2000,10,26,17,50,-2.55,01,0.00,06,-0.41,01,-2.56,01,27.81,01,26.67,01
2000,10,26,17,55,-2.75,01,0.00,06,-0.39,01,-2.74,01,27.75,01,26.89,01
2000,10,26,18,0,-2.64,01,0.00,06,-0.48,01,-2.67,01,27.63,01,27.25,01
2000,10,26,18,5,-2.93,01,0.00,06,-0.59,01,-2.85,01,27.48,01,27.40,01
2000,10,26,18,10,-2.55,01,0.00,06,-0.44,01,-2.54,01,27.34,01,27.51,01
2000,10,26,18,15,-2.41,01,0.00,06,-0.32,01,-2.37,01,27.29,01,27.63,01
2000,10,26,18,20,-2.44,01,0.00,06,-0.36,01,-2.44,01,27.25,01,27.66,01
2000,10,26,18,25,-2.44,01,0.00,06,-0.15,01,-2.52,01,27.25,01,27.65,01
2000,10,26,18,30,-2.83,01,0.00,06,-0.28,01,-2.74,01,27.14,01,27.65,01
2000,10,26,18,35,-3.15,01,0.00,06,-0.33,01,-2.96,01,27.07,01,27.78,01
2000,10,26,18,40,-3.22,01,0.00,06,-0.35,01,-3.12,01,27.02,01,27.86,01
2000,10,26,18,45,-3.24,01,0.00,06,-0.32,01,-3.15,01,26.92,01,27.80,01
2000,10,26,18,50,-3.05,01,0.00,06,-0.15,01,-2.95,01,26.93,01,27.90,01
2000,10,26,18,55,-2.83,01,0.00,06,-0.20,01,-2.70,01,26.84,01,28.00,01
2000,10,26,19,0,-2.92,01,0.00,06,-0.15,01,-2.86,01,26.86,01,28.18,01
2000,10,26,19,5,-2.64,01,0.00,06,-0.06,01,-2.64,01,26.80,01,28.28,01
2000,10,26,19,10,-3.09,01,0.00,06,-0.09,01,-3.00,01,26.70,01,28.34,01
2000,10,26,19,15,-3.34,01,0.00,06,-0.12,01,-3.25,01,26.60,01,28.41,01
2000,10,26,19,20,-4.12,01,0.00,06,-0.30,01,-3.90,01,26.48,01,28.64,01
2000,10,26,19,25,-4.27,01,0.00,06,-0.40,01,-4.00,01,26.33,01,28.73,01
2000,10,26,19,30,-3.83,01,0.00,06,-0.28,01,-3.56,01,26.25,01,28.95,01
2000,10,26,19,35,-3.95,01,0.00,06,-0.37,01,-3.63,01,26.18,01,29.09,01
2000,10,26,19,40,-4.26,01,0.00,06,-0.42,01,-3.92,01,26.01,01,29.30,01
2000,10,26,19,45,-4.34,01,0.00,06,-0.40,01,-4.04,01,25.94,01,29.49,01
2000,10,26,19,50,-3.80,01,0.00,06,-0.37,01,-3.45,01,25.83,01,29.59,01
2000,10,26,19,55,-3.63,01,0.00,06,-0.29,01,-3.33,01,25.73,01,29.67,01
2000,10,26,20,0,-3.85,01,0.00,06,-0.27,01,-3.52,01,25.69,01,29.71,01
2000,10,26,20,5,-3.73,01,0.00,06,-0.22,01,-3.38,01,25.63,01,29.81,01
2000,10,26,20,10,-3.84,01,0.00,06,-0.32,01,-3.54,01,25.50,01,29.98,01
2000,10,26,20,15,-3.83,01,0.00,06,-0.27,01,-3.47,01,25.42,01,30.12,01
2000,10,26,20,20,-3.70,01,0.00,06,-0.35,01,-3.48,01,25.31,01,30.39,01
2000,10,26,20,25,-3.82,01,0.00,06,-0.33,01,-3.52,01,25.17,01,30.50,01
2000,10,26,20,30,-3.55,01,0.00,06,-0.21,01,-3.30,01,25.15,01,30.51,01
2000,10,26,20,35,-3.14,01,0.00,06,-0.08,01,-2.82,01,25.11,01,30.51,01
2000,10,26,20,40,-2.91,01,0.00,06,-0.01,01,-2.54,01,25.11,01,30.54,01
2000,10,26,20,45,-2.89,01,0.00,06,0.09,01,-2.57,01,24.98,01,30.65,01
2000,10,26,20,50,-3.07,01,0.00,06,-0.10,01,-2.82,01,24.88,01,30.82,01
2000,10,26,20,55,-3.18,01,0.00,06,-0.25,01,-3.05,01,24.69,01,31.02,01
2000,10,26,21,0,-3.28,01,0.00,06,-0.37,01,-3.16,01,24.52,01,31.27,01
2000,10,26,21,5,-3.14,01,0.00,06,-0.35,01,-3.15,01,24.43,01,31.44,01
2000,10,26,21,10,-3.09,01,0.00,06,-0.22,01,-3.06,01,24.29,01,31.48,01
2000,10,26,21,15,-3.11,01,0.00,06,-0.17,01,-3.12,01,24.23,01,31.72,01
2000,10,26,21,20,-3.07,01,0.00,06,-0.13,01,-2.98,01,24.17,01,31.87,01
2000,10,26,21,25,-2.76,01,0.00,06,0.04,01,-2.64,01,24.10,01,32.05,01
2000,10,26,21,30,-2.48,01,0.00,06,0.15,01,-2.48,01,24.10,01,32.10,01
2000,10,26,21,35,-2.32,01,0.00,06,0.25,01,-2.42,01,24.06,01,32.09,01
2000,10,26,21,40,-2.28,01,0.00,06,0.20,01,-2.38,01,24.01,01,32.31,01
2000,10,26,21,45,-2.44,01,0.00,06,0.11,01,-2.48,01,23.98,01,32.35,01
2000,10,26,21,50,-2.87,01,0.00,06,0.06,01,-2.59,01,23.90,01,32.49,01
2000,10,26,21,55,-2.93,01,0.00,06,0.17,01,-2.55,01,23.87,01,32.65,01
2000,10,26,22,0,-2.75,01,0.00,06,0.24,01,-2.48,01,23.84,01,32.79,01
2000,10,26,22,5,-2.71,01,0.00,06,0.29,01,-2.50,01,23.77,01,32.98,01
2000,10,26,22,10,-2.74,01,0.00,06,0.23,01,-2.50,01,23.73,01,33.14,01
2000,10,26,22,15,-2.44,01,0.00,06,0.33,01,-2.41,01,23.78,01,33.11,01
2000,10,26,22,20,-2.45,01,0.00,06,0.24,01,-2.39,01,23.72,01,33.14,01
2000,10,26,22,25,-2.59,01,0.00,06,0.17,01,-2.46,01,23.64,01,33.17,01
2000,10,26,22,30,-2.68,01,0.00,06,0.02,01,-2.53,01,23.60,01,33.24,01
2000,10,26,22,35,-2.66,01,0.00,06,0.13,01,-2.51,01,23.51,01,33.29,01
2000,10,26,22,40,-2.72,01,0.00,06,0.08,01,-2.51,01,23.47,01,33.39,01
2000,10,26,22,45,-2.79,01,0.00,06,-0.04,01,-2.52,01,23.38,01,33.51,01
2000,10,26,22,50,-2.69,01,0.00,06,0.04,01,-2.41,01,23.31,01,33.61,01
2000,10,26,22,55,-2.50,01,0.00,06,0.01,01,-2.41,01,23.24,01,33.59,01
2000,10,26,23,0,-2.72,01,0.00,06,0.01,01,-2.49,01,23.18,01,33.60,01
2000,10,26,23,5,-2.77,01,0.00,06,0.01,01,-2.48,01,23.12,01,33.81,01
2000,10,26,23,10,-2.53,01,0.00,06,-0.04,01,-2.43,01,23.01,01,33.91,01
2000,10,26,23,15,-2.78,01,0.00,06,-0.08,01,-2.51,01,22.89,01,34.12,01
2000,10,26,23,20,-2.74,01,0.00,06,-0.05,01,-2.54,01,22.75,01,34.26,01
2000,10,26,23,25,-2.72,01,0.00,06,-0.10,01,-2.52,01,22.70,01,34.28,01
