1998,6,24,15,0,775.00,03,794.00,03,122.70,03,749.00,01,34.71,01,48.70,01,13.11,01
1998,6,24,15,5,757.00,03,771.00,03,117.60,03,734.00,01,34.34,01,49.67,01,13.11,01
1998,6,24,15,10,746.00,03,787.00,03,118.60,03,724.00,01,34.21,01,50.55,01,13.11,01
1998,6,24,15,15,729.00,03,779.00,03,115.30,03,707.00,01,34.49,01,48.72,01,13.11,01
1998,6,24,15,20,718.00,03,777.00,03,114.30,03,697.30,01,34.27,01,49.36,01,13.11,01
1998,6,24,15,25,679.80,03,726.00,03,126.10,03,661.30,01,34.24,01,49.94,01,13.12,01
1998,6,24,15,30,699.20,03,766.00,03,126.50,03,680.70,01,34.28,01,50.63,01,13.12,01
1998,6,24,15,35,680.60,03,742.00,03,135.30,03,664.40,01,34.25,01,50.96,01,13.12,01
1998,6,24,15,40,634.90,03,717.00,03,117.40,03,620.40,01,34.16,01,50.97,01,13.12,01
1998,6,24,15,45,643.40,03,747.00,03,112.90,03,629.50,01,34.19,01,51.03,01,13.12,01
1998,6,24,15,50,631.10,03,731.00,03,121.20,03,619.00,01,34.17,01,51.02,01,13.12,01
1998,6,24,15,55,527.30,03,594.10,03,121.00,03,518.30,01,33.70,01,51.95,01,13.12,01
1998,6,24,16,0,552.70,03,660.70,03,112.20,03,544.70,01,33.60,01,52.68,01,13.12,01
1998,6,24,16,5,578.70,03,722.00,03,106.40,03,571.10,01,33.60,01,52.36,01,13.12,01
1998,6,24,16,10,563.10,03,721.00,03,103.50,03,557.00,01,33.62,01,51.75,01,13.13,01
1998,6,24,16,15,544.20,03,712.00,03,101.70,03,540.00,01,33.56,01,51.25,01,13.13,01
1998,6,24,16,20,529.70,03,706.00,03,100.10,03,527.30,01,33.52,01,51.66,01,13.13,01
1998,6,24,16,25,512.00,03,701.00,03,98.40,03,511.80,01,33.43,01,52.52,01,13.13,01
1998,6,24,16,30,492.60,03,688.60,03,96.30,03,494.20,01,33.33,01,52.58,01,13.13,01
1998,6,24,16,35,477.10,03,681.90,03,96.50,03,479.50,01,33.41,01,53.00,01,13.13,01
1998,6,24,16,40,458.80,03,668.70,03,96.10,03,462.90,01,33.36,01,54.22,01,13.13,01
1998,6,24,16,45,441.80,03,664.30,03,93.00,03,446.80,01,33.41,01,53.50,01,13.13,01
1998,6,24,16,50,423.90,03,646.80,03,91.70,03,430.50,01,33.29,01,55.49,01,13.13,01
1998,6,24,16,55,404.30,03,629.50,03,89.10,03,412.60,01,32.97,01,57.11,01,13.13,01
1998,6,24,17,0,325.80,03,478.40,03,96.30,03,333.60,01,32.81,01,58.18,01,13.14,01
1998,6,24,17,5,323.00,03,497.80,03,92.20,03,330.80,01,32.60,01,57.93,01,13.14,01
1998,6,24,17,10,358.20,03,602.30,03,86.30,03,365.40,01,32.61,01,56.06,01,13.14,01
1998,6,24,17,15,342.50,03,593.70,03,81.30,03,349.00,01,32.46,01,55.58,01,13.14,01
1998,6,24,17,20,327.20,03,580.70,03,79.30,03,332.70,01,32.51,01,55.60,01,13.14,01
1998,6,24,17,25,311.30,03,564.00,03,78.40,03,315.60,01,32.60,01,56.04,01,13.14,01
1998,6,24,17,30,294.50,03,551.20,03,76.00,03,298.90,01,32.56,01,55.59,01,13.14,01
1998,6,24,17,35,274.20,03,531.60,03,73.40,03,281.10,01,32.24,01,56.28,01,13.15,01
1998,6,24,17,40,255.00,03,513.30,03,71.60,03,263.90,01,32.05,01,57.92,01,13.15,01
1998,6,24,17,45,238.60,03,499.60,03,70.20,03,248.40,01,32.03,01,59.77,01,13.15,01
1998,6,24,17,50,220.40,03,478.20,03,68.21,03,231.30,01,31.92,01,61.45,01,13.15,01
1998,6,24,17,55,202.40,03,449.20,03,64.83,03,214.50,01,31.61,01,63.67,01,13.15,01
1998,6,24,18,0,184.60,03,427.10,03,62.33,03,197.80,01,31.43,01,64.36,01,13.15,01
1998,6,24,18,5,166.20,03,400.00,03,59.89,03,180.70,01,31.26,01,64.74,01,13.16,01
1998,6,24,18,10,151.20,03,375.50,03,59.95,03,166.30,01,31.23,01,65.93,01,13.16,01
1998,6,24,18,15,135.90,03,363.90,03,54.09,03,151.50,01,31.14,01,66.41,01,13.16,01
1998,6,24,18,20,118.90,03,339.20,03,49.86,03,135.20,01,31.10,01,66.45,01,13.16,01
1998,6,24,18,25,103.90,03,309.60,03,45.76,03,121.20,01,30.96,01,69.01,01,13.17,01
1998,6,24,18,30,88.60,03,282.50,03,40.92,03,107.10,01,30.70,01,70.80,01,13.17,01
1998,6,24,18,35,75.50,01,261.30,01,37.52,01,94.70,01,30.56,01,69.53,01,13.17,01
1998,6,24,18,40,62.43,01,232.50,01,33.97,01,82.00,01,30.49,01,69.29,01,13.18,01
1998,6,24,18,45,49.11,01,193.70,01,29.34,01,67.96,01,30.30,01,71.30,01,13.18,01
1998,6,24,18,50,36.97,01,157.70,01,24.38,01,54.75,01,30.06,01,72.30,01,13.19,01
1998,6,24,18,55,26.59,01,124.10,01,20.68,01,43.36,01,29.99,01,72.10,01,13.19,01
1998,6,24,19,0,17.14,01,91.00,01,16.79,01,33.68,01,29.96,01,72.00,01,13.20,01
1998,6,24,19,5,8.86,01,62.48,01,12.10,01,25.61,01,29.86,01,73.00,01,13.20,01
1998,6,24,19,10,1.92,01,29.13,01,6.79,01,18.36,01,29.72,01,71.50,01,13.20,01
1998,6,24,19,15,-3.34,01,8.59,01,2.31,01,12.66,01,29.66,01,71.30,01,13.21,01
1998,6,24,19,20,-7.94,01,-.23,01,-1.54,01,8.27,01,29.52,01,72.60,01,13.21,01
1998,6,24,19,25,-10.89,07,-2.67,01,-4.65,01,5.20,01,29.38,01,74.30,01,13.22,01
1998,6,24,19,30,-12.94,07,-3.01,01,-6.09,01,3.39,01,29.26,01,74.90,01,13.22,01
1998,6,24,19,35,-13.99,07,-2.92,01,-7.70,01,1.94,01,29.17,01,75.30,01,13.23,01
1998,6,24,19,40,-14.94,07,-2.51,01,-8.18,01,1.03,01,29.06,01,76.10,01,13.23,01
1998,6,24,19,45,-15.12,07,-2.06,01,-8.58,01,.45,01,28.98,01,76.00,01,13.23,01
1998,6,24,19,50,-15.34,07,-1.79,01,-8.55,01,.29,01,28.88,01,76.50,01,13.24,01
1998,6,24,19,55,-15.28,07,-1.29,01,-8.25,01,.27,01,28.81,01,76.80,01,13.24,01
1998,6,24,20,0,-15.22,07,-1.13,01,-8.20,01,.24,01,28.73,01,77.10,01,13.24,01
1998,6,24,20,5,-15.06,07,-.87,01,-7.97,01,.21,01,28.71,01,77.40,01,13.25,01
1998,6,24,20,10,-15.02,07,-.84,01,-7.89,01,.17,01,28.65,01,78.20,01,13.25,01
1998,6,24,20,15,-14.88,07,-.63,01,-7.92,01,.19,01,28.61,01,79.10,01,13.25,01
1998,6,24,20,20,-15.02,07,-.54,01,-7.64,01,.14,01,28.55,01,80.00,01,13.25,01
1998,6,24,20,25,-14.79,07,-.31,01,-7.87,01,.12,01,28.53,01,80.90,01,13.26,01
1998,6,24,20,30,-14.69,07,-.31,01,-7.86,01,.12,01,28.49,01,81.70,01,13.26,01
1998,6,24,20,35,-14.65,07,-.30,01,-7.61,01,.05,01,28.46,01,82.10,01,13.26,01
1998,6,24,20,40,-14.88,07,-.52,01,-7.58,01,.11,01,28.37,01,82.90,01,13.27,01
1998,6,24,20,45,-14.97,07,-.39,01,-7.44,01,.07,01,28.33,01,83.50,01,13.27,01
1998,6,24,20,50,-15.21,07,-.47,01,-7.31,01,.07,01,28.28,01,83.70,01,13.27,01
1998,6,24,20,55,-15.30,07,-.45,01,-7.31,01,.05,01,28.24,01,83.60,01,13.27,01
1998,6,24,21,0,-15.60,07,-.74,01,-7.19,01,.06,01,28.11,01,84.10,01,13.28,01
1998,6,24,21,5,-15.66,07,-.76,01,-6.89,01,.04,01,28.02,01,84.40,01,13.28,01
1998,6,24,21,10,-15.66,07,-.64,01,-6.85,01,.03,01,27.96,01,84.60,01,13.28,01
1998,6,24,21,15,-15.75,07,-.68,01,-6.75,01,.04,01,27.86,01,84.90,01,13.28,01
1998,6,24,21,20,-15.57,07,-.08,01,-6.91,01,.04,01,27.91,01,84.60,01,13.28,01
1998,6,24,21,25,-15.47,07,-.02,01,-7.14,01,.03,01,27.94,01,84.20,01,13.29,01
1998,6,24,21,30,-15.31,07,.06,01,-7.12,01,.02,01,27.97,01,84.00,01,13.29,01
1998,6,24,21,35,-15.45,07,-.08,01,-7.00,01,.01,01,27.95,01,84.00,01,13.29,01
1998,6,24,21,40,-15.51,07,-.06,01,-7.01,01,.01,01,27.88,01,84.50,01,13.29,01
1998,6,24,21,45,-15.14,07,.10,01,-7.09,01,.01,01,27.92,01,84.40,01,13.29,01
1998,6,24,21,50,-14.98,07,.03,01,-7.18,01,.01,01,27.93,01,84.30,01,13.29,01
1998,6,24,21,55,-15.04,07,-.01,01,-7.13,01,.00,01,27.90,01,84.50,01,13.30,01
1998,6,24,22,0,-15.05,07,.00,01,-7.05,01,.01,01,27.89,01,84.70,01,13.30,01
1998,6,24,22,5,-15.09,07,-.04,01,-7.02,01,.01,01,27.87,01,85.00,01,13.30,01
1998,6,24,22,10,-15.05,07,-.02,01,-7.04,01,.00,01,27.82,01,85.60,01,13.30,01
1998,6,24,22,15,-15.02,07,.01,01,-6.91,01,.00,01,27.81,01,85.80,01,13.30,01
1998,6,24,22,20,-15.03,07,-.14,01,-6.83,01,.00,01,27.79,01,86.00,01,13.30,01
1998,6,24,22,25,-15.06,07,-.15,01,-7.05,01,.01,01,27.71,01,86.60,01,13.31,01
1998,6,24,22,30,-15.19,07,-.19,01,-7.08,01,.01,01,27.68,01,86.90,01,13.31,01
1998,6,24,22,35,-15.25,07,-.20,01,-7.10,01,.01,01,27.64,01,87.50,01,13.31,01
1998,6,24,22,40,-15.03,07,-.01,01,-7.09,01,0.00,01,27.67,01,87.50,01,13.31,01
1998,6,24,22,45,-15.01,07,-.00,01,-7.05,01,.00,01,27.64,01,87.60,01,13.31,01
1998,6,24,22,50,-15.10,07,-.04,01,-6.95,01,.00,01,27.60,01,87.80,01,13.31,01
1998,6,24,22,55,-15.16,07,-.13,01,-6.83,01,.00,01,27.56,01,88.20,01,13.31,01
1998,6,24,23,0,-15.07,07,-.00,01,-6.75,01,.01,01,27.58,01,88.40,01,13.31,01
1998,6,24,23,5,-14.91,07,.37,01,-6.76,01,.00,01,27.64,01,88.40,01,13.31,01
1998,6,24,23,10,-15.05,07,.06,01,-6.56,01,0.00,01,27.65,01,88.20,01,13.31,01
1998,6,24,23,15,-15.21,07,-.02,01,-6.88,01,.00,01,27.57,01,88.60,01,13.31,01
1998,6,24,23,20,-15.21,07,-.03,01,-6.80,01,.00,01,27.53,01,88.90,01,13.31,01
1998,6,24,23,25,-15.36,07,-.40,01,-6.73,01,.00,01,27.45,01,89.40,01,13.32,01
1998,6,24,23,30,-15.50,07,-.55,01,-6.67,01,0.00,01,27.35,01,90.20,01,13.32,01
1998,6,24,23,35,-15.60,07,-.71,01,-6.80,01,.00,01,27.27,01,91.00,01,13.32,01
1998,6,24,23,40,-15.46,07,-.76,01,-6.89,01,.00,01,27.22,01,91.40,01,13.32,01
1998,6,24,23,45,-15.70,07,-1.35,01,-6.48,01,0.00,01,27.02,01,92.10,01,13.32,01
1998,6,24,23,50,-15.52,07,-1.28,01,-6.24,01,.00,01,26.87,01,93.00,01,13.32,01
1998,6,24,23,55,-15.65,07,-.78,01,-6.41,01,.00,01,26.85,01,93.30,01,13.33,01
1998,6,25,0,0,-15.85,07,-1.08,01,-6.42,01,.00,01,26.75,01,93.40,01,13.33,01
1998,6,25,0,5,-15.67,07,-.42,01,-6.45,01,.00,01,26.76,01,94.00,01,13.33,01
1998,6,25,0,10,-15.50,07,-.02,01,-6.41,01,.00,01,26.86,01,93.20,01,13.33,01
1998,6,25,0,15,-15.48,07,.01,01,-6.54,01,.00,01,26.88,01,93.00,01,13.33,01
1998,6,25,0,20,-15.61,07,-.32,01,-6.60,01,0.00,01,26.84,01,92.70,01,13.33,01
1998,6,25,0,25,-15.63,07,-.36,01,-6.68,01,0.00,01,26.76,01,93.60,01,13.33,01
1998,6,25,0,30,-15.37,07,.00,01,-6.69,01,.00,01,26.84,01,93.10,01,13.33,01
1998,6,25,0,35,-15.48,07,-.16,01,-6.84,01,0.00,01,26.80,01,93.50,01,13.33,01
1998,6,25,0,40,-15.56,07,-.58,01,-6.69,01,.00,01,26.71,01,93.80,01,13.34,01
1998,6,25,0,45,-15.34,07,-.20,01,-6.39,01,0.00,01,26.68,01,94.20,01,13.34,01
1998,6,25,0,50,-14.81,07,.65,01,-6.39,01,.00,01,26.81,01,93.50,01,13.34,01
1998,6,25,0,55,-14.47,07,.93,01,-6.50,01,.01,01,27.02,01,92.10,01,13.34,01
1998,6,25,1,0,-14.52,07,.81,01,-6.61,01,0.00,01,27.12,01,91.30,01,13.34,01
1998,6,25,1,5,-14.58,07,.75,01,-6.74,01,.00,01,27.09,01,91.20,01,13.34,01
1998,6,25,1,10,-14.58,07,.54,01,-6.72,01,0.00,01,27.11,01,91.30,01,13.34,01
1998,6,25,1,15,-14.46,07,.64,01,-6.59,01,.00,01,27.18,01,91.30,01,13.34,01
1998,6,25,1,20,-14.52,07,.53,01,-6.57,01,.00,01,27.21,01,91.10,01,13.34,01
1998,6,25,1,25,-15.06,07,-.14,01,-6.56,01,.00,01,27.05,01,91.30,01,13.34,01
1998,6,25,1,30,-15.90,07,-1.15,01,-6.95,01,0.00,01,26.75,01,91.80,01,13.34,01
1998,6,25,1,35,-16.12,07,-1.59,01,-6.69,01,0.00,01,26.45,01,92.90,01,13.34,01
1998,6,25,1,40,-15.68,07,-1.07,01,-6.47,01,.00,01,26.43,01,94.30,01,13.34,01
1998,6,25,1,45,-14.89,07,.07,01,-6.16,01,.00,01,26.66,01,93.70,01,13.34,01
1998,6,25,1,50,-14.82,07,.40,01,-6.29,01,.00,01,26.76,01,93.40,01,13.34,01
1998,6,25,1,55,-14.68,07,.67,01,-6.31,01,0.00,01,26.85,01,93.20,01,13.34,01
1998,6,25,2,0,-14.70,07,.66,01,-6.31,01,0.00,01,26.87,01,92.90,01,13.34,01
1998,6,25,2,5,-14.71,07,.28,01,-6.12,01,.00,01,26.85,01,92.80,01,13.34,01
1998,6,25,2,10,-14.73,07,.12,01,-6.39,01,0.00,01,26.83,01,93.00,01,13.34,01
1998,6,25,2,15,-14.68,07,.13,01,-6.48,01,.00,01,26.83,01,93.20,01,13.34,01
1998,6,25,2,20,-14.77,07,.01,01,-6.29,01,.00,01,26.82,01,93.20,01,13.34,01
1998,6,25,2,25,-14.91,07,-.12,01,-6.15,01,0.00,01,26.75,01,93.40,01,13.34,01
1998,6,25,2,30,-14.88,07,-.10,01,-6.20,01,.00,01,26.70,01,93.70,01,13.34,01
1998,6,25,2,35,-14.94,07,.00,01,-6.24,01,0.00,01,26.70,01,93.90,01,13.35,01
1998,6,25,2,40,-14.98,07,.07,01,-6.33,01,.00,01,26.73,01,93.70,01,13.35,01
1998,6,25,2,45,-14.94,07,.07,01,-6.44,01,.00,01,26.74,01,93.50,01,13.35,01
1998,6,25,2,50,-14.85,07,.07,01,-6.29,01,.00,01,26.76,01,93.30,01,13.35,01
1998,6,25,2,55,-14.65,07,-.05,01,-5.91,01,.00,01,26.67,01,93.40,01,13.35,01
1998,6,25,3,0,-14.33,07,-.41,01,-5.59,01,.00,01,26.56,01,93.60,01,13.35,01
1998,6,25,3,5,-14.00,07,-.37,01,-5.44,01,.00,01,26.49,01,94.10,01,13.35,01
1998,6,25,3,10,-13.84,07,-.04,01,-5.25,01,0.00,01,26.48,01,94.60,01,13.35,01
1998,6,25,3,15,-14.32,07,-.04,01,-5.63,01,.01,01,26.47,01,94.60,01,13.35,01
1998,6,25,3,20,-14.67,07,-.00,01,-5.69,01,.01,01,26.46,01,94.90,01,13.35,01
1998,6,25,3,25,-15.04,07,-.08,01,-5.83,01,0.00,01,26.40,01,95.10,01,13.35,01
1998,6,25,3,30,-15.13,07,0.00,01,-5.92,01,0.00,01,26.38,01,95.70,01,13.35,01
1998,6,25,3,35,-15.30,07,.13,01,-6.04,01,.01,01,26.44,01,95.60,01,13.35,01
1998,6,25,3,40,-15.33,07,.26,01,-6.09,01,.00,01,26.48,01,95.50,01,13.35,01
1998,6,25,3,45,-15.30,07,.44,01,-6.13,01,0.00,01,26.54,01,95.60,01,13.35,01
1998,6,25,3,50,-15.07,07,.65,01,-6.10,01,0.00,01,26.60,01,95.40,01,13.35,01
1998,6,25,3,55,-14.83,07,.78,01,-6.07,01,.01,01,26.66,01,95.10,01,13.35,01
1998,6,25,4,0,-14.67,07,.78,01,-5.99,01,.01,01,26.72,01,94.60,01,13.35,01
1998,6,25,4,5,-14.56,07,.77,01,-5.99,01,.01,01,26.79,01,94.00,01,13.35,01
1998,6,25,4,10,-14.63,07,.63,01,-5.91,01,.00,01,26.81,01,93.40,01,13.35,01
1998,6,25,4,15,-13.90,07,.37,01,-5.65,01,.00,01,26.69,01,92.90,01,13.35,01
1998,6,25,4,20,-14.78,07,-.14,01,-6.02,01,.00,01,26.38,01,92.90,01,13.35,01
1998,6,25,4,25,-15.72,07,-.88,01,-6.39,01,0.00,01,26.10,01,94.20,01,13.36,01
1998,6,25,4,30,-15.87,07,-1.47,01,-6.46,01,.00,01,25.89,01,95.90,01,13.36,01
1998,6,25,4,35,-15.91,07,-1.55,01,-6.40,01,.00,01,25.64,01,96.30,01,13.36,01
1998,6,25,4,40,-15.20,07,-1.62,01,-5.99,01,.01,01,25.44,01,97.00,01,13.36,01
1998,6,25,4,45,-14.60,07,-1.50,01,-5.83,01,.01,01,25.30,01,97.40,01,13.36,01
1998,6,25,4,50,-15.29,07,-1.14,01,-6.03,01,.01,01,25.11,01,97.20,01,13.37,01
1998,6,25,4,55,-15.10,07,-.50,01,-5.62,01,.02,01,25.12,01,98.00,01,13.37,01
1998,6,25,5,0,-15.21,07,-.06,01,-5.56,01,.16,01,25.27,01,98.50,01,13.35,01
1998,6,25,5,5,-14.97,07,.05,01,-5.34,01,.46,01,25.37,01,98.50,01,13.37,01
1998,6,25,5,10,-14.73,07,.26,01,-5.10,01,.84,01,25.45,01,98.70,01,13.37,01
1998,6,25,5,15,-13.71,07,.69,01,-4.04,01,1.57,01,25.52,01,98.80,01,13.37,01
1998,6,25,5,20,-11.69,07,.46,01,-2.80,01,2.80,01,25.41,01,98.20,01,13.37,01
1998,6,25,5,25,-10.40,07,-.28,01,-1.15,01,4.68,01,25.12,01,98.30,01,13.37,01
1998,6,25,5,30,-7.17,01,-.63,01,2.09,01,7.75,01,25.02,01,99.10,01,13.37,01
1998,6,25,5,35,-2.81,01,3.29,01,5.53,01,11.99,01,24.88,01,98.90,01,13.38,01
1998,6,25,5,40,2.43,01,10.65,01,10.62,01,17.20,01,24.72,01,99.60,01,13.38,01
1998,6,25,5,45,7.59,01,10.94,01,15.93,01,22.44,01,24.78,01,100.20,08,13.38,01
1998,6,25,5,50,12.24,01,2.60,01,20.87,01,25.92,01,24.89,01,100.50,08,13.38,01
1998,6,25,5,55,17.94,01,3.26,01,25.62,01,30.06,01,24.90,01,100.50,08,13.38,01
1998,6,25,6,0,22.16,01,3.67,01,29.39,01,32.52,01,24.92,01,100.60,08,13.38,01
1998,6,25,6,5,25.45,01,3.52,01,32.86,01,34.46,01,25.09,01,100.80,08,13.38,01
1998,6,25,6,10,47.30,01,96.50,01,40.98,01,58.19,01,25.21,01,100.90,08,13.38,01
1998,6,25,6,15,61.91,01,141.40,01,47.43,01,72.50,01,25.46,01,101.10,08,13.38,01
1998,6,25,6,20,50.79,14,55.01,15,49.74,15,57.96,01,25.81,01,101.20,08,13.38,01
1998,6,25,6,25,97.00,10,235.00,11,59.03,11,106.50,01,26.02,01,100.80,08,13.37,01
1998,6,25,6,30,110.00,10,244.20,11,66.86,11,119.40,01,26.29,01,100.50,08,13.37,01
1998,6,25,6,35,135.40,10,322.60,11,70.70,11,144.20,01,26.72,01,100.30,08,13.36,01
1998,6,25,6,40,153.60,14,368.40,15,73.50,15,161.80,01,27.19,01,99.10,01,13.36,01
1998,6,25,6,45,172.00,14,404.80,15,76.20,15,179.20,01,27.64,01,93.50,01,13.35,01
1998,6,25,6,50,188.60,14,431.20,15,79.00,15,195.40,01,28.37,01,88.60,01,13.34,01
1998,6,25,6,55,205.00,10,450.80,11,82.10,11,210.70,01,29.11,01,84.60,01,13.33,01
1998,6,25,7,0,219.90,10,462.90,11,85.20,11,226.00,01,29.31,01,81.40,01,13.32,01
1998,6,25,7,5,194.60,03,347.20,03,89.00,03,201.20,01,29.16,01,81.30,01,13.31,01
1998,6,25,7,10,203.40,10,353.00,11,90.90,11,208.50,01,29.20,01,81.40,01,13.30,01
1998,6,25,7,15,200.00,03,309.90,03,96.30,03,205.60,01,29.26,01,81.10,01,13.30,01
1998,6,25,7,20,247.30,03,400.30,03,102.20,03,250.90,01,29.37,01,80.10,01,13.29,01
1998,6,25,7,25,290.50,10,485.70,11,106.00,11,294.90,01,29.68,01,78.90,01,13.29,01
1998,6,25,7,30,149.10,03,115.80,03,114.10,03,154.30,01,29.75,01,76.90,01,13.28,01
1998,6,25,7,35,208.80,03,168.50,03,146.50,03,218.60,01,29.37,01,79.00,01,13.28,01
1998,6,25,7,40,328.10,10,428.20,11,147.90,11,337.40,01,29.76,01,78.20,01,13.28,01
1998,6,25,7,45,235.80,03,161.50,03,173.90,03,243.20,01,29.97,01,77.30,01,13.27,01
1998,6,25,7,50,221.20,03,82.30,03,192.40,03,229.00,01,29.69,01,78.00,01,13.27,01
1998,6,25,7,55,185.80,03,93.00,03,148.60,03,193.90,01,29.50,01,78.20,01,13.26,01
1998,6,25,8,0,261.80,03,145.10,03,197.30,03,268.90,01,29.60,01,77.40,01,13.27,01
1998,6,25,8,5,311.70,03,153.20,03,242.00,03,316.20,01,30.00,01,75.40,01,13.26,01
1998,6,25,8,10,273.20,03,181.20,03,185.50,03,275.20,01,30.10,01,75.70,01,13.24,01
1998,6,25,8,15,486.40,03,512.80,03,211.10,03,497.50,01,30.22,01,76.00,01,13.25,01
1998,6,25,8,20,576.80,03,649.00,03,218.10,03,581.50,01,30.92,01,73.60,01,13.23,01
1998,6,25,8,25,530.00,03,638.00,03,166.40,03,531.10,01,31.26,01,71.10,01,13.23,01
1998,6,25,8,30,556.40,03,689.10,03,149.00,03,557.60,01,31.22,01,71.50,01,13.22,01
1998,6,25,8,35,494.60,03,569.30,03,149.50,03,491.80,01,31.23,01,72.10,01,13.22,01
1998,6,25,8,40,570.20,03,685.60,03,141.90,03,569.50,01,31.09,01,73.00,01,13.21,01
1998,6,25,8,45,605.10,03,738.00,03,132.00,03,599.40,01,31.37,01,71.00,01,13.21,01
1998,6,25,8,50,626.00,03,750.00,03,132.10,03,618.30,01,31.46,01,69.91,01,13.20,01
1998,6,25,8,55,639.20,03,733.00,03,145.50,03,630.90,01,31.53,01,69.98,01,13.20,01
1998,6,25,9,0,680.60,03,755.00,03,161.50,03,671.00,01,31.73,01,69.27,01,13.19,01
1998,6,25,9,5,709.00,03,744.00,03,187.20,03,698.50,01,31.80,01,70.30,01,13.19,01
1998,6,25,9,10,705.00,03,754.00,03,164.80,03,690.50,01,32.20,01,67.46,01,13.18,01
1998,6,25,9,15,690.00,03,770.00,03,124.60,03,672.30,01,32.05,01,67.60,01,13.17,01
1998,6,25,9,20,698.60,03,772.00,03,121.70,03,679.40,01,32.09,01,66.58,01,13.17,01
1998,6,25,9,25,726.00,03,789.00,03,124.60,03,706.00,01,32.01,01,66.43,01,13.16,01
1998,6,25,9,30,738.00,03,797.00,03,120.50,03,717.00,01,31.92,01,67.61,01,13.16,01
1998,6,25,9,35,750.00,03,807.00,03,114.90,03,728.00,01,32.00,01,67.54,01,13.16,01
1998,6,25,9,40,764.00,03,810.00,03,115.90,03,740.00,01,31.92,01,68.47,01,13.16,01
1998,6,25,9,45,778.00,03,813.00,03,121.60,03,753.00,01,32.32,01,67.47,01,13.15,01
1998,6,25,9,50,793.00,03,821.00,03,119.00,03,765.00,01,32.60,01,65.59,01,13.15,01
1998,6,25,9,55,806.00,03,820.00,03,122.60,03,779.00,01,32.47,01,65.49,01,13.14,01
1998,6,25,10,0,831.00,03,822.00,03,137.20,03,803.00,01,32.61,01,63.90,01,13.14,01
1998,6,25,10,5,846.00,03,822.00,03,141.60,03,818.00,01,32.41,01,64.09,01,13.14,01
1998,6,25,10,10,847.00,03,819.00,03,137.60,03,817.00,01,32.46,01,64.96,01,13.14,01
1998,6,25,10,15,868.00,03,830.00,03,143.60,03,836.00,01,32.80,01,64.92,01,13.13,01
1998,6,25,10,20,877.00,03,827.00,03,143.90,03,845.00,01,32.56,01,65.40,01,13.13,01
1998,6,25,10,25,885.00,03,831.00,03,138.90,03,850.00,01,32.45,01,64.77,01,13.13,01
1998,6,25,10,30,893.00,03,854.00,03,118.40,03,856.00,01,32.43,01,65.96,01,13.13,01
1998,6,25,10,35,893.00,03,863.00,03,104.30,03,852.00,01,32.74,01,64.54,01,13.13,01
1998,6,25,10,40,901.00,03,873.00,03,93.90,03,858.00,01,32.83,01,62.68,01,13.12,01
1998,6,25,10,45,910.00,03,881.00,03,88.20,03,866.00,01,32.68,01,63.23,01,13.12,01
1998,6,25,10,50,928.00,03,883.00,03,96.20,03,882.00,01,32.65,01,64.25,01,13.12,01
1998,6,25,10,55,928.00,03,873.00,03,99.60,03,881.00,01,32.68,01,64.82,01,13.12,01
1998,6,25,11,0,933.00,03,886.00,03,89.00,03,884.00,01,32.90,01,63.45,01,13.12,01
1998,6,25,11,5,933.00,03,886.00,03,82.30,03,882.00,01,33.01,01,60.38,01,13.12,01
1998,6,25,11,10,938.00,03,882.00,03,84.80,03,886.00,01,33.14,01,59.87,01,13.12,01
1998,6,25,11,15,946.00,03,891.00,03,79.10,03,893.00,01,33.16,01,58.75,01,13.11,01
1998,6,25,11,20,952.00,03,894.00,03,77.40,03,897.00,01,33.43,01,56.82,01,13.11,01
1998,6,25,11,25,956.00,03,896.00,03,73.60,03,900.00,01,33.33,01,56.16,01,13.11,01
1998,6,25,11,30,960.00,03,897.00,03,74.10,03,903.00,01,33.15,01,58.40,01,13.11,01
1998,6,25,11,35,966.00,03,899.00,03,71.90,03,908.00,01,32.96,01,59.79,01,13.11,01
1998,6,25,11,40,973.00,03,903.00,03,71.30,03,913.00,01,32.89,01,59.21,01,13.11,01
1998,6,25,11,45,978.00,03,902.00,03,74.10,03,917.00,01,33.00,01,60.85,01,13.11,01
1998,6,25,11,50,983.00,03,904.00,03,78.30,03,920.00,01,33.08,01,60.85,01,13.11,01
1998,6,25,11,55,990.00,03,904.00,03,83.30,03,927.00,01,33.21,01,62.51,01,13.11,01
1998,6,25,12,0,995.00,03,904.00,03,86.40,03,931.00,01,33.35,01,63.01,01,13.11,01
1998,6,25,12,5,992.00,03,904.00,03,82.50,03,927.00,01,33.39,01,62.83,01,13.10,01
1998,6,25,12,10,991.00,03,901.00,03,78.20,03,925.00,01,33.27,01,61.47,01,13.10,01
1998,6,25,12,15,990.00,03,901.00,03,77.30,03,924.00,01,33.10,01,62.34,01,13.10,01
1998,6,25,12,20,997.00,03,909.00,03,77.90,03,930.00,01,33.28,01,62.46,01,13.10,01
1998,6,25,12,25,997.00,03,903.00,03,80.70,03,930.00,01,33.22,01,63.25,01,13.10,01
1998,6,25,12,30,996.00,03,907.00,03,77.20,03,928.00,01,33.52,01,59.74,01,13.10,01
1998,6,25,12,35,992.00,03,901.00,03,80.90,03,923.00,01,33.71,01,60.43,01,13.10,01
1998,6,25,12,40,992.00,03,903.00,03,80.30,03,924.00,01,33.81,01,61.40,01,13.10,01
