1998,6,25,12,40,1015.04,03,1012.59,06,888.00,03,137.90,03,39.72,01,10.68,01
1998,6,25,12,45,1017.17,03,1014.62,06,893.00,03,138.20,03,40.21,01,10.15,01
1998,6,25,12,50,1011.38,03,1007.24,06,890.00,03,137.30,03,40.13,01,10.35,01
1998,6,25,12,55,1007.56,03,1002.14,06,891.00,03,135.10,03,39.64,01,10.48,01
1998,6,25,13,0,1002.75,03,998.12,06,891.00,03,135.30,03,39.84,01,10.36,01
1998,6,25,13,5,995.96,03,992.29,06,890.00,03,135.00,03,40.29,01,10.63,01
1998,6,25,13,10,989.16,03,983.37,06,886.00,03,134.80,03,40.04,01,10.76,01
1998,6,25,13,15,983.35,03,978.31,06,887.00,03,134.00,03,40.15,01,10.70,01
1998,6,25,13,20,979.53,03,972.52,06,888.00,03,132.80,03,40.25,01,10.67,01
1998,6,25,13,25,972.73,03,966.42,06,890.00,03,130.70,03,40.39,01,10.30,01
1998,6,25,13,30,958.97,03,952.58,06,883.00,03,129.60,03,40.23,01,10.56,01
1998,6,25,13,35,952.17,03,945.69,06,883.00,03,129.20,03,39.99,01,10.83,01
1998,6,25,13,40,945.61,03,939.99,06,883.00,03,130.30,03,40.31,01,10.45,01
1998,6,25,13,45,935.10,03,929.42,06,878.00,03,131.40,03,40.43,01,10.49,01
1998,6,25,13,50,924.59,03,916.63,06,871.00,03,132.30,03,40.50,01,10.38,01
1998,6,25,13,55,914.06,03,903.65,06,864.00,03,133.20,03,40.50,01,10.41,01
1998,6,25,14,0,903.52,03,894.79,06,863.00,03,133.10,03,40.53,01,10.31,01
1998,6,25,14,5,895.96,03,886.91,06,864.00,03,132.50,03,40.54,01,10.35,01
1998,6,25,14,10,886.40,03,878.06,06,864.00,03,132.10,03,40.62,01,10.09,01
1998,6,25,14,15,884.81,03,878.34,06,870.00,03,136.00,03,40.74,01,9.95,01
1998,6,25,14,20,741.81,03,731.25,06,665.80,03,170.10,03,40.72,01,9.75,01
1998,6,25,14,25,687.31,03,675.11,06,579.90,03,192.60,03,40.58,01,10.04,01
1998,6,25,14,30,859.06,03,851.85,06,808.00,03,188.50,03,40.38,01,10.08,01
1998,6,25,14,35,863.44,03,861.30,06,783.00,03,227.40,03,40.33,01,10.29,01
1998,6,25,14,40,817.88,03,815.50,06,709.00,03,249.80,03,40.70,01,10.11,01
1998,6,25,14,45,727.33,03,723.01,06,627.20,03,230.10,03,40.84,01,10.01,01
1998,6,25,14,50,817.62,03,811.16,06,763.00,03,220.90,03,40.70,01,9.96,01
1998,6,25,14,55,789.98,03,785.31,06,749.00,03,215.30,03,40.75,01,9.92,01
1998,6,25,15,0,751.64,03,743.88,06,716.00,03,208.20,03,40.83,01,9.89,01
1998,6,25,15,5,674.06,03,664.41,06,605.30,03,219.50,03,40.65,01,9.86,01
1998,6,25,15,10,699.44,03,689.77,06,652.80,03,218.70,03,40.63,01,9.68,01
1998,6,25,15,15,569.03,03,562.05,06,454.90,03,240.00,03,40.78,01,9.51,01
1998,6,25,15,20,667.65,03,657.90,06,618.70,03,228.50,03,40.93,01,9.70,01
1998,6,25,15,25,684.33,03,680.47,06,716.00,03,193.70,03,41.01,01,9.66,01
1998,6,25,15,30,655.26,03,644.63,06,702.00,03,177.50,03,41.31,01,9.45,01
1998,6,25,15,35,566.95,03,558.24,06,584.60,03,177.80,03,40.87,01,9.67,01
1998,6,25,15,40,610.36,03,605.98,06,692.70,03,165.50,03,40.88,01,9.62,01
1998,6,25,15,45,566.56,03,562.30,06,635.00,03,168.10,03,40.63,01,9.56,01
1998,6,25,15,50,504.27,03,502.47,06,551.10,03,168.80,03,41.04,01,9.39,01
1998,6,25,15,55,481.51,03,480.01,06,537.70,03,162.80,03,40.96,01,9.35,01
1998,6,25,16,0,520.11,03,519.58,06,625.70,03,160.30,03,40.82,01,9.19,01
1998,6,25,16,5,539.88,03,539.74,06,675.90,03,162.40,03,40.85,01,9.16,01
1998,6,25,16,10,520.40,03,521.75,06,661.50,03,163.10,03,41.06,01,9.26,01
1998,6,25,16,15,498.04,03,498.04,06,652.50,03,154.90,03,41.15,01,8.98,01
1998,6,25,16,20,463.25,03,463.75,06,619.80,03,148.00,03,41.05,01,8.98,01
1998,6,25,16,25,452.10,03,452.74,06,641.70,03,136.50,03,40.99,01,9.01,01
1998,6,25,16,30,423.75,03,425.28,06,631.40,03,124.70,03,40.87,01,9.08,01
1998,6,25,16,35,403.68,03,404.49,06,619.40,03,120.10,03,41.09,01,8.93,01
1998,6,25,16,40,385.87,03,384.79,06,605.50,03,117.10,03,40.97,01,8.97,01
1998,6,25,16,45,362.57,03,362.42,06,588.40,03,112.40,03,41.00,01,8.93,01
1998,6,25,16,50,340.19,03,340.60,06,564.00,03,110.70,03,40.99,01,9.15,01
1998,6,25,16,55,324.01,03,323.05,06,547.80,03,109.30,03,40.80,01,9.17,01
1998,6,25,17,0,302.75,03,302.94,06,522.80,03,108.10,03,40.83,01,9.24,01
1998,6,25,17,5,279.29,03,280.58,06,486.60,03,107.80,03,40.77,01,9.13,01
1998,6,25,17,10,260.32,03,262.42,06,457.10,03,108.20,03,40.61,01,9.15,01
1998,6,25,17,15,219.12,03,221.45,06,363.40,03,105.30,03,40.59,01,9.28,01
1998,6,25,17,20,144.12,03,146.29,06,149.40,03,101.20,03,40.47,01,9.41,01
1998,6,25,17,25,121.48,03,122.39,06,76.40,03,100.70,03,40.35,01,9.46,01
1998,6,25,17,30,160.24,03,162.34,06,223.50,03,102.90,03,40.20,01,9.56,01
1998,6,25,17,35,125.53,03,126.76,06,128.50,03,94.90,03,40.16,01,9.59,01
1998,6,25,17,40,147.51,03,150.28,06,253.00,03,92.10,03,40.11,01,9.57,01
1998,6,25,17,45,97.22,03,97.73,06,94.50,03,77.70,03,40.08,01,9.56,01
1998,6,25,17,50,74.24,03,73.37,06,2.95,03,72.80,03,39.98,01,9.56,01
1998,6,25,17,55,96.76,03,97.16,06,98.70,03,79.80,03,39.91,01,9.58,01
1998,6,25,18,0,107.91,01,109.29,06,191.20,01,79.10,01,39.92,01,9.67,01
1998,6,25,18,5,71.42,01,72.04,06,68.63,01,62.43,01,39.91,01,9.64,01
1998,6,25,18,10,63.32,01,64.12,06,78.80,01,54.50,01,39.83,01,9.53,01
1998,6,25,18,15,61.09,01,62.04,06,112.90,01,50.27,01,39.79,01,9.61,01
1998,6,25,18,20,49.17,01,50.12,06,88.70,01,42.44,01,39.69,01,9.68,01
1998,6,25,18,25,35.86,01,36.70,06,59.07,01,32.62,01,39.53,01,9.71,01
1998,6,25,18,30,22.78,01,22.92,06,15.87,01,22.10,01,39.38,01,9.72,01
1998,6,25,18,35,13.70,01,13.69,06,11.99,01,13.27,01,39.31,01,9.69,01
1998,6,25,18,40,6.05,01,5.79,06,2.47,01,5.74,01,39.19,01,9.79,01
1998,6,25,18,45,0.61,01,0.47,06,0.28,01,0.47,01,39.08,01,9.83,01
1998,6,25,18,50,-2.90,01,0.00,06,-1.12,01,-3.24,01,38.88,01,9.99,01
1998,6,25,18,55,-4.45,01,0.00,06,-1.28,01,-4.64,01,38.67,01,10.17,01
1998,6,25,19,0,-5.20,01,0.00,06,-1.19,01,-5.45,01,38.49,01,10.26,01
1998,6,25,19,5,-5.82,01,0.00,06,-1.05,01,-5.88,01,38.34,01,10.32,01
1998,6,25,19,10,-5.89,01,0.00,06,-0.90,01,-5.90,01,38.25,01,10.41,01
1998,6,25,19,15,-6.12,01,0.00,06,-1.07,01,-6.26,01,38.07,01,10.60,01
1998,6,25,19,20,-6.13,01,0.00,06,-0.96,01,-6.34,01,37.89,01,10.68,01
1998,6,25,19,25,-5.78,01,0.00,06,-0.87,01,-5.80,01,37.81,01,10.71,01
1998,6,25,19,30,-6.00,01,0.00,06,-0.88,01,-6.03,01,37.62,01,10.76,01
1998,6,25,19,35,-5.89,01,0.00,06,-0.65,01,-5.82,01,37.53,01,10.79,01
1998,6,25,19,40,-5.55,01,0.00,06,-0.42,01,-5.49,01,37.53,01,10.78,01
1998,6,25,19,45,-5.61,01,0.00,06,-0.60,01,-5.52,01,37.40,01,10.87,01
1998,6,25,19,50,-5.88,01,0.00,06,-0.76,01,-5.89,01,37.16,01,10.96,01
1998,6,25,19,55,-5.95,01,0.00,06,-0.73,01,-5.91,01,36.98,01,11.04,01
1998,6,25,20,0,-5.70,01,0.00,06,-0.64,01,-5.61,01,36.87,01,11.08,01
1998,6,25,20,5,-5.46,01,0.00,06,-0.49,01,-5.38,01,36.80,01,11.12,01
1998,6,25,20,10,-5.51,01,0.00,06,-0.40,01,-5.39,01,36.63,01,11.20,01
1998,6,25,20,15,-5.36,01,0.00,06,-0.28,01,-5.35,01,36.53,01,11.21,01
1998,6,25,20,20,-5.22,01,0.00,06,-0.09,01,-4.88,01,36.50,01,11.20,01
1998,6,25,20,25,-5.09,01,0.00,06,0.11,01,-4.67,01,36.49,01,11.21,01
1998,6,25,20,30,-5.23,01,0.00,06,-0.01,01,-4.88,01,36.35,01,11.27,01
1998,6,25,20,35,-5.13,01,0.00,06,0.06,01,-4.65,01,36.30,01,11.32,01
1998,6,25,20,40,-5.14,01,0.00,06,0.03,01,-4.63,01,36.20,01,11.40,01
1998,6,25,20,45,-5.14,01,0.00,06,0.00,01,-4.70,01,36.12,01,11.46,01
1998,6,25,20,50,-5.20,01,0.00,06,0.10,01,-4.86,01,36.06,01,11.51,01
1998,6,25,20,55,-5.31,01,0.00,06,0.05,01,-5.11,01,36.01,01,11.59,01
1998,6,25,21,0,-5.26,01,0.00,06,0.12,01,-5.08,01,35.97,01,11.60,01
1998,6,25,21,5,-5.22,01,0.00,06,0.17,01,-4.66,01,35.93,01,11.65,01
1998,6,25,21,10,-5.24,01,0.00,06,0.08,01,-4.93,01,35.83,01,11.70,01
1998,6,25,21,15,-5.21,01,0.00,06,0.10,01,-4.68,01,35.81,01,11.74,01
1998,6,25,21,20,-5.25,01,0.00,06,-0.15,01,-5.00,01,35.69,01,11.84,01
1998,6,25,21,25,-5.29,01,0.00,06,-0.19,01,-5.12,01,35.56,01,11.94,01
1998,6,25,21,30,-5.24,01,0.00,06,-0.19,01,-4.93,01,35.48,01,12.00,01
1998,6,25,21,35,-5.26,01,0.00,06,-0.30,01,-5.05,01,35.32,01,12.12,01
1998,6,25,21,40,-5.29,01,0.00,06,-0.38,01,-5.20,01,35.22,01,12.20,01
1998,6,25,21,45,-5.22,01,0.00,06,-0.19,01,-4.88,01,35.20,01,12.24,01
1998,6,25,21,50,-5.16,01,0.00,06,-0.09,01,-4.73,01,35.11,01,12.29,01
1998,6,25,21,55,-5.12,01,0.00,06,-0.12,01,-4.66,01,35.04,01,12.34,01
1998,6,25,22,0,-5.08,01,0.00,06,0.01,01,-4.62,01,34.99,01,12.40,01
1998,6,25,22,5,-4.97,01,0.00,06,0.21,01,-4.60,01,35.00,01,12.40,01
1998,6,25,22,10,-5.02,01,0.00,06,0.25,01,-4.61,01,34.99,01,12.41,01
1998,6,25,22,15,-5.03,01,0.00,06,0.21,01,-4.61,01,34.96,01,12.46,01
1998,6,25,22,20,-5.08,01,0.00,06,0.16,01,-4.61,01,34.89,01,12.49,01
1998,6,25,22,25,-5.08,01,0.00,06,0.22,01,-4.61,01,34.82,01,12.54,01
1998,6,25,22,30,-5.10,01,0.00,06,0.28,01,-4.61,01,34.83,01,12.56,01
1998,6,25,22,35,-5.12,01,0.00,06,0.17,01,-4.62,01,34.76,01,12.65,01
1998,6,25,22,40,-5.09,01,0.00,06,0.12,01,-4.61,01,34.71,01,12.71,01
1998,6,25,22,45,-5.19,01,0.00,06,0.10,01,-4.63,01,34.67,01,12.80,01
1998,6,25,22,50,-5.19,01,0.00,06,-0.01,01,-4.65,01,34.60,01,12.81,01
1998,6,25,22,55,-5.23,01,0.00,06,-0.20,01,-4.83,01,34.41,01,12.94,01
1998,6,25,23,0,-5.16,01,0.00,06,-0.21,01,-4.65,01,34.33,01,13.08,01
1998,6,25,23,5,-5.04,01,0.00,06,-0.19,01,-4.61,01,34.30,01,13.07,01
1998,6,25,23,10,-5.23,01,0.00,06,-0.35,01,-4.74,01,34.10,01,13.21,01
1998,6,25,23,15,-5.85,01,0.00,06,-0.77,01,-5.45,01,33.78,01,13.44,01
1998,6,25,23,20,-5.92,01,0.00,06,-0.87,01,-5.55,01,33.55,01,13.59,01
1998,6,25,23,25,-5.50,01,0.00,06,-0.40,01,-5.24,01,33.61,01,13.64,01
1998,6,25,23,30,-5.18,01,0.00,06,-0.01,01,-4.64,01,33.70,01,13.59,01
1998,6,25,23,35,-5.62,01,0.00,06,-0.12,01,-5.08,01,33.58,01,13.72,01
1998,6,25,23,40,-6.05,01,0.00,06,-0.25,01,-5.45,01,33.42,01,13.85,01
1998,6,25,23,45,-6.06,01,0.00,06,-0.41,01,-5.47,01,33.29,01,13.92,01
1998,6,25,23,50,-6.30,01,0.00,06,-0.54,01,-5.82,01,33.15,01,14.09,01
1998,6,25,23,55,-6.53,01,0.00,06,-0.76,01,-6.18,01,32.96,01,14.27,01
1998,6,26,0,0,-6.39,01,0.00,06,-0.70,01,-5.95,01,32.74,01,14.41,01
1998,6,26,0,5,-6.15,01,0.00,06,-0.63,01,-5.63,01,32.69,01,14.43,01
1998,6,26,0,10,-6.21,01,0.00,06,-0.55,01,-5.59,01,32.65,01,14.51,01
1998,6,26,0,15,-6.35,01,0.00,06,-0.48,01,-6.04,01,32.56,01,14.58,01
1998,6,26,0,20,-6.66,01,0.00,06,-0.80,01,-6.30,01,32.35,01,14.82,01
1998,6,26,0,25,-6.95,01,0.00,06,-0.82,01,-6.63,01,32.28,01,14.93,01
1998,6,26,0,30,-6.36,01,0.00,06,-0.42,01,-5.77,01,32.34,01,14.86,01
1998,6,26,0,35,-5.68,01,0.00,06,-0.02,01,-5.21,01,32.48,01,14.82,01
1998,6,26,0,40,-5.76,01,0.00,06,-0.31,01,-5.33,01,32.39,01,15.07,01
1998,6,26,0,45,-5.84,01,0.00,06,-0.51,01,-5.14,01,32.32,01,15.27,01
1998,6,26,0,50,-6.63,01,0.00,06,-0.71,01,-5.90,01,32.18,01,15.34,01
1998,6,26,0,55,-5.38,01,0.00,06,-0.28,01,-5.04,01,32.37,01,15.15,01
1998,6,26,1,0,-5.33,01,0.00,06,-0.30,01,-4.90,01,32.42,01,15.25,01
1998,6,26,1,5,-5.69,01,0.00,06,-0.79,01,-5.04,01,32.19,01,15.55,01
1998,6,26,1,10,-5.91,01,0.00,06,-1.29,01,-5.13,01,31.77,01,15.83,01
1998,6,26,1,15,-5.53,01,0.00,06,-1.28,01,-4.94,01,31.65,01,16.09,01
1998,6,26,1,20,-5.43,01,0.00,06,-1.40,01,-4.68,01,31.39,01,16.35,01
1998,6,26,1,25,-5.50,01,0.00,06,-1.33,01,-4.74,01,31.23,01,16.37,01
1998,6,26,1,30,-5.33,01,0.00,06,-1.35,01,-4.71,01,31.16,01,16.64,01
1998,6,26,1,35,-5.51,01,0.00,06,-1.29,01,-4.97,01,31.01,01,16.72,01
1998,6,26,1,40,-5.51,01,0.00,06,-1.19,01,-5.16,01,31.10,01,16.61,01
1998,6,26,1,45,-5.38,01,0.00,06,-1.07,01,-5.18,01,31.08,01,16.68,01
1998,6,26,1,50,-5.00,01,0.00,06,-0.85,01,-4.66,01,31.15,01,16.51,01
1998,6,26,1,55,-4.96,01,0.00,06,-0.71,01,-4.70,01,31.23,01,16.51,01
1998,6,26,2,0,-4.71,01,0.00,06,-0.38,01,-4.52,01,31.33,01,16.12,01
1998,6,26,2,5,-4.92,01,0.00,06,-0.81,01,-4.42,01,31.19,01,16.68,01
1998,6,26,2,10,-5.23,01,0.00,06,-1.23,01,-4.82,01,30.89,01,17.32,01
1998,6,26,2,15,-5.83,01,0.00,06,-1.44,01,-5.53,01,30.58,01,17.79,01
1998,6,26,2,20,-6.02,01,0.00,06,-1.33,01,-5.53,01,30.56,01,17.21,01
1998,6,26,2,25,-5.40,01,0.00,06,-0.91,01,-4.96,01,30.84,01,16.56,01
1998,6,26,2,30,-5.25,01,0.00,06,-0.71,01,-4.66,01,31.03,01,16.49,01
1998,6,26,2,35,-5.59,01,0.00,06,-1.33,01,-5.17,01,30.75,01,17.32,01
1998,6,26,2,40,-6.21,01,0.00,06,-1.61,01,-5.98,01,30.35,01,17.68,01
1998,6,26,2,45,-5.68,01,0.00,06,-1.31,01,-5.19,01,30.44,01,17.34,01
1998,6,26,2,50,-5.26,01,0.00,06,-1.23,01,-5.08,01,30.51,01,17.18,01
1998,6,26,2,55,-5.08,01,0.00,06,-0.76,01,-5.01,01,30.75,01,16.52,01
1998,6,26,3,0,-4.32,01,0.00,06,-0.11,01,-3.78,01,31.36,01,15.93,01
1998,6,26,3,5,-3.79,01,0.00,06,-0.14,01,-2.79,01,31.73,01,15.62,01
1998,6,26,3,10,-4.68,01,0.00,06,-0.83,01,-3.60,01,31.59,01,15.73,01
1998,6,26,3,15,-6.55,01,0.00,06,-2.15,01,-6.08,01,30.96,01,17.07,01
1998,6,26,3,20,-7.33,01,0.00,06,-3.71,01,-6.79,01,29.68,01,19.76,01
1998,6,26,3,25,-6.29,01,0.00,06,-3.78,01,-5.51,01,28.78,01,19.95,01
1998,6,26,3,30,-6.08,01,0.00,06,-3.76,01,-5.50,01,28.19,01,20.77,01
1998,6,26,3,35,-5.70,01,0.00,06,-2.38,01,-5.21,01,28.17,01,20.29,01
1998,6,26,3,40,-5.19,01,0.00,06,-1.63,01,-4.76,01,28.46,01,19.86,01
1998,6,26,3,45,-5.46,01,0.00,06,-1.35,01,-5.02,01,28.51,01,19.69,01
1998,6,26,3,50,-5.19,01,0.00,06,-0.39,01,-4.88,01,28.94,01,18.39,01
1998,6,26,3,55,-4.01,01,0.00,06,0.58,01,-4.06,01,29.85,01,17.11,01
1998,6,26,4,0,-3.52,01,0.00,06,0.67,01,-3.98,01,30.45,01,16.60,01
1998,6,26,4,5,-3.87,01,0.00,06,0.46,01,-3.63,01,30.79,01,16.26,01
1998,6,26,4,10,-5.04,01,0.00,06,-1.37,01,-4.83,01,30.23,01,18.33,01
1998,6,26,4,15,-5.89,01,0.00,06,-3.33,01,-5.12,01,28.32,01,21.23,01
1998,6,26,4,20,-5.21,01,0.00,06,-3.05,01,-4.88,01,27.69,01,20.82,01
1998,6,26,4,25,-5.23,01,0.00,06,-2.67,01,-4.96,01,27.42,01,21.30,01
1998,6,26,4,30,-5.19,01,0.00,06,-1.94,01,-5.01,01,27.44,01,21.00,01
1998,6,26,4,35,-5.21,01,0.00,06,-1.24,01,-5.00,01,27.79,01,19.83,01
1998,6,26,4,40,-4.73,01,0.00,06,-0.20,01,-4.48,01,28.22,01,18.64,01
1998,6,26,4,45,-3.25,01,0.00,06,0.96,01,-2.60,01,29.04,01,17.53,01
1998,6,26,4,50,-2.99,01,0.00,06,1.42,01,-2.38,01,29.56,01,17.01,01
1998,6,26,4,55,-2.82,01,0.00,06,0.97,01,-2.30,01,29.70,01,16.95,01
1998,6,26,5,0,-3.28,01,0.00,06,0.10,01,-2.84,01,29.40,01,17.29,01
1998,6,26,5,5,-2.32,01,0.00,06,-1.21,01,-1.91,01,28.84,01,18.09,01
1998,6,26,5,10,-1.11,01,-0.84,06,-2.25,01,-0.83,01,28.05,01,21.27,01
1998,6,26,5,15,2.18,01,2.48,06,0.13,01,2.48,01,26.96,01,23.73,01
1998,6,26,5,20,8.50,01,9.42,06,15.98,01,8.81,01,27.00,01,21.09,01
1998,6,26,5,25,15.82,01,16.89,06,41.37,01,14.62,01,27.02,01,21.98,01
1998,6,26,5,30,23.96,01,25.63,06,81.50,01,19.75,01,26.75,01,22.70,01
1998,6,26,5,35,34.97,01,37.34,06,132.30,01,25.48,01,26.88,01,21.79,01
1998,6,26,5,40,47.69,01,50.83,06,180.30,01,31.48,01,27.25,01,21.84,01
1998,6,26,5,45,60.17,01,63.62,06,224.00,01,35.58,01,26.38,01,23.50,01
1998,6,26,5,50,74.84,01,79.28,06,267.10,01,41.07,01,26.95,01,20.44,01
1998,6,26,5,55,89.82,01,94.74,06,308.60,01,45.05,01,27.60,01,19.29,01
1998,6,26,6,0,103.65,01,108.95,06,338.90,01,48.28,01,27.65,01,20.06,01
1998,6,26,6,5,117.73,03,123.72,06,367.10,03,51.38,03,27.33,01,19.53,01
1998,6,26,6,10,134.45,03,141.17,06,395.00,03,56.22,03,28.16,01,20.16,01
1998,6,26,6,15,149.27,03,155.86,06,420.90,03,57.75,03,27.07,01,21.64,01
1998,6,26,6,20,167.09,03,174.42,06,449.40,03,61.58,03,27.08,01,20.73,01
1998,6,26,6,25,184.88,03,192.58,06,472.80,03,65.36,03,27.23,01,21.18,01
1998,6,26,6,30,202.73,03,210.60,06,497.30,03,67.87,03,27.19,01,20.85,01
1998,6,26,6,35,221.77,03,231.20,06,522.80,03,71.80,03,28.43,01,18.07,01
1998,6,26,6,40,240.76,03,251.01,06,542.30,03,76.00,03,29.86,01,16.95,01
1998,6,26,6,45,259.79,03,269.99,06,558.60,03,79.80,03,30.81,01,16.23,01
1998,6,26,6,50,278.65,03,287.46,06,570.60,03,83.10,03,31.24,01,16.50,01
1998,6,26,6,55,294.24,03,300.21,06,581.00,03,81.90,03,29.76,01,23.28,01
1998,6,26,7,0,309.78,03,315.94,06,596.70,03,81.30,03,28.56,01,22.32,01
1998,6,26,7,5,330.71,03,338.89,06,616.10,03,85.90,03,29.82,01,18.07,01
1998,6,26,7,10,351.85,03,361.46,06,629.70,03,92.00,03,31.69,01,14.75,01
1998,6,26,7,15,370.29,03,380.21,06,642.40,03,94.30,03,32.43,01,14.18,01
1998,6,26,7,20,389.85,03,400.07,06,659.10,03,95.50,03,32.67,01,13.78,01
1998,6,26,7,25,410.65,03,420.39,06,673.70,03,97.70,03,32.77,01,13.61,01
1998,6,26,7,30,428.96,03,438.58,06,683.80,03,99.60,03,32.81,01,13.49,01
1998,6,26,7,35,447.57,03,456.96,06,694.80,03,101.00,03,32.92,01,13.45,01
1998,6,26,7,40,466.08,03,475.13,06,704.00,03,102.90,03,33.06,01,13.18,01
1998,6,26,7,45,481.92,03,490.66,06,708.00,03,104.80,03,33.14,01,12.77,01
1998,6,26,7,50,497.02,03,505.52,06,711.00,03,106.60,03,33.27,01,12.66,01
1998,6,26,7,55,518.05,03,525.87,06,722.00,03,109.30,03,33.23,01,12.72,01
1998,6,26,8,0,533.50,03,541.96,06,727.00,03,111.10,03,33.44,01,12.53,01
1998,6,26,8,5,552.49,03,559.48,06,733.00,03,113.70,03,33.29,01,12.63,01
1998,6,26,8,10,571.34,03,578.29,06,742.00,03,115.70,03,33.45,01,12.47,01
1998,6,26,8,15,588.32,03,595.30,06,748.00,03,117.70,03,33.55,01,12.19,01
1998,6,26,8,20,604.55,03,611.83,06,754.00,03,119.20,03,33.58,01,11.76,01
1998,6,26,8,25,621.15,03,629.12,06,761.00,03,120.80,03,33.83,01,11.68,01
1998,6,26,8,30,639.19,03,647.50,06,770.00,03,122.10,03,33.92,01,11.56,01
1998,6,26,8,35,659.71,03,667.25,06,781.00,03,123.30,03,33.98,01,11.31,01
1998,6,26,8,40,672.57,03,680.71,06,783.00,03,124.50,03,34.38,01,11.11,01
1998,6,26,8,45,689.01,03,696.85,06,790.00,03,124.90,03,34.43,01,11.07,01
1998,6,26,8,50,704.12,03,712.36,06,797.00,03,124.70,03,34.45,01,11.02,01
1998,6,26,8,55,719.50,03,728.05,06,802.00,03,126.20,03,34.69,01,10.71,01
1998,6,26,9,0,734.93,03,743.34,06,807.00,03,127.40,03,34.72,01,10.74,01
1998,6,26,9,5,750.59,03,757.93,06,812.00,03,128.00,03,34.98,01,10.56,01
1998,6,26,9,10,766.24,03,773.48,06,819.00,03,128.10,03,35.06,01,10.43,01
1998,6,26,9,15,779.88,03,787.96,06,826.00,03,127.20,03,35.30,01,10.26,01
1998,6,26,9,20,798.49,03,806.12,06,838.00,03,126.00,03,35.56,01,9.77,01
1998,6,26,9,25,813.10,03,820.24,06,843.00,03,126.50,03,35.56,01,9.49,01
1998,6,26,9,30,825.70,03,835.60,06,848.00,03,128.40,03,35.65,01,9.57,01
1998,6,26,9,35,839.28,03,848.87,06,850.00,03,130.90,03,35.90,01,9.57,01
1998,6,26,9,40,850.86,03,857.53,06,847.00,03,133.30,03,35.83,01,9.63,01
1998,6,26,9,45,863.43,03,871.01,06,851.00,03,134.80,03,36.22,01,9.51,01
1998,6,26,9,50,873.00,03,880.49,06,851.00,03,136.00,03,36.36,01,9.47,01
1998,6,26,9,55,883.55,03,889.32,06,849.00,03,138.60,03,36.49,01,9.45,01
1998,6,26,10,0,898.07,03,904.95,06,856.00,03,140.30,03,36.76,01,9.34,01
1998,6,26,10,5,910.60,03,916.31,06,859.00,03,141.50,03,36.81,01,9.31,01
1998,6,26,10,10,920.12,03,925.00,06,860.00,03,142.10,03,36.56,01,9.42,01
1998,6,26,10,15,928.65,03,933.98,06,860.00,03,144.20,03,36.80,01,9.29,01
1998,6,26,10,20,939.24,03,945.26,06,864.00,03,145.20,03,36.92,01,9.22,01
1998,6,26,10,25,948.03,03,953.99,06,865.00,03,146.70,03,37.15,01,9.03,01
1998,6,26,10,30,956.82,03,961.97,06,865.00,03,148.70,03,37.37,01,8.87,01
1998,6,26,10,35,961.64,03,965.40,06,862.00,03,149.30,03,37.31,01,8.94,01
1998,6,26,10,40,968.44,03,972.99,06,865.00,03,148.70,03,37.47,01,8.86,01
1998,6,26,10,45,980.20,03,983.80,06,870.00,03,149.70,03,37.54,01,8.79,01
1998,6,26,10,50,984.03,03,988.73,06,870.00,03,149.90,03,37.77,01,8.75,01
1998,6,26,10,55,992.81,03,996.10,06,874.00,03,149.00,03,37.68,01,8.80,01
1998,6,26,11,0,998.61,03,1001.86,06,875.00,03,149.70,03,37.60,01,8.79,01
1998,6,26,11,5,1001.43,03,1005.75,06,873.00,03,151.80,03,37.96,01,8.73,01
1998,6,26,11,10,1007.23,03,1009.08,06,872.00,03,152.70,03,38.25,01,8.59,01
1998,6,26,11,15,1012.04,03,1012.43,06,873.00,03,152.00,03,38.10,01,8.73,01
1998,6,26,11,20,1016.85,03,1016.24,06,874.00,03,152.10,03,38.20,01,8.81,01
1998,6,26,11,25,1023.63,03,1023.68,06,880.00,03,151.20,03,38.21,01,8.82,01
1998,6,26,11,30,1028.44,03,1028.13,06,883.00,03,150.60,03,38.44,01,8.81,01
1998,6,26,11,35,1029.28,03,1030.25,06,883.00,03,151.00,03,38.86,01,8.75,01
1998,6,26,11,40,1032.11,03,1031.12,06,883.00,03,150.50,03,38.76,01,8.74,01
1998,6,26,11,45,1031.97,03,1029.55,06,881.00,03,149.90,03,38.45,01,8.83,01
1998,6,26,11,50,1034.81,03,1034.02,06,885.00,03,149.70,03,38.84,01,8.60,01
1998,6,26,11,55,1036.71,03,1036.04,06,884.00,03,152.40,03,39.15,01,8.49,01
1998,6,26,12,0,1038.70,03,1037.62,06,887.00,03,151.00,03,39.30,01,8.33,01
1998,6,26,12,5,1038.79,03,1037.44,06,888.00,03,150.20,03,39.32,01,8.26,01
1998,6,26,12,10,1035.95,03,1033.82,06,885.00,03,150.30,03,39.49,01,8.18,01
1998,6,26,12,15,1035.10,03,1034.64,06,886.00,03,151.20,03,39.70,01,8.23,01
1998,6,26,12,20,1035.25,03,1032.81,06,887.00,03,149.80,03,39.67,01,8.30,01
1998,6,26,12,25,1031.43,03,1026.76,06,883.00,03,149.50,03,39.36,01,8.31,01
1998,6,26,12,30,1024.65,03,1021.89,06,878.00,03,151.70,03,39.59,01,8.11,01
1998,6,26,12,35,1021.82,03,1017.57,06,876.00,03,151.80,03,39.82,01,8.34,01
1998,6,26,12,40,1018.01,03,1014.18,06,876.00,03,151.20,03,39.73,01,8.01,01
