1999,12,27,7,45,168.92,10,181.68,06,673.24,11,34.67,11,8.83,01,53.76,01
1999,12,27,7,50,185.67,03,198.59,06,696.70,03,35.36,03,8.34,01,54.91,01
1999,12,27,7,55,202.89,10,216.92,06,719.03,11,37.12,11,8.49,01,55.65,01
1999,12,27,8,0,220.33,10,235.53,06,740.17,11,38.92,11,8.58,01,56.45,01
1999,12,27,8,5,237.37,10,253.74,06,761.13,11,39.87,11,8.63,01,56.98,01
1999,12,27,8,10,255.34,03,272.46,06,780.14,03,41.42,03,8.60,01,57.40,01
1999,12,27,8,15,272.44,10,290.29,06,794.43,11,43.14,11,8.60,01,57.15,01
1999,12,27,8,20,289.51,10,307.98,06,807.60,11,44.84,11,8.60,01,57.91,01
1999,12,27,8,25,305.85,10,325.02,06,818.49,11,46.47,11,8.96,01,57.80,01
1999,12,27,8,30,323.00,10,341.90,06,828.00,11,48.30,11,9.32,01,56.71,01
1999,12,27,8,35,341.04,03,358.67,06,836.78,03,50.23,03,9.74,01,55.56,01
1999,12,27,8,40,359.24,03,376.07,06,847.61,03,51.97,03,10.23,01,54.48,01
1999,12,27,8,45,372.90,03,391.69,06,853.65,03,53.76,03,10.54,01,54.18,01
1999,12,27,8,50,385.46,10,406.38,06,858.22,11,55.28,11,11.00,01,53.28,01
1999,12,27,8,55,399.71,10,423.05,06,871.00,11,55.42,11,11.55,01,51.14,01
1999,12,27,9,0,416.04,03,439.84,06,882.54,03,56.15,03,11.90,01,50.06,01
1999,12,27,9,5,430.87,10,456.76,06,897.22,11,55.55,11,12.08,01,49.53,01
1999,12,27,9,10,444.95,14,471.36,06,904.24,15,56.06,15,12.44,01,48.99,01
1999,12,27,9,15,460.41,14,486.97,06,913.49,15,56.63,15,12.83,01,47.91,01
1999,12,27,9,20,472.78,14,499.15,06,913.80,15,58.14,15,13.25,01,47.49,01
1999,12,27,9,25,485.52,14,511.94,06,916.24,15,59.48,15,13.89,01,46.30,01
1999,12,27,9,30,498.40,10,524.97,06,921.14,11,60.06,11,14.37,01,44.75,01
1999,12,27,9,35,510.99,10,537.88,06,926.76,11,60.33,11,14.81,01,43.72,01
1999,12,27,9,40,524.21,10,550.93,06,930.61,11,61.85,11,15.25,01,42.71,01
1999,12,27,9,45,536.22,10,562.69,06,932.00,11,63.63,11,15.66,01,41.13,01
1999,12,27,9,50,547.46,03,573.71,06,933.42,03,64.94,03,16.11,01,39.80,01
1999,12,27,9,55,558.48,03,584.18,06,934.65,03,66.09,03,16.45,01,40.46,01
1999,12,27,10,0,569.86,10,595.23,06,937.11,11,67.42,11,16.68,01,40.55,01
1999,12,27,10,5,579.48,03,585.81,06,903.96,03,68.93,03,17.02,01,39.70,01
1999,12,27,10,10,589.52,03,597.48,06,910.36,03,69.46,03,17.32,01,38.75,01
1999,12,27,10,15,600.71,10,624.80,06,942.29,11,70.86,11,17.68,01,38.47,01
1999,12,27,10,20,608.24,03,632.41,06,943.57,03,70.64,03,17.86,01,38.25,01
1999,12,27,10,25,618.26,03,642.92,06,949.00,03,71.14,03,18.44,01,37.93,01
1999,12,27,10,30,627.31,03,650.77,06,949.12,03,72.48,03,18.62,01,37.46,01
1999,12,27,10,35,636.31,03,659.52,06,951.96,03,73.41,03,18.86,01,37.11,01
1999,12,27,10,40,643.93,03,666.32,06,952.62,03,74.05,03,19.02,01,36.59,01
1999,12,27,10,45,651.52,03,673.96,06,955.40,03,74.55,03,19.30,01,36.20,01
1999,12,27,10,50,656.99,03,679.70,06,956.72,03,74.41,03,19.41,01,36.22,01
1999,12,27,10,55,663.77,03,686.08,06,957.38,03,75.68,03,19.64,01,35.95,01
1999,12,27,11,0,669.99,10,691.29,06,956.78,11,76.95,11,19.90,01,34.89,01
1999,12,27,11,5,675.44,10,697.07,06,958.65,11,77.56,11,20.19,01,34.57,01
1999,12,27,11,10,681.27,03,702.49,06,960.99,03,77.86,03,20.54,01,33.96,01
1999,12,27,11,15,686.00,10,706.62,06,961.02,11,78.74,11,20.65,01,33.86,01
1999,12,27,11,20,690.67,03,709.98,06,961.73,03,78.78,03,20.70,01,33.89,01
1999,12,27,11,25,695.81,03,712.81,06,961.49,03,79.28,03,20.43,01,34.25,01
1999,12,27,11,30,700.59,03,717.82,06,966.26,03,79.03,03,20.45,01,34.05,01
1999,12,27,11,35,703.63,03,721.11,06,967.23,03,79.94,03,20.52,01,34.22,01
1999,12,27,11,40,705.17,03,722.53,06,966.76,03,80.32,03,20.61,01,33.94,01
1999,12,27,11,45,707.46,03,724.46,06,966.33,03,81.56,03,20.64,01,34.16,01
1999,12,27,11,50,708.75,03,726.35,06,968.89,03,81.16,03,20.83,01,33.92,01
1999,12,27,11,55,707.26,03,724.75,06,964.71,03,82.13,03,20.95,01,33.65,01
1999,12,27,12,0,706.01,03,722.72,06,960.08,03,83.36,03,20.99,01,33.16,01
1999,12,27,12,5,704.86,03,721.49,06,957.85,03,84.16,03,21.02,01,32.97,01
1999,12,27,12,10,702.49,03,718.78,06,953.34,03,85.38,03,21.18,01,32.61,01
1999,12,27,12,15,702.18,03,718.22,06,956.43,03,84.07,03,21.04,01,32.43,01
1999,12,27,12,20,697.55,03,713.74,06,950.95,03,84.89,03,21.32,01,32.10,01
1999,12,27,12,25,695.16,03,710.55,06,947.28,03,86.17,03,21.33,01,32.28,01
1999,12,27,12,30,689.75,03,704.76,06,939.99,03,87.58,03,21.39,01,32.34,01
1999,12,27,12,35,689.17,03,704.26,06,943.59,03,87.49,03,21.76,01,31.68,01
1999,12,27,12,40,683.70,03,696.29,06,934.95,03,88.27,03,21.47,01,31.92,01
1999,12,27,12,45,678.18,03,691.63,06,932.06,03,88.95,03,21.46,01,32.01,01
1999,12,27,12,50,672.51,03,684.87,06,924.30,03,91.00,03,21.54,01,31.74,01
1999,12,27,12,55,666.75,03,680.12,06,921.47,03,92.20,03,21.68,01,31.31,01
1999,12,27,13,0,658.42,03,671.90,06,912.77,03,93.97,03,22.22,01,30.26,01
1999,12,27,13,5,652.03,03,663.45,06,904.35,03,95.60,03,22.07,01,30.19,01
1999,12,27,13,10,641.75,03,652.75,06,895.84,03,95.29,03,22.05,01,30.23,01
1999,12,27,13,15,635.88,03,646.82,06,895.32,03,95.05,03,21.95,01,30.41,01
1999,12,27,13,20,625.33,03,635.59,06,884.37,03,96.20,03,22.04,01,30.09,01
1999,12,27,13,25,617.04,03,627.53,06,884.24,03,94.18,03,21.97,01,30.02,01
1999,12,27,13,30,609.74,03,619.23,06,882.34,03,93.30,03,21.76,01,30.19,01
1999,12,27,13,35,599.30,03,611.06,06,884.28,03,90.57,03,22.02,01,29.78,01
1999,12,27,13,40,589.56,03,600.41,06,881.26,03,88.60,03,22.02,01,29.83,01
1999,12,27,13,45,580.13,03,589.31,06,875.64,03,87.92,03,21.95,01,30.08,01
1999,12,27,13,50,569.38,03,578.64,06,871.32,03,87.16,03,22.03,01,29.95,01
1999,12,27,13,55,558.80,03,568.06,06,867.45,03,86.47,03,22.10,01,29.72,01
1999,12,27,14,0,553.04,03,562.52,06,878.47,03,82.91,03,22.09,01,29.36,01
1999,12,27,14,5,540.44,03,550.63,06,878.90,03,79.19,03,22.19,01,29.00,01
1999,12,27,14,10,524.85,03,533.91,06,866.31,03,77.79,03,22.35,01,28.32,01
1999,12,27,14,15,509.94,03,517.99,06,852.73,03,77.74,03,22.07,01,28.48,01
1999,12,27,14,20,498.82,03,506.40,06,846.13,03,78.48,03,22.26,01,29.05,01
1999,12,27,14,25,487.80,03,494.92,06,841.04,03,78.71,03,22.13,01,28.99,01
1999,12,27,14,30,470.03,03,477.95,06,825.38,03,78.72,03,22.21,01,28.81,01
1999,12,27,14,35,454.33,03,464.08,06,819.28,03,77.21,03,22.23,01,29.09,01
1999,12,27,14,40,437.89,03,448.70,06,812.42,03,74.65,03,22.47,01,28.88,01
1999,12,27,14,45,419.75,10,431.28,06,795.63,11,74.58,11,22.86,01,28.52,01
1999,12,27,14,50,400.45,10,412.79,06,777.19,11,73.97,11,23.21,01,27.97,01
1999,12,27,14,55,387.13,03,398.42,06,765.68,03,74.31,03,23.24,01,27.66,01
1999,12,27,15,0,373.42,10,382.06,06,750.38,11,74.14,11,22.93,01,27.67,01
1999,12,27,15,5,356.76,10,364.22,06,736.85,11,71.59,11,22.93,01,27.85,01
1999,12,27,15,10,341.89,03,348.06,06,724.85,03,69.96,03,23.45,01,26.85,01
1999,12,27,15,15,327.20,03,329.91,06,704.76,03,69.20,03,22.98,01,27.57,01
1999,12,27,15,20,308.53,03,311.90,06,688.24,03,66.93,03,23.04,01,27.52,01
1999,12,27,15,25,293.09,03,297.08,06,676.77,03,65.84,03,22.89,01,28.01,01
1999,12,27,15,30,274.80,03,280.41,06,665.02,03,62.81,03,23.13,01,27.64,01
1999,12,27,15,35,258.33,03,264.42,06,655.81,03,59.47,03,23.25,01,27.53,01
1999,12,27,15,40,242.39,03,247.88,06,637.99,03,58.03,03,23.23,01,27.66,01
1999,12,27,15,45,226.71,10,231.53,06,617.75,11,57.05,11,23.01,01,27.98,01
1999,12,27,15,50,211.19,10,215.81,06,603.84,11,54.53,11,22.87,01,27.93,01
1999,12,27,15,55,195.03,10,199.61,06,587.95,11,51.72,11,22.74,01,28.17,01
1999,12,27,16,0,178.73,10,183.65,06,575.55,11,47.93,11,23.05,01,28.08,01
1999,12,27,16,5,164.66,10,168.49,06,552.41,11,47.02,11,23.05,01,28.51,01
1999,12,27,16,10,148.66,03,151.51,06,519.95,03,45.55,03,22.71,01,28.50,01
1999,12,27,16,15,133.71,10,136.35,06,496.04,11,43.32,11,22.57,01,28.46,01
1999,12,27,16,20,117.14,10,119.48,06,461.71,11,40.46,11,22.62,01,28.89,01
1999,12,27,16,25,100.10,01,102.20,06,422.21,01,36.92,01,22.57,01,28.76,01
1999,12,27,16,30,85.83,01,87.52,06,390.63,01,33.63,01,22.43,01,29.46,01
1999,12,27,16,35,70.95,01,72.79,06,353.58,01,29.93,01,22.34,01,29.51,01
1999,12,27,16,40,55.77,01,57.70,06,312.31,01,25.10,01,22.45,01,28.94,01
1999,12,27,16,45,43.16,01,44.95,06,277.85,01,20.64,01,22.52,01,28.61,01
1999,12,27,16,50,31.11,01,32.53,06,232.04,01,16.13,01,22.51,01,28.34,01
1999,12,27,16,55,18.71,01,19.49,06,171.48,01,10.25,01,22.70,01,28.18,01
1999,12,27,17,0,9.04,01,9.25,06,119.09,01,4.81,01,22.52,01,28.03,01
1999,12,27,17,5,1.65,01,1.50,06,51.16,01,0.42,01,22.13,01,28.23,01
1999,12,27,17,10,-4.60,01,-4.85,06,17.51,01,-4.95,01,21.86,01,28.64,01
1999,12,27,17,15,-7.24,01,0.00,06,0.30,01,-7.57,01,21.57,01,28.94,01
1999,12,27,17,20,-7.93,01,0.00,06,-1.09,01,-8.18,01,21.31,01,29.37,01
1999,12,27,17,25,-8.56,01,0.00,06,-1.65,01,-8.85,01,21.13,01,29.64,01
1999,12,27,17,30,-8.56,01,0.00,06,-1.77,01,-8.83,01,21.00,01,29.72,01
1999,12,27,17,35,-8.56,01,0.00,06,-1.85,01,-9.06,01,20.79,01,29.94,01
1999,12,27,17,40,-8.07,01,0.00,06,-1.43,01,-8.37,01,20.58,01,30.38,01
1999,12,27,17,45,-7.00,01,0.00,06,-0.94,01,-7.29,01,20.56,01,30.83,01
1999,12,27,17,50,-6.51,01,0.00,06,-1.00,01,-6.75,01,20.52,01,30.94,01
1999,12,27,17,55,-6.35,01,0.00,06,-0.90,01,-6.54,01,20.40,01,30.61,01
1999,12,27,18,0,-5.65,01,0.00,06,-0.28,01,-5.86,01,20.44,01,30.40,01
1999,12,27,18,5,-5.50,01,0.00,06,-1.02,01,-5.72,01,20.25,01,30.70,01
1999,12,27,18,10,-4.04,01,0.00,06,-2.01,01,-4.47,01,19.54,01,35.15,01
1999,12,27,18,15,-3.66,01,0.00,06,-2.03,01,-4.33,01,18.92,01,38.22,01
1999,12,27,18,20,-4.37,01,0.00,06,-1.88,01,-5.43,01,18.48,01,38.66,01
1999,12,27,18,25,-4.47,01,0.00,06,-2.01,01,-5.67,01,18.04,01,39.80,01
1999,12,27,18,30,-4.05,01,0.00,06,-1.82,01,-5.10,01,17.70,01,44.14,01
1999,12,27,18,35,-3.48,01,0.00,06,-1.47,01,-4.30,01,17.41,01,46.45,01
1999,12,27,18,40,-3.73,01,0.00,06,-1.14,01,-4.54,01,17.14,01,48.27,01
1999,12,27,18,45,-3.47,01,0.00,06,-1.05,01,-4.12,01,16.86,01,49.53,01
1999,12,27,18,50,-3.43,01,0.00,06,-0.86,01,-4.07,01,16.67,01,50.40,01
1999,12,27,18,55,-3.45,01,0.00,06,-0.54,01,-4.12,01,16.52,01,51.07,01
1999,12,27,19,0,-3.12,01,0.00,06,-0.38,01,-3.56,01,16.38,01,51.61,01
1999,12,27,19,5,-3.21,01,0.00,06,-0.26,01,-3.61,01,16.22,01,52.38,01
1999,12,27,19,10,-2.81,01,0.00,06,-0.14,01,-3.34,01,16.14,01,52.88,01
1999,12,27,19,15,-2.81,01,0.00,06,-0.10,01,-3.27,01,16.05,01,53.20,01
1999,12,27,19,20,-3.59,01,0.00,06,-0.48,01,-4.10,01,15.78,01,53.97,01
1999,12,27,19,25,-3.77,01,0.00,06,-0.46,01,-4.44,01,15.59,01,54.80,01
1999,12,27,19,30,-3.44,01,0.00,06,-0.11,01,-3.78,01,15.54,01,55.15,01
1999,12,27,19,35,-3.38,01,0.00,06,-0.12,01,-3.65,01,15.46,01,55.42,01
1999,12,27,19,40,-2.86,01,0.00,06,0.02,01,-3.18,01,15.39,01,55.79,01
1999,12,27,19,45,-2.93,01,0.00,06,0.01,01,-3.21,01,15.28,01,56.25,01
1999,12,27,19,50,-2.74,01,0.00,06,-0.02,01,-3.01,01,15.20,01,56.50,01
1999,12,27,19,55,-2.74,01,0.00,06,-0.03,01,-3.06,01,15.08,01,57.17,01
1999,12,27,20,0,-3.22,01,0.00,06,-0.17,01,-3.51,01,14.95,01,57.62,01
1999,12,27,20,5,-2.83,01,0.00,06,0.08,01,-3.08,01,14.90,01,58.00,01
1999,12,27,20,10,-3.13,01,0.00,06,-0.13,01,-3.33,01,14.77,01,58.48,01
1999,12,27,20,15,-3.45,01,0.00,06,-0.21,01,-3.73,01,14.62,01,58.90,01
1999,12,27,20,20,-3.45,01,0.00,06,-0.17,01,-3.78,01,14.48,01,59.37,01
1999,12,27,20,25,-3.34,01,0.00,06,-0.08,01,-3.55,01,14.38,01,59.83,01
1999,12,27,20,30,-2.80,01,0.00,06,0.13,01,-3.02,01,14.37,01,59.98,01
1999,12,27,20,35,-2.80,01,0.00,06,0.15,01,-3.06,01,14.29,01,60.33,01
1999,12,27,20,40,-3.40,01,0.00,06,-0.14,01,-3.61,01,14.16,01,60.62,01
1999,12,27,20,45,-3.77,01,0.00,06,-0.20,01,-4.15,01,14.00,01,61.12,01
1999,12,27,20,50,-3.77,01,0.00,06,-0.22,01,-4.43,01,13.85,01,61.63,01
1999,12,27,20,55,-3.77,01,0.00,06,-0.18,01,-4.28,01,13.78,01,61.98,01
1999,12,27,21,0,-3.77,01,0.00,06,-0.02,01,-4.24,01,13.70,01,62.38,01
1999,12,27,21,5,-3.53,01,0.00,06,0.39,01,-3.53,01,13.70,01,62.60,01
1999,12,27,21,10,-3.33,01,0.00,06,0.33,01,-3.36,01,13.70,01,62.33,01
1999,12,27,21,15,-3.77,01,0.00,06,-0.09,01,-4.31,01,13.52,01,62.94,01
1999,12,27,21,20,-3.95,01,0.00,06,-0.04,01,-4.54,01,13.40,01,63.39,01
1999,12,27,21,25,-4.33,01,0.00,06,0.15,01,-4.87,01,13.35,01,63.75,01
1999,12,27,21,30,-4.12,01,0.00,06,0.42,01,-4.57,01,13.37,01,63.64,01
1999,12,27,21,35,-4.04,01,0.00,06,0.51,01,-4.36,01,13.27,01,63.96,01
1999,12,27,21,40,-3.79,01,0.00,06,0.58,01,-4.16,01,13.22,01,63.94,01
1999,12,27,21,45,-3.77,01,0.00,06,0.63,01,-3.80,01,13.21,01,64.16,01
1999,12,27,21,50,-3.94,01,0.00,06,0.58,01,-4.20,01,13.14,01,64.43,01
1999,12,27,21,55,-3.77,01,0.00,06,0.65,01,-3.75,01,13.15,01,64.24,01
1999,12,27,22,0,-3.77,01,0.00,06,0.66,01,-3.80,01,13.13,01,64.48,01
1999,12,27,22,5,-3.77,01,0.00,06,0.57,01,-3.91,01,13.07,01,64.70,01
1999,12,27,22,10,-3.77,01,0.00,06,0.59,01,-3.62,01,13.05,01,64.74,01
1999,12,27,22,15,-3.54,01,0.00,06,0.66,01,-3.37,01,13.02,01,64.59,01
1999,12,27,22,20,-3.42,01,0.00,06,0.76,01,-3.11,01,13.02,01,64.60,01
1999,12,27,22,25,-3.45,01,0.00,06,0.68,01,-3.17,01,12.95,01,64.48,01
1999,12,27,22,30,-3.75,01,0.00,06,0.65,01,-3.46,01,12.83,01,64.97,01
1999,12,27,22,35,-3.51,01,0.00,06,0.69,01,-3.20,01,12.82,01,64.84,01
1999,12,27,22,40,-3.77,01,0.00,06,0.63,01,-3.55,01,12.76,01,65.09,01
1999,12,27,22,45,-3.61,01,0.00,06,0.63,01,-3.33,01,12.71,01,65.19,01
1999,12,27,22,50,-3.51,01,0.00,06,0.64,01,-3.22,01,12.65,01,65.44,01
1999,12,27,22,55,-3.59,01,0.00,06,0.42,01,-3.36,01,12.56,01,65.15,01
1999,12,27,23,0,-3.56,01,0.00,06,0.70,01,-3.20,01,12.57,01,65.93,01
1999,12,27,23,5,-3.61,01,0.00,06,0.59,01,-3.41,01,12.61,01,65.18,01
1999,12,27,23,10,-3.77,01,0.00,06,0.53,01,-3.61,01,12.58,01,65.47,01
1999,12,27,23,15,-3.31,01,0.00,06,0.98,01,-3.02,01,12.79,01,65.16,01
1999,12,27,23,20,-3.45,01,0.00,06,0.63,01,-3.19,01,12.79,01,64.47,01
1999,12,27,23,25,-3.63,01,0.00,06,0.68,01,-3.33,01,12.74,01,64.83,01
1999,12,27,23,30,-3.53,01,0.00,06,0.59,01,-3.23,01,12.77,01,64.46,01
1999,12,27,23,35,-3.89,01,0.00,06,0.21,01,-3.92,01,12.58,01,64.97,01
1999,12,27,23,40,-4.16,01,0.00,06,0.23,01,-4.37,01,12.46,01,65.64,01
1999,12,27,23,45,-4.06,01,0.00,06,0.29,01,-4.20,01,12.36,01,65.91,01
1999,12,27,23,50,-3.96,01,0.00,06,0.06,01,-4.10,01,12.18,01,66.27,01
1999,12,27,23,55,-3.95,01,0.00,06,0.07,01,-4.05,01,12.03,01,66.82,01
1999,12,28,0,0,-3.59,01,0.00,06,0.39,01,-3.41,01,12.00,01,67.41,01
1999,12,28,0,5,-3.72,01,0.00,06,-0.05,01,-3.62,01,11.82,01,67.44,01
1999,12,28,0,10,-3.60,01,0.00,06,0.08,01,-3.49,01,11.70,01,67.74,01
1999,12,28,0,15,-3.38,01,0.00,06,0.09,01,-3.17,01,11.63,01,67.75,01
1999,12,28,0,20,-3.69,01,0.00,06,-0.10,01,-3.54,01,11.50,01,67.69,01
1999,12,28,0,25,-3.47,01,0.00,06,0.04,01,-3.34,01,11.41,01,68.20,01
1999,12,28,0,30,-2.89,01,0.00,06,0.34,01,-2.78,01,11.39,01,68.47,01
1999,12,28,0,35,-2.43,01,0.00,06,0.49,01,-2.45,01,11.48,01,67.97,01
1999,12,28,0,40,-2.73,01,0.00,06,0.45,01,-2.66,01,11.49,01,68.03,01
1999,12,28,0,45,-2.98,01,0.00,06,0.16,01,-2.91,01,11.40,01,68.44,01
1999,12,28,0,50,-3.01,01,0.00,06,0.19,01,-2.93,01,11.32,01,68.81,01
1999,12,28,0,55,-2.62,01,0.00,06,0.28,01,-2.73,01,11.35,01,68.47,01
1999,12,28,1,0,-3.37,01,0.00,06,-0.24,01,-3.55,01,11.18,01,68.78,01
1999,12,28,1,5,-3.26,01,0.00,06,0.07,01,-3.42,01,11.09,01,69.39,01
1999,12,28,1,10,-3.33,01,0.00,06,-0.11,01,-3.42,01,11.09,01,69.15,01
1999,12,28,1,15,-4.02,01,0.00,06,-0.69,01,-4.56,01,10.75,01,69.51,01
1999,12,28,1,20,-4.31,01,0.00,06,-0.63,01,-4.92,01,10.50,01,70.60,01
1999,12,28,1,25,-3.83,01,0.00,06,-0.26,01,-4.30,01,10.58,01,71.39,01
1999,12,28,1,30,-3.64,01,0.00,06,0.21,01,-3.74,01,10.66,01,71.54,01
1999,12,28,1,35,-3.54,01,0.00,06,0.18,01,-3.57,01,10.69,01,71.31,01
1999,12,28,1,40,-3.77,01,0.00,06,0.15,01,-4.12,01,10.61,01,71.25,01
1999,12,28,1,45,-3.77,01,0.00,06,0.06,01,-4.01,01,10.57,01,71.49,01
1999,12,28,1,50,-3.64,01,0.00,06,0.31,01,-3.61,01,10.68,01,72.23,01
1999,12,28,1,55,-3.15,01,0.00,06,0.54,01,-3.08,01,10.75,01,71.94,01
1999,12,28,2,0,-3.07,01,0.00,06,0.38,01,-2.88,01,10.58,01,72.57,01
1999,12,28,2,5,-3.65,01,0.00,06,0.01,01,-3.55,01,10.31,01,73.47,01
1999,12,28,2,10,-2.90,01,0.00,06,0.69,01,-2.72,01,10.46,01,74.01,01
1999,12,28,2,15,-3.22,01,0.00,06,0.27,01,-3.17,01,10.40,01,73.91,01
1999,12,28,2,20,-3.00,01,0.00,06,0.74,01,-2.87,01,10.48,01,74.64,01
1999,12,28,2,25,-2.92,01,0.00,06,0.59,01,-2.86,01,10.58,01,74.22,01
1999,12,28,2,30,-3.91,01,0.00,06,-0.17,01,-4.24,01,10.37,01,73.77,01
1999,12,28,2,35,-4.40,01,0.00,06,-0.27,01,-5.02,01,10.20,01,74.52,01
1999,12,28,2,40,-3.49,01,0.00,06,0.47,01,-3.63,01,10.32,01,75.62,01
1999,12,28,2,45,-3.32,01,0.00,06,0.15,01,-3.30,01,10.34,01,75.33,01
1999,12,28,2,50,-3.52,01,0.00,06,0.38,01,-3.52,01,10.28,01,76.20,01
1999,12,28,2,55,-2.87,01,0.00,06,0.69,01,-2.72,01,10.44,01,76.25,01
1999,12,28,3,0,-3.49,01,0.00,06,-0.03,01,-3.51,01,10.31,01,75.56,01
1999,12,28,3,5,-4.02,01,0.00,06,-0.46,01,-4.75,01,10.06,01,75.56,01
1999,12,28,3,10,-4.15,01,0.00,06,-0.62,01,-4.82,01,9.97,01,76.65,01
1999,12,28,3,15,-4.06,01,0.00,06,-0.63,01,-4.66,01,9.92,01,76.54,01
1999,12,28,3,20,-4.00,01,0.00,06,-0.67,01,-4.64,01,9.88,01,76.88,01
1999,12,28,3,25,-4.03,01,0.00,06,-0.37,01,-4.65,01,9.85,01,77.45,01
1999,12,28,3,30,-3.47,01,0.00,06,0.19,01,-3.44,01,10.06,01,78.26,01
1999,12,28,3,35,-3.08,01,0.00,06,0.32,01,-2.74,01,10.29,01,77.25,01
1999,12,28,3,40,-3.21,01,0.00,06,-0.10,01,-3.01,01,10.25,01,77.01,01
1999,12,28,3,45,-3.22,01,0.00,06,0.07,01,-3.23,01,10.23,01,76.48,01
1999,12,28,3,50,-3.54,01,0.00,06,-1.58,01,-3.76,01,9.21,01,77.34,01
1999,12,28,3,55,-3.90,01,0.00,06,-0.83,01,-4.26,01,8.78,01,80.19,01
1999,12,28,4,0,-3.04,01,0.00,06,0.30,01,-2.93,01,9.11,01,80.98,01
1999,12,28,4,5,-2.83,01,0.00,06,0.42,01,-2.60,01,9.40,01,79.94,01
1999,12,28,4,10,-3.11,01,0.00,06,-0.06,01,-2.90,01,9.39,01,78.63,01
1999,12,28,4,15,-3.66,01,0.00,06,-0.20,01,-3.63,01,9.28,01,78.37,01
1999,12,28,4,20,-3.77,01,0.00,06,-0.68,01,-3.80,01,9.08,01,78.13,01
1999,12,28,4,25,-3.45,01,0.00,06,0.15,01,-3.27,01,9.14,01,79.83,01
1999,12,28,4,30,-2.42,01,0.00,06,0.94,01,-2.24,01,9.45,01,80.08,01
1999,12,28,4,35,-2.24,01,0.00,06,0.95,01,-2.04,01,9.75,01,79.07,01
1999,12,28,4,40,-2.43,01,0.00,06,0.75,01,-2.32,01,9.84,01,78.23,01
1999,12,28,4,45,-2.57,01,0.00,06,0.49,01,-2.45,01,9.90,01,77.74,01
1999,12,28,4,50,-3.17,01,0.00,06,-0.05,01,-3.30,01,9.73,01,77.46,01
1999,12,28,4,55,-3.50,01,0.00,06,-0.34,01,-3.57,01,9.55,01,77.53,01
1999,12,28,5,0,-3.53,01,0.00,06,-0.73,01,-3.48,01,9.29,01,77.82,01
1999,12,28,5,5,-3.77,01,0.00,06,-0.52,01,-3.79,01,9.20,01,78.66,01
1999,12,28,5,10,-3.37,01,0.00,06,-0.27,01,-3.53,01,9.21,01,79.22,01
1999,12,28,5,15,-3.32,01,0.00,06,-0.57,01,-3.45,01,9.18,01,78.89,01
1999,12,28,5,20,-3.58,01,0.00,06,-0.56,01,-3.46,01,9.25,01,80.06,01
1999,12,28,5,25,-3.18,01,0.00,06,-0.27,01,-2.96,01,9.37,01,79.76,01
1999,12,28,5,30,-2.99,01,0.00,06,0.02,01,-2.60,01,9.41,01,79.91,01
1999,12,28,5,35,-2.30,01,0.00,06,0.69,01,-1.86,01,9.75,01,79.17,01
1999,12,28,5,40,-1.90,01,0.00,06,1.09,01,-1.36,01,9.85,01,78.53,01
1999,12,28,5,45,-2.80,01,0.00,06,-0.17,01,-2.53,01,9.33,01,79.07,01
1999,12,28,5,50,-3.21,01,0.00,06,-0.59,01,-3.16,01,8.99,01,82.58,01
1999,12,28,5,55,-2.40,01,0.00,06,0.31,01,-1.95,01,9.20,01,87.11,01
1999,12,28,6,0,-2.17,01,0.00,06,0.52,01,-1.79,01,9.21,01,87.10,01
1999,12,28,6,5,-2.40,01,0.00,06,0.18,01,-2.19,01,9.17,01,88.85,01
1999,12,28,6,10,-2.88,01,0.00,06,-0.40,01,-2.77,01,8.92,01,89.80,01
1999,12,28,6,15,-2.89,01,0.00,06,-0.44,01,-2.78,01,8.76,01,90.96,01
1999,12,28,6,20,-2.95,01,0.00,06,-0.64,01,-2.90,01,8.58,01,92.01,01
1999,12,28,6,25,-2.54,01,0.00,06,-0.98,01,-2.83,01,8.40,01,92.42,01
1999,12,28,6,30,-2.40,01,0.00,06,-1.09,01,-2.54,01,8.21,01,93.14,01
1999,12,28,6,35,-1.20,01,0.00,06,-0.81,01,-1.31,01,8.11,01,94.45,01
1999,12,28,6,40,0.97,01,0.68,06,-0.44,01,0.68,08,8.07,01,94.86,01
1999,12,28,6,45,3.83,01,3.59,06,2.07,01,3.55,01,7.96,01,95.75,01
1999,12,28,6,50,8.58,01,8.55,06,19.38,01,7.88,01,7.90,01,96.20,01
1999,12,28,6,55,13.09,01,13.35,06,38.97,01,11.36,01,7.91,01,96.67,01
1999,12,28,7,0,21.93,01,22.48,06,72.65,01,17.56,01,7.96,01,96.66,01
1999,12,28,7,5,30.39,01,31.60,06,117.16,01,21.69,01,7.89,01,97.03,01
1999,12,28,7,10,37.99,01,39.86,06,133.27,01,26.33,01,7.93,01,96.85,01
1999,12,28,7,15,47.89,01,49.73,06,148.59,01,32.15,01,8.06,01,97.29,01
1999,12,28,7,20,64.97,01,67.91,06,215.55,01,38.79,01,8.18,01,97.19,01
1999,12,28,7,25,79.44,01,83.36,06,259.33,01,44.00,01,8.40,01,97.31,01
1999,12,28,7,30,94.38,01,99.33,06,301.09,01,48.64,01,8.65,01,97.02,01
1999,12,28,7,35,110.12,03,116.20,06,345.90,03,52.29,03,8.90,01,97.03,01
1999,12,28,7,40,126.49,03,133.60,06,385.34,03,56.12,03,9.31,01,96.64,01
1999,12,28,7,45,140.96,03,149.03,06,412.84,03,59.37,03,9.65,01,95.33,01
