2002,5,25,4,35,-2.68,01,.19,01,-3.22,01,9900.00,99,9900.00,99
2002,5,25,4,40,-2.58,01,.15,01,-2.96,01,9900.00,99,9900.00,99
2002,5,25,4,45,-2.54,01,.01,01,-2.84,01,9900.00,99,9900.00,99
2002,5,25,4,50,-2.41,01,.06,01,-2.60,01,9900.00,99,9900.00,99
2002,5,25,4,55,-1.53,01,.31,01,-1.68,01,9900.00,99,9900.00,99
2002,5,25,5,0,.02,01,.38,01,-.12,01,9900.00,99,9900.00,99
2002,5,25,5,5,1.06,01,.21,01,.65,01,9900.00,99,9900.00,99
2002,5,25,5,10,.75,01,.22,01,.35,01,9900.00,99,9900.00,99
2002,5,25,5,15,2.57,01,.67,01,2.31,01,9900.00,99,9900.00,99
2002,5,25,5,20,6.50,01,2.36,01,6.22,01,9900.00,99,9900.00,99
2002,5,25,5,25,11.13,01,9.04,01,10.89,01,9900.00,99,9900.00,99
2002,5,25,5,30,17.53,01,19.85,01,16.48,01,9900.00,99,9900.00,99
2002,5,25,5,35,23.97,01,30.97,01,22.11,01,9900.00,99,9900.00,99
2002,5,25,5,40,34.15,01,64.58,01,29.98,01,9900.00,99,9900.00,99
2002,5,25,5,45,42.67,01,85.51,01,36.53,01,9900.00,99,9900.00,99
2002,5,25,5,50,52.64,01,118.20,01,43.10,01,9900.00,99,9900.00,99
2002,5,25,5,55,63.76,01,154.37,01,49.58,01,9900.00,99,9900.00,99
2002,5,25,6,0,74.77,01,148.59,01,54.75,01,9900.00,99,9900.00,99
2002,5,25,6,5,87.00,01,164.37,01,59.73,01,9900.00,99,9900.00,99
2002,5,25,6,10,101.70,22,292.96,23,65.72,23,9900.00,99,9900.00,99
2002,5,25,6,15,116.78,30,342.40,31,71.67,31,9900.00,99,9900.00,99
2002,5,25,6,20,131.52,34,383.63,35,77.43,35,9900.00,99,9900.00,99
2002,5,25,6,25,142.26,42,407.19,43,81.62,43,9900.00,99,9900.00,99
2002,5,25,6,30,151.43,42,423.08,43,85.46,43,9900.00,99,9900.00,99
2002,5,25,6,35,161.95,42,439.06,43,89.05,43,9900.00,99,9900.00,99
2002,5,25,6,40,171.73,46,446.27,47,93.26,47,9900.00,99,9900.00,99
2002,5,25,6,45,185.65,46,466.12,47,98.82,47,9900.00,99,9900.00,99
2002,5,25,6,50,199.30,50,477.73,51,104.44,51,9900.00,99,9900.00,99
2002,5,25,6,55,217.61,50,508.64,51,110.32,51,9900.00,99,9900.00,99
2002,5,25,7,0,233.80,54,533.63,55,114.24,55,9900.00,99,9900.00,99
2002,5,25,7,5,248.95,50,551.14,51,116.71,51,9900.00,99,9900.00,99
2002,5,25,7,10,264.10,50,567.50,51,119.06,51,9900.00,99,9900.00,99
2002,5,25,7,15,268.61,42,549.49,43,119.37,43,9900.00,99,9900.00,99
2002,5,25,7,20,291.98,42,573.55,43,123.84,43,9900.00,99,9900.00,99
2002,5,25,7,25,311.46,38,575.31,39,126.46,39,9900.00,99,9900.00,99
2002,5,25,7,30,298.28,26,491.51,27,124.24,27,9900.00,99,9900.00,99
2002,5,25,7,35,352.74,26,589.50,27,132.41,27,9900.00,99,9900.00,99
2002,5,25,7,40,354.35,22,563.77,23,132.27,23,9900.00,99,9900.00,99
2002,5,25,7,45,331.57,18,485.36,19,131.13,19,9900.00,99,9900.00,99
2002,5,25,7,50,408.62,30,634.01,31,144.04,31,9900.00,99,9900.00,99
2002,5,25,7,55,430.20,30,654.84,31,152.50,31,9900.00,99,9900.00,99
2002,5,25,8,0,468.02,34,688.30,35,168.19,35,9900.00,99,9900.00,99
2002,5,25,8,5,519.58,26,707.71,27,191.44,27,9900.00,99,9900.00,99
2002,5,25,8,10,546.56,14,665.54,15,210.21,15,9900.00,99,9900.00,99
2002,5,25,8,15,512.26,10,568.77,11,210.74,11,9900.00,99,9900.00,99
2002,5,25,8,20,386.72,03,357.16,03,187.30,03,9900.00,99,9900.00,99
2002,5,25,8,25,432.37,03,429.51,03,182.91,03,9900.00,99,9900.00,99
2002,5,25,8,30,472.61,03,501.85,03,176.44,03,9900.00,99,9900.00,99
2002,5,25,8,35,540.14,10,616.33,11,179.12,11,9900.00,99,9900.00,99
2002,5,25,8,40,609.89,10,698.21,11,191.19,11,9900.00,99,9900.00,99
2002,5,25,8,45,664.79,10,731.02,11,214.94,11,9900.00,99,9900.00,99
2002,5,25,8,50,644.98,03,643.81,03,234.13,03,9900.00,99,9900.00,99
2002,5,25,8,55,535.41,03,446.73,03,232.58,03,9900.00,99,9900.00,99
2002,5,25,9,0,521.99,03,416.35,03,229.76,03,9900.00,99,9900.00,99
2002,5,25,9,5,503.40,03,402.10,03,214.82,03,9900.00,99,9900.00,99
2002,5,25,9,10,555.38,03,492.94,03,200.28,03,9900.00,99,9900.00,99
2002,5,25,9,15,627.16,03,615.62,03,185.53,03,9900.00,99,9900.00,99
2002,5,25,9,20,706.13,03,738.32,03,173.83,03,9900.00,99,9900.00,99
2002,5,25,9,25,733.95,03,786.92,03,160.75,03,9900.00,99,9900.00,99
2002,5,25,9,30,742.32,03,796.74,03,154.40,03,9900.00,99,9900.00,99
2002,5,25,9,35,758.46,03,806.92,03,156.94,03,9900.00,99,9900.00,99
2002,5,25,9,40,780.69,03,818.50,03,164.67,03,9900.00,99,9900.00,99
2002,5,25,9,45,789.66,03,799.54,03,181.35,03,9900.00,99,9900.00,99
2002,5,25,9,50,669.42,03,611.35,03,196.35,03,9900.00,99,9900.00,99
2002,5,25,9,55,712.79,03,660.01,03,183.29,03,9900.00,99,9900.00,99
2002,5,25,10,0,810.55,03,799.76,03,173.91,03,9900.00,99,9900.00,99
2002,5,25,10,5,840.35,03,845.93,03,159.70,03,9900.00,99,9900.00,99
2002,5,25,10,10,844.82,03,843.81,03,158.48,03,9900.00,99,9900.00,99
2002,5,25,10,15,855.44,03,841.58,03,163.40,03,9900.00,99,9900.00,99
2002,5,25,10,20,867.04,03,849.16,03,161.68,03,9900.00,99,9900.00,99
2002,5,25,10,25,859.18,03,831.61,03,163.59,03,9900.00,99,9900.00,99
2002,5,25,10,30,878.46,03,843.26,03,165.95,03,9900.00,99,9900.00,99
2002,5,25,10,35,867.71,03,817.70,03,170.32,03,9900.00,99,9900.00,99
2002,5,25,10,40,887.68,03,835.83,03,166.89,03,9900.00,99,9900.00,99
2002,5,25,10,45,899.13,03,847.17,03,164.00,03,9900.00,99,9900.00,99
2002,5,25,10,50,904.68,03,849.01,03,161.69,03,9900.00,99,9900.00,99
2002,5,25,10,55,916.04,03,857.07,03,161.54,03,9900.00,99,9900.00,99
2002,5,25,11,0,923.05,03,856.11,03,163.12,03,9900.00,99,9900.00,99
2002,5,25,11,5,927.08,03,851.97,03,165.75,03,9900.00,99,9900.00,99
2002,5,25,11,10,932.25,03,849.65,03,169.96,03,9900.00,99,9900.00,99
2002,5,25,11,15,950.93,03,867.81,03,168.38,03,9900.00,99,9900.00,99
2002,5,25,11,20,966.39,03,885.80,03,164.07,03,9900.00,99,9900.00,99
2002,5,25,11,25,973.83,03,886.72,03,166.57,03,9900.00,99,9900.00,99
2002,5,25,11,30,978.04,03,885.99,03,167.81,03,9900.00,99,9900.00,99
2002,5,25,11,35,990.85,03,893.16,03,169.70,03,9900.00,99,9900.00,99
2002,5,25,11,40,972.41,03,871.63,03,164.90,03,9900.00,99,9900.00,99
2002,5,25,11,45,960.19,03,850.22,03,172.13,03,9900.00,99,9900.00,99
2002,5,25,11,50,954.76,03,837.95,03,177.28,03,9900.00,99,9900.00,99
2002,5,25,11,55,1002.10,03,871.05,03,186.36,03,9900.00,99,9900.00,99
2002,5,25,12,0,1013.30,03,869.53,03,201.48,03,9900.00,99,9900.00,99
2002,5,25,12,5,1017.40,03,886.91,03,188.73,03,9900.00,99,9900.00,99
2002,5,25,12,10,1010.80,03,888.29,03,175.74,03,9900.00,99,9900.00,99
2002,5,25,12,15,1018.80,03,909.79,03,163.08,03,9900.00,99,9900.00,99
2002,5,25,12,20,1024.10,03,927.92,03,150.92,03,9900.00,99,9900.00,99
2002,5,25,12,25,1004.00,03,908.04,03,147.67,03,9900.00,99,9900.00,99
2002,5,25,12,30,1039.20,03,944.59,03,149.57,03,9900.00,99,9900.00,99
2002,5,25,12,35,1019.10,03,914.39,03,159.90,03,9900.00,99,9900.00,99
2002,5,25,12,40,1018.00,03,911.24,03,163.09,03,9900.00,99,9900.00,99
2002,5,25,12,45,987.68,03,876.33,03,163.26,03,9900.00,99,9900.00,99
2002,5,25,12,50,1012.20,03,905.18,03,169.56,03,9900.00,99,9900.00,99
2002,5,25,12,55,1011.50,03,922.79,03,151.70,03,9900.00,99,9900.00,99
2002,5,25,13,0,1004.10,03,923.04,03,147.13,03,9900.00,99,9900.00,99
2002,5,25,13,5,1001.60,03,919.96,03,147.03,03,9900.00,99,9900.00,99
2002,5,25,13,10,989.97,03,916.89,03,138.79,03,9900.00,99,9900.00,99
2002,5,25,13,15,991.12,03,926.78,03,139.55,03,9900.00,99,9900.00,99
2002,5,25,13,20,974.30,03,908.14,03,143.20,03,9900.00,99,9900.00,99
2002,5,25,13,25,968.47,03,905.91,03,144.34,03,9900.00,99,9900.00,99
2002,5,25,13,30,969.95,03,916.91,03,139.29,03,9900.00,99,9900.00,99
2002,5,25,13,35,962.94,03,912.94,03,139.72,03,9900.00,99,9900.00,99
2002,5,25,13,40,952.42,03,904.40,03,140.66,03,9900.00,99,9900.00,99
2002,5,25,13,45,934.79,03,886.48,03,144.81,03,9900.00,99,9900.00,99
2002,5,25,13,50,926.63,03,882.21,03,145.48,03,9900.00,99,9900.00,99
2002,5,25,13,55,922.55,03,883.07,03,145.88,03,9900.00,99,9900.00,99
2002,5,25,14,0,913.74,03,881.30,03,144.45,03,9900.00,99,9900.00,99
2002,5,25,14,5,908.16,03,884.37,03,142.78,03,9900.00,99,9900.00,99
2002,5,25,14,10,890.01,03,869.35,03,142.96,03,9900.00,99,9900.00,99
2002,5,25,14,15,871.10,03,853.16,03,145.24,03,9900.00,99,9900.00,99
2002,5,25,14,20,876.90,03,871.96,03,142.62,03,9900.00,99,9900.00,99
2002,5,25,14,25,882.11,03,893.52,03,135.73,03,9900.00,99,9900.00,99
2002,5,25,14,30,869.01,03,881.78,03,140.35,03,9900.00,99,9900.00,99
2002,5,25,14,35,842.55,03,852.48,03,145.43,03,9900.00,99,9900.00,99
2002,5,25,14,40,822.27,03,828.15,03,154.12,03,9900.00,99,9900.00,99
2002,5,25,14,45,808.07,03,805.77,03,168.29,03,9900.00,99,9900.00,99
2002,5,25,14,50,831.67,03,841.77,03,171.54,03,9900.00,99,9900.00,99
2002,5,25,14,55,823.00,10,848.62,11,165.42,11,9900.00,99,9900.00,99
2002,5,25,15,0,806.53,03,842.18,03,164.64,03,9900.00,99,9900.00,99
2002,5,25,15,5,809.70,03,856.70,03,164.58,03,9900.00,99,9900.00,99
2002,5,25,15,10,773.05,10,822.10,11,161.56,11,9900.00,99,9900.00,99
2002,5,25,15,15,726.35,03,773.27,03,160.52,03,9900.00,99,9900.00,99
2002,5,25,15,20,748.60,10,820.07,11,157.36,11,9900.00,99,9900.00,99
2002,5,25,15,25,720.09,10,796.52,11,155.23,11,9900.00,99,9900.00,99
2002,5,25,15,30,725.28,10,823.13,11,154.40,11,9900.00,99,9900.00,99
2002,5,25,15,35,711.60,10,821.76,11,153.44,11,9900.00,99,9900.00,99
2002,5,25,15,40,697.86,03,815.45,03,153.80,03,9900.00,99,9900.00,99
2002,5,25,15,45,681.21,10,803.24,11,154.19,11,9900.00,99,9900.00,99
2002,5,25,15,50,692.10,10,828.01,11,161.19,11,9900.00,99,9900.00,99
2002,5,25,15,55,651.68,10,769.44,11,167.79,11,9900.00,99,9900.00,99
2002,5,25,16,0,651.04,10,763.15,11,181.21,11,9900.00,99,9900.00,99
2002,5,25,16,5,548.40,03,594.54,03,190.42,03,9900.00,99,9900.00,99
2002,5,25,16,10,452.56,03,431.04,03,195.53,03,9900.00,99,9900.00,99
2002,5,25,16,15,553.24,10,594.16,11,212.42,11,9900.00,99,9900.00,99
2002,5,25,16,20,508.75,10,545.24,11,208.32,11,9900.00,99,9900.00,99
2002,5,25,16,25,426.83,03,426.37,03,195.21,03,9900.00,99,9900.00,99
2002,5,25,16,30,261.13,03,160.73,03,177.61,03,9900.00,99,9900.00,99
2002,5,25,16,35,263.61,03,152.18,03,191.25,03,9900.00,99,9900.00,99
2002,5,25,16,40,336.77,10,261.62,11,212.15,11,9900.00,99,9900.00,99
2002,5,25,16,45,313.53,03,188.93,03,225.07,03,9900.00,99,9900.00,99
2002,5,25,16,50,362.67,10,250.98,11,247.75,11,9900.00,99,9900.00,99
2002,5,25,16,55,395.46,03,310.87,03,259.53,03,9900.00,99,9900.00,99
2002,5,25,17,0,253.10,03,88.94,03,221.80,03,9900.00,99,9900.00,99
2002,5,25,17,5,196.71,03,26.45,03,193.13,03,9900.00,99,9900.00,99
2002,5,25,17,10,212.04,03,52.75,03,195.57,03,9900.00,99,9900.00,99
2002,5,25,17,15,216.03,03,36.06,03,210.27,03,9900.00,99,9900.00,99
2002,5,25,17,20,236.27,10,54.85,11,225.46,11,9900.00,99,9900.00,99
2002,5,25,17,25,232.84,03,44.13,03,225.62,03,9900.00,99,9900.00,99
2002,5,25,17,30,221.97,10,47.18,11,214.39,11,9900.00,99,9900.00,99
2002,5,25,17,35,270.00,10,211.48,11,207.00,11,9900.00,99,9900.00,99
2002,5,25,17,40,311.37,14,349.98,15,208.42,15,9900.00,99,9900.00,99
2002,5,25,17,45,335.14,22,431.43,23,216.03,23,9900.00,99,9900.00,99
2002,5,25,17,50,330.28,26,452.93,27,215.50,27,9900.00,99,9900.00,99
2002,5,25,17,55,289.36,26,403.45,27,195.70,27,9900.00,99,9900.00,99
2002,5,25,18,0,232.47,22,318.09,23,163.09,23,9900.00,99,9900.00,99
2002,5,25,18,5,192.89,18,282.40,19,134.60,19,9900.00,99,9900.00,99
2002,5,25,18,10,197.84,26,380.03,27,123.87,27,9900.00,99,9900.00,99
2002,5,25,18,15,163.13,22,306.64,23,109.37,23,9900.00,99,9900.00,99
2002,5,25,18,20,128.99,18,224.10,19,94.34,19,9900.00,99,9900.00,99
2002,5,25,18,25,98.01,03,110.44,03,81.41,03,9900.00,99,9900.00,99
2002,5,25,18,30,80.11,10,75.76,11,71.92,11,9900.00,99,9900.00,99
2002,5,25,18,35,60.92,03,18.29,03,60.29,03,9900.00,99,9900.00,99
2002,5,25,18,40,52.34,01,8.12,01,43.80,01,9900.00,99,9900.00,99
2002,5,25,18,45,43.84,01,.50,01,38.02,01,9900.00,99,9900.00,99
2002,5,25,18,50,38.46,01,-.21,01,33.33,01,9900.00,99,9900.00,99
2002,5,25,18,55,33.40,01,-.36,01,29.05,01,9900.00,99,9900.00,99
2002,5,25,19,0,29.31,01,-.34,01,25.74,01,9900.00,99,9900.00,99
2002,5,25,19,5,20.91,01,-.46,01,18.05,01,9900.00,99,9900.00,99
2002,5,25,19,10,14.15,01,-.66,01,12.10,01,9900.00,99,9900.00,99
2002,5,25,19,15,9.58,01,-.59,01,8.60,01,9900.00,99,9900.00,99
2002,5,25,19,20,6.12,01,-.46,01,5.25,01,9900.00,99,9900.00,99
2002,5,25,19,25,2.72,01,-.31,01,2.40,01,9900.00,99,9900.00,99
2002,5,25,19,30,.06,01,-.20,01,.04,01,9900.00,99,9900.00,99
2002,5,25,19,35,-2.73,01,-.23,01,-2.73,01,9900.00,99,9900.00,99
2002,5,25,19,40,-4.31,01,-.23,01,-4.12,01,9900.00,99,9900.00,99
2002,5,25,19,45,-5.25,01,-.26,01,-4.57,01,9900.00,99,9900.00,99
2002,5,25,19,50,-6.85,01,-.43,01,-6.18,01,9900.00,99,9900.00,99
2002,5,25,19,55,-6.75,01,-.41,01,-6.08,01,9900.00,99,9900.00,99
2002,5,25,20,0,-6.04,01,-.21,01,-5.28,01,9900.00,99,9900.00,99
2002,5,25,20,5,-6.18,01,-.15,01,-5.51,01,9900.00,99,9900.00,99
2002,5,25,20,10,-6.69,01,-.28,01,-5.70,01,9900.00,99,9900.00,99
2002,5,25,20,15,-6.08,01,-.31,01,-5.18,01,9900.00,99,9900.00,99
2002,5,25,20,20,-4.83,01,.08,01,-4.25,01,9900.00,99,9900.00,99
2002,5,25,20,25,-3.37,01,.41,01,-3.13,01,9900.00,99,9900.00,99
2002,5,25,20,30,-3.23,01,.44,01,-3.10,01,9900.00,99,9900.00,99
2002,5,25,20,35,-4.67,01,.11,01,-3.92,01,9900.00,99,9900.00,99
2002,5,25,20,40,-5.62,01,-.26,01,-4.61,01,9900.00,99,9900.00,99
2002,5,25,20,45,-6.50,01,-.59,01,-5.71,01,9900.00,99,9900.00,99
2002,5,25,20,50,-6.79,01,-.75,01,-5.82,01,9900.00,99,9900.00,99
2002,5,25,20,55,-6.08,01,-.64,01,-5.39,01,9900.00,99,9900.00,99
2002,5,25,21,0,-5.03,01,-.61,01,-4.30,01,9900.00,99,9900.00,99
2002,5,25,21,5,-4.34,01,-.59,01,-4.00,01,9900.00,99,9900.00,99
2002,5,25,21,10,-3.67,01,-.45,01,-3.36,01,9900.00,99,9900.00,99
2002,5,25,21,15,-3.25,01,-.32,01,-3.21,01,9900.00,99,9900.00,99
2002,5,25,21,20,-3.07,01,-.11,01,-3.09,01,9900.00,99,9900.00,99
2002,5,25,21,25,-2.57,01,-.06,01,-2.28,01,9900.00,99,9900.00,99
2002,5,25,21,30,-2.56,01,-.03,01,-2.14,01,9900.00,99,9900.00,99
2002,5,25,21,35,-2.86,01,-.03,01,-2.66,01,9900.00,99,9900.00,99
2002,5,25,21,40,-2.89,01,-.14,01,-2.59,01,9900.00,99,9900.00,99
2002,5,25,21,45,-3.88,01,-.45,01,-3.63,01,9900.00,99,9900.00,99
2002,5,25,21,50,-5.25,01,-.65,01,-4.56,01,9900.00,99,9900.00,99
2002,5,25,21,55,-5.91,01,-.60,01,-5.29,01,9900.00,99,9900.00,99
2002,5,25,22,0,-5.68,01,-.53,01,-5.11,01,9900.00,99,9900.00,99
2002,5,25,22,5,-5.02,01,-.14,01,-4.36,01,9900.00,99,9900.00,99
2002,5,25,22,10,-5.90,01,-.49,01,-5.27,01,9900.00,99,9900.00,99
2002,5,25,22,15,-6.01,01,-.63,01,-5.60,01,9900.00,99,9900.00,99
2002,5,25,22,20,-4.79,01,-.08,01,-4.40,01,9900.00,99,9900.00,99
2002,5,25,22,25,-4.79,01,.19,01,-4.23,01,9900.00,99,9900.00,99
2002,5,25,22,30,-5.66,01,.09,01,-4.86,01,9900.00,99,9900.00,99
2002,5,25,22,35,-5.30,01,.03,01,-4.47,01,9900.00,99,9900.00,99
2002,5,25,22,40,-4.96,01,-.14,01,-4.23,01,9900.00,99,9900.00,99
2002,5,25,22,45,-5.09,01,-.09,01,-4.32,01,9900.00,99,9900.00,99
2002,5,25,22,50,-4.76,01,-.17,01,-4.22,01,9900.00,99,9900.00,99
2002,5,25,22,55,-4.96,01,-.08,01,-4.22,01,9900.00,99,9900.00,99
2002,5,25,23,0,-4.61,01,.05,01,-4.07,01,9900.00,99,9900.00,99
2002,5,25,23,5,-4.33,01,.08,01,-3.75,01,9900.00,99,9900.00,99
2002,5,25,23,10,-3.51,01,.17,01,-3.25,01,9900.00,99,9900.00,99
2002,5,25,23,15,-4.02,01,.26,01,-3.50,01,9900.00,99,9900.00,99
2002,5,25,23,20,-4.50,01,.17,01,-4.17,01,9900.00,99,9900.00,99
2002,5,25,23,25,-4.43,01,.05,01,-4.07,01,9900.00,99,9900.00,99
2002,5,25,23,30,-3.99,01,.14,01,-3.34,01,9900.00,99,9900.00,99
2002,5,25,23,35,-4.20,01,.06,01,-3.68,01,9900.00,99,9900.00,99
2002,5,25,23,40,-4.32,01,.14,01,-3.90,01,9900.00,99,9900.00,99
2002,5,25,23,45,-3.33,01,.31,01,-3.20,01,9900.00,99,9900.00,99
2002,5,25,23,50,-3.99,01,.30,01,-3.28,01,9900.00,99,9900.00,99
2002,5,25,23,55,-4.25,01,.15,01,-3.49,01,9900.00,99,9900.00,99
2002,5,26,0,0,-3.64,01,.22,01,-3.30,01,9900.00,99,9900.00,99
2002,5,26,0,5,-3.22,01,.25,01,-3.04,01,9900.00,99,9900.00,99
2002,5,26,0,10,-3.25,01,.12,01,-3.10,01,9900.00,99,9900.00,99
2002,5,26,0,15,-3.09,01,.23,01,-2.95,01,9900.00,99,9900.00,99
2002,5,26,0,20,-3.30,01,-.14,01,-3.02,01,9900.00,99,9900.00,99
2002,5,26,0,25,-3.44,01,-.45,01,-3.28,01,9900.00,99,9900.00,99
2002,5,26,0,30,-4.26,01,-.28,01,-3.88,01,9900.00,99,9900.00,99
2002,5,26,0,35,-4.65,01,-.33,01,-4.21,01,9900.00,99,9900.00,99
2002,5,26,0,40,-4.73,01,-.40,01,-4.22,01,9900.00,99,9900.00,99
2002,5,26,0,45,-4.85,01,-.32,01,-4.22,01,9900.00,99,9900.00,99
2002,5,26,0,50,-4.67,01,-.17,01,-4.19,01,9900.00,99,9900.00,99
2002,5,26,0,55,-4.44,01,.01,01,-3.87,01,9900.00,99,9900.00,99
2002,5,26,1,0,-4.05,01,.24,01,-3.32,01,9900.00,99,9900.00,99
2002,5,26,1,5,-4.05,01,.34,01,-3.31,01,9900.00,99,9900.00,99
2002,5,26,1,10,-4.16,01,.05,01,-3.45,01,9900.00,99,9900.00,99
2002,5,26,1,15,-3.57,01,-.08,01,-3.30,01,9900.00,99,9900.00,99
2002,5,26,1,20,-2.83,01,-.10,01,-2.62,01,9900.00,99,9900.00,99
2002,5,26,1,25,-2.72,01,-.06,01,-2.50,01,9900.00,99,9900.00,99
2002,5,26,1,30,-2.75,01,0.00,01,-2.62,01,9900.00,99,9900.00,99
2002,5,26,1,35,-2.51,01,.04,01,-2.10,01,9900.00,99,9900.00,99
2002,5,26,1,40,-2.61,01,.08,01,-2.36,01,9900.00,99,9900.00,99
2002,5,26,1,45,-2.60,01,.14,01,-2.22,01,9900.00,99,9900.00,99
2002,5,26,1,50,-2.93,01,.12,01,-2.82,01,9900.00,99,9900.00,99
2002,5,26,1,55,-3.26,01,.01,01,-3.06,01,9900.00,99,9900.00,99
2002,5,26,2,0,-3.27,01,-.01,01,-3.25,01,9900.00,99,9900.00,99
2002,5,26,2,5,-3.30,01,-.10,01,-3.22,01,9900.00,99,9900.00,99
2002,5,26,2,10,-3.60,01,-.25,01,-3.30,01,9900.00,99,9900.00,99
2002,5,26,2,15,-3.35,01,-.21,01,-3.28,01,9900.00,99,9900.00,99
2002,5,26,2,20,-3.52,01,-.14,01,-3.36,01,9900.00,99,9900.00,99
2002,5,26,2,25,-3.37,01,.12,01,-3.15,01,9900.00,99,9900.00,99
2002,5,26,2,30,-2.94,01,.35,01,-2.78,01,9900.00,99,9900.00,99
2002,5,26,2,35,-3.35,01,.21,01,-3.25,01,9900.00,99,9900.00,99
2002,5,26,2,40,-3.62,01,.12,01,-3.33,01,9900.00,99,9900.00,99
2002,5,26,2,45,-3.22,01,.09,01,-3.16,01,9900.00,99,9900.00,99
2002,5,26,2,50,-3.22,01,.09,01,-3.13,01,9900.00,99,9900.00,99
2002,5,26,2,55,-3.26,01,.10,01,-3.04,01,9900.00,99,9900.00,99
2002,5,26,3,0,-3.66,01,.01,01,-3.28,01,9900.00,99,9900.00,99
2002,5,26,3,5,-3.73,01,-.06,01,-3.32,01,9900.00,99,9900.00,99
2002,5,26,3,10,-3.10,01,.06,01,-3.00,01,9900.00,99,9900.00,99
2002,5,26,3,15,-2.55,01,.30,01,-2.32,01,9900.00,99,9900.00,99
2002,5,26,3,20,-2.50,01,.30,01,-1.97,01,9900.00,99,9900.00,99
2002,5,26,3,25,-2.80,01,.12,01,-2.64,01,9900.00,99,9900.00,99
2002,5,26,3,30,-3.19,01,-.05,01,-2.90,01,9900.00,99,9900.00,99
2002,5,26,3,35,-3.14,01,-.03,01,-2.94,01,9900.00,99,9900.00,99
2002,5,26,3,40,-2.72,01,.08,01,-2.54,01,9900.00,99,9900.00,99
2002,5,26,3,45,-2.83,01,.08,01,-2.76,01,9900.00,99,9900.00,99
2002,5,26,3,50,-3.12,01,-.04,01,-3.01,01,9900.00,99,9900.00,99
2002,5,26,3,55,-3.16,01,.01,01,-3.08,01,9900.00,99,9900.00,99
2002,5,26,4,0,-2.88,01,.19,01,-2.66,01,9900.00,99,9900.00,99
2002,5,26,4,5,-2.72,01,.24,01,-2.51,01,9900.00,99,9900.00,99
2002,5,26,4,10,-2.61,01,.29,01,-2.66,01,9900.00,99,9900.00,99
2002,5,26,4,15,-2.57,01,.37,01,-2.21,01,9900.00,99,9900.00,99
2002,5,26,4,20,-2.47,01,.36,01,-1.90,01,9900.00,99,9900.00,99
2002,5,26,4,25,-2.49,01,.46,01,-2.01,01,9900.00,99,9900.00,99
2002,5,26,4,30,-2.24,01,.50,01,-1.87,01,9900.00,99,9900.00,99
2002,5,26,4,35,-2.55,01,.44,01,-2.05,01,9900.00,99,9900.00,99
2002,5,26,4,40,-2.67,01,.21,01,-2.36,01,9900.00,99,9900.00,99
2002,5,26,4,45,-2.51,01,.19,01,-2.05,01,9900.00,99,9900.00,99
2002,5,26,4,50,-2.58,01,.08,01,-2.14,01,9900.00,99,9900.00,99
2002,5,26,4,55,-2.62,01,-.22,01,-2.33,01,9900.00,99,9900.00,99
2002,5,26,5,0,-2.26,01,-.30,01,-1.91,01,9900.00,99,9900.00,99
2002,5,26,5,5,-1.36,01,-.19,01,-1.54,01,9900.00,99,9900.00,99
2002,5,26,5,10,-.08,01,.06,01,-.27,01,9900.00,99,9900.00,99
2002,5,26,5,15,1.52,01,.17,01,1.44,01,9900.00,99,9900.00,99
2002,5,26,5,20,3.87,01,.15,01,3.40,01,9900.00,99,9900.00,99
2002,5,26,5,25,8.16,01,.52,01,7.20,01,9900.00,99,9900.00,99
2002,5,26,5,30,13.46,01,1.13,01,11.55,01,9900.00,99,9900.00,99
2002,5,26,5,35,20.17,01,3.08,01,17.28,01,9900.00,99,9900.00,99
2002,5,26,5,40,26.38,01,6.74,01,22.61,01,9900.00,99,9900.00,99
2002,5,26,5,45,29.96,01,2.98,01,25.46,01,9900.00,99,9900.00,99
2002,5,26,5,50,34.51,01,6.24,01,28.90,01,9900.00,99,9900.00,99
2002,5,26,5,55,40.36,01,11.04,01,39.58,01,9900.00,99,9900.00,99
2002,5,26,6,0,48.91,01,24.86,01,45.99,01,9900.00,99,9900.00,99
2002,5,26,6,5,63.21,01,52.12,01,55.19,01,9900.00,99,9900.00,99
2002,5,26,6,10,83.00,10,136.59,11,65.54,11,9900.00,99,9900.00,99
2002,5,26,6,15,82.59,10,106.57,11,68.10,11,9900.00,99,9900.00,99
2002,5,26,6,20,94.21,03,96.77,03,80.49,03,9900.00,99,9900.00,99
2002,5,26,6,25,127.83,14,190.45,15,97.43,15,9900.00,99,9900.00,99
2002,5,26,6,30,137.06,14,181.67,15,106.36,15,9900.00,99,9900.00,99
2002,5,26,6,35,177.35,18,289.62,19,120.24,19,9900.00,99,9900.00,99
2002,5,26,6,40,210.32,22,391.96,23,126.27,23,9900.00,99,9900.00,99
2002,5,26,6,45,229.03,22,429.99,23,129.84,23,9900.00,99,9900.00,99
2002,5,26,6,50,239.02,18,429.50,19,130.38,19,9900.00,99,9900.00,99
2002,5,26,6,55,207.30,10,301.61,11,124.84,11,9900.00,99,9900.00,99
2002,5,26,7,0,222.08,03,322.56,03,125.91,03,9900.00,99,9900.00,99
2002,5,26,7,5,243.57,10,357.26,11,133.40,11,9900.00,99,9900.00,99
2002,5,26,7,10,269.23,14,400.92,15,140.64,15,9900.00,99,9900.00,99
2002,5,26,7,15,275.48,10,389.36,11,144.44,11,9900.00,99,9900.00,99
