1998,1,28,11,10,815.37,75,608.61,06,611.30,74,127.60,74,25.89,01,50.82,01
1998,1,28,11,15,822.29,71,618.11,06,618.60,70,128.60,70,26.08,01,50.19,01
1998,1,28,11,20,829.22,67,632.04,06,632.10,66,129.30,66,26.84,01,48.25,01
1998,1,28,11,25,829.15,71,638.97,06,638.30,70,129.00,70,26.51,01,49.24,01
1998,1,28,11,30,831.09,63,660.20,06,663.10,62,128.30,62,26.95,01,48.15,01
1998,1,28,11,35,843.05,55,677.90,06,684.80,54,126.70,54,26.99,01,48.04,01
1998,1,28,11,40,848.00,59,687.87,06,695.80,58,126.20,58,27.08,01,47.78,01
1998,1,28,11,45,850.97,55,698.78,06,709.00,54,125.10,54,26.77,01,48.49,01
1998,1,28,11,50,852.94,51,710.37,06,723.00,50,124.30,50,26.91,01,48.15,01
1998,1,28,11,55,854.92,51,711.14,06,724.00,50,123.50,50,26.83,01,48.21,01
1998,1,28,12,0,856.91,47,717.54,06,729.00,46,125.40,46,27.11,01,47.23,01
1998,1,28,12,5,850.90,43,719.89,06,730.00,42,126.80,42,27.31,01,46.47,01
1998,1,28,12,10,847.90,43,728.92,06,739.00,42,128.70,42,27.26,01,46.56,01
1998,1,28,12,15,852.92,35,741.76,06,760.00,34,125.00,34,27.44,01,45.82,01
1998,1,28,12,20,854.95,39,743.31,06,768.00,38,120.90,38,27.52,01,45.45,01
1998,1,28,12,25,838.96,31,732.72,06,757.00,30,120.40,30,27.59,01,45.04,01
1998,1,28,12,30,848.01,31,750.11,06,783.00,30,118.30,30,28.05,01,43.70,01
1998,1,28,12,35,839.05,31,754.17,06,791.00,30,117.80,30,28.52,01,42.35,01
1998,1,28,12,40,833.10,31,753.14,06,794.00,30,116.60,30,28.56,01,42.43,01
1998,1,28,12,45,824.15,27,745.07,06,790.00,26,114.30,26,28.51,01,42.42,01
1998,1,28,12,50,820.22,27,743.86,06,793.00,26,113.60,26,28.71,01,41.43,01
1998,1,28,12,55,815.29,23,745.44,06,800.00,22,112.90,22,28.89,01,41.13,01
1998,1,28,13,0,809.37,23,746.91,06,809.00,22,110.90,22,29.02,01,40.63,01
1998,1,28,13,5,802.45,23,740.87,06,806.00,22,111.20,22,28.93,01,40.67,01
1998,1,28,13,10,793.53,19,731.02,06,799.00,18,111.10,18,29.00,01,40.46,01
1998,1,28,13,15,790.63,23,729.50,06,803.00,22,111.10,22,29.32,01,39.82,01
1998,1,28,13,20,783.73,19,727.30,06,807.00,18,110.80,18,29.13,01,40.17,01
1998,1,28,13,25,775.82,15,726.36,06,817.00,14,107.60,14,29.21,01,39.89,01
1998,1,28,13,30,768.92,15,718.85,06,815.00,14,107.30,14,29.64,01,38.77,01
1998,1,28,13,35,766.04,19,713.70,06,819.00,18,105.20,18,29.66,01,38.54,01
1998,1,28,13,40,759.15,19,709.07,06,823.00,18,104.00,18,29.70,01,38.56,01
1998,1,28,13,45,751.26,15,704.52,06,826.00,14,104.00,14,29.88,01,37.95,01
1998,1,28,13,50,742.37,15,698.58,06,828.00,14,103.70,14,29.96,01,37.91,01
1998,1,28,13,55,733.47,19,688.03,06,825.00,18,102.70,18,29.93,01,37.94,01
1998,1,28,14,0,721.57,19,675.42,06,819.00,18,102.00,18,30.05,01,37.52,01
1998,1,28,14,5,708.66,11,665.72,06,814.00,10,103.70,10,30.23,01,36.99,01
1998,1,28,14,10,698.37,11,659.57,06,816.00,10,104.40,10,30.24,01,36.98,01
1998,1,28,14,15,687.36,11,651.08,06,818.00,10,103.10,10,30.21,01,37.08,01
1998,1,28,14,20,671.24,11,636.23,06,813.00,10,100.40,10,30.16,01,37.11,01
1998,1,28,14,25,655.79,03,624.05,06,811.00,03,98.60,03,30.53,01,36.33,01
1998,1,28,14,30,642.63,03,614.70,06,811.00,03,98.60,03,30.62,01,36.12,01
1998,1,28,14,35,629.37,03,603.80,06,812.00,03,96.70,03,30.39,01,36.31,01
1998,1,28,14,40,615.41,11,591.64,06,809.00,10,96.30,10,30.59,01,36.17,01
1998,1,28,14,45,601.34,03,575.99,06,801.00,03,95.60,03,30.60,01,35.59,01
1998,1,28,14,50,585.87,03,562.30,06,799.00,03,93.40,03,30.51,01,35.93,01
1998,1,28,14,55,569.40,03,549.80,06,801.00,03,90.30,03,30.74,01,35.59,01
1998,1,28,15,0,552.70,03,535.47,06,796.00,03,89.60,03,30.87,01,35.63,01
1998,1,28,15,5,536.01,03,518.79,06,788.00,03,88.30,03,30.90,01,35.15,01
1998,1,28,15,10,521.64,03,502.86,06,779.00,03,88.30,03,31.01,01,34.73,01
1998,1,28,15,15,504.73,03,485.75,06,769.00,03,87.60,03,30.83,01,35.07,01
1998,1,28,15,20,486.78,03,470.72,06,767.00,03,84.90,03,30.91,01,35.05,01
1998,1,28,15,25,469.27,03,455.28,06,761.00,03,83.90,03,30.91,01,35.17,01
1998,1,28,15,30,449.58,03,436.03,06,751.00,03,81.00,03,30.83,01,35.35,01
1998,1,28,15,35,432.73,03,418.92,06,740.00,03,80.60,03,30.97,01,34.38,01
1998,1,28,15,40,414.30,03,401.06,06,731.00,03,78.40,03,31.00,01,34.35,01
1998,1,28,15,45,395.81,03,383.82,06,723.00,03,76.30,03,31.06,01,34.36,01
1998,1,28,15,50,379.64,03,367.47,06,716.00,03,74.60,03,31.13,01,34.15,01
1998,1,28,15,55,362.80,03,348.33,06,702.00,03,72.80,03,31.07,01,34.03,01
1998,1,28,16,0,345.52,03,330.79,06,690.10,03,71.50,03,31.00,01,34.27,01
1998,1,28,16,5,326.17,03,312.36,06,679.30,03,68.66,03,30.93,01,34.47,01
1998,1,28,16,10,305.78,03,294.72,06,671.60,03,65.34,03,30.88,01,34.17,01
1998,1,28,16,15,287.93,03,278.07,06,659.80,03,64.20,03,31.03,01,33.14,01
1998,1,28,16,20,269.35,03,258.79,06,643.70,03,61.47,03,31.07,01,32.40,01
1998,1,28,16,25,250.43,03,239.79,06,629.40,03,58.04,03,31.01,01,32.99,01
1998,1,28,16,30,231.86,03,222.06,06,611.20,03,56.53,03,30.94,01,33.57,01
1998,1,28,16,35,213.87,03,205.56,06,598.90,03,54.21,03,30.87,01,33.91,01
1998,1,28,16,40,193.00,03,186.23,06,578.30,03,50.65,03,30.95,01,32.97,01
1998,1,28,16,45,172.95,03,167.52,06,554.10,03,47.82,03,31.00,01,32.53,01
1998,1,28,16,50,153.50,03,149.02,06,526.50,03,45.04,03,31.04,01,32.42,01
1998,1,28,16,55,135.18,03,130.80,06,496.70,03,41.98,03,30.92,01,32.69,01
1998,1,28,17,0,117.98,01,114.04,06,465.90,01,39.46,01,30.87,01,33.00,01
1998,1,28,17,5,100.37,01,96.87,06,430.90,01,36.01,01,30.82,01,33.20,01
1998,1,28,17,10,83.69,01,80.15,06,390.70,01,32.35,01,30.80,01,32.85,01
1998,1,28,17,15,67.94,01,65.00,06,348.40,01,28.97,01,30.74,01,32.67,01
1998,1,28,17,20,52.86,01,50.56,06,299.60,01,25.24,01,30.75,01,32.79,01
1998,1,28,17,25,37.77,01,35.95,06,234.40,01,20.55,01,30.64,01,33.09,01
1998,1,28,17,30,24.30,01,23.37,06,153.60,01,16.14,01,30.48,01,33.42,01
1998,1,28,17,35,13.66,01,12.09,06,41.79,01,10.88,01,30.35,01,33.55,01
1998,1,28,17,40,5.85,01,6.08,06,40.93,01,5.62,01,30.24,01,33.70,01
1998,1,28,17,45,0.51,01,0.00,06,7.82,01,0.85,01,30.11,01,33.88,01
1998,1,28,17,50,-3.21,01,0.00,06,-0.73,01,-2.83,01,29.96,01,34.14,01
1998,1,28,17,55,-5.42,01,0.00,06,-1.21,01,-5.23,01,29.81,01,34.27,01
1998,1,28,18,0,-6.19,01,0.00,06,-1.30,01,-5.83,01,29.70,01,34.53,01
1998,1,28,18,5,-6.74,01,0.00,06,-1.36,01,-6.40,01,29.61,01,34.81,01
1998,1,28,18,10,-7.13,01,0.00,06,-1.46,01,-6.67,01,29.37,01,35.22,01
1998,1,28,18,15,-7.24,01,0.00,06,-1.61,01,-7.02,01,29.11,01,35.54,01
1998,1,28,18,20,-7.02,01,0.00,06,-1.71,01,-6.84,01,28.98,01,35.95,01
1998,1,28,18,25,-6.12,01,0.00,06,-1.48,01,-5.78,01,28.98,01,35.76,01
1998,1,28,18,30,-5.96,01,0.00,06,-1.39,01,-5.73,01,28.86,01,35.88,01
1998,1,28,18,35,-5.69,01,0.00,06,-1.32,01,-5.66,01,28.82,01,35.92,01
1998,1,28,18,40,-5.71,01,0.00,06,-1.41,01,-5.66,01,28.75,01,36.03,01
1998,1,28,18,45,-5.82,01,0.00,06,-1.46,01,-5.68,01,28.64,01,36.07,01
1998,1,28,18,50,-5.66,01,0.00,06,-1.39,01,-5.66,01,28.48,01,36.28,01
1998,1,28,18,55,-5.65,01,0.00,06,-1.25,01,-5.66,01,28.24,01,36.32,01
1998,1,28,19,0,-5.65,01,0.00,06,-1.23,01,-5.66,01,28.00,01,36.67,01
1998,1,28,19,5,-5.65,01,0.00,06,-1.45,01,-5.66,01,27.86,01,36.53,01
1998,1,28,19,10,-5.85,01,0.00,06,-1.64,01,-5.92,01,27.50,01,36.18,01
1998,1,28,19,15,-5.94,01,0.00,06,-1.64,01,-6.04,01,27.16,01,36.62,01
1998,1,28,19,20,-5.96,01,0.00,06,-1.67,01,-6.04,01,26.94,01,36.96,01
1998,1,28,19,25,-5.81,01,0.00,06,-1.51,01,-5.87,01,26.82,01,37.46,01
1998,1,28,19,30,-5.64,01,0.00,06,-1.12,01,-5.41,01,26.81,01,38.05,01
1998,1,28,19,35,-5.66,01,0.00,06,-1.28,01,-5.67,01,26.69,01,37.71,01
1998,1,28,19,40,-5.67,01,0.00,06,-1.20,01,-5.67,01,26.46,01,38.74,01
1998,1,28,19,45,-5.65,01,0.00,06,-1.08,01,-5.66,01,26.41,01,38.92,01
1998,1,28,19,50,-5.65,01,0.00,06,-1.12,01,-5.67,01,26.16,01,39.32,01
1998,1,28,19,55,-5.67,01,0.00,06,-1.17,01,-5.73,01,25.98,01,39.63,01
1998,1,28,20,0,-5.75,01,0.00,06,-1.21,01,-5.76,01,25.80,01,39.83,01
1998,1,28,20,5,-5.65,01,0.00,06,-1.14,01,-5.66,01,25.62,01,40.16,01
1998,1,28,20,10,-5.65,01,0.00,06,-1.26,01,-5.66,01,25.30,01,40.14,01
1998,1,28,20,15,-5.31,01,0.00,06,-1.05,01,-5.20,01,25.10,01,39.96,01
1998,1,28,20,20,-4.70,01,0.00,06,-0.71,01,-4.55,01,25.25,01,39.32,01
1998,1,28,20,25,-4.77,01,0.00,06,-0.59,01,-4.60,01,25.29,01,39.07,01
1998,1,28,20,30,-4.96,01,0.00,06,-0.72,01,-4.93,01,25.13,01,39.01,01
1998,1,28,20,35,-4.90,01,0.00,06,-0.52,01,-4.59,01,25.09,01,38.62,01
1998,1,28,20,40,-5.20,01,0.00,06,-0.59,01,-5.01,01,25.06,01,38.42,01
1998,1,28,20,45,-5.56,01,0.00,06,-0.85,01,-5.52,01,24.92,01,38.51,01
1998,1,28,20,50,-5.87,01,0.00,06,-1.05,01,-6.00,01,24.71,01,38.68,01
1998,1,28,20,55,-5.87,01,0.00,06,-1.07,01,-5.89,01,24.51,01,38.83,01
1998,1,28,21,0,-5.38,01,0.00,06,-1.01,01,-5.29,01,24.41,01,38.80,01
1998,1,28,21,5,-5.27,01,0.00,06,-1.01,01,-5.28,01,24.28,01,38.90,01
1998,1,28,21,10,-5.15,01,0.00,06,-0.98,01,-5.16,01,24.10,01,39.08,01
1998,1,28,21,15,-5.10,01,0.00,06,-0.88,01,-4.79,01,23.97,01,39.28,01
1998,1,28,21,20,-4.79,01,0.00,06,-0.81,01,-4.59,01,23.95,01,39.25,01
1998,1,28,21,25,-4.98,01,0.00,06,-0.80,01,-4.67,01,23.80,01,39.50,01
1998,1,28,21,30,-5.16,01,0.00,06,-0.83,01,-4.92,01,23.54,01,39.78,01
1998,1,28,21,35,-5.02,01,0.00,06,-0.98,01,-4.91,01,23.28,01,40.15,01
1998,1,28,21,40,-4.55,01,0.00,06,-0.89,01,-4.48,01,23.03,01,40.51,01
1998,1,28,21,45,-4.00,01,0.00,06,-0.58,01,-3.91,01,23.19,01,40.10,01
1998,1,28,21,50,-3.62,01,0.00,06,-0.33,01,-3.22,01,23.43,01,39.55,01
1998,1,28,21,55,-3.97,01,0.00,06,-0.47,01,-3.90,01,23.21,01,39.86,01
1998,1,28,22,0,-4.15,01,0.00,06,-0.53,01,-4.15,01,23.03,01,40.22,01
1998,1,28,22,5,-4.15,01,0.00,06,-0.45,01,-4.10,01,23.04,01,40.26,01
1998,1,28,22,10,-4.13,01,0.00,06,-0.49,01,-4.09,01,22.95,01,40.58,01
1998,1,28,22,15,-4.15,01,0.00,06,-0.47,01,-4.15,01,22.87,01,41.07,01
1998,1,28,22,20,-3.89,01,0.00,06,-0.30,01,-3.68,01,22.93,01,41.35,01
1998,1,28,22,25,-3.63,01,0.00,06,-0.37,01,-3.49,01,22.92,01,41.56,01
1998,1,28,22,30,-4.21,01,0.00,06,-0.58,01,-4.17,01,22.60,01,41.95,01
1998,1,28,22,35,-4.70,01,0.00,06,-0.65,01,-4.60,01,22.27,01,42.70,01
1998,1,28,22,40,-4.24,01,0.00,06,-0.56,01,-4.24,01,22.27,01,43.27,01
1998,1,28,22,45,-4.13,01,0.00,06,-0.48,01,-4.16,01,22.38,01,43.30,01
1998,1,28,22,50,-4.28,01,0.00,06,-0.57,01,-4.19,01,22.24,01,43.43,01
1998,1,28,22,55,-4.21,01,0.00,06,-0.59,01,-4.16,01,22.02,01,43.93,01
1998,1,28,23,0,-4.15,01,0.00,06,-0.53,01,-4.16,01,21.86,01,44.34,01
1998,1,28,23,5,-4.30,01,0.00,06,-0.49,01,-4.16,01,21.69,01,44.58,01
1998,1,28,23,10,-4.72,01,0.00,06,-0.30,01,-4.16,01,21.60,01,44.65,01
1998,1,28,23,15,-4.18,01,0.00,06,-0.09,01,-4.12,01,21.71,01,44.73,01
1998,1,28,23,20,-4.04,01,0.00,06,-0.15,01,-4.04,01,21.60,01,45.26,01
1998,1,28,23,25,-3.88,01,0.00,06,-0.17,01,-3.79,01,21.62,01,46.03,01
1998,1,28,23,30,-3.83,01,0.00,06,-0.10,01,-3.53,01,21.71,01,46.04,01
1998,1,28,23,35,-4.12,01,0.00,06,-0.04,01,-3.74,01,21.70,01,46.08,01
1998,1,28,23,40,-4.21,01,0.00,06,0.00,01,-4.16,01,21.60,01,46.41,01
1998,1,28,23,45,-4.17,01,0.00,06,-0.14,01,-4.16,01,21.55,01,46.72,01
1998,1,28,23,50,-4.10,01,0.00,06,-0.19,01,-3.93,01,21.56,01,47.36,01
1998,1,28,23,55,-3.42,01,0.00,06,-0.08,01,-3.21,01,21.70,01,47.39,01
1998,1,29,0,0,-3.63,01,0.00,06,-0.08,01,-3.27,01,21.64,01,47.34,01
1998,1,29,0,5,-4.57,01,0.00,06,-0.17,01,-4.12,01,21.38,01,47.61,01
1998,1,29,0,10,-4.73,01,0.00,06,0.01,01,-4.31,01,21.31,01,48.03,01
1998,1,29,0,15,-4.19,01,0.00,06,0.13,01,-4.01,01,21.36,01,47.86,01
1998,1,29,0,20,-4.15,01,0.00,06,0.20,01,-3.82,01,21.29,01,48.04,01
1998,1,29,0,25,-4.16,01,0.00,06,0.21,01,-3.87,01,21.21,01,48.13,01
1998,1,29,0,30,-4.15,01,0.00,06,0.21,01,-3.77,01,21.20,01,48.34,01
1998,1,29,0,35,-4.14,01,0.00,06,0.15,01,-4.13,01,21.22,01,47.88,01
1998,1,29,0,40,-4.48,01,0.00,06,-0.10,01,-4.33,01,21.04,01,47.34,01
1998,1,29,0,45,-5.02,01,0.00,06,-0.44,01,-4.91,01,20.62,01,48.28,01
1998,1,29,0,50,-5.29,01,0.00,06,-0.67,01,-5.25,01,20.20,01,49.98,01
1998,1,29,0,55,-4.90,01,0.00,06,-0.72,01,-4.87,01,20.04,01,51.17,01
1998,1,29,1,0,-4.44,01,0.00,06,-0.65,01,-4.49,01,20.08,01,51.24,01
1998,1,29,1,5,-4.76,01,0.00,06,-0.68,01,-4.73,01,19.94,01,51.42,01
1998,1,29,1,10,-4.89,01,0.00,06,-0.60,01,-4.80,01,19.80,01,51.77,01
1998,1,29,1,15,-4.68,01,0.00,06,-0.55,01,-4.45,01,19.74,01,51.54,01
1998,1,29,1,20,-4.32,01,0.00,06,-0.59,01,-4.21,01,19.69,01,51.10,01
1998,1,29,1,25,-4.44,01,0.00,06,-0.50,01,-4.33,01,19.62,01,50.00,01
1998,1,29,1,30,-4.22,01,0.00,06,-0.42,01,-4.17,01,19.64,01,49.51,01
1998,1,29,1,35,-4.19,01,0.00,06,-0.24,01,-4.09,01,19.60,01,48.67,01
1998,1,29,1,40,-4.15,01,0.00,06,-0.01,01,-3.62,01,19.59,01,48.06,01
1998,1,29,1,45,-4.15,01,0.00,06,0.11,01,-3.53,01,19.52,01,47.46,01
1998,1,29,1,50,-4.15,01,0.00,06,0.10,01,-3.69,01,19.50,01,47.27,01
1998,1,29,1,55,-4.22,01,0.00,06,0.13,01,-4.09,01,19.49,01,46.27,01
1998,1,29,2,0,-4.21,01,0.00,06,0.26,01,-3.91,01,19.58,01,44.40,01
1998,1,29,2,5,-4.12,01,0.00,06,0.33,01,-3.46,01,19.69,01,42.97,01
1998,1,29,2,10,-4.15,01,0.00,06,0.08,01,-3.60,01,19.46,01,44.80,01
1998,1,29,2,15,-4.62,01,0.00,06,-0.54,01,-4.28,01,19.07,01,46.63,01
1998,1,29,2,20,-5.30,01,0.00,06,-0.97,01,-4.71,01,18.46,01,49.73,01
1998,1,29,2,25,-4.96,01,0.00,06,-1.21,01,-4.62,01,18.06,01,51.01,01
1998,1,29,2,30,-4.47,01,0.00,06,-1.09,01,-4.15,01,17.90,01,50.33,01
1998,1,29,2,35,-3.55,01,0.00,06,-0.42,01,-2.97,01,18.08,01,47.20,01
1998,1,29,2,40,-2.65,01,0.00,06,0.51,01,-2.25,01,18.64,01,44.09,01
1998,1,29,2,45,-2.48,01,0.00,06,0.94,01,-2.27,01,19.03,01,42.09,01
1998,1,29,2,50,-3.13,01,0.00,06,0.88,01,-2.60,01,19.09,01,41.63,01
1998,1,29,2,55,-3.51,01,0.00,06,0.72,01,-3.02,01,19.06,01,41.20,01
1998,1,29,3,0,-3.75,01,0.00,06,0.46,01,-3.54,01,18.90,01,41.32,01
1998,1,29,3,5,-3.85,01,0.00,06,0.24,01,-3.71,01,18.82,01,40.78,01
1998,1,29,3,10,-4.02,01,0.00,06,0.01,01,-3.76,01,18.75,01,41.07,01
1998,1,29,3,15,-4.33,01,0.00,06,-0.30,01,-4.08,01,18.54,01,41.73,01
1998,1,29,3,20,-4.53,01,0.00,06,-0.47,01,-4.50,01,18.38,01,42.26,01
1998,1,29,3,25,-4.53,01,0.00,06,-0.53,01,-4.49,01,18.27,01,42.49,01
1998,1,29,3,30,-4.29,01,0.00,06,-0.31,01,-4.00,01,18.27,01,42.10,01
1998,1,29,3,35,-3.80,01,0.00,06,-0.05,01,-3.58,01,18.40,01,41.72,01
1998,1,29,3,40,-3.51,01,0.00,06,0.25,01,-3.07,01,18.49,01,41.89,01
1998,1,29,3,45,-3.65,01,0.00,06,0.17,01,-3.12,01,18.47,01,42.75,01
1998,1,29,3,50,-3.37,01,0.00,06,0.22,01,-3.02,01,18.51,01,43.36,01
1998,1,29,3,55,-3.06,01,0.00,06,0.44,01,-2.74,01,18.59,01,43.81,01
1998,1,29,4,0,-3.09,01,0.00,06,0.37,01,-2.77,01,18.65,01,43.98,01
1998,1,29,4,5,-3.61,01,0.00,06,-0.13,01,-3.26,01,18.45,01,44.52,01
1998,1,29,4,10,-4.53,01,0.00,06,-1.16,01,-4.37,01,17.71,01,46.39,01
1998,1,29,4,15,-5.26,01,0.00,06,-1.67,01,-5.06,01,17.09,01,48.42,01
1998,1,29,4,20,-5.21,01,0.00,06,-1.65,01,-4.85,01,16.89,01,49.31,01
1998,1,29,4,25,-4.58,01,0.00,06,-1.44,01,-4.54,01,16.82,01,49.88,01
1998,1,29,4,30,-4.53,01,0.00,06,-1.19,01,-4.32,01,16.87,01,49.89,01
1998,1,29,4,35,-4.50,01,0.00,06,-0.97,01,-4.03,01,16.85,01,50.70,01
1998,1,29,4,40,-4.31,01,0.00,06,-0.71,01,-3.79,01,16.92,01,51.25,01
1998,1,29,4,45,-3.79,01,0.00,06,-0.66,01,-3.45,01,16.95,01,51.57,01
1998,1,29,4,50,-4.48,01,0.00,06,-0.74,01,-4.30,01,16.71,01,52.82,01
1998,1,29,4,55,-4.62,01,0.00,06,-0.90,01,-4.55,01,16.53,01,54.49,01
1998,1,29,5,0,-4.19,01,0.00,06,-0.63,01,-3.95,01,16.60,01,55.95,01
1998,1,29,5,5,-3.77,01,0.00,06,-0.70,01,-3.72,01,16.68,01,56.16,01
1998,1,29,5,10,-4.11,01,0.00,06,-0.74,01,-4.09,01,16.55,01,57.24,01
1998,1,29,5,15,-3.90,01,0.00,06,-0.71,01,-3.88,01,16.55,01,57.19,01
1998,1,29,5,20,-2.75,01,0.00,06,0.07,01,-2.39,01,16.85,01,55.71,01
1998,1,29,5,25,-1.58,01,0.00,06,0.86,01,-1.02,01,17.28,01,53.94,01
1998,1,29,5,30,-1.66,01,0.00,06,0.94,01,-1.12,01,17.49,01,53.57,01
1998,1,29,5,35,-2.25,01,0.00,06,0.50,01,-1.92,01,17.41,01,53.66,01
1998,1,29,5,40,-2.80,01,0.00,06,0.07,01,-2.41,01,17.27,01,53.85,01
1998,1,29,5,45,-3.50,01,0.00,06,-0.45,01,-3.05,01,17.08,01,54.06,01
1998,1,29,5,50,-3.89,01,0.00,06,-0.96,01,-3.63,01,16.74,01,54.61,01
1998,1,29,5,55,-3.73,01,0.00,06,-0.96,01,-3.33,01,16.56,01,54.37,01
1998,1,29,6,0,-2.77,01,0.00,06,-0.28,01,-2.35,01,16.93,01,52.40,01
1998,1,29,6,5,-2.25,01,0.00,06,0.25,01,-1.89,01,17.29,01,50.55,01
1998,1,29,6,10,-2.26,01,0.00,06,0.29,01,-1.88,01,17.42,01,49.80,01
1998,1,29,6,15,-2.27,01,0.00,06,-0.03,01,-2.07,01,17.37,01,49.73,01
1998,1,29,6,20,-2.23,01,0.00,06,-0.58,01,-2.04,01,17.09,01,50.54,01
1998,1,29,6,25,-1.43,01,0.00,06,-1.02,01,-1.30,01,16.73,01,51.30,01
1998,1,29,6,30,0.70,01,0.82,06,-1.30,01,0.84,01,16.25,01,52.35,01
1998,1,29,6,35,5.77,01,5.52,06,0.60,01,5.50,01,16.04,01,52.17,01
1998,1,29,6,40,13.99,01,12.00,06,5.96,01,11.70,01,16.14,01,50.79,01
1998,1,29,6,45,24.83,01,18.64,06,10.63,01,17.90,01,16.42,01,48.43,01
1998,1,29,6,50,37.45,01,25.06,06,15.85,01,23.66,01,16.99,01,45.48,01
1998,1,29,6,55,50.47,01,30.21,06,21.77,01,27.88,01,17.41,01,43.41,01
1998,1,29,7,0,64.54,01,34.86,06,25.39,01,31.66,01,17.68,01,42.18,01
1998,1,29,7,5,80.59,01,39.22,06,26.80,01,35.33,01,17.87,01,41.31,01
1998,1,29,7,10,97.07,01,43.25,06,28.57,01,38.57,01,17.99,01,40.79,01
1998,1,29,7,15,113.65,01,47.91,06,33.48,01,41.79,01,18.19,01,40.15,01
1998,1,29,7,20,131.35,91,52.89,06,39.88,90,44.86,90,18.36,01,39.66,01
1998,1,29,7,25,150.07,91,57.54,06,43.45,90,47.98,90,18.67,01,38.88,01
1998,1,29,7,30,168.66,91,61.10,06,42.90,90,50.87,90,19.01,01,38.09,01
1998,1,29,7,35,188.46,91,64.89,06,44.24,90,53.53,90,19.34,01,37.38,01
1998,1,29,7,40,207.10,91,69.95,06,49.94,90,56.23,90,19.64,01,36.83,01
1998,1,29,7,45,224.50,91,75.19,06,56.19,90,58.74,90,19.93,01,36.30,01
1998,1,29,7,50,242.78,91,79.48,06,57.06,90,61.76,90,20.09,01,36.37,01
1998,1,29,7,55,262.01,91,81.93,06,54.89,90,63.92,90,20.20,01,36.56,01
1998,1,29,8,0,281.11,91,85.40,06,56.91,90,65.74,90,20.43,01,36.28,01
1998,1,29,8,5,303.05,91,91.88,06,65.42,90,68.15,90,20.78,01,35.59,01
1998,1,29,8,10,322.46,91,98.29,06,72.40,90,70.80,90,21.15,01,34.82,01
1998,1,29,8,15,340.94,91,102.57,06,72.30,90,73.90,90,21.54,01,34.10,01
1998,1,29,8,20,358.25,91,104.75,06,69.12,90,76.20,90,21.88,01,33.57,01
1998,1,29,8,25,374.98,91,108.90,06,71.50,90,78.20,90,22.17,01,33.26,01
1998,1,29,8,30,388.43,91,116.25,06,80.50,90,80.40,90,22.34,01,33.17,01
1998,1,29,8,35,404.41,91,123.98,06,88.00,90,83.40,90,22.56,01,33.05,01
1998,1,29,8,40,416.79,91,127.79,06,86.40,90,86.60,90,22.73,01,33.35,01
1998,1,29,8,45,433.41,91,131.96,06,86.30,90,89.50,90,22.97,01,33.30,01
1998,1,29,8,50,454.99,91,140.01,06,94.30,90,92.20,90,23.34,01,32.37,01
1998,1,29,8,55,474.19,91,152.13,06,109.70,90,94.90,90,23.64,01,32.04,01
1998,1,29,9,0,493.63,91,161.90,06,120.50,90,97.30,90,23.88,01,31.69,01
1998,1,29,9,5,513.15,91,165.41,06,121.80,90,98.40,90,24.18,01,30.71,01
1998,1,29,9,10,533.58,91,167.36,06,121.20,90,99.00,90,24.37,01,30.55,01
1998,1,29,9,15,552.29,91,174.71,06,129.20,90,100.10,90,24.52,01,30.24,01
1998,1,29,9,20,570.71,91,186.24,06,143.80,90,101.30,90,24.95,01,29.27,01
1998,1,29,9,25,589.53,91,192.43,06,150.50,90,101.60,90,25.41,01,28.41,01
1998,1,29,9,30,605.93,91,193.94,06,148.10,90,102.70,90,25.66,01,27.95,01
1998,1,29,9,35,621.83,91,197.27,06,150.20,90,102.90,90,25.78,01,27.77,01
1998,1,29,9,40,637.11,91,207.28,06,161.50,90,103.90,90,25.94,01,27.35,01
1998,1,29,9,45,651.75,91,220.35,06,176.10,90,105.60,90,26.15,01,26.94,01
1998,1,29,9,50,665.26,91,227.80,06,181.50,90,107.50,90,26.43,01,26.36,01
1998,1,29,9,55,677.98,91,230.74,06,179.70,90,109.70,90,26.69,01,25.87,01
1998,1,29,10,0,690.58,91,236.13,06,184.10,90,110.20,90,27.00,01,25.31,01
1998,1,29,10,5,702.59,91,247.72,06,196.70,90,111.20,90,27.08,01,25.03,01
1998,1,29,10,10,716.50,91,260.05,06,210.80,90,111.70,90,27.44,01,24.31,01
1998,1,29,10,15,728.40,91,262.78,06,212.30,90,111.40,90,27.89,01,23.67,01
1998,1,29,10,20,738.30,91,262.57,06,209.80,90,111.10,90,27.99,01,23.35,01
1998,1,29,10,25,748.19,91,268.09,06,214.90,90,111.10,90,28.22,01,22.82,01
1998,1,29,10,30,760.10,91,277.64,06,226.40,90,110.40,90,28.56,01,22.10,01
1998,1,29,10,35,772.00,91,285.28,06,235.90,90,109.20,90,28.78,01,21.69,01
1998,1,29,10,40,780.90,91,286.43,06,233.00,90,110.80,90,28.89,01,21.64,01
1998,1,29,10,45,790.80,91,286.49,06,232.40,90,109.70,90,29.08,01,21.15,01
1998,1,29,10,50,800.70,91,293.74,06,239.60,90,109.90,90,29.43,01,20.77,01
1998,1,29,10,55,810.61,91,305.10,06,254.20,90,108.50,90,29.53,01,20.60,01
1998,1,29,11,0,817.52,91,312.45,06,261.00,90,109.10,90,29.63,01,20.52,01
1998,1,29,11,5,823.43,91,311.71,06,255.60,90,111.20,90,29.77,01,20.39,01
