2000,10,24,0,10,-5.74,01,0.00,06,0.18,01,-5.87,01,16.15,01,31.03,01
2000,10,24,0,15,-5.68,01,0.00,06,0.31,01,-5.74,01,16.02,01,31.35,01
2000,10,24,0,20,-5.48,01,0.00,06,0.50,01,-5.50,01,15.91,01,31.68,01
2000,10,24,0,25,-5.76,01,0.00,06,0.15,01,-5.90,01,15.82,01,31.80,01
2000,10,24,0,30,-6.02,01,0.00,06,-0.14,01,-5.97,01,15.68,01,32.12,01
2000,10,24,0,35,-6.27,01,0.00,06,-0.28,01,-5.95,01,15.53,01,32.60,01
2000,10,24,0,40,-5.65,01,0.00,06,0.11,01,-5.60,01,15.54,01,32.99,01
2000,10,24,0,45,-4.37,01,0.00,06,0.54,01,-4.29,01,15.75,01,32.77,01
2000,10,24,0,50,-4.97,01,0.00,06,-0.37,01,-4.71,01,15.49,01,32.66,01
2000,10,24,0,55,-5.72,01,0.00,06,-0.12,01,-5.74,01,15.18,01,33.85,01
2000,10,24,1,0,-4.26,01,0.00,06,0.82,01,-4.27,01,15.60,01,33.45,01
2000,10,24,1,5,-3.82,01,0.00,06,0.82,01,-3.80,01,15.88,01,32.81,01
2000,10,24,1,10,-4.81,01,0.00,06,0.38,01,-4.57,01,15.77,01,32.90,01
2000,10,24,1,15,-5.35,01,0.00,06,0.14,01,-4.99,01,15.66,01,32.95,01
2000,10,24,1,20,-6.49,01,0.00,06,-0.82,01,-5.97,01,15.16,01,32.98,01
2000,10,24,1,25,-7.22,01,0.00,06,-1.10,01,-6.37,01,14.57,01,34.14,01
2000,10,24,1,30,-6.55,01,0.00,06,-0.98,01,-6.03,01,14.27,01,34.81,01
2000,10,24,1,35,-6.22,01,0.00,06,-1.35,01,-5.90,01,13.93,01,35.03,01
2000,10,24,1,40,-5.72,01,0.00,06,-0.71,01,-5.51,01,13.93,01,35.94,01
2000,10,24,1,45,-4.17,01,0.00,06,0.27,01,-4.20,01,14.68,01,35.28,01
2000,10,24,1,50,-4.10,01,0.00,06,0.43,01,-4.19,01,15.02,01,34.53,01
2000,10,24,1,55,-4.83,01,0.00,06,-0.01,01,-4.62,01,14.94,01,34.08,01
2000,10,24,2,0,-5.93,01,0.00,06,-0.36,01,-5.69,01,14.49,01,34.47,01
2000,10,24,2,5,-6.00,01,0.00,06,-0.10,01,-5.61,01,14.28,01,35.24,01
2000,10,24,2,10,-5.70,01,0.00,06,0.38,01,-5.29,01,14.39,01,35.41,01
2000,10,24,2,15,-5.28,01,0.00,06,0.60,01,-4.78,01,14.64,01,35.05,01
2000,10,24,2,20,-5.32,01,0.00,06,0.38,01,-4.99,01,14.76,01,34.81,01
2000,10,24,2,25,-6.07,01,0.00,06,-0.14,01,-5.89,01,14.76,01,34.69,01
2000,10,24,2,30,-6.32,01,0.00,06,0.11,01,-5.98,01,14.53,01,34.86,01
2000,10,24,2,35,-6.25,01,0.00,06,0.05,01,-6.04,01,14.31,01,35.22,01
2000,10,24,2,40,-5.20,01,0.00,06,0.34,01,-5.27,01,14.26,01,35.51,01
2000,10,24,2,45,-4.06,01,0.00,06,0.38,01,-3.90,01,14.46,01,35.02,01
2000,10,24,2,50,-4.66,01,0.00,06,-0.04,01,-4.07,01,14.33,01,34.83,01
2000,10,24,2,55,-5.40,01,0.00,06,-0.02,01,-4.57,01,14.02,01,35.67,01
2000,10,24,3,0,-5.11,01,0.00,06,0.72,01,-3.90,01,14.10,01,36.09,01
2000,10,24,3,5,-4.80,01,0.00,06,0.67,01,-3.85,01,14.22,01,35.44,01
2000,10,24,3,10,-5.31,01,0.00,06,0.05,01,-4.86,01,13.99,01,35.22,01
2000,10,24,3,15,-5.38,01,0.00,06,-0.31,01,-5.37,01,13.68,01,35.55,01
2000,10,24,3,20,-5.35,01,0.00,06,-0.11,01,-5.16,01,13.57,01,36.20,01
2000,10,24,3,25,-5.41,01,0.00,06,-0.61,01,-5.32,01,13.41,01,35.87,01
2000,10,24,3,30,-5.11,01,0.00,06,-0.28,01,-4.86,01,13.32,01,36.84,01
2000,10,24,3,35,-5.31,01,0.00,06,-0.36,01,-5.12,01,13.29,01,36.85,01
2000,10,24,3,40,-4.38,01,0.00,06,0.48,01,-4.10,01,13.55,01,37.00,01
2000,10,24,3,45,-5.06,01,0.00,06,-0.36,01,-4.67,01,13.41,01,36.18,01
2000,10,24,3,50,-5.14,01,0.00,06,-0.16,01,-4.62,01,13.25,01,37.04,01
2000,10,24,3,55,-3.93,01,0.00,06,1.03,01,-3.77,01,13.56,01,37.75,01
2000,10,24,4,0,-3.46,01,0.00,06,1.32,01,-3.23,01,14.04,01,37.51,01
2000,10,24,4,5,-4.92,01,0.00,06,0.57,01,-4.65,01,13.96,01,37.86,01
2000,10,24,4,10,-6.36,01,0.00,06,-0.28,01,-6.28,01,13.66,01,38.43,01
2000,10,24,4,15,-6.53,01,0.00,06,-0.53,01,-6.43,01,13.40,01,38.89,01
2000,10,24,4,20,-5.85,01,0.00,06,-0.38,01,-5.67,01,13.19,01,38.74,01
2000,10,24,4,25,-5.40,01,0.00,06,-0.86,01,-5.19,01,13.00,01,38.03,01
2000,10,24,4,30,-6.00,01,0.00,06,-1.12,01,-5.51,01,12.70,01,38.71,01
2000,10,24,4,35,-6.07,01,0.00,06,-1.03,01,-5.75,01,12.56,01,39.35,01
2000,10,24,4,40,-5.32,01,0.00,06,-1.08,01,-5.43,01,12.63,01,39.30,01
2000,10,24,4,45,-5.08,01,0.00,06,-0.83,01,-5.16,01,12.58,01,39.65,01
2000,10,24,4,50,-4.47,01,0.00,06,-0.56,01,-4.35,01,12.74,01,39.57,01
2000,10,24,4,55,-4.49,01,0.00,06,-0.50,01,-4.55,01,12.77,01,39.62,01
2000,10,24,5,0,-4.47,01,0.00,06,-0.38,01,-4.42,01,12.80,01,39.59,01
2000,10,24,5,5,-4.64,01,0.00,06,-0.56,01,-4.54,01,12.71,01,39.65,01
2000,10,24,5,10,-4.45,01,0.00,06,-0.39,01,-4.15,01,12.65,01,40.02,01
2000,10,24,5,15,-4.48,01,0.00,06,-0.47,01,-4.36,01,12.68,01,40.00,01
2000,10,24,5,20,-4.34,01,0.00,06,-0.49,01,-4.26,01,12.62,01,40.09,01
2000,10,24,5,25,-4.82,01,0.00,06,-0.96,01,-4.54,01,12.28,01,40.16,01
2000,10,24,5,30,-5.00,01,0.00,06,-0.68,01,-4.72,01,12.02,01,41.49,01
2000,10,24,5,35,-4.41,01,0.00,06,-0.42,01,-4.23,01,12.15,01,41.63,01
2000,10,24,5,40,-4.83,01,0.00,06,-0.77,01,-4.55,01,12.00,01,41.58,01
2000,10,24,5,45,-4.52,01,0.00,06,-0.38,01,-4.49,01,12.04,01,42.56,01
2000,10,24,5,50,-4.32,01,0.00,06,-0.78,01,-4.42,01,12.10,01,42.03,01
2000,10,24,5,55,-4.09,01,0.00,06,-0.99,01,-4.14,01,11.91,01,42.13,01
2000,10,24,6,0,-3.37,01,0.00,06,-0.64,01,-3.27,01,11.72,01,43.66,01
2000,10,24,6,5,-1.00,01,0.00,06,-0.38,01,-0.64,01,11.77,01,44.42,01
2000,10,24,6,10,2.19,01,2.51,06,0.79,01,2.50,08,11.93,01,44.82,01
2000,10,24,6,15,6.62,01,7.41,06,22.24,01,6.78,01,11.71,01,44.16,01
2000,10,24,6,20,13.81,01,15.79,06,84.10,01,11.83,01,11.29,01,45.27,01
2000,10,24,6,25,25.10,01,28.37,06,160.00,01,17.77,01,11.42,01,47.84,01
2000,10,24,6,30,38.42,01,42.75,06,230.90,01,22.97,01,11.92,01,46.77,01
2000,10,24,6,35,53.57,01,58.99,06,300.20,01,27.40,01,12.08,01,46.03,01
2000,10,24,6,40,69.95,01,76.09,06,362.70,01,30.83,01,12.11,01,45.52,01
2000,10,24,6,45,87.99,01,94.73,06,419.20,01,34.22,01,12.20,01,45.20,01
2000,10,24,6,50,107.25,01,114.08,06,468.70,01,37.28,01,12.47,01,44.84,01
2000,10,24,6,55,127.88,03,134.50,06,512.80,03,40.51,03,12.96,01,44.51,01
2000,10,24,7,0,149.03,03,155.55,06,551.60,03,43.77,03,13.48,01,43.32,01
2000,10,24,7,5,170.01,03,176.02,06,583.30,03,46.59,03,13.93,01,41.97,01
2000,10,24,7,10,191.72,03,197.22,06,617.10,03,48.48,03,14.30,01,40.89,01
2000,10,24,7,15,213.45,03,218.39,06,647.30,03,50.08,03,14.72,01,39.57,01
2000,10,24,7,20,236.36,03,240.57,06,676.70,03,51.85,03,15.22,01,38.11,01
2000,10,24,7,25,259.15,03,262.25,06,702.00,03,53.35,03,15.62,01,37.10,01
2000,10,24,7,30,281.13,03,283.00,06,723.00,03,54.45,03,15.90,01,36.57,01
2000,10,24,7,35,304.48,03,304.02,06,742.00,03,55.84,03,16.26,01,35.86,01
2000,10,24,7,40,328.84,03,325.39,06,761.00,03,57.02,03,16.70,01,35.13,01
2000,10,24,7,45,351.67,03,346.81,06,779.00,03,58.09,03,17.13,01,34.26,01
2000,10,24,7,50,373.05,11,368.31,06,794.00,10,59.91,10,17.46,01,33.60,01
2000,10,24,7,55,394.52,11,388.96,06,808.00,10,60.92,10,17.86,01,33.12,01
2000,10,24,8,0,414.87,03,409.40,06,821.00,03,61.84,03,18.15,01,32.29,01
2000,10,24,8,5,435.34,03,429.68,06,833.00,03,62.78,03,18.47,01,32.10,01
2000,10,24,8,10,456.36,03,449.71,06,842.00,03,64.63,03,18.85,01,31.35,01
2000,10,24,8,15,477.39,03,469.89,06,852.00,03,66.07,03,19.23,01,30.88,01
2000,10,24,8,20,498.13,11,489.50,06,861.00,10,67.31,10,19.51,01,30.24,01
2000,10,24,8,25,519.64,03,509.95,06,869.00,03,69.83,03,19.79,01,29.71,01
2000,10,24,8,30,539.71,11,528.74,06,876.00,10,71.20,10,20.04,01,29.46,01
2000,10,24,8,35,561.21,11,549.63,06,888.00,10,72.00,10,20.20,01,28.62,01
2000,10,24,8,40,581.48,03,568.99,06,897.00,03,72.80,03,20.37,01,28.11,01
2000,10,24,8,45,600.42,03,587.92,06,907.00,03,72.60,03,20.50,01,27.93,01
2000,10,24,8,50,618.88,11,605.38,06,911.00,10,74.40,10,20.72,01,27.23,01
2000,10,24,8,55,635.11,11,620.97,06,914.00,10,75.10,10,20.63,01,27.38,01
2000,10,24,9,0,653.43,03,638.92,06,922.00,03,75.30,03,20.56,01,27.35,01
2000,10,24,9,5,671.99,11,657.04,06,928.00,10,77.00,10,20.78,01,26.24,01
2000,10,24,9,10,689.97,03,674.63,06,934.00,03,78.30,03,21.11,01,26.27,01
2000,10,24,9,15,703.33,03,687.45,06,934.00,03,78.90,03,21.45,01,25.98,01
2000,10,24,9,20,721.80,03,704.61,06,941.00,03,79.50,03,21.55,01,25.88,01
2000,10,24,9,25,736.57,03,718.96,06,942.00,03,81.50,03,21.36,01,25.79,01
2000,10,24,9,30,755.34,03,735.53,06,949.00,03,81.90,03,21.26,01,26.15,01
2000,10,24,9,35,767.00,11,746.23,06,947.00,10,82.90,10,21.54,01,25.67,01
2000,10,24,9,40,784.68,03,763.85,06,955.00,03,84.10,03,21.84,01,24.62,01
2000,10,24,9,45,798.30,03,776.86,06,957.00,03,85.20,03,21.59,01,24.88,01
2000,10,24,9,50,809.89,03,787.08,06,954.00,03,87.50,03,21.42,01,25.41,01
2000,10,24,9,55,824.47,11,801.67,06,962.00,10,86.40,10,21.43,01,25.73,01
2000,10,24,10,0,833.03,11,810.71,06,960.00,10,87.50,10,21.63,01,25.36,01
2000,10,24,10,5,846.74,11,823.21,06,964.00,10,87.90,10,22.03,01,24.61,01
2000,10,24,10,10,857.86,11,832.76,06,963.00,10,89.50,10,21.87,01,24.80,01
2000,10,24,10,15,868.00,11,841.86,06,964.00,10,89.50,10,21.76,01,25.06,01
2000,10,24,10,20,879.13,11,851.40,06,964.00,10,91.10,10,21.76,01,24.97,01
2000,10,24,10,25,889.28,11,861.54,06,969.00,10,89.70,10,21.68,01,25.16,01
2000,10,24,10,30,900.43,11,872.75,06,975.00,10,88.90,10,21.90,01,24.86,01
2000,10,24,10,35,911.60,11,883.50,06,976.00,10,92.00,10,22.82,01,23.45,01
2000,10,24,10,40,915.83,03,888.13,06,976.00,03,90.20,03,23.12,01,23.07,01
2000,10,24,10,45,922.08,11,891.76,06,972.00,10,91.10,10,22.73,01,23.22,01
2000,10,24,10,50,932.32,15,901.04,06,975.00,14,92.30,14,22.13,01,24.13,01
2000,10,24,10,55,938.62,15,906.37,06,973.00,14,94.10,14,22.46,01,23.63,01
2000,10,24,11,0,943.97,15,911.64,06,973.00,14,94.60,14,22.38,01,23.91,01
2000,10,24,11,5,954.30,11,921.64,06,981.00,10,93.50,10,22.70,01,23.01,01
2000,10,24,11,10,963.68,11,930.24,06,986.00,10,93.90,10,23.19,01,22.04,01
2000,10,24,11,15,966.18,11,931.24,06,983.00,10,93.90,10,22.78,01,22.65,01
2000,10,24,11,20,964.82,11,932.46,06,985.00,10,90.30,10,22.24,01,23.97,01
2000,10,24,11,25,971.41,11,939.36,06,987.00,10,92.80,10,23.05,01,22.03,01
2000,10,24,11,30,979.04,03,945.32,06,992.00,03,92.20,03,23.58,01,20.91,01
2000,10,24,11,35,984.74,11,949.74,06,995.00,10,92.20,10,23.17,01,21.42,01
2000,10,24,11,40,984.56,11,949.40,06,991.00,10,93.90,10,23.31,01,21.80,01
2000,10,24,11,45,983.46,03,948.69,06,990.00,03,93.10,03,23.22,01,21.77,01
2000,10,24,11,50,983.40,03,950.34,06,992.00,03,92.50,03,23.37,01,21.65,01
2000,10,24,11,55,984.37,03,952.49,06,996.00,03,91.10,03,23.86,01,20.69,01
2000,10,24,12,0,984.42,03,951.07,06,995.00,03,90.90,03,23.83,01,20.30,01
2000,10,24,12,5,983.53,03,947.81,06,991.00,03,91.90,03,23.72,01,20.01,01
2000,10,24,12,10,983.68,03,947.58,06,991.00,03,92.90,03,23.60,01,20.52,01
2000,10,24,12,15,977.96,11,942.87,06,987.00,10,93.30,10,23.99,01,20.10,01
2000,10,24,12,20,972.29,11,938.10,06,984.00,10,93.20,10,24.43,01,20.00,01
2000,10,24,12,25,968.64,11,935.99,06,984.00,10,93.60,10,24.19,01,20.18,01
2000,10,24,12,30,964.05,11,927.87,06,977.00,10,94.40,10,24.10,01,20.24,01
2000,10,24,12,35,961.52,11,924.36,06,976.00,10,95.10,10,24.04,01,19.86,01
2000,10,24,12,40,960.03,11,922.02,06,979.00,10,94.00,10,24.16,01,19.53,01
2000,10,24,12,45,950.68,11,912.90,06,974.00,10,93.30,10,24.01,01,19.59,01
2000,10,24,12,50,943.34,11,905.84,06,970.00,10,94.20,10,24.06,01,20.09,01
2000,10,24,12,55,941.97,15,903.36,06,974.00,14,93.40,14,24.07,01,20.07,01
2000,10,24,13,0,935.70,15,895.63,06,971.00,14,93.60,14,24.11,01,20.03,01
2000,10,24,13,5,925.48,11,886.39,06,971.00,10,90.20,10,23.77,01,20.46,01
2000,10,24,13,10,917.27,11,876.59,06,966.00,10,90.70,10,23.92,01,19.77,01
2000,10,24,13,15,914.05,15,872.88,06,968.00,14,92.00,14,24.15,01,18.85,01
2000,10,24,13,20,909.86,15,868.35,06,972.00,14,91.30,14,24.21,01,18.75,01
2000,10,24,13,25,896.74,15,855.14,06,965.00,14,91.10,14,24.14,01,18.76,01
2000,10,24,13,30,884.62,11,844.47,06,963.00,10,89.80,10,24.04,01,19.21,01
2000,10,24,13,35,878.48,11,837.43,06,966.00,10,88.60,10,24.21,01,19.31,01
2000,10,24,13,40,869.37,15,829.44,06,969.00,14,86.90,14,24.32,01,19.29,01
2000,10,24,13,45,857.47,11,817.69,06,968.00,10,84.90,10,24.17,01,19.63,01
2000,10,24,13,50,838.93,15,798.86,06,956.00,14,84.40,14,24.14,01,19.47,01
2000,10,24,13,55,823.37,11,783.57,06,951.00,10,82.40,10,24.81,01,18.70,01
2000,10,24,14,0,812.81,11,772.22,06,943.00,10,86.80,10,25.40,01,18.21,01
2000,10,24,14,5,804.25,15,763.20,06,948.00,14,84.40,14,25.17,01,18.43,01
2000,10,24,14,10,789.63,11,746.85,06,939.00,10,85.00,10,25.03,01,18.75,01
2000,10,24,14,15,769.93,15,727.51,06,923.00,14,87.60,14,25.36,01,18.44,01
2000,10,24,14,20,757.27,15,716.10,06,924.00,14,86.50,14,25.30,01,19.24,01
2000,10,24,14,25,739.50,15,697.75,06,918.00,14,83.50,14,25.18,01,18.55,01
2000,10,24,14,30,717.62,11,677.72,06,910.00,10,80.30,10,25.13,01,18.63,01
2000,10,24,14,35,703.54,15,662.36,06,904.00,14,80.60,14,25.12,01,18.36,01
2000,10,24,14,40,691.12,15,649.73,06,900.00,14,82.50,14,25.36,01,17.72,01
2000,10,24,14,45,673.63,15,630.79,06,889.00,14,82.60,14,25.19,01,17.71,01
2000,10,24,14,50,658.14,15,616.30,06,893.00,14,78.10,14,24.88,01,18.16,01
2000,10,24,14,55,646.29,15,605.31,06,898.00,14,76.90,14,25.18,01,17.86,01
2000,10,24,15,0,628.22,15,587.71,06,887.00,14,78.70,14,24.81,01,18.08,01
2000,10,24,15,5,604.18,15,565.32,06,877.00,14,75.10,14,24.78,01,18.27,01
2000,10,24,15,10,584.19,19,546.34,06,864.00,18,76.50,18,24.85,01,18.75,01
2000,10,24,15,15,564.52,15,526.92,06,851.00,14,77.30,14,24.78,01,18.76,01
2000,10,24,15,20,547.42,15,509.97,06,847.00,14,75.80,14,24.64,01,18.63,01
2000,10,24,15,25,530.38,15,493.14,06,840.00,14,76.00,14,24.64,01,18.42,01
2000,10,24,15,30,507.82,15,472.04,06,831.00,14,72.90,14,24.66,01,18.23,01
2000,10,24,15,35,483.78,15,449.21,06,817.00,14,70.30,14,24.89,01,18.19,01
2000,10,24,15,40,465.09,19,430.28,06,807.00,18,69.56,18,24.72,01,18.26,01
2000,10,24,15,45,447.58,15,412.45,06,797.00,14,69.77,14,24.93,01,18.00,01
2000,10,24,15,50,426.90,15,391.99,06,787.00,14,67.19,14,24.65,01,18.22,01
2000,10,24,15,55,406.76,19,372.58,06,773.00,18,67.08,18,24.98,01,17.81,01
2000,10,24,16,0,381.57,15,348.81,06,755.00,14,63.79,14,24.66,01,18.01,01
2000,10,24,16,5,360.27,19,329.37,06,746.00,18,61.10,18,24.46,01,18.28,01
2000,10,24,16,10,337.79,19,309.93,06,731.00,18,60.28,18,24.46,01,18.05,01
2000,10,24,16,15,313.87,11,289.44,06,717.00,10,57.69,10,24.33,01,18.12,01
2000,10,24,16,20,288.16,11,267.32,06,688.90,10,57.38,10,24.62,01,17.71,01
2000,10,24,16,25,264.05,11,245.66,06,662.20,10,56.20,10,24.57,01,17.64,01
2000,10,24,16,30,242.62,03,226.09,06,644.90,03,53.70,03,24.54,01,17.55,01
2000,10,24,16,35,217.78,03,203.20,06,617.50,03,49.83,03,24.38,01,17.55,01
2000,10,24,16,40,196.69,11,183.62,06,595.00,10,47.19,10,24.33,01,17.39,01
2000,10,24,16,45,175.15,03,163.73,06,567.80,03,44.44,03,24.45,01,17.24,01
2000,10,24,16,50,149.17,03,140.04,06,523.20,03,40.23,03,24.26,01,17.53,01
2000,10,24,16,55,124.55,03,118.00,06,466.60,03,38.04,03,24.27,01,17.72,01
2000,10,24,17,0,103.27,01,98.52,06,417.30,01,35.14,01,24.11,01,17.79,01
2000,10,24,17,5,76.33,01,73.88,06,323.20,01,31.11,01,23.92,01,17.99,01
2000,10,24,17,10,58.02,01,56.59,06,270.00,01,26.14,01,23.83,01,22.75,01
2000,10,24,17,15,42.72,01,42.45,06,200.30,01,23.78,01,23.77,01,53.97,01
2000,10,24,17,20,15.37,01,16.43,06,19.55,01,14.99,01,22.19,01,62.66,01
2000,10,24,17,25,10.67,01,11.76,06,-1.11,01,11.82,01,21.26,01,69.10,01
2000,10,24,17,30,5.33,01,6.59,06,-3.49,01,6.71,01,20.67,01,72.30,01
2000,10,24,17,35,1.27,01,2.29,06,-3.38,01,2.35,01,20.48,01,73.60,01
2000,10,24,17,40,-0.15,01,0.00,06,-2.37,01,0.93,01,20.18,01,71.30,01
2000,10,24,17,45,-1.78,01,0.00,06,-1.63,01,-0.81,01,20.32,01,69.67,01
2000,10,24,17,50,-3.62,01,0.00,06,-2.55,01,-2.50,01,20.17,01,77.80,01
2000,10,24,17,55,-4.74,01,0.00,06,-1.85,01,-3.81,01,19.73,01,80.20,01
2000,10,24,18,0,-4.92,01,0.00,06,-1.63,01,-4.33,01,19.52,01,81.10,01
2000,10,24,18,5,-4.94,01,0.00,06,-1.12,01,-4.60,01,19.40,01,81.40,01
2000,10,24,18,10,-5.24,01,0.00,06,-0.93,01,-4.93,01,19.38,01,80.90,01
2000,10,24,18,15,-5.05,01,0.00,06,-0.69,01,-4.71,01,19.39,01,81.80,01
2000,10,24,18,20,-4.93,01,0.00,06,-0.61,01,-4.62,01,19.31,01,82.80,01
2000,10,24,18,25,-4.89,01,0.00,06,-0.69,01,-4.28,01,19.18,01,84.10,01
2000,10,24,18,30,-4.86,01,0.00,06,-0.69,01,-4.21,01,19.04,01,85.50,01
2000,10,24,18,35,-4.87,01,0.00,06,-0.35,01,-4.19,01,18.93,01,86.00,01
2000,10,24,18,40,-4.81,01,0.00,06,-0.25,01,-4.07,01,18.89,01,86.20,01
2000,10,24,18,45,-4.83,01,0.00,06,-0.33,01,-4.13,01,18.81,01,86.50,01
2000,10,24,18,50,-4.83,01,0.00,06,-0.29,01,-4.25,01,18.72,01,86.80,01
2000,10,24,18,55,-4.95,01,0.00,06,-0.25,01,-4.49,01,18.70,01,87.00,01
2000,10,24,19,0,-4.88,01,0.00,06,-0.15,01,-4.38,01,18.66,01,87.00,01
2000,10,24,19,5,-4.56,01,0.00,06,-0.14,01,-3.79,01,18.62,01,87.80,01
2000,10,24,19,10,-4.59,01,0.00,06,-0.18,01,-3.82,01,18.49,01,88.10,01
2000,10,24,19,15,-4.48,01,0.00,06,-0.15,01,-3.79,01,18.47,01,88.80,01
2000,10,24,19,20,-4.71,01,0.00,06,-0.13,01,-3.96,01,18.38,01,89.10,01
2000,10,24,19,25,-4.50,01,0.00,06,0.00,01,-3.79,01,18.32,01,89.20,01
2000,10,24,19,30,-4.65,01,0.00,06,-0.15,01,-4.04,01,18.27,01,89.70,01
2000,10,24,19,35,-4.94,01,0.00,06,-0.33,01,-4.61,01,18.19,01,90.20,01
2000,10,24,19,40,-4.89,01,0.00,06,-0.19,01,-4.53,01,18.09,01,90.70,01
2000,10,24,19,45,-4.43,01,0.00,06,-0.03,01,-3.76,01,17.97,01,90.80,01
2000,10,24,19,50,-4.41,01,0.00,06,-0.15,01,-3.69,01,17.91,01,91.20,01
2000,10,24,19,55,-4.46,01,0.00,06,-0.18,01,-3.84,01,17.83,01,91.60,01
2000,10,24,20,0,-4.51,01,0.00,06,-0.15,01,-3.85,01,17.74,01,91.90,01
2000,10,24,20,5,-4.79,01,0.00,06,-0.21,01,-4.37,01,17.65,01,92.20,01
2000,10,24,20,10,-5.24,01,0.00,06,-0.25,01,-4.68,01,17.58,01,92.50,01
2000,10,24,20,15,-4.95,01,0.00,06,0.07,01,-4.54,01,17.54,01,92.80,01
2000,10,24,20,20,-4.90,01,0.00,06,-0.11,01,-4.68,01,17.48,01,92.90,01
2000,10,24,20,25,-5.86,01,0.00,06,-0.45,01,-5.60,01,17.39,01,92.90,01
2000,10,24,20,30,-5.63,01,0.00,06,-0.45,01,-5.37,01,17.27,01,93.30,01
2000,10,24,20,35,-4.99,01,0.00,06,-0.39,01,-4.83,01,17.24,01,93.80,01
2000,10,24,20,40,-5.31,01,0.00,06,-0.40,01,-5.01,01,17.14,01,94.20,01
2000,10,24,20,45,-5.49,01,0.00,06,-0.28,01,-5.06,01,17.06,01,94.50,01
2000,10,24,20,50,-5.23,01,0.00,06,0.21,01,-4.61,01,17.02,01,95.00,01
2000,10,24,20,55,-5.43,01,0.00,06,0.11,01,-4.82,01,16.96,01,95.10,01
2000,10,24,21,0,-6.00,01,0.00,06,-0.19,01,-5.54,01,16.83,01,95.20,01
2000,10,24,21,5,-5.88,01,0.00,06,0.05,01,-5.31,01,16.73,01,95.30,01
2000,10,24,21,10,-5.68,01,0.00,06,0.08,01,-5.13,01,16.62,01,95.40,01
2000,10,24,21,15,-5.86,01,0.00,06,-0.02,01,-5.45,01,16.58,01,95.70,01
2000,10,24,21,20,-5.86,01,0.00,06,0.16,01,-5.39,01,16.56,01,96.00,01
2000,10,24,21,25,-5.29,01,0.00,06,0.57,01,-4.59,01,16.63,01,96.30,01
2000,10,24,21,30,-5.25,01,0.00,06,0.61,01,-4.50,01,16.57,01,96.30,01
2000,10,24,21,35,-5.21,01,0.00,06,0.54,01,-4.62,01,16.55,01,96.50,01
2000,10,24,21,40,-5.78,01,0.00,06,0.18,01,-5.27,01,16.31,01,96.30,01
2000,10,24,21,45,-5.03,01,0.00,06,0.35,01,-4.56,01,16.18,01,96.40,01
2000,10,24,21,50,-4.67,01,0.00,06,0.71,01,-4.41,01,16.09,01,96.60,01
2000,10,24,21,55,-4.50,01,0.00,06,0.56,01,-4.33,01,16.09,01,96.60,01
2000,10,24,22,0,-4.32,01,0.00,06,0.62,01,-4.17,01,16.09,01,96.70,01
2000,10,24,22,5,-4.43,01,0.00,06,0.54,01,-4.20,01,16.08,01,96.70,01
2000,10,24,22,10,-4.52,01,0.00,06,0.46,01,-4.51,01,16.05,01,96.80,01
2000,10,24,22,15,-4.67,01,0.00,06,0.35,01,-4.59,01,16.04,01,96.90,01
2000,10,24,22,20,-5.14,01,0.00,06,0.14,01,-4.64,01,15.94,01,96.80,01
2000,10,24,22,25,-5.29,01,0.00,06,0.10,01,-4.68,01,15.86,01,96.80,01
2000,10,24,22,30,-4.92,01,0.00,06,0.20,01,-4.57,01,15.80,01,97.00,01
2000,10,24,22,35,-5.08,01,0.00,06,0.40,01,-4.47,01,15.67,01,97.00,01
2000,10,24,22,40,-4.21,01,0.00,06,1.15,01,-3.64,01,15.85,01,97.40,01
2000,10,24,22,45,-4.63,01,0.00,06,0.98,01,-3.98,01,15.87,01,97.10,01
2000,10,24,22,50,-5.53,01,0.00,06,0.77,01,-4.83,01,15.75,01,97.00,01
2000,10,24,22,55,-5.11,01,0.00,06,0.66,01,-4.60,01,15.67,01,97.30,01
2000,10,24,23,0,-4.16,01,0.00,06,0.57,01,-4.01,01,15.64,01,97.40,01
2000,10,24,23,5,-3.82,01,0.00,06,0.58,01,-3.54,01,15.61,01,97.60,01
2000,10,24,23,10,-4.20,01,0.00,06,0.23,01,-4.08,01,15.47,01,97.60,01
2000,10,24,23,15,-5.01,01,0.00,06,0.01,01,-4.65,01,15.27,01,97.70,01
2000,10,24,23,20,-4.83,01,0.00,06,-0.04,01,-4.47,01,15.16,01,98.00,01
2000,10,24,23,25,-4.29,01,0.00,06,0.16,01,-4.13,01,15.07,01,98.20,01
2000,10,24,23,30,-4.30,01,0.00,06,0.20,01,-4.14,01,15.02,01,98.40,01
2000,10,24,23,35,-5.01,01,0.00,06,-0.04,01,-4.46,01,14.88,01,98.30,01
2000,10,24,23,40,-5.72,01,0.00,06,0.08,01,-4.99,01,14.71,01,98.60,01
2000,10,24,23,45,-5.01,01,0.00,06,0.27,01,-4.25,01,14.79,01,99.00,01
2000,10,24,23,50,-4.79,01,0.00,06,0.29,01,-4.43,01,14.74,01,98.90,01
2000,10,24,23,55,-4.11,01,0.00,06,0.56,01,-4.11,01,14.75,01,99.40,01
2000,10,25,0,0,-4.01,01,0.00,06,0.54,01,-3.83,01,14.88,01,99.50,01
2000,10,25,0,5,-3.99,01,0.00,06,0.54,01,-3.76,01,14.79,01,99.50,01
2000,10,25,0,10,-3.78,01,0.00,06,1.00,01,-3.36,01,14.91,01,99.90,01
