2002,2,21,22,20,-3.63,01,0.00,06,-0.18,01,-4.39,01,9.66,01,88.30,01
2002,2,21,22,25,-3.81,01,0.00,06,-0.32,01,-4.54,01,9.57,01,88.60,01
2002,2,21,22,30,-3.72,01,0.00,06,-0.27,01,-4.32,01,9.49,01,88.20,01
2002,2,21,22,35,-3.33,01,0.00,06,-0.09,01,-3.67,01,9.54,01,87.90,01
2002,2,21,22,40,-3.04,01,0.00,06,0.13,01,-3.41,01,9.58,01,87.40,01
2002,2,21,22,45,-2.75,01,0.00,06,0.49,01,-3.24,01,9.64,01,86.60,01
2002,2,21,22,50,-2.93,01,0.00,06,0.49,01,-3.35,01,9.67,01,85.90,01
2002,2,21,22,55,-2.95,01,0.00,06,0.53,01,-3.44,01,9.69,01,84.60,01
2002,2,21,23,0,-3.31,01,0.00,06,0.19,01,-3.81,01,9.73,01,84.80,01
2002,2,21,23,5,-3.73,01,0.00,06,-0.15,01,-4.37,01,9.70,01,85.50,01
2002,2,21,23,10,-4.49,01,0.00,06,-0.29,01,-4.66,01,9.61,01,85.40,01
2002,2,21,23,15,-4.69,01,0.00,06,-0.50,01,-5.06,01,9.54,01,85.60,01
2002,2,21,23,20,-4.79,01,0.00,06,-0.75,01,-5.56,01,9.41,01,86.00,01
2002,2,21,23,25,-5.30,01,0.00,06,-1.00,01,-5.88,01,9.25,01,87.20,01
2002,2,21,23,30,-5.59,01,0.00,06,-1.10,01,-6.17,01,9.03,01,88.20,01
2002,2,21,23,35,-5.55,01,0.00,06,-1.06,01,-6.09,01,9.00,01,89.40,01
2002,2,21,23,40,-5.27,01,0.00,06,-0.89,01,-5.74,01,9.05,01,89.50,01
2002,2,21,23,45,-4.76,01,0.00,06,-0.59,01,-5.44,01,9.08,01,88.60,01
2002,2,21,23,50,-4.69,01,0.00,06,-0.52,01,-5.31,01,9.03,01,88.20,01
2002,2,21,23,55,-4.69,01,0.00,06,-0.55,01,-4.99,01,8.95,01,88.60,01
2002,2,22,0,0,-4.69,01,0.00,06,-0.73,01,-5.27,01,8.78,01,89.40,01
2002,2,22,0,5,-4.70,01,0.00,06,-0.81,01,-5.34,01,8.59,01,90.30,01
2002,2,22,0,10,-4.71,01,0.00,06,-0.60,01,-5.22,01,8.53,01,90.10,01
2002,2,22,0,15,-4.68,01,0.00,06,-0.36,01,-4.80,01,8.58,01,89.30,01
2002,2,22,0,20,-4.62,01,0.00,06,-0.32,01,-4.70,01,8.50,01,89.10,01
2002,2,22,0,25,-4.30,01,0.00,06,-0.18,01,-4.67,01,8.42,01,89.50,01
2002,2,22,0,30,-4.68,01,0.00,06,-0.51,01,-4.75,01,8.29,01,90.20,01
2002,2,22,0,35,-4.60,01,0.00,06,-0.28,01,-4.71,01,8.26,01,89.90,01
2002,2,22,0,40,-4.06,01,0.00,06,0.13,01,-4.55,01,8.35,01,88.50,01
2002,2,22,0,45,-3.86,01,0.00,06,0.29,01,-4.52,01,8.43,01,86.60,01
2002,2,22,0,50,-4.10,01,0.00,06,0.32,01,-4.63,01,8.42,01,85.40,01
2002,2,22,0,55,-4.00,01,0.00,06,0.38,01,-4.66,01,8.50,01,84.60,01
2002,2,22,1,0,-4.30,01,0.00,06,0.09,01,-4.67,01,8.46,01,85.30,01
2002,2,22,1,5,-4.26,01,0.00,06,0.43,01,-4.67,01,8.50,01,83.90,01
2002,2,22,1,10,-3.91,01,0.00,06,0.47,01,-4.59,01,8.62,01,84.10,01
2002,2,22,1,15,-3.92,01,0.00,06,0.45,01,-4.46,01,8.60,01,84.00,01
2002,2,22,1,20,-3.64,01,0.00,06,0.61,01,-3.88,01,8.67,01,84.60,01
2002,2,22,1,25,-3.88,01,0.00,06,0.32,01,-4.34,01,8.63,01,84.60,01
2002,2,22,1,30,-4.10,01,0.00,06,0.10,01,-4.65,01,8.58,01,84.30,01
2002,2,22,1,35,-4.03,01,0.00,06,0.16,01,-4.57,01,8.56,01,84.00,01
2002,2,22,1,40,-4.04,01,0.00,06,-0.03,01,-4.59,01,8.54,01,84.70,01
2002,2,22,1,45,-4.47,01,0.00,06,-0.12,01,-4.68,01,8.40,01,85.00,01
2002,2,22,1,50,-4.25,01,0.00,06,-0.09,01,-4.67,01,8.39,01,85.10,01
2002,2,22,1,55,-4.28,01,0.00,06,-0.47,01,-4.67,01,8.26,01,86.70,01
2002,2,22,2,0,-4.45,01,0.00,06,-0.58,01,-4.69,01,8.08,01,87.60,01
2002,2,22,2,5,-4.49,01,0.00,06,-0.62,01,-4.71,01,7.99,01,88.10,01
2002,2,22,2,10,-4.45,01,0.00,06,-0.33,01,-4.68,01,7.96,01,87.70,01
2002,2,22,2,15,-4.18,01,0.00,06,0.12,01,-4.61,01,8.02,01,87.20,01
2002,2,22,2,20,-4.12,01,0.00,06,0.12,01,-4.63,01,8.07,01,86.80,01
2002,2,22,2,25,-4.04,01,0.00,06,0.23,01,-4.67,01,8.08,01,86.70,01
2002,2,22,2,30,-3.90,01,0.00,06,0.45,01,-4.35,01,8.11,01,87.10,01
2002,2,22,2,35,-3.91,01,0.00,06,0.12,01,-4.40,01,8.06,01,87.00,01
2002,2,22,2,40,-4.11,01,0.00,06,0.17,01,-4.62,01,8.01,01,86.20,01
2002,2,22,2,45,-3.94,01,0.00,06,0.28,01,-4.61,01,8.04,01,85.00,01
2002,2,22,2,50,-3.84,01,0.00,06,0.45,01,-4.21,01,8.11,01,83.60,01
2002,2,22,2,55,-3.91,01,0.00,06,0.14,01,-4.30,01,8.07,01,84.00,01
2002,2,22,3,0,-4.21,01,0.00,06,-0.01,01,-4.63,01,7.95,01,84.20,01
2002,2,22,3,5,-4.12,01,0.00,06,-0.12,01,-4.64,01,7.94,01,84.50,01
2002,2,22,3,10,-4.04,01,0.00,06,0.01,01,-4.49,01,7.93,01,84.40,01
2002,2,22,3,15,-3.99,01,0.00,06,-0.30,01,-4.47,01,7.83,01,85.60,01
2002,2,22,3,20,-4.15,01,0.00,06,-0.23,01,-4.46,01,7.76,01,85.20,01
2002,2,22,3,25,-4.36,01,0.00,06,-0.69,01,-4.69,01,7.64,01,85.60,01
2002,2,22,3,30,-4.57,01,0.00,06,-0.79,01,-4.84,01,7.41,01,86.60,01
2002,2,22,3,35,-4.32,01,0.00,06,-0.64,01,-4.71,01,7.35,01,86.70,01
2002,2,22,3,40,-4.38,01,0.00,06,-0.69,01,-4.76,01,7.24,01,87.30,01
2002,2,22,3,45,-4.43,01,0.00,06,-1.09,01,-4.84,01,7.03,01,89.60,01
2002,2,22,3,50,-4.34,01,0.00,06,-0.95,01,-4.74,01,6.84,01,91.30,01
2002,2,22,3,55,-4.38,01,0.00,06,-1.02,01,-4.71,01,6.69,01,92.70,01
2002,2,22,4,0,-4.06,01,0.00,06,-0.69,01,-4.57,01,6.61,01,93.40,01
2002,2,22,4,5,-4.24,01,0.00,06,-0.86,01,-4.62,01,6.49,01,93.60,01
2002,2,22,4,10,-4.40,01,0.00,06,-1.32,01,-5.01,01,6.23,01,95.00,01
2002,2,22,4,15,-4.29,01,0.00,06,-1.19,01,-4.85,01,5.98,01,96.80,01
2002,2,22,4,20,-4.26,01,0.00,06,-1.21,01,-4.74,01,5.83,01,97.70,01
2002,2,22,4,25,-4.25,01,0.00,06,-0.84,01,-4.76,01,5.75,01,98.00,01
2002,2,22,4,30,-4.17,01,0.00,06,-0.66,01,-4.59,01,5.74,01,98.00,01
2002,2,22,4,35,-4.23,01,0.00,06,-0.41,01,-4.50,01,5.78,01,97.80,01
2002,2,22,4,40,-3.85,01,0.00,06,0.14,01,-4.23,01,5.92,01,96.80,01
2002,2,22,4,45,-3.40,01,0.00,06,0.46,01,-3.95,01,6.02,01,95.50,01
2002,2,22,4,50,-3.71,01,0.00,06,0.07,01,-4.19,01,5.93,01,95.70,01
2002,2,22,4,55,-3.60,01,0.00,06,0.38,01,-4.09,01,5.95,01,95.10,01
2002,2,22,5,0,-3.35,01,0.00,06,0.58,01,-3.83,01,6.03,01,94.00,01
2002,2,22,5,5,-2.84,01,0.00,06,1.21,01,-3.41,01,6.29,01,90.10,01
2002,2,22,5,10,-2.56,01,0.00,06,1.82,01,-2.96,01,6.64,01,87.20,01
2002,2,22,5,15,-2.56,01,0.00,06,1.98,01,-2.61,01,6.86,01,86.10,01
2002,2,22,5,20,-3.42,01,0.00,06,0.54,01,-3.85,01,6.70,01,87.60,01
2002,2,22,5,25,-3.94,01,0.00,06,0.08,01,-4.30,01,6.55,01,87.80,01
2002,2,22,5,30,-3.38,01,0.00,06,0.42,01,-4.00,01,6.63,01,87.10,01
2002,2,22,5,35,-2.69,01,0.00,06,1.01,01,-3.37,01,6.85,01,84.80,01
2002,2,22,5,40,-2.56,01,0.00,06,1.40,01,-3.10,01,7.10,01,82.40,01
2002,2,22,5,45,-2.56,01,0.00,06,1.58,01,-2.90,01,7.32,01,79.30,01
2002,2,22,5,50,-2.56,01,0.00,06,1.44,01,-2.97,01,7.51,01,76.40,01
2002,2,22,5,55,-2.56,01,0.00,06,1.45,01,-3.03,01,7.68,01,74.80,01
2002,2,22,6,0,-2.66,01,0.00,06,0.88,01,-3.33,01,7.69,01,74.70,01
2002,2,22,6,5,-2.98,01,0.00,06,0.56,01,-3.43,01,7.66,01,74.70,01
2002,2,22,6,10,-3.07,01,0.00,06,0.15,01,-3.53,01,7.63,01,74.50,01
2002,2,22,6,15,-3.01,01,0.00,06,-0.07,01,-3.47,01,7.60,01,73.70,01
2002,2,22,6,20,-2.15,01,0.00,06,-0.01,01,-2.47,01,7.65,01,73.00,01
2002,2,22,6,25,-0.40,01,0.00,06,-0.22,01,-0.79,01,7.60,01,73.70,01
2002,2,22,6,30,2.90,01,2.17,06,-0.54,01,2.17,08,7.45,01,75.90,01
2002,2,22,6,35,7.08,01,6.90,06,-0.12,01,6.90,01,7.35,01,76.80,01
2002,2,22,6,40,14.11,01,14.18,06,1.08,01,14.14,01,7.35,01,76.30,01
2002,2,22,6,45,21.35,01,21.77,06,2.43,01,21.64,01,7.50,01,75.20,01
2002,2,22,6,50,32.59,01,33.42,06,3.55,01,33.16,01,7.64,01,73.80,01
2002,2,22,6,55,46.45,01,47.05,06,4.53,01,46.64,01,7.88,01,71.60,01
2002,2,22,7,0,57.49,01,59.88,06,5.52,01,59.28,01,8.16,01,69.35,01
2002,2,22,7,5,72.65,01,75.61,06,6.38,01,74.80,01,8.32,01,69.29,01
2002,2,22,7,10,92.12,01,92.22,06,7.08,01,91.20,01,8.43,01,69.28,01
2002,2,22,7,15,111.30,01,109.67,06,7.16,01,108.50,01,8.47,01,69.36,01
2002,2,22,7,20,129.66,01,126.89,06,7.68,01,125.50,01,8.69,01,68.32,01
2002,2,22,7,25,148.50,09,143.88,06,7.95,09,142.30,09,8.87,01,67.57,01
2002,2,22,7,30,166.47,33,159.82,06,8.41,32,158.00,08,9.08,01,66.70,01
2002,2,22,7,35,186.10,37,176.69,06,8.95,36,174.60,08,9.38,01,64.72,01
2002,2,22,7,40,205.81,45,194.29,06,8.71,44,192.10,08,9.58,01,62.55,01
2002,2,22,7,45,224.62,49,211.33,06,8.32,48,209.10,08,9.79,01,60.95,01
2002,2,22,7,50,244.42,49,229.36,06,8.60,48,226.90,08,10.03,01,60.99,01
2002,2,22,7,55,264.50,53,246.67,06,8.81,52,244.00,08,10.25,01,60.48,01
2002,2,22,8,0,286.48,61,262.72,06,8.82,60,259.90,08,10.37,01,60.46,01
2002,2,22,8,5,308.32,71,224.12,06,8.10,70,221.40,70,10.51,01,59.56,01
2002,2,22,8,10,329.77,87,223.78,06,7.88,86,221.00,86,10.67,01,58.22,01
2002,2,22,8,15,351.65,91,233.07,06,8.07,90,230.10,90,10.89,01,58.06,01
2002,2,22,8,20,373.71,91,225.28,06,7.48,90,222.40,90,10.98,01,58.70,01
2002,2,22,8,25,394.40,91,208.50,06,7.24,90,205.60,90,11.14,01,58.24,01
2002,2,22,8,30,413.98,91,205.48,06,7.64,90,202.30,90,11.42,01,58.44,01
2002,2,22,8,35,431.42,91,211.78,06,8.31,90,208.20,90,11.71,01,56.96,01
2002,2,22,8,40,449.24,91,209.83,06,8.59,90,206.00,90,12.04,01,55.86,01
2002,2,22,8,45,466.54,91,191.54,06,7.90,90,187.90,90,12.23,01,54.29,01
2002,2,22,8,50,484.43,91,170.25,06,7.68,90,166.60,90,12.53,01,52.51,01
2002,2,22,8,55,501.62,91,166.09,06,7.54,90,162.40,90,12.82,01,51.77,01
2002,2,22,9,0,519.41,91,169.27,06,7.48,90,165.50,90,13.10,01,50.61,01
2002,2,22,9,5,535.78,91,159.84,06,7.04,90,156.20,90,13.32,01,49.59,01
2002,2,22,9,10,552.02,91,143.91,06,6.80,90,140.30,90,13.56,01,48.42,01
2002,2,22,9,15,568.24,91,130.78,06,7.50,90,126.70,90,14.01,01,47.48,01
2002,2,22,9,20,584.31,91,129.30,06,7.36,90,125.20,90,14.27,01,47.48,01
2002,2,22,9,25,600.63,91,129.09,06,7.88,90,124.60,90,14.75,01,45.03,01
2002,2,22,9,30,616.19,91,123.81,06,6.38,90,120.10,90,14.90,01,43.73,01
2002,2,22,9,35,630.26,91,116.21,06,5.75,90,112.80,90,15.06,01,43.50,01
2002,2,22,9,40,644.60,91,113.20,06,5.94,90,109.60,90,15.26,01,43.84,01
2002,2,22,9,45,658.81,91,112.91,06,5.20,90,109.70,90,15.35,01,42.74,01
2002,2,22,9,50,672.18,91,113.66,06,5.52,90,110.20,90,15.59,01,42.35,01
2002,2,22,9,55,685.21,91,112.59,06,5.78,90,108.90,90,15.84,01,42.10,01
2002,2,22,10,0,699.03,91,111.48,06,5.68,90,107.80,90,16.11,01,40.41,01
2002,2,22,10,5,710.79,91,112.42,06,5.96,90,108.50,90,16.51,01,38.99,01
2002,2,22,10,10,723.37,91,112.94,06,5.75,90,109.10,90,16.85,01,38.59,01
2002,2,22,10,15,736.66,91,112.37,06,3.79,90,109.80,90,16.80,01,37.32,01
2002,2,22,10,20,749.94,91,112.53,06,3.11,90,110.40,90,16.93,01,36.39,01
2002,2,22,10,25,761.20,91,113.69,06,3.29,90,111.40,90,17.09,01,36.27,01
2002,2,22,10,30,772.45,91,114.33,06,2.61,90,112.50,90,17.25,01,35.45,01
2002,2,22,10,35,781.70,91,119.04,06,3.16,90,116.80,90,17.42,01,35.32,01
2002,2,22,10,40,767.78,91,128.13,06,3.10,90,125.90,90,17.66,01,34.89,01
2002,2,22,10,45,806.27,91,123.47,06,3.27,90,121.10,90,17.87,01,34.20,01
2002,2,22,10,50,812.54,91,120.08,06,2.03,90,118.60,90,17.97,01,33.64,01
2002,2,22,10,55,818.84,91,120.77,06,3.62,90,118.10,90,18.26,01,33.95,01
2002,2,22,11,0,825.17,91,120.63,06,2.33,90,118.90,90,18.37,01,32.97,01
2002,2,22,11,5,831.52,91,121.81,06,2.42,90,120.00,90,18.53,01,32.71,01
2002,2,22,11,10,836.91,91,122.70,06,2.65,90,120.70,90,18.60,01,32.70,01
2002,2,22,11,15,844.34,91,124.68,06,3.01,90,122.40,90,18.91,01,32.27,01
2002,2,22,11,20,846.80,91,128.67,06,4.03,90,125.60,90,19.17,01,31.83,01
2002,2,22,11,25,854.31,91,131.26,06,2.95,90,129.00,90,19.34,01,31.07,01
2002,2,22,11,30,859.86,91,134.05,06,2.66,90,132.00,90,19.45,01,30.56,01
2002,2,22,11,35,858.46,91,139.94,06,1.60,90,138.70,90,19.50,01,30.16,01
2002,2,22,11,40,854.11,91,154.61,06,2.72,90,152.50,90,19.84,01,29.43,01
2002,2,22,11,45,864.81,91,173.49,06,2.94,90,171.20,90,20.02,01,28.91,01
2002,2,22,11,50,792.68,91,193.62,06,1.05,90,192.80,90,20.04,01,28.66,01
2002,2,22,11,55,831.44,91,195.21,06,1.55,90,194.00,90,20.23,01,28.27,01
2002,2,22,12,0,884.20,91,171.25,06,1.86,90,169.80,90,20.34,01,27.92,01
2002,2,22,12,5,881.13,91,159.36,06,3.01,90,157.00,90,20.61,01,27.79,01
2002,2,22,12,10,878.12,91,156.05,06,2.49,90,154.10,90,20.82,01,27.77,01
2002,2,22,12,15,869.17,91,157.96,06,1.99,90,156.40,90,20.99,01,27.29,01
2002,2,22,12,20,874.26,91,159.20,06,1.15,90,158.30,90,21.01,01,27.50,01
2002,2,22,12,25,896.37,91,164.05,06,3.27,90,161.50,90,21.22,01,27.11,01
2002,2,22,12,30,852.65,91,223.40,06,2.05,90,221.80,90,21.35,01,26.74,01
2002,2,22,12,35,757.03,91,293.28,06,0.10,90,293.20,90,21.35,01,26.70,01
2002,2,22,12,40,780.28,91,287.57,06,-0.17,90,287.70,90,21.33,01,26.78,01
2002,2,22,12,45,850.58,91,267.12,06,0.42,90,266.80,90,21.56,01,26.39,01
2002,2,22,12,50,817.99,91,294.45,06,-0.06,90,294.50,90,21.66,01,26.18,01
2002,2,22,12,55,825.44,91,295.01,06,-0.25,90,295.20,90,21.71,01,25.89,01
2002,2,22,13,0,845.96,91,271.95,06,-0.46,90,272.30,90,21.87,01,25.92,01
2002,2,22,13,5,826.49,91,280.21,06,0.28,90,280.00,90,22.00,01,25.29,01
2002,2,22,13,10,748.88,91,288.20,06,-1.06,90,289.00,90,22.08,01,25.50,01
2002,2,22,13,15,747.45,91,265.20,06,-2.95,90,267.40,90,22.08,01,25.17,01
2002,2,22,13,20,804.30,91,234.21,06,-1.74,90,235.50,90,22.03,01,25.25,01
2002,2,22,13,25,845.20,91,228.30,06,0.41,90,228.00,90,22.37,01,24.60,01
2002,2,22,13,30,831.90,91,260.32,06,0.85,90,259.70,90,22.57,01,24.42,01
2002,2,22,13,35,780.34,91,283.91,06,0.02,90,283.90,90,22.69,01,24.34,01
2002,2,22,13,40,789.20,91,273.54,06,-0.09,90,273.60,90,22.73,01,23.80,01
2002,2,22,13,45,710.32,91,270.79,06,-2.27,90,272.40,90,22.82,01,23.36,01
2002,2,22,13,50,757.57,91,270.45,06,-1.64,90,271.60,90,22.94,01,23.19,01
2002,2,22,13,55,688.26,91,290.72,06,-1.70,90,291.90,90,22.90,01,23.23,01
2002,2,22,14,0,680.67,91,297.05,06,-0.81,90,297.60,90,23.00,01,23.01,01
2002,2,22,14,5,681.80,91,303.79,06,-0.61,90,304.20,90,22.90,01,23.21,01
2002,2,22,14,10,692.60,91,298.99,06,0.29,90,298.80,90,23.07,01,23.02,01
2002,2,22,14,15,632.20,91,278.55,06,0.08,90,278.50,90,23.11,01,22.70,01
2002,2,22,14,20,649.45,91,257.95,06,0.08,90,257.90,90,23.21,01,22.63,01
2002,2,22,14,25,610.89,91,253.36,06,-0.06,90,253.40,90,23.37,01,22.52,01
2002,2,22,14,30,659.70,91,249.67,06,1.71,90,248.60,90,23.38,01,22.58,01
2002,2,22,14,35,680.70,91,240.63,06,2.98,90,238.80,90,23.75,01,22.40,01
2002,2,22,14,40,673.40,91,232.46,06,3.26,90,230.50,90,23.79,01,21.62,01
2002,2,22,14,45,587.06,91,222.92,06,0.88,90,222.40,90,23.47,01,21.97,01
2002,2,22,14,50,633.35,91,221.10,06,2.60,90,219.60,90,23.64,01,22.33,01
2002,2,22,14,55,661.98,91,220.95,06,3.45,90,219.00,90,23.68,01,22.03,01
2002,2,22,15,0,655.50,91,230.04,06,4.96,90,227.30,90,23.93,01,21.82,01
2002,2,22,15,5,562.30,91,237.57,06,3.28,90,235.80,90,23.92,01,21.77,01
2002,2,22,15,10,501.37,91,250.04,06,1.02,90,249.50,90,23.87,01,21.80,01
2002,2,22,15,15,419.62,91,256.71,06,1.00,90,256.20,90,23.77,01,21.91,01
2002,2,22,15,20,531.26,91,285.40,06,3.41,90,283.70,90,23.97,01,22.03,01
2002,2,22,15,25,553.95,91,280.22,06,4.77,90,277.90,90,24.06,01,21.63,01
2002,2,22,15,30,526.25,91,268.30,06,3.39,90,266.70,90,24.03,01,21.77,01
2002,2,22,15,35,526.68,91,273.00,06,3.51,90,271.40,90,24.01,01,21.79,01
2002,2,22,15,40,508.70,91,259.95,06,3.06,90,258.60,90,23.94,01,21.56,01
2002,2,22,15,45,449.16,91,242.03,06,3.36,90,240.60,90,24.01,01,21.60,01
2002,2,22,15,50,466.05,91,242.31,06,3.18,90,241.00,90,23.97,01,21.66,01
2002,2,22,15,55,451.63,91,225.73,06,2.87,90,224.60,90,23.89,01,21.80,01
2002,2,22,16,0,423.06,91,204.93,06,3.50,90,203.60,90,23.96,01,21.48,01
2002,2,22,16,5,359.63,91,180.09,06,2.18,90,179.30,90,23.83,01,21.82,01
2002,2,22,16,10,343.56,91,166.55,06,1.86,90,165.90,90,23.74,01,22.06,01
2002,2,22,16,15,281.30,91,153.57,06,1.11,90,153.20,90,23.62,01,22.18,01
2002,2,22,16,20,278.87,91,148.06,06,2.41,90,147.30,90,23.58,01,22.41,01
2002,2,22,16,25,200.99,55,140.31,06,1.03,54,140.00,54,23.48,01,22.58,01
2002,2,22,16,30,207.04,59,147.18,06,-0.07,58,147.20,58,23.21,01,22.91,01
2002,2,22,16,35,241.95,87,158.66,06,1.75,86,158.20,86,23.19,01,23.24,01
2002,2,22,16,40,200.33,59,145.83,06,1.36,58,145.50,58,23.11,01,23.02,01
2002,2,22,16,45,166.37,35,134.95,06,0.20,34,134.90,34,22.88,01,23.30,01
2002,2,22,16,50,147.16,31,121.58,06,-0.11,30,121.60,30,22.73,01,23.42,01
2002,2,22,16,55,136.93,39,110.24,06,0.21,38,110.20,38,22.62,01,23.57,01
2002,2,22,17,0,122.52,31,104.00,06,0.01,30,104.00,30,22.49,01,23.72,01
2002,2,22,17,5,96.24,01,87.62,06,-0.51,01,87.70,01,22.35,01,24.12,01
2002,2,22,17,10,72.42,01,67.87,06,-1.29,01,68.05,01,22.14,01,24.54,01
2002,2,22,17,15,48.55,01,46.55,06,-1.96,01,46.79,01,21.92,01,24.98,01
2002,2,22,17,20,40.84,01,39.18,06,-2.26,01,39.41,01,21.65,01,25.63,01
2002,2,22,17,25,34.99,01,33.36,06,-1.97,01,33.53,01,21.45,01,25.67,01
2002,2,22,17,30,27.10,01,25.66,06,-1.91,01,25.79,01,21.27,01,25.95,01
2002,2,22,17,35,24.12,01,22.37,06,-1.74,01,22.46,01,21.09,01,26.35,01
2002,2,22,17,40,17.42,01,15.94,06,-1.70,01,15.99,01,20.91,01,27.03,01
2002,2,22,17,45,7.73,01,6.89,06,-1.92,01,6.92,01,20.72,01,27.93,01
2002,2,22,17,50,1.06,01,0.00,06,-2.15,01,0.59,01,20.49,01,28.78,01
2002,2,22,17,55,-1.24,01,0.00,06,-2.01,01,-1.81,01,20.32,01,28.83,01
2002,2,22,18,0,-2.09,01,0.00,06,-1.71,01,-2.57,01,20.20,01,28.67,01
2002,2,22,18,5,-2.64,01,0.00,06,-1.70,01,-3.05,01,20.02,01,29.01,01
2002,2,22,18,10,-2.94,01,0.00,06,-1.43,01,-3.31,01,19.89,01,29.02,01
2002,2,22,18,15,-2.91,01,0.00,06,-1.20,01,-3.34,01,19.81,01,28.93,01
2002,2,22,18,20,-2.84,01,0.00,06,-1.03,01,-3.21,01,19.70,01,28.75,01
2002,2,22,18,25,-2.75,01,0.00,06,-0.91,01,-3.21,01,19.61,01,28.75,01
2002,2,22,18,30,-2.61,01,0.00,06,-0.77,01,-3.18,01,19.53,01,28.88,01
2002,2,22,18,35,-2.62,01,0.00,06,-1.00,01,-3.15,01,19.38,01,29.30,01
2002,2,22,18,40,-2.70,01,0.00,06,-0.98,01,-3.17,01,19.24,01,29.66,01
2002,2,22,18,45,-2.65,01,0.00,06,-1.04,01,-3.10,01,19.12,01,29.95,01
2002,2,22,18,50,-2.52,01,0.00,06,-0.90,01,-3.05,01,19.01,01,30.32,01
2002,2,22,18,55,-2.53,01,0.00,06,-0.95,01,-3.02,01,18.88,01,30.82,01
2002,2,22,19,0,-2.52,01,0.00,06,-1.05,01,-3.02,01,18.74,01,31.32,01
2002,2,22,19,5,-2.28,01,0.00,06,-0.67,01,-2.60,01,18.69,01,31.50,01
2002,2,22,19,10,-2.31,01,0.00,06,-0.74,01,-2.64,01,18.57,01,32.01,01
2002,2,22,19,15,-2.43,01,0.00,06,-0.91,01,-2.71,01,18.43,01,32.50,01
2002,2,22,19,20,-2.22,01,0.00,06,-0.71,01,-2.59,01,18.33,01,32.70,01
2002,2,22,19,25,-2.21,01,0.00,06,-0.77,01,-2.50,01,18.24,01,32.96,01
2002,2,22,19,30,-2.25,01,0.00,06,-0.87,01,-2.58,01,18.11,01,33.34,01
2002,2,22,19,35,-2.16,01,0.00,06,-0.73,01,-2.49,01,18.01,01,33.47,01
2002,2,22,19,40,-2.08,01,0.00,06,-0.75,01,-2.47,01,17.92,01,33.62,01
2002,2,22,19,45,-2.05,01,0.00,06,-0.69,01,-2.45,01,17.83,01,33.73,01
2002,2,22,19,50,-2.07,01,0.00,06,-0.68,01,-2.44,01,17.73,01,33.89,01
2002,2,22,19,55,-2.13,01,0.00,06,-0.76,01,-2.46,01,17.62,01,34.12,01
2002,2,22,20,0,-1.94,01,0.00,06,-0.60,01,-2.40,01,17.54,01,34.01,01
2002,2,22,20,5,-1.90,01,0.00,06,-0.49,01,-2.25,01,17.48,01,33.83,01
2002,2,22,20,10,-1.77,01,0.00,06,-0.45,01,-2.23,01,17.43,01,33.70,01
2002,2,22,20,15,-1.86,01,0.00,06,-0.56,01,-2.38,01,17.35,01,33.83,01
2002,2,22,20,20,-2.02,01,0.00,06,-0.58,01,-2.46,01,17.26,01,33.87,01
2002,2,22,20,25,-1.77,01,0.00,06,-0.38,01,-2.18,01,17.23,01,33.71,01
2002,2,22,20,30,-1.79,01,0.00,06,-0.55,01,-2.22,01,17.13,01,33.95,01
2002,2,22,20,35,-1.81,01,0.00,06,-0.53,01,-2.25,01,17.04,01,33.94,01
2002,2,22,20,40,-1.74,01,0.00,06,-0.34,01,-2.10,01,17.01,01,33.77,01
2002,2,22,20,45,-1.84,01,0.00,06,-0.45,01,-2.30,01,16.93,01,33.87,01
2002,2,22,20,50,-1.85,01,0.00,06,-0.29,01,-2.30,01,16.90,01,33.74,01
2002,2,22,20,55,-2.01,01,0.00,06,-0.42,01,-2.48,01,16.83,01,33.71,01
2002,2,22,21,0,-1.98,01,0.00,06,-0.40,01,-2.36,01,16.77,01,33.65,01
2002,2,22,21,5,-2.04,01,0.00,06,-0.58,01,-2.46,01,16.67,01,33.96,01
2002,2,22,21,10,-1.89,01,0.00,06,-0.40,01,-2.35,01,16.60,01,33.92,01
2002,2,22,21,15,-1.89,01,0.00,06,-0.45,01,-2.30,01,16.53,01,34.16,01
2002,2,22,21,20,-1.92,01,0.00,06,-0.37,01,-2.38,01,16.48,01,34.15,01
2002,2,22,21,25,-1.89,01,0.00,06,-0.23,01,-2.33,01,16.44,01,34.24,01
2002,2,22,21,30,-1.97,01,0.00,06,-0.46,01,-2.47,01,16.35,01,34.62,01
2002,2,22,21,35,-1.95,01,0.00,06,-0.40,01,-2.41,01,16.27,01,34.72,01
2002,2,22,21,40,-1.87,01,0.00,06,-0.26,01,-2.33,01,16.25,01,34.80,01
2002,2,22,21,45,-1.94,01,0.00,06,-0.33,01,-2.41,01,16.18,01,35.08,01
2002,2,22,21,50,-2.23,01,0.00,06,-0.56,01,-2.62,01,16.05,01,35.53,01
2002,2,22,21,55,-2.28,01,0.00,06,-0.45,01,-2.76,01,15.97,01,35.63,01
2002,2,22,22,0,-2.51,01,0.00,06,-0.69,01,-2.90,01,15.87,01,36.06,01
2002,2,22,22,5,-2.55,01,0.00,06,-0.68,01,-3.03,01,15.74,01,36.19,01
2002,2,22,22,10,-2.31,01,0.00,06,-0.26,01,-2.76,01,15.74,01,35.93,01
2002,2,22,22,15,-2.35,01,0.00,06,-0.13,01,-2.85,01,15.71,01,35.72,01
