1999,1,25,20,40,-4.46,01,0.00,06,-0.96,01,-4.32,01,13.80,01,71.00,01
1999,1,25,20,45,-4.95,01,0.00,06,-1.47,01,-5.00,01,13.34,01,70.60,01
1999,1,25,20,50,-4.87,01,0.00,06,-1.30,01,-4.83,01,13.15,01,70.40,01
1999,1,25,20,55,-5.01,01,0.00,06,-1.69,01,-5.10,01,12.81,01,70.40,01
1999,1,25,21,0,-5.26,01,0.00,06,-1.85,01,-5.31,01,12.46,01,71.10,01
1999,1,25,21,5,-5.38,01,0.00,06,-1.92,01,-5.55,01,12.16,01,71.90,01
1999,1,25,21,10,-5.01,01,0.00,06,-1.32,01,-4.86,01,12.14,01,72.40,01
1999,1,25,21,15,-4.86,01,0.00,06,-1.07,01,-4.66,01,12.02,01,73.60,01
1999,1,25,21,20,-4.25,01,0.00,06,-0.19,01,-3.89,01,12.22,01,73.90,01
1999,1,25,21,25,-4.31,01,0.00,06,-0.34,01,-3.99,01,12.15,01,73.90,01
1999,1,25,21,30,-4.29,01,0.00,06,-0.24,01,-4.18,01,11.95,01,74.80,01
1999,1,25,21,35,-4.50,01,0.00,06,-0.51,01,-4.39,01,11.57,01,76.30,01
1999,1,25,21,40,-4.20,01,0.00,06,-0.16,01,-3.92,01,11.60,01,77.70,01
1999,1,25,21,45,-4.11,01,0.00,06,0.21,01,-3.44,01,11.78,01,78.00,01
1999,1,25,21,50,-4.07,01,0.00,06,0.32,01,-3.45,01,11.94,01,77.00,01
1999,1,25,21,55,-4.40,01,0.00,06,-0.04,01,-4.25,01,11.53,01,77.90,01
1999,1,25,22,0,-4.19,01,0.00,06,0.02,01,-3.66,01,11.42,01,78.30,01
1999,1,25,22,5,-4.18,01,0.00,06,0.06,01,-3.35,01,11.43,01,78.30,01
1999,1,25,22,10,-4.16,01,0.00,06,0.08,01,-3.25,01,11.43,01,78.40,01
1999,1,25,22,15,-3.53,01,0.00,06,0.28,01,-2.89,01,11.56,01,78.80,01
1999,1,25,22,20,-3.35,01,0.00,06,0.44,01,-2.80,01,11.60,01,79.10,01
1999,1,25,22,25,-3.42,01,0.00,06,0.35,01,-2.84,01,11.56,01,79.00,01
1999,1,25,22,30,-4.09,01,0.00,06,0.17,01,-3.17,01,11.37,01,79.60,01
1999,1,25,22,35,-4.16,01,0.00,06,0.10,01,-3.20,01,11.22,01,80.20,01
1999,1,25,22,40,-4.04,01,0.00,06,0.12,01,-3.19,01,11.14,01,80.70,01
1999,1,25,22,45,-3.67,01,0.00,06,0.14,01,-3.17,01,11.12,01,80.80,01
1999,1,25,22,50,-3.58,01,0.00,06,0.21,01,-3.17,01,11.08,01,81.10,01
1999,1,25,22,55,-3.38,01,0.00,06,0.31,01,-2.99,01,11.12,01,80.90,01
1999,1,25,23,0,-3.35,01,0.00,06,0.30,01,-3.05,01,11.14,01,80.80,01
1999,1,25,23,5,-3.62,01,0.00,06,0.21,01,-3.19,01,11.10,01,80.60,01
1999,1,25,23,10,-4.08,01,0.00,06,-0.04,01,-3.35,01,10.85,01,80.90,01
1999,1,25,23,15,-4.31,01,0.00,06,-0.15,01,-4.05,01,10.65,01,81.40,01
1999,1,25,23,20,-4.88,01,0.00,06,-0.28,01,-4.39,01,10.53,01,81.30,01
1999,1,25,23,25,-4.78,01,0.00,06,-0.36,01,-4.35,01,10.36,01,81.90,01
1999,1,25,23,30,-4.44,01,0.00,06,-0.47,01,-4.23,01,10.14,01,82.30,01
1999,1,25,23,35,-4.83,01,0.00,06,-0.92,01,-4.42,01,9.70,01,83.50,01
1999,1,25,23,40,-4.94,01,0.00,06,-0.97,01,-4.39,01,9.42,01,84.50,01
1999,1,25,23,45,-4.72,01,0.00,06,-0.69,01,-4.31,01,9.32,01,84.80,01
1999,1,25,23,50,-4.16,01,0.00,06,-0.21,01,-3.47,01,9.43,01,84.50,01
1999,1,25,23,55,-3.73,01,0.00,06,0.04,01,-3.17,01,9.49,01,84.20,01
1999,1,26,0,0,-3.06,01,0.00,06,0.48,01,-2.46,01,9.72,01,83.10,01
1999,1,26,0,5,-3.04,01,0.00,06,0.38,01,-2.23,01,9.73,01,81.50,01
1999,1,26,0,10,-3.27,01,0.00,06,0.19,01,-2.76,01,9.54,01,82.50,01
1999,1,26,0,15,-3.39,01,0.00,06,0.07,01,-3.10,01,9.42,01,83.20,01
1999,1,26,0,20,-3.45,01,0.00,06,-0.01,01,-3.16,01,9.33,01,83.10,01
1999,1,26,0,25,-3.31,01,0.00,06,0.10,01,-3.18,01,9.32,01,82.90,01
1999,1,26,0,30,-3.25,01,0.00,06,0.25,01,-2.92,01,9.44,01,82.40,01
1999,1,26,0,35,-3.16,01,0.00,06,0.21,01,-2.82,01,9.47,01,81.50,01
1999,1,26,0,40,-3.39,01,0.00,06,0.09,01,-3.00,01,9.28,01,81.70,01
1999,1,26,0,45,-3.44,01,0.00,06,-0.12,01,-3.18,01,9.07,01,82.70,01
1999,1,26,0,50,-3.06,01,0.00,06,0.31,01,-2.52,01,9.28,01,83.00,01
1999,1,26,0,55,-2.79,01,0.00,06,0.55,01,-2.00,01,9.54,01,81.80,01
1999,1,26,1,0,-3.12,01,0.00,06,0.31,01,-2.72,01,9.47,01,81.40,01
1999,1,26,1,5,-3.60,01,0.00,06,0.09,01,-3.18,01,9.25,01,81.80,01
1999,1,26,1,10,-3.75,01,0.00,06,-0.08,01,-3.20,01,9.04,01,82.50,01
1999,1,26,1,15,-3.70,01,0.00,06,-0.23,01,-3.20,01,8.90,01,83.40,01
1999,1,26,1,20,-3.23,01,0.00,06,0.02,01,-3.05,01,8.96,01,83.80,01
1999,1,26,1,25,-2.96,01,0.00,06,0.30,01,-2.38,01,9.12,01,82.80,01
1999,1,26,1,30,-2.99,01,0.00,06,0.32,01,-2.26,01,9.08,01,82.60,01
1999,1,26,1,35,-3.00,01,0.00,06,0.25,01,-2.37,01,9.10,01,81.80,01
1999,1,26,1,40,-3.02,01,0.00,06,0.15,01,-2.28,01,8.95,01,82.20,01
1999,1,26,1,45,-2.57,01,0.00,06,0.65,01,-1.73,01,9.06,01,82.30,01
1999,1,26,1,50,-1.93,01,0.00,06,1.24,01,-1.07,01,9.47,01,80.60,01
1999,1,26,1,55,-2.24,01,0.00,06,1.00,01,-1.27,01,9.62,01,79.60,01
1999,1,26,2,0,-2.88,01,0.00,06,0.42,01,-1.98,01,9.45,01,79.70,01
1999,1,26,2,5,-2.99,01,0.00,06,0.26,01,-2.01,01,9.37,01,79.90,01
1999,1,26,2,10,-2.97,01,0.00,06,0.21,01,-2.16,01,9.30,01,79.80,01
1999,1,26,2,15,-3.03,01,0.00,06,-0.04,01,-2.52,01,9.19,01,79.80,01
1999,1,26,2,20,-3.30,01,0.00,06,-0.25,01,-3.04,01,8.97,01,80.70,01
1999,1,26,2,25,-3.05,01,0.00,06,0.15,01,-2.39,01,9.07,01,81.00,01
1999,1,26,2,30,-2.21,01,0.00,06,0.73,01,-1.29,01,9.53,01,79.80,01
1999,1,26,2,35,-1.95,01,0.00,06,1.02,01,-1.13,01,9.78,01,78.90,01
1999,1,26,2,40,-2.45,01,0.00,06,0.44,01,-1.55,01,9.68,01,79.10,01
1999,1,26,2,45,-3.00,01,0.00,06,-0.08,01,-2.40,01,9.31,01,80.50,01
1999,1,26,2,50,-2.74,01,0.00,06,0.32,01,-1.99,01,9.42,01,82.00,01
1999,1,26,2,55,-2.80,01,0.00,06,0.15,01,-2.04,01,9.41,01,81.70,01
1999,1,26,3,0,-2.95,01,0.00,06,-0.02,01,-2.34,01,9.16,01,82.70,01
1999,1,26,3,5,-2.67,01,0.00,06,0.23,01,-1.95,01,9.29,01,82.50,01
1999,1,26,3,10,-2.80,01,0.00,06,0.16,01,-2.03,01,9.27,01,82.00,01
1999,1,26,3,15,-3.09,01,0.00,06,-0.29,01,-2.70,01,8.95,01,83.10,01
1999,1,26,3,20,-3.12,01,0.00,06,-0.32,01,-2.92,01,8.79,01,84.00,01
1999,1,26,3,25,-3.09,01,0.00,06,-0.14,01,-3.02,01,8.80,01,84.60,01
1999,1,26,3,30,-3.04,01,0.00,06,-0.18,01,-2.94,01,8.76,01,84.30,01
1999,1,26,3,35,-3.03,01,0.00,06,-0.11,01,-2.93,01,8.65,01,85.10,01
1999,1,26,3,40,-2.96,01,0.00,06,0.09,01,-2.50,01,8.78,01,85.00,01
1999,1,26,3,45,-3.02,01,0.00,06,0.02,01,-2.45,01,8.83,01,85.00,01
1999,1,26,3,50,-3.04,01,0.00,06,-0.01,01,-2.54,01,8.80,01,84.30,01
1999,1,26,3,55,-3.14,01,0.00,06,-0.08,01,-2.86,01,8.56,01,85.50,01
1999,1,26,4,0,-2.99,01,0.00,06,0.19,01,-2.13,01,8.83,01,84.80,01
1999,1,26,4,5,-3.00,01,0.00,06,0.10,01,-2.43,01,8.83,01,84.80,01
1999,1,26,4,10,-3.40,01,0.00,06,-0.23,01,-3.16,01,8.54,01,85.70,01
1999,1,26,4,15,-3.68,01,0.00,06,-0.41,01,-3.20,01,8.32,01,87.10,01
1999,1,26,4,20,-2.76,01,0.00,06,0.40,01,-2.38,01,8.67,01,87.90,01
1999,1,26,4,25,-1.92,01,0.00,06,0.79,01,-1.38,01,9.21,01,85.90,01
1999,1,26,4,30,-2.06,01,0.00,06,0.70,01,-1.54,01,9.39,01,85.30,01
1999,1,26,4,35,-2.64,01,0.00,06,0.22,01,-1.83,01,9.35,01,85.50,01
1999,1,26,4,40,-2.88,01,0.00,06,0.04,01,-2.15,01,9.28,01,86.20,01
1999,1,26,4,45,-2.75,01,0.00,06,0.05,01,-2.00,01,9.35,01,86.00,01
1999,1,26,4,50,-2.81,01,0.00,06,-0.01,01,-2.01,01,9.33,01,85.80,01
1999,1,26,4,55,-3.07,01,0.00,06,-0.30,01,-2.82,01,9.08,01,86.60,01
1999,1,26,5,0,-2.99,01,0.00,06,-0.09,01,-2.59,01,9.03,01,87.60,01
1999,1,26,5,5,-2.97,01,0.00,06,-0.04,01,-2.28,01,9.17,01,86.90,01
1999,1,26,5,10,-3.05,01,0.00,06,-0.17,01,-2.74,01,9.10,01,87.10,01
1999,1,26,5,15,-3.13,01,0.00,06,-0.40,01,-3.06,01,9.01,01,87.50,01
1999,1,26,5,20,-3.27,01,0.00,06,-0.41,01,-3.14,01,8.92,01,88.10,01
1999,1,26,5,25,-3.32,01,0.00,06,-0.27,01,-3.16,01,8.91,01,88.30,01
1999,1,26,5,30,-3.13,01,0.00,06,-0.02,01,-3.02,01,8.98,01,88.00,01
1999,1,26,5,35,-3.06,01,0.00,06,0.04,01,-2.48,01,9.10,01,87.50,01
1999,1,26,5,40,-2.69,01,0.00,06,0.21,01,-1.69,01,9.27,01,86.50,01
1999,1,26,5,45,-2.83,01,0.00,06,0.06,01,-1.84,01,9.19,01,86.10,01
1999,1,26,5,50,-3.04,01,0.00,06,-0.14,01,-2.42,01,8.92,01,86.90,01
1999,1,26,5,55,-3.19,01,0.00,06,-0.67,01,-3.10,01,8.69,01,87.90,01
1999,1,26,6,0,-3.17,01,0.00,06,-0.69,01,-3.18,01,8.60,01,88.50,01
1999,1,26,6,5,-3.60,01,0.00,06,-0.77,01,-3.20,01,8.59,01,88.70,01
1999,1,26,6,10,-3.66,01,0.00,06,-0.79,01,-3.20,01,8.52,01,88.80,01
1999,1,26,6,15,-3.15,01,0.00,06,-0.82,01,-2.86,01,8.36,01,89.80,01
1999,1,26,6,20,-1.90,01,0.00,06,-0.57,01,-1.30,01,8.35,01,89.80,01
1999,1,26,6,25,0.32,01,0.00,06,-0.01,01,0.87,01,8.57,01,89.30,01
1999,1,26,6,30,3.17,01,3.72,06,0.01,01,3.72,08,8.88,01,87.50,01
1999,1,26,6,35,5.97,01,6.62,06,10.91,01,6.41,01,8.79,01,87.40,01
1999,1,26,6,40,10.99,01,12.51,06,57.42,01,10.45,01,8.53,01,88.30,01
1999,1,26,6,45,17.85,01,20.78,06,106.70,01,15.12,01,8.32,01,89.20,01
1999,1,26,6,50,27.06,01,31.41,06,169.60,01,19.47,01,8.24,01,89.70,01
1999,1,26,6,55,38.22,01,44.33,06,229.00,01,24.19,01,8.38,01,89.40,01
1999,1,26,7,0,51.43,01,58.39,06,277.80,01,29.07,01,8.70,01,88.30,01
1999,1,26,7,5,66.88,01,74.36,06,329.70,01,33.78,01,9.10,01,86.70,01
1999,1,26,7,10,83.61,01,91.97,06,384.00,01,37.99,01,9.52,01,84.90,01
1999,1,26,7,15,99.14,01,108.40,06,422.50,01,41.65,01,9.88,01,83.20,01
1999,1,26,7,20,109.50,01,117.81,06,416.60,01,44.78,01,10.16,01,81.70,01
1999,1,26,7,25,132.94,03,143.46,06,500.70,03,47.09,03,10.37,01,80.50,01
1999,1,26,7,30,150.98,03,162.02,06,537.20,03,49.47,03,10.50,01,79.90,01
1999,1,26,7,35,169.60,10,181.26,06,575.40,11,50.98,11,10.72,01,78.70,01
1999,1,26,7,40,187.95,03,200.25,06,611.00,03,51.68,03,10.99,01,77.00,01
1999,1,26,7,45,206.04,03,219.00,06,637.70,03,53.38,03,11.22,01,75.90,01
1999,1,26,7,50,224.27,03,238.11,06,667.30,03,53.86,03,11.44,01,74.80,01
1999,1,26,7,55,242.76,10,256.95,06,692.00,11,54.68,11,11.72,01,73.10,01
1999,1,26,8,0,260.86,03,275.13,06,709.00,03,56.55,03,12.01,01,71.10,01
1999,1,26,8,5,278.48,03,292.61,06,722.00,03,58.62,03,12.26,01,69.65,01
1999,1,26,8,10,295.32,03,309.74,06,733.00,03,60.76,03,12.51,01,68.47,01
1999,1,26,8,15,311.88,03,326.62,06,745.00,03,62.13,03,12.79,01,67.04,01
1999,1,26,8,20,330.23,03,344.25,06,757.00,03,64.05,03,12.93,01,65.83,01
1999,1,26,8,25,349.61,03,362.25,06,769.00,03,66.16,03,13.11,01,64.73,01
1999,1,26,8,30,368.22,03,379.12,06,777.00,03,68.57,03,13.31,01,63.75,01
1999,1,26,8,35,386.74,03,396.96,06,791.00,03,69.43,03,13.51,01,62.70,01
1999,1,26,8,40,402.71,03,412.67,06,797.00,03,71.40,03,13.73,01,61.78,01
1999,1,26,8,45,418.37,03,428.74,06,800.00,03,75.10,03,13.94,01,60.59,01
1999,1,26,8,50,433.12,03,443.66,06,801.00,03,78.70,03,14.19,01,59.61,01
1999,1,26,8,55,449.10,03,460.01,06,811.00,03,79.70,03,14.33,01,58.91,01
1999,1,26,9,0,463.75,03,475.21,06,820.00,03,80.00,03,14.60,01,57.66,01
1999,1,26,9,5,477.39,03,488.55,06,819.00,03,83.40,03,14.75,01,56.94,01
1999,1,26,9,10,490.72,03,501.94,06,821.00,03,85.60,03,14.88,01,56.40,01
1999,1,26,9,15,506.51,03,517.97,06,830.00,03,87.00,03,15.03,01,55.92,01
1999,1,26,9,20,519.53,03,531.45,06,839.00,03,85.90,03,15.33,01,54.79,01
1999,1,26,9,25,535.17,03,547.65,06,850.00,03,86.50,03,15.59,01,53.84,01
1999,1,26,9,30,550.08,03,561.57,06,856.00,03,87.60,03,15.69,01,52.98,01
1999,1,26,9,35,562.54,03,574.14,06,859.00,03,89.20,03,15.78,01,52.26,01
1999,1,26,9,40,573.07,03,584.39,06,858.00,03,91.00,03,15.98,01,51.33,01
1999,1,26,9,45,588.93,03,600.03,06,871.00,03,90.30,03,16.13,01,50.71,01
1999,1,26,9,50,601.87,03,612.67,06,875.00,03,92.00,03,16.39,01,49.83,01
1999,1,26,9,55,611.18,03,620.85,06,873.00,03,93.10,03,16.57,01,49.18,01
1999,1,26,10,0,624.11,03,633.50,06,879.00,03,94.10,03,16.70,01,48.62,01
1999,1,26,10,5,637.54,03,646.96,06,890.00,03,93.00,03,16.84,01,47.76,01
1999,1,26,10,10,649.07,03,657.07,06,891.00,03,95.00,03,16.76,01,47.54,01
1999,1,26,10,15,656.16,03,662.94,06,886.00,03,96.90,03,16.99,01,46.64,01
1999,1,26,10,20,660.54,03,665.88,06,874.00,03,100.80,03,17.21,01,45.62,01
1999,1,26,10,25,673.78,03,678.11,06,884.00,03,100.10,03,17.34,01,44.62,01
1999,1,26,10,30,680.48,03,683.41,06,882.00,03,100.60,03,17.33,01,44.52,01
1999,1,26,10,35,686.18,03,687.85,06,877.00,03,102.60,03,17.53,01,43.33,01
1999,1,26,10,40,704.55,03,706.12,06,901.00,03,99.30,03,17.60,01,42.71,01
1999,1,26,10,45,716.48,03,718.02,06,916.00,03,95.80,03,17.79,01,42.42,01
1999,1,26,10,50,713.35,03,712.68,06,895.00,03,99.90,03,17.91,01,41.89,01
1999,1,26,10,55,726.30,03,725.49,06,910.00,03,97.90,03,18.08,01,40.59,01
1999,1,26,11,0,732.23,03,728.90,06,907.00,03,99.20,03,18.18,01,40.19,01
1999,1,26,11,5,738.16,03,734.02,06,909.00,03,99.10,03,18.09,01,40.00,01
1999,1,26,11,10,745.10,03,740.20,06,913.00,03,99.00,03,18.33,01,39.30,01
1999,1,26,11,15,745.02,03,739.69,06,908.00,03,98.90,03,18.31,01,38.86,01
1999,1,26,11,20,754.99,03,748.89,06,915.00,03,100.40,03,18.29,01,39.21,01
1999,1,26,11,25,752.92,03,746.71,06,909.00,03,100.10,03,18.19,01,39.84,01
1999,1,26,11,30,752.87,03,745.41,06,901.00,03,102.50,03,18.32,01,38.87,01
1999,1,26,11,35,757.85,03,751.85,06,908.00,03,102.30,03,18.55,01,38.28,01
1999,1,26,11,40,762.83,03,757.99,06,919.00,03,99.30,03,18.82,01,35.87,01
1999,1,26,11,45,756.79,03,750.66,06,905.00,03,101.10,03,18.90,01,36.30,01
1999,1,26,11,50,760.79,03,753.53,06,907.00,03,102.00,03,18.80,01,35.91,01
1999,1,26,11,55,752.75,03,745.21,06,892.00,03,104.30,03,18.78,01,37.28,01
1999,1,26,12,0,761.79,03,754.02,06,909.00,03,101.10,03,18.86,01,36.05,01
1999,1,26,12,5,758.80,03,751.98,06,905.00,03,102.50,03,18.93,01,36.15,01
1999,1,26,12,10,765.85,03,758.68,06,920.00,03,99.40,03,19.06,01,35.66,01
1999,1,26,12,15,764.88,03,758.49,06,922.00,03,99.10,03,18.99,01,35.35,01
1999,1,26,12,20,759.90,03,753.40,06,916.00,03,100.00,03,18.99,01,35.49,01
1999,1,26,12,25,753.93,03,746.73,06,908.00,03,101.10,03,18.98,01,35.29,01
1999,1,26,12,30,752.99,03,746.88,06,915.00,03,98.70,03,18.94,01,35.06,01
1999,1,26,12,35,751.06,03,743.98,06,916.00,03,97.90,03,18.87,01,34.98,01
1999,1,26,12,40,744.11,03,736.60,06,910.00,03,97.90,03,18.98,01,34.67,01
1999,1,26,12,45,729.13,03,722.82,06,893.00,03,99.50,03,19.28,01,34.57,01
1999,1,26,12,50,730.23,03,722.18,06,900.00,03,97.80,03,19.16,01,34.13,01
1999,1,26,12,55,722.30,03,714.46,06,894.00,03,98.40,03,19.30,01,33.41,01
1999,1,26,13,0,711.36,03,703.81,06,884.00,03,99.10,03,19.28,01,33.01,01
1999,1,26,13,5,715.49,03,707.99,06,903.00,03,95.20,03,19.20,01,33.16,01
1999,1,26,13,10,710.59,03,703.60,06,904.00,03,95.40,03,19.35,01,33.94,01
1999,1,26,13,15,693.03,03,685.35,06,884.00,03,96.10,03,19.40,01,33.70,01
1999,1,26,13,20,675.57,03,667.67,06,863.00,03,98.10,03,19.49,01,33.69,01
1999,1,26,13,25,674.50,03,667.49,06,875.00,03,96.10,03,19.55,01,34.06,01
1999,1,26,13,30,669.71,03,662.23,06,883.00,03,92.10,03,19.46,01,33.63,01
1999,1,26,13,35,660.91,03,653.16,06,879.00,03,92.40,03,19.58,01,32.74,01
1999,1,26,13,40,649.39,03,641.87,06,873.00,03,92.00,03,19.59,01,33.52,01
1999,1,26,13,45,633.44,03,625.43,06,856.00,03,93.50,03,19.59,01,33.97,01
1999,1,26,13,50,613.56,03,605.62,06,835.00,03,94.10,03,19.59,01,33.42,01
1999,1,26,13,55,606.36,03,599.48,06,840.00,03,92.60,03,19.73,01,32.79,01
1999,1,26,14,0,592.72,03,585.62,06,834.00,03,90.30,03,19.73,01,32.53,01
1999,1,26,14,5,590.36,03,583.82,06,851.00,03,86.80,03,19.54,01,32.52,01
1999,1,26,14,10,576.01,03,569.64,06,843.00,03,85.90,03,19.57,01,32.38,01
1999,1,26,14,15,565.69,03,559.72,06,841.00,03,86.00,03,19.65,01,32.68,01
1999,1,26,14,20,552.14,03,545.74,06,829.00,03,87.80,03,19.67,01,32.99,01
1999,1,26,14,25,533.57,03,528.03,06,814.00,03,87.50,03,19.80,01,32.21,01
1999,1,26,14,30,525.80,03,519.55,06,824.00,03,83.10,03,19.69,01,31.57,01
1999,1,26,14,35,507.96,03,501.04,06,810.00,03,81.60,03,19.47,01,31.84,01
1999,1,26,14,40,502.18,03,495.94,06,821.00,03,80.80,03,19.59,01,31.78,01
1999,1,26,14,45,491.61,03,485.20,06,823.00,03,79.30,03,19.80,01,31.56,01
1999,1,26,14,50,473.48,03,465.77,06,804.00,03,79.50,03,19.69,01,31.43,01
1999,1,26,14,55,455.86,03,447.53,06,793.00,03,76.90,03,19.57,01,31.23,01
1999,1,26,15,0,437.73,03,429.90,06,779.00,03,76.20,03,19.70,01,30.90,01
1999,1,26,15,5,431.16,03,423.46,06,793.00,03,74.20,03,19.68,01,31.25,01
1999,1,26,15,10,411.30,03,403.26,06,775.00,03,72.70,03,19.67,01,31.09,01
1999,1,26,15,15,394.11,03,386.76,06,764.00,03,71.70,03,19.53,01,31.43,01
1999,1,26,15,20,375.18,03,369.47,06,751.00,03,70.60,03,19.60,01,31.30,01
1999,1,26,15,25,360.96,03,357.72,06,753.00,03,69.11,03,19.68,01,31.88,01
1999,1,26,15,30,341.17,03,338.42,06,736.00,03,67.31,03,19.59,01,32.21,01
1999,1,26,15,35,320.91,03,318.82,06,715.00,03,66.28,03,19.40,01,32.39,01
1999,1,26,15,40,304.99,03,304.57,06,716.00,03,62.69,03,19.55,01,32.35,01
1999,1,26,15,45,282.40,03,281.66,06,678.60,03,63.00,03,19.56,01,32.61,01
1999,1,26,15,50,264.68,03,264.91,06,670.60,03,59.43,03,19.49,01,32.66,01
1999,1,26,15,55,247.73,03,248.10,06,661.10,03,56.13,03,19.27,01,33.09,01
1999,1,26,16,0,230.41,03,231.16,06,645.00,03,54.33,03,19.19,01,33.35,01
1999,1,26,16,5,215.33,03,215.84,06,635.30,03,52.09,03,19.25,01,32.92,01
1999,1,26,16,10,195.06,03,194.81,06,603.00,03,49.39,03,19.28,01,33.02,01
1999,1,26,16,15,177.24,03,175.78,06,571.60,03,47.52,03,19.09,01,33.77,01
1999,1,26,16,20,162.33,03,160.92,06,554.20,03,45.93,03,19.02,01,33.99,01
1999,1,26,16,25,144.30,03,142.89,06,525.50,03,42.82,03,19.04,01,33.31,01
1999,1,26,16,30,127.69,03,126.12,06,502.60,03,39.06,03,18.91,01,33.30,01
1999,1,26,16,35,111.35,01,109.92,06,469.70,01,36.69,01,18.87,01,33.78,01
1999,1,26,16,40,94.86,01,93.38,06,434.00,01,33.28,01,18.80,01,33.51,01
1999,1,26,16,45,78.75,01,77.66,06,396.20,01,29.72,01,18.73,01,33.64,01
1999,1,26,16,50,63.05,01,61.90,06,338.60,01,26.88,01,18.62,01,33.97,01
1999,1,26,16,55,48.45,01,47.69,06,296.20,01,22.27,01,18.50,01,33.77,01
1999,1,26,17,0,35.90,01,35.27,06,246.40,01,18.44,01,18.39,01,33.92,01
1999,1,26,17,5,24.47,01,23.85,06,184.20,01,14.47,01,18.26,01,34.13,01
1999,1,26,17,10,14.14,01,13.46,06,122.10,01,9.34,01,18.10,01,34.47,01
1999,1,26,17,15,7.06,01,6.57,06,64.25,01,5.47,01,17.93,01,34.95,01
1999,1,26,17,20,2.71,01,1.91,06,10.36,01,1.90,01,17.77,01,35.36,01
1999,1,26,17,25,-1.00,01,0.00,06,-2.00,01,-1.53,01,17.57,01,35.80,01
1999,1,26,17,30,-3.42,01,0.00,06,-2.27,01,-3.80,01,17.39,01,36.22,01
1999,1,26,17,35,-4.57,01,0.00,06,-2.18,01,-4.82,01,17.23,01,36.63,01
1999,1,26,17,40,-4.97,01,0.00,06,-2.09,01,-5.27,01,17.05,01,36.83,01
1999,1,26,17,45,-5.04,01,0.00,06,-2.04,01,-5.29,01,16.86,01,36.94,01
1999,1,26,17,50,-5.24,01,0.00,06,-2.07,01,-5.43,01,16.63,01,37.24,01
1999,1,26,17,55,-5.55,01,0.00,06,-2.14,01,-5.59,01,16.37,01,37.68,01
1999,1,26,18,0,-5.59,01,0.00,06,-2.26,01,-5.59,01,16.11,01,38.14,01
1999,1,26,18,5,-5.82,01,0.00,06,-2.29,01,-5.63,01,15.89,01,38.54,01
1999,1,26,18,10,-5.84,01,0.00,06,-2.35,01,-5.61,01,15.66,01,39.00,01
1999,1,26,18,15,-5.57,01,0.00,06,-2.00,01,-5.48,01,15.53,01,39.32,01
1999,1,26,18,20,-5.08,01,0.00,06,-1.30,01,-5.13,01,15.49,01,39.42,01
1999,1,26,18,25,-5.12,01,0.00,06,-1.19,01,-5.18,01,15.34,01,39.76,01
1999,1,26,18,30,-5.17,01,0.00,06,-1.22,01,-5.15,01,15.19,01,39.98,01
1999,1,26,18,35,-5.13,01,0.00,06,-1.42,01,-5.02,01,14.90,01,40.57,01
1999,1,26,18,40,-4.88,01,0.00,06,-0.80,01,-4.61,01,14.96,01,40.31,01
1999,1,26,18,45,-4.90,01,0.00,06,-0.78,01,-4.51,01,14.74,01,40.51,01
1999,1,26,18,50,-5.07,01,0.00,06,-1.04,01,-5.00,01,14.37,01,41.14,01
1999,1,26,18,55,-4.78,01,0.00,06,-0.55,01,-4.42,01,14.42,01,40.86,01
1999,1,26,19,0,-4.60,01,0.00,06,-0.36,01,-4.38,01,14.46,01,40.58,01
1999,1,26,19,5,-4.84,01,0.00,06,-0.58,01,-4.55,01,14.10,01,41.33,01
1999,1,26,19,10,-4.83,01,0.00,06,-0.69,01,-4.40,01,13.87,01,41.72,01
1999,1,26,19,15,-4.94,01,0.00,06,-0.95,01,-4.60,01,13.60,01,42.26,01
1999,1,26,19,20,-5.11,01,0.00,06,-1.35,01,-5.12,01,13.26,01,42.99,01
1999,1,26,19,25,-4.78,01,0.00,06,-0.71,01,-4.51,01,13.26,01,42.99,01
1999,1,26,19,30,-4.92,01,0.00,06,-1.02,01,-4.76,01,13.02,01,43.37,01
1999,1,26,19,35,-5.04,01,0.00,06,-1.18,01,-5.02,01,12.69,01,44.21,01
1999,1,26,19,40,-5.29,01,0.00,06,-1.43,01,-5.20,01,12.36,01,44.95,01
1999,1,26,19,45,-5.13,01,0.00,06,-1.35,01,-5.09,01,12.14,01,45.60,01
1999,1,26,19,50,-4.45,01,0.00,06,-0.38,01,-4.05,01,12.34,01,45.27,01
1999,1,26,19,55,-4.09,01,0.00,06,0.17,01,-3.47,01,12.51,01,44.97,01
1999,1,26,20,0,-3.99,01,0.00,06,0.35,01,-3.22,01,12.63,01,44.67,01
1999,1,26,20,5,-3.61,01,0.00,06,0.93,01,-3.01,01,12.75,01,44.43,01
1999,1,26,20,10,-3.71,01,0.00,06,0.85,01,-3.10,01,12.73,01,44.54,01
1999,1,26,20,15,-4.06,01,0.00,06,0.55,01,-3.20,01,12.68,01,44.74,01
1999,1,26,20,20,-4.14,01,0.00,06,0.34,01,-3.25,01,12.49,01,45.27,01
1999,1,26,20,25,-4.20,01,0.00,06,0.16,01,-3.55,01,12.26,01,45.83,01
1999,1,26,20,30,-4.34,01,0.00,06,0.01,01,-3.91,01,12.05,01,46.48,01
1999,1,26,20,35,-4.07,01,0.00,06,0.20,01,-3.27,01,12.12,01,46.22,01
1999,1,26,20,40,-3.97,01,0.00,06,0.35,01,-3.38,01,12.06,01,46.61,01
