1999,1,23,8,55,76.82,02,9900.00,99,73.32,02,9900.00,99,9900.00,99
1999,1,23,9,0,109.00,02,9900.00,99,101.13,02,9900.00,99,9900.00,99
1999,1,23,9,5,112.40,02,9900.00,99,107.93,02,9900.00,99,9900.00,99
1999,1,23,9,10,90.09,02,9900.00,99,86.29,02,9900.00,99,9900.00,99
1999,1,23,9,15,72.99,02,9900.00,99,70.39,02,9900.00,99,9900.00,99
1999,1,23,9,20,89.47,02,9900.00,99,86.07,02,9900.00,99,9900.00,99
1999,1,23,9,25,112.83,02,9900.00,99,107.91,02,9900.00,99,9900.00,99
1999,1,23,9,30,119.81,02,9900.00,99,115.80,02,9900.00,99,9900.00,99
1999,1,23,9,35,88.54,02,9900.00,99,85.33,02,9900.00,99,9900.00,99
1999,1,23,9,40,82.56,02,9900.00,99,79.06,02,9900.00,99,9900.00,99
1999,1,23,9,45,139.03,02,9900.00,99,131.10,02,9900.00,99,9900.00,99
1999,1,23,9,50,138.57,02,9900.00,99,132.61,02,9900.00,99,9900.00,99
1999,1,23,9,55,132.18,02,9900.00,99,124.35,02,9900.00,99,9900.00,99
1999,1,23,10,0,175.19,02,9900.00,99,165.31,02,9900.00,99,9900.00,99
1999,1,23,10,5,150.04,02,9900.00,99,141.98,02,9900.00,99,9900.00,99
1999,1,23,10,10,217.96,02,9900.00,99,207.64,02,9900.00,99,9900.00,99
1999,1,23,10,15,217.61,02,9900.00,99,213.91,02,9900.00,99,9900.00,99
1999,1,23,10,20,266.81,02,9900.00,99,253.15,02,9900.00,99,9900.00,99
1999,1,23,10,25,279.73,02,9900.00,99,215.52,02,9900.00,99,9900.00,99
1999,1,23,10,30,166.98,02,9900.00,99,155.52,02,9900.00,99,9900.00,99
1999,1,23,10,35,291.23,02,9900.00,99,279.50,02,9900.00,99,9900.00,99
1999,1,23,10,40,287.58,02,9900.00,99,262.33,02,9900.00,99,9900.00,99
1999,1,23,10,45,259.66,02,9900.00,99,245.44,02,9900.00,99,9900.00,99
1999,1,23,10,50,515.97,02,9900.00,99,319.28,02,9900.00,99,9900.00,99
1999,1,23,10,55,337.32,02,9900.00,99,290.80,02,9900.00,99,9900.00,99
1999,1,23,11,0,335.05,02,9900.00,99,323.72,02,9900.00,99,9900.00,99
1999,1,23,11,5,369.09,02,9900.00,99,363.80,02,9900.00,99,9900.00,99
1999,1,23,11,10,486.49,02,9900.00,99,392.32,02,9900.00,99,9900.00,99
1999,1,23,11,15,317.27,02,9900.00,99,299.84,02,9900.00,99,9900.00,99
1999,1,23,11,20,441.91,02,9900.00,99,237.94,02,9900.00,99,9900.00,99
1999,1,23,11,25,484.93,02,9900.00,99,223.37,02,9900.00,99,9900.00,99
1999,1,23,11,30,492.96,02,9900.00,99,225.92,02,9900.00,99,9900.00,99
1999,1,23,11,35,520.26,02,9900.00,99,233.13,02,9900.00,99,9900.00,99
1999,1,23,11,40,506.26,02,9900.00,99,253.35,02,9900.00,99,9900.00,99
1999,1,23,11,45,502.86,02,9900.00,99,279.51,02,9900.00,99,9900.00,99
1999,1,23,11,50,536.83,02,9900.00,99,295.36,02,9900.00,99,9900.00,99
1999,1,23,11,55,563.16,02,9900.00,99,301.16,02,9900.00,99,9900.00,99
1999,1,23,12,0,584.90,02,9900.00,99,301.46,02,9900.00,99,9900.00,99
1999,1,23,12,5,594.65,02,9900.00,99,301.54,02,9900.00,99,9900.00,99
1999,1,23,12,10,443.70,02,9900.00,99,296.65,02,9900.00,99,9900.00,99
1999,1,23,12,15,489.76,02,9900.00,99,321.02,02,9900.00,99,9900.00,99
1999,1,23,12,20,483.97,02,9900.00,99,360.41,02,9900.00,99,9900.00,99
1999,1,23,12,25,541.21,02,9900.00,99,375.64,02,9900.00,99,9900.00,99
1999,1,23,12,30,518.03,02,9900.00,99,356.77,02,9900.00,99,9900.00,99
1999,1,23,12,35,375.47,02,9900.00,99,288.14,02,9900.00,99,9900.00,99
1999,1,23,12,40,323.11,02,9900.00,99,306.40,02,9900.00,99,9900.00,99
1999,1,23,12,45,305.83,02,9900.00,99,279.62,02,9900.00,99,9900.00,99
1999,1,23,12,50,488.14,02,9900.00,99,389.09,02,9900.00,99,9900.00,99
1999,1,23,12,55,466.77,02,9900.00,99,308.25,02,9900.00,99,9900.00,99
1999,1,23,13,0,575.95,02,9900.00,99,276.57,02,9900.00,99,9900.00,99
1999,1,23,13,5,523.35,02,9900.00,99,232.74,02,9900.00,99,9900.00,99
1999,1,23,13,10,543.79,02,9900.00,99,250.07,02,9900.00,99,9900.00,99
1999,1,23,13,15,472.34,02,9900.00,99,272.20,02,9900.00,99,9900.00,99
1999,1,23,13,20,355.41,02,9900.00,99,273.32,02,9900.00,99,9900.00,99
1999,1,23,13,25,558.48,02,9900.00,99,369.75,02,9900.00,99,9900.00,99
1999,1,23,13,30,759.02,41,9900.00,99,403.93,40,9900.00,99,9900.00,99
1999,1,23,13,35,512.79,02,9900.00,99,256.27,02,9900.00,99,9900.00,99
1999,1,23,13,40,565.61,02,9900.00,99,279.34,02,9900.00,99,9900.00,99
1999,1,23,13,45,625.19,02,9900.00,99,293.43,02,9900.00,99,9900.00,99
1999,1,23,13,50,528.77,02,9900.00,99,290.81,02,9900.00,99,9900.00,99
1999,1,23,13,55,542.20,02,9900.00,99,281.52,02,9900.00,99,9900.00,99
1999,1,23,14,0,607.98,02,9900.00,99,262.27,02,9900.00,99,9900.00,99
1999,1,23,14,5,565.09,02,9900.00,99,230.39,02,9900.00,99,9900.00,99
1999,1,23,14,10,520.77,02,9900.00,99,213.81,02,9900.00,99,9900.00,99
1999,1,23,14,15,500.07,02,9900.00,99,284.15,02,9900.00,99,9900.00,99
1999,1,23,14,20,566.09,02,9900.00,99,265.68,02,9900.00,99,9900.00,99
1999,1,23,14,25,481.68,02,9900.00,99,258.45,02,9900.00,99,9900.00,99
1999,1,23,14,30,373.44,02,9900.00,99,254.49,02,9900.00,99,9900.00,99
1999,1,23,14,35,286.95,02,9900.00,99,234.95,02,9900.00,99,9900.00,99
1999,1,23,14,40,269.64,02,9900.00,99,237.00,02,9900.00,99,9900.00,99
1999,1,23,14,45,294.58,02,9900.00,99,258.01,02,9900.00,99,9900.00,99
1999,1,23,14,50,310.09,02,9900.00,99,270.65,02,9900.00,99,9900.00,99
1999,1,23,14,55,265.13,02,9900.00,99,238.58,02,9900.00,99,9900.00,99
1999,1,23,15,0,293.16,02,9900.00,99,280.56,02,9900.00,99,9900.00,99
1999,1,23,15,5,341.23,02,9900.00,99,273.82,02,9900.00,99,9900.00,99
1999,1,23,15,10,224.57,02,9900.00,99,217.26,02,9900.00,99,9900.00,99
1999,1,23,15,15,139.26,02,9900.00,99,133.42,02,9900.00,99,9900.00,99
1999,1,23,15,20,139.30,02,9900.00,99,131.22,02,9900.00,99,9900.00,99
1999,1,23,15,25,142.08,02,9900.00,99,136.77,02,9900.00,99,9900.00,99
1999,1,23,15,30,108.52,02,9900.00,99,105.67,02,9900.00,99,9900.00,99
1999,1,23,15,35,110.96,02,9900.00,99,107.01,02,9900.00,99,9900.00,99
1999,1,23,15,40,117.81,02,9900.00,99,114.68,02,9900.00,99,9900.00,99
1999,1,23,15,45,92.41,02,9900.00,99,89.97,02,9900.00,99,9900.00,99
1999,1,23,15,50,68.94,02,9900.00,99,66.97,02,9900.00,99,9900.00,99
1999,1,23,15,55,50.40,02,9900.00,99,48.95,02,9900.00,99,9900.00,99
1999,1,23,16,0,39.41,02,9900.00,99,38.45,02,9900.00,99,9900.00,99
1999,1,23,16,5,34.73,02,9900.00,99,33.49,02,9900.00,99,9900.00,99
1999,1,23,16,10,20.40,02,9900.00,99,20.06,02,9900.00,99,9900.00,99
1999,1,23,16,15,7.37,16,9900.00,99,7.33,17,9900.00,99,9900.00,99
1999,1,23,16,20,1.47,24,9900.00,99,1.56,25,9900.00,99,9900.00,99
1999,1,23,16,25,-4.24,07,9900.00,99,-3.43,07,9900.00,99,9900.00,99
1999,1,23,16,30,-5.94,07,9900.00,99,-4.77,07,9900.00,99,9900.00,99
1999,1,23,16,35,-5.02,07,9900.00,99,-3.88,07,9900.00,99,9900.00,99
1999,1,23,16,40,-1.63,07,9900.00,99,-.79,07,9900.00,99,9900.00,99
1999,1,23,16,45,-.10,07,9900.00,99,.31,01,9900.00,99,9900.00,99
1999,1,23,16,50,.02,24,9900.00,99,.30,25,9900.00,99,9900.00,99
1999,1,23,16,55,.09,01,9900.00,99,.30,01,9900.00,99,9900.00,99
1999,1,23,17,0,.35,01,9900.00,99,.43,01,9900.00,99,9900.00,99
1999,1,23,17,5,.33,01,9900.00,99,.43,01,9900.00,99,9900.00,99
1999,1,23,17,10,.36,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1999,1,23,17,15,.36,01,9900.00,99,.42,01,9900.00,99,9900.00,99
1999,1,23,17,20,.46,01,9900.00,99,.44,01,9900.00,99,9900.00,99
1999,1,23,17,25,.29,01,9900.00,99,.36,01,9900.00,99,9900.00,99
1999,1,23,17,30,.02,01,9900.00,99,.11,01,9900.00,99,9900.00,99
1999,1,23,17,35,-.02,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,1,23,17,40,-.04,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,1,23,17,45,-.30,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1999,1,23,17,50,-.39,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,1,23,17,55,-.29,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1999,1,23,18,0,-.36,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,1,23,18,5,-.39,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,1,23,18,10,-.35,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,1,23,18,15,-.44,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,1,23,18,20,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,23,18,25,-.40,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,1,23,18,30,-.52,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,23,18,35,-.54,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,1,23,18,40,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,23,18,45,-.46,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,23,18,50,-.41,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,1,23,18,55,-.28,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,1,23,19,0,-.08,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1999,1,23,19,5,-.29,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1999,1,23,19,10,-.58,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,1,23,19,15,-.57,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1999,1,23,19,20,-.39,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,1,23,19,25,-.23,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,1,23,19,30,-.28,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,1,23,19,35,-.33,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,1,23,19,40,-.29,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,1,23,19,45,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,23,19,50,-.40,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,1,23,19,55,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,1,23,20,0,-.41,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,1,23,20,5,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,1,23,20,10,-.27,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,1,23,20,15,-.34,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,1,23,20,20,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,23,20,25,-.42,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,1,23,20,30,-.37,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,1,23,20,35,-.32,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,1,23,20,40,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,23,20,45,-.39,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,1,23,20,50,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,23,20,55,-.37,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,1,23,21,0,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,1,23,21,5,-.32,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,1,23,21,10,-.35,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,1,23,21,15,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,23,21,20,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,1,23,21,25,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,1,23,21,30,-.39,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,1,23,21,35,-.25,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,1,23,21,40,-.31,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,1,23,21,45,-.27,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,1,23,21,50,-.31,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,1,23,21,55,-.24,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,1,23,22,0,-.17,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1999,1,23,22,5,-.12,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1999,1,23,22,10,-.11,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,1,23,22,15,-.20,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,1,23,22,20,-.21,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,1,23,22,25,-.21,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,1,23,22,30,-.22,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,1,23,22,35,-.20,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1999,1,23,22,40,-.16,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,1,23,22,45,-.22,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1999,1,23,22,50,-.27,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,1,23,22,55,-.25,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,1,23,23,0,-.29,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,1,23,23,5,-.22,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,1,23,23,10,-.29,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,1,23,23,15,-.26,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,1,23,23,20,-.20,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1999,1,23,23,25,-.29,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,1,23,23,30,-.17,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,1,23,23,35,-.27,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,1,23,23,40,-.29,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,1,23,23,45,-.15,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1999,1,23,23,50,-.08,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,1,23,23,55,-.10,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,1,24,0,0,-.14,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1999,1,24,0,5,-.14,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1999,1,24,0,10,-.14,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1999,1,24,0,15,-.10,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1999,1,24,0,20,-.20,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1999,1,24,0,25,-.19,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,1,24,0,30,-.13,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,1,24,0,35,-.06,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1999,1,24,0,40,-.06,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1999,1,24,0,45,-.13,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1999,1,24,0,50,-.18,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,1,24,0,55,-.10,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,1,24,1,0,-.07,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1999,1,24,1,5,-.05,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1999,1,24,1,10,-.01,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,1,24,1,15,-.01,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,1,24,1,20,-.01,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,1,24,1,25,-.01,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,1,24,1,30,-.01,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,1,24,1,35,-.01,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,1,24,1,40,-.02,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,1,24,1,45,0.00,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,1,24,1,50,0.00,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,1,24,1,55,-.10,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1999,1,24,2,0,-.16,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,1,24,2,5,-.13,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,1,24,2,10,-.14,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1999,1,24,2,15,-.05,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1999,1,24,2,20,-.04,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,1,24,2,25,-.04,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1999,1,24,2,30,-.04,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,1,24,2,35,-.03,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,1,24,2,40,0.00,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,1,24,2,45,-.07,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,1,24,2,50,-.07,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1999,1,24,2,55,-.05,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1999,1,24,3,0,-.15,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,1,24,3,5,-.17,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,1,24,3,10,-.05,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,1,24,3,15,-.01,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,1,24,3,20,-.01,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,1,24,3,25,-.04,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1999,1,24,3,30,-.12,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1999,1,24,3,35,-.14,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1999,1,24,3,40,-.09,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,1,24,3,45,-.15,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,1,24,3,50,-.22,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1999,1,24,3,55,-.16,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,1,24,4,0,-.29,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,1,24,4,5,-.20,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,1,24,4,10,-.16,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1999,1,24,4,15,-.15,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,1,24,4,20,-.23,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,1,24,4,25,-.18,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,1,24,4,30,-.07,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1999,1,24,4,35,-.23,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,1,24,4,40,-.23,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1999,1,24,4,45,-.38,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,1,24,4,50,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,24,4,55,-.40,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,1,24,5,0,-.33,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,1,24,5,5,-.39,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,1,24,5,10,-.37,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,1,24,5,15,-.56,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,24,5,20,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,24,5,25,-.32,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,1,24,5,30,-.34,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,1,24,5,35,-.37,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,1,24,5,40,-.40,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,1,24,5,45,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,1,24,5,50,-.25,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1999,1,24,5,55,-.29,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,1,24,6,0,-.34,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,1,24,6,5,-.31,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,1,24,6,10,-.42,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,1,24,6,15,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,24,6,20,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,24,6,25,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,24,6,30,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,24,6,35,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,1,24,6,40,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,24,6,45,-.49,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,1,24,6,50,-.50,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,1,24,6,55,-.50,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,1,24,7,0,-.51,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,24,7,5,-.19,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,1,24,7,10,-.20,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1999,1,24,7,15,-.06,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1999,1,24,7,20,-.20,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1999,1,24,7,25,.03,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,1,24,7,30,.26,01,9900.00,99,.33,01,9900.00,99,9900.00,99
1999,1,24,7,35,.80,01,9900.00,99,.74,01,9900.00,99,9900.00,99
1999,1,24,7,40,2.83,01,9900.00,99,2.81,01,9900.00,99,9900.00,99
1999,1,24,7,45,3.34,01,9900.00,99,3.13,01,9900.00,99,9900.00,99
1999,1,24,7,50,3.33,01,9900.00,99,3.15,01,9900.00,99,9900.00,99
1999,1,24,7,55,6.76,01,9900.00,99,6.54,01,9900.00,99,9900.00,99
1999,1,24,8,0,9.51,01,9900.00,99,8.96,01,9900.00,99,9900.00,99
1999,1,24,8,5,19.32,01,9900.00,99,18.66,01,9900.00,99,9900.00,99
1999,1,24,8,10,23.23,01,9900.00,99,22.68,01,9900.00,99,9900.00,99
1999,1,24,8,15,18.91,01,9900.00,99,17.82,01,9900.00,99,9900.00,99
1999,1,24,8,20,32.60,01,9900.00,99,30.97,01,9900.00,99,9900.00,99
1999,1,24,8,25,62.37,02,9900.00,99,58.93,02,9900.00,99,9900.00,99
1999,1,24,8,30,61.71,02,9900.00,99,59.08,02,9900.00,99,9900.00,99
1999,1,24,8,35,64.74,02,9900.00,99,61.92,02,9900.00,99,9900.00,99
1999,1,24,8,40,48.52,02,9900.00,99,45.39,02,9900.00,99,9900.00,99
1999,1,24,8,45,37.62,02,9900.00,99,36.03,02,9900.00,99,9900.00,99
1999,1,24,8,50,35.32,02,9900.00,99,33.81,02,9900.00,99,9900.00,99
1999,1,24,8,55,86.86,02,9900.00,99,82.21,02,9900.00,99,9900.00,99
1999,1,24,9,0,217.16,02,9900.00,99,172.86,02,9900.00,99,9900.00,99
1999,1,24,9,5,142.58,02,9900.00,99,141.16,02,9900.00,99,9900.00,99
1999,1,24,9,10,92.09,02,9900.00,99,88.53,02,9900.00,99,9900.00,99
1999,1,24,9,15,123.35,02,9900.00,99,115.88,02,9900.00,99,9900.00,99
1999,1,24,9,20,183.26,02,9900.00,99,167.80,02,9900.00,99,9900.00,99
1999,1,24,9,25,169.22,02,9900.00,99,156.59,02,9900.00,99,9900.00,99
1999,1,24,9,30,175.89,02,9900.00,99,165.69,02,9900.00,99,9900.00,99
1999,1,24,9,35,132.08,02,9900.00,99,124.19,02,9900.00,99,9900.00,99
1999,1,24,9,40,130.86,02,9900.00,99,121.78,02,9900.00,99,9900.00,99
1999,1,24,9,45,186.20,02,9900.00,99,152.15,02,9900.00,99,9900.00,99
1999,1,24,9,50,362.30,02,9900.00,99,166.24,02,9900.00,99,9900.00,99
1999,1,24,9,55,302.58,02,9900.00,99,166.14,02,9900.00,99,9900.00,99
1999,1,24,10,0,215.76,02,9900.00,99,140.75,02,9900.00,99,9900.00,99
1999,1,24,10,5,458.24,02,9900.00,99,196.30,02,9900.00,99,9900.00,99
1999,1,24,10,10,455.26,02,9900.00,99,102.66,02,9900.00,99,9900.00,99
1999,1,24,10,15,467.69,02,9900.00,99,96.40,02,9900.00,99,9900.00,99
1999,1,24,10,20,485.72,02,9900.00,99,100.39,02,9900.00,99,9900.00,99
1999,1,24,10,25,499.94,02,9900.00,99,106.27,02,9900.00,99,9900.00,99
1999,1,24,10,30,503.02,02,9900.00,99,96.69,02,9900.00,99,9900.00,99
1999,1,24,10,35,511.77,02,9900.00,99,96.32,02,9900.00,99,9900.00,99
1999,1,24,10,40,524.27,02,9900.00,99,96.17,02,9900.00,99,9900.00,99
1999,1,24,10,45,527.98,02,9900.00,99,93.88,02,9900.00,99,9900.00,99
1999,1,24,10,50,541.13,02,9900.00,99,93.17,02,9900.00,99,9900.00,99
1999,1,24,10,55,551.49,02,9900.00,99,91.62,02,9900.00,99,9900.00,99
1999,1,24,11,0,559.54,02,9900.00,99,91.59,02,9900.00,99,9900.00,99
1999,1,24,11,5,567.72,02,9900.00,99,91.58,02,9900.00,99,9900.00,99
1999,1,24,11,10,577.65,02,9900.00,99,89.38,02,9900.00,99,9900.00,99
1999,1,24,11,15,587.33,02,9900.00,99,88.82,02,9900.00,99,9900.00,99
1999,1,24,11,20,593.86,02,9900.00,99,85.96,02,9900.00,99,9900.00,99
