2002,5,23,5,35,16.66,01,16.06,06,8.09,01,15.74,01,24.65,01,19.00,01
2002,5,23,5,40,25.79,01,24.85,06,25.05,01,23.41,01,25.06,01,18.67,01
2002,5,23,5,45,36.08,01,34.87,06,49.06,01,31.15,01,25.18,01,19.54,01
2002,5,23,5,50,47.58,01,45.77,06,78.00,01,38.40,01,25.24,01,20.39,01
2002,5,23,5,55,65.03,01,62.14,06,121.50,01,48.38,01,26.42,01,19.90,01
2002,5,23,6,0,80.87,01,76.99,06,157.80,01,56.15,01,27.57,01,19.54,01
2002,5,23,6,5,96.79,01,91.37,06,194.00,01,62.08,01,28.00,01,19.69,01
2002,5,23,6,10,112.94,01,105.90,06,230.00,01,66.82,01,28.05,01,19.89,01
2002,5,23,6,15,131.42,19,122.56,06,264.50,18,72.60,18,27.93,01,19.98,01
2002,5,23,6,20,150.53,19,139.83,06,294.60,18,78.60,18,28.11,01,20.20,01
2002,5,23,6,25,167.30,19,155.41,06,316.70,18,83.60,18,27.96,01,20.13,01
2002,5,23,6,30,186.70,19,172.60,06,344.00,18,88.10,18,27.45,01,19.46,01
2002,5,23,6,35,204.60,19,188.89,06,371.60,18,90.60,18,26.45,01,20.17,01
2002,5,23,6,40,225.68,19,209.09,06,396.40,18,96.80,18,26.51,01,19.83,01
2002,5,23,6,45,249.31,23,232.29,06,428.10,22,103.00,22,27.20,01,19.65,01
2002,5,23,6,50,268.99,19,251.84,06,448.90,18,107.90,18,27.94,01,20.31,01
2002,5,23,6,55,289.34,19,271.52,06,468.20,18,112.70,18,28.48,01,19.67,01
2002,5,23,7,0,310.01,19,290.34,06,490.80,18,114.80,18,28.33,01,19.99,01
2002,5,23,7,5,330.53,23,310.57,06,510.00,22,118.80,22,28.56,01,19.74,01
2002,5,23,7,10,350.95,15,331.13,06,526.40,14,123.60,14,28.90,01,19.69,01
2002,5,23,7,15,370.14,15,350.65,06,540.20,14,127.90,14,29.17,01,18.71,01
2002,5,23,7,20,390.43,15,372.05,06,556.90,14,132.40,14,29.69,01,18.66,01
2002,5,23,7,25,412.37,15,393.62,06,574.40,14,136.20,14,30.50,01,18.46,01
2002,5,23,7,30,431.76,15,411.54,06,585.70,14,138.70,14,31.18,01,17.41,01
2002,5,23,7,35,450.93,15,429.13,06,595.70,14,141.20,14,31.22,01,17.14,01
2002,5,23,7,40,471.82,15,448.17,06,607.90,14,143.80,14,31.39,01,16.77,01
2002,5,23,7,45,494.73,15,469.15,06,621.90,14,147.10,14,31.68,01,16.50,01
2002,5,23,7,50,515.63,15,488.69,06,631.20,14,151.10,14,32.02,01,16.49,01
2002,5,23,7,55,536.99,15,508.01,06,638.50,14,155.80,14,32.35,01,16.55,01
2002,5,23,8,0,556.73,23,524.50,06,641.50,22,160.00,22,32.54,01,16.29,01
2002,5,23,8,5,577.91,19,542.78,06,647.80,18,164.10,18,32.60,01,16.20,01
2002,5,23,8,10,598.08,23,561.21,06,654.90,22,167.80,22,32.87,01,16.11,01
2002,5,23,8,15,617.97,19,580.13,06,665.10,18,170.00,18,33.43,01,15.83,01
2002,5,23,8,20,639.79,19,600.48,06,677.30,18,172.20,18,33.84,01,15.62,01
2002,5,23,8,25,655.95,19,614.98,06,678.90,18,175.20,18,34.00,01,15.59,01
2002,5,23,8,30,675.57,19,633.17,06,686.70,18,177.90,18,34.17,01,15.56,01
2002,5,23,8,35,694.17,23,650.28,06,694.30,22,179.60,22,34.29,01,15.48,01
2002,5,23,8,40,714.02,19,669.68,06,705.00,18,181.40,18,34.51,01,15.27,01
2002,5,23,8,45,731.10,19,685.58,06,710.00,18,183.60,18,34.76,01,15.03,01
2002,5,23,8,50,746.11,19,699.80,06,705.00,18,191.40,18,34.75,01,15.22,01
2002,5,23,8,55,759.07,19,713.42,06,699.50,18,199.30,18,34.31,01,15.44,01
2002,5,23,9,0,770.99,15,739.64,06,726.00,14,196.20,14,34.50,01,15.13,01
2002,5,23,9,5,789.85,11,759.51,06,738.00,10,197.30,10,34.64,01,14.86,01
2002,5,23,9,10,804.42,15,776.41,06,748.00,14,196.90,14,34.84,01,14.62,01
2002,5,23,9,15,818.94,11,791.01,06,753.00,10,198.10,10,35.30,01,14.20,01
2002,5,23,9,20,834.40,11,806.59,06,759.00,10,199.60,10,35.55,01,13.98,01
2002,5,23,9,25,847.82,11,819.96,06,764.00,10,199.80,10,35.54,01,13.96,01
2002,5,23,9,30,862.19,11,834.97,06,772.00,10,199.30,10,35.58,01,13.77,01
2002,5,23,9,35,875.50,11,848.00,06,777.00,10,199.40,10,35.55,01,13.74,01
2002,5,23,9,40,886.80,03,860.99,06,780.00,03,201.30,03,35.60,01,13.61,01
2002,5,23,9,45,899.35,03,873.18,06,783.00,03,202.60,03,35.64,01,13.63,01
2002,5,23,9,50,911.45,03,883.69,06,785.00,03,203.30,03,35.48,01,13.56,01
2002,5,23,9,55,923.53,03,895.71,06,789.00,03,204.00,03,35.82,01,13.15,01
2002,5,23,10,0,934.60,11,906.52,06,794.00,10,202.80,10,36.00,01,13.01,01
2002,5,23,10,5,945.65,11,916.64,06,796.00,10,203.80,10,36.33,01,12.90,01
2002,5,23,10,10,954.72,11,926.83,06,801.00,10,202.40,10,36.38,01,12.82,01
2002,5,23,10,15,964.76,11,936.65,06,802.00,10,204.50,10,36.70,01,12.70,01
2002,5,23,10,20,972.82,11,943.30,06,804.00,10,202.80,10,37.10,01,12.45,01
2002,5,23,10,25,980.18,11,952.20,06,810.00,10,199.90,10,37.04,01,12.71,01
2002,5,23,10,30,990.66,11,961.77,06,813.00,10,200.70,10,37.14,01,12.50,01
2002,5,23,10,35,997.20,11,967.38,06,814.00,10,199.70,10,37.29,01,12.49,01
2002,5,23,10,40,1003.74,11,973.84,06,814.00,10,200.80,10,37.34,01,12.52,01
2002,5,23,10,45,1011.26,11,982.30,06,818.00,10,200.40,10,37.58,01,12.33,01
2002,5,23,10,50,1020.73,03,991.15,06,823.00,03,199.70,03,37.92,01,12.33,01
2002,5,23,10,55,1028.23,03,996.06,06,824.00,03,199.20,03,38.42,01,12.39,01
2002,5,23,11,0,1034.76,11,1003.60,06,830.00,10,196.80,10,38.35,01,12.37,01
2002,5,23,11,5,1037.20,03,1009.83,06,838.00,03,191.40,03,38.60,01,12.37,01
2002,5,23,11,10,1040.61,03,1014.69,06,840.00,03,190.80,03,38.99,01,12.44,01
2002,5,23,11,15,1045.98,03,1015.71,06,837.00,03,191.60,03,38.95,01,12.63,01
2002,5,23,11,20,1048.40,11,1019.30,06,839.00,10,190.40,10,39.17,01,12.61,01
2002,5,23,11,25,1050.83,11,1022.46,06,841.00,10,189.10,10,39.20,01,12.68,01
2002,5,23,11,30,1052.27,03,1028.04,06,849.00,03,184.60,03,39.37,01,12.70,01
2002,5,23,11,35,1057.62,11,1027.07,06,844.00,10,186.80,10,39.84,01,12.58,01
2002,5,23,11,40,1061.99,11,1029.41,06,844.00,10,187.70,10,39.59,01,12.70,01
2002,5,23,11,45,1063.43,03,1036.59,06,854.00,03,183.80,03,39.61,01,12.62,01
2002,5,23,11,50,1060.97,03,1037.64,06,854.00,03,184.10,03,40.27,01,12.33,01
2002,5,23,11,55,1066.30,03,1040.13,06,855.00,03,185.20,03,40.52,01,12.27,01
2002,5,23,12,0,1064.25,03,1033.87,06,849.00,03,184.90,03,40.49,01,12.24,01
2002,5,23,12,5,1062.81,03,1035.15,06,848.00,03,187.50,03,40.90,01,12.17,01
2002,5,23,12,10,1073.07,11,1040.48,06,852.00,10,189.50,10,41.18,01,11.52,01
2002,5,23,12,15,1072.61,11,1036.35,06,852.00,10,186.40,10,40.83,01,11.28,01
2002,5,23,12,20,1072.15,11,1036.16,06,853.00,10,186.60,10,40.96,01,11.68,01
2002,5,23,12,25,1070.71,11,1034.03,06,851.00,10,188.20,10,41.16,01,11.42,01
2002,5,23,12,30,1068.30,11,1030.86,06,849.00,10,189.10,10,41.51,01,11.25,01
2002,5,23,12,35,1062.95,15,1023.16,06,846.00,14,186.80,14,40.93,01,11.76,01
2002,5,23,12,40,1055.65,11,1015.65,06,842.00,10,186.00,10,41.00,01,11.82,01
2002,5,23,12,45,1053.22,11,1014.04,06,842.00,10,187.50,10,41.39,01,12.02,01
2002,5,23,12,50,1051.77,15,1008.42,06,841.00,14,186.30,14,41.44,01,12.20,01
2002,5,23,12,55,1046.41,15,1005.58,06,843.00,14,185.30,14,41.46,01,12.45,01
2002,5,23,13,0,1040.89,11,998.70,06,841.00,10,184.50,10,41.48,01,12.35,01
2002,5,23,13,5,1024.58,15,983.41,06,831.00,14,183.30,14,41.33,01,12.66,01
2002,5,23,13,10,996.49,03,972.75,06,822.00,03,186.00,03,41.87,01,12.51,01
2002,5,23,13,15,1006.62,11,966.87,06,815.00,10,191.80,10,42.10,01,12.40,01
2002,5,23,13,20,992.23,15,947.96,06,799.00,14,193.30,14,41.97,01,12.40,01
2002,5,23,13,25,987.65,11,943.18,06,797.00,10,195.90,10,42.12,01,11.94,01
2002,5,23,13,30,985.02,11,939.50,06,801.00,10,194.30,10,41.88,01,11.87,01
2002,5,23,13,35,977.56,11,934.01,06,803.00,10,193.10,10,41.66,01,11.89,01
2002,5,23,13,40,959.69,03,919.34,06,795.00,03,192.20,03,41.87,01,11.81,01
2002,5,23,13,45,950.63,11,907.70,06,787.00,10,194.50,10,42.06,01,12.07,01
2002,5,23,13,50,940.57,11,896.10,06,777.00,10,198.80,10,42.14,01,11.98,01
2002,5,23,13,55,930.50,11,885.93,06,773.00,10,199.30,10,42.21,01,11.84,01
2002,5,23,14,0,919.43,11,877.51,06,776.00,10,195.60,10,42.00,01,11.94,01
2002,5,23,14,5,910.31,03,872.45,06,782.00,03,193.00,03,41.98,01,11.95,01
2002,5,23,14,10,889.33,03,851.78,06,769.00,03,191.50,03,42.02,01,11.96,01
2002,5,23,14,15,874.61,11,839.40,06,764.00,10,191.50,10,42.60,01,11.85,01
2002,5,23,14,20,861.31,11,825.62,06,755.00,10,193.60,10,42.33,01,12.20,01
2002,5,23,14,25,845.99,11,807.00,06,739.00,10,196.70,10,42.33,01,11.97,01
2002,5,23,14,30,832.60,11,792.99,06,730.00,10,198.60,10,42.52,01,11.76,01
2002,5,23,14,35,821.15,11,786.79,06,735.00,10,197.10,10,42.43,01,11.83,01
2002,5,23,14,40,806.66,11,773.79,06,734.00,10,193.90,10,42.04,01,12.00,01
2002,5,23,14,45,790.13,03,759.50,06,728.00,03,193.50,03,42.21,01,12.08,01
2002,5,23,14,50,773.54,11,742.80,06,723.00,10,190.00,10,42.05,01,12.19,01
2002,5,23,14,55,757.72,03,728.00,06,716.00,03,190.00,03,42.22,01,12.04,01
2002,5,23,15,0,739.76,11,711.32,06,710.00,10,187.40,10,42.08,01,12.09,01
2002,5,23,15,5,724.76,03,700.34,06,710.00,03,186.20,03,42.17,01,12.08,01
2002,5,23,15,10,699.05,03,676.75,06,695.50,03,182.90,03,42.14,01,12.16,01
2002,5,23,15,15,674.17,03,655.49,06,683.30,03,180.10,03,42.54,01,11.93,01
2002,5,23,15,20,661.34,03,641.86,06,673.70,03,183.00,03,42.60,01,11.83,01
2002,5,23,15,25,641.58,03,621.74,06,660.50,03,181.70,03,42.55,01,11.82,01
2002,5,23,15,30,626.03,03,606.99,06,655.50,03,180.20,03,42.50,01,11.95,01
2002,5,23,15,35,605.71,03,586.69,06,642.90,03,178.00,03,42.40,01,11.85,01
2002,5,23,15,40,591.04,03,570.16,06,636.80,03,175.30,03,42.16,01,11.71,01
2002,5,23,15,45,573.42,03,553.54,06,631.80,03,171.80,03,42.09,01,11.80,01
2002,5,23,15,50,555.13,03,537.22,06,629.00,03,167.30,03,42.00,01,11.66,01
2002,5,23,15,55,531.56,03,516.44,06,623.20,03,160.10,03,42.13,01,11.60,01
2002,5,23,16,0,517.82,03,502.38,06,614.80,03,161.00,03,42.28,01,11.34,01
2002,5,23,16,5,501.37,03,484.38,06,606.60,03,157.70,03,42.00,01,11.13,01
2002,5,23,16,10,482.93,03,467.49,06,598.70,03,155.20,03,42.06,01,10.92,01
2002,5,23,16,15,461.49,03,447.15,06,590.20,03,149.40,03,41.84,01,10.95,01
2002,5,23,16,20,441.74,03,428.18,06,580.00,03,145.60,03,41.85,01,10.91,01
2002,5,23,16,25,422.75,03,408.70,06,568.20,03,141.80,03,41.72,01,10.94,01
2002,5,23,16,30,400.26,03,386.55,06,550.20,03,137.80,03,41.86,01,10.83,01
2002,5,23,16,35,381.57,03,368.68,06,543.10,03,132.80,03,41.87,01,10.69,01
2002,5,23,16,40,366.42,03,352.43,06,531.30,03,131.20,03,41.85,01,10.72,01
2002,5,23,16,45,344.56,11,330.53,06,511.20,10,126.90,10,41.80,01,11.04,01
2002,5,23,16,50,321.70,03,308.26,06,489.20,03,122.30,03,41.66,01,10.97,01
2002,5,23,16,55,301.68,03,288.35,06,469.70,03,118.40,03,41.51,01,10.64,01
2002,5,23,17,0,278.36,03,267.02,06,449.10,03,112.80,03,41.38,01,10.66,01
2002,5,23,17,5,254.76,03,244.71,06,424.50,03,106.80,03,41.37,01,10.81,01
2002,5,23,17,10,235.45,03,225.27,06,402.50,03,102.00,03,41.25,01,11.16,01
2002,5,23,17,15,218.23,03,208.01,06,380.80,03,98.50,03,41.34,01,11.17,01
2002,5,23,17,20,200.27,03,190.82,06,362.40,03,93.40,03,41.24,01,11.37,01
2002,5,23,17,25,181.55,03,173.18,06,334.70,03,89.50,03,41.28,01,10.20,01
2002,5,23,17,30,160.47,03,153.67,06,303.60,03,83.50,03,41.17,01,10.10,01
2002,5,23,17,35,139.12,03,134.17,06,276.90,03,75.40,03,40.90,01,10.23,01
2002,5,23,17,40,118.87,03,116.14,06,249.60,03,67.89,03,40.81,01,10.32,01
2002,5,23,17,45,100.32,03,95.76,06,195.00,03,61.76,03,40.77,01,10.99,01
2002,5,23,17,50,79.39,01,80.39,06,161.70,01,55.26,01,40.55,01,11.10,01
2002,5,23,17,55,70.64,01,69.92,06,147.70,01,49.75,01,40.60,01,10.16,01
2002,5,23,18,0,56.85,01,56.01,06,111.50,01,42.89,01,40.43,01,10.45,01
2002,5,23,18,5,43.09,01,42.69,06,78.40,01,34.93,01,40.22,01,10.79,01
2002,5,23,18,10,31.73,01,31.72,06,47.19,01,27.93,01,40.09,01,10.36,01
2002,5,23,18,15,20.45,01,20.22,06,9.18,01,19.65,01,39.86,01,11.08,01
2002,5,23,18,20,11.16,01,11.58,06,-0.63,01,11.61,01,39.49,01,11.22,01
2002,5,23,18,25,4.99,01,5.45,06,-1.56,01,5.49,01,39.38,01,10.69,01
2002,5,23,18,30,-1.26,01,-0.87,06,-2.36,01,-0.85,01,39.12,01,11.39,01
2002,5,23,18,35,-5.27,01,0.00,06,-2.85,01,-4.96,01,38.67,01,11.85,01
2002,5,23,18,40,-6.71,01,0.00,06,-2.68,01,-6.18,01,38.47,01,11.65,01
2002,5,23,18,45,-6.76,01,0.00,06,-2.13,01,-6.22,01,38.46,01,11.40,01
2002,5,23,18,50,-7.58,01,0.00,06,-2.44,01,-7.10,01,38.15,01,11.99,01
2002,5,23,18,55,-8.57,01,0.00,06,-2.61,01,-8.18,01,37.78,01,12.03,01
2002,5,23,19,0,-9.40,01,0.00,06,-2.86,01,-9.15,01,37.40,01,12.56,01
2002,5,23,19,5,-9.63,01,0.00,06,-3.07,01,-9.40,01,37.04,01,12.97,01
2002,5,23,19,10,-9.42,01,0.00,06,-2.87,01,-9.05,01,36.80,01,12.68,01
2002,5,23,19,15,-7.87,01,0.00,06,-1.98,01,-7.37,01,36.90,01,12.14,01
2002,5,23,19,20,-7.34,01,0.00,06,-1.68,01,-6.87,01,36.86,01,12.39,01
2002,5,23,19,25,-8.39,01,0.00,06,-2.52,01,-8.06,01,36.28,01,13.39,01
2002,5,23,19,30,-8.91,01,0.00,06,-2.75,01,-8.31,01,35.80,01,13.58,01
2002,5,23,19,35,-8.83,01,0.00,06,-2.51,01,-8.26,01,35.67,01,13.33,01
2002,5,23,19,40,-8.26,01,0.00,06,-2.04,01,-7.67,01,35.71,01,13.07,01
2002,5,23,19,45,-7.59,01,0.00,06,-1.51,01,-7.04,01,35.78,01,12.72,01
2002,5,23,19,50,-7.73,01,0.00,06,-1.97,01,-7.22,01,35.57,01,12.78,01
2002,5,23,19,55,-8.32,01,0.00,06,-2.43,01,-8.02,01,35.02,01,13.52,01
2002,5,23,20,0,-6.73,01,0.00,06,-0.64,01,-6.49,01,34.81,01,13.33,01
2002,5,23,20,5,-6.55,01,0.00,06,-0.83,01,-6.22,01,34.77,01,13.02,01
2002,5,23,20,10,-6.46,01,0.00,06,-0.92,01,-6.11,01,34.55,01,12.86,01
2002,5,23,20,15,-5.54,01,0.00,06,-0.24,01,-5.01,01,34.58,01,13.02,01
2002,5,23,20,20,-5.93,01,0.00,06,-1.24,01,-5.38,01,34.35,01,13.60,01
2002,5,23,20,25,-5.89,01,0.00,06,-1.01,01,-5.59,01,34.09,01,13.32,01
2002,5,23,20,30,-4.50,01,0.00,06,0.78,01,-4.17,01,34.38,01,12.73,01
2002,5,23,20,35,-4.89,01,0.00,06,0.23,01,-4.46,01,34.49,01,12.81,01
2002,5,23,20,40,-5.28,01,0.00,06,0.16,01,-4.90,01,34.48,01,12.96,01
2002,5,23,20,45,-5.57,01,0.00,06,-0.07,01,-5.16,01,34.49,01,12.99,01
2002,5,23,20,50,-6.23,01,0.00,06,-0.65,01,-5.82,01,34.26,01,12.95,01
2002,5,23,20,55,-7.27,01,0.00,06,-2.10,01,-7.34,01,33.69,01,13.82,01
2002,5,23,21,0,-7.45,01,0.00,06,-2.85,01,-7.42,01,33.07,01,14.82,01
2002,5,23,21,5,-7.01,01,0.00,06,-2.48,01,-6.65,01,32.67,01,14.73,01
2002,5,23,21,10,-6.71,01,0.00,06,-2.34,01,-6.51,01,32.39,01,14.79,01
2002,5,23,21,15,-6.14,01,0.00,06,-1.21,01,-5.46,01,32.25,01,14.57,01
2002,5,23,21,20,-5.67,01,0.00,06,-0.75,01,-5.07,01,32.29,01,14.19,01
2002,5,23,21,25,-5.99,01,0.00,06,-0.33,01,-5.65,01,32.23,01,14.27,01
2002,5,23,21,30,-5.26,01,0.00,06,0.16,01,-5.15,01,32.26,01,14.13,01
2002,5,23,21,35,-5.03,01,0.00,06,-0.10,01,-4.85,01,32.19,01,14.13,01
2002,5,23,21,40,-5.63,01,0.00,06,-0.69,01,-5.01,01,32.00,01,14.20,01
2002,5,23,21,45,-5.93,01,0.00,06,-0.77,01,-5.59,01,31.79,01,14.36,01
2002,5,23,21,50,-5.19,01,0.00,06,0.01,01,-5.09,01,31.81,01,14.22,01
2002,5,23,21,55,-5.74,01,0.00,06,-1.01,01,-5.42,01,31.61,01,14.33,01
2002,5,23,22,0,-5.64,01,0.00,06,-0.86,01,-5.44,01,31.35,01,14.48,01
2002,5,23,22,5,-5.69,01,0.00,06,-0.98,01,-5.46,01,31.20,01,14.52,01
2002,5,23,22,10,-5.69,01,0.00,06,-0.91,01,-5.05,01,31.03,01,14.67,01
2002,5,23,22,15,-5.63,01,0.00,06,-1.07,01,-5.07,01,30.87,01,14.94,01
2002,5,23,22,20,-5.69,01,0.00,06,-1.04,01,-5.20,01,30.69,01,15.08,01
2002,5,23,22,25,-6.43,01,0.00,06,-0.97,01,-5.76,01,30.53,01,15.01,01
2002,5,23,22,30,-5.48,01,0.00,06,0.63,01,-5.23,01,30.66,01,14.88,01
2002,5,23,22,35,-4.24,01,0.00,06,1.23,01,-4.07,01,30.97,01,14.69,01
2002,5,23,22,40,-4.76,01,0.00,06,0.12,01,-4.63,01,30.89,01,14.80,01
2002,5,23,22,45,-5.83,01,0.00,06,-1.45,01,-5.60,01,30.40,01,15.27,01
2002,5,23,22,50,-5.70,01,0.00,06,-1.85,01,-5.21,01,29.93,01,15.85,01
2002,5,23,22,55,-5.22,01,0.00,06,-1.20,01,-4.77,01,29.81,01,16.03,01
2002,5,23,23,0,-5.38,01,0.00,06,-0.98,01,-5.11,01,29.64,01,15.70,01
2002,5,23,23,5,-4.73,01,0.00,06,-0.28,01,-4.74,01,29.61,01,15.60,01
2002,5,23,23,10,-4.72,01,0.00,06,-0.25,01,-4.62,01,29.58,01,15.52,01
2002,5,23,23,15,-4.44,01,0.00,06,0.36,01,-4.17,01,29.55,01,15.52,01
2002,5,23,23,20,-3.35,01,0.00,06,1.88,01,-3.14,01,30.00,01,15.30,01
2002,5,23,23,25,-4.25,01,0.00,06,0.58,01,-3.83,01,29.99,01,15.42,01
2002,5,23,23,30,-4.44,01,0.00,06,0.36,01,-4.01,01,29.84,01,15.67,01
2002,5,23,23,35,-4.16,01,0.00,06,0.70,01,-3.95,01,29.91,01,15.72,01
2002,5,23,23,40,-4.54,01,0.00,06,-0.25,01,-4.47,01,29.76,01,15.89,01
2002,5,23,23,45,-5.16,01,0.00,06,-0.99,01,-4.89,01,29.43,01,16.09,01
2002,5,23,23,50,-4.89,01,0.00,06,-0.47,01,-4.71,01,29.26,01,15.96,01
2002,5,23,23,55,-4.13,01,0.00,06,0.53,01,-3.94,01,29.45,01,15.89,01
2002,5,24,0,0,-4.15,01,0.00,06,0.47,01,-3.85,01,29.48,01,15.89,01
2002,5,24,0,5,-3.85,01,0.00,06,0.80,01,-3.50,01,29.54,01,15.80,01
2002,5,24,0,10,-3.72,01,0.00,06,0.66,01,-3.60,01,29.57,01,15.84,01
2002,5,24,0,15,-3.62,01,0.00,06,0.81,01,-3.46,01,29.59,01,15.80,01
2002,5,24,0,20,-3.38,01,0.00,06,0.87,01,-3.20,01,29.65,01,15.72,01
2002,5,24,0,25,-3.83,01,0.00,06,-0.02,01,-3.33,01,29.55,01,15.95,01
2002,5,24,0,30,-4.20,01,0.00,06,-0.28,01,-3.98,01,29.36,01,16.29,01
2002,5,24,0,35,-4.16,01,0.00,06,0.25,01,-4.04,01,29.32,01,16.33,01
2002,5,24,0,40,-4.15,01,0.00,06,0.25,01,-4.09,01,29.28,01,16.33,01
2002,5,24,0,45,-4.37,01,0.00,06,-0.07,01,-4.28,01,29.21,01,16.27,01
2002,5,24,0,50,-4.33,01,0.00,06,-0.07,01,-4.40,01,29.10,01,16.25,01
2002,5,24,0,55,-4.15,01,0.00,06,0.44,01,-3.93,01,29.15,01,16.33,01
2002,5,24,1,0,-4.23,01,0.00,06,0.57,01,-4.03,01,29.18,01,16.69,01
2002,5,24,1,5,-4.07,01,0.00,06,0.76,01,-3.95,01,29.24,01,16.99,01
2002,5,24,1,10,-4.40,01,0.00,06,0.00,01,-4.39,01,29.09,01,17.23,01
2002,5,24,1,15,-5.11,01,0.00,06,-0.78,01,-5.11,01,28.78,01,17.10,01
2002,5,24,1,20,-4.21,01,0.00,06,0.76,01,-4.10,01,28.85,01,16.66,01
2002,5,24,1,25,-3.94,01,0.00,06,0.94,01,-3.75,01,29.07,01,16.46,01
2002,5,24,1,30,-4.72,01,0.00,06,0.00,01,-4.79,01,28.82,01,16.62,01
2002,5,24,1,35,-3.91,01,0.00,06,1.32,01,-3.58,01,28.96,01,16.54,01
2002,5,24,1,40,-4.03,01,0.00,06,0.83,01,-3.73,01,29.07,01,16.49,01
2002,5,24,1,45,-4.64,01,0.00,06,-0.04,01,-4.66,01,28.84,01,16.61,01
2002,5,24,1,50,-4.70,01,0.00,06,-0.33,01,-4.83,01,28.66,01,16.71,01
2002,5,24,1,55,-6.08,01,0.00,06,-1.93,01,-5.60,01,28.16,01,17.10,01
2002,5,24,2,0,-5.13,01,0.00,06,-0.59,01,-5.00,01,27.96,01,17.35,01
2002,5,24,2,5,-4.00,01,0.00,06,0.87,01,-3.91,01,28.26,01,17.08,01
2002,5,24,2,10,-4.74,01,0.00,06,-0.23,01,-4.43,01,28.18,01,17.10,01
2002,5,24,2,15,-5.23,01,0.00,06,-0.68,01,-4.86,01,27.87,01,17.31,01
2002,5,24,2,20,-4.36,01,0.00,06,0.65,01,-4.23,01,27.93,01,17.17,01
2002,5,24,2,25,-3.50,01,0.00,06,1.68,01,-3.13,01,28.24,01,16.90,01
2002,5,24,2,30,-3.86,01,0.00,06,1.09,01,-3.67,01,28.31,01,16.88,01
2002,5,24,2,35,-3.53,01,0.00,06,1.74,01,-3.42,01,28.40,01,16.79,01
2002,5,24,2,40,-3.51,01,0.00,06,1.23,01,-3.38,01,28.55,01,16.64,01
2002,5,24,2,45,-4.36,01,0.00,06,0.16,01,-4.28,01,28.31,01,16.84,01
2002,5,24,2,50,-4.52,01,0.00,06,-0.04,01,-4.44,01,28.19,01,16.93,01
2002,5,24,2,55,-5.32,01,0.00,06,-0.94,01,-5.14,01,27.90,01,17.17,01
2002,5,24,3,0,-5.22,01,0.00,06,-0.87,01,-4.86,01,27.71,01,17.27,01
2002,5,24,3,5,-4.77,01,0.00,06,-0.18,01,-4.41,01,27.66,01,17.36,01
2002,5,24,3,10,-4.18,01,0.00,06,0.51,01,-3.99,01,27.83,01,17.25,01
2002,5,24,3,15,-4.58,01,0.00,06,-0.15,01,-4.49,01,27.71,01,17.36,01
2002,5,24,3,20,-5.38,01,0.00,06,-0.91,01,-5.02,01,27.46,01,17.54,01
2002,5,24,3,25,-5.61,01,0.00,06,-1.18,01,-5.06,01,27.21,01,17.68,01
2002,5,24,3,30,-5.70,01,0.00,06,-0.99,01,-5.24,01,27.02,01,17.83,01
2002,5,24,3,35,-5.52,01,0.00,06,-0.81,01,-5.00,01,27.09,01,17.98,01
2002,5,24,3,40,-6.36,01,0.00,06,-1.35,01,-5.67,01,26.87,01,18.79,01
2002,5,24,3,45,-5.82,01,0.00,06,-1.19,01,-5.35,01,26.81,01,19.32,01
2002,5,24,3,50,-5.88,01,0.00,06,-1.29,01,-5.36,01,26.69,01,19.75,01
2002,5,24,3,55,-6.56,01,0.00,06,-1.44,01,-5.72,01,26.39,01,20.08,01
2002,5,24,4,0,-5.12,01,0.00,06,0.09,01,-5.07,01,26.43,01,19.88,01
2002,5,24,4,5,-3.88,01,0.00,06,0.91,01,-3.98,01,26.75,01,19.91,01
2002,5,24,4,10,-5.06,01,0.00,06,-0.49,01,-4.72,01,26.51,01,20.06,01
2002,5,24,4,15,-4.73,01,0.00,06,-0.14,01,-4.29,01,26.37,01,19.78,01
2002,5,24,4,20,-3.16,01,0.00,06,1.74,01,-3.05,01,26.69,01,18.85,01
2002,5,24,4,25,-2.34,01,0.00,06,2.97,01,-2.25,01,27.11,01,17.96,01
2002,5,24,4,30,-2.46,01,0.00,06,2.60,01,-2.30,01,27.41,01,17.58,01
2002,5,24,4,35,-3.48,01,0.00,06,1.24,01,-3.29,01,27.27,01,17.75,01
2002,5,24,4,40,-2.83,01,0.00,06,2.11,01,-2.65,01,27.48,01,17.59,01
2002,5,24,4,45,-3.86,01,0.00,06,0.73,01,-3.15,01,27.43,01,17.69,01
2002,5,24,4,50,-4.67,01,0.00,06,-0.24,01,-4.26,01,27.36,01,18.86,01
2002,5,24,4,55,-4.28,01,0.00,06,1.08,01,-3.24,01,27.57,01,18.88,01
2002,5,24,5,0,-4.37,01,0.00,06,1.02,01,-3.30,01,28.11,01,17.60,01
2002,5,24,5,5,-4.98,01,0.00,06,0.52,01,-4.70,01,28.08,01,17.67,01
2002,5,24,5,10,-4.93,01,0.00,06,-0.52,01,-4.69,01,27.87,01,17.95,01
2002,5,24,5,15,-4.97,01,0.00,06,-1.61,01,-4.46,01,27.40,01,18.70,01
2002,5,24,5,20,-3.24,01,0.00,06,-1.94,01,-2.11,01,26.83,01,19.70,01
2002,5,24,5,25,0.10,01,0.90,06,-1.58,01,0.91,01,26.70,01,19.36,01
2002,5,24,5,30,5.99,01,6.48,06,2.42,01,6.43,01,26.86,01,19.68,01
2002,5,24,5,35,13.50,01,14.24,06,13.58,01,13.69,01,26.71,01,21.14,01
