2011,04,25,12,40,978.22,1,-99999,99,1220.14,08,0,99,0,99
2011,04,25,12,45,960.84,1,-99999,99,1190.2,08,0,99,0,99
2011,04,25,12,50,967.98,1,-99999,99,1201.84,08,0,99,0,99
2011,04,25,12,55,979.67,1,-99999,99,1214,08,0,99,0,99
2011,04,25,13,00,977.97,1,-99999,99,1210.87,08,0,99,0,99
2011,04,25,13,05,975.08,1,-99999,99,1195.56,08,0,99,0,99
2011,04,25,13,10,619.82,45,-99999,99,733.88,44,0,99,0,99
2011,04,25,13,15,571.3,37,-99999,99,660.48,36,0,99,0,99
2011,04,25,13,20,743.04,1,-99999,99,876.24,08,0,99,0,99
2011,04,25,13,25,846.63,1,-99999,99,1023.97,08,0,99,0,99
2011,04,25,13,30,593.64,33,-99999,99,678.68,32,0,99,0,99
2011,04,25,13,35,932.93,1,-99999,99,1130.25,08,0,99,0,99
2011,04,25,13,40,786.22,1,-99999,99,934.18,08,0,99,0,99
2011,04,25,13,45,542.8,33,-99999,99,618.75,32,0,99,0,99
2011,04,25,13,50,396.26,17,-99999,99,443.08,16,0,99,0,99
2011,04,25,13,55,365.58,2,-99999,99,398.26,02,0,99,0,99
2011,04,25,14,00,182.27,2,-99999,99,203.42,02,0,99,0,99
2011,04,25,14,05,108.74,2,-99999,99,116.68,02,0,99,0,99
2011,04,25,14,10,166.61,2,-99999,99,181.46,02,0,99,0,99
2011,04,25,14,15,139.98,2,-99999,99,156.77,02,0,99,0,99
2011,04,25,14,20,138.46,2,-99999,99,142.65,02,0,99,0,99
2011,04,25,14,25,158.39,2,-99999,99,167.39,02,0,99,0,99
2011,04,25,14,30,146.96,2,-99999,99,159.46,02,0,99,0,99
2011,04,25,14,35,79.83,2,-99999,99,84.03,02,0,99,0,99
2011,04,25,14,40,31.59,7,-99999,99,33.93,01,0,99,0,99
2011,04,25,14,45,23.94,7,-99999,99,28.8,07,0,99,0,99
2011,04,25,14,50,32.27,7,-99999,99,35.23,01,0,99,0,99
2011,04,25,14,55,36.8,7,-99999,99,39.55,01,0,99,0,99
2011,04,25,15,00,53.48,2,-99999,99,58.2,02,0,99,0,99
2011,04,25,15,05,55.71,2,-99999,99,62.25,02,0,99,0,99
2011,04,25,15,10,34.97,7,-99999,99,39.79,01,0,99,0,99
2011,04,25,15,15,15.15,7,-99999,99,17.58,07,0,99,0,99
2011,04,25,15,20,6.83,7,-99999,99,8.04,07,0,99,0,99
2011,04,25,15,25,9.98,7,-99999,99,10.12,07,0,99,0,99
2011,04,25,15,30,14.59,7,-99999,99,14.89,07,0,99,0,99
2011,04,25,15,35,21.06,7,-99999,99,20.8,07,0,99,0,99
2011,04,25,15,40,33.79,7,-99999,99,35.42,01,0,99,0,99
2011,04,25,15,45,47.48,2,-99999,99,50.83,02,0,99,0,99
2011,04,25,15,50,65.18,2,-99999,99,70.6,02,0,99,0,99
2011,04,25,15,55,84.64,2,-99999,99,90.54,02,0,99,0,99
2011,04,25,16,00,105.18,2,-99999,99,111.82,02,0,99,0,99
2011,04,25,16,05,127.85,2,-99999,99,136.62,02,0,99,0,99
2011,04,25,16,10,153.73,2,-99999,99,163.3,02,0,99,0,99
2011,04,25,16,15,186.96,2,-99999,99,196.96,02,0,99,0,99
2011,04,25,16,20,231.75,2,-99999,99,243.97,02,0,99,0,99
2011,04,25,16,25,289.79,2,-99999,99,309.25,02,0,99,0,99
2011,04,25,16,30,418.72,1,-99999,99,466.99,08,0,99,0,99
2011,04,25,16,35,426.82,1,-99999,99,482.54,08,0,99,0,99
2011,04,25,16,40,337.81,33,-99999,99,378.59,32,0,99,0,99
2011,04,25,16,45,215.32,13,-99999,99,231.94,12,0,99,0,99
2011,04,25,16,50,318.39,37,-99999,99,360.92,36,0,99,0,99
2011,04,25,16,55,375.23,1,-99999,99,429.47,08,0,99,0,99
2011,04,25,17,00,387.7,1,-99999,99,442.54,08,0,99,0,99
2011,04,25,17,05,357.99,1,-99999,99,403.48,08,0,99,0,99
2011,04,25,17,10,328.22,1,-99999,99,368.68,08,0,99,0,99
2011,04,25,17,15,228.68,25,-99999,99,255.14,24,0,99,0,99
2011,04,25,17,20,155.44,13,-99999,99,169.73,12,0,99,0,99
2011,04,25,17,25,124.9,13,-99999,99,138.14,12,0,99,0,99
2011,04,25,17,30,95.89,2,-99999,99,104.41,02,0,99,0,99
2011,04,25,17,35,77.23,2,-99999,99,82.32,02,0,99,0,99
2011,04,25,17,40,65.33,2,-99999,99,69.61,02,0,99,0,99
2011,04,25,17,45,64.26,2,-99999,99,68.72,02,0,99,0,99
2011,04,25,17,50,64.8,2,-99999,99,70.26,02,0,99,0,99
2011,04,25,17,55,60.41,2,-99999,99,65.96,02,0,99,0,99
2011,04,25,18,00,54.76,2,-99999,99,59.79,02,0,99,0,99
2011,04,25,18,05,48.36,2,-99999,99,52.55,02,0,99,0,99
2011,04,25,18,10,40.57,2,-99999,99,44.47,02,0,99,0,99
2011,04,25,18,15,30.16,2,-99999,99,33.06,02,0,99,0,99
2011,04,25,18,20,22.29,1,-99999,99,24.05,01,0,99,0,99
2011,04,25,18,25,18.34,1,-99999,99,19.78,01,0,99,0,99
2011,04,25,18,30,14.58,1,-99999,99,15.45,01,0,99,0,99
2011,04,25,18,35,12.55,1,-99999,99,13.09,01,0,99,0,99
2011,04,25,18,40,11.8,1,-99999,99,12.77,01,0,99,0,99
2011,04,25,18,45,11.27,1,-99999,99,12.23,01,0,99,0,99
2011,04,25,18,50,4.53,1,-99999,99,9.8,01,0,99,0,99
2011,04,25,18,55,-9.18,1,-99999,99,6.2,01,0,99,0,99
2011,04,25,19,00,-6.24,1,-99999,99,4.15,01,0,99,0,99
2011,04,25,19,05,-2.24,1,-99999,99,2.98,01,0,99,0,99
2011,04,25,19,10,-10.85,7,-99999,99,-0.45,01,0,99,0,99
2011,04,25,19,15,-2.8,1,-99999,99,-4.56,01,0,99,0,99
2011,04,25,19,20,-2.92,1,-99999,99,-4.74,01,0,99,0,99
2011,04,25,19,25,-2.88,1,-99999,99,-4.5,01,0,99,0,99
2011,04,25,19,30,-2.82,1,-99999,99,-3.59,01,0,99,0,99
2011,04,25,19,35,-2.45,1,-99999,99,-3.24,01,0,99,0,99
2011,04,25,19,40,-2.49,1,-99999,99,-3.34,01,0,99,0,99
2011,04,25,19,45,-2.72,1,-99999,99,-3.4,01,0,99,0,99
2011,04,25,19,50,-2.66,1,-99999,99,-3.39,01,0,99,0,99
2011,04,25,19,55,-2.77,1,-99999,99,-3.43,01,0,99,0,99
2011,04,25,20,00,-3.06,1,-99999,99,-4.16,01,0,99,0,99
2011,04,25,20,05,-2.97,1,-99999,99,-3.85,01,0,99,0,99
2011,04,25,20,10,-3.08,1,-99999,99,-4.18,01,0,99,0,99
2011,04,25,20,15,-3.08,1,-99999,99,-4.14,01,0,99,0,99
2011,04,25,20,20,-2.88,1,-99999,99,-3.72,01,0,99,0,99
2011,04,25,20,25,-3.15,1,-99999,99,-4.16,01,0,99,0,99
2011,04,25,20,30,-3.22,1,-99999,99,-4.41,01,0,99,0,99
2011,04,25,20,35,-3.23,1,-99999,99,-4.47,01,0,99,0,99
2011,04,25,20,40,-2.99,1,-99999,99,-3.99,01,0,99,0,99
2011,04,25,20,45,-2.99,1,-99999,99,-3.99,01,0,99,0,99
2011,04,25,20,50,-3.12,1,-99999,99,-4.27,01,0,99,0,99
2011,04,25,20,55,-3.06,1,-99999,99,-4.31,01,0,99,0,99
2011,04,25,21,00,-3.06,1,-99999,99,-4.26,01,0,99,0,99
2011,04,25,21,05,-2.63,1,-99999,99,-3.38,01,0,99,0,99
2011,04,25,21,10,-2.71,1,-99999,99,-3.43,01,0,99,0,99
2011,04,25,21,15,-2.99,1,-99999,99,-4.09,01,0,99,0,99
2011,04,25,21,20,-3.26,1,-99999,99,-4.47,01,0,99,0,99
2011,04,25,21,25,-3.13,1,-99999,99,-4.3,01,0,99,0,99
2011,04,25,21,30,-3.26,1,-99999,99,-4.37,01,0,99,0,99
2011,04,25,21,35,-3.12,1,-99999,99,-4.29,01,0,99,0,99
2011,04,25,21,40,-3.16,1,-99999,99,-4.38,01,0,99,0,99
2011,04,25,21,45,-3.2,1,-99999,99,-4.26,01,0,99,0,99
2011,04,25,21,50,-3.37,1,-99999,99,-4.37,01,0,99,0,99
2011,04,25,21,55,-3.14,1,-99999,99,-4.16,01,0,99,0,99
2011,04,25,22,00,-2.67,1,-99999,99,-3.39,01,0,99,0,99
2011,04,25,22,05,-2.6,1,-99999,99,-3.38,01,0,99,0,99
2011,04,25,22,10,-2.57,1,-99999,99,-3.33,01,0,99,0,99
2011,04,25,22,15,-2.46,1,-99999,99,-3.12,01,0,99,0,99
2011,04,25,22,20,-2.84,1,-99999,99,-3.51,01,0,99,0,99
2011,04,25,22,25,-2.88,1,-99999,99,-3.63,01,0,99,0,99
2011,04,25,22,30,-2.51,1,-99999,99,-3.37,01,0,99,0,99
2011,04,25,22,35,-2.61,1,-99999,99,-3.37,01,0,99,0,99
2011,04,25,22,40,-2.77,1,-99999,99,-3.42,01,0,99,0,99
2011,04,25,22,45,-2.48,1,-99999,99,-3.38,01,0,99,0,99
2011,04,25,22,50,-2.21,1,-99999,99,-2.85,01,0,99,0,99
2011,04,25,22,55,-2.01,1,-99999,99,-2.58,01,0,99,0,99
2011,04,25,23,00,-2.1,1,-99999,99,-2.73,01,0,99,0,99
2011,04,25,23,05,-2.12,1,-99999,99,-2.79,01,0,99,0,99
2011,04,25,23,10,-2.07,1,-99999,99,-2.78,01,0,99,0,99
2011,04,25,23,15,-2.06,1,-99999,99,-2.75,01,0,99,0,99
2011,04,25,23,20,-2.18,1,-99999,99,-2.93,01,0,99,0,99
2011,04,25,23,25,-2.48,1,-99999,99,-3.33,01,0,99,0,99
2011,04,25,23,30,-2.62,1,-99999,99,-3.37,01,0,99,0,99
2011,04,25,23,35,-2.6,1,-99999,99,-3.36,01,0,99,0,99
2011,04,25,23,40,-2.37,1,-99999,99,-3.23,01,0,99,0,99
2011,04,25,23,45,-2.28,1,-99999,99,-3.14,01,0,99,0,99
2011,04,25,23,50,-2.41,1,-99999,99,-3.27,01,0,99,0,99
2011,04,25,23,55,-2.49,1,-99999,99,-3.37,01,0,99,0,99
2011,04,26,00,00,-2.29,1,-99999,99,-3.17,01,0,99,0,99
2011,04,26,00,05,-2.57,1,-99999,99,-3.37,01,0,99,0,99
2011,04,26,00,10,-2.57,1,-99999,99,-3.38,01,0,99,0,99
2011,04,26,00,15,-2.54,1,-99999,99,-3.42,01,0,99,0,99
2011,04,26,00,20,-3.03,1,-99999,99,-4.17,01,0,99,0,99
2011,04,26,00,25,-3,1,-99999,99,-4.05,01,0,99,0,99
2011,04,26,00,30,-2.91,1,-99999,99,-3.69,01,0,99,0,99
2011,04,26,00,35,-2.75,1,-99999,99,-3.39,01,0,99,0,99
2011,04,26,00,40,-3.1,1,-99999,99,-4.09,01,0,99,0,99
2011,04,26,00,45,-3.84,1,-99999,99,-4.51,01,0,99,0,99
2011,04,26,00,50,-3.94,1,-99999,99,-4.61,01,0,99,0,99
2011,04,26,00,55,-3.69,1,-99999,99,-4.53,01,0,99,0,99
2011,04,26,01,00,-3.54,1,-99999,99,-4.51,01,0,99,0,99
2011,04,26,01,05,-3.51,1,-99999,99,-4.51,01,0,99,0,99
2011,04,26,01,10,-3.12,1,-99999,99,-4.21,01,0,99,0,99
2011,04,26,01,15,-3,1,-99999,99,-3.94,01,0,99,0,99
2011,04,26,01,20,-2.99,1,-99999,99,-4.02,01,0,99,0,99
2011,04,26,01,25,-3.08,1,-99999,99,-4.11,01,0,99,0,99
2011,04,26,01,30,-3.65,1,-99999,99,-4.51,01,0,99,0,99
2011,04,26,01,35,-3.89,1,-99999,99,-4.54,01,0,99,0,99
2011,04,26,01,40,-3.82,1,-99999,99,-4.51,01,0,99,0,99
2011,04,26,01,45,-3.76,1,-99999,99,-4.51,01,0,99,0,99
2011,04,26,01,50,-3.18,1,-99999,99,-4,01,0,99,0,99
2011,04,26,01,55,-3.02,1,-99999,99,-4.07,01,0,99,0,99
2011,04,26,02,00,-3.57,1,-99999,99,-4.51,01,0,99,0,99
2011,04,26,02,05,-3.09,1,-99999,99,-4.21,01,0,99,0,99
2011,04,26,02,10,-3.33,1,-99999,99,-4.49,01,0,99,0,99
2011,04,26,02,15,-3.61,1,-99999,99,-4.51,01,0,99,0,99
2011,04,26,02,20,-4.05,1,-99999,99,-4.55,01,0,99,0,99
2011,04,26,02,25,-4.1,1,-99999,99,-4.66,01,0,99,0,99
2011,04,26,02,30,-3.27,1,-99999,99,-4.42,01,0,99,0,99
2011,04,26,02,35,-3,1,-99999,99,-3.94,01,0,99,0,99
2011,04,26,02,40,-3.1,1,-99999,99,-4.31,01,0,99,0,99
2011,04,26,02,45,-3.72,1,-99999,99,-4.51,01,0,99,0,99
2011,04,26,02,50,-3.68,1,-99999,99,-4.51,01,0,99,0,99
2011,04,26,02,55,-2.94,1,-99999,99,-3.87,01,0,99,0,99
2011,04,26,03,00,-2.83,1,-99999,99,-3.38,01,0,99,0,99
2011,04,26,03,05,-2.77,1,-99999,99,-3.47,01,0,99,0,99
2011,04,26,03,10,-3.59,1,-99999,99,-4.46,01,0,99,0,99
2011,04,26,03,15,-3.2,1,-99999,99,-4.03,01,0,99,0,99
2011,04,26,03,20,-2.86,1,-99999,99,-3.45,01,0,99,0,99
2011,04,26,03,25,-3.3,1,-99999,99,-4.31,01,0,99,0,99
2011,04,26,03,30,-3.07,1,-99999,99,-4.13,01,0,99,0,99
2011,04,26,03,35,-3.36,1,-99999,99,-4.5,01,0,99,0,99
2011,04,26,03,40,-3.23,1,-99999,99,-4.39,01,0,99,0,99
2011,04,26,03,45,-3.13,1,-99999,99,-4.19,01,0,99,0,99
2011,04,26,03,50,-2.8,1,-99999,99,-3.44,01,0,99,0,99
2011,04,26,03,55,-2.8,1,-99999,99,-3.38,01,0,99,0,99
2011,04,26,04,00,-3.01,1,-99999,99,-3.99,01,0,99,0,99
2011,04,26,04,05,-2.57,1,-99999,99,-3.35,01,0,99,0,99
2011,04,26,04,10,-2.82,1,-99999,99,-3.43,01,0,99,0,99
2011,04,26,04,15,-2.77,1,-99999,99,-3.42,01,0,99,0,99
2011,04,26,04,20,-2.7,1,-99999,99,-3.38,01,0,99,0,99
2011,04,26,04,25,-2.67,1,-99999,99,-3.38,01,0,99,0,99
2011,04,26,04,30,-2.63,1,-99999,99,-3.38,01,0,99,0,99
2011,04,26,04,35,-2.73,1,-99999,99,-3.38,01,0,99,0,99
2011,04,26,04,40,-2.66,1,-99999,99,-3.38,01,0,99,0,99
2011,04,26,04,45,-2.49,1,-99999,99,-3.33,01,0,99,0,99
2011,04,26,04,50,-2.68,1,-99999,99,-3.4,01,0,99,0,99
2011,04,26,04,55,-2.37,1,-99999,99,-3.15,01,0,99,0,99
2011,04,26,05,00,-2.62,1,-99999,99,-3.36,01,0,99,0,99
2011,04,26,05,05,-2.39,1,-99999,99,-3.14,01,0,99,0,99
2011,04,26,05,10,-2.23,1,-99999,99,-2.75,01,0,99,0,99
2011,04,26,05,15,-0.84,1,-99999,99,-1.3,01,0,99,0,99
2011,04,26,05,20,-0.32,1,-99999,99,-0.71,01,0,99,0,99
2011,04,26,05,25,0.03,1,-99999,99,-0.2,01,0,99,0,99
2011,04,26,05,30,0.5,1,-99999,99,0.19,01,0,99,0,99
2011,04,26,05,35,2.26,1,-99999,99,1.88,01,0,99,0,99
2011,04,26,05,40,1.23,1,-99999,99,1.03,08,0,99,0,99
2011,04,26,05,45,2.75,1,-99999,99,2.74,01,0,99,0,99
2011,04,26,05,50,5.75,1,-99999,99,5.98,01,0,99,0,99
2011,04,26,05,55,9.88,1,-99999,99,11.01,01,0,99,0,99
2011,04,26,06,00,11.35,1,-99999,99,12.51,01,0,99,0,99
2011,04,26,06,05,16.83,1,-99999,99,17.62,01,0,99,0,99
2011,04,26,06,10,26.08,1,-99999,99,25.85,01,0,99,0,99
2011,04,26,06,15,36.98,1,-99999,99,32.02,01,0,99,0,99
2011,04,26,06,20,34.98,1,-99999,99,36.25,01,0,99,0,99
2011,04,26,06,25,41.11,1,-99999,99,41.05,01,0,99,0,99
2011,04,26,06,30,43.63,1,-99999,99,45.34,01,0,99,0,99
2011,04,26,06,35,55.27,2,-99999,99,52.5,02,0,99,0,99
2011,04,26,06,40,86.1,2,-99999,99,66.35,02,0,99,0,99
2011,04,26,06,45,92.68,2,-99999,99,65.34,02,0,99,0,99
2011,04,26,06,50,52.99,2,-99999,99,54.92,02,0,99,0,99
2011,04,26,06,55,77.79,2,-99999,99,60.06,02,0,99,0,99
2011,04,26,07,00,88.33,2,-99999,99,58.29,02,0,99,0,99
2011,04,26,07,05,126.62,2,-99999,99,63.79,02,0,99,0,99
2011,04,26,07,10,221.23,2,-99999,99,74.97,02,0,99,0,99
2011,04,26,07,15,227.68,2,-99999,99,76.31,02,0,99,0,99
2011,04,26,07,20,225.14,2,-99999,99,77.89,02,0,99,0,99
2011,04,26,07,25,234.29,2,-99999,99,83.65,02,0,99,0,99
2011,04,26,07,30,231.27,2,-99999,99,94.18,02,0,99,0,99
2011,04,26,07,35,173.7,2,-99999,99,97.01,02,0,99,0,99
2011,04,26,07,40,136.4,2,-99999,99,105.1,02,0,99,0,99
2011,04,26,07,45,221.55,2,-99999,99,129.07,02,0,99,0,99
2011,04,26,07,50,117.78,2,-99999,99,119.6,02,0,99,0,99
2011,04,26,07,55,283.74,2,-99999,99,187.12,02,0,99,0,99
2011,04,26,08,00,127.84,2,-99999,99,123.01,02,0,99,0,99
2011,04,26,08,05,117.82,2,-99999,99,122.89,02,0,99,0,99
2011,04,26,08,10,154.66,2,-99999,99,144.27,02,0,99,0,99
2011,04,26,08,15,281.62,2,-99999,99,201.8,02,0,99,0,99
2011,04,26,08,20,335.28,2,-99999,99,209.06,02,0,99,0,99
2011,04,26,08,25,184.64,2,-99999,99,155.28,02,0,99,0,99
2011,04,26,08,30,418.92,2,-99999,99,224.55,02,0,99,0,99
2011,04,26,08,35,316.09,2,-99999,99,235.18,02,0,99,0,99
2011,04,26,08,40,188.29,2,-99999,99,195.8,02,0,99,0,99
2011,04,26,08,45,126,2,-99999,99,137.29,02,0,99,0,99
2011,04,26,08,50,117.28,2,-99999,99,108.39,02,0,99,0,99
2011,04,26,08,55,122.38,2,-99999,99,132.26,02,0,99,0,99
2011,04,26,09,00,130.64,2,-99999,99,136.22,02,0,99,0,99
2011,04,26,09,05,256.61,2,-99999,99,260.25,02,0,99,0,99
2011,04,26,09,10,509.41,2,-99999,99,340.95,02,0,99,0,99
2011,04,26,09,15,427.8,2,-99999,99,300.86,02,0,99,0,99
2011,04,26,09,20,217.97,2,-99999,99,224.13,02,0,99,0,99
2011,04,26,09,25,465.06,2,-99999,99,307.99,02,0,99,0,99
2011,04,26,09,30,613.46,2,-99999,99,342.24,02,0,99,0,99
2011,04,26,09,35,581.94,2,-99999,99,306.2,02,0,99,0,99
2011,04,26,09,40,596.64,2,-99999,99,259.63,02,0,99,0,99
2011,04,26,09,45,729.04,2,-99999,99,226.9,02,0,99,0,99
2011,04,26,09,50,476.9,2,-99999,99,253.28,02,0,99,0,99
2011,04,26,09,55,711.04,2,-99999,99,166.53,02,0,99,0,99
2011,04,26,10,00,582.35,2,-99999,99,202.61,02,0,99,0,99
2011,04,26,10,05,716.95,2,-99999,99,191.29,02,0,99,0,99
2011,04,26,10,10,825.82,2,-99999,99,188.7,02,0,99,0,99
2011,04,26,10,15,730.15,2,-99999,99,199.13,02,0,99,0,99
2011,04,26,10,20,724.3,2,-99999,99,237.68,02,0,99,0,99
2011,04,26,10,25,776.55,2,-99999,99,287.33,02,0,99,0,99
2011,04,26,10,30,898.95,2,-99999,99,377.21,02,0,99,0,99
2011,04,26,10,35,261.25,2,-99999,99,277.35,02,0,99,0,99
2011,04,26,10,40,807.67,2,-99999,99,239.29,02,0,99,0,99
2011,04,26,10,45,874.09,2,-99999,99,253.01,02,0,99,0,99
2011,04,26,10,50,813.21,2,-99999,99,367.19,02,0,99,0,99
2011,04,26,10,55,921.65,2,-99999,99,407.83,02,0,99,0,99
2011,04,26,11,00,903.22,2,-99999,99,469.61,02,0,99,0,99
2011,04,26,11,05,491.84,2,-99999,99,381.1,02,0,99,0,99
2011,04,26,11,10,576.15,2,-99999,99,489.73,02,0,99,0,99
2011,04,26,11,15,686.67,2,-99999,99,590.37,02,0,99,0,99
2011,04,26,11,20,437.4,2,-99999,99,431.47,02,0,99,0,99
2011,04,26,11,25,588.93,2,-99999,99,569.12,02,0,99,0,99
2011,04,26,11,30,284.78,2,-99999,99,294.42,02,0,99,0,99
2011,04,26,11,35,172.67,2,-99999,99,181.67,02,0,99,0,99
2011,04,26,11,40,662.78,37,-99999,99,740.14,36,0,99,0,99
2011,04,26,11,45,259.62,2,-99999,99,272.32,02,0,99,0,99
2011,04,26,11,50,635.58,29,-99999,99,699.88,28,0,99,0,99
2011,04,26,11,55,729.74,1,-99999,99,856.26,08,0,99,0,99
2011,04,26,12,00,1012.4,1,-99999,99,1225.18,08,0,99,0,99
2011,04,26,12,05,817.7,1,-99999,99,979.2,08,0,99,0,99
2011,04,26,12,10,710.5,1,-99999,99,821.9,08,0,99,0,99
2011,04,26,12,15,612.42,37,-99999,99,714.41,36,0,99,0,99
2011,04,26,12,20,997.25,1,-99999,99,1228.19,08,0,99,0,99
2011,04,26,12,25,942.34,1,-99999,99,1144.97,08,0,99,0,99
2011,04,26,12,30,1008,1,-99999,99,1205.8,08,0,99,0,99
2011,04,26,12,35,796.48,1,-99999,99,943.3,08,0,99,0,99
2011,04,26,12,40,487.83,21,-99999,99,550.09,20,0,99,0,99
2011,04,26,12,45,541.92,25,-99999,99,621.39,24,0,99,0,99
2011,04,26,12,50,318.99,2,-99999,99,341.78,02,0,99,0,99
2011,04,26,12,55,648.82,41,-99999,99,743.39,40,0,99,0,99
2011,04,26,13,00,430.3,13,-99999,99,468.24,12,0,99,0,99
2011,04,26,13,05,696.35,1,-99999,99,799.66,08,0,99,0,99
2011,04,26,13,10,657.27,1,-99999,99,758.68,08,0,99,0,99
2011,04,26,13,15,649.58,37,-99999,99,737.69,36,0,99,0,99
2011,04,26,13,20,259.1,2,-99999,99,278.71,02,0,99,0,99
2011,04,26,13,25,613.96,33,-99999,99,686.46,32,0,99,0,99
2011,04,26,13,30,598.73,33,-99999,99,664.35,32,0,99,0,99
2011,04,26,13,35,675.57,1,-99999,99,770.8,08,0,99,0,99
2011,04,26,13,40,611.01,33,-99999,99,682.03,32,0,99,0,99
2011,04,26,13,45,457.1,13,-99999,99,494.47,12,0,99,0,99
2011,04,26,13,50,614.6,33,-99999,99,682.97,32,0,99,0,99
2011,04,26,13,55,638.4,1,-99999,99,714.02,08,0,99,0,99
2011,04,26,14,00,641.7,1,-99999,99,733.33,08,0,99,0,99
2011,04,26,14,05,840.04,1,-99999,99,977.1,08,0,99,0,99
2011,04,26,14,10,702.92,1,-99999,99,811.07,08,0,99,0,99
2011,04,26,14,15,444.52,21,-99999,99,503.1,20,0,99,0,99
2011,04,26,14,20,243.43,2,-99999,99,265.08,02,0,99,0,99
2011,04,26,14,25,367.09,13,-99999,99,398.07,12,0,99,0,99
2011,04,26,14,30,367.1,17,-99999,99,413.04,16,0,99,0,99
2011,04,26,14,35,572.42,41,-99999,99,658.32,40,0,99,0,99
2011,04,26,14,40,286.43,13,-99999,99,322.07,12,0,99,0,99
2011,04,26,14,45,204.91,2,-99999,99,226.28,02,0,99,0,99
2011,04,26,14,50,223.97,2,-99999,99,242.04,02,0,99,0,99
2011,04,26,14,55,350.68,13,-99999,99,377.12,12,0,99,0,99
2011,04,26,15,00,521.52,33,-99999,99,582.27,32,0,99,0,99
2011,04,26,15,05,472.84,25,-99999,99,522.88,24,0,99,0,99
2011,04,26,15,10,477.32,25,-99999,99,530.3,24,0,99,0,99
2011,04,26,15,15,417.2,21,-99999,99,458.77,20,0,99,0,99
2011,04,26,15,20,409.03,17,-99999,99,449.36,16,0,99,0,99
2011,04,26,15,25,392.18,17,-99999,99,430.83,16,0,99,0,99
2011,04,26,15,30,342.79,17,-99999,99,372.69,16,0,99,0,99
2011,04,26,15,35,380.1,21,-99999,99,419.65,20,0,99,0,99
2011,04,26,15,40,345.34,17,-99999,99,375.85,16,0,99,0,99
2011,04,26,15,45,323.55,17,-99999,99,351.18,16,0,99,0,99
2011,04,26,15,50,329.98,13,-99999,99,358.29,12,0,99,0,99
2011,04,26,15,55,354.94,17,-99999,99,388.92,16,0,99,0,99
2011,04,26,16,00,329.88,13,-99999,99,359.56,12,0,99,0,99
2011,04,26,16,05,317.66,17,-99999,99,345.65,16,0,99,0,99
2011,04,26,16,10,299.67,13,-99999,99,325.72,12,0,99,0,99
2011,04,26,16,15,284.81,13,-99999,99,311.32,12,0,99,0,99
2011,04,26,16,20,257.87,13,-99999,99,278.91,12,0,99,0,99
2011,04,26,16,25,242.07,13,-99999,99,262.55,12,0,99,0,99
2011,04,26,16,30,221.48,13,-99999,99,240.21,12,0,99,0,99
2011,04,26,16,35,196.13,13,-99999,99,215.75,12,0,99,0,99
2011,04,26,16,40,171.04,13,-99999,99,188.31,12,0,99,0,99
2011,04,26,16,45,156.04,2,-99999,99,170.55,02,0,99,0,99
2011,04,26,16,50,146.32,2,-99999,99,159.4,02,0,99,0,99
2011,04,26,16,55,141.27,2,-99999,99,152.75,02,0,99,0,99
2011,04,26,17,00,137.82,2,-99999,99,148.78,02,0,99,0,99
2011,04,26,17,05,137.83,2,-99999,99,149.36,02,0,99,0,99
2011,04,26,17,10,135.57,2,-99999,99,147.18,02,0,99,0,99
2011,04,26,17,15,135.23,2,-99999,99,145.87,02,0,99,0,99
2011,04,26,17,20,114.21,2,-99999,99,122.06,02,0,99,0,99
2011,04,26,17,25,68.92,2,-99999,99,73.35,02,0,99,0,99
2011,04,26,17,30,50.98,2,-99999,99,53.71,02,0,99,0,99
2011,04,26,17,35,52.97,2,-99999,99,56.2,02,0,99,0,99
2011,04,26,17,40,42.1,2,-99999,99,44.85,02,0,99,0,99
2011,04,26,17,45,47.29,2,-99999,99,50.27,02,0,99,0,99
2011,04,26,17,50,52.1,2,-99999,99,55.49,02,0,99,0,99
2011,04,26,17,55,44.3,2,-99999,99,47.55,02,0,99,0,99
2011,04,26,18,00,42.33,2,-99999,99,45.57,02,0,99,0,99
2011,04,26,18,05,65.59,2,-99999,99,70.9,02,0,99,0,99
2011,04,26,18,10,81.56,2,-99999,99,88.28,02,0,99,0,99
2011,04,26,18,15,81.61,13,-99999,99,89.13,12,0,99,0,99
2011,04,26,18,20,75.62,1,-99999,99,82.26,01,0,99,0,99
2011,04,26,18,25,60.82,1,-99999,99,65.53,01,0,99,0,99
2011,04,26,18,30,47.77,1,-99999,99,52.04,01,0,99,0,99
2011,04,26,18,35,30.58,1,-99999,99,32.79,01,0,99,0,99
2011,04,26,18,40,20.48,1,-99999,99,21.84,01,0,99,0,99
2011,04,26,18,45,13.57,1,-99999,99,14.11,01,0,99,0,99
2011,04,26,18,50,9.67,1,-99999,99,10.48,01,0,99,0,99
2011,04,26,18,55,5.34,1,-99999,99,5.21,01,0,99,0,99
2011,04,26,19,00,4.44,1,-99999,99,4.28,01,0,99,0,99
2011,04,26,19,05,3.14,1,-99999,99,3.19,01,0,99,0,99
2011,04,26,19,10,3.29,1,-99999,99,3.25,08,0,99,0,99
2011,04,26,19,15,-0.44,1,-99999,99,-0.99,01,0,99,0,99
2011,04,26,19,20,-3.14,1,-99999,99,-4.32,01,0,99,0,99
2011,04,26,19,25,-3.99,1,-99999,99,-4.59,01,0,99,0,99
2011,04,26,19,30,-4.12,1,-99999,99,-4.63,01,0,99,0,99
