1998,4,24,0,0,-15.01,07,-.05,01,-13.80,07,.04,01,19.98,01,78.80,01,13.51,01
1998,4,24,0,5,-15.02,07,-.09,01,-13.84,07,.03,01,19.92,01,79.20,01,13.51,01
1998,4,24,0,10,-14.67,07,-.04,01,-13.90,07,.03,01,19.87,01,79.40,01,13.51,01
1998,4,24,0,15,-14.29,07,.01,01,-13.73,07,.03,01,19.84,01,79.80,01,13.52,01
1998,4,24,0,20,-14.85,07,.09,01,-13.79,07,.04,01,19.82,01,79.80,01,13.52,01
1998,4,24,0,25,-14.09,07,.21,01,-13.62,07,.05,01,19.84,01,79.80,01,13.52,01
1998,4,24,0,30,-14.50,07,.12,01,-13.55,07,.01,01,19.80,01,79.80,01,13.52,01
1998,4,24,0,35,-14.73,07,.18,01,-13.39,07,.01,01,19.80,01,79.70,01,13.52,01
1998,4,24,0,40,-14.53,07,.41,01,-13.46,07,.04,01,19.81,01,79.10,01,13.53,01
1998,4,24,0,45,-14.30,07,.51,01,-13.32,07,.01,01,19.84,01,78.60,01,13.53,01
1998,4,24,0,50,-14.56,07,.61,01,-13.25,07,.00,01,19.88,01,78.30,01,13.53,01
1998,4,24,0,55,-13.99,07,.93,01,-13.07,07,.02,01,19.97,01,77.80,01,13.53,01
1998,4,24,1,0,-13.43,07,.89,01,-13.03,07,-.00,01,20.05,01,77.20,01,13.53,01
1998,4,24,1,5,-13.66,07,.95,01,-13.08,07,.01,01,20.08,01,76.40,01,13.53,01
1998,4,24,1,10,-13.07,07,.83,01,-13.13,07,-.01,01,20.11,01,76.10,01,13.53,01
1998,4,24,1,15,-13.78,07,.71,01,-13.04,07,-.01,01,20.13,01,75.20,01,13.53,01
1998,4,24,1,20,-14.32,07,.56,01,-13.11,07,-.03,01,20.12,01,75.00,01,13.53,01
1998,4,24,1,25,-13.85,07,.59,01,-13.19,07,-.03,01,20.14,01,74.40,01,13.53,01
1998,4,24,1,30,-13.34,07,.52,01,-13.08,07,-.02,01,20.16,01,74.30,01,13.53,01
1998,4,24,1,35,-14.40,07,.66,01,-13.19,07,-.04,01,20.19,01,73.60,01,13.53,01
1998,4,24,1,40,-14.51,07,.63,01,-13.09,07,-.05,01,20.22,01,73.20,01,13.53,01
1998,4,24,1,45,-13.76,07,.57,01,-13.13,07,-.04,01,20.24,01,73.00,01,13.53,01
1998,4,24,1,50,-13.84,07,.53,01,-13.21,07,-.04,01,20.24,01,72.90,01,13.53,01
1998,4,24,1,55,-14.21,07,.47,01,-13.32,07,-.04,01,20.24,01,73.00,01,13.53,01
1998,4,24,2,0,-14.43,07,.35,01,-13.47,07,-.03,01,20.20,01,73.10,01,13.53,01
1998,4,24,2,5,-14.24,07,.36,01,-13.40,07,-.04,01,20.19,01,73.50,01,13.53,01
1998,4,24,2,10,-14.24,07,.46,01,-13.39,07,-.05,01,20.23,01,73.20,01,13.53,01
1998,4,24,2,15,-13.46,07,.38,01,-13.43,07,-.04,01,20.22,01,73.30,01,13.53,01
1998,4,24,2,20,-14.16,07,.39,01,-13.40,07,-.05,01,20.22,01,73.50,01,13.53,01
1998,4,24,2,25,-14.49,07,.35,01,-13.46,07,-.05,01,20.21,01,73.90,01,13.53,01
1998,4,24,2,30,-14.47,07,.30,01,-13.46,07,-.04,01,20.17,01,73.70,01,13.53,01
1998,4,24,2,35,-14.73,07,.25,01,-13.50,07,-.04,01,20.15,01,74.00,01,13.53,01
1998,4,24,2,40,-14.32,07,.22,01,-13.68,07,-.05,01,20.10,01,73.80,01,13.53,01
1998,4,24,2,45,-14.44,07,.19,01,-13.62,07,-.06,01,20.08,01,74.10,01,13.53,01
1998,4,24,2,50,-14.46,07,-.12,01,-13.51,07,-.05,01,20.01,01,74.10,01,13.53,01
1998,4,24,2,55,-15.44,07,.11,01,-13.57,07,-.05,01,19.99,01,74.10,01,13.54,01
1998,4,24,3,0,-15.36,07,.13,01,-13.68,07,-.03,01,19.97,01,74.10,01,13.54,01
1998,4,24,3,5,-14.86,07,.19,01,-13.62,07,-.01,01,19.94,01,74.30,01,13.54,01
1998,4,24,3,10,-14.14,07,.30,01,-13.57,07,-.04,01,19.94,01,74.10,01,13.54,01
1998,4,24,3,15,-14.81,07,.23,01,-13.57,07,-.03,01,19.93,01,74.20,01,13.54,01
1998,4,24,3,20,-14.57,07,.18,01,-13.55,07,-.02,01,19.89,01,74.90,01,13.54,01
1998,4,24,3,25,-15.51,07,-.01,01,-13.59,07,-.04,01,19.82,01,75.00,01,13.54,01
1998,4,24,3,30,-14.84,07,-.02,01,-13.53,07,-.04,01,19.77,01,75.30,01,13.54,01
1998,4,24,3,35,-14.84,07,.21,01,-13.57,07,-.01,01,19.77,01,75.60,01,13.54,01
1998,4,24,3,40,-14.10,07,.13,01,-13.78,07,-.01,01,19.72,01,75.50,01,13.54,01
1998,4,24,3,45,-14.64,07,.15,01,-13.60,07,-.02,01,19.70,01,76.00,01,13.54,01
1998,4,24,3,50,-14.72,07,.18,01,-13.41,07,-.01,01,19.71,01,76.00,01,13.54,01
1998,4,24,3,55,-14.36,07,.17,01,-13.36,07,-.01,01,19.67,01,76.30,01,13.55,01
1998,4,24,4,0,-14.64,07,.27,01,-13.46,07,-.02,01,19.65,01,76.00,01,13.55,01
1998,4,24,4,5,-14.68,07,.25,01,-13.34,07,-.00,01,19.63,01,76.10,01,13.55,01
1998,4,24,4,10,-14.14,07,.12,01,-13.16,07,0.00,01,19.59,01,76.50,01,13.55,01
1998,4,24,4,15,-14.67,07,.20,01,-13.30,07,-.01,01,19.56,01,77.00,01,13.55,01
1998,4,24,4,20,-14.45,07,.28,01,-13.39,07,-.01,01,19.55,01,77.20,01,13.55,01
1998,4,24,4,25,-14.00,07,.17,01,-13.30,07,-.01,01,19.52,01,77.00,01,13.55,01
1998,4,24,4,30,-13.98,07,.25,01,-13.15,07,-.00,01,19.52,01,77.30,01,13.55,01
1998,4,24,4,35,-13.68,07,.18,01,-13.21,07,-.01,01,19.50,01,77.60,01,13.55,01
1998,4,24,4,40,-14.48,07,.24,01,-13.09,07,.00,01,19.48,01,77.30,01,13.55,01
1998,4,24,4,45,-14.25,07,.13,01,-13.18,07,-.00,01,19.43,01,77.90,01,13.55,01
1998,4,24,4,50,-14.60,07,.24,01,-13.43,07,.01,01,19.41,01,77.80,01,13.55,01
1998,4,24,4,55,-14.88,07,.16,01,-13.36,07,-.00,01,19.37,01,78.10,01,13.55,01
1998,4,24,5,0,-14.57,07,.20,01,-13.37,07,.00,01,19.34,01,78.40,01,13.56,01
1998,4,24,5,5,-14.33,07,.22,01,-13.30,07,-.00,01,19.34,01,78.30,01,13.56,01
1998,4,24,5,10,-14.72,07,.15,01,-13.20,07,0.00,01,19.30,01,78.30,01,13.56,01
1998,4,24,5,15,-14.68,07,.20,01,-13.11,07,-.01,01,19.29,01,78.50,01,13.56,01
1998,4,24,5,20,-14.08,07,.45,01,-12.88,07,-.01,01,19.32,01,78.50,01,13.56,01
1998,4,24,5,25,-14.32,07,.46,01,-12.88,07,-.01,01,19.32,01,78.40,01,13.55,01
1998,4,24,5,30,-13.66,07,.48,01,-12.84,07,.01,01,19.31,01,78.40,01,13.54,01
1998,4,24,5,35,-13.42,07,.45,01,-12.82,07,.00,01,19.31,01,78.40,01,13.56,01
1998,4,24,5,40,-13.53,07,.70,01,-12.72,07,.02,01,19.36,01,78.40,01,13.56,01
1998,4,24,5,45,-13.33,07,.75,01,-12.61,07,.10,01,19.42,01,78.20,01,13.56,01
1998,4,24,5,50,-12.91,07,.60,01,-12.10,07,.50,01,19.42,01,78.20,01,13.56,01
1998,4,24,5,55,-12.76,07,.67,01,-11.49,07,1.43,01,19.41,01,78.20,01,13.56,01
1998,4,24,6,0,-10.67,07,.73,01,-9.87,01,3.16,01,19.44,01,78.30,01,13.56,01
1998,4,24,6,5,-7.40,01,1.15,01,-7.17,01,5.88,01,19.50,01,78.20,01,13.56,01
1998,4,24,6,10,-3.98,01,21.32,01,-3.26,01,10.24,01,19.52,01,78.00,01,13.56,01
1998,4,24,6,15,1.41,01,65.10,01,1.13,01,16.78,01,19.54,01,78.30,01,13.56,01
1998,4,24,6,20,9.09,01,118.40,01,5.38,01,25.96,01,19.57,01,78.20,01,13.56,01
1998,4,24,6,25,19.07,01,177.50,01,9.58,01,38.16,01,19.63,01,77.80,01,13.56,01
1998,4,24,6,30,31.39,01,232.00,01,13.95,01,52.96,01,19.75,01,77.70,01,13.56,01
1998,4,24,6,35,44.12,01,279.10,01,18.15,01,69.92,01,19.87,01,77.00,01,13.55,01
1998,4,24,6,40,58.38,01,323.60,01,22.04,01,89.00,01,19.96,01,77.00,01,13.55,01
1998,4,24,6,45,73.90,01,366.10,01,25.61,01,108.30,01,20.07,01,76.70,01,13.55,01
1998,4,24,6,50,88.80,01,405.00,01,28.93,01,125.80,01,20.19,01,76.10,01,13.55,01
1998,4,24,6,55,104.70,10,438.80,11,32.23,11,143.00,01,20.32,01,75.90,01,13.54,01
1998,4,24,7,0,122.20,10,469.60,11,35.33,11,160.60,01,20.44,01,75.70,01,13.54,01
1998,4,24,7,5,140.00,10,499.10,11,38.20,11,178.90,01,20.58,01,75.20,01,13.53,01
1998,4,24,7,10,159.00,10,525.10,11,40.64,11,197.00,01,20.71,01,74.60,01,13.51,01
1998,4,24,7,15,177.00,03,548.80,03,43.28,03,215.60,01,20.89,01,73.90,01,13.49,01
1998,4,24,7,20,195.30,03,571.70,03,45.64,03,234.80,01,21.06,01,73.60,01,13.51,01
1998,4,24,7,25,212.70,10,591.90,11,47.98,11,253.90,01,21.20,01,72.90,01,13.51,01
1998,4,24,7,30,228.00,10,609.70,11,50.05,11,273.20,01,21.31,01,72.30,01,13.51,01
1998,4,24,7,35,247.30,14,628.70,15,52.60,15,293.10,01,21.50,01,71.60,01,13.50,01
1998,4,24,7,40,268.30,03,644.30,03,54.36,03,312.70,01,21.62,01,70.80,01,13.50,01
1998,4,24,7,45,288.20,03,658.80,03,56.36,03,332.40,01,21.76,01,70.50,01,13.49,01
1998,4,24,7,50,307.60,03,673.10,03,58.70,03,352.50,01,21.97,01,69.64,01,13.49,01
1998,4,24,7,55,326.80,03,686.90,03,60.49,03,372.60,01,22.09,01,69.11,01,13.48,01
1998,4,24,8,0,347.70,03,697.10,03,62.05,03,392.30,01,22.13,01,68.93,01,13.47,01
1998,4,24,8,5,364.40,03,708.00,03,64.47,03,412.20,01,22.33,01,68.24,01,13.47,01
1998,4,24,8,10,383.20,03,720.00,03,66.79,03,431.90,01,22.54,01,67.59,01,13.46,01
1998,4,24,8,15,400.00,10,729.00,11,68.95,11,452.00,01,22.66,01,66.74,01,13.46,01
1998,4,24,8,20,418.90,03,736.00,03,72.30,03,471.60,01,22.87,01,65.91,01,13.45,01
1998,4,24,8,25,438.80,03,742.00,03,74.20,03,491.00,01,22.92,01,65.27,01,13.45,01
1998,4,24,8,30,458.10,03,746.00,03,76.60,03,509.50,01,22.95,01,64.84,01,13.44,01
1998,4,24,8,35,477.90,03,751.00,03,79.30,03,527.60,01,23.05,01,64.20,01,13.44,01
1998,4,24,8,40,498.50,03,755.00,03,82.50,03,545.30,01,23.24,01,63.68,01,13.43,01
1998,4,24,8,45,519.40,03,766.00,03,84.80,03,565.90,01,23.48,01,62.37,01,13.43,01
1998,4,24,8,50,538.30,03,771.00,03,86.80,03,584.20,01,23.60,01,62.25,01,13.42,01
1998,4,24,8,55,557.40,03,780.00,03,87.80,03,602.00,01,23.85,01,60.72,01,13.42,01
1998,4,24,9,0,570.90,03,780.00,03,88.90,03,617.10,01,23.89,01,60.48,01,13.41,01
1998,4,24,9,5,588.40,03,784.00,03,91.60,03,633.50,01,24.11,01,60.15,01,13.41,01
1998,4,24,9,10,610.80,03,801.00,03,91.40,03,656.00,01,24.46,01,59.20,01,13.40,01
1998,4,24,9,15,631.00,03,811.00,03,89.90,03,674.30,01,24.62,01,57.94,01,13.39,01
1998,4,24,9,20,651.00,03,824.00,03,90.00,03,694.00,01,24.91,01,57.07,01,13.39,01
1998,4,24,9,25,665.30,03,827.00,03,89.00,03,710.00,01,24.84,01,57.07,01,13.38,01
1998,4,24,9,30,682.40,03,832.00,03,88.70,03,726.00,01,24.80,01,56.78,01,13.38,01
1998,4,24,9,35,695.50,03,832.00,03,89.60,03,741.00,01,24.78,01,57.09,01,13.37,01
1998,4,24,9,40,710.00,03,835.00,03,91.90,03,755.00,01,25.10,01,55.47,01,13.37,01
1998,4,24,9,45,729.00,03,844.00,03,92.10,03,773.00,01,25.28,01,54.68,01,13.37,01
1998,4,24,9,50,741.00,03,847.00,03,93.40,03,787.00,01,25.50,01,53.31,01,13.36,01
1998,4,24,9,55,760.00,03,852.00,03,93.90,03,802.00,01,25.65,01,52.71,01,13.35,01
1998,4,24,10,0,775.00,03,857.00,03,94.70,03,819.00,01,25.75,01,53.20,01,13.35,01
1998,4,24,10,5,789.00,03,857.00,03,97.50,03,831.00,01,25.97,01,52.43,01,13.35,01
1998,4,24,10,10,803.00,03,859.00,03,96.60,03,846.00,01,25.82,01,52.34,01,13.34,01
1998,4,24,10,15,816.00,03,865.00,03,96.40,03,860.00,01,25.83,01,52.10,01,13.34,01
1998,4,24,10,20,830.00,03,870.00,03,98.70,03,873.00,01,26.28,01,50.58,01,13.33,01
1998,4,24,10,25,842.00,03,871.00,03,97.50,03,884.00,01,26.30,01,49.65,01,13.33,01
1998,4,24,10,30,856.00,03,876.00,03,97.30,03,899.00,01,26.24,01,49.78,01,13.32,01
1998,4,24,10,35,868.00,03,880.00,03,96.70,03,911.00,01,26.37,01,49.35,01,13.32,01
1998,4,24,10,40,884.00,03,893.00,03,94.80,03,925.00,01,26.76,01,44.67,01,13.32,01
1998,4,24,10,45,893.00,03,893.00,03,96.80,03,934.00,01,27.15,01,44.03,01,13.32,01
1998,4,24,10,50,906.00,03,901.00,03,94.70,03,947.00,01,27.38,01,40.60,01,13.31,01
1998,4,24,10,55,909.00,03,892.00,03,96.80,03,951.00,01,27.37,01,40.20,01,13.30,01
1998,4,24,11,0,927.00,03,903.00,03,96.50,03,966.00,01,27.71,01,40.18,01,13.30,01
1998,4,24,11,5,934.00,03,901.00,03,97.10,03,972.00,01,27.86,01,36.98,01,13.29,01
1998,4,24,11,10,939.00,03,898.00,03,100.40,03,978.00,01,28.17,01,39.08,01,13.29,01
1998,4,24,11,15,947.00,03,897.00,03,99.00,03,986.00,01,27.97,01,37.60,01,13.29,01
1998,4,24,11,20,951.00,03,893.00,03,102.10,03,991.00,01,28.01,01,37.46,01,13.28,01
1998,4,24,11,25,960.00,03,896.00,03,104.20,03,999.00,01,28.28,01,38.55,01,13.28,01
1998,4,24,11,30,969.00,03,898.00,03,103.70,03,1007.00,01,28.08,01,39.25,01,13.27,01
1998,4,24,11,35,969.00,03,889.00,03,104.20,03,1007.00,01,27.90,01,36.10,01,13.27,01
1998,4,24,11,40,974.00,03,880.00,03,112.70,03,1011.00,01,27.79,01,35.11,01,13.27,01
1998,4,24,11,45,1003.00,03,895.00,03,126.70,03,1040.00,01,28.03,01,37.41,01,13.27,01
1998,4,24,11,50,960.00,03,835.00,03,142.60,03,994.00,01,28.41,01,36.19,01,13.27,01
1998,4,24,11,55,999.00,03,874.00,03,142.60,03,1036.00,01,28.73,01,29.54,01,13.27,01
1998,4,24,12,0,1025.00,03,907.00,03,135.30,03,1066.00,01,29.04,01,31.03,01,13.27,01
1998,4,24,12,5,1026.00,03,904.00,03,136.70,03,1066.00,01,29.11,01,32.75,01,13.26,01
1998,4,24,12,10,1047.00,03,909.00,03,145.70,03,1089.00,01,28.84,01,30.67,01,13.26,01
1998,4,24,12,15,1045.00,03,904.00,03,148.40,03,1086.00,01,29.08,01,27.27,01,13.25,01
1998,4,24,12,20,1035.00,03,898.00,03,143.70,03,1076.00,01,29.17,01,28.80,01,13.25,01
1998,4,24,12,25,1036.00,03,898.00,03,145.40,03,1076.00,01,29.47,01,28.51,01,13.25,01
1998,4,24,12,30,1039.00,03,889.00,03,156.10,03,1078.00,01,29.53,01,29.55,01,13.25,01
1998,4,24,12,35,997.00,03,833.00,03,167.60,03,1035.00,01,29.50,01,31.09,01,13.24,01
1998,4,24,12,40,1016.00,03,863.00,03,154.40,03,1055.00,01,29.02,01,32.52,01,13.24,01
1998,4,24,12,45,969.00,03,828.00,03,142.90,03,1003.00,01,29.23,01,32.24,01,13.24,01
1998,4,24,12,50,980.00,03,859.00,03,129.40,03,1017.00,01,29.36,01,33.35,01,13.24,01
1998,4,24,12,55,975.00,03,850.00,03,128.40,03,1010.00,01,28.74,01,36.23,01,13.24,01
1998,4,24,13,0,945.00,03,810.00,03,142.60,03,978.00,01,29.16,01,36.53,01,13.24,01
1998,4,24,13,5,912.00,03,763.00,03,158.60,03,946.00,01,29.05,01,36.71,01,13.24,01
1998,4,24,13,10,970.00,03,837.00,03,145.10,03,1007.00,01,28.93,01,37.07,01,13.24,01
1998,4,24,13,15,988.00,03,874.00,03,128.90,03,1023.00,01,29.00,01,38.75,01,13.24,01
1998,4,24,13,20,985.00,03,885.00,03,120.50,03,1021.00,01,29.18,01,37.39,01,13.24,01
1998,4,24,13,25,984.00,03,895.00,03,115.10,03,1020.00,01,29.54,01,34.87,01,13.24,01
1998,4,24,13,30,976.00,03,895.00,03,112.00,03,1013.00,01,29.64,01,34.18,01,13.24,01
1998,4,24,13,35,968.00,03,893.00,03,111.00,03,1007.00,01,29.47,01,35.56,01,13.24,01
1998,4,24,13,40,959.00,03,886.00,03,112.90,03,996.00,01,29.81,01,35.46,01,13.24,01
1998,4,24,13,45,948.00,03,879.00,03,112.40,03,987.00,01,29.75,01,36.15,01,13.24,01
1998,4,24,13,50,933.00,03,868.00,03,114.50,03,973.00,01,29.72,01,37.81,01,13.24,01
1998,4,24,13,55,934.00,03,876.00,03,111.30,03,975.00,01,29.47,01,35.65,01,13.24,01
1998,4,24,14,0,910.00,03,845.00,03,119.50,03,949.00,01,29.30,01,36.56,01,13.24,01
1998,4,24,14,5,894.00,03,829.00,03,126.30,03,933.00,01,29.25,01,37.31,01,13.24,01
1998,4,24,14,10,878.00,03,820.00,03,125.20,03,918.00,01,29.27,01,37.60,01,13.24,01
1998,4,24,14,15,890.00,03,840.00,03,132.00,03,933.00,01,29.60,01,36.50,01,13.24,01
1998,4,24,14,20,869.00,03,812.00,03,141.10,03,913.00,01,29.44,01,37.28,01,13.25,01
1998,4,24,14,25,846.00,03,769.00,03,161.40,03,888.00,01,29.46,01,36.98,01,13.25,01
1998,4,24,14,30,735.00,03,615.70,03,191.40,03,773.00,01,29.24,01,38.23,01,13.25,01
1998,4,24,14,35,767.00,03,630.70,03,217.10,03,808.00,01,29.20,01,39.35,01,13.25,01
1998,4,24,14,40,638.40,03,480.70,03,219.70,03,670.40,01,28.87,01,41.70,01,13.25,01
1998,4,24,14,45,679.10,03,542.70,03,217.00,03,718.00,01,28.72,01,40.94,01,13.25,01
1998,4,24,14,50,762.00,03,646.40,03,221.20,03,804.00,01,28.99,01,41.63,01,13.26,01
1998,4,24,14,55,849.00,03,795.00,03,194.40,03,899.00,01,28.76,01,43.22,01,13.26,01
1998,4,24,15,0,801.00,03,767.00,03,177.30,03,847.00,01,28.86,01,42.93,01,13.26,01
1998,4,24,15,5,756.00,03,728.00,03,175.80,03,801.00,01,29.15,01,41.33,01,13.26,01
1998,4,24,15,10,773.00,03,792.00,03,150.10,03,819.00,01,28.97,01,42.11,01,13.26,01
1998,4,24,15,15,745.00,03,758.00,03,158.60,03,793.00,01,28.72,01,42.93,01,13.26,01
1998,4,24,15,20,749.00,03,786.00,03,148.70,03,797.00,01,28.42,01,44.11,01,13.26,01
1998,4,24,15,25,721.00,03,779.00,03,137.40,03,766.00,01,28.73,01,43.08,01,13.26,01
1998,4,24,15,30,692.70,03,761.00,03,133.40,03,740.00,01,28.49,01,45.07,01,13.26,01
1998,4,24,15,35,685.70,03,777.00,03,129.60,03,734.00,01,28.74,01,44.28,01,13.26,01
1998,4,24,15,40,543.40,03,595.10,03,122.20,03,579.30,01,28.52,01,44.26,01,13.26,01
1998,4,24,15,45,647.40,03,750.00,03,129.20,03,695.20,01,28.21,01,44.91,01,13.27,01
1998,4,24,15,50,633.80,03,764.00,03,116.60,03,679.80,01,28.05,01,45.22,01,13.27,01
1998,4,24,15,55,607.80,03,751.00,03,112.80,03,652.80,01,28.32,01,44.23,01,13.27,01
1998,4,24,16,0,590.20,03,747.00,03,110.80,03,636.50,01,28.36,01,43.17,01,13.27,01
1998,4,24,16,5,573.70,03,732.00,03,114.80,03,623.90,01,27.86,01,44.58,01,13.27,01
1998,4,24,16,10,536.00,03,672.70,03,123.80,03,583.70,01,27.70,01,45.54,01,13.28,01
1998,4,24,16,15,495.20,03,599.00,03,139.40,03,541.40,01,27.82,01,44.47,01,13.28,01
1998,4,24,16,20,416.90,03,459.50,03,150.40,03,456.90,01,27.66,01,43.13,01,13.28,01
1998,4,24,16,25,302.50,03,263.30,03,154.90,03,335.90,01,27.49,01,42.25,01,13.28,01
1998,4,24,16,30,295.80,03,218.60,03,178.40,03,330.90,01,27.43,01,42.31,01,13.29,01
1998,4,24,16,35,307.60,03,212.30,03,196.80,03,342.70,01,27.28,01,41.78,01,13.29,01
1998,4,24,16,40,381.20,03,346.20,03,209.20,03,426.60,01,27.23,01,41.72,01,13.29,01
1998,4,24,16,45,405.30,03,423.00,03,205.50,03,457.50,01,27.32,01,40.66,01,13.29,01
1998,4,24,16,50,464.40,03,578.80,03,197.10,03,523.10,01,27.21,01,40.00,01,13.29,01
1998,4,24,16,55,422.70,03,564.30,03,172.80,03,479.50,01,27.25,01,39.77,01,13.30,01
1998,4,24,17,0,380.90,03,525.70,03,153.20,03,429.60,01,27.15,01,38.73,01,13.30,01
1998,4,24,17,5,249.10,03,294.70,03,125.80,03,283.40,01,27.01,01,38.73,01,13.30,01
1998,4,24,17,10,206.40,03,233.60,03,113.10,03,238.90,01,26.93,01,38.75,01,13.30,01
1998,4,24,17,15,275.00,03,403.50,03,122.00,03,320.20,01,26.85,01,38.38,01,13.30,01
1998,4,24,17,20,298.90,03,449.00,03,138.70,03,347.40,01,26.72,01,38.04,01,13.30,01
1998,4,24,17,25,208.00,03,258.90,03,120.20,03,243.80,01,26.67,01,38.73,01,13.31,01
1998,4,24,17,30,175.10,03,218.90,03,107.20,03,211.60,01,26.61,01,38.62,01,13.31,01
1998,4,24,17,35,239.70,03,405.60,03,118.20,03,287.80,01,26.49,01,39.89,01,13.31,01
1998,4,24,17,40,222.10,03,350.90,03,121.60,03,263.90,01,26.43,01,39.88,01,13.31,01
1998,4,24,17,45,251.20,03,510.30,03,113.10,03,301.40,01,26.29,01,40.90,01,13.31,01
1998,4,24,17,50,193.50,03,395.80,03,95.00,03,236.10,01,26.37,01,40.34,01,13.31,01
1998,4,24,17,55,146.90,03,320.50,03,72.20,03,184.20,01,26.23,01,41.48,01,13.32,01
1998,4,24,18,0,155.00,03,426.40,03,65.05,03,200.20,01,26.05,01,42.23,01,13.32,01
1998,4,24,18,5,87.40,03,196.60,03,47.97,03,117.30,01,25.97,01,44.38,01,13.32,01
1998,4,24,18,10,104.30,03,355.20,03,41.06,03,145.30,01,25.64,01,47.14,01,13.32,01
1998,4,24,18,15,91.90,01,337.90,01,39.92,01,134.80,01,25.53,01,47.32,01,13.33,01
1998,4,24,18,20,84.00,01,308.00,01,39.76,01,123.40,01,25.31,01,47.77,01,13.33,01
1998,4,24,18,25,73.10,01,270.00,01,39.80,01,110.10,01,25.14,01,47.95,01,13.33,01
1998,4,24,18,30,57.08,01,226.20,01,34.20,01,89.50,01,24.99,01,48.54,01,13.34,01
1998,4,24,18,35,42.57,01,187.20,01,26.05,01,69.96,01,24.91,01,48.76,01,13.34,01
1998,4,24,18,40,28.49,01,138.80,01,18.80,01,52.96,01,24.71,01,49.27,01,13.34,01
1998,4,24,18,45,15.81,01,88.00,01,11.27,01,38.45,01,24.51,01,50.76,01,13.35,01
1998,4,24,18,50,6.03,01,6.62,01,4.95,01,26.12,01,24.33,01,51.21,01,13.35,01
1998,4,24,18,55,-.73,01,-.97,01,-.97,01,17.26,01,24.16,01,51.68,01,13.36,01
1998,4,24,19,0,-5.58,01,-1.19,01,-6.31,01,10.79,01,24.02,01,52.87,01,13.36,01
1998,4,24,19,5,-10.22,07,-1.35,01,-10.90,07,5.73,01,23.85,01,54.50,01,13.37,01
1998,4,24,19,10,-12.89,07,-2.02,01,-13.14,07,2.98,01,23.61,01,57.72,01,13.37,01
1998,4,24,19,15,-15.07,07,-2.22,01,-14.87,07,.92,01,23.34,01,59.93,01,13.38,01
1998,4,24,19,20,-14.71,07,-1.83,01,-14.95,07,.41,01,23.17,01,60.87,01,13.38,01
1998,4,24,19,25,-14.69,07,-1.35,01,-14.84,07,.23,01,23.08,01,61.16,01,13.39,01
1998,4,24,19,30,-14.22,07,-1.04,01,-14.79,07,.21,01,23.01,01,61.17,01,13.39,01
1998,4,24,19,35,-13.93,07,-.99,01,-14.28,07,.19,01,22.90,01,61.72,01,13.40,01
1998,4,24,19,40,-13.76,07,-.92,01,-14.02,07,.20,01,22.81,01,61.73,01,13.40,01
1998,4,24,19,45,-13.74,07,-.83,01,-13.93,07,.22,01,22.75,01,60.70,01,13.41,01
1998,4,24,19,50,-13.82,07,-.73,01,-13.88,07,.23,01,22.70,01,59.81,01,13.41,01
1998,4,24,19,55,-13.00,07,-.78,01,-13.94,07,.24,01,22.63,01,60.03,01,13.41,01
1998,4,24,20,0,-13.60,07,-.78,01,-13.63,07,.24,01,22.54,01,60.59,01,13.41,01
1998,4,24,20,5,-13.25,07,-.80,01,-13.52,07,.22,01,22.46,01,61.59,01,13.42,01
1998,4,24,20,10,-14.30,07,-.97,01,-13.47,07,.24,01,22.36,01,62.92,01,13.42,01
1998,4,24,20,15,-14.03,07,-.98,01,-13.37,07,.23,01,22.26,01,63.90,01,13.42,01
1998,4,24,20,20,-14.86,07,-1.01,01,-13.55,07,.24,01,22.15,01,64.97,01,13.43,01
1998,4,24,20,25,-12.63,07,-.92,01,-13.52,07,.25,01,22.06,01,65.53,01,13.43,01
1998,4,24,20,30,-13.03,07,-.84,01,-13.53,07,.24,01,21.99,01,66.31,01,13.43,01
1998,4,24,20,35,-12.92,07,-.85,01,-13.22,07,.26,01,21.90,01,67.17,01,13.43,01
1998,4,24,20,40,-13.82,07,-.84,01,-13.65,07,.23,01,21.82,01,68.31,01,13.44,01
1998,4,24,20,45,-12.31,07,-.96,01,-13.43,07,.24,01,21.72,01,69.11,01,13.44,01
1998,4,24,20,50,-11.84,07,-.96,01,-13.57,07,.24,01,21.63,01,70.10,01,13.44,01
1998,4,24,20,55,-13.84,07,-.94,01,-13.73,07,.23,01,21.55,01,70.70,01,13.45,01
1998,4,24,21,0,-14.00,07,-.76,01,-13.71,07,.22,01,21.49,01,71.30,01,13.45,01
1998,4,24,21,5,-13.66,07,-.55,01,-13.63,07,.19,01,21.44,01,72.10,01,13.45,01
1998,4,24,21,10,-12.76,07,-.64,01,-13.58,07,.18,01,21.37,01,72.60,01,13.46,01
1998,4,24,21,15,-13.32,07,-.52,01,-13.62,07,.16,01,21.33,01,72.90,01,13.46,01
1998,4,24,21,20,-14.32,07,-.40,01,-13.64,07,.15,01,21.30,01,73.20,01,13.46,01
1998,4,24,21,25,-14.48,07,-.34,01,-13.64,07,.11,01,21.25,01,73.80,01,13.46,01
1998,4,24,21,30,-12.57,07,-.45,01,-13.60,07,.15,01,21.19,01,74.40,01,13.46,01
1998,4,24,21,35,-14.11,07,-.37,01,-13.54,07,.11,01,21.14,01,74.80,01,13.47,01
1998,4,24,21,40,-12.81,07,-.27,01,-13.50,07,.15,01,21.12,01,75.10,01,13.47,01
