2000,3,27,2,45,-4.92,01,-1.14,01,-5.89,01,.17,01,5.00,01,98.40,,13.51,01
2000,3,27,2,50,-4.72,01,-.73,01,-6.05,01,.18,01,5.25,01,98.90,,13.49,01
2000,3,27,2,55,-4.44,01,-.70,01,-5.86,01,.24,01,5.77,01,98.00,,13.50,01
2000,3,27,3,0,-4.27,01,-.70,01,-5.55,01,.22,01,6.08,01,96.10,,13.50,01
2000,3,27,3,5,-4.52,01,-.17,01,-5.92,01,.27,01,6.20,01,94.70,,13.91,01
2000,3,27,3,10,-4.97,01,-.58,01,-6.47,01,.29,01,5.93,01,94.30,,13.92,01
2000,3,27,3,15,-4.95,01,-.66,01,-6.41,01,.28,01,5.93,01,95.80,,13.93,01
2000,3,27,3,20,-5.00,01,-.67,01,-6.52,01,.23,01,5.90,01,93.40,,13.94,01
2000,3,27,3,25,-4.65,01,-.73,01,-6.08,01,.27,01,5.54,01,94.50,,13.94,01
2000,3,27,3,30,-4.57,01,-.73,01,-5.85,01,.26,01,5.39,01,95.10,,13.94,01
2000,3,27,3,35,-5.28,01,-.70,01,-6.74,01,.28,01,5.19,01,96.10,,13.95,01
2000,3,27,3,40,-4.99,01,-.73,01,-6.44,01,.32,01,5.22,01,97.00,,13.95,01
2000,3,27,3,45,-4.56,01,-.73,01,-6.03,01,.27,01,5.61,01,95.70,,13.95,01
2000,3,27,3,50,-4.71,01,-.73,01,-5.92,01,.30,01,5.43,01,91.70,,13.96,01
2000,3,27,3,55,-5.44,01,-.73,01,-6.47,01,.28,01,4.37,01,93.40,,13.96,01
2000,3,27,4,0,-5.06,01,-.69,01,-6.09,01,.31,01,4.04,01,96.80,,13.96,01
2000,3,27,4,5,-4.26,01,-.63,01,-5.38,01,.34,01,4.62,01,98.10,,13.97,01
2000,3,27,4,10,-4.40,01,-.72,01,-5.67,01,.34,01,5.02,01,95.80,,13.97,01
2000,3,27,4,15,-4.58,01,-.72,01,-5.91,01,.33,01,5.10,01,94.50,,13.97,01
2000,3,27,4,20,-4.40,01,-.70,01,-5.58,01,.34,01,5.26,01,94.90,,13.97,01
2000,3,27,4,25,-4.21,01,-.64,01,-5.31,01,.33,01,5.31,01,93.90,,13.98,01
2000,3,27,4,30,-4.77,01,-.67,01,-6.18,01,.37,01,5.14,01,93.90,,13.98,01
2000,3,27,4,35,-5.04,01,-.65,01,-6.61,01,.34,01,4.68,01,95.20,,13.98,01
2000,3,27,4,40,-4.94,01,-1.21,01,-5.94,01,.35,01,4.23,01,95.20,,13.98,01
2000,3,27,4,45,-4.83,01,-1.33,01,-5.71,01,.32,01,3.89,01,96.90,,13.99,01
2000,3,27,4,50,-4.89,01,-1.38,01,-6.03,01,.37,01,3.61,01,97.80,,13.99,01
2000,3,27,4,55,-4.37,01,-.81,01,-5.30,01,.34,01,3.65,01,99.70,,14.00,01
2000,3,27,5,0,-4.02,01,-.50,01,-4.98,01,.31,01,3.70,01,99.90,,14.00,01
2000,3,27,5,5,-3.71,01,.24,01,-4.74,01,.33,01,3.81,01,100.80,,14.00,01
2000,3,27,5,10,-4.35,01,.55,01,-5.28,01,.34,01,3.58,01,99.30,,14.01,08
2000,3,27,5,15,-4.99,01,.03,01,-6.03,01,.30,01,2.63,01,100.40,,14.01,08
2000,3,27,5,20,-3.97,01,1.58,01,-4.94,01,.28,01,3.01,01,102.50,,14.01,08
2000,3,27,5,25,-4.07,01,2.44,01,-5.26,01,.30,01,3.69,01,102.70,,14.01,08
2000,3,27,5,30,-4.04,01,2.19,01,-5.23,01,.22,01,3.88,01,100.70,,14.02,08
2000,3,27,5,35,-4.14,01,1.85,01,-5.30,01,.24,01,3.91,01,100.60,,14.02,08
2000,3,27,5,40,-4.38,01,1.72,01,-5.77,01,.22,01,3.88,01,99.10,,14.02,08
2000,3,27,5,45,-4.32,01,1.10,01,-5.47,01,.28,01,3.91,01,99.20,,14.02,08
2000,3,27,5,50,-4.07,01,1.10,01,-5.07,01,.23,01,3.95,01,99.00,,14.02,08
2000,3,27,5,55,-4.41,01,.91,01,-5.72,01,.24,01,3.93,01,98.60,,14.02,08
2000,3,27,6,0,-5.55,01,-.18,01,-7.29,01,.25,01,3.20,01,98.40,,14.02,08
2000,3,27,6,5,-4.69,01,-.40,01,-5.81,01,.18,01,2.83,01,99.60,,14.03,08
2000,3,27,6,10,-4.32,01,-.37,01,-5.36,01,.15,01,2.55,01,100.80,,14.03,08
2000,3,27,6,15,-4.05,01,-.25,01,-5.26,01,.17,01,2.85,01,101.70,,14.03,08
2000,3,27,6,20,-4.91,01,-1.09,01,-5.98,01,.17,01,2.13,01,100.50,,14.03,08
2000,3,27,6,25,-4.26,01,-.23,01,-5.48,01,.17,01,2.87,01,103.40,,14.03,08
2000,3,27,6,30,-3.75,01,-.21,01,-4.90,01,.36,01,3.04,01,101.20,,14.03,08
2000,3,27,6,35,-3.25,01,-.23,01,-3.92,01,1.34,01,2.17,01,100.30,,14.04,08
2000,3,27,6,40,-.97,01,.08,01,-1.30,01,3.39,01,2.18,01,101.90,,14.04,08
2000,3,27,6,45,1.15,01,7.47,01,.87,01,6.35,01,2.28,01,102.10,,14.04,08
2000,3,27,6,50,4.41,01,79.10,01,4.15,01,11.42,01,2.39,01,102.30,,14.04,08
2000,3,27,6,55,11.42,01,151.50,01,7.28,01,19.56,01,2.31,01,102.20,,14.05,08
2000,3,27,7,0,21.57,01,227.40,01,11.22,01,31.04,01,2.76,01,102.90,,14.05,08
2000,3,27,7,5,31.65,01,292.40,01,14.09,01,45.20,01,3.23,01,101.10,,14.04,08
2000,3,27,7,10,43.50,01,348.70,01,17.68,01,61.34,01,3.46,01,100.20,,14.04,08
2000,3,27,7,15,56.95,01,402.70,01,21.33,01,80.10,01,3.67,01,99.50,,14.04,08
2000,3,27,7,20,70.50,01,448.80,01,24.13,01,99.90,01,3.93,01,99.60,,14.03,08
2000,3,27,7,25,84.50,01,487.50,01,26.82,01,118.80,01,4.23,01,99.50,,14.02,08
2000,3,27,7,30,99.40,01,523.50,01,29.37,01,135.30,01,4.75,01,99.40,,14.02,08
2000,3,27,7,35,114.40,01,556.60,01,31.47,01,148.90,01,5.20,01,97.80,,14.01,08
2000,3,27,7,40,130.10,22,587.20,23,34.12,23,162.60,01,5.52,01,96.70,,14.00,01
2000,3,27,7,45,146.10,22,616.70,23,36.23,23,177.70,01,5.77,01,96.30,,13.99,01
2000,3,27,7,50,161.90,22,640.60,23,38.02,23,193.50,01,6.06,01,94.80,,13.97,01
2000,3,27,7,55,177.60,22,660.10,23,39.67,23,209.90,01,6.53,01,92.40,,13.96,01
2000,3,27,8,0,193.50,22,679.10,23,41.29,23,227.40,01,6.95,01,89.40,,13.95,01
2000,3,27,8,5,209.00,26,695.70,27,42.02,27,245.30,01,7.36,01,88.80,,13.94,01
2000,3,27,8,10,225.50,26,712.00,27,43.27,27,263.70,01,7.85,01,87.20,,13.92,01
2000,3,27,8,15,242.50,26,729.00,27,45.49,27,281.70,01,8.27,01,85.50,,13.91,01
2000,3,27,8,20,259.10,22,743.00,23,46.70,23,299.80,01,8.68,01,84.70,,13.90,01
2000,3,27,8,25,277.90,22,759.00,23,47.91,23,318.40,01,9.05,01,83.90,,13.88,01
2000,3,27,8,30,296.30,22,772.00,23,49.79,23,336.10,01,9.53,01,84.10,,13.87,01
2000,3,27,8,35,313.20,22,787.00,23,50.92,23,354.60,01,9.92,01,82.90,,13.85,01
2000,3,27,8,40,328.70,26,798.00,27,52.22,27,372.20,01,10.41,01,81.60,,13.84,01
2000,3,27,8,45,343.10,22,807.00,23,52.42,23,390.10,01,10.84,01,79.00,,13.82,01
2000,3,27,8,50,358.40,22,816.00,23,54.16,23,407.40,01,11.29,01,77.50,,13.81,01
2000,3,27,8,55,373.50,26,826.00,27,54.81,27,425.00,01,11.68,01,77.00,,13.79,01
2000,3,27,9,0,388.70,26,833.00,27,55.37,27,442.50,01,12.08,01,75.30,,13.78,01
2000,3,27,9,5,404.30,26,839.00,27,56.29,27,459.60,01,12.57,01,69.70,,13.76,01
2000,3,27,9,10,420.10,30,848.00,31,57.50,31,476.90,01,12.93,01,58.04,,13.75,01
2000,3,27,9,15,436.00,22,856.00,23,57.45,23,494.60,01,13.40,01,57.61,,13.73,01
2000,3,27,9,20,449.60,26,859.00,27,56.74,27,511.00,01,13.89,01,52.37,,13.72,01
2000,3,27,9,25,464.20,26,864.00,27,57.29,27,527.50,01,14.00,01,50.67,,13.71,01
2000,3,27,9,30,477.80,26,869.00,27,57.03,27,543.40,01,14.26,01,47.56,,13.70,01
2000,3,27,9,35,492.80,22,878.00,23,55.55,23,560.70,01,14.63,01,45.94,,13.69,01
2000,3,27,9,40,507.80,22,884.00,23,55.23,23,577.20,01,14.66,01,44.38,,13.68,01
2000,3,27,9,45,520.70,26,887.00,27,55.41,27,592.10,01,14.69,01,47.48,,13.67,01
2000,3,27,9,50,534.30,22,893.00,23,56.02,23,606.70,01,14.89,01,46.48,,13.67,01
2000,3,27,9,55,547.80,22,898.00,23,56.15,23,621.80,01,15.05,01,46.04,,13.66,01
2000,3,27,10,0,562.70,26,906.00,27,56.82,27,637.00,01,15.19,01,43.78,,13.65,01
2000,3,27,10,5,575.70,26,911.00,27,57.58,27,650.70,01,15.46,01,44.38,,13.65,01
2000,3,27,10,10,586.90,22,914.00,23,55.72,23,664.50,01,15.65,01,43.04,,13.64,01
2000,3,27,10,15,599.80,22,917.00,23,56.61,23,677.80,01,15.83,01,44.27,,13.63,01
2000,3,27,10,20,613.10,22,923.00,23,57.52,23,691.30,01,16.21,01,43.28,,13.62,01
2000,3,27,10,25,624.70,22,926.00,23,56.83,23,705.00,01,16.39,01,41.12,,13.61,01
2000,3,27,10,30,635.80,26,927.00,27,56.73,27,717.00,01,16.47,01,40.92,,13.61,01
2000,3,27,10,35,646.90,22,931.00,23,57.15,23,728.00,01,16.59,01,41.07,,13.60,01
2000,3,27,10,40,658.90,22,935.00,23,59.14,23,740.00,01,17.09,01,41.47,,13.60,01
2000,3,27,10,45,668.70,22,937.00,23,58.44,23,751.00,01,17.30,01,40.34,,13.59,01
2000,3,27,10,50,679.20,22,939.00,23,58.46,23,763.00,01,17.45,01,38.57,,13.58,01
2000,3,27,10,55,688.10,22,939.00,23,58.74,23,772.00,01,17.49,01,38.76,,13.57,01
2000,3,27,11,0,697.70,26,941.00,27,58.78,27,783.00,01,17.59,01,38.15,,13.57,01
2000,3,27,11,5,708.00,26,946.00,27,60.51,27,792.00,01,17.92,01,38.38,,13.56,01
2000,3,27,11,10,717.00,22,947.00,23,60.67,23,802.00,01,18.12,01,37.92,,13.56,01
2000,3,27,11,15,724.00,22,948.00,23,59.91,23,810.00,01,18.32,01,38.60,,13.55,01
2000,3,27,11,20,733.00,22,953.00,23,60.11,23,819.00,01,18.75,01,37.04,,13.54,01
2000,3,27,11,25,741.00,18,953.00,19,59.11,19,828.00,01,18.72,01,35.79,,13.54,01
2000,3,27,11,30,748.00,22,954.00,23,59.21,23,835.00,01,18.77,01,36.69,,13.53,01
2000,3,27,11,35,755.00,22,956.00,23,59.53,23,842.00,01,19.00,01,35.81,,13.53,01
2000,3,27,11,40,762.00,22,959.00,23,59.82,23,850.00,01,19.11,01,35.03,,13.52,01
2000,3,27,11,45,767.00,22,959.00,23,59.74,23,856.00,01,19.27,01,35.39,,13.52,01
2000,3,27,11,50,775.00,22,962.00,23,59.90,23,862.00,01,19.67,01,34.88,,13.51,01
2000,3,27,11,55,779.00,22,963.00,23,58.40,23,869.00,01,19.68,01,33.84,,13.51,01
2000,3,27,12,0,785.00,18,966.00,19,58.07,19,874.00,01,19.43,01,34.68,,13.51,01
2000,3,27,12,5,789.00,18,967.00,19,58.34,19,878.00,01,19.65,01,35.23,,13.50,01
2000,3,27,12,10,794.00,22,970.00,23,58.63,23,883.00,01,20.01,01,34.53,,13.50,01
2000,3,27,12,15,799.00,22,972.00,23,59.76,23,887.00,01,20.27,01,34.59,,13.50,01
2000,3,27,12,20,801.00,22,970.00,23,59.09,23,890.00,01,20.34,01,33.80,,13.49,01
2000,3,27,12,25,804.00,22,972.00,23,59.58,23,893.00,01,20.32,01,34.01,,13.49,01
2000,3,27,12,30,806.00,22,969.00,23,59.99,23,895.00,01,20.56,01,33.99,,13.48,01
2000,3,27,12,35,807.00,22,969.00,23,60.63,23,896.00,01,20.63,01,34.26,,13.48,01
2000,3,27,12,40,808.00,22,968.00,23,60.20,23,898.00,01,20.56,01,34.47,,13.48,01
2000,3,27,12,45,810.00,22,970.00,23,59.80,23,899.00,01,20.93,01,34.19,,13.47,01
2000,3,27,12,50,811.00,22,971.00,23,59.87,23,900.00,01,20.95,01,34.10,,13.47,01
2000,3,27,12,55,811.00,22,970.00,23,59.69,23,901.00,01,20.83,01,33.83,,13.47,01
2000,3,27,13,0,811.00,22,970.00,23,59.44,23,901.00,01,20.94,01,33.44,,13.47,01
2000,3,27,13,5,811.00,22,971.00,23,60.37,23,901.00,01,21.15,01,33.39,,13.46,01
2000,3,27,13,10,809.00,18,967.00,19,62.93,19,900.00,01,21.26,01,32.77,,13.46,01
2000,3,27,13,15,806.00,22,962.00,23,65.11,23,896.00,01,21.22,01,32.80,,13.46,01
2000,3,27,13,20,804.00,22,958.00,23,66.93,23,894.00,01,21.27,01,33.06,,13.46,01
2000,3,27,13,25,803.00,22,961.00,23,66.76,23,893.00,01,21.35,01,33.36,,13.45,01
2000,3,27,13,30,798.00,22,954.00,23,69.09,23,889.00,01,21.42,01,33.44,,13.45,01
2000,3,27,13,35,793.00,22,947.00,23,72.60,23,883.00,01,21.66,01,33.25,,13.45,01
2000,3,27,13,40,791.00,22,949.00,23,71.80,23,882.00,01,21.41,01,34.06,,13.45,01
2000,3,27,13,45,789.00,18,951.00,19,71.60,19,879.00,01,21.61,01,33.89,,13.45,01
2000,3,27,13,50,785.00,18,950.00,19,71.80,19,875.00,01,21.74,01,34.12,,13.45,01
2000,3,27,13,55,778.00,26,943.00,27,73.50,27,869.00,01,21.69,01,33.94,,13.44,01
2000,3,27,14,0,768.00,22,932.00,23,76.40,23,859.00,01,21.76,01,34.45,,13.44,01
2000,3,27,14,5,766.00,22,937.00,23,74.70,23,856.00,01,21.91,01,34.05,,13.29,01
2000,3,27,14,10,758.00,22,933.00,23,75.70,23,848.00,01,22.07,01,34.00,,13.24,01
2000,3,27,14,15,753.00,22,929.00,23,78.10,23,843.00,01,22.20,01,33.36,,13.23,01
2000,3,27,14,20,746.00,18,925.00,19,80.00,19,835.00,01,22.17,01,34.49,,13.23,01
2000,3,27,14,25,739.00,18,924.00,19,79.80,19,828.00,01,22.21,01,33.45,,13.22,01
2000,3,27,14,30,736.00,22,933.00,23,76.30,23,825.00,01,22.33,01,32.38,,13.22,01
2000,3,27,14,35,727.00,18,926.00,19,78.10,19,815.00,01,22.27,01,32.95,,13.22,01
2000,3,27,14,40,716.00,22,920.00,23,78.30,23,804.00,01,22.52,01,31.64,,13.21,01
2000,3,27,14,45,701.00,22,906.00,23,79.70,23,788.00,01,22.37,01,32.80,,13.21,01
2000,3,27,14,50,686.60,22,891.00,23,83.50,23,773.00,01,22.51,01,33.57,,13.21,01
2000,3,27,14,55,692.00,22,920.00,23,76.10,23,778.00,01,22.81,01,32.19,,13.21,01
2000,3,27,15,0,671.50,22,901.00,23,74.20,23,758.00,01,22.72,01,31.11,,13.21,01
2000,3,27,15,5,670.80,26,913.00,27,75.60,27,755.00,01,23.07,01,30.51,,13.36,01
2000,3,27,15,10,660.60,22,910.00,23,75.10,23,745.00,01,23.10,01,29.31,,13.40,01
2000,3,27,15,15,639.60,22,887.00,23,77.30,23,724.00,01,23.06,01,29.55,,13.41,01
2000,3,27,15,20,624.70,22,876.00,23,78.60,23,708.00,01,23.16,01,30.87,,13.41,01
2000,3,27,15,25,618.10,18,885.00,19,73.80,19,701.00,01,23.29,01,30.15,,13.42,01
2000,3,27,15,30,607.80,18,884.00,19,71.60,19,690.70,01,23.19,01,30.65,,13.42,01
2000,3,27,15,35,594.50,22,879.00,23,70.20,23,676.90,01,23.08,01,28.72,,13.42,01
2000,3,27,15,40,582.80,22,877.00,23,70.60,23,663.70,01,22.97,01,29.63,,13.43,01
2000,3,27,15,45,572.30,22,879.00,23,69.32,23,651.90,01,23.09,01,30.11,,13.43,01
2000,3,27,15,50,558.50,22,872.00,23,68.71,23,637.30,01,23.13,01,29.65,,13.43,01
2000,3,27,15,55,546.70,18,867.00,19,68.88,19,624.70,01,23.10,01,29.79,,13.43,01
2000,3,27,16,0,528.70,18,855.00,19,67.46,19,605.90,01,23.01,01,29.82,,13.43,01
2000,3,27,16,5,514.10,18,843.00,19,70.90,19,589.00,01,23.37,01,29.41,,13.43,01
2000,3,27,16,10,502.70,22,848.00,23,66.16,23,577.40,01,23.27,01,28.94,,13.43,01
2000,3,27,16,15,488.30,22,844.00,23,64.09,23,561.90,01,23.22,01,28.96,,13.43,01
2000,3,27,16,20,465.90,18,823.00,19,62.08,19,538.30,01,23.17,01,29.05,,13.43,01
2000,3,27,16,25,464.60,18,850.00,19,58.44,19,536.60,01,23.09,01,30.74,,13.43,01
2000,3,27,16,30,449.50,22,851.00,23,52.95,23,519.90,01,23.16,01,27.76,,13.44,01
2000,3,27,16,35,431.80,22,839.00,23,51.93,23,500.40,01,23.16,01,28.11,,13.44,01
2000,3,27,16,40,416.90,22,833.00,23,51.88,23,483.50,01,23.27,01,28.67,,13.44,01
2000,3,27,16,45,402.10,18,827.00,19,50.88,19,467.50,01,23.30,01,28.47,,13.44,01
2000,3,27,16,50,380.30,22,804.00,23,49.24,23,444.20,01,23.13,01,29.29,,13.44,01
2000,3,27,16,55,368.20,18,806.00,19,46.64,19,430.30,01,23.05,01,27.06,,13.44,01
2000,3,27,17,0,351.30,18,793.00,19,44.86,19,410.90,01,22.88,01,27.53,,13.44,01
2000,3,27,17,5,336.70,14,784.00,15,43.98,15,393.60,01,22.85,01,28.04,,13.44,01
2000,3,27,17,10,323.30,14,777.00,15,43.87,15,377.30,01,22.91,01,27.83,,13.44,01
2000,3,27,17,15,304.40,14,753.00,15,44.06,15,355.70,01,22.92,01,27.73,,13.44,01
2000,3,27,17,20,284.90,14,733.00,15,42.35,15,334.70,01,22.76,01,27.45,,13.44,01
2000,3,27,17,25,269.30,14,724.00,15,41.61,15,318.50,01,22.71,01,27.80,,13.44,01
2000,3,27,17,30,248.10,14,700.00,15,40.41,15,297.30,01,22.70,01,27.54,,13.44,01
2000,3,27,17,35,232.40,14,691.10,15,38.18,15,280.60,01,22.56,01,27.41,,13.45,01
2000,3,27,17,40,212.10,14,662.10,15,36.42,15,258.00,01,22.48,01,27.55,,13.45,01
2000,3,27,17,45,195.20,14,632.00,15,37.64,15,238.70,01,22.47,01,27.89,,13.45,01
2000,3,27,17,50,179.70,10,609.60,11,36.66,11,221.70,01,22.26,01,28.03,,13.45,01
2000,3,27,17,55,168.70,14,609.60,15,34.73,15,209.80,01,22.10,01,27.88,,13.45,01
2000,3,27,18,0,154.40,10,608.20,11,29.63,11,193.90,01,22.02,01,27.98,,13.45,01
2000,3,27,18,5,137.40,10,587.70,11,25.55,11,175.10,01,21.94,01,28.20,,13.46,01
2000,3,27,18,10,121.20,10,559.70,11,23.08,11,157.10,01,21.84,01,28.87,,13.46,01
2000,3,27,18,15,104.10,01,520.20,01,20.75,01,138.20,01,21.66,01,29.18,,13.46,01
2000,3,27,18,20,86.80,01,462.30,01,19.89,01,119.20,01,21.48,01,29.23,,13.46,01
2000,3,27,18,25,74.30,01,431.30,01,18.74,01,105.30,01,21.30,01,29.60,,13.47,01
2000,3,27,18,30,61.70,01,406.90,01,15.56,01,88.50,01,21.17,01,30.84,,13.47,01
2000,3,27,18,35,48.31,01,365.60,01,11.98,01,69.85,01,20.83,01,32.04,,13.47,01
2000,3,27,18,40,35.54,01,320.40,01,8.46,01,53.08,01,20.60,01,31.96,,13.47,01
2000,3,27,18,45,24.71,01,277.20,01,5.27,01,39.46,01,20.35,01,32.75,,13.48,01
2000,3,27,18,50,14.82,01,224.60,01,2.36,01,27.93,01,19.95,01,33.53,,13.49,01
2000,3,27,18,55,5.72,01,161.10,01,-.63,01,18.61,01,19.70,01,34.12,,13.49,01
2000,3,27,19,0,-1.67,01,92.80,01,-3.52,01,11.59,01,19.47,01,35.01,,13.50,01
2000,3,27,19,5,-4.65,01,16.24,01,-6.45,01,6.91,01,19.07,01,36.25,,13.50,01
2000,3,27,19,10,-7.31,01,-3.23,01,-9.11,01,3.63,01,18.75,01,37.47,,13.51,01
2000,3,27,19,15,-9.10,01,-3.41,01,-11.00,07,1.33,01,18.39,01,38.28,,13.52,01
2000,3,27,19,20,-9.78,01,-2.45,01,-11.89,07,.69,01,18.28,01,38.77,,13.53,01
2000,3,27,19,25,-9.85,01,-1.86,01,-12.15,07,.39,01,18.13,01,39.18,,13.53,01
2000,3,27,19,30,-9.86,01,-1.74,01,-12.18,07,.24,01,17.91,01,40.60,,13.54,01
2000,3,27,19,35,-9.75,01,-1.85,01,-12.03,07,.15,01,17.57,01,41.66,,13.55,01
2000,3,27,19,40,-9.65,01,-1.58,01,-11.93,07,.19,01,17.34,01,42.77,,13.55,01
2000,3,27,19,45,-9.55,01,-1.49,01,-11.86,07,.22,01,17.13,01,43.90,,13.56,01
2000,3,27,19,50,-9.33,01,-1.46,01,-11.70,07,.20,01,16.97,01,44.86,,13.57,01
2000,3,27,19,55,-9.44,01,-1.46,01,-11.76,07,.22,01,16.74,01,45.61,,13.58,01
2000,3,27,20,0,-9.17,01,-1.46,01,-11.41,07,.21,01,16.54,01,46.44,,13.58,01
2000,3,27,20,5,-9.03,01,-1.46,01,-11.29,07,.24,01,16.42,01,47.08,,13.59,01
2000,3,27,20,10,-9.14,01,-1.46,01,-11.36,07,.27,01,16.19,01,48.79,,13.60,01
2000,3,27,20,15,-9.18,01,-1.50,01,-11.38,07,.26,01,15.91,01,50.22,,13.60,01
2000,3,27,20,20,-9.16,01,-1.46,01,-11.50,07,.26,01,15.72,01,50.93,,13.61,01
2000,3,27,20,25,-9.22,01,-1.45,01,-11.47,07,.30,01,15.49,01,52.13,,13.61,01
2000,3,27,20,30,-8.83,01,-1.44,01,-11.13,07,.32,01,15.48,01,51.53,,13.62,01
2000,3,27,20,35,-8.47,01,-.83,01,-10.80,07,.32,01,15.52,01,51.12,,13.63,01
2000,3,27,20,40,-8.60,01,-1.35,01,-10.85,07,.32,01,15.36,01,52.57,,13.63,01
2000,3,27,20,45,-8.85,01,-1.35,01,-10.96,07,.33,01,15.14,01,53.83,,13.64,01
2000,3,27,20,50,-8.88,01,-1.38,01,-11.04,07,.32,01,14.95,01,54.82,,13.64,01
2000,3,27,20,55,-8.87,01,-1.38,01,-11.06,07,.35,01,14.80,01,55.15,,13.64,01
2000,3,27,21,0,-8.82,01,-1.27,01,-10.99,07,.30,01,14.70,01,55.44,,13.65,01
2000,3,27,21,5,-8.94,01,-1.30,01,-11.11,07,.32,01,14.51,01,56.71,,13.65,01
2000,3,27,21,10,-9.08,01,-1.27,01,-11.15,07,.32,01,14.26,01,58.06,,13.66,01
2000,3,27,21,15,-9.09,01,-1.26,01,-11.32,07,.30,01,14.14,01,58.47,,13.66,01
2000,3,27,21,20,-9.18,01,-1.29,01,-11.30,07,.32,01,13.82,01,60.06,,13.67,01
2000,3,27,21,25,-9.09,01,-1.47,01,-11.06,07,.27,01,13.50,01,60.97,,13.67,01
2000,3,27,21,30,-8.66,01,-1.02,01,-10.68,07,.24,01,13.59,01,59.42,,13.68,01
2000,3,27,21,35,-8.37,01,-.81,01,-10.32,07,.23,01,13.61,01,59.40,,13.69,01
2000,3,27,21,40,-8.37,01,-.96,01,-10.30,07,.21,01,13.50,01,59.38,,13.69,01
2000,3,27,21,45,-8.21,01,-.53,01,-10.15,07,.21,01,13.46,01,58.59,,13.70,01
2000,3,27,21,50,-8.02,01,-.32,01,-9.84,01,.21,01,13.45,01,58.04,,13.70,01
2000,3,27,21,55,-7.83,01,-.41,01,-9.49,01,.17,01,13.38,01,57.88,,13.70,01
2000,3,27,22,0,-7.69,01,-.60,01,-9.28,01,.09,01,13.23,01,58.49,,13.71,01
2000,3,27,22,5,-7.77,01,-.26,01,-9.48,01,.08,01,13.24,01,58.18,,13.71,01
2000,3,27,22,10,-7.69,01,-.06,01,-9.41,01,.13,01,13.29,01,58.10,,13.71,01
2000,3,27,22,15,-7.54,01,.53,01,-9.39,01,.11,01,13.47,01,57.27,,13.72,01
2000,3,27,22,20,-7.71,01,-.11,01,-9.47,01,.08,01,13.33,01,57.65,,13.72,01
2000,3,27,22,25,-7.57,01,.55,01,-9.42,01,.06,01,13.40,01,56.90,,13.72,01
2000,3,27,22,30,-7.52,01,.81,01,-9.56,01,.06,01,13.58,01,56.61,,13.72,01
2000,3,27,22,35,-7.73,01,.04,01,-9.76,01,.06,01,13.48,01,57.30,,13.72,01
2000,3,27,22,40,-7.76,01,-.04,01,-9.74,01,.03,01,13.44,01,57.24,,13.73,01
2000,3,27,22,45,-8.06,01,-.78,01,-9.94,01,.06,01,13.23,01,58.13,,13.73,01
2000,3,27,22,50,-8.03,01,-.76,01,-10.06,07,.03,01,13.12,01,58.78,,13.73,01
2000,3,27,22,55,-8.15,01,-.80,01,-10.21,07,.05,01,13.01,01,59.26,,13.73,01
2000,3,27,23,0,-8.47,01,-1.01,01,-10.30,07,.04,01,12.62,01,61.26,,13.74,01
2000,3,27,23,5,-8.38,01,-1.34,01,-10.15,07,.03,01,12.27,01,63.08,,13.74,01
2000,3,27,23,10,-8.30,01,-1.57,01,-10.09,07,.07,01,11.93,01,64.16,,13.75,01
2000,3,27,23,15,-7.91,01,-1.42,01,-9.61,01,.02,01,11.71,01,65.01,,13.75,01
2000,3,27,23,20,-7.35,01,-.75,01,-9.09,01,.02,01,11.84,01,63.76,,13.75,01
2000,3,27,23,25,-7.06,01,-.51,01,-8.80,01,.00,01,11.87,01,63.81,,13.76,01
2000,3,27,23,30,-6.67,01,1.18,01,-8.50,01,.01,01,12.27,01,62.15,,13.76,01
2000,3,27,23,35,-6.69,01,1.47,01,-8.68,01,.00,01,12.53,01,61.40,,13.76,01
2000,3,27,23,40,-6.88,01,1.20,01,-8.95,01,.00,01,12.60,01,61.46,,13.76,01
2000,3,27,23,45,-7.12,01,.21,01,-9.08,01,.00,01,12.46,01,62.25,,13.77,01
2000,3,27,23,50,-7.15,01,.32,01,-9.16,01,.00,01,12.48,01,62.15,,13.77,01
2000,3,27,23,55,-7.33,01,-.09,01,-9.42,01,.00,01,12.38,01,62.54,,13.77,01
2000,3,28,0,0,-7.19,01,.58,01,-9.35,01,.00,01,12.50,01,62.11,,13.77,01
2000,3,28,0,5,-7.46,01,.13,01,-9.74,01,.00,01,12.46,01,62.73,,13.77,01
2000,3,28,0,10,-7.49,01,-.08,01,-9.90,01,0.00,01,12.43,01,62.78,,13.77,01
2000,3,28,0,15,-7.83,01,-.73,01,-10.29,07,.00,01,12.17,01,64.23,,13.77,01
2000,3,28,0,20,-7.68,01,-.57,01,-10.10,07,.00,01,12.18,01,63.39,,13.77,01
2000,3,28,0,25,-7.58,01,-.73,01,-9.82,01,.00,01,12.02,01,64.09,,13.78,01
2000,3,28,0,30,-7.33,01,-.25,01,-9.58,01,0.00,01,12.05,01,63.21,,13.78,01
2000,3,28,0,35,-7.27,01,-.31,01,-9.39,01,.00,01,12.05,01,63.26,,13.78,01
2000,3,28,0,40,-7.01,01,.09,01,-8.94,01,.00,01,11.91,01,62.98,,13.78,01
2000,3,28,0,45,-6.92,01,.67,01,-9.02,01,.00,01,12.22,01,61.64,,13.78,01
2000,3,28,0,50,-6.98,01,.24,01,-9.09,01,.00,01,12.18,01,61.65,,13.79,01
