1999,10,28,23,30,-5.00,01,1.00,01,-5.00,01,0.00,,20.80,,1020.00,,0.00,
1999,10,28,23,36,-5.00,01,1.00,01,-5.00,01,0.00,,20.70,,1020.00,,0.00,
1999,10,28,23,42,-6.00,01,0.00,01,-5.00,01,0.00,,20.30,,1020.00,,0.00,
1999,10,28,23,48,-6.00,01,-1.00,01,-5.00,01,0.00,,19.00,,1020.00,,0.00,
1999,10,28,23,54,-6.00,01,-1.00,01,-5.00,01,0.00,,19.00,,1020.00,,0.00,
1999,10,29,0,0,-6.00,01,-1.00,01,-5.00,01,0.00,,19.10,,1019.00,,0.00,
1999,10,29,0,6,-6.00,01,-1.00,01,-5.00,01,0.00,,19.00,,1019.00,,0.00,
1999,10,29,0,12,-6.00,01,0.00,01,-5.00,01,0.00,,19.00,,1019.00,,0.00,
1999,10,29,0,18,-6.00,01,0.00,01,-5.00,01,0.00,,19.00,,1019.00,,0.00,
1999,10,29,0,24,-5.00,01,1.00,01,-5.00,01,0.00,,19.10,,1019.00,,0.00,
1999,10,29,0,30,-5.00,01,1.00,01,-5.00,01,0.00,,19.10,,1019.00,,0.00,
1999,10,29,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,19.10,,1019.00,,0.00,
1999,10,29,0,42,-5.00,01,1.00,01,-5.00,01,0.00,,19.10,,1019.00,,0.00,
1999,10,29,0,48,-5.00,01,1.00,01,-4.00,01,0.00,,19.20,,1019.00,,0.00,
1999,10,29,0,54,-5.00,01,1.00,01,-4.00,01,0.00,,19.20,,1019.00,,0.00,
1999,10,29,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,19.30,,1019.00,,0.00,
1999,10,29,1,6,-5.00,01,2.00,01,-4.00,01,0.00,,19.40,,1019.00,,0.00,
1999,10,29,1,12,-5.00,01,2.00,01,-4.00,01,0.00,,19.30,,1019.00,,0.00,
1999,10,29,1,18,-5.00,01,2.00,01,-4.00,01,0.00,,19.50,,1019.00,,0.00,
1999,10,29,1,24,-5.00,01,2.00,01,-4.00,01,0.00,,19.70,,1019.00,,0.00,
1999,10,29,1,30,-4.00,01,2.00,01,-4.00,01,0.00,,19.90,,1019.00,,0.00,
1999,10,29,1,36,-4.00,01,2.00,01,-4.00,01,0.00,,20.10,,1019.00,,0.00,
1999,10,29,1,42,-4.00,01,2.00,01,-3.00,01,0.00,,20.30,,1019.00,,0.00,
1999,10,29,1,48,-3.00,01,2.00,01,-3.00,01,0.00,,20.40,,1019.00,,0.00,
1999,10,29,1,54,-4.00,01,2.00,01,-3.00,01,0.00,,20.30,,1019.00,,0.00,
1999,10,29,2,0,-5.00,01,2.00,01,-4.00,01,0.00,,20.40,,1019.00,,0.00,
1999,10,29,2,6,-4.00,01,2.00,01,-4.00,01,0.00,,20.40,,1019.00,,0.00,
1999,10,29,2,12,-4.00,01,2.00,01,-4.00,01,0.00,,20.40,,1019.00,,0.00,
1999,10,29,2,18,-4.00,01,1.00,01,-4.00,01,0.00,,20.30,,1019.00,,0.00,
1999,10,29,2,24,-4.00,01,2.00,01,-3.00,01,0.00,,20.40,,1019.00,,0.00,
1999,10,29,2,30,-5.00,01,2.00,01,-4.00,01,0.00,,20.50,,1019.00,,0.00,
1999,10,29,2,36,-5.00,01,2.00,01,-4.00,01,0.00,,20.70,,1019.00,,0.00,
1999,10,29,2,42,-5.00,01,2.00,01,-4.00,01,0.00,,21.00,,1019.00,,0.00,
1999,10,29,2,48,-4.00,01,2.00,01,-3.00,01,0.00,,21.00,,1019.00,,0.00,
1999,10,29,2,54,-4.00,01,2.00,01,-3.00,01,0.00,,21.00,,1019.00,,0.00,
1999,10,29,3,0,-4.00,01,2.00,01,-4.00,01,0.00,,21.00,,1019.00,,0.00,
1999,10,29,3,6,-4.00,01,2.00,01,-3.00,01,0.00,,21.10,,1018.00,,0.00,
1999,10,29,3,12,-4.00,01,2.00,01,-3.00,01,0.00,,21.20,,1018.00,,0.00,
1999,10,29,3,18,-3.00,01,2.00,01,-3.00,01,0.00,,21.50,,1019.00,,0.00,
1999,10,29,3,24,-4.00,01,2.00,01,-3.00,01,0.00,,21.70,,1018.00,,0.00,
1999,10,29,3,30,-5.00,01,2.00,01,-4.00,01,0.00,,21.70,,1018.00,,0.00,
1999,10,29,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,21.70,,1018.00,,0.00,
1999,10,29,3,42,-9.00,01,-2.00,01,-8.00,01,0.00,,21.50,,1018.00,,0.00,
1999,10,29,3,48,-9.00,01,-2.00,01,-9.00,01,0.00,,21.40,,1018.00,,0.00,
1999,10,29,3,54,-8.00,01,-1.00,01,-8.00,01,0.00,,21.40,,1018.00,,0.00,
1999,10,29,4,0,-7.00,01,0.00,01,-7.00,01,0.00,,21.40,,1018.00,,0.00,
1999,10,29,4,6,-6.00,01,0.00,01,-6.00,01,0.00,,21.30,,1018.00,,0.00,
1999,10,29,4,12,-7.00,01,0.00,01,-6.00,01,0.00,,21.30,,1018.00,,0.00,
1999,10,29,4,18,-6.00,01,0.00,01,-5.00,01,0.00,,21.20,,1018.00,,0.00,
1999,10,29,4,24,-5.00,01,0.00,01,-4.00,01,0.00,,21.20,,1018.00,,0.00,
1999,10,29,4,30,-4.00,01,1.00,01,-4.00,01,0.00,,21.20,,1018.00,,0.00,
1999,10,29,4,36,-5.00,01,0.00,01,-5.00,01,0.00,,21.30,,1018.00,,0.00,
1999,10,29,4,42,-8.00,01,-1.00,01,-8.00,01,0.00,,21.20,,1018.00,,.30,
1999,10,29,4,48,-8.00,01,-1.00,01,-8.00,01,0.00,,21.20,,1018.00,,.50,
1999,10,29,4,54,-7.00,01,-1.00,01,-6.00,01,0.00,,21.20,,1018.00,,2.00,
1999,10,29,5,0,-6.00,01,0.00,01,-5.00,01,0.00,,21.00,,1018.00,,1.30,
1999,10,29,5,6,-6.00,01,0.00,01,-4.00,01,0.00,,21.10,,1018.00,,.30,
1999,10,29,5,12,-5.00,01,0.00,01,-4.00,01,0.00,,21.00,,1018.00,,0.00,
1999,10,29,5,18,-5.00,01,1.00,01,-3.00,01,0.00,,20.90,,1018.00,,0.00,
1999,10,29,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1019.00,,.30,
1999,10,29,5,30,-6.00,01,0.00,01,-5.00,01,0.00,,21.00,,1019.00,,0.00,
1999,10,29,5,36,-6.00,01,0.00,01,-5.00,01,0.00,,21.00,,1019.00,,.30,
1999,10,29,5,42,-6.00,01,0.00,01,-5.00,01,0.00,,21.00,,1019.00,,0.00,
1999,10,29,5,48,-5.00,01,1.00,01,-5.00,01,0.00,,21.00,,1019.00,,0.00,
1999,10,29,5,54,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1019.00,,0.00,
1999,10,29,6,0,-4.00,01,1.00,01,-4.00,01,0.00,,20.80,,1019.00,,0.00,
1999,10,29,6,6,-4.00,01,1.00,01,-3.00,01,0.00,,20.80,,1019.00,,0.00,
1999,10,29,6,12,-4.00,01,1.00,01,-3.00,01,0.00,,20.80,,1019.00,,0.00,
1999,10,29,6,18,-4.00,01,1.00,01,-3.00,01,0.00,,20.70,,1019.00,,0.00,
1999,10,29,6,24,-3.00,01,1.00,01,-2.00,01,0.00,,20.70,,1019.00,,0.00,
1999,10,29,6,30,-3.00,01,1.00,01,-2.00,01,1.00,,20.70,,1019.00,,0.00,
1999,10,29,6,36,-2.00,01,2.00,01,-1.00,01,2.00,,20.70,,1019.00,,0.00,
1999,10,29,6,42,0.00,01,2.00,01,1.00,01,4.00,,20.70,,1019.00,,0.00,
1999,10,29,6,48,5.00,01,2.00,01,7.00,01,9.00,,20.70,,1019.00,,0.00,
1999,10,29,6,54,17.00,01,12.00,01,18.00,01,22.00,,20.80,,1019.00,,0.00,
1999,10,29,7,0,29.00,01,17.00,01,30.00,01,36.00,,20.90,,1019.00,,0.00,
1999,10,29,7,6,33.00,01,6.00,01,34.00,01,39.00,,21.00,,1019.00,,0.00,
1999,10,29,7,12,31.00,01,24.00,01,32.00,01,36.00,,21.20,,1019.00,,0.00,
1999,10,29,7,18,47.00,01,12.00,01,48.00,01,51.00,,21.50,,1020.00,,0.00,
1999,10,29,7,24,71.00,01,128.00,01,73.00,01,83.00,,21.90,,1020.00,,0.00,
1999,10,29,7,30,88.00,66,221.00,67,89.00,67,103.00,,22.20,,1020.00,,0.00,
1999,10,29,7,36,103.00,78,270.00,79,104.00,79,119.00,,22.50,,1020.00,,0.00,
1999,10,29,7,42,118.00,82,296.00,83,118.00,83,133.00,,22.70,,1020.00,,0.00,
1999,10,29,7,48,130.00,90,316.00,91,128.00,91,143.00,,23.00,,1020.00,,0.00,
1999,10,29,7,54,150.00,90,354.00,91,148.00,91,165.00,,23.20,,1020.00,,0.00,
1999,10,29,8,0,165.00,90,369.00,91,158.00,91,179.00,,23.40,,1020.00,,0.00,
1999,10,29,8,6,187.00,90,428.00,91,172.00,91,205.00,,23.70,,1020.00,,0.00,
1999,10,29,8,12,206.00,90,459.00,91,176.00,91,227.00,,23.80,,1020.00,,0.00,
1999,10,29,8,18,230.00,90,486.00,91,180.00,91,249.00,,24.10,,1020.00,,0.00,
1999,10,29,8,24,250.00,90,512.00,91,197.00,91,269.00,,24.30,,1020.00,,0.00,
1999,10,29,8,30,272.00,90,538.00,91,197.00,91,290.00,,24.40,,1020.00,,0.00,
1999,10,29,8,36,291.00,82,557.00,83,185.00,83,308.00,,24.70,,1020.00,,0.00,
1999,10,29,8,42,307.00,70,566.00,71,169.00,71,324.00,,24.80,,1020.00,,0.00,
1999,10,29,8,48,328.00,50,583.00,51,155.00,51,345.00,,25.00,,1020.00,,0.00,
1999,10,29,8,54,350.00,54,611.00,55,156.00,55,367.00,,25.30,,1021.00,,0.00,
1999,10,29,9,0,372.00,50,638.00,51,158.00,51,388.00,,25.50,,1020.00,,.30,
1999,10,29,9,6,388.00,42,647.00,43,144.00,43,405.00,,25.40,,1021.00,,0.00,
1999,10,29,9,12,406.00,34,659.00,35,135.00,35,423.00,,25.50,,1021.00,,0.00,
1999,10,29,9,18,423.00,26,662.00,27,132.00,27,439.00,,25.80,,1021.00,,0.00,
1999,10,29,9,24,440.00,30,677.00,31,131.00,31,455.00,,25.80,,1021.00,,0.00,
1999,10,29,9,30,464.00,26,711.00,27,126.00,27,479.00,,26.10,,1021.00,,0.00,
1999,10,29,9,36,479.00,26,719.00,27,123.00,27,492.00,,25.90,,1021.00,,0.00,
1999,10,29,9,42,497.00,22,731.00,23,122.00,23,508.00,,26.00,,1021.00,,0.00,
1999,10,29,9,48,514.00,22,745.00,23,119.00,23,525.00,,26.10,,1021.00,,0.00,
1999,10,29,9,54,529.00,18,753.00,19,117.00,19,541.00,,26.20,,1021.00,,0.00,
1999,10,29,10,0,547.00,18,774.00,19,113.00,19,556.00,,26.10,,1021.00,,0.00,
1999,10,29,10,6,565.00,14,794.00,15,108.00,15,574.00,,26.20,,1021.00,,0.00,
1999,10,29,10,12,579.00,18,800.00,19,109.00,19,587.00,,26.20,,1021.00,,0.00,
1999,10,29,10,18,596.00,14,805.00,15,111.00,15,602.00,,26.50,,1020.00,,0.00,
1999,10,29,10,24,608.00,18,802.00,19,117.00,19,614.00,,26.20,,1020.00,,0.00,
1999,10,29,10,30,619.00,14,797.00,15,122.00,15,624.00,,26.20,,1020.00,,0.00,
1999,10,29,10,36,640.00,14,790.00,15,141.00,15,646.00,,26.30,,1020.00,,0.00,
1999,10,29,10,42,650.00,10,740.00,11,175.00,11,656.00,,26.40,,1020.00,,0.00,
1999,10,29,10,48,679.00,14,790.00,15,164.00,15,686.00,,26.30,,1020.00,,0.00,
1999,10,29,10,54,700.00,10,803.00,11,168.00,11,707.00,,26.40,,1020.00,,0.00,
1999,10,29,11,0,708.00,10,804.00,11,170.00,11,712.00,,27.20,,1020.00,,0.00,
1999,10,29,11,6,523.00,03,428.00,03,238.00,03,523.00,,26.60,,1020.00,,0.00,
1999,10,29,11,12,750.00,10,785.00,11,213.00,11,760.00,,26.70,,1020.00,,0.00,
1999,10,29,11,18,629.00,10,633.00,11,194.00,11,633.00,,26.40,,1020.00,,0.00,
1999,10,29,11,24,646.00,03,668.00,03,182.00,03,648.00,,26.60,,1020.00,,0.00,
1999,10,29,11,30,729.00,10,752.00,11,200.00,11,736.00,,26.70,,1020.00,,0.00,
1999,10,29,11,36,698.00,03,686.00,03,216.00,03,702.00,,26.70,,1020.00,,0.00,
1999,10,29,11,42,669.00,03,623.00,03,228.00,03,675.00,,26.50,,1020.00,,0.00,
1999,10,29,11,48,793.00,03,830.00,03,200.00,03,797.00,,27.10,,1020.00,,0.00,
1999,10,29,11,54,757.00,03,790.00,03,191.00,03,759.00,,26.70,,1020.00,,0.00,
1999,10,29,12,0,728.00,03,755.00,03,184.00,03,731.00,,26.60,,1020.00,,0.00,
1999,10,29,12,6,758.00,10,772.00,11,203.00,11,762.00,,26.70,,1020.00,,0.00,
1999,10,29,12,12,803.00,10,819.00,11,213.00,11,809.00,,26.90,,1020.00,,0.00,
1999,10,29,12,18,701.00,03,693.00,03,202.00,03,703.00,,26.80,,1020.00,,0.00,
1999,10,29,12,24,643.00,03,637.00,03,184.00,03,642.00,,26.50,,1020.00,,0.00,
1999,10,29,12,30,766.00,03,786.00,03,199.00,03,770.00,,26.60,,1020.00,,0.00,
1999,10,29,12,36,642.00,03,627.00,03,194.00,03,645.00,,26.20,,1020.00,,0.00,
1999,10,29,12,42,510.00,03,406.00,03,224.00,03,504.00,,26.60,,1020.00,,0.00,
1999,10,29,12,48,796.00,03,840.00,03,196.00,03,802.00,,26.50,,1020.00,,0.00,
1999,10,29,12,54,766.00,03,846.00,03,166.00,03,769.00,,26.60,,1019.00,,0.00,
1999,10,29,13,0,497.00,03,461.00,03,176.00,03,492.00,,26.50,,1019.00,,0.00,
1999,10,29,13,6,537.00,03,495.00,03,192.00,03,533.00,,26.40,,1019.00,,0.00,
1999,10,29,13,12,674.00,03,699.00,03,190.00,03,674.00,,26.50,,1019.00,,0.00,
1999,10,29,13,18,418.00,03,351.00,03,181.00,03,413.00,,26.10,,1019.00,,0.00,
1999,10,29,13,24,720.00,03,771.00,03,198.00,03,726.00,,26.60,,1019.00,,0.00,
1999,10,29,13,30,744.00,03,860.00,03,166.00,03,746.00,,26.90,,1019.00,,0.00,
1999,10,29,13,36,534.00,03,583.00,03,149.00,03,530.00,,26.60,,1019.00,,0.00,
1999,10,29,13,42,724.00,03,847.00,03,172.00,03,731.00,,26.90,,1019.00,,0.00,
1999,10,29,13,48,585.00,10,648.00,11,173.00,11,588.00,,26.60,,1019.00,,0.00,
1999,10,29,13,54,698.00,10,842.00,11,167.00,11,708.00,,26.80,,1019.00,,0.00,
1999,10,29,14,0,703.00,10,836.00,11,189.00,11,714.00,,27.00,,1019.00,,0.00,
1999,10,29,14,6,324.00,03,263.00,03,172.00,03,320.00,,26.40,,1019.00,,0.00,
1999,10,29,14,12,470.00,10,446.00,11,216.00,11,477.00,,26.60,,1019.00,,0.00,
1999,10,29,14,18,390.00,10,351.00,11,204.00,11,398.00,,26.10,,1019.00,,0.00,
1999,10,29,14,24,436.00,14,418.00,15,221.00,15,446.00,,26.40,,1019.00,,0.00,
1999,10,29,14,30,269.00,03,124.00,03,213.00,03,274.00,,26.20,,1019.00,,0.00,
1999,10,29,14,36,535.00,34,619.00,35,252.00,35,553.00,,26.70,,1018.00,,0.00,
1999,10,29,14,42,539.00,42,553.00,43,310.00,43,560.00,,26.30,,1019.00,,0.00,
1999,10,29,14,48,183.00,03,43.00,03,172.00,03,182.00,,25.90,,1019.00,,0.00,
1999,10,29,14,54,266.00,26,217.00,27,203.00,27,274.00,,25.40,,1019.00,,0.00,
1999,10,29,15,0,154.00,03,0.00,03,157.00,03,150.00,,25.30,,1018.00,,0.00,
1999,10,29,15,6,327.00,46,289.00,47,269.00,47,342.00,,25.70,,1019.00,,0.00,
1999,10,29,15,12,136.00,03,2.00,03,140.00,03,132.00,,25.40,,1019.00,,0.00,
1999,10,29,15,18,273.00,34,163.00,35,257.00,35,280.00,,25.30,,1019.00,,0.00,
1999,10,29,15,24,252.00,46,199.00,47,241.00,47,260.00,,25.40,,1019.00,,0.00,
1999,10,29,15,30,230.00,58,241.00,59,218.00,59,236.00,,25.30,,1019.00,,0.00,
1999,10,29,15,36,370.00,90,620.00,91,356.00,91,392.00,,25.70,,1019.00,,0.00,
1999,10,29,15,42,385.00,02,675.00,02,377.00,08,409.00,,26.10,,1019.00,,0.00,
1999,10,29,15,48,371.00,02,658.00,02,368.00,08,394.00,,26.20,,1019.00,,0.00,
1999,10,29,15,54,341.00,02,645.00,02,340.00,08,367.00,,26.00,,1019.00,,0.00,
1999,10,29,16,0,195.00,82,287.00,83,195.00,83,203.00,,25.70,,1019.00,,0.00,
1999,10,29,16,6,252.00,90,493.00,91,253.00,91,274.00,,25.50,,1019.00,,0.00,
1999,10,29,16,12,265.00,02,583.00,02,266.00,08,289.00,,25.80,,1019.00,,0.00,
1999,10,29,16,18,228.00,02,561.00,02,230.00,08,253.00,,25.50,,1019.00,,0.00,
1999,10,29,16,24,207.00,90,539.00,91,210.00,91,233.00,,25.70,,1019.00,,0.00,
1999,10,29,16,30,192.00,90,523.00,91,195.00,91,218.00,,25.50,,1019.00,,0.00,
1999,10,29,16,36,174.00,90,503.00,91,178.00,91,202.00,,25.40,,1019.00,,0.00,
1999,10,29,16,42,162.00,02,472.00,02,165.00,08,189.00,,25.30,,1019.00,,0.00,
1999,10,29,16,48,142.00,90,441.00,91,144.00,91,169.00,,25.20,,1019.00,,0.00,
1999,10,29,16,54,122.00,01,404.00,01,125.00,01,149.00,,25.20,,1019.00,,0.00,
1999,10,29,17,0,105.00,01,378.00,01,107.00,01,130.00,,25.00,,1019.00,,0.00,
1999,10,29,17,6,81.00,01,315.00,01,83.00,01,104.00,,24.90,,1019.00,,0.00,
1999,10,29,17,12,61.00,01,258.00,01,63.00,01,80.00,,24.80,,1019.00,,0.00,
1999,10,29,17,18,43.00,01,188.00,01,45.00,01,56.00,,24.50,,1019.00,,0.00,
1999,10,29,17,24,30.00,01,137.00,01,31.00,01,40.00,,24.40,,1019.00,,0.00,
1999,10,29,17,30,17.00,01,36.00,01,19.00,01,25.00,,24.20,,1019.00,,0.00,
1999,10,29,17,36,10.00,01,8.00,01,11.00,01,17.00,,24.00,,1019.00,,0.00,
1999,10,29,17,42,4.00,01,5.00,01,5.00,01,12.00,,23.80,,1019.00,,0.00,
1999,10,29,17,48,-1.00,01,0.00,01,0.00,01,7.00,,23.70,,1019.00,,0.00,
1999,10,29,17,54,-4.00,01,-1.00,01,-3.00,01,3.00,,23.40,,1019.00,,0.00,
1999,10,29,18,0,-6.00,01,-1.00,01,-5.00,01,2.00,,23.20,,1019.00,,0.00,
1999,10,29,18,6,-6.00,01,-1.00,01,-6.00,01,1.00,,23.10,,1019.00,,0.00,
1999,10,29,18,12,-7.00,01,-1.00,01,-6.00,01,0.00,,22.90,,1019.00,,0.00,
1999,10,29,18,18,-7.00,01,0.00,01,-6.00,01,0.00,,22.90,,1019.00,,0.00,
1999,10,29,18,24,-6.00,01,0.00,01,-6.00,01,0.00,,22.70,,1019.00,,0.00,
1999,10,29,18,30,-6.00,01,0.00,01,-5.00,01,0.00,,22.60,,1019.00,,0.00,
1999,10,29,18,36,-6.00,01,0.00,01,-5.00,01,0.00,,22.50,,1019.00,,0.00,
1999,10,29,18,42,-6.00,01,0.00,01,-5.00,01,0.00,,22.40,,1019.00,,0.00,
1999,10,29,18,48,-6.00,01,0.00,01,-5.00,01,0.00,,22.30,,1019.00,,0.00,
1999,10,29,18,54,-5.00,01,1.00,01,-5.00,01,0.00,,22.10,,1019.00,,0.00,
1999,10,29,19,0,-5.00,01,1.00,01,-4.00,01,0.00,,22.00,,1019.00,,0.00,
1999,10,29,19,6,-4.00,01,1.00,01,-4.00,01,0.00,,21.90,,1019.00,,0.00,
1999,10,29,19,12,-4.00,01,1.00,01,-4.00,01,0.00,,21.90,,1019.00,,0.00,
1999,10,29,19,18,-4.00,01,1.00,01,-4.00,01,0.00,,21.90,,1019.00,,0.00,
1999,10,29,19,24,-4.00,01,1.00,01,-3.00,01,0.00,,22.00,,1019.00,,0.00,
1999,10,29,19,30,-4.00,01,1.00,01,-3.00,01,0.00,,22.10,,1019.00,,0.00,
1999,10,29,19,36,-4.00,01,1.00,01,-3.00,01,0.00,,22.30,,1019.00,,0.00,
1999,10,29,19,42,-4.00,01,2.00,01,-3.00,01,0.00,,22.50,,1019.00,,0.00,
1999,10,29,19,48,-5.00,01,2.00,01,-4.00,01,0.00,,22.80,,1019.00,,0.00,
1999,10,29,19,54,-5.00,01,2.00,01,-4.00,01,0.00,,22.70,,1020.00,,0.00,
1999,10,29,20,0,-5.00,01,1.00,01,-5.00,01,0.00,,22.50,,1020.00,,0.00,
1999,10,29,20,6,-6.00,01,1.00,01,-5.00,01,0.00,,22.20,,1020.00,,0.00,
1999,10,29,20,12,-6.00,01,0.00,01,-6.00,01,0.00,,22.00,,1020.00,,0.00,
1999,10,29,20,18,-6.00,01,0.00,01,-6.00,01,0.00,,21.80,,1020.00,,0.00,
1999,10,29,20,24,-6.00,01,0.00,01,-5.00,01,0.00,,21.70,,1020.00,,0.00,
1999,10,29,20,30,-6.00,01,0.00,01,-5.00,01,0.00,,21.50,,1020.00,,0.00,
1999,10,29,20,36,-5.00,01,0.00,01,-4.00,01,0.00,,21.50,,1020.00,,0.00,
1999,10,29,20,42,-5.00,01,1.00,01,-4.00,01,0.00,,21.50,,1020.00,,0.00,
1999,10,29,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1020.00,,0.00,
1999,10,29,20,54,-6.00,01,0.00,01,-5.00,01,0.00,,21.30,,1020.00,,0.00,
1999,10,29,21,0,-6.00,01,0.00,01,-5.00,01,0.00,,21.20,,1020.00,,0.00,
1999,10,29,21,6,-6.00,01,0.00,01,-5.00,01,0.00,,21.10,,1020.00,,0.00,
1999,10,29,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,21.00,,1020.00,,0.00,
1999,10,29,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.00,,1020.00,,0.00,
1999,10,29,21,24,-6.00,01,1.00,01,-5.00,01,0.00,,20.80,,1020.00,,0.00,
1999,10,29,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1020.00,,0.00,
1999,10,29,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1020.00,,0.00,
1999,10,29,21,42,-5.00,01,1.00,01,-5.00,01,0.00,,20.70,,1020.00,,0.00,
1999,10,29,21,48,-5.00,01,1.00,01,-5.00,01,0.00,,20.60,,1020.00,,0.00,
1999,10,29,21,54,-5.00,01,1.00,01,-5.00,01,0.00,,20.50,,1020.00,,0.00,
1999,10,29,22,0,-5.00,01,1.00,01,-5.00,01,0.00,,20.30,,1020.00,,0.00,
1999,10,29,22,6,-5.00,01,1.00,01,-5.00,01,0.00,,20.20,,1020.00,,0.00,
1999,10,29,22,12,-5.00,01,1.00,01,-5.00,01,0.00,,20.50,,1020.00,,0.00,
1999,10,29,22,18,-5.00,01,1.00,01,-4.00,01,0.00,,20.60,,1020.00,,0.00,
1999,10,29,22,24,-5.00,01,1.00,01,-4.00,01,0.00,,20.60,,1020.00,,0.00,
1999,10,29,22,30,-5.00,01,1.00,01,-4.00,01,0.00,,20.70,,1020.00,,0.00,
1999,10,29,22,36,-5.00,01,2.00,01,-4.00,01,0.00,,20.60,,1020.00,,0.00,
1999,10,29,22,42,-5.00,01,2.00,01,-4.00,01,0.00,,20.60,,1020.00,,0.00,
1999,10,29,22,48,-5.00,01,2.00,01,-4.00,01,0.00,,20.80,,1020.00,,0.00,
1999,10,29,22,54,-4.00,01,2.00,01,-4.00,01,0.00,,21.00,,1020.00,,0.00,
1999,10,29,23,0,-4.00,01,2.00,01,-4.00,01,0.00,,20.90,,1020.00,,0.00,
1999,10,29,23,6,-4.00,01,2.00,01,-4.00,01,0.00,,20.80,,1020.00,,0.00,
1999,10,29,23,12,-4.00,01,2.00,01,-3.00,01,0.00,,20.90,,1020.00,,0.00,
1999,10,29,23,18,-4.00,01,2.00,01,-3.00,01,0.00,,21.10,,1020.00,,0.00,
1999,10,29,23,24,-3.00,01,2.00,01,-3.00,01,0.00,,21.50,,1020.00,,0.00,
1999,10,29,23,30,-3.00,01,3.00,01,-3.00,01,0.00,,21.70,,1020.00,,0.00,
1999,10,29,23,36,-3.00,01,3.00,01,-3.00,01,0.00,,21.90,,1020.00,,0.00,
1999,10,29,23,42,-4.00,01,3.00,01,-3.00,01,0.00,,22.20,,1019.00,,0.00,
1999,10,29,23,48,-5.00,01,3.00,01,-4.00,01,0.00,,22.50,,1019.00,,0.00,
1999,10,29,23,54,-5.00,01,2.00,01,-5.00,01,0.00,,22.60,,1019.00,,0.00,
1999,10,30,0,0,-5.00,01,2.00,01,-5.00,01,0.00,,22.60,,1019.00,,0.00,
1999,10,30,0,6,-5.00,01,2.00,01,-5.00,01,0.00,,22.80,,1019.00,,0.00,
1999,10,30,0,12,-6.00,01,2.00,01,-5.00,01,0.00,,23.00,,1019.00,,0.00,
1999,10,30,0,18,-6.00,01,2.00,01,-5.00,01,0.00,,23.20,,1019.00,,0.00,
1999,10,30,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,23.20,,1019.00,,0.00,
1999,10,30,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,23.30,,1019.00,,0.00,
1999,10,30,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,23.30,,1019.00,,0.00,
1999,10,30,0,42,-6.00,01,1.00,01,-6.00,01,0.00,,23.20,,1019.00,,0.00,
1999,10,30,0,48,-7.00,01,1.00,01,-6.00,01,0.00,,23.20,,1019.00,,0.00,
1999,10,30,0,54,-7.00,01,1.00,01,-6.00,01,0.00,,23.20,,1019.00,,0.00,
1999,10,30,1,0,-7.00,01,1.00,01,-6.00,01,0.00,,23.10,,1019.00,,0.00,
1999,10,30,1,6,-6.00,01,1.00,01,-6.00,01,0.00,,23.10,,1019.00,,0.00,
1999,10,30,1,12,-6.00,01,0.00,01,-5.00,01,0.00,,23.00,,1019.00,,0.00,
1999,10,30,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,23.00,,1019.00,,0.00,
1999,10,30,1,24,-7.00,01,0.00,01,-6.00,01,0.00,,22.90,,1019.00,,0.00,
1999,10,30,1,30,-7.00,01,0.00,01,-6.00,01,0.00,,22.90,,1019.00,,0.00,
1999,10,30,1,36,-6.00,01,1.00,01,-6.00,01,0.00,,22.90,,1019.00,,0.00,
1999,10,30,1,42,-6.00,01,0.00,01,-6.00,01,0.00,,22.90,,1019.00,,0.00,
1999,10,30,1,48,-6.00,01,0.00,01,-6.00,01,0.00,,22.80,,1019.00,,0.00,
1999,10,30,1,54,-6.00,01,0.00,01,-6.00,01,0.00,,22.80,,1019.00,,0.00,
1999,10,30,2,0,-7.00,01,0.00,01,-6.00,01,0.00,,22.80,,1018.00,,0.00,
1999,10,30,2,6,-7.00,01,1.00,01,-6.00,01,0.00,,22.70,,1019.00,,0.00,
1999,10,30,2,12,-7.00,01,1.00,01,-6.00,01,0.00,,22.60,,1018.00,,0.00,
1999,10,30,2,18,-7.00,01,0.00,01,-6.00,01,0.00,,22.60,,1018.00,,0.00,
1999,10,30,2,24,-6.00,01,1.00,01,-6.00,01,0.00,,22.60,,1018.00,,0.00,
1999,10,30,2,30,-6.00,01,1.00,01,-6.00,01,0.00,,22.60,,1018.00,,0.00,
1999,10,30,2,36,-6.00,01,1.00,01,-6.00,01,0.00,,22.50,,1018.00,,0.00,
1999,10,30,2,42,-6.00,01,1.00,01,-6.00,01,0.00,,22.50,,1018.00,,0.00,
