1998,10,24,23,15,-2.14,01,0.00,06,0.42,01,-2.29,01,29.18,01,83.90,01
1998,10,24,23,20,-2.25,01,0.00,06,0.35,01,-2.30,01,29.16,01,83.90,01
1998,10,24,23,25,-2.56,01,0.00,06,0.19,01,-2.42,01,29.08,01,84.00,01
1998,10,24,23,30,-2.39,01,0.00,06,0.40,01,-2.35,01,29.02,01,84.30,01
1998,10,24,23,35,-2.48,01,0.00,06,0.24,01,-2.42,01,29.00,01,84.40,01
1998,10,24,23,40,-2.47,01,0.00,06,0.31,01,-2.43,01,28.94,01,84.60,01
1998,10,24,23,45,-2.21,01,0.00,06,0.56,01,-2.29,01,28.94,01,84.40,01
1998,10,24,23,50,-2.03,01,0.00,06,0.63,01,-2.11,01,28.96,01,84.30,01
1998,10,24,23,55,-2.02,01,0.00,06,0.65,01,-2.02,01,28.97,01,84.20,01
1998,10,25,0,0,-2.08,01,0.00,06,0.57,01,-2.17,01,28.96,01,84.00,01
1998,10,25,0,5,-2.32,01,0.00,06,0.29,01,-2.40,01,28.89,01,84.30,01
1998,10,25,0,10,-2.47,01,0.00,06,0.34,01,-2.40,01,28.83,01,84.50,01
1998,10,25,0,15,-2.56,01,0.00,06,0.32,01,-2.42,01,28.80,01,84.60,01
1998,10,25,0,20,-2.52,01,0.00,06,0.21,01,-2.40,01,28.74,01,84.80,01
1998,10,25,0,25,-2.58,01,0.00,06,0.13,01,-2.44,01,28.65,01,85.20,01
1998,10,25,0,30,-2.39,01,0.00,06,0.23,01,-2.41,01,28.59,01,85.40,01
1998,10,25,0,35,-2.47,01,0.00,06,0.20,01,-2.40,01,28.55,01,85.50,01
1998,10,25,0,40,-2.42,01,0.00,06,0.42,01,-2.40,01,28.55,01,85.40,01
1998,10,25,0,45,-2.48,01,0.00,06,0.45,01,-2.37,01,28.58,01,85.30,01
1998,10,25,0,50,-2.62,01,0.00,06,0.37,01,-2.49,01,28.52,01,85.70,01
1998,10,25,0,55,-2.63,01,0.00,06,0.24,01,-2.46,01,28.46,01,86.00,01
1998,10,25,1,0,-2.67,01,0.00,06,0.13,01,-2.61,01,28.38,01,86.20,01
1998,10,25,1,5,-2.69,01,0.00,06,0.12,01,-2.83,01,28.31,01,86.30,01
1998,10,25,1,10,-2.75,01,0.00,06,0.12,01,-2.89,01,28.27,01,86.30,01
1998,10,25,1,15,-2.81,01,0.00,06,0.15,01,-3.11,01,28.23,01,86.30,01
1998,10,25,1,20,-2.88,01,0.00,06,0.18,01,-3.19,01,28.18,01,86.40,01
1998,10,25,1,25,-2.83,01,0.00,06,0.31,01,-3.13,01,28.15,01,86.40,01
1998,10,25,1,30,-2.63,01,0.00,06,0.60,01,-2.56,01,28.16,01,86.10,01
1998,10,25,1,35,-2.58,01,0.00,06,0.56,01,-2.39,01,28.19,01,85.90,01
1998,10,25,1,40,-2.66,01,0.00,06,0.50,01,-2.63,01,28.15,01,86.00,01
1998,10,25,1,45,-2.64,01,0.00,06,0.52,01,-2.87,01,28.09,01,86.10,01
1998,10,25,1,50,-2.50,01,0.00,06,0.52,01,-2.53,01,28.10,01,85.90,01
1998,10,25,1,55,-2.40,01,0.00,06,0.56,01,-2.48,01,28.10,01,85.80,01
1998,10,25,2,0,-2.44,01,0.00,06,0.49,01,-2.43,01,28.05,01,85.90,01
1998,10,25,2,5,-2.59,01,0.00,06,0.37,01,-2.46,01,27.97,01,86.20,01
1998,10,25,2,10,-2.64,01,0.00,06,0.31,01,-2.58,01,27.89,01,86.50,01
1998,10,25,2,15,-2.74,01,0.00,06,0.29,01,-3.05,01,27.85,01,86.50,01
1998,10,25,2,20,-2.69,01,0.00,06,0.45,01,-2.69,01,27.84,01,86.60,01
1998,10,25,2,25,-2.44,01,0.00,06,0.59,01,-2.36,01,27.86,01,86.80,01
1998,10,25,2,30,-2.28,01,0.00,06,0.58,01,-2.34,01,27.89,01,86.80,01
1998,10,25,2,35,-2.58,01,0.00,06,0.52,01,-2.57,01,27.86,01,86.90,01
1998,10,25,2,40,-2.82,01,0.00,06,0.31,01,-3.20,01,27.81,01,87.00,01
1998,10,25,2,45,-3.29,01,0.00,06,0.11,01,-3.53,01,27.73,01,87.30,01
1998,10,25,2,50,-3.37,01,0.00,06,0.18,01,-3.82,01,27.69,01,87.60,01
1998,10,25,2,55,-2.90,01,0.00,06,0.40,01,-3.31,01,27.73,01,87.30,01
1998,10,25,3,0,-2.66,01,0.00,06,0.44,01,-3.01,01,27.80,01,86.80,01
1998,10,25,3,5,-2.81,01,0.00,06,0.35,01,-3.15,01,27.75,01,86.80,01
1998,10,25,3,10,-2.98,01,0.00,06,0.28,01,-3.17,01,27.65,01,87.00,01
1998,10,25,3,15,-2.99,01,0.00,06,0.08,01,-3.06,01,27.50,01,87.70,01
1998,10,25,3,20,-2.58,01,0.00,06,0.40,01,-2.41,01,27.38,01,88.40,01
1998,10,25,3,25,-2.34,01,0.00,06,0.42,01,-2.39,01,27.35,01,88.30,01
1998,10,25,3,30,-2.08,01,0.00,06,0.52,01,-2.16,01,27.33,01,88.40,01
1998,10,25,3,35,-1.95,01,0.00,06,0.60,01,-2.01,01,27.36,01,88.20,01
1998,10,25,3,40,-1.97,01,0.00,06,0.60,01,-2.01,01,27.37,01,88.00,01
1998,10,25,3,45,-1.93,01,0.00,06,0.74,01,-1.98,01,27.39,01,87.90,01
1998,10,25,3,50,-1.93,01,0.00,06,0.74,01,-2.00,01,27.45,01,87.50,01
1998,10,25,3,55,-2.43,01,0.00,06,0.31,01,-2.62,01,27.40,01,87.30,01
1998,10,25,4,0,-2.76,01,0.00,06,-0.06,01,-3.12,01,27.24,01,87.90,01
1998,10,25,4,5,-2.68,01,0.00,06,-0.03,01,-2.67,01,27.17,01,88.60,01
1998,10,25,4,10,-2.66,01,0.00,06,0.08,01,-2.50,01,27.13,01,88.80,01
1998,10,25,4,15,-2.59,01,0.00,06,0.14,01,-2.53,01,27.12,01,88.70,01
1998,10,25,4,20,-2.61,01,0.00,06,0.20,01,-2.68,01,27.12,01,88.50,01
1998,10,25,4,25,-2.61,01,0.00,06,0.06,01,-2.71,01,27.11,01,88.50,01
1998,10,25,4,30,-2.57,01,0.00,06,0.11,01,-2.64,01,27.06,01,88.70,01
1998,10,25,4,35,-2.11,01,0.00,06,0.42,01,-2.30,01,27.09,01,88.70,01
1998,10,25,4,40,-1.96,01,0.00,06,0.45,01,-2.15,01,27.12,01,88.40,01
1998,10,25,4,45,-2.19,01,0.00,06,0.26,01,-2.35,01,27.08,01,88.70,01
1998,10,25,4,50,-2.23,01,0.00,06,0.31,01,-2.39,01,27.03,01,88.90,01
1998,10,25,4,55,-2.19,01,0.00,06,0.35,01,-2.38,01,27.05,01,88.80,01
1998,10,25,5,0,-2.54,01,0.00,06,0.07,01,-2.46,01,27.02,01,89.00,01
1998,10,25,5,5,-2.66,01,0.00,06,-0.09,01,-2.55,01,26.93,01,89.40,01
1998,10,25,5,10,-2.81,01,0.00,06,-0.38,01,-3.07,01,26.83,01,89.80,01
1998,10,25,5,15,-2.95,01,0.00,06,-0.26,01,-3.09,01,26.78,01,90.20,01
1998,10,25,5,20,-2.78,01,0.00,06,-0.08,01,-2.55,01,26.77,01,90.30,01
1998,10,25,5,25,-2.94,01,0.00,06,-0.40,01,-3.09,01,26.71,01,90.40,01
1998,10,25,5,30,-2.91,01,0.00,06,-0.35,01,-3.09,01,26.61,01,91.00,01
1998,10,25,5,35,-2.51,01,0.00,06,0.00,01,-2.46,01,26.63,01,91.00,01
1998,10,25,5,40,-2.88,01,0.00,06,-0.42,01,-2.83,01,26.61,01,90.70,01
1998,10,25,5,45,-3.35,01,0.00,06,-0.72,01,-3.27,01,26.50,01,91.20,01
1998,10,25,5,50,-3.18,01,0.00,06,-0.79,01,-3.21,01,26.41,01,91.70,01
1998,10,25,5,55,-2.95,01,0.00,06,-0.83,01,-2.99,01,26.29,01,92.10,01
1998,10,25,6,0,-1.98,01,0.00,06,-0.83,01,-1.99,01,26.15,01,92.60,01
1998,10,25,6,5,-0.16,01,0.00,06,-0.73,01,-0.16,01,26.06,01,93.00,01
1998,10,25,6,10,2.84,01,2.86,06,-0.38,01,2.86,01,26.04,01,93.00,01
1998,10,25,6,15,7.10,01,6.66,06,1.13,01,6.62,01,25.99,01,93.30,01
1998,10,25,6,20,13.26,01,12.55,06,8.72,01,12.11,01,25.94,01,93.60,01
1998,10,25,6,25,21.49,01,20.90,06,24.65,01,19.18,01,25.98,01,93.60,01
1998,10,25,6,30,32.54,01,31.95,06,55.70,01,26.98,01,26.05,01,93.20,01
1998,10,25,6,35,45.44,01,45.01,06,97.00,01,34.44,01,26.08,01,92.80,01
1998,10,25,6,40,57.51,01,57.83,06,136.60,01,40.26,01,26.03,01,93.20,01
1998,10,25,6,45,72.18,01,73.13,06,184.90,01,45.70,01,25.95,01,93.60,01
1998,10,25,6,50,89.18,01,91.61,06,239.90,01,51.30,01,25.96,01,93.80,01
1998,10,25,6,55,105.58,03,108.95,06,284.10,03,55.65,03,26.25,01,92.60,01
1998,10,25,7,0,121.78,03,125.96,06,319.60,03,59.77,03,26.49,01,91.80,01
1998,10,25,7,5,140.64,03,145.51,06,362.10,03,63.50,03,26.73,01,90.80,01
1998,10,25,7,10,159.50,03,165.04,06,399.30,03,66.91,03,26.97,01,89.70,01
1998,10,25,7,15,177.36,03,183.50,06,428.10,03,70.10,03,27.21,01,88.70,01
1998,10,25,7,20,192.66,03,199.08,06,445.90,03,72.50,03,27.50,01,87.70,01
1998,10,25,7,25,211.60,03,219.01,06,475.40,03,75.10,03,27.83,01,86.00,01
1998,10,25,7,30,232.60,03,240.83,06,506.00,03,78.20,03,28.07,01,84.80,01
1998,10,25,7,35,255.07,03,263.56,06,537.70,03,80.80,03,28.40,01,83.50,01
1998,10,25,7,40,275.86,03,283.40,06,558.90,03,83.20,03,28.85,01,81.10,01
1998,10,25,7,45,294.69,03,302.42,06,575.90,03,85.70,03,29.39,01,78.50,01
1998,10,25,7,50,312.25,03,320.95,06,591.40,03,87.80,03,29.91,01,76.10,01
1998,10,25,7,55,329.17,03,340.28,06,606.60,03,90.40,03,30.31,01,74.30,01
1998,10,25,8,0,346.24,03,358.95,06,615.60,03,94.60,03,29.90,01,76.20,01
1998,10,25,8,5,365.73,03,378.99,06,629.30,03,97.90,03,29.83,01,76.90,01
1998,10,25,8,10,386.17,03,399.35,06,642.80,03,101.30,03,29.61,01,78.30,01
1998,10,25,8,15,403.58,03,417.86,06,656.00,03,102.70,03,29.76,01,77.50,01
1998,10,25,8,20,419.84,03,436.11,06,665.50,03,105.40,03,30.42,01,76.30,01
1998,10,25,8,25,439.05,03,455.09,06,678.90,03,106.70,03,30.49,01,76.30,01
1998,10,25,8,30,455.26,03,472.18,06,687.30,03,108.50,03,31.06,01,75.00,01
1998,10,25,8,35,474.96,03,492.32,06,703.00,03,109.30,03,31.28,01,74.50,01
1998,10,25,8,40,496.56,03,511.27,06,715.00,03,110.70,03,30.71,01,76.40,01
1998,10,25,8,45,512.03,03,527.15,06,720.00,03,112.90,03,30.97,01,75.00,01
1998,10,25,8,50,528.41,03,543.55,06,726.00,03,115.10,03,31.04,01,74.90,01
1998,10,25,8,55,546.08,03,559.70,06,731.00,03,117.70,03,31.02,01,73.80,01
1998,10,25,9,0,561.14,03,574.78,06,737.00,03,118.70,03,31.15,01,74.60,01
1998,10,25,9,5,578.30,03,589.23,06,741.00,03,120.40,03,30.88,01,73.30,01
1998,10,25,9,10,599.77,03,612.22,06,762.00,03,119.80,03,30.96,01,72.70,01
1998,10,25,9,15,618.14,03,632.57,06,777.00,03,120.20,03,31.24,01,73.30,01
1998,10,25,9,20,630.13,03,643.92,06,778.00,03,120.90,03,31.42,01,72.30,01
1998,10,25,9,25,649.14,03,662.09,06,789.00,03,121.80,03,31.52,01,68.42,01
1998,10,25,9,30,665.86,03,678.35,06,798.00,03,122.20,03,31.85,01,67.85,01
1998,10,25,9,35,678.66,03,691.91,06,804.00,03,122.10,03,32.19,01,64.50,01
1998,10,25,9,40,694.08,03,706.75,06,812.00,03,122.00,03,32.46,01,61.84,01
1998,10,25,9,45,707.40,03,718.52,06,815.00,03,122.60,03,32.58,01,61.53,01
1998,10,25,9,50,723.52,03,733.74,06,825.00,03,121.70,03,32.87,01,55.34,01
1998,10,25,9,55,738.64,03,749.05,06,835.00,03,121.00,03,33.02,01,53.68,01
1998,10,25,10,0,751.73,03,761.60,06,841.00,03,120.70,03,33.19,01,51.89,01
1998,10,25,10,5,767.77,03,776.25,06,850.00,03,120.40,03,33.66,01,40.22,01
1998,10,25,10,10,780.80,03,789.83,06,859.00,03,119.20,03,33.95,01,42.61,01
1998,10,25,10,15,787.82,03,796.72,06,859.00,03,118.60,03,34.37,01,39.35,01
1998,10,25,10,20,799.85,03,804.77,06,859.00,03,119.50,03,34.08,01,38.65,01
1998,10,25,10,25,813.88,03,818.31,06,868.00,03,119.00,03,34.18,01,38.98,01
1998,10,25,10,30,806.86,03,824.61,06,868.00,03,118.80,03,34.29,01,38.45,01
1998,10,25,10,35,829.91,03,832.46,06,868.00,03,120.50,03,34.22,01,44.65,01
1998,10,25,10,40,830.92,03,828.86,06,854.00,03,122.70,03,34.04,01,49.99,01
1998,10,25,10,45,847.96,03,844.49,06,869.00,03,120.50,03,33.80,01,48.03,01
1998,10,25,10,50,862.99,03,863.24,06,887.00,03,119.10,03,34.03,01,48.06,01
1998,10,25,10,55,866.00,03,864.82,06,880.00,03,121.80,03,34.01,01,50.32,01
1998,10,25,11,0,873.01,03,869.98,06,880.00,03,122.60,03,33.72,01,50.14,01
1998,10,25,11,5,876.01,03,873.60,06,879.00,03,123.10,03,33.59,01,47.26,01
1998,10,25,11,10,874.95,03,874.40,06,874.00,03,124.60,03,34.10,01,45.35,01
1998,10,25,11,15,875.91,03,875.15,06,870.00,03,125.60,03,34.35,01,44.24,01
1998,10,25,11,20,882.88,03,880.90,06,874.00,03,125.10,03,34.30,01,43.33,01
1998,10,25,11,25,891.87,03,889.73,06,883.00,03,123.70,03,34.22,01,41.90,01
1998,10,25,11,30,895.84,03,894.66,06,887.00,03,123.10,03,34.50,01,39.27,01
1998,10,25,11,35,895.82,03,894.05,06,883.00,03,124.30,03,34.43,01,38.98,01
1998,10,25,11,40,900.81,03,898.25,06,886.00,03,124.60,03,34.57,01,38.19,01
1998,10,25,11,45,904.80,03,901.11,06,887.00,03,125.70,03,34.71,01,35.54,01
1998,10,25,11,50,906.80,03,902.78,06,888.00,03,126.00,03,34.70,01,36.00,01
1998,10,25,11,55,905.80,03,901.05,06,885.00,03,126.80,03,34.85,01,36.05,01
1998,10,25,12,0,906.80,03,901.05,06,885.00,03,127.10,03,34.69,01,37.99,01
1998,10,25,12,5,906.81,03,902.18,06,888.00,03,126.30,03,34.51,01,38.93,01
1998,10,25,12,10,903.82,03,898.50,06,884.00,03,127.20,03,34.71,01,40.36,01
1998,10,25,12,15,900.84,03,895.68,06,882.00,03,127.60,03,34.76,01,41.77,01
1998,10,25,12,20,901.87,03,894.76,06,884.00,03,126.80,03,34.49,01,41.59,01
1998,10,25,12,25,898.90,03,893.94,06,886.00,03,126.50,03,34.77,01,41.17,01
1998,10,25,12,30,894.93,03,889.56,06,884.00,03,126.50,03,34.76,01,42.06,01
1998,10,25,12,35,891.97,03,885.96,06,883.00,03,126.80,03,35.03,01,43.54,01
1998,10,25,12,40,887.01,03,880.22,06,879.00,03,127.90,03,34.76,01,46.07,01
1998,10,25,12,45,883.04,03,875.68,06,878.00,03,128.00,03,34.86,01,45.14,01
1998,10,25,12,50,875.02,03,866.04,06,870.00,03,129.30,03,34.65,01,49.25,01
1998,10,25,12,55,866.00,03,856.78,06,864.00,03,129.60,03,34.51,01,47.09,01
1998,10,25,13,0,860.99,03,854.65,06,867.00,03,129.80,03,35.09,01,47.74,01
1998,10,25,13,5,852.97,03,844.34,06,861.00,03,129.70,03,34.90,01,46.16,01
1998,10,25,13,10,844.95,03,836.64,06,859.00,03,129.20,03,35.02,01,45.85,01
1998,10,25,13,15,836.93,03,827.27,06,855.00,03,129.00,03,34.90,01,46.04,01
1998,10,25,13,20,827.91,03,818.81,06,852.00,03,129.20,03,34.67,01,46.06,01
1998,10,25,13,25,814.88,03,804.82,06,841.00,03,130.60,03,34.60,01,50.40,01
1998,10,25,13,30,799.85,03,789.57,06,829.00,03,131.70,03,34.62,01,52.52,01
1998,10,25,13,35,788.82,03,780.64,06,827.00,03,131.40,03,34.83,01,53.19,01
1998,10,25,13,40,783.81,03,775.54,06,832.00,03,129.80,03,35.00,01,44.69,01
1998,10,25,13,45,773.79,03,764.11,06,828.00,03,129.20,03,34.95,01,43.03,01
1998,10,25,13,50,760.73,03,750.72,06,822.00,03,128.40,03,34.86,01,41.61,01
1998,10,25,13,55,747.61,03,738.09,06,817.00,03,127.80,03,34.94,01,43.92,01
1998,10,25,14,0,736.50,03,728.86,06,818.00,03,126.40,03,35.04,01,40.39,01
1998,10,25,14,5,725.40,03,716.46,06,814.00,03,125.80,03,34.98,01,40.78,01
1998,10,25,14,10,712.29,03,702.33,06,808.00,03,125.10,03,34.82,01,41.02,01
1998,10,25,14,15,695.37,03,688.13,06,803.00,03,123.80,03,35.24,01,38.74,01
1998,10,25,14,20,683.67,03,675.93,06,802.00,03,121.90,03,35.24,01,39.10,01
1998,10,25,14,25,672.67,03,665.09,06,804.00,03,119.60,03,35.31,01,35.26,01
1998,10,25,14,30,658.86,03,651.46,06,802.00,03,117.50,03,35.42,01,32.04,01
1998,10,25,14,35,644.76,03,637.26,06,799.00,03,115.70,03,35.45,01,31.31,01
1998,10,25,14,40,631.69,03,625.03,06,800.00,03,113.50,03,35.60,01,30.69,01
1998,10,25,14,45,618.45,03,612.69,06,801.00,03,111.50,03,35.90,01,27.86,01
1998,10,25,14,50,602.51,03,596.49,06,795.00,03,110.20,03,35.92,01,24.61,01
1998,10,25,14,55,583.56,03,577.12,06,783.00,03,109.40,03,35.93,01,27.77,01
1998,10,25,15,0,564.90,03,559.32,06,773.00,03,108.90,03,36.22,01,27.75,01
1998,10,25,15,5,545.43,03,538.47,06,757.00,03,108.70,03,36.01,01,30.39,01
1998,10,25,15,10,523.13,03,516.07,06,737.00,03,108.90,03,35.72,01,35.13,01
1998,10,25,15,15,504.15,03,498.40,06,726.00,03,108.60,03,35.80,01,38.08,01
1998,10,25,15,20,485.00,03,479.38,06,715.00,03,106.80,03,35.51,01,41.32,01
1998,10,25,15,25,467.65,03,462.93,06,708.00,03,105.40,03,35.06,01,44.84,01
1998,10,25,15,30,444.66,03,441.30,06,689.50,03,104.40,03,34.84,01,47.89,01
1998,10,25,15,35,426.34,03,423.44,06,678.30,03,103.30,03,34.39,01,53.99,01
1998,10,25,15,40,405.28,03,404.03,06,665.00,03,101.40,03,34.28,01,57.00,01
1998,10,25,15,45,383.70,03,382.85,06,645.60,03,100.10,03,34.11,01,55.58,01
1998,10,25,15,50,366.04,03,366.21,06,635.80,03,98.80,03,34.11,01,56.45,01
1998,10,25,15,55,345.47,03,346.04,06,618.70,03,96.70,03,33.91,01,59.18,01
1998,10,25,16,0,324.97,03,326.27,06,600.40,03,95.00,03,34.01,01,58.98,01
1998,10,25,16,5,306.00,03,306.97,06,584.10,03,92.50,03,33.84,01,59.21,01
1998,10,25,16,10,285.61,03,286.78,06,563.60,03,90.10,03,33.75,01,60.55,01
1998,10,25,16,15,265.02,03,267.22,06,544.30,03,87.30,03,33.65,01,60.59,01
1998,10,25,16,20,246.10,10,250.85,06,532.90,11,84.60,11,33.69,01,60.29,01
1998,10,25,16,25,227.86,03,233.00,06,517.70,03,81.20,03,33.53,01,61.00,01
1998,10,25,16,30,209.92,03,215.71,06,503.50,03,77.60,03,33.62,01,58.85,01
1998,10,25,16,35,189.71,03,195.26,06,475.50,03,73.90,03,33.73,01,58.65,01
1998,10,25,16,40,168.70,10,173.73,06,437.80,11,70.40,11,33.80,01,59.71,01
1998,10,25,16,45,149.46,03,153.50,06,399.90,03,66.85,03,33.51,01,63.21,01
1998,10,25,16,50,132.77,10,136.00,06,369.70,11,63.08,11,33.28,01,64.58,01
1998,10,25,16,55,114.80,10,118.18,06,335.50,11,58.56,11,33.31,01,65.55,01
1998,10,25,17,0,97.53,01,100.27,06,295.60,01,53.54,01,33.30,01,65.92,01
1998,10,25,17,5,81.53,01,82.88,06,250.20,01,48.25,01,33.16,01,66.73,01
1998,10,25,17,10,66.19,01,66.48,06,200.50,01,42.68,01,33.05,01,66.52,01
1998,10,25,17,15,53.25,01,52.47,06,158.70,01,36.76,01,33.01,01,66.10,01
1998,10,25,17,20,41.48,01,40.28,06,119.00,01,30.84,01,33.02,01,66.94,01
1998,10,25,17,25,30.11,01,29.06,06,79.50,01,24.30,01,33.02,01,66.42,01
1998,10,25,17,30,20.32,01,19.55,06,42.65,01,17.82,01,32.95,01,66.20,01
1998,10,25,17,35,11.98,01,11.62,06,13.87,01,11.32,01,32.91,01,66.73,01
1998,10,25,17,40,5.77,01,5.84,06,1.48,01,5.83,01,32.82,01,65.11,01
1998,10,25,17,45,1.45,01,0.00,06,0.43,01,1.79,08,33.06,01,59.99,01
1998,10,25,17,50,-1.51,01,0.00,06,0.42,01,-1.09,01,33.26,01,59.07,01
1998,10,25,17,55,-2.49,01,0.00,06,0.24,01,-2.00,01,33.22,01,58.49,01
1998,10,25,18,0,-2.99,01,0.00,06,-0.32,01,-2.66,01,33.13,01,58.45,01
1998,10,25,18,5,-3.42,01,0.00,06,-0.17,01,-2.82,01,33.12,01,57.95,01
1998,10,25,18,10,-3.19,01,0.00,06,-0.30,01,-2.80,01,33.09,01,58.75,01
1998,10,25,18,15,-3.19,01,0.00,06,-0.37,01,-2.78,01,33.03,01,58.72,01
1998,10,25,18,20,-3.48,01,0.00,06,-0.32,01,-2.95,01,33.04,01,58.48,01
1998,10,25,18,25,-3.67,01,0.00,06,-0.42,01,-3.49,01,33.01,01,61.13,01
1998,10,25,18,30,-3.65,01,0.00,06,-0.67,01,-3.34,01,32.87,01,65.33,01
1998,10,25,18,35,-3.67,01,0.00,06,-0.63,01,-3.54,01,32.73,01,66.16,01
1998,10,25,18,40,-3.67,01,0.00,06,-0.54,01,-3.57,01,32.67,01,66.88,01
1998,10,25,18,45,-3.73,01,0.00,06,-0.69,01,-3.60,01,32.56,01,67.80,01
1998,10,25,18,50,-3.79,01,0.00,06,-0.44,01,-3.67,01,32.49,01,67.68,01
1998,10,25,18,55,-3.64,01,0.00,06,-0.41,01,-3.59,01,32.46,01,67.10,01
1998,10,25,19,0,-3.94,01,0.00,06,-0.41,01,-3.92,01,32.44,01,66.85,01
1998,10,25,19,5,-3.90,01,0.00,06,-0.15,01,-3.79,01,32.42,01,67.03,01
1998,10,25,19,10,-3.47,01,0.00,06,0.27,01,-3.35,01,32.40,01,66.93,01
1998,10,25,19,15,-3.37,01,0.00,06,0.40,01,-3.14,01,32.40,01,67.62,01
1998,10,25,19,20,-3.29,01,0.00,06,0.53,01,-2.98,01,32.43,01,67.92,01
1998,10,25,19,25,-2.90,01,0.00,06,0.80,01,-2.76,01,32.44,01,68.14,01
1998,10,25,19,30,-2.81,01,0.00,06,0.85,01,-2.69,01,32.43,01,68.22,01
1998,10,25,19,35,-2.75,01,0.00,06,0.94,01,-2.56,01,32.45,01,67.42,01
1998,10,25,19,40,-2.80,01,0.00,06,0.60,01,-2.72,01,32.38,01,67.24,01
1998,10,25,19,45,-2.77,01,0.00,06,0.68,01,-2.71,01,32.35,01,66.96,01
1998,10,25,19,50,-3.36,01,0.00,06,-0.29,01,-3.33,01,32.21,01,67.26,01
1998,10,25,19,55,-4.46,01,0.00,06,-1.45,01,-4.41,01,31.66,01,69.95,01
1998,10,25,20,0,-4.50,01,0.00,06,-1.67,01,-4.41,01,31.27,01,71.50,01
1998,10,25,20,5,-4.53,01,0.00,06,-1.66,01,-4.41,01,31.02,01,72.40,01
1998,10,25,20,10,-4.32,01,0.00,06,-1.67,01,-4.27,01,30.78,01,73.10,01
1998,10,25,20,15,-4.04,01,0.00,06,-1.49,01,-3.85,01,30.61,01,73.70,01
1998,10,25,20,20,-3.84,01,0.00,06,-1.22,01,-3.67,01,30.51,01,74.10,01
1998,10,25,20,25,-3.72,01,0.00,06,-1.03,01,-3.58,01,30.43,01,74.30,01
1998,10,25,20,30,-3.50,01,0.00,06,-0.86,01,-3.37,01,30.32,01,74.50,01
1998,10,25,20,35,-3.37,01,0.00,06,-0.82,01,-3.20,01,30.24,01,74.60,01
1998,10,25,20,40,-3.23,01,0.00,06,-0.65,01,-3.16,01,30.16,01,74.80,01
1998,10,25,20,45,-2.87,01,0.00,06,-0.40,01,-2.90,01,30.16,01,75.10,01
1998,10,25,20,50,-2.67,01,0.00,06,0.07,01,-2.76,01,30.23,01,75.40,01
1998,10,25,20,55,-2.57,01,0.00,06,0.37,01,-2.56,01,30.26,01,75.50,01
1998,10,25,21,0,-2.58,01,0.00,06,0.35,01,-2.58,01,30.23,01,75.70,01
1998,10,25,21,5,-2.67,01,0.00,06,0.30,01,-2.66,01,30.20,01,75.90,01
1998,10,25,21,10,-2.75,01,0.00,06,0.13,01,-2.90,01,30.15,01,76.00,01
1998,10,25,21,15,-2.78,01,0.00,06,0.07,01,-3.06,01,30.10,01,76.20,01
1998,10,25,21,20,-2.94,01,0.00,06,-0.02,01,-3.12,01,30.02,01,76.40,01
1998,10,25,21,25,-2.94,01,0.00,06,-0.23,01,-3.00,01,29.92,01,76.60,01
1998,10,25,21,30,-3.07,01,0.00,06,-0.32,01,-3.16,01,29.81,01,76.90,01
1998,10,25,21,35,-2.99,01,0.00,06,-0.22,01,-3.11,01,29.72,01,77.20,01
1998,10,25,21,40,-2.96,01,0.00,06,-0.19,01,-3.07,01,29.68,01,77.50,01
1998,10,25,21,45,-3.01,01,0.00,06,-0.15,01,-3.18,01,29.63,01,77.60,01
1998,10,25,21,50,-3.08,01,0.00,06,-0.23,01,-3.21,01,29.55,01,77.80,01
1998,10,25,21,55,-3.29,01,0.00,06,-0.17,01,-3.21,01,29.47,01,78.10,01
1998,10,25,22,0,-3.30,01,0.00,06,-0.24,01,-3.21,01,29.40,01,78.30,01
1998,10,25,22,5,-3.40,01,0.00,06,-0.15,01,-3.22,01,29.33,01,78.50,01
1998,10,25,22,10,-3.32,01,0.00,06,-0.20,01,-3.22,01,29.27,01,78.70,01
1998,10,25,22,15,-3.48,01,0.00,06,-0.08,01,-3.29,01,29.22,01,79.00,01
1998,10,25,22,20,-3.47,01,0.00,06,0.03,01,-3.51,01,29.17,01,79.30,01
1998,10,25,22,25,-3.37,01,0.00,06,0.21,01,-3.33,01,29.14,01,79.40,01
1998,10,25,22,30,-3.44,01,0.00,06,-0.09,01,-3.39,01,29.08,01,79.10,01
1998,10,25,22,35,-3.60,01,0.00,06,-0.35,01,-3.76,01,28.91,01,79.20,01
1998,10,25,22,40,-3.54,01,0.00,06,-0.31,01,-3.65,01,28.76,01,79.60,01
1998,10,25,22,45,-3.50,01,0.00,06,-0.25,01,-3.57,01,28.67,01,79.80,01
1998,10,25,22,50,-3.48,01,0.00,06,-0.31,01,-3.41,01,28.56,01,80.20,01
1998,10,25,22,55,-3.43,01,0.00,06,-0.20,01,-3.26,01,28.47,01,80.50,01
1998,10,25,23,0,-3.45,01,0.00,06,-0.11,01,-3.40,01,28.42,01,80.80,01
1998,10,25,23,5,-3.48,01,0.00,06,0.01,01,-3.49,01,28.38,01,81.00,01
1998,10,25,23,10,-3.07,01,0.00,06,0.38,01,-3.21,01,28.42,01,80.90,01
1998,10,25,23,15,-3.16,01,0.00,06,0.26,01,-3.21,01,28.36,01,81.20,01
1998,10,25,23,20,-3.33,01,0.00,06,0.19,01,-3.39,01,28.31,01,81.00,01
