2005,04,23,18,40,15.72,1,1.03,1,15.72,8,16.36,1,101.9,1,17.1,1,4,1,235.7,1,6.09,1,993.28,1,12.8,1,89.27,1
2005,04,23,18,45,3.09,1,1.24,1,3.4,1,16.55,1,100.6,1,16.99,1,3.08,1,241.5,1,8,1,993.45,1,12.79,1,90.09,1
2005,04,23,18,50,0.82,1,1.19,1,1.61,1,16.59,1,99.3,1,16.89,1,4.38,1,263.9,1,7.81,1,993.65,1,12.79,1,90.91,1
2005,04,23,18,55,-0.21,1,0.74,1,0.62,1,16.55,1,98.9,1,16.8,1,2.9,1,266.5,1,5.52,1,993.87,1,12.79,1,91.96,1
2005,04,23,19,00,-0.43,1,0.83,1,0.41,1,16.48,1,98.2,1,16.72,1,2.84,1,278.1,1,5.71,1,993.99,1,12.79,1,93.24,1
2005,04,23,19,05,-0.43,1,0.79,1,0.41,1,16.44,1,97.6,1,16.64,1,2.27,1,291.5,1,4.38,1,993.99,1,12.79,1,94.43,1
2005,04,23,19,10,-0.43,1,0.69,1,0.53,1,16.38,1,97.1,1,16.56,1,2.66,1,280.3,1,4.76,1,994.08,1,12.78,1,95.47,1
2005,04,23,19,15,-0.4,1,0.3,1,1.19,1,16.34,1,96.7,1,16.47,1,1.51,1,283.8,1,4.19,1,994.35,1,12.78,1,96.46,1
2005,04,23,19,20,-0.43,1,-0.11,1,0.77,1,16.25,1,96.8,1,16.39,1,1.81,1,290.7,1,3.43,1,994.28,1,12.78,1,97.41,1
2005,04,23,19,25,-0.44,1,-0.81,1,0.44,1,16.14,1,97.1,1,16.3,1,1.33,1,295.4,1,3.81,1,994.38,1,12.78,1,98.34,1
2005,04,23,19,30,-0.68,1,-0.67,1,0.4,1,16.03,1,97.1,1,16.22,1,1.8,1,283.1,1,3.62,1,994.62,1,12.76,1,99.27,1
2005,04,23,19,35,-0.76,1,-0.12,1,0.43,1,15.95,1,95.6,1,16.15,1,3.28,1,286.4,1,7.05,1,994.8,1,12.77,1,100.19,1
2005,04,23,19,40,-0.37,1,0.17,1,1.04,1,15.96,1,91.8,1,16.07,1,3.36,1,290.8,1,6.09,1,994.87,1,12.77,1,101.1,1
2005,04,23,19,45,0.07,1,0.21,1,2.04,1,15.92,1,89.3,1,15.98,1,3.22,1,284.7,1,6.28,1,994.93,1,12.77,1,102,1
2005,04,23,19,50,0.07,1,-0.01,1,2.26,1,15.79,1,88,1,15.88,1,3.29,1,293.4,1,6.28,1,995.07,1,12.77,1,102.9,1
2005,04,23,19,55,0.01,1,-0.54,1,2.1,1,15.69,1,87.8,1,15.79,1,2.1,1,291.8,1,4.57,1,995.13,1,12.77,1,103.79,1
2005,04,23,20,00,-0.03,1,-0.81,1,2.01,1,15.54,1,88.1,1,15.7,1,1.54,1,294,1,3.62,1,995.29,1,12.77,1,104.68,1
2005,04,23,20,05,-0.03,1,-0.71,1,1.91,1,15.44,1,87.9,1,15.63,1,2.01,1,281.1,1,5.52,1,995.43,1,12.77,1,105.56,1
2005,04,23,20,10,0.24,1,-0.18,1,2.03,1,15.4,1,86.6,1,15.56,1,2.1,1,278.9,1,5.52,1,995.44,1,12.76,1,106.43,1
2005,04,23,20,15,0.1,1,-0.04,1,1.99,1,15.35,1,85.4,1,15.5,1,2.21,1,281.5,1,4.57,1,995.55,1,12.76,1,107.29,1
2005,04,23,20,20,0.49,1,0,1,2.12,1,15.31,1,84.3,1,15.45,1,3.6,1,277.2,1,6.66,1,995.52,1,12.76,1,108.15,1
2005,04,23,20,25,0.93,1,0.11,1,2.48,1,15.27,1,82,1,15.4,1,3.61,1,280.3,1,6.47,1,995.53,1,12.76,1,109,1
2005,04,23,20,30,0.53,1,0,1,2.03,1,15.16,1,80.8,1,15.38,1,3.05,1,275,1,5.33,1,995.63,1,12.76,1,109.84,1
2005,04,23,20,35,0.59,1,0,1,2.03,1,15.08,1,78.7,1,15.34,1,3,1,270,1,6.47,1,995.87,1,12.76,1,110.67,1
2005,04,23,20,40,0.45,1,0,1,1.59,1,14.99,1,77.7,1,15.31,1,2.8,1,275.4,1,6.28,1,995.98,1,12.76,1,111.49,1
2005,04,23,20,45,0.18,1,-0.14,1,0.94,1,14.86,1,78.7,1,15.3,1,2.21,1,279.8,1,4.57,1,996.06,1,12.76,1,112.3,1
2005,04,23,20,50,-0.43,1,-0.78,1,0.13,1,14.7,1,80.1,1,15.27,1,2.22,1,290.4,1,4.95,1,996.06,1,12.76,1,113.1,1
2005,04,23,20,55,-1.15,1,-0.88,1,-0.22,1,14.49,1,81.3,1,15.23,1,1.99,1,283.3,1,4,1,996.13,1,12.76,1,113.88,1
2005,04,23,21,00,-1.41,1,-1.08,1,-0.52,1,14.32,1,81.5,1,15.19,1,2.84,1,277.7,1,5.71,1,996.17,1,12.75,1,114.66,1
2005,04,23,21,05,-1.57,1,-1,1,-0.69,1,14.18,1,81.9,1,15.12,1,2.45,1,279,1,4.38,1,996.27,1,12.75,1,115.43,1
2005,04,23,21,10,-2.05,1,-1.14,1,-1.21,1,14.02,1,82.1,1,15.05,1,1.64,1,284.7,1,4.95,1,996.31,1,12.75,1,116.18,1
2005,04,23,21,15,-2.64,1,-1.51,1,-1.98,1,13.84,1,82.6,1,14.96,1,1.54,1,279.6,1,3.62,1,996.21,1,12.75,1,116.92,1
2005,04,23,21,20,-2.47,1,-1.15,1,-1.87,1,13.69,1,82.6,1,14.85,1,2.8,1,272.8,1,4.95,1,996.21,1,12.75,1,117.65,1
2005,04,23,21,25,-1.93,1,-0.52,1,-1.44,1,13.6,1,82.2,1,14.72,1,3.23,1,269.4,1,6.09,1,996.25,1,12.75,1,118.37,1
2005,04,23,21,30,-1.97,1,-0.06,1,-1.45,1,13.54,1,81.9,1,14.6,1,2.74,1,273.4,1,4.38,1,996.18,1,12.75,1,119.07,1
2005,04,23,21,35,-2.06,1,-0.01,1,-1.52,1,13.49,1,82.2,1,14.46,1,1.66,1,273.5,1,3.62,1,996.16,1,12.74,1,119.76,1
2005,04,23,21,40,-1.67,1,0,1,-1.16,1,13.49,1,81.5,1,14.34,1,2.51,1,269.8,1,5.33,1,996.07,1,12.74,1,120.43,1
2005,04,23,21,45,-1.17,1,0.2,1,-0.65,1,13.52,1,80.5,1,14.21,1,2.58,1,274.6,1,5.9,1,996.1,1,12.74,1,121.08,1
2005,04,23,21,50,-0.22,1,0.65,1,0.00,1,13.54,1,80.2,1,14.09,1,2.56,1,271.7,1,4.38,1,996.23,1,12.74,1,121.72,1
2005,04,23,21,55,-0.18,1,0.66,1,0.01,1,13.54,1,79.6,1,13.99,1,3.34,1,278.9,1,7.43,1,996.23,1,12.74,1,122.35,1
2005,04,23,22,00,-1.31,1,0.05,1,-0.62,1,13.45,1,79.8,1,13.9,1,2.15,1,282.6,1,5.33,1,996.25,1,12.74,1,122.95,1
2005,04,23,22,05,-1.86,1,-0.4,1,-1.21,1,13.28,1,80.4,1,13.81,1,2.1,1,271.2,1,4.57,1,996.19,1,12.74,1,123.54,1
2005,04,23,22,10,-1.56,1,-0.46,1,-0.84,1,13.15,1,80,1,13.74,1,3.46,1,276,1,8.57,1,996.16,1,12.73,1,124.11,1
2005,04,23,22,15,-1.27,1,-0.27,1,-0.81,1,13.05,1,77.1,1,13.66,1,4.22,1,266.4,1,9.14,1,996.13,1,12.74,1,124.66,1
2005,04,23,22,20,-0.87,1,0,1,-0.81,1,12.99,1,69.12,1,13.59,1,6.54,1,273.5,1,10.09,1,996.05,1,12.73,1,125.19,1
2005,04,23,22,25,-1.82,1,-0.72,1,-1.34,1,12.81,1,65.2,1,13.52,1,4.78,1,283.9,1,10.85,1,996.13,1,12.73,1,125.7,1
2005,04,23,22,30,-2.3,1,-1.34,1,-1.79,1,12.59,1,63.94,1,13.45,1,4.49,1,271.9,1,9.14,1,996.23,1,12.71,1,126.19,1
2005,04,23,22,35,-2.61,1,-1.38,1,-1.66,1,12.41,1,62.19,1,13.39,1,5.17,1,269.8,1,8,1,996.36,1,12.73,1,126.66,1
2005,04,23,22,40,-2.7,1,-1.21,1,-1.63,1,12.29,1,61.59,1,13.3,1,5.38,1,264.3,1,9.33,1,996.4,1,12.73,1,127.11,1
2005,04,23,22,45,-2.97,1,-1.2,1,-1.65,1,12.14,1,62.18,1,13.2,1,5.55,1,267.9,1,10.47,1,996.42,1,12.73,1,127.53,1
2005,04,23,22,50,-3.11,1,-1.33,1,-1.96,1,11.97,1,63.77,1,13.09,1,4.26,1,263.5,1,7.81,1,996.54,1,12.72,1,127.93,1
2005,04,23,22,55,-3.47,1,-1.5,1,-2.52,1,11.75,1,65.26,1,12.97,1,4.44,1,266.3,1,7.24,1,996.6,1,12.72,1,128.31,1
2005,04,23,23,00,-3.52,1,-1.81,1,-3.01,1,11.56,1,66.01,1,12.85,1,4.17,1,271.3,1,7.62,1,996.67,1,12.72,1,128.66,1
2005,04,23,23,05,-3.47,1,-1.3,1,-2.67,1,11.43,1,66.15,1,12.72,1,3.93,1,263.7,1,6.86,1,996.65,1,12.72,1,128.99,1
2005,04,23,23,10,-3.47,1,-1.24,1,-2.78,1,11.32,1,65.53,1,12.58,1,4.68,1,265.6,1,7.62,1,996.68,1,12.72,1,129.29,1
2005,04,23,23,15,-3.46,1,-1.19,1,-2.68,1,11.2,1,65.57,1,12.44,1,4.13,1,266.4,1,7.24,1,996.76,1,12.72,1,129.57,1
2005,04,23,23,20,-3.51,1,-1.24,1,-3.19,1,11.04,1,65.99,1,12.3,1,3.44,1,265.2,1,5.9,1,996.76,1,12.72,1,129.82,1
2005,04,23,23,25,-3.47,1,-1.2,1,-3.24,1,10.96,1,65.67,1,12.15,1,3.91,1,270.5,1,6.47,1,996.81,1,12.72,1,130.04,1
2005,04,23,23,30,-3.51,1,-1.24,1,-3.35,1,10.8,1,67.01,1,12,1,3.23,1,266,1,5.9,1,996.95,1,12.71,1,130.24,1
2005,04,23,23,35,-3.5,1,-1.37,1,-3.31,1,10.57,1,68.84,1,11.85,1,4,1,261.5,1,7.05,1,997.02,1,12.71,1,130.41,1
2005,04,23,23,40,-3.58,1,-1.4,1,-3.52,1,10.41,1,70.1,1,11.7,1,4.03,1,260.9,1,7.43,1,997.03,1,12.71,1,130.55,1
2005,04,23,23,45,-3.41,1,-1.23,1,-3.29,1,10.31,1,70,1,11.55,1,4.48,1,259.5,1,9.14,1,997.06,1,12.71,1,130.67,1
2005,04,23,23,50,-3.05,1,-0.73,1,-2.96,1,10.23,1,69.18,1,11.4,1,5.17,1,262.1,1,8.38,1,997.08,1,12.7,1,130.75,1
2005,04,23,23,55,-2.97,1,-0.44,1,-2.85,1,10.21,1,68.09,1,11.25,1,4.67,1,261.9,1,8.19,1,997.15,1,12.7,1,130.81,1
2005,04,24,00,00,-2.9,1,-0.32,1,-2.86,1,10.23,1,66.89,1,11.1,1,4.46,1,266.5,1,7.62,1,997.17,1,12.7,1,130.84,1
2005,04,24,00,05,-2.89,1,-0.47,1,-2.79,1,10.18,1,65.81,1,10.97,1,6.27,1,270.5,1,9.52,1,997.16,1,12.69,1,130.84,1
2005,04,24,00,10,-2.67,1,-0.45,1,-2.75,1,10.11,1,65.38,1,10.84,1,5.73,1,264.5,1,8.38,1,997.24,1,12.69,1,130.82,1
2005,04,24,00,15,-3.15,1,-1.01,1,-3.16,1,10,1,65.45,1,10.72,1,3.84,1,273,1,7.24,1,997.31,1,12.69,1,130.76,1
2005,04,24,00,20,-3.81,1,-1.29,1,-3.66,1,9.83,1,66.63,1,10.61,1,3.88,1,274.8,1,6.47,1,997.27,1,12.69,1,130.68,1
2005,04,24,00,25,-3.66,1,-1.4,1,-3.66,1,9.69,1,67.14,1,10.49,1,4.44,1,264.3,1,7.05,1,997.24,1,12.69,1,130.57,1
2005,04,24,00,30,-3.13,1,-0.92,1,-3.24,1,9.63,1,66.8,1,10.38,1,5,1,270.3,1,8.76,1,997.23,1,12.69,1,130.43,1
2005,04,24,00,35,-3.04,1,-0.85,1,-2.99,1,9.6,1,67.06,1,10.26,1,4.28,1,263.1,1,8,1,997.24,1,12.69,1,130.27,1
2005,04,24,00,40,-3.05,1,-0.88,1,-3.52,1,9.53,1,67.26,1,10.15,1,3.89,1,266.6,1,5.9,1,997.23,1,12.68,1,130.07,1
2005,04,24,00,45,-3.55,1,-1.1,1,-3.64,1,9.45,1,67.53,1,10.04,1,3.13,1,265,1,5.9,1,997.13,1,12.68,1,129.85,1
2005,04,24,00,50,-3.5,1,-1.19,1,-3.66,1,9.32,1,68.54,1,9.92,1,3.33,1,254.6,1,5.33,1,997.09,1,12.68,1,129.6,1
2005,04,24,00,55,-3.91,1,-1.51,1,-3.75,1,9.18,1,69.59,1,9.81,1,2.35,1,261.8,1,4,1,997.15,1,12.68,1,129.33,1
2005,04,24,01,00,-3.59,1,-1.28,1,-3.71,1,9.08,1,70.1,1,9.69,1,3.13,1,253.8,1,4.57,1,997.1,1,12.67,1,129.03,1
2005,04,24,01,05,-3.34,1,-1.16,1,-3.66,1,9.01,1,70.6,1,9.58,1,3.46,1,256.9,1,5.52,1,997.04,1,12.67,1,128.71,1
2005,04,24,01,10,-3.2,1,-1.11,1,-3.66,1,8.9,1,71.4,1,9.46,1,2.65,1,250.9,1,4,1,997.05,1,12.67,1,128.36,1
2005,04,24,01,15,-3.91,1,-1.4,1,-3.69,1,8.81,1,71.7,1,9.34,1,2.59,1,244.3,1,4.57,1,996.99,1,12.67,1,127.98,1
2005,04,24,01,20,-3.33,1,-0.85,1,-3.66,1,8.86,1,71.4,1,9.22,1,2.95,1,252.4,1,4.19,1,996.96,1,12.66,1,127.59,1
2005,04,24,01,25,-3.2,1,-0.83,1,-3.64,1,8.82,1,72,1,9.11,1,2.81,1,240.9,1,4.38,1,997.04,1,12.66,1,127.17,1
2005,04,24,01,30,-3.05,1,-0.54,1,-3.51,1,8.84,1,72,1,9,1,3.6,1,249.8,1,5.14,1,996.96,1,12.64,1,126.72,1
2005,04,24,01,35,-2.81,1,-0.31,1,-2.9,1,8.91,1,71.7,1,8.92,1,3.9,1,255,1,5.71,1,996.83,1,12.65,1,126.26,1
2005,04,24,01,40,-2.92,1,-0.59,1,-3.19,1,8.87,1,72.5,1,8.83,1,2.96,1,257.3,1,4.95,1,996.85,1,12.65,1,125.77,1
2005,04,24,01,45,-3.09,1,-0.53,1,-3.3,1,8.87,1,72.3,1,8.73,1,3.71,1,247.7,1,6.09,1,996.88,1,12.65,1,125.26,1
2005,04,24,01,50,-2.58,1,-0.32,1,-2.84,1,8.94,1,72.2,1,8.65,1,3.77,1,246.3,1,6.28,1,996.94,1,12.65,1,124.73,1
2005,04,24,01,55,-2.56,1,-0.27,1,-2.78,1,8.96,1,72.1,1,8.57,1,4.07,1,249.8,1,6.47,1,996.97,1,12.65,1,124.19,1
2005,04,24,02,00,-2.99,1,-0.72,1,-3.14,1,8.9,1,72.8,1,8.5,1,3.48,1,256.1,1,5.52,1,996.95,1,12.64,1,123.62,1
2005,04,24,02,05,-2.97,1,-0.65,1,-3.17,1,8.88,1,72.7,1,8.45,1,3.52,1,242.3,1,5.33,1,996.97,1,12.64,1,123.03,1
2005,04,24,02,10,-2.86,1,-0.62,1,-3.04,1,8.87,1,72.8,1,8.4,1,3.89,1,252.1,1,6.47,1,996.93,1,12.64,1,122.43,1
2005,04,24,02,15,-2.94,1,-0.75,1,-3.2,1,8.84,1,73,1,8.35,1,3.25,1,245.9,1,4.95,1,996.86,1,12.64,1,121.81,1
2005,04,24,02,20,-3.05,1,-0.82,1,-3.3,1,8.78,1,73.4,1,8.31,1,3.27,1,249.4,1,4.76,1,996.9,1,12.64,1,121.17,1
2005,04,24,02,25,-3.22,1,-1.12,1,-3.47,1,8.72,1,74,1,8.27,1,2.61,1,248.1,1,4.38,1,996.96,1,12.63,1,120.52,1
2005,04,24,02,30,-3.17,1,-0.93,1,-3.4,1,8.71,1,73.6,1,8.23,1,3.38,1,245,1,5.14,1,996.91,1,12.63,1,119.85,1
2005,04,24,02,35,-2.95,1,-0.82,1,-2.97,1,8.72,1,73.5,1,8.19,1,3.62,1,239.7,1,5.33,1,996.84,1,12.63,1,119.16,1
2005,04,24,02,40,-3.04,1,-0.83,1,-3.26,1,8.66,1,74,1,8.14,1,3.31,1,238.6,1,5.14,1,996.81,1,12.63,1,118.46,1
2005,04,24,02,45,-3.03,1,-0.83,1,-3.28,1,8.62,1,74.1,1,8.11,1,3.12,1,246.7,1,4.57,1,996.85,1,12.62,1,117.75,1
2005,04,24,02,50,-3.04,1,-0.86,1,-3.02,1,8.61,1,74.3,1,8.07,1,4.08,1,235.1,1,7.05,1,996.79,1,12.62,1,117.02,1
2005,04,24,02,55,-2.94,1,-0.83,1,-2.94,1,8.55,1,74.7,1,8.03,1,4.07,1,239.7,1,6.86,1,996.74,1,12.62,1,116.28,1
2005,04,24,03,00,-2.76,1,-0.7,1,-2.73,1,8.56,1,74.5,1,8,1,4.8,1,238.2,1,6.47,1,996.66,1,12.62,1,115.53,1
2005,04,24,03,05,-2.61,1,-0.82,1,-3.04,1,8.56,1,74.8,1,7.97,1,3.95,1,253.6,1,5.71,1,996.75,1,12.61,1,114.76,1
2005,04,24,03,10,-2.72,1,-0.72,1,-3,1,8.5,1,75.3,1,7.94,1,4.15,1,253.4,1,7.24,1,996.73,1,12.61,1,113.99,1
2005,04,24,03,15,-2.78,1,-0.82,1,-3.07,1,8.47,1,75.2,1,7.91,1,3.79,1,260.3,1,6.28,1,996.73,1,12.61,1,113.2,1
2005,04,24,03,20,-2.66,1,-0.82,1,-3.06,1,8.45,1,75.4,1,7.88,1,3.62,1,250.5,1,5.52,1,996.73,1,12.61,1,112.4,1
2005,04,24,03,25,-3.16,1,-1.44,1,-3.48,1,8.37,1,76,1,7.86,1,3.43,1,249.7,1,6.47,1,996.77,1,12.61,1,111.59,1
2005,04,24,03,30,-3.03,1,-1.05,1,-3.26,1,8.33,1,76.1,1,7.83,1,3.85,1,251.1,1,6.09,1,996.74,1,12.61,1,110.77,1
2005,04,24,03,35,-2.87,1,-0.86,1,-3.16,1,8.32,1,76.3,1,7.81,1,3.84,1,243.3,1,5.9,1,996.72,1,12.6,1,109.94,1
2005,04,24,03,40,-3,1,-1.22,1,-3.24,1,8.26,1,76.8,1,7.78,1,3.88,1,243.5,1,6.09,1,996.72,1,12.6,1,109.1,1
2005,04,24,03,45,-2.86,1,-1.22,1,-3.11,1,8.22,1,77.1,1,7.74,1,3.44,1,244.7,1,5.9,1,996.7,1,12.6,1,108.26,1
2005,04,24,03,50,-3.09,1,-1.41,1,-3.27,1,8.15,1,77.5,1,7.71,1,3.77,1,236.4,1,6.09,1,996.72,1,12.6,1,107.4,1
2005,04,24,03,55,-2.76,1,-1.15,1,-3.07,1,8.14,1,77.7,1,7.68,1,3.76,1,240.4,1,5.9,1,996.72,1,12.59,1,106.54,1
2005,04,24,04,00,-3.06,1,-1.59,1,-3.26,1,8.06,1,78.3,1,7.64,1,3.39,1,241.1,1,5.33,1,996.72,1,12.59,1,105.67,1
2005,04,24,04,05,-2.89,1,-1.31,1,-3.15,1,8.06,1,78.2,1,7.61,1,3.57,1,243.5,1,5.33,1,996.72,1,12.59,1,104.79,1
2005,04,24,04,10,-3.02,1,-1.19,1,-3.26,1,8.05,1,78.3,1,7.57,1,3.36,1,246.7,1,5.14,1,996.75,1,12.59,1,103.91,1
2005,04,24,04,15,-2.76,1,-0.99,1,-3.2,1,8.04,1,78.6,1,7.53,1,3.48,1,243.5,1,6.09,1,996.76,1,12.59,1,103.02,1
2005,04,24,04,20,-3.22,1,-1.75,1,-3.39,1,7.96,1,79.2,1,7.49,1,2.48,1,249.1,1,3.81,1,996.8,1,12.59,1,102.12,1
2005,04,24,04,25,-3.42,1,-1.92,1,-3.44,1,7.89,1,79.2,1,7.46,1,3.05,1,232.4,1,4.76,1,996.81,1,12.58,1,101.21,1
2005,04,24,04,30,-3.39,1,-1.85,1,-3.28,1,7.86,1,79.6,1,7.43,1,3.22,1,233.3,1,4.57,1,996.85,1,12.56,1,100.3,1
2005,04,24,04,35,-3.14,1,-1.75,1,-3.26,1,7.85,1,79.9,1,7.4,1,3.12,1,233.5,1,4.76,1,996.86,1,12.57,1,99.38,1
2005,04,24,04,40,-3.19,1,-1.88,1,-3.43,1,7.77,1,80.4,1,7.36,1,2.84,1,237.3,1,4.38,1,996.88,1,12.57,1,98.46,1
2005,04,24,04,45,-3.35,1,-1.96,1,-3.3,1,7.69,1,80.6,1,7.31,1,2.81,1,236.1,1,4.38,1,996.9,1,12.57,1,97.53,1
2005,04,24,04,50,-3.34,1,-2.01,1,-3.26,1,7.64,1,80.9,1,7.26,1,3,1,230.9,1,4,1,996.9,1,12.57,1,96.58,1
2005,04,24,04,55,-3.06,1,-1.79,1,-3.29,1,7.64,1,80.8,1,7.21,1,2.55,1,240.9,1,4.38,1,996.93,1,12.57,1,95.6,1
2005,04,24,05,00,-2.87,1,-1.73,1,-3.27,1,7.61,1,81,1,7.15,1,3.06,1,237.6,1,4.76,1,996.95,1,12.57,1,94.56,1
2005,04,24,05,05,-2.72,1,-1.81,1,-3.26,1,7.6,1,81.1,1,7.1,1,2.61,1,241,1,3.81,1,997,1,12.57,1,93.39,1
2005,04,24,05,10,-2.57,1,-2.03,1,-3.12,1,7.51,1,81.8,1,7.05,1,2.6,1,239.6,1,4.38,1,997.02,1,12.57,1,92.11,1
2005,04,24,05,15,-1.24,1,-1.88,1,-1.8,1,7.48,1,81.9,1,6.99,1,2.96,1,233.2,1,5.71,1,997.04,1,12.57,1,91.02,1
2005,04,24,05,20,0.35,1,-1.71,1,-0.31,1,7.47,1,81.8,1,6.95,1,2.59,1,247.7,1,4.38,1,997.09,1,12.57,1,90.19,1
2005,04,24,05,25,3.09,1,-1.83,1,2.28,1,7.42,1,81.9,1,6.89,1,2.14,1,248.9,1,4.38,1,997.13,1,12.57,1,89.37,1
2005,04,24,05,30,6.75,1,64.25,1,6.03,1,7.42,1,81.7,1,6.84,1,3.01,1,240.9,1,5.33,1,997.13,1,12.56,1,88.51,1
2005,04,24,05,35,10.22,1,189.71,1,9.19,1,7.47,1,81.5,1,6.8,1,2.52,1,251.3,1,3.62,1,997.15,1,12.56,1,87.61,1
2005,04,24,05,40,15.31,1,250.47,1,12.61,1,7.46,1,81.4,1,6.76,1,3.13,1,231.8,1,4.57,1,997.21,1,12.56,1,86.68,1
2005,04,24,05,45,31.65,1,303.9,1,16.07,1,7.47,1,81.6,1,6.73,1,3.1,1,231.5,1,4.76,1,997.31,1,12.56,1,85.73,1
2005,04,24,05,50,45.13,1,355.93,1,19.2,1,7.45,1,81.9,1,6.72,1,2.96,1,234.1,1,4.57,1,997.38,1,12.57,1,84.78,1
2005,04,24,05,55,57.97,1,399.09,1,22.13,1,7.45,1,82.4,1,6.73,1,2.95,1,234.9,1,4.57,1,997.39,1,12.59,1,83.81,1
2005,04,24,06,00,72.35,1,441.89,1,25.22,1,7.45,1,82.5,1,6.75,1,2.53,1,227.7,1,3.81,1,997.36,1,12.64,1,82.84,1
2005,04,24,06,05,87.22,1,480.9,1,27.89,1,7.47,1,82.7,1,6.8,1,2.89,1,231,1,4.57,1,997.37,1,12.7,1,81.86,1
2005,04,24,06,10,102.62,1,512.48,1,31.38,1,7.54,1,82.8,1,6.85,1,3.04,1,226,1,5.71,1,997.4,1,12.78,1,80.88,1
2005,04,24,06,15,117.83,1,540.08,1,33.95,1,7.63,1,82.5,1,6.93,1,2.63,1,226.1,1,4,1,997.42,1,12.88,1,79.89,1
2005,04,24,06,20,133.14,10,565.13,11,36.2,11,7.74,1,81.8,1,7.02,1,2.17,1,241.6,1,3.81,1,997.47,1,13.01,1,78.9,1
2005,04,24,06,25,149.92,10,588.56,11,39.3,11,7.87,1,80.4,1,7.13,1,3.69,1,238.6,1,5.52,1,997.43,1,13.18,1,77.91,1
2005,04,24,06,30,167.72,10,606.9,11,42.97,11,8,1,79.8,1,7.25,1,3.36,1,254.9,1,5.52,1,997.48,1,13.36,1,76.91,1
2005,04,24,06,35,184.97,10,621.46,11,46.19,11,8.1,1,79.7,1,7.39,1,3.71,1,239.1,1,5.9,1,997.51,1,13.53,1,75.91,1
2005,04,24,06,40,199.97,3,629.69,3,48.27,3,8.18,1,79.6,1,7.53,1,3.68,1,251.9,1,6.28,1,997.5,1,13.71,1,74.91,1
2005,04,24,06,45,218.75,3,651.02,3,50.03,3,8.27,1,79.4,1,7.69,1,3.25,1,254.6,1,5.52,1,997.55,1,13.77,1,73.91,1
2005,04,24,06,50,237.6,3,670.49,3,51.83,3,8.38,1,79,1,7.85,1,3.26,1,250.4,1,5.52,1,997.6,1,13.76,1,72.91,1
2005,04,24,06,55,255.54,3,685.26,3,53.36,3,8.48,1,79.1,1,8.03,1,3.55,1,259.7,1,8.19,1,997.64,1,13.75,1,71.91,1
2005,04,24,07,00,276.18,3,701.58,3,55.27,3,8.57,1,78.2,1,8.2,1,3.81,1,260.6,1,7.62,1,997.74,1,13.74,1,70.9,1
2005,04,24,07,05,298.27,3,715.18,3,56.76,3,8.57,1,77.1,1,8.39,1,5.12,1,249.9,1,7.81,1,997.69,1,13.74,1,69.9,1
2005,04,24,07,10,320.78,3,730.28,3,58.64,3,8.58,1,76.9,1,8.57,1,4.81,1,250.4,1,7.43,1,997.66,1,13.74,1,68.89,1
2005,04,24,07,15,339.67,3,744.05,3,59.39,3,8.69,1,75.9,1,8.76,1,4.52,1,246.8,1,7.05,1,997.69,1,13.74,1,67.89,1
2005,04,24,07,20,358.37,3,758.13,3,60.18,3,8.84,1,75.1,1,8.94,1,3.71,1,264.6,1,8.19,1,997.79,1,13.73,1,66.88,1
2005,04,24,07,25,377.25,3,770.78,3,61.21,3,8.92,1,73.7,1,9.12,1,4.54,1,244.1,1,8,1,997.83,1,13.73,1,65.87,1
2005,04,24,07,30,396.56,3,779.79,3,63.21,3,8.9,1,73.5,1,9.32,1,5.74,1,266,1,8.95,1,997.84,1,13.72,1,64.87,1
2005,04,24,07,35,416.67,3,788.8,3,66.8,3,9.05,1,73.9,1,9.51,1,4.1,1,264.7,1,7.24,1,997.97,1,13.72,1,63.86,1
2005,04,24,07,40,410.74,3,712.75,3,81.33,3,9.24,1,72.3,1,9.69,1,3.66,1,268.7,1,7.05,1,997.95,1,13.72,1,62.85,1
2005,04,24,07,45,456.24,3,741.73,3,99.67,3,9.32,1,71.2,1,9.87,1,3.36,1,272.5,1,5.9,1,997.9,1,13.71,1,61.85,1
2005,04,24,07,50,386.5,11,537.4,10,108.96,10,9.37,1,72.8,1,10.04,1,1.81,1,241.3,1,4.19,1,997.89,1,13.71,1,60.85,1
2005,04,24,07,55,462.16,15,654.55,14,113.92,14,9.71,1,71,1,10.23,1,1.82,1,256.6,1,4.95,1,997.82,1,13.71,1,59.84,1
2005,04,24,08,00,576.92,11,821.36,10,140.31,10,9.85,1,69.22,1,10.41,1,2.96,1,249.1,1,5.33,1,997.61,1,13.7,1,58.84,1
2005,04,24,08,05,608.87,11,642.76,10,249.79,10,9.61,1,69.37,1,10.61,1,3.39,1,246.4,1,7.81,1,997.45,1,13.69,1,57.84,1
2005,04,24,08,10,458.64,15,226.26,14,304.04,14,9.73,1,69.35,1,10.83,1,2.73,1,273.8,1,4.95,1,997.39,1,13.68,1,56.85,1
2005,04,24,08,15,358.96,3,62.8,3,313.95,3,9.59,1,68.85,1,11.06,1,5.03,1,251.5,1,7.62,1,997.29,1,13.68,1,55.85,1
2005,04,24,08,20,416.42,3,107.05,3,337.76,3,9.43,1,68.53,1,11.27,1,4.88,1,255.2,1,6.86,1,997.43,1,13.68,1,54.86,1
2005,04,24,08,25,366.57,15,87.16,14,289.39,14,9.41,1,68.22,1,11.45,1,3.35,1,256.8,1,6.86,1,997.55,1,13.69,1,53.87,1
