1998,9,24,0,25,-4.00,01,0.00,06,0.01,01,-4.35,01,31.29,01,22.52,01
1998,9,24,0,30,-4.57,01,0.00,06,-0.29,01,-5.05,01,31.18,01,22.65,01
1998,9,24,0,35,-5.62,01,0.00,06,-0.69,01,-6.11,01,30.99,01,22.94,01
1998,9,24,0,40,-6.29,01,0.00,06,-0.93,01,-6.73,01,30.83,01,23.41,01
1998,9,24,0,45,-5.86,01,0.00,06,-0.86,01,-6.19,01,30.76,01,23.48,01
1998,9,24,0,50,-5.16,01,0.00,06,-0.67,01,-5.32,01,30.77,01,23.30,01
1998,9,24,0,55,-4.45,01,0.00,06,-0.39,01,-4.67,01,30.85,01,22.98,01
1998,9,24,1,0,-4.36,01,0.00,06,-0.50,01,-4.63,01,30.80,01,23.02,01
1998,9,24,1,5,-4.36,01,0.00,06,-0.62,01,-4.58,01,30.63,01,23.26,01
1998,9,24,1,10,-4.66,01,0.00,06,-0.83,01,-4.97,01,30.48,01,23.67,01
1998,9,24,1,15,-5.44,01,0.00,06,-0.96,01,-5.79,01,30.32,01,24.01,01
1998,9,24,1,20,-5.01,01,0.00,06,-0.85,01,-5.46,01,30.22,01,24.26,01
1998,9,24,1,25,-4.17,01,0.00,06,-0.25,01,-4.23,01,30.31,01,24.22,01
1998,9,24,1,30,-4.19,01,0.00,06,-0.40,01,-4.23,01,30.42,01,24.21,01
1998,9,24,1,35,-5.12,01,0.00,06,-0.91,01,-5.36,01,30.02,01,24.84,01
1998,9,24,1,40,-5.56,01,0.00,06,-1.17,01,-6.00,01,29.70,01,25.06,01
1998,9,24,1,45,-5.95,01,0.00,06,-0.93,01,-6.51,01,29.63,01,24.98,01
1998,9,24,1,50,-5.75,01,0.00,06,-0.53,01,-6.11,01,29.78,01,24.98,01
1998,9,24,1,55,-3.60,01,0.00,06,0.93,01,-3.17,01,30.27,01,24.82,01
1998,9,24,2,0,-3.14,01,0.00,06,1.10,01,-2.63,01,30.52,01,24.71,01
1998,9,24,2,5,-3.95,01,0.00,06,0.70,01,-3.38,01,30.51,01,25.25,01
1998,9,24,2,10,-3.64,01,0.00,06,0.54,01,-3.31,01,30.47,01,26.73,01
1998,9,24,2,15,-3.17,01,0.00,06,0.72,01,-2.95,01,30.52,01,27.64,01
1998,9,24,2,20,-3.25,01,0.00,06,0.66,01,-3.15,01,30.54,01,27.81,01
1998,9,24,2,25,-4.20,01,0.00,06,0.03,01,-4.40,01,30.39,01,27.67,01
1998,9,24,2,30,-4.36,01,0.00,06,-0.15,01,-4.62,01,30.32,01,27.39,01
1998,9,24,2,35,-5.33,01,0.00,06,-0.75,01,-5.80,01,30.16,01,26.70,01
1998,9,24,2,40,-5.96,01,0.00,06,-1.23,01,-6.67,01,29.90,01,27.49,01
1998,9,24,2,45,-6.20,01,0.00,06,-1.19,01,-6.70,01,29.72,01,26.66,01
1998,9,24,2,50,-5.08,01,0.00,06,-0.69,01,-5.37,01,29.93,01,26.04,01
1998,9,24,2,55,-4.15,01,0.00,06,-0.26,01,-4.23,01,30.05,01,26.02,01
1998,9,24,3,0,-4.13,01,0.00,06,-0.18,01,-4.19,01,30.00,01,26.43,01
1998,9,24,3,5,-4.31,01,0.00,06,-0.36,01,-4.42,01,29.84,01,27.20,01
1998,9,24,3,10,-4.36,01,0.00,06,-0.45,01,-4.56,01,29.66,01,28.32,01
1998,9,24,3,15,-4.36,01,0.00,06,-0.52,01,-4.70,01,29.54,01,29.08,01
1998,9,24,3,20,-4.36,01,0.00,06,-0.32,01,-4.74,01,29.52,01,29.46,01
1998,9,24,3,25,-4.20,01,0.00,06,0.01,01,-4.29,01,29.61,01,29.46,01
1998,9,24,3,30,-4.00,01,0.00,06,0.15,01,-4.11,01,29.63,01,29.93,01
1998,9,24,3,35,-4.13,01,0.00,06,-0.01,01,-4.30,01,29.57,01,30.53,01
1998,9,24,3,40,-4.34,01,0.00,06,-0.13,01,-4.50,01,29.63,01,30.89,01
1998,9,24,3,45,-4.32,01,0.00,06,-0.19,01,-4.35,01,29.71,01,31.06,01
1998,9,24,3,50,-4.19,01,0.00,06,-0.24,01,-4.14,01,29.75,01,31.50,01
1998,9,24,3,55,-4.31,01,0.00,06,-0.36,01,-4.23,01,29.80,01,31.40,01
1998,9,24,4,0,-4.19,01,0.00,06,-0.18,01,-4.01,01,29.80,01,31.38,01
1998,9,24,4,5,-3.97,01,0.00,06,-0.10,01,-3.68,01,29.81,01,30.85,01
1998,9,24,4,10,-3.98,01,0.00,06,-0.22,01,-3.48,01,29.74,01,30.57,01
1998,9,24,4,15,-5.31,01,0.00,06,-1.97,01,-5.58,01,28.91,01,32.00,01
1998,9,24,4,20,-5.91,01,0.00,06,-1.82,01,-6.17,01,28.52,01,31.73,01
1998,9,24,4,25,-5.17,01,0.00,06,-1.32,01,-5.42,01,28.78,01,30.98,01
1998,9,24,4,30,-5.31,01,0.00,06,-1.27,01,-5.77,01,28.91,01,30.93,01
1998,9,24,4,35,-4.73,01,0.00,06,-0.89,01,-4.94,01,28.98,01,30.91,01
1998,9,24,4,40,-4.36,01,0.00,06,-0.69,01,-4.09,01,29.02,01,30.71,01
1998,9,24,4,45,-4.28,01,0.00,06,-0.43,01,-3.73,01,29.14,01,30.36,01
1998,9,24,4,50,-4.12,01,0.00,06,-0.29,01,-3.53,01,29.25,01,30.09,01
1998,9,24,4,55,-3.97,01,0.00,06,-0.33,01,-3.54,01,29.34,01,29.90,01
1998,9,24,5,0,-3.37,01,0.00,06,-0.17,01,-2.87,01,29.34,01,29.76,01
1998,9,24,5,5,-3.17,01,0.00,06,-0.22,01,-2.69,01,29.21,01,29.70,01
1998,9,24,5,10,-3.09,01,0.00,06,-0.06,01,-2.33,01,29.26,01,29.42,01
1998,9,24,5,15,-2.60,01,0.00,06,-0.06,01,-2.28,01,29.30,01,29.32,01
1998,9,24,5,20,-3.84,01,0.00,06,-0.96,01,-3.57,01,28.97,01,29.79,01
1998,9,24,5,25,-4.04,01,0.00,06,-0.70,01,-3.70,01,28.98,01,28.95,01
1998,9,24,5,30,-3.97,01,0.00,06,-0.75,01,-3.57,01,29.09,01,28.75,01
1998,9,24,5,35,-3.29,01,0.00,06,-0.87,01,-3.00,01,29.05,01,28.97,01
1998,9,24,5,40,-3.50,01,0.00,06,-2.27,01,-3.29,01,28.35,01,30.88,01
1998,9,24,5,45,-2.81,01,-2.66,06,-2.31,01,-2.66,01,27.64,01,31.55,01
1998,9,24,5,50,1.89,01,2.00,06,-1.13,01,2.02,01,28.06,01,30.52,01
1998,9,24,5,55,7.01,01,7.39,06,1.28,01,7.34,01,28.35,01,29.77,01
1998,9,24,6,0,11.71,01,12.30,06,6.74,01,11.93,01,28.40,01,29.56,01
1998,9,24,6,5,17.91,01,18.48,06,20.09,01,17.01,01,28.19,01,30.30,01
1998,9,24,6,10,25.64,01,26.55,06,38.76,01,22.96,01,27.86,01,31.54,01
1998,9,24,6,15,34.28,01,35.07,06,59.82,01,28.38,01,27.09,01,32.86,01
1998,9,24,6,20,46.26,01,47.44,06,89.06,01,35.76,01,26.93,01,32.56,01
1998,9,24,6,25,58.18,01,59.69,06,98.27,01,44.91,01,26.94,01,33.03,01
1998,9,24,6,30,78.38,01,80.77,06,147.56,01,55.73,01,27.19,01,32.84,01
1998,9,24,6,35,95.26,03,98.19,06,178.18,03,64.53,03,27.59,01,32.35,01
1998,9,24,6,40,111.91,03,115.60,06,217.04,03,70.44,03,27.54,01,31.81,01
1998,9,24,6,45,129.65,03,133.99,06,254.14,03,76.26,03,27.41,01,32.45,01
1998,9,24,6,50,149.05,03,153.49,06,285.98,03,83.10,03,27.87,01,32.70,01
1998,9,24,6,55,169.73,03,175.85,06,323.86,03,90.02,03,28.82,01,31.42,01
1998,9,24,7,0,184.90,03,191.15,06,344.36,03,93.42,03,28.65,01,32.17,01
1998,9,24,7,5,201.25,03,207.92,06,368.53,03,96.46,03,28.09,01,32.56,01
1998,9,24,7,10,221.67,03,229.35,06,390.79,03,103.93,03,29.05,01,30.79,01
1998,9,24,7,15,240.50,03,247.54,06,410.69,03,108.19,03,29.32,01,30.93,01
1998,9,24,7,20,258.53,03,264.68,06,431.41,03,110.45,03,28.81,01,32.63,01
1998,9,24,7,25,277.61,03,283.90,06,450.26,03,114.81,03,28.96,01,31.25,01
1998,9,24,7,30,296.30,03,302.58,06,466.79,03,118.95,03,29.09,01,31.22,01
1998,9,24,7,35,313.06,03,320.57,06,481.94,03,122.46,03,29.12,01,31.53,01
1998,9,24,7,40,331.65,03,341.17,06,501.56,03,126.23,03,29.28,01,31.57,01
1998,9,24,7,45,348.69,03,360.57,06,516.92,03,130.12,03,29.55,01,30.95,01
1998,9,24,7,50,365.30,03,378.66,06,529.34,03,133.65,03,29.80,01,30.79,01
1998,9,24,7,55,383.59,03,397.92,06,544.18,03,136.87,03,30.02,01,31.08,01
1998,9,24,8,0,401.77,03,416.87,06,557.96,03,139.94,03,30.28,01,30.92,01
1998,9,24,8,5,420.66,03,436.13,06,570.31,03,143.73,03,30.57,01,30.34,01
1998,9,24,8,10,439.50,03,454.44,06,580.51,03,147.44,03,30.86,01,29.63,01
1998,9,24,8,15,458.61,03,472.52,06,590.09,03,151.08,03,31.14,01,29.43,01
1998,9,24,8,20,479.07,03,491.81,06,601.70,03,154.65,03,31.36,01,28.94,01
1998,9,24,8,25,497.76,03,510.49,06,612.83,03,157.68,03,31.70,01,28.08,01
1998,9,24,8,30,514.61,03,528.04,06,621.53,03,160.85,03,32.02,01,27.81,01
1998,9,24,8,35,532.89,03,546.98,06,629.74,03,165.62,03,32.45,01,27.05,01
1998,9,24,8,40,548.54,03,562.29,06,631.71,03,170.57,03,32.86,01,26.04,01
1998,9,24,8,45,566.13,03,579.99,06,638.67,03,174.87,03,33.26,01,25.51,01
1998,9,24,8,50,583.42,03,597.07,06,641.26,03,181.39,03,33.57,01,24.78,01
1998,9,24,8,55,600.81,03,613.28,06,634.62,03,193.27,03,33.84,01,24.25,01
1998,9,24,9,0,626.38,03,637.62,06,633.60,03,209.86,03,34.15,01,23.40,01
1998,9,24,9,5,650.78,03,662.86,06,626.09,03,232.06,03,34.41,01,23.18,01
1998,9,24,9,10,601.47,03,608.33,06,512.39,03,249.29,03,34.88,01,22.02,01
1998,9,24,9,15,603.50,03,611.50,06,482.96,03,267.14,03,35.41,01,20.81,01
1998,9,24,9,20,674.82,03,682.13,06,556.04,03,279.01,03,35.71,01,19.31,01
1998,9,24,9,25,684.91,03,691.25,06,560.72,03,278.22,03,35.83,01,18.75,01
1998,9,24,9,30,536.29,03,537.39,06,377.95,03,254.73,03,36.06,01,18.51,01
1998,9,24,9,35,612.51,03,613.38,06,463.68,03,261.55,03,36.08,01,18.22,01
1998,9,24,9,40,728.34,03,732.76,06,621.96,03,254.27,03,36.18,01,18.14,01
1998,9,24,9,45,650.60,03,654.25,06,528.29,03,242.44,03,36.32,01,17.99,01
1998,9,24,9,50,644.94,03,649.86,06,527.00,03,233.89,03,36.31,01,17.89,01
1998,9,24,9,55,634.80,03,638.48,06,509.28,03,231.70,03,36.39,01,17.91,01
1998,9,24,10,0,788.72,03,797.91,06,702.97,03,230.06,03,36.52,01,17.66,01
1998,9,24,10,5,793.22,03,802.80,06,709.26,03,223.72,03,36.79,01,17.39,01
1998,9,24,10,10,801.30,03,809.85,06,710.50,03,223.88,03,36.79,01,17.60,01
1998,9,24,10,15,813.22,03,821.58,06,719.15,03,222.81,03,36.89,01,17.60,01
1998,9,24,10,20,820.00,03,825.38,06,721.25,03,219.46,03,36.95,01,17.70,01
1998,9,24,10,25,829.35,03,837.83,06,729.16,03,220.11,03,36.92,01,17.58,01
1998,9,24,10,30,829.91,03,838.48,06,724.16,03,220.16,03,36.97,01,17.50,01
1998,9,24,10,35,838.94,03,847.79,06,729.31,03,220.50,03,37.27,01,17.31,01
1998,9,24,10,40,847.38,03,855.63,06,734.27,03,219.77,03,37.15,01,17.09,01
1998,9,24,10,45,855.09,03,863.04,06,736.28,03,221.44,03,37.13,01,16.93,01
1998,9,24,10,50,860.00,03,868.99,06,735.60,03,224.28,03,37.40,01,17.00,01
1998,9,24,10,55,864.72,03,873.27,06,735.14,03,225.57,03,37.48,01,16.86,01
1998,9,24,11,0,872.62,03,881.81,06,740.42,03,226.36,03,37.66,01,16.65,01
1998,9,24,11,5,880.48,03,889.56,06,740.33,03,231.40,03,37.70,01,16.88,01
1998,9,24,11,10,895.22,03,903.60,06,740.86,03,242.49,03,37.85,01,16.32,01
1998,9,24,11,15,920.85,03,927.55,06,730.29,03,273.75,03,37.47,01,16.56,01
1998,9,24,11,20,912.83,03,916.83,06,647.12,03,335.88,03,37.52,01,16.39,01
1998,9,24,11,25,722.28,03,715.48,06,409.42,03,347.08,03,37.36,01,16.40,01
1998,9,24,11,30,647.48,03,641.66,06,325.58,03,348.17,03,37.32,01,16.37,01
1998,9,24,11,35,686.05,03,676.75,06,396.10,03,319.22,03,37.52,01,16.33,01
1998,9,24,11,40,830.34,03,829.04,06,610.51,03,277.50,03,37.47,01,16.37,01
1998,9,24,11,45,905.10,03,913.09,06,736.67,03,247.33,03,37.96,01,16.14,01
1998,9,24,11,50,898.16,03,905.35,06,739.88,03,236.76,03,38.36,01,16.05,01
1998,9,24,11,55,896.45,03,903.53,06,745.23,03,230.49,03,38.51,01,15.83,01
1998,9,24,12,0,895.10,03,900.54,06,748.24,03,225.50,03,38.21,01,15.86,01
1998,9,24,12,5,893.66,03,899.02,06,751.83,03,221.79,03,38.16,01,15.78,01
1998,9,24,12,10,889.56,03,895.40,06,751.12,03,220.18,03,38.23,01,15.80,01
1998,9,24,12,15,889.33,03,894.67,06,754.58,03,218.03,03,38.30,01,15.27,01
1998,9,24,12,20,884.98,03,890.89,06,755.18,03,215.74,03,38.48,01,15.05,01
1998,9,24,12,25,879.33,03,884.44,06,752.39,03,214.11,03,38.62,01,15.27,01
1998,9,24,12,30,876.21,03,880.32,06,751.14,03,213.76,03,38.62,01,15.33,01
1998,9,24,12,35,872.06,03,876.02,06,752.06,03,211.61,03,38.82,01,14.75,01
1998,9,24,12,40,864.99,03,870.32,06,753.66,03,207.80,03,38.85,01,14.61,01
1998,9,24,12,45,862.35,03,866.07,06,753.17,03,207.59,03,38.88,01,14.37,01
1998,9,24,12,50,854.43,03,857.86,06,751.78,03,204.52,03,38.57,01,14.31,01
1998,9,24,12,55,844.39,03,849.05,06,748.81,03,202.50,03,38.79,01,14.51,01
1998,9,24,13,0,836.44,03,843.18,06,751.30,03,199.02,03,39.02,01,14.32,01
1998,9,24,13,5,829.17,03,832.14,06,743.92,03,199.11,03,39.08,01,14.12,01
1998,9,24,13,10,822.91,03,824.15,06,740.32,03,199.25,03,38.90,01,14.22,01
1998,9,24,13,15,816.96,03,817.96,06,739.75,03,198.91,03,38.82,01,14.02,01
1998,9,24,13,20,809.28,03,811.41,06,740.26,03,197.60,03,38.94,01,13.94,01
1998,9,24,13,25,798.09,03,804.24,06,745.20,03,192.34,03,39.21,01,13.66,01
1998,9,24,13,30,788.68,03,793.73,06,740.26,03,192.14,03,39.23,01,13.84,01
1998,9,24,13,35,776.96,03,778.87,06,728.58,03,193.21,03,39.26,01,13.59,01
1998,9,24,13,40,767.19,03,769.61,06,730.54,03,189.11,03,38.93,01,13.61,01
1998,9,24,13,45,756.71,03,762.52,06,734.96,03,185.57,03,39.21,01,13.43,01
1998,9,24,13,50,747.47,03,754.62,06,733.03,03,186.49,03,39.79,01,13.03,01
1998,9,24,13,55,728.06,03,734.13,06,716.77,03,186.01,03,39.60,01,13.10,01
1998,9,24,14,0,714.72,03,720.95,06,706.62,03,188.16,03,39.82,01,12.96,01
1998,9,24,14,5,707.17,03,713.21,06,699.70,03,193.39,03,40.09,01,12.84,01
1998,9,24,14,10,696.75,03,699.80,06,695.59,03,190.98,03,39.82,01,12.98,01
1998,9,24,14,15,680.76,03,684.22,06,690.14,03,187.51,03,39.68,01,13.11,01
1998,9,24,14,20,667.87,03,672.55,06,686.16,03,187.02,03,39.79,01,13.03,01
1998,9,24,14,25,653.08,03,657.61,06,681.67,03,183.75,03,39.92,01,13.19,01
1998,9,24,14,30,638.95,03,640.82,06,672.70,03,181.80,03,39.62,01,13.55,01
1998,9,24,14,35,625.77,03,627.86,06,669.13,03,180.05,03,39.65,01,13.22,01
1998,9,24,14,40,611.67,03,611.82,06,661.55,03,177.96,03,39.66,01,13.20,01
1998,9,24,14,45,596.34,03,597.73,06,651.18,03,179.63,03,39.62,01,13.03,01
1998,9,24,14,50,577.02,03,578.70,06,636.22,03,179.14,03,39.97,01,12.88,01
1998,9,24,14,55,463.47,03,464.22,06,476.89,03,171.57,03,39.56,01,13.08,01
1998,9,24,15,0,502.64,03,501.90,06,542.50,03,176.93,03,39.49,01,13.15,01
1998,9,24,15,5,522.76,03,526.94,06,607.06,03,172.37,03,39.65,01,12.92,01
1998,9,24,15,10,512.47,03,519.04,06,614.40,03,169.53,03,40.28,01,12.47,01
1998,9,24,15,15,476.20,03,483.17,06,580.09,03,162.16,03,40.49,01,12.43,01
1998,9,24,15,20,424.62,03,429.96,06,513.82,03,153.71,03,40.50,01,12.44,01
1998,9,24,15,25,188.90,03,191.18,06,110.28,03,133.65,03,40.20,01,12.64,01
1998,9,24,15,30,176.60,03,177.20,06,84.11,03,134.69,03,39.79,01,12.96,01
1998,9,24,15,35,358.06,03,356.76,06,409.74,03,156.44,03,39.51,01,13.16,01
1998,9,24,15,40,354.50,03,353.64,06,414.72,03,157.82,03,39.60,01,13.16,01
1998,9,24,15,45,318.15,03,318.55,06,363.22,03,153.20,03,39.87,01,12.66,01
1998,9,24,15,50,331.53,03,332.71,06,402.66,03,156.32,03,39.84,01,12.53,01
1998,9,24,15,55,251.94,03,253.27,06,256.27,03,145.46,03,40.03,01,12.46,01
1998,9,24,16,0,222.56,03,222.41,06,196.87,03,143.05,03,39.92,01,12.53,01
1998,9,24,16,5,189.30,03,188.98,06,139.61,03,135.18,03,39.51,01,12.72,01
1998,9,24,16,10,257.99,03,257.97,06,357.87,03,126.49,03,39.33,01,12.82,01
1998,9,24,16,15,252.60,03,254.48,06,380.30,03,121.65,03,39.63,01,12.65,01
1998,9,24,16,20,217.41,03,218.80,06,310.17,03,116.13,03,39.92,01,12.47,01
1998,9,24,16,25,207.07,03,209.22,06,331.87,03,105.49,03,39.85,01,12.41,01
1998,9,24,16,30,159.46,03,161.57,06,236.69,03,91.99,03,39.87,01,12.43,01
1998,9,24,16,35,91.60,03,92.22,06,51.16,03,78.14,03,39.60,01,12.51,01
1998,9,24,16,40,70.53,03,70.07,06,4.82,03,68.83,03,39.21,01,12.75,01
1998,9,24,16,45,66.05,03,65.71,06,6.15,03,64.25,03,39.07,01,12.88,01
1998,9,24,16,50,56.00,03,55.81,06,1.09,03,55.57,03,39.01,01,12.92,01
1998,9,24,16,55,50.33,03,50.81,06,27.38,03,45.35,03,38.94,01,12.92,01
1998,9,24,17,0,36.26,03,36.22,06,-0.24,03,36.26,03,38.85,01,12.99,01
1998,9,24,17,5,31.15,01,31.13,06,4.99,01,30.33,01,38.72,01,13.06,01
1998,9,24,17,10,43.07,01,45.06,06,117.50,01,28.43,01,38.68,01,13.00,01
1998,9,24,17,15,35.70,01,38.00,06,108.04,01,24.80,01,38.77,01,12.97,01
1998,9,24,17,20,28.67,01,30.86,06,90.34,01,21.56,01,38.75,01,12.99,01
1998,9,24,17,25,21.88,01,23.48,06,52.61,01,19.08,01,38.59,01,13.03,01
1998,9,24,17,30,12.83,01,13.66,06,10.13,01,13.01,01,38.40,01,13.15,01
1998,9,24,17,35,6.15,01,6.61,06,0.97,01,6.57,01,38.21,01,13.25,01
1998,9,24,17,40,1.34,01,1.42,06,3.99,01,1.31,01,38.08,01,13.32,01
1998,9,24,17,45,-3.25,01,-3.34,06,-1.73,01,-3.32,01,37.88,01,13.42,01
1998,9,24,17,50,-5.62,01,0.00,06,-1.94,01,-6.03,01,37.70,01,13.51,01
1998,9,24,17,55,-6.39,01,0.00,06,-1.97,01,-6.73,01,37.56,01,13.52,01
1998,9,24,18,0,-7.13,01,0.00,06,-1.90,01,-7.26,01,37.35,01,13.61,01
1998,9,24,18,5,-7.14,01,0.00,06,-1.32,01,-7.38,01,37.28,01,13.73,01
1998,9,24,18,10,-7.52,01,0.00,06,-1.17,01,-7.97,01,37.27,01,13.91,01
1998,9,24,18,15,-8.04,01,0.00,06,-1.25,01,-8.61,01,37.08,01,14.10,01
1998,9,24,18,20,-7.45,01,0.00,06,-1.05,01,-8.05,01,36.95,01,14.18,01
1998,9,24,18,25,-7.43,01,0.00,06,-1.21,01,-7.79,01,36.79,01,14.18,01
1998,9,24,18,30,-7.13,01,0.00,06,-1.07,01,-7.58,01,36.67,01,14.31,01
1998,9,24,18,35,-7.05,01,0.00,06,-1.09,01,-7.70,01,36.55,01,14.39,01
1998,9,24,18,40,-6.40,01,0.00,06,-1.07,01,-6.51,01,36.39,01,14.55,01
1998,9,24,18,45,-6.33,01,0.00,06,-1.04,01,-6.29,01,36.25,01,15.15,01
1998,9,24,18,50,-6.06,01,0.00,06,-0.74,01,-6.25,01,36.16,01,15.55,01
1998,9,24,18,55,-5.91,01,0.00,06,-0.57,01,-6.06,01,36.13,01,15.79,01
1998,9,24,19,0,-5.64,01,0.00,06,-0.37,01,-6.09,01,36.07,01,15.97,01
1998,9,24,19,5,-5.94,01,0.00,06,-0.64,01,-6.36,01,35.92,01,16.19,01
1998,9,24,19,10,-5.98,01,0.00,06,-0.80,01,-6.40,01,35.73,01,16.49,01
1998,9,24,19,15,-5.79,01,0.00,06,-0.62,01,-6.09,01,35.57,01,16.77,01
1998,9,24,19,20,-4.94,01,0.00,06,-0.24,01,-5.04,01,35.66,01,16.58,01
1998,9,24,19,25,-4.46,01,0.00,06,0.20,01,-4.72,01,35.80,01,16.50,01
1998,9,24,19,30,-4.68,01,0.00,06,-0.10,01,-5.06,01,35.71,01,16.67,01
1998,9,24,19,35,-4.79,01,0.00,06,-0.14,01,-5.17,01,35.62,01,16.72,01
1998,9,24,19,40,-5.08,01,0.00,06,-0.25,01,-5.50,01,35.50,01,16.99,01
1998,9,24,19,45,-5.08,01,0.00,06,-0.52,01,-5.61,01,35.38,01,16.95,01
1998,9,24,19,50,-5.46,01,0.00,06,-0.90,01,-6.14,01,35.11,01,17.10,01
1998,9,24,19,55,-5.54,01,0.00,06,-0.90,01,-6.01,01,34.93,01,17.27,01
1998,9,24,20,0,-5.36,01,0.00,06,-0.91,01,-5.80,01,34.76,01,17.69,01
1998,9,24,20,5,-4.72,01,0.00,06,-0.47,01,-5.14,01,34.65,01,17.92,01
1998,9,24,20,10,-4.08,01,0.00,06,0.03,01,-4.42,01,34.76,01,18.02,01
1998,9,24,20,15,-3.97,01,0.00,06,0.19,01,-4.38,01,34.79,01,17.81,01
1998,9,24,20,20,-3.97,01,0.00,06,0.43,01,-4.21,01,34.83,01,17.61,01
1998,9,24,20,25,-3.96,01,0.00,06,0.52,01,-3.95,01,34.89,01,17.54,01
1998,9,24,20,30,-3.97,01,0.00,06,0.35,01,-3.99,01,34.85,01,17.48,01
1998,9,24,20,35,-3.96,01,0.00,06,0.30,01,-4.04,01,34.80,01,17.30,01
1998,9,24,20,40,-3.88,01,0.00,06,0.19,01,-3.88,01,34.75,01,17.12,01
1998,9,24,20,45,-3.96,01,0.00,06,0.07,01,-3.98,01,34.69,01,17.05,01
1998,9,24,20,50,-3.97,01,0.00,06,-0.05,01,-4.28,01,34.62,01,16.98,01
1998,9,24,20,55,-4.46,01,0.00,06,-0.57,01,-5.24,01,34.38,01,17.14,01
1998,9,24,21,0,-4.85,01,0.00,06,-0.77,01,-5.65,01,34.13,01,17.22,01
1998,9,24,21,5,-4.63,01,0.00,06,-0.33,01,-5.40,01,34.11,01,17.07,01
1998,9,24,21,10,-4.09,01,0.00,06,0.14,01,-4.65,01,34.29,01,16.91,01
1998,9,24,21,15,-3.97,01,0.00,06,0.40,01,-4.39,01,34.46,01,16.83,01
1998,9,24,21,20,-4.22,01,0.00,06,-0.03,01,-4.89,01,34.38,01,16.98,01
1998,9,24,21,25,-5.50,01,0.00,06,-0.67,01,-6.17,01,34.09,01,17.38,01
1998,9,24,21,30,-6.17,01,0.00,06,-1.01,01,-6.85,01,33.81,01,17.85,01
1998,9,24,21,35,-6.21,01,0.00,06,-1.04,01,-6.77,01,33.58,01,18.16,01
1998,9,24,21,40,-5.95,01,0.00,06,-0.99,01,-6.53,01,33.43,01,18.09,01
1998,9,24,21,45,-5.18,01,0.00,06,-0.45,01,-5.51,01,33.51,01,17.84,01
1998,9,24,21,50,-4.90,01,0.00,06,-0.32,01,-5.31,01,33.54,01,17.64,01
1998,9,24,21,55,-4.51,01,0.00,06,-0.07,01,-4.93,01,33.59,01,17.52,01
1998,9,24,22,0,-3.90,01,0.00,06,0.64,01,-3.98,01,33.76,01,17.20,01
1998,9,24,22,5,-3.54,01,0.00,06,0.52,01,-3.50,01,33.87,01,17.08,01
1998,9,24,22,10,-5.10,01,0.00,06,-1.07,01,-5.31,01,33.22,01,17.86,01
1998,9,24,22,15,-5.47,01,0.00,06,-0.89,01,-5.82,01,32.82,01,18.04,01
1998,9,24,22,20,-4.95,01,0.00,06,-0.62,01,-5.37,01,32.86,01,17.89,01
1998,9,24,22,25,-4.46,01,0.00,06,-0.54,01,-5.04,01,32.82,01,17.90,01
1998,9,24,22,30,-5.02,01,0.00,06,-0.89,01,-5.25,01,32.47,01,18.42,01
1998,9,24,22,35,-4.40,01,0.00,06,-0.53,01,-4.69,01,32.39,01,18.45,01
1998,9,24,22,40,-4.44,01,0.00,06,-0.28,01,-4.71,01,32.24,01,18.60,01
1998,9,24,22,45,-3.63,01,0.00,06,0.79,01,-3.39,01,32.64,01,18.42,01
1998,9,24,22,50,-3.01,01,0.00,06,1.58,01,-2.75,01,32.97,01,18.11,01
1998,9,24,22,55,-3.09,01,0.00,06,1.07,01,-2.84,01,33.10,01,18.00,01
1998,9,24,23,0,-3.31,01,0.00,06,0.71,01,-3.37,01,33.04,01,18.08,01
1998,9,24,23,5,-3.45,01,0.00,06,0.39,01,-3.56,01,32.99,01,18.10,01
1998,9,24,23,10,-3.90,01,0.00,06,0.09,01,-3.83,01,32.86,01,18.16,01
1998,9,24,23,15,-3.83,01,0.00,06,0.09,01,-3.87,01,32.83,01,18.13,01
1998,9,24,23,20,-3.79,01,0.00,06,0.15,01,-3.87,01,32.79,01,18.06,01
1998,9,24,23,25,-3.24,01,0.00,06,0.21,01,-3.54,01,32.90,01,17.89,01
1998,9,24,23,30,-3.21,01,0.00,06,0.42,01,-3.37,01,32.98,01,17.75,01
1998,9,24,23,35,-3.37,01,0.00,06,0.21,01,-3.53,01,32.97,01,17.77,01
1998,9,24,23,40,-3.38,01,0.00,06,0.22,01,-3.50,01,32.95,01,17.80,01
1998,9,24,23,45,-3.17,01,0.00,06,0.53,01,-3.20,01,33.04,01,17.77,01
1998,9,24,23,50,-3.15,01,0.00,06,0.60,01,-2.95,01,33.14,01,17.78,01
1998,9,24,23,55,-3.52,01,0.00,06,0.05,01,-3.62,01,32.95,01,18.01,01
1998,9,25,0,0,-3.97,01,0.00,06,-0.30,01,-4.09,01,32.76,01,18.25,01
1998,9,25,0,5,-3.66,01,0.00,06,-0.21,01,-3.81,01,32.71,01,18.36,01
1998,9,25,0,10,-3.41,01,0.00,06,-0.12,01,-3.66,01,32.69,01,18.43,01
1998,9,25,0,15,-3.18,01,0.00,06,0.18,01,-3.31,01,32.76,01,18.43,01
1998,9,25,0,20,-3.17,01,0.00,06,0.25,01,-3.26,01,32.78,01,18.44,01
1998,9,25,0,25,-3.17,01,0.00,06,0.48,01,-3.33,01,32.92,01,18.42,01
