2000,5,27,23,25,-4.70,01,0.00,06,-0.11,01,-4.66,01,31.13,01,13.97,01
2000,5,27,23,30,-4.89,01,0.00,06,-0.17,01,-5.17,01,30.93,01,14.33,01
2000,5,27,23,35,-4.76,01,0.00,06,0.39,01,-4.62,01,30.97,01,14.64,01
2000,5,27,23,40,-4.51,01,0.00,06,0.73,01,-4.34,01,31.03,01,14.93,01
2000,5,27,23,45,-4.48,01,0.00,06,0.83,01,-4.26,01,31.09,01,15.04,01
2000,5,27,23,50,-4.44,01,0.00,06,1.06,01,-4.37,01,31.18,01,15.13,01
2000,5,27,23,55,-4.66,01,0.00,06,0.60,01,-4.47,01,31.10,01,15.24,01
2000,5,28,0,0,-4.82,01,0.00,06,0.25,01,-4.75,01,30.95,01,15.43,01
2000,5,28,0,5,-4.93,01,0.00,06,0.16,01,-4.92,01,30.83,01,15.59,01
2000,5,28,0,10,-5.03,01,0.00,06,-0.12,01,-5.01,01,30.67,01,15.74,01
2000,5,28,0,15,-4.93,01,0.00,06,0.10,01,-5.04,01,30.58,01,15.89,01
2000,5,28,0,20,-4.84,01,0.00,06,0.14,01,-5.04,01,30.53,01,15.98,01
2000,5,28,0,25,-4.87,01,0.00,06,0.12,01,-5.10,01,30.43,01,16.06,01
2000,5,28,0,30,-4.72,01,0.00,06,0.30,01,-4.91,01,30.40,01,16.16,01
2000,5,28,0,35,-4.65,01,0.00,06,0.48,01,-4.78,01,30.38,01,16.44,01
2000,5,28,0,40,-4.27,01,0.00,06,1.10,01,-4.33,01,30.50,01,16.49,01
2000,5,28,0,45,-4.33,01,0.00,06,0.69,01,-4.27,01,30.50,01,16.55,01
2000,5,28,0,50,-4.42,01,0.00,06,0.73,01,-4.42,01,30.49,01,16.66,01
2000,5,28,0,55,-4.27,01,0.00,06,1.00,01,-4.19,01,30.56,01,16.72,01
2000,5,28,1,0,-4.19,01,0.00,06,1.01,01,-4.05,01,30.62,01,16.78,01
2000,5,28,1,5,-4.28,01,0.00,06,0.85,01,-4.17,01,30.62,01,16.82,01
2000,5,28,1,10,-4.17,01,0.00,06,0.78,01,-4.19,01,30.63,01,16.83,01
2000,5,28,1,15,-4.42,01,0.00,06,0.32,01,-4.48,01,30.52,01,16.92,01
2000,5,28,1,20,-4.37,01,0.00,06,0.39,01,-4.50,01,30.46,01,16.98,01
2000,5,28,1,25,-4.30,01,0.00,06,0.38,01,-4.54,01,30.41,01,17.06,01
2000,5,28,1,30,-4.14,01,0.00,06,0.52,01,-4.28,01,30.43,01,17.07,01
2000,5,28,1,35,-3.88,01,0.00,06,0.86,01,-4.07,01,30.51,01,17.04,01
2000,5,28,1,40,-4.23,01,0.00,06,0.68,01,-4.18,01,30.52,01,17.02,01
2000,5,28,1,45,-4.38,01,0.00,06,0.54,01,-4.38,01,30.49,01,17.04,01
2000,5,28,1,50,-4.40,01,0.00,06,0.57,01,-4.53,01,30.47,01,17.10,01
2000,5,28,1,55,-4.28,01,0.00,06,0.62,01,-4.29,01,30.52,01,17.08,01
2000,5,28,2,0,-4.24,01,0.00,06,0.73,01,-4.20,01,30.55,01,17.10,01
2000,5,28,2,5,-4.39,01,0.00,06,0.57,01,-4.26,01,30.54,01,17.14,01
2000,5,28,2,10,-4.14,01,0.00,06,0.54,01,-4.13,01,30.55,01,17.16,01
2000,5,28,2,15,-4.36,01,0.00,06,0.47,01,-4.29,01,30.50,01,17.20,01
2000,5,28,2,20,-3.78,01,0.00,06,0.62,01,-4.02,01,30.56,01,17.15,01
2000,5,28,2,25,-4.38,01,0.00,06,0.01,01,-4.43,01,30.40,01,17.24,01
2000,5,28,2,30,-4.42,01,0.00,06,-0.03,01,-4.60,01,30.31,01,17.30,01
2000,5,28,2,35,-4.43,01,0.00,06,-0.21,01,-4.63,01,30.18,01,17.42,01
2000,5,28,2,40,-4.32,01,0.00,06,-0.02,01,-4.40,01,30.15,01,17.45,01
2000,5,28,2,45,-4.16,01,0.00,06,0.09,01,-4.17,01,30.12,01,17.47,01
2000,5,28,2,50,-4.41,01,0.00,06,0.09,01,-4.29,01,30.08,01,17.52,01
2000,5,28,2,55,-3.87,01,0.00,06,0.61,01,-3.94,01,30.23,01,17.41,01
2000,5,28,3,0,-4.17,01,0.00,06,0.32,01,-4.02,01,30.18,01,17.47,01
2000,5,28,3,5,-4.29,01,0.00,06,0.21,01,-4.10,01,30.14,01,17.47,01
2000,5,28,3,10,-4.52,01,0.00,06,-0.19,01,-4.73,01,30.01,01,17.55,01
2000,5,28,3,15,-4.83,01,0.00,06,-0.43,01,-4.97,01,29.87,01,17.61,01
2000,5,28,3,20,-4.85,01,0.00,06,-0.75,01,-5.02,01,29.63,01,17.77,01
2000,5,28,3,25,-4.52,01,0.00,06,-0.73,01,-4.80,01,29.43,01,17.90,01
2000,5,28,3,30,-4.46,01,0.00,06,-0.77,01,-4.74,01,29.26,01,18.02,01
2000,5,28,3,35,-4.44,01,0.00,06,-0.49,01,-4.78,01,29.19,01,18.06,01
2000,5,28,3,40,-4.43,01,0.00,06,-0.08,01,-4.38,01,29.27,01,18.00,01
2000,5,28,3,45,-4.43,01,0.00,06,-0.04,01,-4.34,01,29.27,01,18.00,01
2000,5,28,3,50,-4.24,01,0.00,06,-0.01,01,-3.99,01,29.18,01,18.06,01
2000,5,28,3,55,-4.24,01,0.00,06,-0.10,01,-3.96,01,29.12,01,18.13,01
2000,5,28,4,0,-4.07,01,0.00,06,0.12,01,-3.91,01,29.14,01,18.14,01
2000,5,28,4,5,-4.16,01,0.00,06,0.17,01,-3.90,01,29.17,01,18.14,01
2000,5,28,4,10,-3.80,01,0.00,06,0.36,01,-3.73,01,29.28,01,18.09,01
2000,5,28,4,15,-4.02,01,0.00,06,0.21,01,-3.82,01,29.23,01,18.15,01
2000,5,28,4,20,-3.69,01,0.00,06,0.32,01,-3.51,01,29.27,01,18.14,01
2000,5,28,4,25,-3.72,01,0.00,06,0.27,01,-3.43,01,29.27,01,18.16,01
2000,5,28,4,30,-3.99,01,0.00,06,0.02,01,-3.79,01,29.22,01,18.16,01
2000,5,28,4,35,-4.01,01,0.00,06,-0.10,01,-3.88,01,29.18,01,18.17,01
2000,5,28,4,40,-4.11,01,0.00,06,-0.10,01,-3.90,01,29.11,01,18.23,01
2000,5,28,4,45,-4.02,01,0.00,06,-0.22,01,-3.90,01,29.07,01,18.27,01
2000,5,28,4,50,-4.14,01,0.00,06,-0.38,01,-3.85,01,29.00,01,18.34,01
2000,5,28,4,55,-3.57,01,0.00,06,-0.43,01,-3.15,01,28.98,01,18.38,01
2000,5,28,5,0,-1.94,01,0.00,06,-0.14,01,-1.48,01,29.00,01,18.43,01
2000,5,28,5,5,0.69,01,1.04,06,0.16,01,1.04,01,29.06,01,18.39,01
2000,5,28,5,10,4.30,01,4.64,06,-0.10,01,4.64,01,28.96,01,18.43,01
2000,5,28,5,15,8.48,01,8.80,06,-0.24,01,8.81,01,28.78,01,18.57,01
2000,5,28,5,20,14.35,01,14.61,06,-0.48,01,14.64,01,28.51,01,18.76,01
2000,5,28,5,25,21.57,01,21.34,06,-1.30,01,21.44,01,27.80,01,19.38,01
2000,5,28,5,30,31.47,01,31.48,06,4.43,01,31.06,01,28.25,01,18.84,01
2000,5,28,5,35,41.39,01,42.38,06,10.60,01,41.19,01,29.46,01,18.18,01
2000,5,28,5,40,51.43,01,52.67,06,18.55,01,50.25,01,29.10,01,18.63,01
2000,5,28,5,45,61.15,01,62.65,06,28.61,01,58.42,01,28.94,01,18.64,01
2000,5,28,5,50,72.53,01,74.28,06,38.74,01,67.87,01,29.03,01,18.69,01
2000,5,28,5,55,85.47,03,87.85,06,53.75,03,78.00,03,29.07,01,18.63,01
2000,5,28,6,0,99.00,03,101.93,06,70.30,03,87.80,03,29.19,01,18.63,01
2000,5,28,6,5,111.67,03,115.00,06,84.10,03,96.60,03,29.09,01,18.86,01
2000,5,28,6,10,125.03,03,128.04,06,98.70,03,104.70,03,28.98,01,18.80,01
2000,5,28,6,15,139.85,03,142.97,06,117.50,03,113.10,03,29.03,01,18.70,01
2000,5,28,6,20,157.23,03,160.94,06,142.50,03,122.20,03,29.18,01,18.60,01
2000,5,28,6,25,173.22,03,177.57,06,159.10,03,131.50,03,29.39,01,18.39,01
2000,5,28,6,30,188.02,03,192.52,06,171.00,03,140.00,03,29.50,01,18.16,01
2000,5,28,6,35,203.71,03,207.68,06,187.20,03,146.90,03,29.57,01,18.13,01
2000,5,28,6,40,222.24,03,226.43,06,210.20,03,154.50,03,29.67,01,17.93,01
2000,5,28,6,45,242.66,03,247.25,06,234.30,03,163.00,03,29.69,01,17.77,01
2000,5,28,6,50,259.81,03,264.61,06,250.20,03,170.30,03,29.60,01,17.83,01
2000,5,28,6,55,278.56,03,281.61,06,264.90,03,177.20,03,29.44,01,17.96,01
2000,5,28,7,0,298.23,03,298.89,06,281.30,03,183.20,03,29.42,01,17.98,01
2000,5,28,7,5,315.94,03,315.38,06,293.90,03,189.50,03,29.41,01,18.29,01
2000,5,28,7,10,333.33,03,332.13,06,306.90,03,195.50,03,29.42,01,18.41,01
2000,5,28,7,15,352.37,03,347.48,06,321.40,03,199.00,03,29.30,01,19.07,01
2000,5,28,7,20,370.47,03,364.61,06,333.90,03,204.80,03,29.39,01,19.46,01
2000,5,28,7,25,388.26,03,382.40,06,346.40,03,210.90,03,29.58,01,19.90,01
2000,5,28,7,30,406.34,03,398.63,06,356.90,03,216.10,03,29.75,01,20.66,01
2000,5,28,7,35,424.79,03,416.04,06,367.20,03,222.30,03,29.82,01,21.41,01
2000,5,28,7,40,441.87,03,432.35,06,375.70,03,228.10,03,30.03,01,21.57,01
2000,5,28,7,45,459.34,03,448.63,06,383.80,03,233.90,03,30.16,01,22.27,01
2000,5,28,7,50,476.99,03,465.62,06,393.50,03,239.30,03,30.23,01,23.12,01
2000,5,28,7,55,495.84,03,483.52,06,404.70,03,244.50,03,30.32,01,23.33,01
2000,5,28,8,0,512.20,03,499.81,06,413.30,03,249.40,03,30.52,01,23.24,01
2000,5,28,8,5,529.66,03,516.78,06,422.70,03,254.30,03,30.72,01,22.88,01
2000,5,28,8,10,546.48,03,533.39,06,432.50,03,258.40,03,31.02,01,22.41,01
2000,5,28,8,15,564.89,03,550.84,06,443.60,03,262.30,03,31.35,01,22.00,01
2000,5,28,8,20,580.15,03,565.61,06,451.10,03,265.70,03,31.67,01,21.58,01
2000,5,28,8,25,596.90,11,581.23,06,458.50,10,269.90,10,31.86,01,21.29,01
2000,5,28,8,30,612.00,03,595.48,06,464.50,03,273.60,03,32.24,01,20.97,01
2000,5,28,8,35,628.87,03,611.15,06,473.00,03,276.90,03,32.46,01,20.70,01
2000,5,28,8,40,643.80,03,625.35,06,478.90,03,280.50,03,32.63,01,20.47,01
2000,5,28,8,45,657.99,11,638.87,06,484.50,10,283.60,10,32.99,01,19.89,01
2000,5,28,8,50,678.16,11,657.45,06,497.40,10,286.30,10,33.18,01,19.37,01
2000,5,28,8,55,688.68,11,666.59,06,497.60,10,289.00,10,33.43,01,19.01,01
2000,5,28,9,0,703.64,03,680.37,06,502.30,03,293.00,03,33.69,01,18.40,01
2000,5,28,9,5,717.21,03,692.82,06,505.60,03,296.80,03,33.83,01,18.21,01
2000,5,28,9,10,730.76,11,705.93,06,511.20,10,299.50,10,34.06,01,17.88,01
2000,5,28,9,15,744.29,11,717.67,06,514.50,10,302.70,10,34.46,01,17.49,01
2000,5,28,9,20,756.80,11,728.42,06,518.40,10,304.50,10,34.59,01,17.20,01
2000,5,28,9,25,773.28,11,743.86,06,528.30,10,306.10,10,34.90,01,16.86,01
2000,5,28,9,30,782.78,11,753.34,06,532.70,10,306.30,10,35.16,01,16.30,01
2000,5,28,9,35,794.26,15,761.49,06,534.80,14,307.20,14,35.24,01,16.14,01
2000,5,28,9,40,807.88,11,772.52,06,539.00,10,309.30,10,35.28,01,16.22,01
2000,5,28,9,45,818.58,11,781.41,06,541.20,10,311.10,10,35.58,01,15.80,01
2000,5,28,9,50,826.29,11,787.72,06,540.50,10,313.00,10,35.74,01,15.52,01
2000,5,28,9,55,839.97,15,795.65,06,545.90,14,311.30,14,35.76,01,15.52,01
2000,5,28,10,0,852.64,19,803.74,06,549.80,18,311.20,18,36.01,01,15.36,01
2000,5,28,10,5,859.34,19,807.58,06,545.70,18,314.20,18,36.07,01,15.37,01
2000,5,28,10,10,873.00,19,818.57,06,550.60,18,316.40,18,36.27,01,15.25,01
2000,5,28,10,15,879.69,19,824.37,06,551.40,18,317.30,18,36.37,01,15.19,01
2000,5,28,10,20,886.38,15,830.76,06,552.50,14,318.70,14,36.47,01,15.14,01
2000,5,28,10,25,895.06,15,837.15,06,554.00,14,319.90,14,36.64,01,14.93,01
2000,5,28,10,30,902.74,15,842.64,06,555.80,14,320.10,14,36.58,01,14.91,01
2000,5,28,10,35,909.42,19,849.22,06,558.20,18,321.00,18,37.02,01,14.60,01
2000,5,28,10,40,919.08,19,858.21,06,562.90,18,322.30,18,37.34,01,14.43,01
2000,5,28,10,45,926.75,23,863.27,06,564.70,22,322.60,22,37.38,01,14.45,01
2000,5,28,10,50,932.44,19,867.53,06,566.70,18,322.10,18,37.72,01,14.19,01
2000,5,28,10,55,935.16,19,868.60,06,565.30,18,321.90,18,37.77,01,14.06,01
2000,5,28,11,0,934.91,23,867.64,06,561.00,22,322.70,22,37.68,01,14.13,01
2000,5,28,11,5,939.80,23,870.00,06,561.80,22,322.10,22,37.67,01,14.11,01
2000,5,28,11,10,948.71,23,878.05,06,572.40,22,317.80,22,37.67,01,13.83,01
2000,5,28,11,15,957.62,19,885.21,06,579.10,18,316.60,18,37.97,01,13.67,01
2000,5,28,11,20,956.63,23,882.19,06,573.00,22,318.00,22,38.11,01,13.62,01
2000,5,28,11,25,952.67,23,878.43,06,566.40,22,319.40,22,38.12,01,13.67,01
2000,5,28,11,30,955.64,23,880.43,06,567.70,22,319.00,22,38.65,01,13.35,01
2000,5,28,11,35,958.61,23,880.02,06,567.80,22,317.60,22,38.78,01,13.12,01
2000,5,28,11,40,957.62,27,877.43,06,564.50,26,317.60,26,38.70,01,13.20,01
2000,5,28,11,45,960.59,27,869.44,06,556.70,26,316.90,26,38.68,01,13.14,01
2000,5,28,11,50,961.58,31,864.11,06,551.40,30,316.60,30,38.90,01,13.12,01
2000,5,28,11,55,959.60,27,862.50,06,553.60,26,312.80,26,39.19,01,12.62,01
2000,5,28,12,0,959.60,27,860.41,06,552.90,26,311.60,26,39.47,01,12.39,01
2000,5,28,12,5,956.63,35,854.50,06,551.10,34,307.90,34,39.30,01,12.53,01
2000,5,28,12,10,963.56,31,855.35,06,554.00,30,306.50,30,39.57,01,12.35,01
2000,5,28,12,15,962.57,31,853.31,06,553.30,30,306.00,30,39.67,01,12.38,01
2000,5,28,12,20,957.62,35,848.19,06,550.00,34,305.20,34,39.63,01,12.44,01
2000,5,28,12,25,946.73,31,837.98,06,539.10,30,307.00,30,39.89,01,12.26,01
2000,5,28,12,30,948.71,39,834.55,06,538.00,38,306.10,38,39.68,01,12.31,01
2000,5,28,12,35,943.76,35,826.33,06,531.40,34,306.00,34,39.91,01,12.17,01
2000,5,28,12,40,935.84,35,821.12,06,530.50,34,303.50,34,39.64,01,12.35,01
2000,5,28,12,45,932.90,35,817.52,06,529.00,34,303.40,34,39.60,01,12.35,01
2000,5,28,12,50,928.19,35,809.71,06,522.20,34,304.40,34,40.21,01,11.89,01
2000,5,28,12,55,923.49,35,801.91,06,516.60,34,304.40,34,40.40,01,11.72,01
2000,5,28,13,0,913.83,39,794.27,06,511.20,38,304.50,38,40.34,01,11.72,01
2000,5,28,13,5,908.14,35,789.51,06,509.70,34,303.90,34,40.70,01,11.43,01
2000,5,28,13,10,901.46,35,783.62,06,511.20,34,299.50,34,40.26,01,11.64,01
2000,5,28,13,15,888.82,39,770.82,06,506.00,38,294.70,38,40.59,01,11.51,01
2000,5,28,13,20,883.12,39,757.39,06,494.80,38,295.00,38,41.00,01,11.21,01
2000,5,28,13,25,878.41,39,753.97,06,496.90,38,293.00,38,40.83,01,11.25,01
2000,5,28,13,30,868.74,39,746.28,06,494.70,38,290.90,38,40.91,01,11.20,01
2000,5,28,13,35,860.05,39,738.30,06,492.00,38,289.10,38,41.04,01,11.15,01
2000,5,28,13,40,853.35,39,726.97,06,486.20,38,286.90,38,40.69,01,11.44,01
2000,5,28,13,45,843.66,39,714.03,06,477.90,38,285.40,38,41.01,01,11.32,01
2000,5,28,13,50,836.95,43,704.75,06,472.40,42,285.10,42,40.76,01,11.37,01
2000,5,28,13,55,827.26,39,698.46,06,475.60,38,280.20,38,41.14,01,11.14,01
2000,5,28,14,0,811.59,43,684.63,06,468.20,42,277.20,42,41.34,01,11.10,01
2000,5,28,14,5,800.89,43,674.89,06,464.30,42,275.30,42,41.22,01,11.17,01
2000,5,28,14,10,794.20,47,662.90,06,457.60,46,273.60,46,41.00,01,11.24,01
2000,5,28,14,15,783.72,47,649.01,06,449.50,46,271.20,46,40.88,01,11.30,01
2000,5,28,14,20,773.22,47,642.72,06,451.00,46,268.40,46,41.08,01,11.15,01
2000,5,28,14,25,759.73,47,630.46,06,444.80,46,266.10,46,41.17,01,11.11,01
2000,5,28,14,30,746.23,47,619.36,06,442.90,46,261.50,46,41.31,01,11.13,01
2000,5,28,14,35,738.68,47,610.02,06,438.80,46,260.50,46,41.69,01,10.89,01
2000,5,28,14,40,728.13,47,600.45,06,437.50,46,257.10,46,41.44,01,11.04,01
2000,5,28,14,45,715.57,43,589.15,06,434.10,42,253.70,42,41.19,01,11.20,01
2000,5,28,14,50,702.00,47,577.48,06,429.60,46,250.80,46,41.21,01,11.13,01
2000,5,28,14,55,689.41,47,566.72,06,427.40,46,247.10,46,41.25,01,11.12,01
2000,5,28,15,0,676.69,47,554.99,06,424.50,46,243.00,46,40.94,01,11.25,01
2000,5,28,15,5,660.13,43,545.33,06,424.80,42,238.70,42,41.36,01,11.06,01
2000,5,28,15,10,641.00,39,531.50,06,419.10,38,234.60,38,41.67,01,10.92,01
2000,5,28,15,15,627.28,43,518.02,06,411.10,42,232.40,42,41.76,01,10.99,01
2000,5,28,15,20,613.63,47,499.93,06,394.10,46,231.60,46,41.14,01,11.35,01
2000,5,28,15,25,598.54,47,487.72,06,388.20,46,228.90,46,41.08,01,11.19,01
2000,5,28,15,30,580.87,43,476.34,06,381.60,42,227.40,42,41.15,01,11.13,01
2000,5,28,15,35,563.92,47,464.46,06,378.30,46,223.20,46,41.11,01,11.11,01
2000,5,28,15,40,548.86,43,452.09,06,372.90,42,219.80,42,41.11,01,11.27,01
2000,5,28,15,45,537.25,47,439.85,06,363.80,46,218.70,46,41.07,01,11.46,01
2000,5,28,15,50,518.36,43,426.47,06,356.30,42,215.30,42,41.19,01,11.32,01
2000,5,28,15,55,501.29,43,413.76,06,349.70,42,211.90,42,41.06,01,11.31,01
2000,5,28,16,0,481.62,39,399.67,06,340.40,38,208.50,38,41.05,01,11.26,01
2000,5,28,16,5,458.53,35,382.11,06,327.80,34,203.20,34,41.21,01,11.26,01
2000,5,28,16,10,444.86,39,369.61,06,319.00,38,200.60,38,41.08,01,11.27,01
2000,5,28,16,15,426.55,39,357.06,06,308.50,38,198.60,38,41.11,01,11.00,01
2000,5,28,16,20,408.16,35,343.40,06,300.00,34,194.20,34,41.01,01,11.19,01
2000,5,28,16,25,389.45,35,328.39,06,293.40,34,187.30,34,40.88,01,11.20,01
2000,5,28,16,30,375.99,35,313.06,06,286.60,34,180.00,34,40.85,01,11.19,01
2000,5,28,16,35,358.81,35,298.99,06,276.60,34,175.20,34,40.86,01,11.15,01
2000,5,28,16,40,340.79,35,285.27,06,267.90,34,169.90,34,40.97,01,11.18,01
2000,5,28,16,45,319.07,31,272.18,06,250.40,30,168.60,30,40.97,01,11.11,01
2000,5,28,16,50,301.14,31,258.27,06,242.00,30,162.30,30,40.82,01,11.17,01
2000,5,28,16,55,283.08,31,244.13,06,230.20,30,156.80,30,40.93,01,11.18,01
2000,5,28,17,0,266.11,27,229.82,06,217.70,26,151.00,26,40.84,01,11.33,01
2000,5,28,17,5,244.50,27,211.48,06,201.30,26,142.10,26,40.71,01,11.38,01
2000,5,28,17,10,227.79,23,199.63,06,186.20,22,138.70,22,40.75,01,11.55,01
2000,5,28,17,15,209.97,19,185.22,06,167.00,18,133.50,18,40.66,01,11.75,01
2000,5,28,17,20,193.14,23,170.26,06,152.90,22,125.60,22,40.64,01,11.67,01
2000,5,28,17,25,177.39,19,159.15,06,139.00,18,121.00,18,40.61,01,11.74,01
2000,5,28,17,30,162.44,11,150.14,06,127.10,10,117.50,10,40.47,01,11.77,01
2000,5,28,17,35,144.29,11,135.85,06,108.10,10,110.00,10,40.21,01,11.86,01
2000,5,28,17,40,128.86,03,121.65,06,94.20,03,100.80,03,40.02,01,11.92,01
2000,5,28,17,45,114.33,03,107.14,06,81.20,03,90.60,03,39.94,01,11.96,01
2000,5,28,17,50,99.65,03,95.95,06,65.89,03,83.70,03,39.83,01,11.98,01
2000,5,28,17,55,85.46,03,82.04,06,52.55,03,73.20,03,39.72,01,12.08,01
2000,5,28,18,0,72.07,01,69.59,06,39.78,01,63.60,01,39.56,01,12.10,01
2000,5,28,18,5,59.95,01,58.53,06,27.10,01,54.93,01,39.42,01,12.08,01
2000,5,28,18,10,48.96,01,48.00,06,17.06,01,46.03,01,39.25,01,12.18,01
2000,5,28,18,15,38.95,01,37.97,06,8.84,01,37.10,01,39.06,01,12.27,01
2000,5,28,18,20,30.09,01,29.26,06,3.84,01,28.95,01,38.87,01,12.32,01
2000,5,28,18,25,22.17,01,21.47,06,0.80,01,21.42,01,38.71,01,12.39,01
2000,5,28,18,30,15.39,01,14.78,06,-0.37,01,14.80,01,38.51,01,12.50,01
2000,5,28,18,35,8.85,01,8.42,06,-0.79,01,8.44,01,38.34,01,12.56,01
2000,5,28,18,40,3.94,01,3.62,06,-0.88,01,3.63,01,38.14,01,12.70,01
2000,5,28,18,45,0.57,01,0.00,06,-0.80,01,0.28,01,37.97,01,12.79,01
2000,5,28,18,50,-1.81,01,0.00,06,-0.76,01,-2.05,01,37.78,01,12.86,01
2000,5,28,18,55,-3.63,01,0.00,06,-0.73,01,-3.81,01,37.57,01,12.99,01
2000,5,28,19,0,-4.18,01,0.00,06,-0.71,01,-4.32,01,37.41,01,13.08,01
2000,5,28,19,5,-4.42,01,0.00,06,-0.61,01,-4.53,01,37.24,01,13.23,01
2000,5,28,19,10,-4.42,01,0.00,06,-0.53,01,-4.49,01,37.08,01,13.30,01
2000,5,28,19,15,-4.97,01,0.00,06,-0.73,01,-4.87,01,36.86,01,13.41,01
2000,5,28,19,20,-4.89,01,0.00,06,-0.49,01,-4.84,01,36.68,01,13.54,01
2000,5,28,19,25,-4.73,01,0.00,06,-0.45,01,-4.81,01,36.53,01,13.64,01
2000,5,28,19,30,-4.61,01,0.00,06,-0.45,01,-4.74,01,36.37,01,13.73,01
2000,5,28,19,35,-4.55,01,0.00,06,-0.27,01,-4.67,01,36.23,01,13.81,01
2000,5,28,19,40,-4.45,01,0.00,06,-0.25,01,-4.49,01,36.14,01,13.84,01
2000,5,28,19,45,-4.47,01,0.00,06,-0.27,01,-4.62,01,36.00,01,13.93,01
2000,5,28,19,50,-4.51,01,0.00,06,-0.32,01,-4.71,01,35.82,01,14.05,01
2000,5,28,19,55,-4.51,01,0.00,06,-0.25,01,-4.71,01,35.68,01,14.14,01
2000,5,28,20,0,-4.44,01,0.00,06,-0.25,01,-4.64,01,35.55,01,14.23,01
2000,5,28,20,5,-4.51,01,0.00,06,-0.28,01,-4.71,01,35.37,01,14.34,01
2000,5,28,20,10,-4.68,01,0.00,06,-0.31,01,-4.76,01,35.20,01,14.45,01
2000,5,28,20,15,-4.53,01,0.00,06,-0.17,01,-4.76,01,35.10,01,14.50,01
2000,5,28,20,20,-4.70,01,0.00,06,-0.35,01,-4.76,01,34.92,01,14.64,01
2000,5,28,20,25,-4.45,01,0.00,06,-0.07,01,-4.59,01,34.83,01,14.69,01
2000,5,28,20,30,-4.39,01,0.00,06,-0.13,01,-4.56,01,34.72,01,14.80,01
2000,5,28,20,35,-4.37,01,0.00,06,0.01,01,-4.45,01,34.63,01,14.87,01
2000,5,28,20,40,-4.38,01,0.00,06,-0.18,01,-4.51,01,34.46,01,14.99,01
2000,5,28,20,45,-4.38,01,0.00,06,-0.16,01,-4.66,01,34.29,01,15.10,01
2000,5,28,20,50,-4.39,01,0.00,06,-0.04,01,-4.44,01,34.22,01,15.17,01
2000,5,28,20,55,-4.39,01,0.00,06,-0.21,01,-4.59,01,34.05,01,15.28,01
2000,5,28,21,0,-4.38,01,0.00,06,-0.18,01,-4.63,01,33.92,01,15.38,01
2000,5,28,21,5,-4.42,01,0.00,06,-0.16,01,-4.66,01,33.78,01,15.50,01
2000,5,28,21,10,-4.39,01,0.00,06,0.08,01,-4.38,01,33.71,01,15.62,01
2000,5,28,21,15,-4.29,01,0.00,06,0.16,01,-4.20,01,33.63,01,15.73,01
2000,5,28,21,20,-4.27,01,0.00,06,0.09,01,-4.15,01,33.55,01,15.88,01
2000,5,28,21,25,-4.12,01,0.00,06,0.12,01,-4.01,01,33.46,01,16.00,01
2000,5,28,21,30,-4.31,01,0.00,06,0.00,01,-4.28,01,33.30,01,16.16,01
2000,5,28,21,35,-4.34,01,0.00,06,-0.01,01,-4.27,01,33.18,01,16.29,01
2000,5,28,21,40,-4.33,01,0.00,06,0.04,01,-4.26,01,33.08,01,16.40,01
2000,5,28,21,45,-4.29,01,0.00,06,-0.08,01,-4.33,01,32.97,01,16.52,01
2000,5,28,21,50,-4.39,01,0.00,06,-0.12,01,-4.55,01,32.81,01,16.66,01
2000,5,28,21,55,-4.33,01,0.00,06,-0.10,01,-4.43,01,32.67,01,16.85,01
2000,5,28,22,0,-4.25,01,0.00,06,-0.04,01,-4.35,01,32.57,01,16.98,01
2000,5,28,22,5,-4.39,01,0.00,06,0.04,01,-4.42,01,32.43,01,17.10,01
2000,5,28,22,10,-4.68,01,0.00,06,-0.20,01,-4.71,01,32.24,01,17.25,01
2000,5,28,22,15,-4.78,01,0.00,06,-0.27,01,-4.85,01,32.05,01,17.35,01
2000,5,28,22,20,-4.52,01,0.00,06,-0.04,01,-4.50,01,31.96,01,17.48,01
2000,5,28,22,25,-4.08,01,0.00,06,0.30,01,-4.09,01,31.93,01,17.63,01
2000,5,28,22,30,-4.04,01,0.00,06,0.30,01,-4.03,01,31.85,01,17.82,01
2000,5,28,22,35,-4.02,01,0.00,06,0.31,01,-3.90,01,31.78,01,18.03,01
2000,5,28,22,40,-4.01,01,0.00,06,0.28,01,-3.91,01,31.70,01,18.23,01
2000,5,28,22,45,-4.13,01,0.00,06,-0.04,01,-4.24,01,31.52,01,18.47,01
2000,5,28,22,50,-4.31,01,0.00,06,-0.14,01,-4.39,01,31.36,01,18.70,01
2000,5,28,22,55,-4.41,01,0.00,06,-0.04,01,-4.39,01,31.23,01,18.89,01
2000,5,28,23,0,-4.24,01,0.00,06,-0.04,01,-4.36,01,31.12,01,19.08,01
2000,5,28,23,5,-4.07,01,0.00,06,0.04,01,-4.25,01,31.01,01,19.24,01
2000,5,28,23,10,-4.12,01,0.00,06,0.00,01,-4.32,01,30.90,01,19.45,01
2000,5,28,23,15,-4.26,01,0.00,06,0.07,01,-4.34,01,30.77,01,19.66,01
2000,5,28,23,20,-4.58,01,0.00,06,-0.12,01,-4.39,01,30.61,01,19.87,01
2000,5,28,23,25,-4.42,01,0.00,06,-0.03,01,-4.37,01,30.51,01,20.08,01
2000,5,28,23,30,-4.17,01,0.00,06,0.18,01,-4.28,01,30.45,01,20.20,01
2000,5,28,23,35,-4.05,01,0.00,06,0.25,01,-4.05,01,30.40,01,20.31,01
