1998,4,27,15,25,208.80,03,-1.23,03,212.10,03,216.90,01,19.13,01,23.91,01,180.30,01,1.73,01,13.38,01
1998,4,27,15,30,193.70,03,-1.61,03,196.60,03,201.30,01,18.96,01,23.94,01,203.30,08,1.00,01,13.39,01
1998,4,27,15,35,198.90,03,1.24,03,201.00,03,203.50,01,19.00,01,23.80,01,199.50,01,1.68,01,13.39,01
1998,4,27,15,40,197.30,03,-1.28,03,199.30,03,201.50,01,18.68,01,24.03,01,182.80,01,1.03,01,13.40,01
1998,4,27,15,45,200.10,03,.81,03,202.10,03,202.60,01,18.64,01,24.12,01,188.00,01,1.17,01,13.40,01
1998,4,27,15,50,206.20,03,2.19,03,208.30,03,207.30,01,19.00,01,23.71,01,190.90,01,.78,01,13.41,01
1998,4,27,15,55,222.90,03,4.85,03,224.30,03,221.90,01,19.18,01,23.34,01,242.30,08,.44,01,13.41,01
1998,4,27,16,0,222.00,03,5.10,03,223.70,03,220.60,01,19.19,01,23.33,01,279.50,08,1.07,01,13.41,01
1998,4,27,16,5,227.30,03,3.83,03,230.10,03,226.90,01,18.65,01,24.06,01,273.10,08,1.23,01,13.42,01
1998,4,27,16,10,223.60,03,3.23,03,226.40,03,223.20,01,18.51,01,24.19,01,294.90,08,.77,01,13.42,01
1998,4,27,16,15,263.90,03,74.60,03,227.80,03,264.70,01,18.40,01,24.23,01,267.90,08,.61,01,13.42,01
1998,4,27,16,20,241.70,03,11.70,03,238.20,03,239.50,01,18.94,01,23.54,01,247.60,08,.95,01,13.42,01
1998,4,27,16,25,249.00,03,7.86,03,245.90,03,246.10,01,19.29,01,23.05,01,257.30,08,.80,01,13.43,01
1998,4,27,16,30,250.80,03,5.09,03,250.00,03,247.30,01,19.60,01,22.71,01,118.10,01,.59,01,13.43,01
1998,4,27,16,35,245.10,03,2.49,03,244.40,03,242.50,01,19.49,01,23.03,01,67.39,01,.75,01,13.43,01
1998,4,27,16,40,224.20,03,-1.92,03,225.90,03,223.40,01,18.91,01,23.90,01,72.80,01,1.36,01,13.43,01
1998,4,27,16,45,204.80,03,2.01,03,204.90,03,207.60,01,18.63,01,24.21,01,96.30,01,1.11,01,13.43,01
1998,4,27,16,50,179.50,03,2.59,03,181.40,03,185.80,01,18.55,01,24.25,01,85.50,01,1.48,01,13.43,01
1998,4,27,16,55,183.50,03,15.58,03,179.00,03,189.50,01,18.47,01,24.45,01,90.70,01,1.21,01,13.44,01
1998,4,27,17,0,207.40,03,93.10,03,172.80,03,215.80,01,18.52,01,24.01,01,96.90,01,1.29,01,13.44,01
1998,4,27,17,5,192.30,03,40.98,03,177.40,03,200.30,01,18.62,01,23.66,01,58.25,01,1.33,01,13.44,01
1998,4,27,17,10,201.20,03,84.20,03,171.90,03,208.60,01,18.45,01,23.73,01,44.21,01,1.07,01,13.45,01
1998,4,27,17,15,273.00,03,349.20,03,160.70,03,287.20,01,18.44,01,23.70,01,68.22,01,.84,01,13.45,01
1998,4,27,17,20,162.80,03,30.36,03,154.60,03,168.50,01,18.52,01,23.79,01,90.60,01,1.48,01,13.45,01
1998,4,27,17,25,150.00,03,28.93,03,142.20,03,156.60,01,18.44,01,23.88,01,83.70,01,1.36,01,13.45,01
1998,4,27,17,30,151.60,03,82.10,03,130.80,03,159.10,01,18.48,01,23.70,01,65.12,01,1.48,01,13.45,01
1998,4,27,17,35,159.70,03,190.60,03,114.90,03,172.10,01,18.11,01,24.02,01,57.16,01,1.48,01,13.46,01
1998,4,27,17,40,108.90,03,32.65,03,103.00,03,116.30,01,18.26,01,23.91,01,149.20,01,.89,01,13.46,01
1998,4,27,17,45,89.30,03,5.58,03,89.10,03,96.00,01,18.39,01,23.83,01,96.70,01,1.20,01,13.46,01
1998,4,27,17,50,119.10,03,221.40,03,77.90,03,134.10,01,18.35,01,23.87,01,109.90,01,1.19,01,13.47,01
1998,4,27,17,55,137.90,01,387.50,01,71.40,01,158.00,01,18.67,01,23.37,01,72.00,01,.69,01,13.47,01
1998,4,27,18,0,119.30,01,352.70,01,65.38,01,138.60,01,18.89,01,22.83,01,232.00,08,.98,01,13.47,01
1998,4,27,18,5,101.30,01,323.50,01,58.39,01,121.60,01,18.83,01,23.26,01,182.20,01,1.53,01,13.47,01
1998,4,27,18,10,82.00,01,283.20,01,49.65,01,101.20,01,18.69,01,23.74,01,185.80,01,1.31,01,13.47,01
1998,4,27,18,15,63.27,01,242.20,01,40.22,01,79.80,01,18.70,01,23.65,01,201.50,08,1.10,01,13.48,01
1998,4,27,18,20,46.25,01,187.70,01,31.71,01,59.73,01,18.76,01,23.77,01,135.40,01,.85,01,13.48,01
1998,4,27,18,25,34.26,01,168.00,01,24.06,01,46.91,01,18.53,01,24.02,01,169.60,01,.99,01,13.48,01
1998,4,27,18,30,21.52,01,132.50,01,16.15,01,33.90,01,18.20,01,24.53,01,150.50,01,1.18,01,13.48,01
1998,4,27,18,35,11.09,01,80.00,01,9.51,01,22.50,01,18.00,01,25.14,01,77.60,01,.75,01,13.48,01
1998,4,27,18,40,2.89,01,18.22,01,3.37,01,13.39,01,17.78,01,26.03,01,23.21,01,.92,01,13.49,01
1998,4,27,18,45,-3.58,01,-.86,01,-2.47,01,7.03,01,17.42,01,26.67,01,18.26,01,1.27,01,13.49,01
1998,4,27,18,50,-7.19,01,-2.08,01,-5.98,01,3.45,01,17.18,01,27.23,01,8.55,01,1.03,01,13.50,01
1998,4,27,18,55,-9.18,01,-2.08,01,-8.05,01,1.55,01,17.03,01,27.66,01,7.07,01,.87,01,13.50,01
1998,4,27,19,0,-9.79,01,-1.68,01,-8.82,01,.59,01,16.89,01,28.03,01,4.10,01,.83,01,13.51,01
1998,4,27,19,5,-9.96,01,-1.43,01,-9.05,01,.18,01,16.75,01,28.39,01,8.23,01,.92,01,13.51,01
1998,4,27,19,10,-10.23,07,-1.27,01,-9.15,01,.03,01,16.58,01,28.91,01,16.19,01,.86,01,13.52,01
1998,4,27,19,15,-9.59,01,-1.08,01,-8.77,01,-.10,01,16.48,01,29.45,01,30.65,01,.90,01,13.52,01
1998,4,27,19,20,-9.01,01,-.93,01,-8.41,01,-.14,01,16.41,01,29.91,01,35.41,01,1.08,01,13.53,01
1998,4,27,19,25,-8.89,01,-.79,01,-8.34,01,-.10,01,16.33,01,30.31,01,36.97,01,.90,01,13.53,01
1998,4,27,19,30,-9.03,01,-.66,01,-8.50,01,-.13,01,16.24,01,30.29,01,35.71,01,.78,01,13.54,01
1998,4,27,19,35,-9.07,01,-.57,01,-8.51,01,-.09,01,16.17,01,30.27,01,33.60,01,.70,01,13.54,01
1998,4,27,19,40,-9.19,01,-.49,01,-8.64,01,-.10,01,16.12,01,30.21,01,60.29,01,.47,01,13.55,01
1998,4,27,19,45,-9.49,01,-.73,01,-8.95,01,-.12,01,16.02,01,30.50,01,96.80,01,.38,01,13.55,01
1998,4,27,19,50,-9.68,01,-.94,01,-9.22,01,-.09,01,15.89,01,30.82,01,106.80,01,.79,01,13.55,01
1998,4,27,19,55,-9.88,01,-.81,01,-9.13,01,-.12,01,15.92,01,30.73,01,91.40,01,.61,01,13.56,01
1998,4,27,20,0,-9.82,01,-.52,01,-9.03,01,-.11,01,15.94,01,30.54,01,155.40,01,.61,01,13.56,01
1998,4,27,20,5,-9.82,01,-.88,01,-9.04,01,-.14,01,15.71,01,31.11,01,188.70,01,.90,01,13.57,01
1998,4,27,20,10,-10.50,07,-2.14,01,-9.68,01,-.11,01,14.95,01,31.99,01,169.60,01,1.23,01,13.57,01
1998,4,27,20,15,-10.27,07,-1.39,01,-9.38,01,-.14,01,14.85,01,32.46,01,169.10,01,.95,01,13.57,01
1998,4,27,20,20,-9.97,01,-1.47,01,-9.16,01,-.17,01,14.74,01,32.28,01,169.10,01,1.49,01,13.58,01
1998,4,27,20,25,-10.39,07,-1.48,01,-9.44,01,-.12,01,14.45,01,32.15,01,164.80,01,1.14,01,13.58,01
1998,4,27,20,30,-9.82,01,-.94,01,-8.91,01,-.01,01,14.51,01,30.81,01,175.30,01,1.24,01,13.59,01
1998,4,27,20,35,-10.22,07,-1.84,01,-9.31,01,-.09,01,14.05,01,31.88,01,188.50,01,.93,01,13.59,01
1998,4,27,20,40,-10.59,07,-2.77,01,-9.64,01,-.10,01,13.52,01,33.41,01,199.30,01,1.34,01,13.60,01
1998,4,27,20,45,-10.72,07,-3.15,01,-9.72,01,-.12,01,13.02,01,33.20,01,201.10,08,1.33,01,13.60,01
1998,4,27,20,50,-10.18,07,-1.95,01,-9.13,01,-.05,01,13.06,01,32.39,01,225.80,08,1.32,01,13.61,01
1998,4,27,20,55,-9.60,01,-.63,01,-8.61,01,-.09,01,13.19,01,31.95,01,224.30,08,.94,01,13.61,01
1998,4,27,21,0,-9.38,01,-.47,01,-8.34,01,-.13,01,13.33,01,31.79,01,209.00,08,1.00,01,13.62,01
1998,4,27,21,5,-9.35,01,-.52,01,-8.43,01,-.10,01,13.16,01,32.62,01,199.00,01,1.16,01,13.62,01
1998,4,27,21,10,-9.83,01,-1.35,01,-8.87,01,-.07,01,12.77,01,34.57,01,204.90,08,.93,01,13.63,01
1998,4,27,21,15,-9.95,01,-1.89,01,-9.02,01,-.12,01,12.27,01,35.25,01,194.80,01,.77,01,13.64,01
1998,4,27,21,20,-9.56,01,-1.54,01,-8.77,01,-.09,01,12.10,01,35.30,01,235.40,08,.32,01,13.64,01
1998,4,27,21,25,-10.00,01,-1.44,01,-8.91,01,-.05,01,11.96,01,36.86,01,.17,01,.74,01,13.64,01
1998,4,27,21,30,-9.66,01,-1.06,01,-8.69,01,-.10,01,12.01,01,38.84,01,303.00,08,.55,01,13.65,01
1998,4,27,21,35,-9.24,01,-1.17,01,-8.64,01,-.11,01,11.79,01,39.01,01,304.70,08,.66,01,13.65,01
1998,4,27,21,40,-9.00,01,-.62,01,-8.30,01,-.06,01,11.82,01,38.28,01,301.10,08,.81,01,13.66,01
1998,4,27,21,45,-8.97,01,-1.09,01,-8.41,01,-.10,01,11.69,01,38.08,01,295.10,08,.92,01,13.66,01
1998,4,27,21,50,-9.00,01,-1.20,01,-8.46,01,-.09,01,11.47,01,37.26,01,323.20,08,.58,01,13.67,01
1998,4,27,21,55,-8.89,01,-.90,01,-8.15,01,-.12,01,11.37,01,37.25,01,293.80,08,.77,01,13.67,01
1998,4,27,22,0,-8.63,01,-.88,01,-8.07,01,-.14,01,11.31,01,37.57,01,279.50,08,.68,01,13.68,01
1998,4,27,22,5,-8.53,01,-.69,01,-7.92,01,-.09,01,11.28,01,36.88,01,235.20,08,.61,01,13.68,01
1998,4,27,22,10,-8.68,01,-1.29,01,-7.94,01,-.08,01,11.00,01,36.42,01,238.00,08,1.18,01,13.69,01
1998,4,27,22,15,-8.64,01,-1.40,01,-7.78,01,-.07,01,10.78,01,37.87,01,219.40,08,1.12,01,13.69,01
1998,4,27,22,20,-8.19,01,-1.50,01,-7.44,01,-.09,01,10.48,01,38.51,01,212.00,08,1.34,01,13.69,01
1998,4,27,22,25,-8.15,01,-1.62,01,-7.29,01,-.10,01,10.30,01,39.55,01,288.60,08,.93,01,13.70,01
1998,4,27,22,30,-7.68,01,-.66,01,-6.87,01,-.10,01,10.32,01,40.50,01,269.90,08,.62,01,13.70,01
1998,4,27,22,35,-6.81,01,.30,01,-6.18,01,-.10,01,10.45,01,39.51,01,103.20,01,.39,01,13.71,01
1998,4,27,22,40,-6.93,01,1.03,01,-6.32,01,-.09,01,10.88,01,38.11,01,201.50,08,.66,01,13.71,01
1998,4,27,22,45,-7.73,01,.66,01,-7.03,01,-.09,01,10.93,01,37.38,01,175.00,01,.75,01,13.71,01
1998,4,27,22,50,-8.01,01,1.13,01,-7.24,01,-.08,01,10.95,01,37.63,01,164.00,01,.33,01,13.71,01
1998,4,27,22,55,-7.79,01,1.16,01,-7.27,01,-.09,01,11.00,01,37.65,01,229.00,08,.57,01,13.72,01
1998,4,27,23,0,-8.00,01,.69,01,-7.50,01,-.07,01,11.06,01,37.24,01,221.20,08,.76,01,13.72,01
1998,4,27,23,5,-8.29,01,.59,01,-7.65,01,-.10,01,10.94,01,37.65,01,243.20,08,.81,01,13.72,01
1998,4,27,23,10,-8.39,01,1.16,01,-7.76,01,-.14,01,11.21,01,37.16,01,248.30,08,.78,01,13.73,01
1998,4,27,23,15,-8.58,01,.22,01,-7.99,01,-.10,01,11.16,01,37.25,01,256.70,08,.48,01,13.73,01
1998,4,27,23,20,-8.64,01,-.75,01,-8.22,01,-.08,01,10.81,01,38.04,01,239.50,08,.44,01,13.73,01
1998,4,27,23,25,-8.49,01,-.90,01,-8.26,01,-.08,01,10.43,01,39.25,01,238.40,08,.33,01,13.73,01
1998,4,27,23,30,-8.19,01,-.88,01,-8.21,01,-.10,01,10.21,01,39.88,01,202.40,08,.34,01,13.74,01
1998,4,27,23,35,-8.15,01,-.34,01,-7.74,01,-.11,01,9.94,01,41.01,01,97.70,01,.20,01,13.74,01
1998,4,27,23,40,-8.07,01,.27,01,-7.63,01,-.07,01,10.23,01,40.96,01,57.48,01,.61,01,13.74,01
1998,4,27,23,45,-8.03,01,.35,01,-7.69,01,-.09,01,10.88,01,40.51,01,52.45,01,1.42,01,13.75,01
1998,4,27,23,50,-8.83,01,-1.22,01,-8.39,01,-.06,01,10.45,01,45.22,01,33.87,01,1.37,01,13.75,01
1998,4,27,23,55,-8.74,01,-.60,01,-8.30,01,-.08,01,10.34,01,46.22,01,6.42,01,1.28,01,13.75,01
1998,4,28,0,0,-8.51,01,.90,01,-7.83,01,-.11,01,10.53,01,44.57,01,342.20,08,1.23,01,13.75,01
1998,4,28,0,5,-8.72,01,.56,01,-7.82,01,-.09,01,10.50,01,44.82,01,329.40,08,1.24,01,13.75,01
1998,4,28,0,10,-8.57,01,.99,01,-7.68,01,-.09,01,10.55,01,43.72,01,328.90,08,1.32,01,13.75,01
1998,4,28,0,15,-8.53,01,1.04,01,-7.62,01,-.07,01,10.66,01,42.85,01,326.50,08,1.34,01,13.75,01
1998,4,28,0,20,-8.64,01,.62,01,-7.71,01,-.12,01,10.77,01,42.41,01,309.00,08,1.06,01,13.76,01
1998,4,28,0,25,-8.55,01,.20,01,-7.78,01,-.04,01,10.81,01,42.59,01,307.00,08,1.26,01,13.75,01
1998,4,28,0,30,-8.37,01,.95,01,-7.73,01,-.11,01,10.93,01,41.34,01,287.00,08,1.75,01,13.76,01
1998,4,28,0,35,-8.92,01,-1.20,01,-8.21,01,-.06,01,10.65,01,42.60,01,288.20,08,1.67,01,13.76,01
1998,4,28,0,40,-9.00,01,-.82,01,-8.32,01,-.08,01,10.51,01,42.84,01,281.90,08,1.64,01,13.76,01
1998,4,28,0,45,-8.92,01,-.44,01,-8.05,01,-.06,01,10.51,01,42.16,01,274.10,08,1.24,01,13.76,01
1998,4,28,0,50,-8.45,01,-.26,01,-7.75,01,-.08,01,10.73,01,40.86,01,261.00,08,.68,01,13.76,01
1998,4,28,0,55,-8.40,01,-.87,01,-7.88,01,-.08,01,10.54,01,41.79,01,101.90,01,.58,01,13.76,01
1998,4,28,1,0,-8.80,01,-1.19,01,-8.11,01,-.08,01,10.21,01,49.28,01,80.50,01,.76,01,13.76,01
1998,4,28,1,5,-8.82,01,-.98,01,-8.17,01,-.08,01,10.20,01,48.35,01,77.70,01,.74,01,13.76,01
1998,4,28,1,10,-8.24,01,.01,01,-7.74,01,-.06,01,10.64,01,45.09,01,16.04,01,.83,01,13.77,01
1998,4,28,1,15,-8.33,01,.28,01,-7.74,01,-.09,01,10.53,01,44.83,01,345.90,08,1.16,01,13.77,01
1998,4,28,1,20,-8.50,01,.87,01,-7.63,01,-.05,01,10.52,01,44.24,01,325.70,08,1.27,01,13.77,01
1998,4,28,1,25,-8.59,01,.78,01,-7.73,01,-.12,01,10.57,01,43.81,01,298.80,08,1.22,01,13.77,01
1998,4,28,1,30,-8.33,01,.53,01,-7.67,01,-.08,01,10.68,01,42.65,01,225.70,08,.85,01,13.77,01
1998,4,28,1,35,-9.17,01,-2.64,01,-8.29,01,-.09,01,10.08,01,44.40,01,188.80,01,.96,01,13.77,01
1998,4,28,1,40,-10.30,07,-3.79,01,-9.04,01,-.07,01,9.02,01,48.65,01,175.50,01,1.19,01,13.77,01
1998,4,28,1,45,-10.18,07,-3.48,01,-8.85,01,-.07,01,8.66,01,51.74,01,162.20,01,1.34,01,13.77,01
1998,4,28,1,50,-9.65,01,-2.59,01,-8.36,01,-.08,01,8.52,01,51.29,01,161.40,01,1.23,01,13.78,01
1998,4,28,1,55,-8.99,01,-1.51,01,-7.93,01,-.12,01,8.77,01,47.62,01,185.60,01,1.21,01,13.78,01
1998,4,28,2,0,-9.45,01,-2.10,01,-8.33,01,-.07,01,8.38,01,44.19,01,194.70,01,1.36,01,13.78,01
1998,4,28,2,5,-10.02,07,-2.99,01,-8.82,01,-.08,01,7.78,01,45.47,01,198.80,01,1.08,01,13.79,01
1998,4,28,2,10,-9.86,01,-3.45,01,-8.71,01,-.08,01,7.27,01,47.16,01,193.30,01,1.20,01,13.79,01
1998,4,28,2,15,-10.24,07,-3.07,01,-8.86,01,-.07,01,6.95,01,47.72,01,194.00,01,1.13,01,13.80,01
1998,4,28,2,20,-9.61,01,-1.79,01,-8.29,01,-.10,01,7.01,01,47.74,01,188.20,01,1.29,01,13.80,01
1998,4,28,2,25,-8.96,01,-.66,01,-7.76,01,-.09,01,7.16,01,47.17,01,188.10,01,1.53,01,13.81,01
1998,4,28,2,30,-8.74,01,-.06,01,-7.53,01,-.08,01,7.29,01,46.62,01,189.10,01,1.56,01,13.81,01
1998,4,28,2,35,-8.97,01,-.55,01,-7.80,01,-.10,01,7.07,01,47.31,01,184.30,01,1.59,01,13.81,01
1998,4,28,2,40,-8.77,01,-.46,01,-7.65,01,-.08,01,7.01,01,47.69,01,181.00,01,1.42,01,13.81,01
1998,4,28,2,45,-8.16,01,.16,01,-7.11,01,-.10,01,7.19,01,47.44,01,178.90,01,1.78,01,13.82,01
1998,4,28,2,50,-7.82,01,.94,01,-6.85,01,-.08,01,7.43,01,47.69,01,177.70,01,1.70,01,13.82,01
1998,4,28,2,55,-7.50,01,1.64,01,-6.60,01,-.12,01,7.75,01,46.53,01,177.90,01,1.74,01,13.82,01
1998,4,28,3,0,-7.61,01,1.49,01,-6.65,01,-.06,01,7.85,01,46.04,01,175.80,01,1.55,01,13.82,01
1998,4,28,3,5,-8.02,01,.49,01,-7.08,01,-.07,01,7.61,01,46.45,01,175.30,01,1.77,01,13.82,01
1998,4,28,3,10,-8.49,01,-.32,01,-7.37,01,-.07,01,7.28,01,47.43,01,177.10,01,1.84,01,13.82,01
1998,4,28,3,15,-8.40,01,-.30,01,-7.30,01,-.08,01,7.22,01,47.55,01,178.50,01,1.68,01,13.83,01
1998,4,28,3,20,-8.14,01,-.08,01,-7.01,01,-.08,01,7.23,01,47.83,01,146.90,01,.63,01,13.83,01
1998,4,28,3,25,-7.73,01,.06,01,-6.97,01,-.06,01,7.31,01,48.18,01,149.20,01,.63,01,13.83,01
1998,4,28,3,30,-7.35,01,.28,01,-6.84,01,-.08,01,7.35,01,49.95,01,119.80,01,.21,01,13.83,01
1998,4,28,3,35,-7.30,01,-.00,01,-7.01,01,-.13,01,7.29,01,49.60,01,185.30,01,.87,01,13.84,01
1998,4,28,3,40,-7.64,01,-.51,01,-7.20,01,-.07,01,6.99,01,49.05,01,174.70,01,.74,01,13.84,01
1998,4,28,3,45,-7.92,01,-.35,01,-7.30,01,-.07,01,6.91,01,49.35,01,168.80,01,.67,01,13.84,01
1998,4,28,3,50,-7.62,01,-.39,01,-7.35,01,-.04,01,6.91,01,49.39,01,167.50,01,.83,01,13.84,01
1998,4,28,3,55,-7.95,01,-.39,01,-7.31,01,-.14,01,6.79,01,50.16,01,166.50,01,.75,01,13.84,01
1998,4,28,4,0,-7.66,01,-.22,01,-7.13,01,-.10,01,6.83,01,50.01,01,193.00,01,.80,01,13.85,01
1998,4,28,4,5,-7.88,01,-.38,01,-7.13,01,-.11,01,6.61,01,50.51,01,175.50,01,1.04,01,13.85,01
1998,4,28,4,10,-7.87,01,-.22,01,-7.10,01,-.14,01,6.52,01,50.67,01,196.70,01,.80,01,13.85,01
1998,4,28,4,15,-7.84,01,-.32,01,-7.09,01,-.14,01,6.42,01,50.93,01,184.50,01,1.23,01,13.85,01
1998,4,28,4,20,-7.69,01,-.51,01,-7.17,01,-.02,01,6.29,01,51.39,01,175.30,01,1.39,01,13.86,01
1998,4,28,4,25,-7.51,01,.18,01,-6.83,01,-.08,01,6.45,01,51.26,01,170.80,01,1.54,01,13.86,01
1998,4,28,4,30,-7.36,01,.96,01,-6.59,01,-.11,01,6.75,01,49.92,01,185.40,01,1.05,01,13.86,01
1998,4,28,4,35,-7.35,01,.70,01,-6.76,01,-.03,01,6.79,01,50.00,01,165.40,01,.80,01,13.87,01
1998,4,28,4,40,-7.29,01,.86,01,-6.70,01,-.14,01,6.80,01,50.53,01,159.70,01,.90,01,13.87,01
1998,4,28,4,45,-7.29,01,.94,01,-6.60,01,-.18,01,6.89,01,50.51,01,168.30,01,1.12,01,13.87,01
1998,4,28,4,50,-7.19,01,1.33,01,-6.59,01,-.10,01,7.00,01,50.36,01,158.70,01,1.39,01,13.87,01
1998,4,28,4,55,-7.31,01,1.43,01,-6.61,01,-.06,01,7.07,01,53.06,01,119.90,01,1.17,01,13.87,01
1998,4,28,5,0,-7.87,01,.76,01,-6.89,01,-.10,01,6.91,01,54.01,01,98.50,01,1.22,01,13.87,01
1998,4,28,5,5,-8.12,01,.08,01,-7.34,01,-.01,01,6.91,01,55.28,01,104.40,01,.92,01,13.87,01
1998,4,28,5,10,-7.77,01,-.27,01,-7.16,01,.17,01,6.87,01,55.70,01,115.90,01,.82,01,13.87,01
1998,4,28,5,15,-7.11,01,-.41,01,-6.57,01,.57,01,6.77,01,55.81,01,142.70,01,1.12,01,13.87,01
1998,4,28,5,20,-6.07,01,-.03,01,-5.28,01,1.58,01,6.74,01,54.26,01,134.20,01,1.00,01,13.87,01
1998,4,28,5,25,-4.08,01,.67,01,-3.20,01,3.56,01,6.85,01,53.68,01,140.30,01,.78,01,13.87,01
1998,4,28,5,30,-.54,01,.59,01,-.15,01,6.78,01,6.87,01,54.75,01,315.40,08,.58,01,13.87,01
1998,4,28,5,35,2.24,01,-1.66,01,3.31,01,10.78,01,6.04,01,60.98,01,222.90,08,.52,01,13.87,01
1998,4,28,5,40,6.77,01,-.53,01,7.23,01,14.82,01,5.57,01,59.02,01,177.20,01,.60,01,13.87,01
1998,4,28,5,45,12.02,01,1.55,01,12.01,01,18.93,01,5.63,01,55.67,01,227.60,08,.47,01,13.87,01
1998,4,28,5,50,28.73,01,178.70,01,16.50,01,37.52,01,5.74,01,55.48,01,184.30,01,.71,01,13.88,01
1998,4,28,5,55,45.16,01,299.60,01,20.21,01,56.83,01,6.08,01,54.20,01,166.60,01,1.07,01,13.88,01
1998,4,28,6,0,59.57,01,348.00,01,24.17,01,73.60,01,6.54,01,53.42,01,143.40,01,.80,01,13.88,01
1998,4,28,6,5,73.90,01,385.90,01,28.27,01,90.70,01,7.18,01,51.90,01,118.80,01,.95,01,13.88,01
1998,4,28,6,10,89.50,01,430.50,01,31.71,01,108.00,01,7.80,01,52.68,01,123.80,01,.96,01,13.88,01
1998,4,28,6,15,106.20,01,466.30,01,34.66,01,123.80,01,8.22,01,51.75,01,109.50,01,.89,01,13.87,01
1998,4,28,6,20,123.60,03,498.70,03,37.37,03,139.80,01,8.50,01,51.74,01,77.30,01,.90,01,13.87,01
1998,4,28,6,25,140.80,03,527.80,03,39.97,03,156.30,01,8.56,01,52.14,01,102.40,01,.88,01,13.86,01
1998,4,28,6,30,158.10,03,555.20,03,42.34,03,173.20,01,8.66,01,52.04,01,99.20,01,.96,01,13.85,01
1998,4,28,6,35,176.00,03,582.70,03,44.55,03,191.20,01,8.81,01,51.59,01,89.20,01,.99,01,13.85,01
1998,4,28,6,40,194.80,03,609.60,03,46.72,03,210.00,01,8.97,01,50.58,01,73.90,01,1.00,01,13.84,01
1998,4,28,6,45,212.30,03,627.90,03,49.09,03,227.60,01,9.17,01,48.71,01,72.10,01,1.17,01,13.84,01
1998,4,28,6,50,230.10,03,649.80,03,50.75,03,246.30,01,9.35,01,48.16,01,83.40,01,1.08,01,13.83,01
1998,4,28,6,55,249.10,03,663.90,03,53.03,03,263.80,01,9.75,01,47.05,01,77.40,01,.79,01,13.83,01
1998,4,28,7,0,268.50,03,676.60,03,54.50,03,281.60,01,9.75,01,47.20,01,72.80,01,.93,01,13.82,01
1998,4,28,7,5,288.10,03,693.70,03,55.89,03,300.40,01,9.85,01,46.78,01,85.60,01,.92,01,13.82,01
1998,4,28,7,10,306.80,03,713.00,03,57.01,03,320.60,01,10.10,01,46.03,01,107.50,01,1.01,01,13.81,01
1998,4,28,7,15,326.00,03,727.00,03,58.87,03,340.10,01,10.58,01,44.30,01,95.70,01,.77,01,13.81,01
1998,4,28,7,20,346.10,03,738.00,03,61.28,03,359.20,01,11.09,01,42.94,01,63.00,01,.93,01,13.80,01
1998,4,28,7,25,365.50,03,746.00,03,63.14,03,377.80,01,11.35,01,41.57,01,49.11,01,1.11,01,13.79,01
1998,4,28,7,30,386.10,03,758.00,03,64.04,03,396.40,01,11.51,01,40.65,01,71.70,01,.98,01,13.78,01
1998,4,28,7,35,407.60,03,770.00,03,65.67,03,414.70,01,11.72,01,40.17,01,42.26,01,.81,01,13.78,01
1998,4,28,7,40,428.90,03,775.00,03,67.65,03,432.70,01,12.21,01,39.20,01,10.66,01,.63,01,13.77,01
1998,4,28,7,45,453.50,03,790.00,03,69.33,03,453.70,01,13.12,01,37.55,01,10.88,01,.65,01,13.76,01
1998,4,28,7,50,475.60,03,801.00,03,70.40,03,473.50,01,13.54,01,36.87,01,22.88,01,.83,01,13.75,01
1998,4,28,7,55,496.80,11,810.00,10,70.20,10,492.00,01,13.40,01,37.72,01,22.58,01,.66,01,13.75,01
1998,4,28,8,0,516.00,11,819.00,10,71.80,10,508.90,01,13.83,01,36.97,01,26.85,01,.59,01,13.74,01
1998,4,28,8,5,533.90,11,828.00,10,72.50,10,527.40,01,13.63,01,37.56,01,32.96,01,.71,01,13.73,01
1998,4,28,8,10,548.70,03,834.00,03,74.10,03,545.20,01,14.24,01,35.74,01,51.92,01,.85,01,13.72,01
1998,4,28,8,15,561.90,03,836.00,03,75.10,03,562.20,01,14.53,01,34.87,01,16.95,01,.84,01,13.71,01
1998,4,28,8,20,577.60,03,840.00,03,76.70,03,579.70,01,14.91,01,33.97,01,357.20,08,.97,01,13.70,01
1998,4,28,8,25,595.50,03,846.00,03,76.90,03,597.70,01,15.14,01,33.16,01,329.50,08,.96,01,13.69,01
1998,4,28,8,30,616.20,11,855.00,10,77.60,10,615.80,01,15.29,01,33.35,01,349.70,08,1.06,01,13.69,01
1998,4,28,8,35,633.80,03,860.00,03,78.00,03,631.60,01,15.61,01,32.16,01,345.60,08,1.38,01,13.68,01
1998,4,28,8,40,651.70,11,865.00,10,78.40,10,648.20,01,16.14,01,31.45,01,342.20,08,1.17,01,13.67,01
1998,4,28,8,45,669.20,11,868.00,10,78.60,10,664.20,01,16.19,01,30.41,01,316.40,08,1.34,01,13.66,01
1998,4,28,8,50,690.90,11,880.00,10,77.90,10,682.40,01,16.79,01,28.43,01,278.70,08,3.86,01,13.65,01
1998,4,28,8,55,708.00,15,882.00,14,76.70,14,699.20,01,16.77,01,26.98,01,273.00,08,3.79,01,13.64,01
1998,4,28,9,0,726.00,15,888.00,14,76.30,14,715.00,01,16.60,01,27.07,01,264.20,08,3.59,01,13.63,01
1998,4,28,9,5,743.00,15,892.00,14,76.60,14,731.00,01,16.72,01,26.88,01,271.10,08,3.65,01,13.62,01
