2002,4,25,14,5,807.60,17,980.10,06,205.30,16,802.00,08,27.63,01,25.52,01
2002,4,25,14,10,588.36,14,627.99,06,57.15,15,578.90,15,27.43,01,25.59,01
2002,4,25,14,15,509.47,03,513.02,06,12.02,03,502.80,03,27.48,01,25.30,01
2002,4,25,14,20,715.50,17,795.29,06,103.80,16,708.00,08,27.80,01,25.25,01
2002,4,25,14,25,696.81,02,843.25,06,183.60,02,690.60,08,27.91,01,25.20,01
2002,4,25,14,30,442.05,03,439.31,06,6.59,03,433.90,03,27.36,01,25.72,01
2002,4,25,14,35,529.18,03,544.70,06,27.12,03,522.70,03,27.27,01,25.80,01
2002,4,25,14,40,615.52,14,657.03,06,64.85,15,605.10,15,27.20,01,25.75,01
2002,4,25,14,45,500.37,03,499.33,06,10.42,03,491.10,03,27.08,01,25.77,01
2002,4,25,14,50,463.85,03,465.71,06,13.62,03,455.10,03,27.36,01,25.55,01
2002,4,25,14,55,491.60,03,504.72,06,29.62,03,482.00,03,27.32,01,25.49,01
2002,4,25,15,0,345.40,03,339.82,06,0.55,03,339.40,03,27.47,01,24.96,01
2002,4,25,15,5,395.10,03,393.62,06,5.95,03,389.20,03,27.38,01,24.54,01
2002,4,25,15,10,353.88,03,348.48,06,1.07,03,347.70,03,27.58,01,24.23,01
2002,4,25,15,15,429.86,03,432.64,06,14.95,03,421.90,03,27.63,01,23.90,01
2002,4,25,15,20,396.33,03,399.57,06,16.27,03,388.10,03,27.32,01,23.78,01
2002,4,25,15,25,402.02,03,401.72,06,12.17,03,393.30,03,27.43,01,23.65,01
2002,4,25,15,30,387.34,03,381.59,06,5.00,03,378.20,03,27.31,01,23.79,01
2002,4,25,15,35,517.98,22,569.01,06,95.00,23,505.90,23,27.10,01,23.88,01
2002,4,25,15,40,492.32,34,573.32,06,141.20,35,481.50,35,27.37,01,23.66,01
2002,4,25,15,45,438.82,22,499.12,06,109.80,23,429.30,23,27.51,01,23.35,01
2002,4,25,15,50,306.78,03,309.11,06,15.62,03,299.40,03,27.43,01,23.50,01
2002,4,25,15,55,294.01,03,288.78,06,3.26,03,286.80,03,27.58,01,23.63,01
2002,4,25,16,0,317.09,03,310.99,06,3.70,03,308.80,03,27.51,01,23.56,01
2002,4,25,16,5,278.33,03,271.03,06,0.06,03,271.00,03,27.29,01,23.69,01
2002,4,25,16,10,293.99,03,290.53,06,8.80,03,285.60,03,27.33,01,23.64,01
2002,4,25,16,15,276.00,03,266.29,06,-1.85,03,267.30,03,27.14,01,23.93,01
2002,4,25,16,20,278.87,03,270.26,06,0.31,03,270.10,03,27.33,01,23.88,01
2002,4,25,16,25,264.51,03,260.08,06,6.79,03,256.60,03,27.44,01,23.77,01
2002,4,25,16,30,258.57,03,251.62,06,2.25,03,250.50,03,27.31,01,24.15,01
2002,4,25,16,35,206.16,03,200.82,06,1.09,03,200.30,03,27.53,01,24.43,01
2002,4,25,16,40,169.08,03,162.79,06,-2.39,03,163.90,03,27.35,01,24.68,01
2002,4,25,16,45,158.27,03,152.09,06,-2.94,03,153.40,03,27.09,01,24.99,01
2002,4,25,16,50,152.71,03,147.04,06,-2.69,03,148.20,03,27.19,01,25.07,01
2002,4,25,16,55,146.52,03,141.45,06,-2.31,03,142.40,03,27.06,01,25.54,01
2002,4,25,17,0,142.61,03,137.69,06,-2.06,03,138.50,03,27.05,01,26.14,01
2002,4,25,17,5,138.93,03,134.03,06,-2.03,03,134.80,03,26.98,01,26.34,01
2002,4,25,17,10,126.33,03,121.98,06,-1.73,03,122.60,03,26.86,01,26.53,01
2002,4,25,17,15,122.57,03,118.39,06,-1.79,03,119.00,03,26.91,01,26.61,01
2002,4,25,17,20,114.41,03,110.10,06,-2.15,03,110.80,03,26.79,01,26.86,01
2002,4,25,17,25,106.23,03,102.49,06,-1.65,03,103.00,03,26.75,01,26.99,01
2002,4,25,17,30,104.79,03,100.92,06,-1.33,03,101.30,03,26.82,01,27.04,01
2002,4,25,17,35,90.24,03,87.02,06,-1.77,03,87.50,03,26.79,01,27.17,01
2002,4,25,17,40,84.97,03,81.79,06,-1.62,03,82.20,03,26.70,01,27.40,01
2002,4,25,17,45,76.31,03,73.41,06,-1.25,03,73.70,03,26.68,01,27.48,01
2002,4,25,17,50,70.32,03,67.72,06,-1.22,03,67.98,03,26.60,01,27.73,01
2002,4,25,17,55,60.11,03,58.08,06,-1.40,03,58.36,03,26.56,01,27.95,01
2002,4,25,18,0,55.48,03,53.75,06,-0.98,03,53.93,03,26.63,01,28.28,01
2002,4,25,18,5,54.64,01,52.47,06,-0.92,01,52.62,01,26.63,01,28.65,01
2002,4,25,18,10,44.82,01,43.15,06,-1.25,01,43.33,01,26.51,01,28.82,01
2002,4,25,18,15,31.37,01,30.40,06,-1.28,01,30.56,01,26.44,01,29.34,01
2002,4,25,18,20,24.77,01,23.76,06,-1.52,01,23.92,01,26.35,01,30.38,01
2002,4,25,18,25,19.45,01,18.63,06,-1.53,01,18.77,01,26.17,01,30.94,01
2002,4,25,18,30,17.58,01,16.76,06,-0.86,01,16.82,01,26.10,01,31.40,01
2002,4,25,18,35,12.93,01,12.36,06,-0.32,01,12.38,01,25.93,01,31.77,01
2002,4,25,18,40,8.63,01,8.10,06,-0.76,01,8.13,01,25.80,01,32.04,01
2002,4,25,18,45,6.61,01,5.97,06,-1.00,01,5.99,01,25.73,01,32.15,01
2002,4,25,18,50,4.10,01,2.90,06,-1.00,01,2.90,01,25.62,01,32.39,01
2002,4,25,18,55,0.14,01,0.00,06,-0.91,01,-0.40,01,25.50,01,32.57,01
2002,4,25,19,0,-2.03,01,0.00,06,-0.93,01,-2.36,01,25.41,01,32.61,01
2002,4,25,19,5,-2.46,01,0.00,06,-0.83,01,-2.70,01,25.36,01,32.66,01
2002,4,25,19,10,-3.07,01,0.00,06,-0.77,01,-3.31,01,25.29,01,32.69,01
2002,4,25,19,15,-3.30,01,0.00,06,-0.71,01,-3.35,01,25.19,01,32.85,01
2002,4,25,19,20,-4.25,01,0.00,06,-0.81,01,-4.21,01,25.07,01,33.09,01
2002,4,25,19,25,-4.62,01,0.00,06,-0.84,01,-4.34,01,24.91,01,33.44,01
2002,4,25,19,30,-4.60,01,0.00,06,-0.94,01,-4.43,01,24.78,01,33.86,01
2002,4,25,19,35,-4.62,01,0.00,06,-0.74,01,-4.36,01,24.70,01,33.96,01
2002,4,25,19,40,-5.07,01,0.00,06,-0.73,01,-4.86,01,24.63,01,34.09,01
2002,4,25,19,45,-5.46,01,0.00,06,-0.70,01,-5.41,01,24.50,01,34.17,01
2002,4,25,19,50,-5.39,01,0.00,06,-0.63,01,-5.11,01,24.41,01,34.15,01
2002,4,25,19,55,-5.43,01,0.00,06,-0.76,01,-5.12,01,24.28,01,34.62,01
2002,4,25,20,0,-5.61,01,0.00,06,-0.79,01,-5.49,01,24.07,01,34.92,01
2002,4,25,20,5,-5.50,01,0.00,06,-0.74,01,-5.48,01,23.97,01,35.11,01
2002,4,25,20,10,-6.11,01,0.00,06,-0.88,01,-5.78,01,23.76,01,35.60,01
2002,4,25,20,15,-5.84,01,0.00,06,-0.85,01,-5.65,01,23.66,01,35.68,01
2002,4,25,20,20,-5.39,01,0.00,06,-0.73,01,-5.23,01,23.62,01,35.76,01
2002,4,25,20,25,-5.47,01,0.00,06,-0.81,01,-5.48,01,23.46,01,36.10,01
2002,4,25,20,30,-5.43,01,0.00,06,-0.69,01,-5.15,01,23.31,01,36.01,01
2002,4,25,20,35,-5.40,01,0.00,06,-0.43,01,-4.86,01,23.36,01,35.85,01
2002,4,25,20,40,-5.12,01,0.00,06,-0.32,01,-4.50,01,23.28,01,35.75,01
2002,4,25,20,45,-5.17,01,0.00,06,-0.30,01,-4.61,01,23.17,01,35.94,01
2002,4,25,20,50,-4.91,01,0.00,06,-0.26,01,-4.40,01,23.03,01,36.08,01
2002,4,25,20,55,-5.05,01,0.00,06,-0.30,01,-4.52,01,22.92,01,36.29,01
2002,4,25,21,0,-5.58,01,0.00,06,-0.36,01,-5.15,01,22.78,01,36.59,01
2002,4,25,21,5,-6.10,01,0.00,06,-0.65,01,-5.51,01,22.58,01,36.98,01
2002,4,25,21,10,-5.52,01,0.00,06,-0.50,01,-4.96,01,22.43,01,37.00,01
2002,4,25,21,15,-4.89,01,0.00,06,-0.30,01,-4.38,01,22.47,01,37.03,01
2002,4,25,21,20,-5.43,01,0.00,06,-0.30,01,-4.89,01,22.37,01,37.30,01
2002,4,25,21,25,-5.54,01,0.00,06,-0.31,01,-5.49,01,22.30,01,37.39,01
2002,4,25,21,30,-5.48,01,0.00,06,-0.39,01,-5.40,01,22.20,01,37.67,01
2002,4,25,21,35,-5.38,01,0.00,06,-0.18,01,-4.73,01,22.08,01,37.64,01
2002,4,25,21,40,-4.48,01,0.00,06,0.22,01,-4.43,01,22.15,01,37.44,01
2002,4,25,21,45,-3.77,01,0.00,06,0.31,01,-3.45,01,21.96,01,37.63,01
2002,4,25,21,50,-4.13,01,0.00,06,0.58,01,-3.74,01,22.02,01,37.49,01
2002,4,25,21,55,-4.40,01,0.00,06,0.63,01,-3.97,01,22.15,01,37.43,01
2002,4,25,22,0,-5.38,01,0.00,06,0.31,01,-5.16,01,22.02,01,37.72,01
2002,4,25,22,5,-5.44,01,0.00,06,0.56,01,-4.79,01,22.05,01,37.62,01
2002,4,25,22,10,-4.46,01,0.00,06,0.93,01,-3.57,01,22.19,01,37.40,01
2002,4,25,22,15,-3.81,01,0.00,06,1.11,01,-2.54,01,22.31,01,37.21,01
2002,4,25,22,20,-4.04,01,0.00,06,0.76,01,-2.97,01,22.26,01,37.31,01
2002,4,25,22,25,-5.59,01,0.00,06,-0.13,01,-5.21,01,21.84,01,38.09,01
2002,4,25,22,30,-5.97,01,0.00,06,-0.46,01,-5.45,01,21.49,01,38.65,01
2002,4,25,22,35,-5.46,01,0.00,06,-0.48,01,-4.92,01,21.34,01,38.95,01
2002,4,25,22,40,-5.88,01,0.00,06,-0.51,01,-5.50,01,21.18,01,39.32,01
2002,4,25,22,45,-5.52,01,0.00,06,-0.30,01,-5.41,01,21.18,01,39.14,01
2002,4,25,22,50,-5.46,01,0.00,06,-0.24,01,-5.44,01,21.23,01,39.09,01
2002,4,25,22,55,-5.42,01,0.00,06,-0.29,01,-5.12,01,21.15,01,39.21,01
2002,4,25,23,0,-5.00,01,0.00,06,-0.26,01,-5.01,01,21.02,01,39.55,01
2002,4,25,23,5,-5.07,01,0.00,06,-0.04,01,-4.71,01,20.93,01,39.85,01
2002,4,25,23,10,-5.00,01,0.00,06,0.11,01,-4.25,01,20.88,01,39.90,01
2002,4,25,23,15,-4.66,01,0.00,06,0.18,01,-3.84,01,20.85,01,39.97,01
2002,4,25,23,20,-4.22,01,0.00,06,0.33,01,-3.52,01,20.79,01,40.20,01
2002,4,25,23,25,-3.66,01,0.00,06,0.31,01,-3.07,01,20.71,01,40.40,01
2002,4,25,23,30,-4.59,01,0.00,06,-0.07,01,-4.31,01,20.52,01,40.88,01
2002,4,25,23,35,-5.06,01,0.00,06,-0.26,01,-4.69,01,20.34,01,41.33,01
2002,4,25,23,40,-4.35,01,0.00,06,0.03,01,-3.79,01,20.26,01,41.35,01
2002,4,25,23,45,-3.36,01,0.00,06,0.74,01,-2.52,01,20.54,01,40.56,01
2002,4,25,23,50,-3.15,01,0.00,06,0.85,01,-2.29,01,20.69,01,40.32,01
2002,4,25,23,55,-3.32,01,0.00,06,0.81,01,-2.60,01,20.70,01,40.34,01
2002,4,26,0,0,-2.93,01,0.00,06,0.83,01,-2.15,01,20.71,01,40.33,01
2002,4,26,0,5,-2.58,01,0.00,06,0.77,01,-2.00,01,20.68,01,40.29,01
2002,4,26,0,10,-2.90,01,0.00,06,0.41,01,-2.33,01,20.59,01,40.52,01
2002,4,26,0,15,-3.61,01,0.00,06,-0.10,01,-3.21,01,20.30,01,41.37,01
2002,4,26,0,20,-3.80,01,0.00,06,-0.38,01,-3.58,01,20.05,01,41.86,01
2002,4,26,0,25,-4.30,01,0.00,06,-0.46,01,-3.92,01,19.92,01,42.43,01
2002,4,26,0,30,-4.84,01,0.00,06,-0.49,01,-4.27,01,19.77,01,42.75,01
2002,4,26,0,35,-4.76,01,0.00,06,-0.30,01,-4.21,01,19.75,01,42.53,01
2002,4,26,0,40,-4.52,01,0.00,06,-0.14,01,-3.86,01,19.83,01,42.31,01
2002,4,26,0,45,-3.99,01,0.00,06,-0.06,01,-3.71,01,19.87,01,42.30,01
2002,4,26,0,50,-3.80,01,0.00,06,0.08,01,-3.51,01,19.85,01,42.24,01
2002,4,26,0,55,-3.58,01,0.00,06,0.09,01,-3.24,01,19.81,01,42.65,01
2002,4,26,1,0,-4.40,01,0.00,06,-0.05,01,-3.76,01,19.65,01,43.07,01
2002,4,26,1,5,-4.65,01,0.00,06,-0.17,01,-3.84,01,19.49,01,43.45,01
2002,4,26,1,10,-3.88,01,0.00,06,-0.19,01,-3.11,01,19.33,01,43.51,01
2002,4,26,1,15,-3.01,01,0.00,06,-0.05,01,-2.54,01,19.34,01,43.20,01
2002,4,26,1,20,-2.94,01,0.00,06,0.01,01,-2.20,01,19.36,01,43.17,01
2002,4,26,1,25,-2.60,01,0.00,06,0.09,01,-2.09,01,19.29,01,43.24,01
2002,4,26,1,30,-1.92,01,0.00,06,0.29,01,-1.79,01,19.40,01,42.28,01
2002,4,26,1,35,-1.30,01,0.00,06,0.63,01,-1.08,01,19.66,01,41.24,01
2002,4,26,1,40,-0.84,01,0.00,06,1.11,01,-0.71,01,19.99,01,39.99,01
2002,4,26,1,45,-0.77,01,0.00,06,1.46,01,-0.46,01,20.25,01,39.29,01
2002,4,26,1,50,-0.73,01,0.00,06,1.60,01,-0.47,01,20.43,01,37.66,01
2002,4,26,1,55,-0.95,01,0.00,06,1.54,01,-0.64,01,20.51,01,36.81,01
2002,4,26,2,0,-1.57,01,0.00,06,1.35,01,-1.07,01,20.51,01,36.04,01
2002,4,26,2,5,-1.70,01,0.00,06,1.35,01,-1.58,01,20.61,01,34.56,01
2002,4,26,2,10,-1.59,01,0.00,06,1.40,01,-1.07,01,20.78,01,33.33,01
2002,4,26,2,15,-1.73,01,0.00,06,1.19,01,-1.37,01,20.74,01,33.42,01
2002,4,26,2,20,-2.25,01,0.00,06,0.50,01,-1.95,01,20.47,01,34.96,01
2002,4,26,2,25,-2.26,01,0.00,06,0.41,01,-1.97,01,20.32,01,34.55,01
2002,4,26,2,30,-1.58,01,0.00,06,0.70,01,-1.22,01,20.48,01,32.50,01
2002,4,26,2,35,-1.64,01,0.00,06,0.76,01,-1.20,01,20.62,01,32.30,01
2002,4,26,2,40,-1.66,01,0.00,06,0.69,01,-1.39,01,20.63,01,32.16,01
2002,4,26,2,45,-1.82,01,0.00,06,0.53,01,-1.69,01,20.63,01,32.12,01
2002,4,26,2,50,-2.06,01,0.00,06,0.35,01,-1.80,01,20.54,01,32.12,01
2002,4,26,2,55,-2.08,01,0.00,06,0.26,01,-1.79,01,20.45,01,31.79,01
2002,4,26,3,0,-2.05,01,0.00,06,0.16,01,-1.77,01,20.42,01,31.63,01
2002,4,26,3,5,-2.13,01,0.00,06,0.20,01,-1.99,01,20.40,01,31.54,01
2002,4,26,3,10,-2.13,01,0.00,06,0.22,01,-2.06,01,20.37,01,31.20,01
2002,4,26,3,15,-2.09,01,0.00,06,0.27,01,-1.93,01,20.38,01,30.65,01
2002,4,26,3,20,-1.94,01,0.00,06,0.44,01,-1.77,01,20.42,01,30.16,01
2002,4,26,3,25,-1.70,01,0.00,06,0.59,01,-1.56,01,20.49,01,29.74,01
2002,4,26,3,30,-1.66,01,0.00,06,0.66,01,-1.47,01,20.56,01,29.70,01
2002,4,26,3,35,-1.71,01,0.00,06,0.57,01,-1.62,01,20.54,01,29.80,01
2002,4,26,3,40,-1.94,01,0.00,06,0.35,01,-1.73,01,20.48,01,29.95,01
2002,4,26,3,45,-2.06,01,0.00,06,0.15,01,-1.95,01,20.38,01,30.11,01
2002,4,26,3,50,-2.44,01,0.00,06,0.02,01,-2.23,01,20.27,01,30.31,01
2002,4,26,3,55,-2.36,01,0.00,06,0.09,01,-2.14,01,20.25,01,30.37,01
2002,4,26,4,0,-2.48,01,0.00,06,0.08,01,-2.25,01,20.22,01,30.51,01
2002,4,26,4,5,-2.74,01,0.00,06,-0.03,01,-2.38,01,20.15,01,30.52,01
2002,4,26,4,10,-2.21,01,0.00,06,0.10,01,-2.12,01,20.14,01,30.44,01
2002,4,26,4,15,-2.17,01,0.00,06,0.05,01,-2.07,01,20.09,01,30.65,01
2002,4,26,4,20,-2.27,01,0.00,06,-0.01,01,-2.11,01,19.99,01,30.72,01
2002,4,26,4,25,-2.15,01,0.00,06,-0.14,01,-2.11,01,19.93,01,30.75,01
2002,4,26,4,30,-2.18,01,0.00,06,-0.19,01,-2.11,01,19.86,01,30.76,01
2002,4,26,4,35,-2.51,01,0.00,06,-0.16,01,-2.23,01,19.82,01,30.74,01
2002,4,26,4,40,-2.80,01,0.00,06,-0.18,01,-2.64,01,19.76,01,30.98,01
2002,4,26,4,45,-3.02,01,0.00,06,-0.23,01,-2.98,01,19.67,01,31.19,01
2002,4,26,4,50,-2.95,01,0.00,06,-0.27,01,-2.74,01,19.59,01,31.43,01
2002,4,26,4,55,-2.94,01,0.00,06,-0.23,01,-2.63,01,19.53,01,31.66,01
2002,4,26,5,0,-3.01,01,0.00,06,-0.28,01,-2.92,01,19.47,01,31.93,01
2002,4,26,5,5,-2.92,01,0.00,06,-0.29,01,-2.76,01,19.36,01,32.13,01
2002,4,26,5,10,-2.43,01,0.00,06,-0.24,01,-2.23,01,19.33,01,32.23,01
2002,4,26,5,15,-2.25,01,0.00,06,-0.23,01,-2.11,01,19.30,01,32.39,01
2002,4,26,5,20,-2.83,01,0.00,06,-0.26,01,-2.55,01,19.20,01,32.74,01
2002,4,26,5,25,-2.94,01,0.00,06,-0.27,01,-2.73,01,19.13,01,32.92,01
2002,4,26,5,30,-3.24,01,0.00,06,-0.31,01,-3.03,01,19.08,01,33.14,01
2002,4,26,5,35,-3.26,01,0.00,06,-0.46,01,-2.99,01,18.99,01,33.34,01
2002,4,26,5,40,-2.49,01,0.00,06,-0.43,01,-2.30,01,18.92,01,33.46,01
2002,4,26,5,45,-1.08,01,-0.88,06,-0.47,01,-0.88,01,18.83,01,33.64,01
2002,4,26,5,50,0.85,01,1.14,06,-0.44,01,1.15,01,18.81,01,33.69,01
2002,4,26,5,55,5.94,01,6.06,06,-0.33,01,6.07,01,18.75,01,33.92,01
2002,4,26,6,0,13.01,01,13.18,06,-0.14,01,13.19,01,18.66,01,34.21,01
2002,4,26,6,5,23.18,01,23.18,06,0.08,01,23.17,01,18.58,01,34.57,01
2002,4,26,6,10,30.31,01,30.17,06,0.51,01,30.12,01,18.59,01,34.75,01
2002,4,26,6,15,43.03,01,42.22,06,1.09,01,42.10,01,18.60,01,34.81,01
2002,4,26,6,20,45.39,01,44.92,06,1.48,01,44.73,01,18.62,01,35.03,01
2002,4,26,6,25,36.57,01,38.26,06,2.77,01,37.86,01,18.65,01,35.11,01
2002,4,26,6,30,31.94,01,32.59,06,1.24,01,32.39,01,18.59,01,35.42,01
2002,4,26,6,35,46.15,01,46.83,06,1.20,01,46.61,01,18.51,01,35.85,01
2002,4,26,6,40,82.75,03,84.86,06,16.33,03,81.60,03,18.50,01,35.92,01
2002,4,26,6,45,122.81,10,134.43,06,73.20,11,118.50,11,18.73,01,35.72,01
2002,4,26,6,50,159.48,10,168.87,06,74.50,11,151.30,11,18.87,01,35.39,01
2002,4,26,6,55,197.41,18,216.43,06,121.00,19,185.70,19,19.06,01,35.37,01
2002,4,26,7,0,195.82,14,211.39,06,92.60,15,186.20,15,19.35,01,34.96,01
2002,4,26,7,5,140.20,03,138.24,06,6.35,03,136.40,03,19.40,01,34.55,01
2002,4,26,7,10,121.53,03,120.48,06,3.51,03,119.40,03,19.40,01,34.70,01
2002,4,26,7,15,99.79,03,99.82,06,2.22,03,99.10,03,19.37,01,34.60,01
2002,4,26,7,20,97.12,03,98.12,06,2.69,03,97.20,03,19.37,01,34.81,01
2002,4,26,7,25,153.02,03,152.35,06,2.36,03,151.50,03,19.35,01,34.88,01
2002,4,26,7,30,206.97,18,230.50,06,66.55,19,205.30,19,19.51,01,34.53,01
2002,4,26,7,35,241.89,42,297.82,06,149.00,43,238.80,43,19.84,01,34.21,01
2002,4,26,7,40,311.79,66,405.32,06,244.10,67,304.40,67,20.04,01,33.49,01
2002,4,26,7,45,343.17,82,463.00,06,299.60,83,334.00,83,20.39,01,33.10,01
2002,4,26,7,50,360.18,82,491.86,06,313.40,83,351.60,83,20.62,01,32.77,01
2002,4,26,7,55,352.97,74,475.66,06,276.20,75,347.40,75,20.66,01,32.19,01
2002,4,26,8,0,400.83,02,555.65,06,332.70,02,395.60,08,20.81,01,32.28,01
2002,4,26,8,5,423.21,02,585.13,06,334.50,02,418.70,08,21.25,01,31.68,01
2002,4,26,8,10,473.49,41,516.91,06,98.10,40,466.50,08,21.51,01,30.88,01
2002,4,26,8,15,508.00,37,583.30,06,160.00,36,498.50,08,21.65,01,30.33,01
2002,4,26,8,20,403.11,50,503.62,06,192.00,51,398.80,51,21.65,01,30.60,01
2002,4,26,8,25,373.65,46,459.34,06,157.10,47,371.10,47,21.60,01,30.48,01
2002,4,26,8,30,474.75,02,644.71,06,306.50,02,467.80,08,21.64,01,30.42,01
2002,4,26,8,35,550.67,02,780.13,06,406.80,02,539.10,08,21.91,01,30.25,01
2002,4,26,8,40,566.86,02,811.98,06,422.80,02,555.10,08,22.29,01,29.48,01
2002,4,26,8,45,603.04,02,857.70,06,430.10,02,590.00,08,22.43,01,29.41,01
2002,4,26,8,50,636.22,13,891.13,06,419.50,12,623.90,08,22.61,01,29.29,01
2002,4,26,8,55,537.95,02,701.21,06,259.00,02,532.50,08,23.04,01,29.31,01
2002,4,26,9,0,523.56,78,706.91,06,276.20,79,523.10,79,22.99,01,29.25,01
2002,4,26,9,5,593.69,02,958.04,06,461.70,02,644.40,08,23.24,01,29.37,01
2002,4,26,9,10,365.74,40,984.55,06,477.20,41,653.90,08,23.39,01,29.02,01
2002,4,26,9,15,646.11,02,1009.60,06,482.30,02,669.00,08,23.47,01,28.81,01
2002,4,26,9,20,691.71,02,1034.91,06,486.80,02,684.80,08,23.54,01,28.99,01
2002,4,26,9,25,707.18,02,1063.28,06,493.60,02,702.00,08,24.00,01,28.74,01
2002,4,26,9,30,723.21,02,1093.01,06,503.80,02,718.00,08,24.33,01,28.71,01
2002,4,26,9,35,740.21,02,1120.29,06,509.30,02,735.00,08,24.48,01,28.74,01
2002,4,26,9,40,755.00,02,1146.08,06,515.50,02,750.00,08,24.93,01,28.16,01
2002,4,26,9,45,764.68,02,1171.48,06,522.50,02,764.00,08,25.22,01,28.26,01
2002,4,26,9,50,777.33,02,1197.69,06,528.00,02,780.00,08,25.58,01,27.68,01
2002,4,26,9,55,742.20,02,1229.45,06,535.50,02,800.00,08,25.59,01,27.82,01
2002,4,26,10,0,687.70,02,1273.48,06,545.80,02,830.00,08,25.46,01,28.16,01
2002,4,26,10,5,565.34,02,974.13,06,372.20,02,667.90,08,25.96,01,28.00,01
2002,4,26,10,10,781.99,02,1291.79,06,537.80,02,844.00,08,26.37,01,27.75,01
2002,4,26,10,15,776.89,02,1222.54,06,483.90,02,815.00,08,26.77,01,27.58,01
2002,4,26,10,20,625.34,86,877.00,06,292.70,87,627.80,87,27.07,01,27.27,01
2002,4,26,10,25,872.36,02,1348.29,06,552.50,02,873.00,08,27.16,01,27.53,01
2002,4,26,10,30,777.51,02,1179.02,06,461.60,02,778.00,08,27.55,01,27.40,01
2002,4,26,10,35,891.44,02,1376.24,06,554.50,02,890.00,08,27.87,01,27.09,01
2002,4,26,10,40,862.09,02,1306.97,06,504.10,02,861.00,08,28.20,01,27.03,01
2002,4,26,10,45,903.61,02,1375.23,06,527.10,02,905.00,08,28.49,01,27.06,01
2002,4,26,10,50,926.40,02,1420.09,06,548.40,02,927.00,08,28.88,01,26.60,01
2002,4,26,10,55,944.27,02,1457.61,06,563.70,02,947.00,08,29.16,01,26.55,01
2002,4,26,11,0,951.33,02,1473.81,06,568.80,02,955.00,08,29.25,01,26.14,01
2002,4,26,11,5,955.47,02,1484.00,06,569.70,02,961.00,08,29.41,01,25.85,01
2002,4,26,11,10,931.23,02,1426.05,06,530.60,02,936.00,08,29.21,01,26.64,01
2002,4,26,11,15,882.94,02,1338.50,06,484.00,02,889.00,08,29.01,01,26.98,01
2002,4,26,11,20,950.19,02,1463.21,06,541.20,02,958.00,08,29.36,01,26.66,01
2002,4,26,11,25,888.29,02,1345.96,06,478.70,02,897.00,08,29.20,01,27.13,01
2002,4,26,11,30,946.72,02,1466.57,06,538.90,02,959.00,08,29.72,01,26.63,01
2002,4,26,11,35,957.24,02,1492.93,06,553.10,02,970.00,08,29.72,01,27.00,01
2002,4,26,11,40,949.20,02,1486.99,06,551.30,02,964.00,08,30.21,01,26.36,01
2002,4,26,11,45,966.59,02,1525.37,06,571.10,02,982.00,08,30.41,01,26.49,01
2002,4,26,11,50,968.37,02,1528.03,06,569.30,02,985.00,08,30.61,01,26.23,01
2002,4,26,11,55,975.05,02,1537.13,06,570.30,02,992.00,08,30.98,01,26.09,01
2002,4,26,12,0,973.95,02,1527.80,06,559.60,02,992.00,08,30.76,01,26.53,01
2002,4,26,12,5,985.57,02,1525.39,06,544.90,02,1003.00,08,31.35,01,26.16,01
2002,4,26,12,10,976.72,02,1495.37,06,521.50,02,995.00,08,31.63,01,25.72,01
2002,4,26,12,15,1016.73,02,1564.05,06,552.20,02,1034.00,08,31.49,01,26.12,01
2002,4,26,12,20,1009.89,02,1499.57,06,494.40,02,1025.00,08,31.59,01,25.72,01
2002,4,26,12,25,920.07,02,1252.19,06,341.00,02,925.00,08,31.49,01,25.87,01
2002,4,26,12,30,787.25,02,981.38,06,203.80,02,786.00,08,31.51,01,25.98,01
2002,4,26,12,35,857.56,02,1123.95,06,278.80,02,857.00,08,31.62,01,25.75,01
2002,4,26,12,40,1001.43,25,1365.30,06,383.20,24,999.00,08,31.95,01,25.62,01
2002,4,26,12,45,950.77,17,1243.78,06,325.80,16,933.00,08,32.15,01,25.52,01
2002,4,26,12,50,790.32,02,922.75,06,172.10,02,759.00,08,32.41,01,25.33,01
2002,4,26,12,55,533.58,03,533.54,06,11.53,03,522.60,03,32.03,01,25.63,01
2002,4,26,13,0,605.96,03,595.44,06,72.70,03,526.70,03,31.95,01,26.05,01
2002,4,26,13,5,646.33,03,632.38,06,103.70,03,534.70,03,32.33,01,25.80,01
2002,4,26,13,10,658.61,03,645.07,06,103.60,03,547.90,03,32.56,01,25.65,01
2002,4,26,13,15,769.76,03,753.93,06,196.80,03,570.20,03,32.39,01,25.68,01
2002,4,26,13,20,584.44,03,594.52,06,84.00,03,516.50,03,32.25,01,25.97,01
2002,4,26,13,25,776.66,02,968.17,06,229.70,02,756.00,08,32.23,01,26.10,01
2002,4,26,13,30,856.48,02,1108.91,06,291.80,02,841.00,08,32.43,01,25.90,01
2002,4,26,13,35,831.07,02,1058.10,06,264.30,02,817.00,08,32.73,01,25.75,01
2002,4,26,13,40,816.28,02,1039.84,06,253.70,02,810.00,08,32.74,01,26.04,01
2002,4,26,13,45,923.44,21,1237.78,06,355.60,20,918.00,08,32.74,01,26.26,01
2002,4,26,13,50,859.35,02,1150.96,06,331.70,02,855.00,08,32.93,01,26.28,01
2002,4,26,13,55,921.13,17,1279.13,06,407.00,16,919.00,08,33.42,01,25.98,01
2002,4,26,14,0,914.08,17,1264.23,06,401.60,16,912.00,08,33.99,01,25.30,01
