2000,2,21,16,35,461.60,08,470.60,01,244.50,08,473.10,01,24.79,01,14.59,01,13.30,01
2000,2,21,16,40,474.00,08,517.50,01,245.30,08,487.60,01,25.17,01,14.03,01,13.30,01
2000,2,21,16,45,477.00,08,548.80,01,240.70,08,490.50,01,25.40,01,13.69,01,13.30,01
2000,2,21,16,50,359.30,08,281.90,01,240.10,08,363.10,01,25.83,01,13.40,01,13.29,01
2000,2,21,16,55,323.20,08,221.80,01,231.60,08,327.10,01,25.65,01,13.00,01,13.29,01
2000,2,21,17,0,354.90,08,335.80,01,221.20,08,359.90,01,25.70,01,12.82,01,13.29,01
2000,2,21,17,5,415.00,08,552.10,01,204.20,08,422.20,01,25.98,01,12.49,01,13.29,01
2000,2,21,17,10,286.00,08,301.30,01,175.50,08,292.00,01,26.11,01,12.25,01,13.29,01
2000,2,21,17,15,150.50,01,48.84,01,130.50,08,155.30,01,25.92,01,11.77,01,13.29,01
2000,2,21,17,20,137.80,01,60.40,01,115.20,08,144.20,01,25.73,01,11.20,01,13.29,01
2000,2,21,17,25,101.50,01,39.60,01,85.10,08,109.30,01,25.51,01,11.07,01,13.29,01
2000,2,21,17,30,119.10,08,78.60,01,91.80,08,127.30,01,25.35,01,11.30,01,13.29,01
2000,2,21,17,35,94.40,08,4.15,01,90.40,08,101.00,01,25.29,01,11.52,01,13.30,01
2000,2,21,17,40,87.20,08,-4.80,01,85.80,08,94.50,01,25.07,01,12.17,01,13.30,01
2000,2,21,17,45,80.40,08,-3.18,01,79.50,08,87.20,01,24.99,01,11.77,01,13.31,01
2000,2,21,17,50,66.08,08,-2.38,01,65.12,08,73.40,01,25.04,01,11.82,01,13.31,01
2000,2,21,17,55,65.26,01,-2.61,01,64.56,01,72.50,01,24.85,01,12.96,01,13.32,01
2000,2,21,18,0,55.01,08,-3.34,01,54.11,08,63.36,01,24.50,01,13.80,01,13.32,01
2000,2,21,18,5,52.77,08,-3.12,01,51.86,08,61.53,01,24.32,01,14.08,01,13.32,01
2000,2,21,18,10,46.75,08,-1.18,01,45.63,08,55.78,01,24.21,01,14.04,01,13.33,01
2000,2,21,18,15,35.96,08,-1.73,01,34.97,08,45.20,01,24.11,01,14.36,01,13.33,01
2000,2,21,18,20,34.59,08,-1.86,01,33.65,08,44.33,01,23.94,01,14.63,01,13.34,01
2000,2,21,18,25,24.53,08,-1.74,01,23.51,08,34.83,01,23.76,01,15.15,01,13.34,01
2000,2,21,18,30,18.62,08,-1.18,01,17.68,08,28.97,01,23.64,01,15.47,01,13.35,01
2000,2,21,18,35,11.57,08,-1.03,01,10.56,08,21.64,01,23.53,01,15.37,01,13.35,01
2000,2,21,18,40,5.07,01,-1.01,01,4.11,01,14.91,01,23.44,01,15.66,01,13.35,01
2000,2,21,18,45,-1.40,01,16.29,08,-3.59,01,8.27,01,23.30,01,15.70,01,13.36,01
2000,2,21,18,50,-4.58,01,12.60,08,-6.20,01,5.16,01,23.20,01,15.87,01,13.36,01
2000,2,21,18,55,-3.94,01,2.89,01,-5.28,01,6.22,01,23.12,01,16.00,01,13.37,01
2000,2,21,19,0,-1.95,01,.25,01,-3.16,01,9.06,01,23.02,01,16.12,01,13.37,01
2000,2,21,19,5,-5.78,01,-.32,01,-7.23,01,4.57,01,22.95,01,16.19,01,13.37,01
2000,2,21,19,10,-9.15,01,-.34,01,-10.60,07,.47,01,22.87,01,16.35,01,13.38,01
2000,2,21,19,15,-9.23,01,-.33,01,-10.61,07,.22,01,22.80,01,16.33,01,13.38,01
2000,2,21,19,20,-9.45,01,-.34,01,-10.71,07,.22,01,22.72,01,16.53,01,13.38,01
2000,2,21,19,25,-9.44,01,-.34,01,-10.64,07,.20,01,22.61,01,16.81,01,13.38,01
2000,2,21,19,30,-9.26,01,-.35,01,-10.41,07,.18,01,22.48,01,16.98,01,13.39,01
2000,2,21,19,35,-9.00,01,-.35,01,-9.99,01,.18,01,22.34,01,17.10,01,13.39,01
2000,2,21,19,40,-8.43,01,-.36,01,-9.33,01,.15,01,22.21,01,17.24,01,13.39,01
2000,2,21,19,45,-7.66,01,-.36,01,-8.40,01,.15,01,22.10,01,17.48,01,13.40,01
2000,2,21,19,50,-7.69,01,-.37,01,-8.49,01,.16,01,22.03,01,17.41,01,13.40,01
2000,2,21,19,55,-7.72,01,-.36,01,-8.57,01,.16,01,21.93,01,17.67,01,13.41,01
2000,2,21,20,0,-7.36,01,-.37,01,-8.26,01,.16,01,21.84,01,17.63,01,13.41,01
2000,2,21,20,5,-7.68,01,-.37,01,-8.63,01,.16,01,21.73,01,17.74,01,13.42,01
2000,2,21,20,10,-7.69,01,-.37,01,-8.56,01,.14,01,21.57,01,18.12,01,13.42,01
2000,2,21,20,15,-7.64,01,-.36,01,-8.63,01,.17,01,21.39,01,18.32,01,13.42,01
2000,2,21,20,20,-8.04,01,-.44,01,-9.06,01,.18,01,21.22,01,18.17,01,13.43,01
2000,2,21,20,25,-8.02,01,-.47,01,-9.11,01,.17,01,21.08,01,17.82,01,13.43,01
2000,2,21,20,30,-8.18,01,-.19,01,-9.26,01,.16,01,21.25,01,17.77,01,13.43,01
2000,2,21,20,35,-8.46,01,.19,01,-9.70,01,.18,01,21.19,01,17.30,01,13.43,01
2000,2,21,20,40,-7.85,01,1.32,01,-9.23,01,.14,01,21.48,01,15.38,01,13.44,01
2000,2,21,20,45,-7.67,01,1.41,01,-8.89,01,.18,01,21.74,01,14.58,01,13.44,01
2000,2,21,20,50,-8.03,01,1.15,01,-9.10,01,.17,01,21.75,01,14.24,01,13.44,01
2000,2,21,20,55,-8.44,01,.34,01,-9.53,01,.16,01,21.58,01,14.33,01,13.44,01
2000,2,21,21,0,-8.59,01,.15,01,-9.85,01,.16,01,21.47,01,13.52,01,13.44,01
2000,2,21,21,5,-8.62,01,.39,01,-10.00,01,.19,01,21.55,01,13.15,01,13.44,01
2000,2,21,21,10,-8.82,01,-.09,01,-10.26,07,.14,01,21.47,01,13.45,01,13.44,01
2000,2,21,21,15,-8.65,01,-.40,01,-9.68,01,.14,01,21.29,01,13.70,01,13.44,01
2000,2,21,21,20,-8.31,01,-.40,01,-9.19,01,.12,01,21.15,01,13.51,01,13.44,01
2000,2,21,21,25,-8.37,01,-.39,01,-9.26,01,.14,01,21.00,01,13.66,01,13.44,01
2000,2,21,21,30,-8.91,01,-.39,01,-10.04,07,.11,01,20.90,01,14.00,01,13.45,01
2000,2,21,21,35,-8.82,01,-.37,01,-9.94,01,.15,01,20.75,01,13.96,01,13.45,01
2000,2,21,21,40,-9.05,01,-.39,01,-10.32,07,.12,01,20.74,01,13.92,01,13.45,01
2000,2,21,21,45,-8.64,01,-.39,01,-9.66,01,.10,01,20.71,01,14.06,01,13.45,01
2000,2,21,21,50,-8.50,01,-.41,01,-9.39,01,.10,01,20.55,01,14.42,01,13.46,01
2000,2,21,21,55,-8.78,01,-.40,01,-9.82,01,.15,01,20.43,01,14.54,01,13.46,01
2000,2,21,22,0,-8.66,01,-.41,01,-9.58,01,.14,01,20.29,01,14.44,01,13.46,01
2000,2,21,22,5,-8.81,01,-.40,01,-9.85,01,.13,01,20.19,01,14.45,01,13.46,01
2000,2,21,22,10,-8.80,01,-.43,01,-9.85,01,.10,01,20.10,01,14.83,01,13.47,01
2000,2,21,22,15,-8.85,01,-.38,01,-10.01,07,.12,01,20.07,01,14.65,01,13.47,01
2000,2,21,22,20,-8.71,01,-.41,01,-9.84,01,.11,01,20.05,01,14.92,01,13.47,01
2000,2,21,22,25,-8.46,01,-.38,01,-9.44,01,.12,01,19.98,01,14.83,01,13.47,01
2000,2,21,22,30,-8.47,01,-.37,01,-9.55,01,.17,01,19.92,01,14.88,01,13.48,01
2000,2,21,22,35,-8.79,01,-.42,01,-9.82,01,.12,01,19.87,01,15.16,01,13.48,01
2000,2,21,22,40,-8.96,01,-.41,01,-9.94,01,.10,01,19.80,01,15.14,01,13.48,01
2000,2,21,22,45,-9.28,01,-.40,01,-10.43,07,.14,01,19.75,01,15.15,01,13.48,01
2000,2,21,22,50,-9.09,01,-.41,01,-10.10,07,.16,01,19.64,01,15.23,01,13.49,01
2000,2,21,22,55,-9.38,01,-.41,01,-10.38,07,.10,01,19.50,01,15.71,01,13.49,01
2000,2,21,23,0,-9.78,01,-.45,01,-10.65,07,.10,01,19.37,01,15.99,01,13.49,01
2000,2,21,23,5,-10.26,07,-.75,01,-11.26,07,.12,01,19.26,01,16.09,01,13.50,01
2000,2,21,23,10,-10.45,07,-1.09,01,-11.31,07,.10,01,19.13,01,16.43,01,13.50,01
2000,2,21,23,15,-10.68,07,-1.23,01,-11.65,07,.09,01,18.92,01,16.53,01,13.50,01
2000,2,21,23,20,-10.46,07,-1.23,01,-11.31,07,.09,01,18.74,01,16.82,01,13.51,01
2000,2,21,23,25,-10.51,07,-.98,01,-11.81,07,.11,01,18.68,01,17.36,01,13.51,01
2000,2,21,23,30,-10.30,07,-.41,01,-11.64,07,.09,01,18.78,01,17.80,01,13.52,01
2000,2,21,23,35,-10.60,07,-.72,01,-11.90,07,.11,01,18.63,01,17.90,01,13.52,01
2000,2,21,23,40,-10.56,07,-.69,01,-11.95,07,.12,01,18.49,01,18.40,01,13.52,01
2000,2,21,23,45,-10.52,07,-.43,01,-12.10,07,.11,01,18.46,01,18.87,01,13.52,01
2000,2,21,23,50,-10.50,07,-.43,01,-12.12,07,.10,01,18.39,01,19.32,01,13.53,01
2000,2,21,23,55,-10.30,07,-.43,01,-12.05,07,.10,01,18.40,01,20.02,01,13.53,01
2000,2,22,0,0,-9.81,01,.26,01,-11.62,07,.09,01,18.52,01,20.53,01,13.53,01
2000,2,22,0,5,-10.08,07,-.21,01,-11.76,07,.10,01,18.48,01,20.40,01,13.53,01
2000,2,22,0,10,-10.61,07,-.81,01,-12.22,07,.11,01,18.25,01,20.73,01,13.53,01
2000,2,22,0,15,-10.90,07,-1.17,01,-12.40,07,.10,01,18.05,01,21.37,01,13.53,01
2000,2,22,0,20,-10.77,07,-1.20,01,-11.86,07,.08,01,17.94,01,21.61,01,13.54,01
2000,2,22,0,25,-10.53,07,-.74,01,-11.83,07,.08,01,17.87,01,21.95,01,13.54,01
2000,2,22,0,30,-10.43,07,-.71,01,-11.68,07,.10,01,17.80,01,22.83,01,13.54,01
2000,2,22,0,35,-10.38,07,-.89,01,-11.67,07,.12,01,17.68,01,23.19,01,13.55,01
2000,2,22,0,40,-10.30,07,-.50,01,-11.86,07,.09,01,17.64,01,23.31,01,13.55,01
2000,2,22,0,45,-10.39,07,-.63,01,-11.99,07,.10,01,17.55,01,23.60,01,13.55,01
2000,2,22,0,50,-10.50,07,-.96,01,-11.96,07,.10,01,17.39,01,23.95,01,13.55,01
2000,2,22,0,55,-10.94,07,-1.25,01,-12.17,07,.10,01,17.12,01,24.74,01,13.56,01
2000,2,22,1,0,-10.95,07,-1.53,01,-12.12,07,.09,01,16.91,01,25.10,01,13.56,01
2000,2,22,1,5,-11.08,07,-2.03,01,-11.88,07,.09,01,16.53,01,25.68,01,13.56,01
2000,2,22,1,10,-10.76,07,-2.06,01,-11.45,07,.11,01,16.30,01,25.91,01,13.57,01
2000,2,22,1,15,-10.28,07,-1.34,01,-10.94,07,.09,01,16.22,01,25.87,01,13.57,01
2000,2,22,1,20,-10.00,01,-1.27,01,-10.73,07,.09,01,16.18,01,25.92,01,13.58,01
2000,2,22,1,25,-10.22,07,-1.72,01,-10.75,07,.12,01,15.85,01,26.60,01,13.58,01
2000,2,22,1,30,-10.19,07,-2.05,01,-10.78,07,.12,01,15.54,01,27.28,01,13.59,01
2000,2,22,1,35,-10.08,07,-2.06,01,-10.79,07,.08,01,15.30,01,27.59,01,13.60,01
2000,2,22,1,40,-9.94,01,-1.72,01,-10.69,07,.10,01,15.10,01,27.97,01,13.60,01
2000,2,22,1,45,-9.70,01,-1.29,01,-10.39,07,.12,01,14.94,01,28.16,01,13.61,01
2000,2,22,1,50,-9.75,01,-1.34,01,-10.50,07,.12,01,14.76,01,28.41,01,13.61,01
2000,2,22,1,55,-9.41,01,-1.31,01,-10.13,07,.14,01,14.60,01,28.73,01,13.62,01
2000,2,22,2,0,-9.06,01,-.61,01,-9.81,01,.12,01,14.61,01,28.49,01,13.62,01
2000,2,22,2,5,-8.91,01,-.48,01,-9.79,01,.12,01,14.73,01,27.86,01,13.63,01
2000,2,22,2,10,-8.73,01,.18,01,-9.45,01,.14,01,14.82,01,27.58,01,13.63,01
2000,2,22,2,15,-8.54,01,.21,01,-9.34,01,.16,01,14.87,01,27.43,01,13.63,01
2000,2,22,2,20,-8.69,01,-.11,01,-9.35,01,.16,01,14.72,01,28.05,01,13.64,01
2000,2,22,2,25,-8.48,01,-.07,01,-9.09,01,.15,01,14.71,01,27.92,01,13.64,01
2000,2,22,2,30,-8.43,01,.21,01,-9.19,01,.14,01,14.70,01,27.84,01,13.64,01
2000,2,22,2,35,-8.39,01,.29,01,-9.19,01,.19,01,14.75,01,27.80,01,13.65,01
2000,2,22,2,40,-8.45,01,-.10,01,-9.16,01,.20,01,14.71,01,27.96,01,13.65,01
2000,2,22,2,45,-8.59,01,-.53,01,-9.18,01,.17,01,14.50,01,28.56,01,13.65,01
2000,2,22,2,50,-8.50,01,-.59,01,-9.20,01,.14,01,14.42,01,28.60,01,13.65,01
2000,2,22,2,55,-8.83,01,-.79,01,-9.39,01,.15,01,14.18,01,28.75,01,13.66,01
2000,2,22,3,0,-8.95,01,-.71,01,-9.64,01,.17,01,13.97,01,29.47,01,13.66,01
2000,2,22,3,5,-8.84,01,-.63,01,-9.55,01,.15,01,14.01,01,29.60,01,13.66,01
2000,2,22,3,10,-8.56,01,-.00,01,-9.39,01,.15,01,14.08,01,29.52,01,13.66,01
2000,2,22,3,15,-8.48,01,-.42,01,-9.18,01,.19,01,14.03,01,29.55,01,13.65,01
2000,2,22,3,20,-8.89,01,-.60,01,-9.49,01,.17,01,13.78,01,30.91,01,13.67,01
2000,2,22,3,25,-8.83,01,-.65,01,-9.48,01,.18,01,13.63,01,31.20,01,13.67,01
2000,2,22,3,30,-8.83,01,-.62,01,-9.56,01,.15,01,13.54,01,31.79,01,13.68,01
2000,2,22,3,35,-8.92,01,-.66,01,-9.79,01,.14,01,13.43,01,32.56,01,13.68,01
2000,2,22,3,40,-8.96,01,-.65,01,-9.81,01,.20,01,13.30,01,33.38,01,13.68,01
2000,2,22,3,45,-8.83,01,-.66,01,-9.53,01,.14,01,13.22,01,34.06,01,13.68,01
2000,2,22,3,50,-8.64,01,-.59,01,-9.44,01,.18,01,13.24,01,34.47,01,13.69,01
2000,2,22,3,55,-8.37,01,-.42,01,-9.05,01,.14,01,13.28,01,34.54,01,13.69,01
2000,2,22,4,0,-8.37,01,.03,01,-9.17,01,.17,01,13.32,01,34.52,01,13.69,01
2000,2,22,4,5,-8.30,01,.10,01,-9.09,01,.16,01,13.36,01,34.50,01,13.69,01
2000,2,22,4,10,-8.17,01,.12,01,-8.95,01,.19,01,13.36,01,34.67,01,13.69,01
2000,2,22,4,15,-7.96,01,.03,01,-8.57,01,.16,01,13.34,01,35.20,01,13.70,01
2000,2,22,4,20,-8.21,01,-.46,01,-9.00,01,.16,01,13.13,01,35.40,01,13.70,01
2000,2,22,4,25,-8.18,01,-.85,01,-8.93,01,.16,01,12.73,01,36.01,01,13.70,01
2000,2,22,4,30,-7.43,01,-.65,01,-8.25,01,.18,01,12.50,01,36.83,01,13.70,01
2000,2,22,4,35,-7.39,01,-.61,01,-8.23,01,.18,01,12.44,01,37.17,01,13.70,01
2000,2,22,4,40,-7.58,01,-.65,01,-8.64,01,.20,01,12.35,01,37.74,01,13.70,01
2000,2,22,4,45,-8.07,01,-.16,01,-9.17,01,.20,01,12.37,01,38.79,01,13.70,01
2000,2,22,4,50,-8.40,01,-.65,01,-9.35,01,.18,01,12.33,01,39.79,01,13.70,01
2000,2,22,4,55,-8.30,01,-.59,01,-9.22,01,.20,01,12.31,01,41.34,01,13.71,01
2000,2,22,5,0,-7.91,01,.08,01,-8.82,01,.18,01,12.38,01,42.91,01,13.71,01
2000,2,22,5,5,-7.65,01,.28,01,-8.74,01,.19,01,12.49,01,44.19,01,13.71,01
2000,2,22,5,10,-7.84,01,.07,01,-8.83,01,.19,01,12.44,01,45.00,01,13.71,01
2000,2,22,5,15,-8.16,01,.05,01,-9.28,01,.20,01,12.43,01,45.76,01,13.71,01
2000,2,22,5,20,-8.32,01,.10,01,-9.44,01,.19,01,12.49,01,46.16,01,13.71,01
2000,2,22,5,25,-8.25,01,-.20,01,-9.12,01,.20,01,12.45,01,47.35,01,13.71,01
2000,2,22,5,30,-8.18,01,-.61,01,-9.08,01,.19,01,12.38,01,47.53,01,13.72,01
2000,2,22,5,35,-8.38,01,-.09,01,-9.42,01,.19,01,12.36,01,48.18,01,13.72,01
2000,2,22,5,40,-8.31,01,.03,01,-9.31,01,.20,01,12.38,01,48.66,01,13.72,01
2000,2,22,5,45,-8.00,01,.23,01,-8.99,01,.16,01,12.44,01,48.52,01,13.72,01
2000,2,22,5,50,-7.94,01,.87,01,-9.27,01,.20,01,12.58,01,44.96,01,13.72,01
2000,2,22,5,55,-8.43,01,.42,01,-9.84,01,.21,01,12.52,01,43.37,01,13.72,01
2000,2,22,6,0,-8.95,01,-.36,01,-10.80,07,.18,01,12.34,01,43.90,01,13.72,01
2000,2,22,6,5,-9.42,01,-.96,01,-11.34,07,.21,01,12.05,01,44.94,01,13.72,01
2000,2,22,6,10,-9.90,01,-1.51,01,-11.61,07,.22,01,11.72,01,46.03,01,13.72,01
2000,2,22,6,15,-10.00,01,-1.83,01,-11.70,07,.20,01,11.40,01,47.23,01,13.72,01
2000,2,22,6,20,-9.68,01,-1.53,01,-10.88,07,.20,01,11.23,01,47.76,01,13.73,01
2000,2,22,6,25,-9.36,01,-1.51,01,-10.66,07,.21,01,11.07,01,48.55,01,13.73,01
2000,2,22,6,30,-8.87,01,-1.32,01,-10.05,07,.16,01,10.95,01,49.26,01,13.73,01
2000,2,22,6,35,-8.01,01,-.80,01,-9.16,01,.22,01,10.86,01,50.20,01,13.73,01
2000,2,22,6,40,-7.70,01,-.72,01,-8.79,01,.20,01,10.84,01,50.55,01,13.74,01
2000,2,22,6,45,-7.92,01,-.61,01,-9.18,01,.19,01,10.81,01,50.59,01,13.74,01
2000,2,22,6,50,-7.57,01,-.41,01,-8.74,01,.20,01,10.72,01,51.00,01,13.74,01
2000,2,22,6,55,-8.16,01,-.70,01,-9.36,01,.19,01,10.63,01,51.44,01,13.74,01
2000,2,22,7,0,-8.34,01,-.75,01,-9.59,01,.23,01,10.55,01,52.03,01,13.75,01
2000,2,22,7,5,-8.41,01,-.73,01,-9.64,01,.21,01,10.50,01,52.22,01,13.75,01
2000,2,22,7,10,-8.51,01,-.69,01,-10.06,07,.18,01,10.44,01,52.20,01,13.75,01
2000,2,22,7,15,-8.53,01,-.61,01,-10.50,07,.21,01,10.36,01,52.66,01,13.75,01
2000,2,22,7,20,-8.56,01,-.54,01,-10.45,07,.21,01,10.32,01,52.46,01,13.75,01
2000,2,22,7,25,-8.26,01,-.29,01,-9.70,01,.27,01,10.30,01,52.69,01,13.76,01
2000,2,22,7,30,-8.02,01,-.06,01,-9.70,01,.53,01,10.28,01,53.10,01,13.76,01
2000,2,22,7,35,-6.64,01,.12,01,-8.25,01,1.11,01,10.30,01,53.16,01,13.76,01
2000,2,22,7,40,-4.77,07,.70,01,-5.99,07,2.01,01,10.32,01,53.07,01,13.76,01
2000,2,22,7,45,-2.98,07,.84,01,-4.07,07,2.94,01,10.40,01,52.53,01,13.76,01
2000,2,22,7,50,.47,02,.89,02,-.50,07,6.97,01,10.47,01,52.63,01,13.76,01
2000,2,22,7,55,7.23,03,38.18,03,4.63,03,15.41,01,10.45,01,52.72,01,13.76,01
2000,2,22,8,0,22.59,94,167.60,94,13.48,01,32.44,01,10.47,01,52.78,01,13.76,01
2000,2,22,8,5,27.90,94,180.90,94,15.63,01,38.17,01,10.60,01,52.23,01,13.76,01
2000,2,22,8,10,15.76,03,11.08,03,13.78,03,23.62,01,10.61,01,52.30,01,13.76,01
2000,2,22,8,15,15.75,03,1.60,03,14.52,03,22.23,01,10.50,01,52.67,01,13.75,01
2000,2,22,8,20,29.79,03,.43,03,28.52,03,36.07,01,10.36,01,52.66,01,13.75,01
2000,2,22,8,25,38.63,03,1.01,03,37.23,03,44.18,01,10.32,01,52.78,01,13.76,01
2000,2,22,8,30,82.90,03,1.07,03,81.60,03,91.50,01,10.31,01,52.63,01,13.76,01
2000,2,22,8,35,99.70,03,1.58,03,98.70,03,110.10,01,10.44,01,52.02,01,13.76,01
2000,2,22,8,40,66.43,03,1.03,03,64.82,03,74.60,01,10.50,01,52.49,01,13.76,01
2000,2,22,8,45,48.00,03,-.46,03,46.13,03,55.66,01,10.26,01,55.71,01,13.75,01
2000,2,22,8,50,57.70,03,-1.72,03,55.82,03,63.74,01,9.81,01,60.52,01,13.75,01
2000,2,22,8,55,73.80,03,-1.45,03,72.10,03,78.80,01,9.50,01,62.39,01,13.76,01
2000,2,22,9,0,77.80,03,-1.61,03,76.30,03,82.30,01,9.16,01,65.82,01,13.76,01
2000,2,22,9,5,74.50,03,-.89,03,73.40,03,77.30,01,9.00,01,68.65,01,13.76,01
2000,2,22,9,10,71.60,03,-.91,03,70.50,03,72.80,01,8.84,01,70.70,01,13.76,01
2000,2,22,9,15,68.62,03,-1.80,03,67.04,03,69.11,01,8.49,01,74.10,01,13.77,01
2000,2,22,9,20,67.01,03,-1.32,03,65.65,03,66.17,01,8.23,01,76.80,01,13.77,01
2000,2,22,9,25,101.60,03,2.98,03,99.50,03,98.70,01,8.22,01,75.90,01,13.77,01
2000,2,22,9,30,137.70,03,89.60,03,104.10,03,133.80,01,8.37,01,74.70,01,13.78,01
2000,2,22,9,35,203.90,22,268.80,23,100.50,23,198.90,01,8.58,01,73.30,01,13.78,01
2000,2,22,9,40,351.00,50,619.90,51,110.50,51,348.00,01,8.91,01,72.80,01,13.75,01
2000,2,22,9,45,220.50,18,248.40,19,118.00,19,218.20,01,9.06,01,71.50,01,13.76,01
2000,2,22,9,50,116.00,03,2.67,03,113.90,03,117.10,01,8.89,01,73.20,01,13.76,01
2000,2,22,9,55,163.90,03,1.61,03,162.30,03,165.80,01,8.79,01,74.10,01,13.76,01
2000,2,22,10,0,212.80,03,2.09,03,211.80,03,215.40,01,8.85,01,73.80,01,13.76,01
2000,2,22,10,5,209.10,03,2.77,03,208.20,03,207.10,01,9.19,01,71.70,01,13.76,01
2000,2,22,10,10,212.80,03,2.68,03,212.70,03,208.20,01,9.57,01,69.68,01,13.76,01
2000,2,22,10,15,225.40,03,4.06,03,225.00,03,221.70,01,10.02,01,66.82,01,13.76,01
2000,2,22,10,20,251.60,03,4.69,03,251.00,03,250.80,01,10.23,01,65.63,01,13.76,01
2000,2,22,10,25,213.10,03,2.93,03,212.80,03,216.10,01,10.48,01,64.55,01,13.75,01
2000,2,22,10,30,193.10,03,2.36,03,191.20,03,195.50,01,10.56,01,63.99,01,13.75,01
2000,2,22,10,35,190.60,03,7.45,03,183.20,03,192.40,01,10.34,01,65.74,01,13.75,01
2000,2,22,10,40,212.80,03,3.40,03,208.80,03,213.30,01,10.23,01,66.19,01,13.74,01
2000,2,22,10,45,244.30,03,4.32,03,240.40,03,243.90,01,10.29,01,64.31,01,13.74,01
2000,2,22,10,50,271.70,03,6.77,03,268.20,03,270.60,01,10.47,01,63.73,01,13.74,01
2000,2,22,10,55,271.70,03,7.94,03,266.70,03,268.70,01,10.62,01,63.73,01,13.74,01
2000,2,22,11,0,349.10,03,72.00,03,304.80,03,346.70,01,10.78,01,61.66,01,13.73,01
2000,2,22,11,5,349.20,03,51.24,03,317.10,03,350.10,01,10.80,01,61.03,01,13.68,01
2000,2,22,11,10,309.60,03,22.02,03,294.30,03,305.80,01,10.99,01,60.80,01,13.63,01
2000,2,22,11,15,365.10,03,97.40,03,300.60,03,358.50,01,10.97,01,61.07,01,13.61,01
2000,2,22,11,20,391.90,03,106.30,03,319.20,03,383.40,01,11.05,01,61.31,01,13.60,01
2000,2,22,11,25,310.40,03,5.34,03,307.00,03,301.40,01,11.34,01,59.49,01,13.63,01
2000,2,22,11,30,358.90,03,20.18,03,344.00,03,352.70,01,11.28,01,59.18,01,13.68,01
2000,2,22,11,35,519.50,03,154.40,03,414.70,03,512.40,01,11.32,01,59.49,01,13.69,01
2000,2,22,11,40,481.40,03,19.15,03,469.10,03,476.30,01,11.45,01,56.78,01,13.69,01
2000,2,22,11,45,396.00,03,3.17,03,395.30,03,396.70,01,11.47,01,56.75,01,13.69,01
2000,2,22,11,50,358.80,03,3.04,03,355.10,03,363.60,01,11.43,01,56.92,01,13.68,01
2000,2,22,11,55,337.60,03,3.01,03,333.10,03,347.00,01,11.36,01,58.65,01,13.68,01
2000,2,22,12,0,279.90,03,-2.50,03,278.20,03,292.40,01,11.03,01,60.84,01,13.68,01
2000,2,22,12,5,263.30,03,-.50,03,260.70,03,274.40,01,10.98,01,61.29,01,13.69,01
2000,2,22,12,10,303.20,03,.16,03,301.60,03,313.60,01,10.92,01,61.52,01,13.69,01
2000,2,22,12,15,314.10,03,6.28,03,309.20,03,321.20,01,11.06,01,61.46,01,13.69,01
2000,2,22,12,20,456.30,03,122.60,03,364.80,03,457.40,01,10.96,01,62.01,01,13.69,01
2000,2,22,12,25,641.30,03,306.00,03,414.90,03,634.70,01,11.25,01,60.72,01,13.69,01
2000,2,22,12,30,507.10,03,169.80,03,378.90,03,498.80,01,11.37,01,56.79,01,13.68,01
2000,2,22,12,35,574.20,03,280.50,03,358.30,03,562.80,01,11.25,01,57.75,01,13.67,01
2000,2,22,12,40,775.00,03,587.40,03,335.40,03,764.00,01,11.62,01,56.34,01,13.67,01
2000,2,22,12,45,582.10,03,258.40,03,385.50,03,571.30,01,12.00,01,53.93,01,13.66,01
2000,2,22,12,50,569.60,03,247.20,03,381.10,03,561.00,01,12.58,01,48.36,01,13.66,01
2000,2,22,12,55,875.00,03,684.40,03,361.30,03,867.00,01,13.16,01,41.80,01,13.65,01
2000,2,22,13,0,482.80,03,159.30,03,360.20,03,474.50,01,13.57,01,39.68,01,13.64,01
2000,2,22,13,5,499.10,03,269.20,03,290.30,03,489.20,01,13.27,01,39.62,01,13.63,01
2000,2,22,13,10,730.00,03,642.30,03,240.50,03,718.00,01,13.17,01,39.91,01,13.63,01
2000,2,22,13,15,849.00,11,888.00,10,176.10,10,832.00,01,13.61,01,40.21,01,13.62,01
2000,2,22,13,20,829.00,19,831.00,18,193.10,18,814.00,01,13.45,01,40.91,01,13.61,01
2000,2,22,13,25,711.00,15,576.00,14,267.30,14,698.10,01,13.63,01,40.28,01,13.60,01
2000,2,22,13,30,934.00,19,834.00,18,297.60,18,924.00,01,13.45,01,39.39,01,13.60,01
2000,2,22,13,35,702.00,15,519.70,14,305.90,14,699.40,01,13.85,01,39.64,01,13.59,01
2000,2,22,13,40,1039.00,08,967.00,40,308.10,40,1036.00,01,14.03,01,39.74,01,13.59,01
2000,2,22,13,45,633.90,11,487.50,10,264.10,10,628.00,01,14.66,01,37.31,01,13.58,01
2000,2,22,13,50,358.20,03,156.60,03,234.40,03,349.80,01,14.24,01,36.99,01,13.57,01
2000,2,22,13,55,481.60,15,350.60,14,210.70,14,475.30,01,13.57,01,36.67,01,13.58,01
2000,2,22,14,0,670.20,27,634.30,26,189.10,26,661.10,01,13.73,01,36.55,01,13.58,01
2000,2,22,14,5,882.00,35,885.00,34,223.10,34,870.00,01,14.11,01,34.98,01,13.58,01
2000,2,22,14,10,835.00,31,832.00,30,217.40,30,823.00,01,14.31,01,33.87,01,13.58,01
