2000,7,23,23,25,1.10,01,-.40,01,.23,01,9900.00,99,9900.00,99
2000,7,23,23,30,1.12,01,-.39,01,.48,01,9900.00,99,9900.00,99
2000,7,23,23,35,1.26,01,-.37,01,.51,01,9900.00,99,9900.00,99
2000,7,23,23,40,1.48,01,-.39,01,.54,01,9900.00,99,9900.00,99
2000,7,23,23,45,1.23,01,-.39,01,.43,01,9900.00,99,9900.00,99
2000,7,23,23,50,1.55,01,-.39,01,.54,01,9900.00,99,9900.00,99
2000,7,23,23,55,1.49,01,-.38,01,.47,01,9900.00,99,9900.00,99
2000,7,24,0,0,1.27,01,-.39,01,.41,01,9900.00,99,9900.00,99
2000,7,24,0,5,1.26,01,-.38,01,.29,01,9900.00,99,9900.00,99
2000,7,24,0,10,1.46,01,-.37,01,.43,01,9900.00,99,9900.00,99
2000,7,24,0,15,1.26,01,-.39,01,.47,01,9900.00,99,9900.00,99
2000,7,24,0,20,1.25,01,-.39,01,.38,01,9900.00,99,9900.00,99
2000,7,24,0,25,1.19,01,-.38,01,.28,01,9900.00,99,9900.00,99
2000,7,24,0,30,1.12,01,-.37,01,.20,01,9900.00,99,9900.00,99
2000,7,24,0,35,1.13,01,-.37,01,.30,01,9900.00,99,9900.00,99
2000,7,24,0,40,1.16,01,-.34,01,.31,01,9900.00,99,9900.00,99
2000,7,24,0,45,1.46,01,-.29,01,.54,01,9900.00,99,9900.00,99
2000,7,24,0,50,1.76,01,-.35,01,.57,01,9900.00,99,9900.00,99
2000,7,24,0,55,1.87,01,-.36,01,.57,01,9900.00,99,9900.00,99
2000,7,24,1,0,1.68,01,-.37,01,.55,01,9900.00,99,9900.00,99
2000,7,24,1,5,1.74,01,-.35,01,.52,01,9900.00,99,9900.00,99
2000,7,24,1,10,1.72,01,-.35,01,.56,01,9900.00,99,9900.00,99
2000,7,24,1,15,1.58,01,-.37,01,.52,01,9900.00,99,9900.00,99
2000,7,24,1,20,1.61,01,-.35,01,.50,01,9900.00,99,9900.00,99
2000,7,24,1,25,1.77,01,-.38,01,.56,01,9900.00,99,9900.00,99
2000,7,24,1,30,1.27,01,-.39,01,.18,01,9900.00,99,9900.00,99
2000,7,24,1,35,1.23,01,-.39,01,.20,01,9900.00,99,9900.00,99
2000,7,24,1,40,1.20,01,-.40,01,.17,01,9900.00,99,9900.00,99
2000,7,24,1,45,1.13,01,-.39,01,.08,01,9900.00,99,9900.00,99
2000,7,24,1,50,1.14,01,-.38,01,.08,01,9900.00,99,9900.00,99
2000,7,24,1,55,1.19,01,-.37,01,.30,01,9900.00,99,9900.00,99
2000,7,24,2,0,.98,01,-.39,01,-.29,01,9900.00,99,9900.00,99
2000,7,24,2,5,.53,01,-.61,01,-.51,01,9900.00,99,9900.00,99
2000,7,24,2,10,.07,01,-.76,01,-1.11,01,9900.00,99,9900.00,99
2000,7,24,2,15,-.05,01,-.71,01,-1.27,01,9900.00,99,9900.00,99
2000,7,24,2,20,-.18,01,-.50,01,-1.37,01,9900.00,99,9900.00,99
2000,7,24,2,25,-.10,01,-.42,01,-1.40,01,9900.00,99,9900.00,99
2000,7,24,2,30,-.08,01,-.42,01,-1.34,01,9900.00,99,9900.00,99
2000,7,24,2,35,-.06,01,-.39,01,-1.26,01,9900.00,99,9900.00,99
2000,7,24,2,40,-.02,01,-.37,01,-1.14,01,9900.00,99,9900.00,99
2000,7,24,2,45,.04,01,-.33,01,-.78,01,9900.00,99,9900.00,99
2000,7,24,2,50,.24,01,-.24,01,-.49,01,9900.00,99,9900.00,99
2000,7,24,2,55,.42,01,-.31,01,-.46,01,9900.00,99,9900.00,99
2000,7,24,3,0,.63,01,-.32,01,-.34,01,9900.00,99,9900.00,99
2000,7,24,3,5,.80,01,-.32,01,.04,01,9900.00,99,9900.00,99
2000,7,24,3,10,.84,01,-.32,01,0.00,01,9900.00,99,9900.00,99
2000,7,24,3,15,.92,01,-.37,01,.19,01,9900.00,99,9900.00,99
2000,7,24,3,20,.96,01,-.38,01,.23,01,9900.00,99,9900.00,99
2000,7,24,3,25,.95,01,-.39,01,.30,01,9900.00,99,9900.00,99
2000,7,24,3,30,.83,01,-.38,01,.21,01,9900.00,99,9900.00,99
2000,7,24,3,35,.97,01,-.34,01,.38,01,9900.00,99,9900.00,99
2000,7,24,3,40,.98,01,-.34,01,.43,01,9900.00,99,9900.00,99
2000,7,24,3,45,.98,01,-.35,01,.43,01,9900.00,99,9900.00,99
2000,7,24,3,50,.96,01,-.34,01,.39,01,9900.00,99,9900.00,99
2000,7,24,3,55,.87,01,-.37,01,.24,01,9900.00,99,9900.00,99
2000,7,24,4,0,.83,01,-.38,01,.24,01,9900.00,99,9900.00,99
2000,7,24,4,5,.81,01,-.36,01,.23,01,9900.00,99,9900.00,99
2000,7,24,4,10,.74,01,-.36,01,.14,01,9900.00,99,9900.00,99
2000,7,24,4,15,.75,01,-.37,01,.20,01,9900.00,99,9900.00,99
2000,7,24,4,20,.73,01,-.36,01,-.06,01,9900.00,99,9900.00,99
2000,7,24,4,25,.66,01,-.37,01,-.08,01,9900.00,99,9900.00,99
2000,7,24,4,30,.49,01,-.38,01,-.25,01,9900.00,99,9900.00,99
2000,7,24,4,35,.21,01,-.39,01,-.40,01,9900.00,99,9900.00,99
2000,7,24,4,40,.17,01,-.38,01,-.35,01,9900.00,99,9900.00,99
2000,7,24,4,45,-.26,01,-.60,01,-.67,01,9900.00,99,9900.00,99
2000,7,24,4,50,-.76,01,-.96,01,-1.37,01,9900.00,99,9900.00,99
2000,7,24,4,55,-.77,01,-.81,01,-1.40,01,9900.00,99,9900.00,99
2000,7,24,5,0,-.63,01,-.62,01,-1.30,01,9900.00,99,9900.00,99
2000,7,24,5,5,-.57,01,-.63,01,-1.16,01,9900.00,99,9900.00,99
2000,7,24,5,10,-.61,01,-.57,01,-1.22,01,9900.00,99,9900.00,99
2000,7,24,5,15,-.60,01,-.40,01,-1.20,01,9900.00,99,9900.00,99
2000,7,24,5,20,-.59,01,-.39,01,-1.17,01,9900.00,99,9900.00,99
2000,7,24,5,25,-.52,01,-.39,01,-1.15,01,9900.00,99,9900.00,99
2000,7,24,5,30,-.48,01,-.39,01,-1.14,01,9900.00,99,9900.00,99
2000,7,24,5,35,-.46,01,-.39,01,-.98,01,9900.00,99,9900.00,99
2000,7,24,5,40,-.08,01,-.38,01,-.50,01,9900.00,99,9900.00,99
2000,7,24,5,45,-.02,01,-.38,01,-.48,01,9900.00,99,9900.00,99
2000,7,24,5,50,.19,01,-.37,01,-.21,01,9900.00,99,9900.00,99
2000,7,24,5,55,.68,01,-.37,01,.46,01,9900.00,99,9900.00,99
2000,7,24,6,0,1.01,01,-.37,01,.67,01,9900.00,99,9900.00,99
2000,7,24,6,5,.89,01,-.39,01,.66,01,9900.00,99,9900.00,99
2000,7,24,6,10,.76,01,-.39,01,.55,01,9900.00,99,9900.00,99
2000,7,24,6,15,1.02,01,-.39,01,.76,01,9900.00,99,9900.00,99
2000,7,24,6,20,1.79,01,-.39,01,1.50,01,9900.00,99,9900.00,99
2000,7,24,6,25,3.10,03,-.37,03,2.83,03,9900.00,99,9900.00,99
2000,7,24,6,30,2.83,03,-.38,03,2.83,03,9900.00,99,9900.00,99
2000,7,24,6,35,3.73,03,-.39,03,3.38,03,9900.00,99,9900.00,99
2000,7,24,6,40,7.08,03,-.38,03,6.19,03,9900.00,99,9900.00,99
2000,7,24,6,45,10.24,03,-.35,03,9.55,03,9900.00,99,9900.00,99
2000,7,24,6,50,10.85,03,-.35,03,10.00,03,9900.00,99,9900.00,99
2000,7,24,6,55,12.64,03,-.38,03,11.58,03,9900.00,99,9900.00,99
2000,7,24,7,0,20.22,03,-.39,03,18.20,03,9900.00,99,9900.00,99
2000,7,24,7,5,15.03,03,-.39,03,13.31,03,9900.00,99,9900.00,99
2000,7,24,7,10,11.81,03,-.39,03,10.49,03,9900.00,99,9900.00,99
2000,7,24,7,15,10.89,03,-.38,03,9.88,03,9900.00,99,9900.00,99
2000,7,24,7,20,8.57,03,-.37,03,7.78,03,9900.00,99,9900.00,99
2000,7,24,7,25,6.51,03,-.38,03,5.83,03,9900.00,99,9900.00,99
2000,7,24,7,30,7.26,03,-.38,03,6.48,03,9900.00,99,9900.00,99
2000,7,24,7,35,10.61,03,-.38,03,9.61,03,9900.00,99,9900.00,99
2000,7,24,7,40,12.57,03,-.35,03,11.22,03,9900.00,99,9900.00,99
2000,7,24,7,45,17.30,03,-.57,03,15.02,03,9900.00,99,9900.00,99
2000,7,24,7,50,42.35,03,-.86,03,36.93,03,9900.00,99,9900.00,99
2000,7,24,7,55,59.37,03,-.40,03,53.67,03,9900.00,99,9900.00,99
2000,7,24,8,0,55.17,03,-.37,03,50.32,03,9900.00,99,9900.00,99
2000,7,24,8,5,42.02,03,-.37,03,38.32,03,9900.00,99,9900.00,99
2000,7,24,8,10,33.59,03,-.38,03,30.46,03,9900.00,99,9900.00,99
2000,7,24,8,15,35.73,03,-.35,03,32.31,03,9900.00,99,9900.00,99
2000,7,24,8,20,41.83,03,-.30,03,37.50,03,9900.00,99,9900.00,99
2000,7,24,8,25,29.32,03,-.32,03,26.20,03,9900.00,99,9900.00,99
2000,7,24,8,30,28.50,03,-.35,03,25.25,03,9900.00,99,9900.00,99
2000,7,24,8,35,30.63,03,-.35,03,26.88,03,9900.00,99,9900.00,99
2000,7,24,8,40,30.21,03,-.32,03,26.41,03,9900.00,99,9900.00,99
2000,7,24,8,45,31.98,03,-.36,03,28.13,03,9900.00,99,9900.00,99
2000,7,24,8,50,36.58,03,-.32,03,32.51,03,9900.00,99,9900.00,99
2000,7,24,8,55,34.05,03,-.35,03,30.10,03,9900.00,99,9900.00,99
2000,7,24,9,0,29.74,03,-.35,03,26.17,03,9900.00,99,9900.00,99
2000,7,24,9,5,47.27,03,-.32,03,41.80,03,9900.00,99,9900.00,99
2000,7,24,9,10,82.81,03,.05,03,73.46,03,9900.00,99,9900.00,99
2000,7,24,9,15,87.43,03,.34,03,77.67,03,9900.00,99,9900.00,99
2000,7,24,9,20,69.63,03,.37,03,61.57,03,9900.00,99,9900.00,99
2000,7,24,9,25,83.01,03,.34,03,73.34,03,9900.00,99,9900.00,99
2000,7,24,9,30,121.15,03,.39,03,108.00,03,9900.00,99,9900.00,99
2000,7,24,9,35,136.91,03,.39,03,121.89,03,9900.00,99,9900.00,99
2000,7,24,9,40,158.34,03,.52,03,140.04,03,9900.00,99,9900.00,99
2000,7,24,9,45,184.64,03,.96,03,162.35,03,9900.00,99,9900.00,99
2000,7,24,9,50,169.00,03,.63,03,150.12,03,9900.00,99,9900.00,99
2000,7,24,9,55,135.96,03,.36,03,120.45,03,9900.00,99,9900.00,99
2000,7,24,10,0,114.87,03,.23,03,102.62,03,9900.00,99,9900.00,99
2000,7,24,10,5,164.27,03,.26,03,148.49,03,9900.00,99,9900.00,99
2000,7,24,10,10,218.80,03,.47,03,199.77,03,9900.00,99,9900.00,99
2000,7,24,10,15,183.49,03,.48,03,166.45,03,9900.00,99,9900.00,99
2000,7,24,10,20,179.18,03,.35,03,160.32,03,9900.00,99,9900.00,99
2000,7,24,10,25,187.44,03,.39,03,168.18,03,9900.00,99,9900.00,99
2000,7,24,10,30,144.53,03,.09,03,129.04,03,9900.00,99,9900.00,99
2000,7,24,10,35,132.48,03,.03,03,117.12,03,9900.00,99,9900.00,99
2000,7,24,10,40,133.27,03,.25,03,118.32,03,9900.00,99,9900.00,99
2000,7,24,10,45,112.65,03,.20,03,99.62,03,9900.00,99,9900.00,99
2000,7,24,10,50,97.22,03,.28,03,85.04,03,9900.00,99,9900.00,99
2000,7,24,10,55,89.30,03,.24,03,78.92,03,9900.00,99,9900.00,99
2000,7,24,11,0,73.24,03,.10,03,64.17,03,9900.00,99,9900.00,99
2000,7,24,11,5,78.27,03,-.26,03,68.67,03,9900.00,99,9900.00,99
2000,7,24,11,10,79.50,03,-.12,03,69.75,03,9900.00,99,9900.00,99
2000,7,24,11,15,80.16,03,-.15,03,70.64,03,9900.00,99,9900.00,99
2000,7,24,11,20,70.30,03,-.14,03,62.04,03,9900.00,99,9900.00,99
2000,7,24,11,25,81.36,03,.09,03,72.32,03,9900.00,99,9900.00,99
2000,7,24,11,30,103.28,03,.26,03,91.80,03,9900.00,99,9900.00,99
2000,7,24,11,35,133.29,03,.57,03,116.03,03,9900.00,99,9900.00,99
2000,7,24,11,40,129.47,03,.48,03,113.02,03,9900.00,99,9900.00,99
2000,7,24,11,45,215.14,03,.94,03,188.89,03,9900.00,99,9900.00,99
2000,7,24,11,50,253.29,03,1.26,03,222.66,03,9900.00,99,9900.00,99
2000,7,24,11,55,294.15,11,1.36,10,258.17,10,9900.00,99,9900.00,99
2000,7,24,12,0,326.29,11,1.30,10,285.96,10,9900.00,99,9900.00,99
2000,7,24,12,5,324.75,11,1.17,10,287.33,10,9900.00,99,9900.00,99
2000,7,24,12,10,259.29,11,1.14,10,227.66,10,9900.00,99,9900.00,99
2000,7,24,12,15,195.53,03,.43,03,171.75,03,9900.00,99,9900.00,99
2000,7,24,12,20,182.80,03,-.15,03,162.63,03,9900.00,99,9900.00,99
2000,7,24,12,25,164.37,03,-.09,03,145.93,03,9900.00,99,9900.00,99
2000,7,24,12,30,128.76,03,.09,03,113.74,03,9900.00,99,9900.00,99
2000,7,24,12,35,124.90,03,.20,03,110.00,03,9900.00,99,9900.00,99
2000,7,24,12,40,166.43,03,.46,03,146.20,03,9900.00,99,9900.00,99
2000,7,24,12,45,231.60,03,1.10,03,203.57,03,9900.00,99,9900.00,99
2000,7,24,12,50,274.88,11,1.39,10,243.96,10,9900.00,99,9900.00,99
2000,7,24,12,55,248.31,11,1.53,10,218.27,10,9900.00,99,9900.00,99
2000,7,24,13,0,197.02,03,.88,03,173.82,03,9900.00,99,9900.00,99
2000,7,24,13,5,190.23,03,.68,03,167.39,03,9900.00,99,9900.00,99
2000,7,24,13,10,198.25,03,1.16,03,174.10,03,9900.00,99,9900.00,99
2000,7,24,13,15,189.93,03,1.14,03,166.70,03,9900.00,99,9900.00,99
2000,7,24,13,20,159.28,03,.73,03,140.42,03,9900.00,99,9900.00,99
2000,7,24,13,25,156.42,03,.40,03,138.39,03,9900.00,99,9900.00,99
2000,7,24,13,30,113.29,03,.41,03,100.02,03,9900.00,99,9900.00,99
2000,7,24,13,35,105.50,03,.35,03,92.41,03,9900.00,99,9900.00,99
2000,7,24,13,40,127.69,03,.48,03,111.03,03,9900.00,99,9900.00,99
2000,7,24,13,45,130.22,03,.72,03,113.45,03,9900.00,99,9900.00,99
2000,7,24,13,50,173.74,03,1.09,03,151.07,03,9900.00,99,9900.00,99
2000,7,24,13,55,205.96,03,1.22,03,179.17,03,9900.00,99,9900.00,99
2000,7,24,14,0,233.56,11,1.37,10,205.25,10,9900.00,99,9900.00,99
2000,7,24,14,5,169.72,03,1.09,03,148.92,03,9900.00,99,9900.00,99
2000,7,24,14,10,174.02,03,.66,03,151.90,03,9900.00,99,9900.00,99
2000,7,24,14,15,238.29,03,1.23,03,205.92,03,9900.00,99,9900.00,99
2000,7,24,14,20,199.22,03,1.19,03,174.04,03,9900.00,99,9900.00,99
2000,7,24,14,25,296.72,11,1.61,10,259.90,10,9900.00,99,9900.00,99
2000,7,24,14,30,324.27,11,2.32,10,282.37,10,9900.00,99,9900.00,99
2000,7,24,14,35,358.91,15,2.30,14,318.03,14,9900.00,99,9900.00,99
2000,7,24,14,40,343.55,15,2.58,14,300.06,14,9900.00,99,9900.00,99
2000,7,24,14,45,271.00,15,2.18,14,237.46,14,9900.00,99,9900.00,99
2000,7,24,14,50,185.32,03,1.17,03,160.62,03,9900.00,99,9900.00,99
2000,7,24,14,55,199.49,03,.51,03,176.75,03,9900.00,99,9900.00,99
2000,7,24,15,0,218.78,03,.70,03,195.74,03,9900.00,99,9900.00,99
2000,7,24,15,5,233.79,03,1.29,03,208.19,03,9900.00,99,9900.00,99
2000,7,24,15,10,223.39,03,1.41,03,197.83,03,9900.00,99,9900.00,99
2000,7,24,15,15,184.65,03,1.13,03,161.12,03,9900.00,99,9900.00,99
2000,7,24,15,20,106.49,03,.52,03,92.96,03,9900.00,99,9900.00,99
2000,7,24,15,25,71.09,03,-.12,03,62.42,03,9900.00,99,9900.00,99
2000,7,24,15,30,57.18,03,-.35,03,50.43,03,9900.00,99,9900.00,99
2000,7,24,15,35,46.49,03,-.39,03,40.94,03,9900.00,99,9900.00,99
2000,7,24,15,40,59.21,03,-.28,03,52.52,03,9900.00,99,9900.00,99
2000,7,24,15,45,70.14,03,.12,03,62.08,03,9900.00,99,9900.00,99
2000,7,24,15,50,61.61,03,.26,03,54.60,03,9900.00,99,9900.00,99
2000,7,24,15,55,65.37,03,.21,03,57.80,03,9900.00,99,9900.00,99
2000,7,24,16,0,69.80,03,.21,03,62.72,03,9900.00,99,9900.00,99
2000,7,24,16,5,62.37,03,.27,03,55.53,03,9900.00,99,9900.00,99
2000,7,24,16,10,61.56,03,.28,03,53.95,03,9900.00,99,9900.00,99
2000,7,24,16,15,66.76,03,.32,03,59.22,03,9900.00,99,9900.00,99
2000,7,24,16,20,84.05,03,.37,03,74.39,03,9900.00,99,9900.00,99
2000,7,24,16,25,92.93,03,.41,03,81.62,03,9900.00,99,9900.00,99
2000,7,24,16,30,70.46,03,.38,03,62.50,03,9900.00,99,9900.00,99
2000,7,24,16,35,53.50,03,.10,03,47.45,03,9900.00,99,9900.00,99
2000,7,24,16,40,57.78,03,-.25,03,50.99,03,9900.00,99,9900.00,99
2000,7,24,16,45,33.30,03,-.35,03,29.14,03,9900.00,99,9900.00,99
2000,7,24,16,50,37.21,03,-.35,03,33.26,03,9900.00,99,9900.00,99
2000,7,24,16,55,41.31,03,-.23,03,36.60,03,9900.00,99,9900.00,99
2000,7,24,17,0,43.98,03,.01,03,39.68,03,9900.00,99,9900.00,99
2000,7,24,17,5,55.96,03,.29,03,50.38,03,9900.00,99,9900.00,99
2000,7,24,17,10,67.64,03,.36,03,60.08,03,9900.00,99,9900.00,99
2000,7,24,17,15,64.10,03,.23,03,57.57,03,9900.00,99,9900.00,99
2000,7,24,17,20,66.20,03,.05,03,59.03,03,9900.00,99,9900.00,99
2000,7,24,17,25,52.82,03,-.16,03,46.71,03,9900.00,99,9900.00,99
2000,7,24,17,30,46.06,03,-.32,03,41.05,03,9900.00,99,9900.00,99
2000,7,24,17,35,33.19,03,-.37,03,29.13,03,9900.00,99,9900.00,99
2000,7,24,17,40,24.02,03,-.38,03,21.36,03,9900.00,99,9900.00,99
2000,7,24,17,45,22.47,03,-.36,03,19.72,03,9900.00,99,9900.00,99
2000,7,24,17,50,18.91,03,-.38,03,16.77,03,9900.00,99,9900.00,99
2000,7,24,17,55,15.97,03,-.40,03,14.17,03,9900.00,99,9900.00,99
2000,7,24,18,0,14.38,03,-.39,03,12.90,03,9900.00,99,9900.00,99
2000,7,24,18,5,14.04,03,-.38,03,12.59,03,9900.00,99,9900.00,99
2000,7,24,18,10,17.23,03,-.34,03,15.62,03,9900.00,99,9900.00,99
2000,7,24,18,15,21.88,03,-.30,03,19.46,03,9900.00,99,9900.00,99
2000,7,24,18,20,16.88,03,-.27,03,15.06,03,9900.00,99,9900.00,99
2000,7,24,18,25,14.93,03,-.38,03,13.13,03,9900.00,99,9900.00,99
2000,7,24,18,30,10.77,03,-.39,03,9.81,03,9900.00,99,9900.00,99
2000,7,24,18,35,13.11,03,-.39,03,11.60,03,9900.00,99,9900.00,99
2000,7,24,18,40,15.30,03,-.40,03,13.48,03,9900.00,99,9900.00,99
2000,7,24,18,45,14.62,01,-.38,01,12.78,01,9900.00,99,9900.00,99
2000,7,24,18,50,11.49,01,-.36,01,10.38,01,9900.00,99,9900.00,99
2000,7,24,18,55,10.68,01,-.38,01,9.84,01,9900.00,99,9900.00,99
2000,7,24,19,0,11.17,01,-.38,01,10.05,01,9900.00,99,9900.00,99
2000,7,24,19,5,12.15,01,-.37,01,10.85,01,9900.00,99,9900.00,99
2000,7,24,19,10,10.91,01,-.37,01,9.65,01,9900.00,99,9900.00,99
2000,7,24,19,15,5.86,01,-.38,01,5.18,01,9900.00,99,9900.00,99
2000,7,24,19,20,3.34,01,-.39,01,3.12,01,9900.00,99,9900.00,99
2000,7,24,19,25,2.82,01,-.38,01,2.50,01,9900.00,99,9900.00,99
2000,7,24,19,30,6.38,01,-.37,01,5.66,01,9900.00,99,9900.00,99
2000,7,24,19,35,5.37,01,-.32,01,4.63,01,9900.00,99,9900.00,99
2000,7,24,19,40,3.37,01,-.28,01,3.31,01,9900.00,99,9900.00,99
2000,7,24,19,45,1.95,01,-.31,01,1.74,01,9900.00,99,9900.00,99
2000,7,24,19,50,.90,01,-.32,01,1.02,01,9900.00,99,9900.00,99
2000,7,24,19,55,.33,01,-.29,01,.47,01,9900.00,99,9900.00,99
2000,7,24,20,0,.24,01,-.29,01,.46,01,9900.00,99,9900.00,99
2000,7,24,20,5,.13,01,-.28,01,.44,01,9900.00,99,9900.00,99
2000,7,24,20,10,.06,01,-.32,01,.41,01,9900.00,99,9900.00,99
2000,7,24,20,15,0.00,01,-.35,01,.37,01,9900.00,99,9900.00,99
2000,7,24,20,20,-.01,01,-.38,01,.45,01,9900.00,99,9900.00,99
2000,7,24,20,25,-.10,01,-.37,01,.39,01,9900.00,99,9900.00,99
2000,7,24,20,30,-.08,01,-.37,01,.37,01,9900.00,99,9900.00,99
2000,7,24,20,35,-.10,01,-.36,01,.40,01,9900.00,99,9900.00,99
2000,7,24,20,40,-.11,01,-.36,01,.40,01,9900.00,99,9900.00,99
2000,7,24,20,45,-.25,01,-.36,01,.23,01,9900.00,99,9900.00,99
2000,7,24,20,50,-.29,01,-.38,01,.23,01,9900.00,99,9900.00,99
2000,7,24,20,55,-.32,01,-.36,01,.09,01,9900.00,99,9900.00,99
2000,7,24,21,0,-.35,01,-.37,01,.12,01,9900.00,99,9900.00,99
2000,7,24,21,5,-.29,01,-.37,01,.16,01,9900.00,99,9900.00,99
2000,7,24,21,10,-.23,01,-.37,01,.20,01,9900.00,99,9900.00,99
2000,7,24,21,15,-.28,01,-.34,01,.27,01,9900.00,99,9900.00,99
2000,7,24,21,20,-.22,01,-.36,01,.29,01,9900.00,99,9900.00,99
2000,7,24,21,25,-.20,01,-.37,01,.35,01,9900.00,99,9900.00,99
2000,7,24,21,30,-.23,01,-.37,01,.35,01,9900.00,99,9900.00,99
2000,7,24,21,35,-.35,01,-.35,01,-.03,01,9900.00,99,9900.00,99
2000,7,24,21,40,-.27,01,-.36,01,.03,01,9900.00,99,9900.00,99
2000,7,24,21,45,-.36,01,-.38,01,-.05,01,9900.00,99,9900.00,99
2000,7,24,21,50,-.29,01,-.34,01,.15,01,9900.00,99,9900.00,99
2000,7,24,21,55,-.26,01,-.37,01,.10,01,9900.00,99,9900.00,99
2000,7,24,22,0,-.37,01,-.36,01,.09,01,9900.00,99,9900.00,99
2000,7,24,22,5,-.50,01,-.37,01,-.10,01,9900.00,99,9900.00,99
2000,7,24,22,10,-.76,01,-.37,01,-.43,01,9900.00,99,9900.00,99
2000,7,24,22,15,-.87,01,-.38,01,-.47,01,9900.00,99,9900.00,99
2000,7,24,22,20,-.83,01,-.38,01,-.45,01,9900.00,99,9900.00,99
2000,7,24,22,25,-.83,01,-.37,01,-.46,01,9900.00,99,9900.00,99
2000,7,24,22,30,-1.00,01,-.39,01,-.62,01,9900.00,99,9900.00,99
2000,7,24,22,35,-1.10,01,-.39,01,-1.12,01,9900.00,99,9900.00,99
2000,7,24,22,40,-1.10,01,-.36,01,-.95,01,9900.00,99,9900.00,99
2000,7,24,22,45,-1.06,01,-.33,01,-.64,01,9900.00,99,9900.00,99
2000,7,24,22,50,-.86,01,-.30,01,-.45,01,9900.00,99,9900.00,99
2000,7,24,22,55,-.69,01,-.34,01,-.41,01,9900.00,99,9900.00,99
2000,7,24,23,0,-.76,01,-.33,01,-.47,01,9900.00,99,9900.00,99
2000,7,24,23,5,-.84,01,-.36,01,-.49,01,9900.00,99,9900.00,99
2000,7,24,23,10,-.84,01,-.34,01,-.47,01,9900.00,99,9900.00,99
2000,7,24,23,15,-.55,01,-.31,01,-.36,01,9900.00,99,9900.00,99
2000,7,24,23,20,-.39,01,-.34,01,-.16,01,9900.00,99,9900.00,99
2000,7,24,23,25,-.10,01,-.34,01,-.10,01,9900.00,99,9900.00,99
2000,7,24,23,30,-.04,01,-.32,01,.15,01,9900.00,99,9900.00,99
2000,7,24,23,35,-.01,01,-.34,01,.16,01,9900.00,99,9900.00,99
2000,7,24,23,40,-.01,01,-.33,01,.21,01,9900.00,99,9900.00,99
2000,7,24,23,45,-.01,01,-.34,01,.30,01,9900.00,99,9900.00,99
2000,7,24,23,50,-.06,01,-.34,01,.20,01,9900.00,99,9900.00,99
2000,7,24,23,55,-.02,01,-.34,01,.27,01,9900.00,99,9900.00,99
2000,7,25,0,0,-.04,01,-.36,01,.35,01,9900.00,99,9900.00,99
2000,7,25,0,5,-.07,01,-.36,01,.24,01,9900.00,99,9900.00,99
2000,7,25,0,10,-.04,01,-.38,01,.25,01,9900.00,99,9900.00,99
2000,7,25,0,15,-.08,01,-.39,01,.27,01,9900.00,99,9900.00,99
2000,7,25,0,20,-.08,01,-.35,01,.20,01,9900.00,99,9900.00,99
2000,7,25,0,25,-.12,01,-.35,01,.12,01,9900.00,99,9900.00,99
2000,7,25,0,30,-.20,01,-.36,01,.02,01,9900.00,99,9900.00,99
2000,7,25,0,35,-.24,01,-.37,01,.02,01,9900.00,99,9900.00,99
2000,7,25,0,40,-.22,01,-.36,01,-.20,01,9900.00,99,9900.00,99
2000,7,25,0,45,-.11,01,-.36,01,-.11,01,9900.00,99,9900.00,99
2000,7,25,0,50,-.11,01,-.35,01,.02,01,9900.00,99,9900.00,99
2000,7,25,0,55,-.31,01,-.39,01,-.28,01,9900.00,99,9900.00,99
2000,7,25,1,0,-.52,01,-.41,01,-.43,01,9900.00,99,9900.00,99
2000,7,25,1,5,-.64,01,-.41,01,-.48,01,9900.00,99,9900.00,99
2000,7,25,1,10,-.72,01,-.39,01,-.49,01,9900.00,99,9900.00,99
2000,7,25,1,15,-.72,01,-.40,01,-.49,01,9900.00,99,9900.00,99
2000,7,25,1,20,-.70,01,-.38,01,-.46,01,9900.00,99,9900.00,99
2000,7,25,1,25,-.55,01,-.38,01,-.44,01,9900.00,99,9900.00,99
2000,7,25,1,30,-.53,01,-.36,01,-.41,01,9900.00,99,9900.00,99
2000,7,25,1,35,-.46,01,-.39,01,-.41,01,9900.00,99,9900.00,99
2000,7,25,1,40,-.48,01,-.39,01,-.45,01,9900.00,99,9900.00,99
2000,7,25,1,45,-.33,01,-.38,01,-.39,01,9900.00,99,9900.00,99
2000,7,25,1,50,-.34,01,-.39,01,-.43,01,9900.00,99,9900.00,99
2000,7,25,1,55,-.49,01,-.41,01,-.47,01,9900.00,99,9900.00,99
2000,7,25,2,0,-.54,01,-.43,01,-.48,01,9900.00,99,9900.00,99
2000,7,25,2,5,-.49,01,-.42,01,-.53,01,9900.00,99,9900.00,99
2000,7,25,2,10,-.46,01,-.40,01,-.53,01,9900.00,99,9900.00,99
2000,7,25,2,15,-.45,01,-.41,01,-.49,01,9900.00,99,9900.00,99
2000,7,25,2,20,-.53,01,-.38,01,-.48,01,9900.00,99,9900.00,99
2000,7,25,2,25,-.53,01,-.39,01,-.49,01,9900.00,99,9900.00,99
2000,7,25,2,30,-.57,01,-.39,01,-.47,01,9900.00,99,9900.00,99
2000,7,25,2,35,-.55,01,-.38,01,-.48,01,9900.00,99,9900.00,99
2000,7,25,2,40,-.58,01,-.35,01,-.47,01,9900.00,99,9900.00,99
2000,7,25,2,45,-.58,01,-.34,01,-.43,01,9900.00,99,9900.00,99
