2000,12,26,9,0,463.64,91,264.96,06,157.80,90,192.30,90,15.48,01,0.07,01
2000,12,26,9,5,476.23,91,279.54,06,179.30,90,194.90,90,15.64,01,0.06,01
2000,12,26,9,10,478.82,91,281.44,06,190.20,90,189.50,90,15.67,01,0.07,01
2000,12,26,9,15,406.76,91,242.23,06,146.50,90,169.80,90,15.69,01,0.07,01
2000,12,26,9,20,376.68,87,222.15,06,126.00,86,158.50,86,15.86,01,0.06,01
2000,12,26,9,25,480.86,91,243.07,06,168.70,90,156.10,90,16.03,01,0.07,01
2000,12,26,9,30,494.88,91,251.36,06,199.70,90,146.40,90,16.10,01,0.07,01
2000,12,26,9,35,501.71,91,254.31,06,209.80,90,142.00,90,16.16,01,0.07,01
2000,12,26,9,40,517.54,91,250.71,06,204.90,90,139.10,90,16.40,01,0.07,01
2000,12,26,9,45,526.34,91,246.63,06,192.00,90,140.30,90,16.66,01,0.07,01
2000,12,26,9,50,537.31,91,247.37,06,193.90,90,138.30,90,16.84,01,0.07,01
2000,12,26,9,55,554.98,91,261.40,06,225.10,90,132.90,90,16.85,01,0.07,01
2000,12,26,10,0,564.51,91,264.84,06,229.30,90,132.10,90,16.87,01,0.07,01
2000,12,26,10,5,573.22,91,259.26,06,217.30,90,131.80,90,17.12,01,0.07,01
2000,12,26,10,10,586.36,91,253.29,06,206.60,90,130.60,90,17.34,01,0.07,01
2000,12,26,10,15,601.45,91,261.94,06,220.60,90,129.40,90,17.43,01,0.07,01
2000,12,26,10,20,607.92,91,277.52,06,243.70,90,129.50,90,17.40,01,0.07,01
2000,12,26,10,25,613.88,91,277.62,06,238.80,90,131.10,90,17.60,01,0.07,01
2000,12,26,10,30,622.99,91,272.43,06,227.20,90,131.70,90,17.78,01,0.07,01
2000,12,26,10,35,631.49,91,271.22,06,212.40,90,138.50,90,17.83,01,0.07,01
2000,12,26,10,40,637.37,91,294.83,06,228.00,90,151.20,90,17.92,01,0.07,01
2000,12,26,10,45,551.29,91,285.71,06,195.40,90,161.70,90,18.03,01,0.07,01
2000,12,26,10,50,592.36,91,306.28,06,198.40,90,179.50,90,18.03,01,0.07,01
2000,12,26,10,55,696.16,91,340.59,06,229.40,90,193.10,90,18.00,01,0.07,01
2000,12,26,11,0,679.67,91,336.21,06,214.10,90,197.80,90,18.11,01,0.07,01
2000,12,26,11,5,660.08,91,325.83,06,241.10,90,169.20,90,18.07,01,0.07,01
2000,12,26,11,10,673.88,91,351.40,06,315.90,90,145.30,90,18.43,01,0.07,01
2000,12,26,11,15,670.34,91,379.58,06,370.30,90,137.10,90,18.40,01,0.07,01
2000,12,26,11,20,670.66,91,389.85,06,390.00,90,133.70,90,18.69,01,0.07,01
2000,12,26,11,25,676.84,91,393.67,06,394.70,90,133.80,90,18.92,01,0.07,01
2000,12,26,11,30,677.19,91,405.44,06,410.60,90,134.60,90,18.90,01,0.07,01
2000,12,26,11,35,678.56,91,413.08,06,419.70,90,135.90,90,18.85,01,0.07,01
2000,12,26,11,40,681.87,91,424.04,06,428.30,90,141.00,90,19.29,01,0.07,01
2000,12,26,11,45,684.79,91,427.88,06,434.10,90,141.00,90,19.60,01,0.07,01
2000,12,26,11,50,678.16,91,437.77,06,442.80,90,145.30,90,19.74,01,0.07,01
2000,12,26,11,55,675.87,83,471.44,06,490.10,82,148.10,82,19.80,01,0.07,01
2000,12,26,12,0,669.47,55,544.79,06,599.90,54,149.70,54,19.77,01,0.07,01
2000,12,26,12,5,672.46,43,568.02,06,631.20,42,153.30,42,19.91,01,0.07,01
2000,12,26,12,10,673.05,43,582.50,06,670.90,42,143.00,42,19.94,01,0.07,01
2000,12,26,12,15,663.37,31,586.66,06,672.00,30,148.00,30,20.11,01,0.07,01
2000,12,26,12,20,662.08,27,599.68,06,709.00,26,138.80,26,20.18,01,0.07,01
2000,12,26,12,25,649.08,23,596.54,06,700.00,22,143.70,22,20.37,01,0.07,01
2000,12,26,12,30,640.09,19,592.18,06,695.00,18,145.00,18,20.13,01,0.07,01
2000,12,26,12,35,645.31,15,601.26,06,730.00,14,134.40,14,20.46,01,0.07,01
2000,12,26,12,40,639.41,15,603.05,06,736.00,14,135.50,14,20.31,01,0.07,01
2000,12,26,12,45,644.12,15,611.62,06,765.00,14,129.20,14,20.35,01,0.07,01
2000,12,26,12,50,631.87,11,600.03,06,744.00,10,134.60,10,20.41,01,0.07,01
2000,12,26,12,55,620.33,11,587.46,06,732.00,10,133.50,10,20.55,01,0.07,01
2000,12,26,13,0,602.96,11,568.88,06,701.00,10,138.20,10,20.54,01,0.07,01
2000,12,26,13,5,609.51,11,578.57,06,738.00,10,129.70,10,20.72,01,0.07,01
2000,12,26,13,10,604.57,15,572.94,06,736.00,14,130.10,14,20.60,01,0.07,01
2000,12,26,13,15,593.41,15,561.22,06,726.00,14,129.40,14,20.53,01,0.07,01
2000,12,26,13,20,586.87,11,553.52,06,729.00,10,125.20,10,20.59,01,0.07,01
2000,12,26,13,25,580.33,15,547.70,06,742.00,14,117.40,14,20.62,01,0.07,01
2000,12,26,13,30,567.41,11,536.90,06,731.00,10,118.80,10,20.72,01,0.07,01
2000,12,26,13,35,559.97,15,529.09,06,726.00,14,119.90,14,20.81,01,0.07,01
2000,12,26,13,40,546.32,11,514.15,06,716.00,10,116.80,10,20.74,01,0.07,01
2000,12,26,13,45,542.20,15,509.12,06,734.00,14,108.40,14,20.95,01,0.07,01
2000,12,26,13,50,546.75,11,514.66,06,764.00,10,104.70,10,20.98,01,0.07,01
2000,12,26,13,55,525.08,15,494.55,06,749.00,14,99.90,14,20.90,01,0.07,01
2000,12,26,14,0,517.01,15,485.92,06,748.00,14,99.30,14,20.76,01,0.07,01
2000,12,26,14,5,510.26,15,480.73,06,770.00,14,90.70,14,20.81,01,0.07,01
2000,12,26,14,10,494.11,15,464.10,06,751.00,14,91.70,14,20.78,01,0.07,01
2000,12,26,14,15,481.59,11,453.59,06,735.00,10,97.20,10,20.92,01,0.07,01
2000,12,26,14,20,464.61,15,440.04,06,741.00,14,89.10,14,20.82,01,0.07,01
2000,12,26,14,25,447.12,11,423.31,06,734.00,10,84.20,10,20.59,01,0.07,01
2000,12,26,14,30,436.68,15,413.58,06,742.00,14,79.60,14,20.53,01,0.07,01
2000,12,26,14,35,424.60,15,400.83,06,739.00,14,77.20,14,20.59,01,0.07,01
2000,12,26,14,40,413.56,11,390.83,06,744.00,10,74.30,10,20.53,01,0.07,01
2000,12,26,14,45,394.54,15,372.28,06,723.00,14,73.90,14,20.61,01,0.07,01
2000,12,26,14,50,379.88,11,357.36,06,711.00,10,73.20,10,20.49,01,0.07,01
2000,12,26,14,55,363.26,11,341.82,06,698.10,10,72.10,10,20.48,01,0.07,01
2000,12,26,15,0,345.47,11,326.21,06,685.10,10,70.80,10,20.53,01,0.07,01
2000,12,26,15,5,327.88,03,313.57,06,680.40,03,69.31,03,20.51,01,0.07,01
2000,12,26,15,10,306.58,03,296.68,06,661.90,03,68.37,03,20.73,01,0.07,01
2000,12,26,15,15,287.49,03,279.94,06,647.90,03,65.73,03,20.58,01,0.07,01
2000,12,26,15,20,272.64,03,264.96,06,640.10,03,62.63,03,20.49,01,0.07,01
2000,12,26,15,25,260.17,03,250.06,06,627.00,03,61.13,03,20.53,01,0.07,01
2000,12,26,15,30,245.87,03,233.34,06,608.60,03,59.08,03,20.50,01,0.07,01
2000,12,26,15,35,232.60,11,218.05,06,593.40,10,57.15,10,20.38,01,0.07,01
2000,12,26,15,40,215.58,11,201.18,06,572.40,10,54.79,10,20.37,01,0.07,01
2000,12,26,15,45,201.69,15,185.97,06,553.40,14,53.07,14,20.23,01,0.07,01
2000,12,26,15,50,185.34,03,170.98,06,533.50,03,51.27,03,20.20,01,0.07,01
2000,12,26,15,55,169.05,11,156.44,06,515.10,10,49.07,10,20.11,01,0.07,01
2000,12,26,16,0,152.38,11,141.30,06,495.40,10,46.02,10,20.07,01,0.07,01
2000,12,26,16,5,136.20,03,126.39,06,472.70,03,43.17,03,19.98,01,0.07,01
2000,12,26,16,10,120.51,01,110.76,06,437.80,01,40.87,01,19.84,01,0.07,01
2000,12,26,16,15,104.99,01,96.13,06,410.80,01,37.34,01,19.72,01,0.07,01
2000,12,26,16,20,90.72,01,82.61,06,385.70,01,33.83,01,19.56,01,0.07,01
2000,12,26,16,25,74.04,01,67.07,06,339.00,01,29.86,01,19.42,01,0.07,01
2000,12,26,16,30,59.46,01,53.48,06,292.50,01,26.28,01,19.23,01,0.07,01
2000,12,26,16,35,46.65,01,41.53,06,246.80,01,22.73,01,19.12,01,0.07,01
2000,12,26,16,40,34.42,01,30.53,06,199.00,01,18.70,01,19.01,01,0.07,01
2000,12,26,16,45,23.66,01,20.91,06,147.40,01,14.59,01,18.90,01,0.07,01
2000,12,26,16,50,14.61,01,12.39,06,90.00,01,10.00,01,18.75,01,0.07,01
2000,12,26,16,55,7.34,01,6.40,06,31.48,01,6.06,01,18.60,01,0.07,01
2000,12,26,17,0,3.06,01,0.00,06,1.68,01,2.55,01,18.48,01,0.07,01
2000,12,26,17,5,0.23,01,0.00,06,-0.66,01,-0.06,01,18.37,01,0.07,01
2000,12,26,17,10,-1.51,01,0.00,06,-0.61,01,-1.91,01,18.26,01,0.07,01
2000,12,26,17,15,-2.90,01,0.00,06,-0.55,01,-3.17,01,18.14,01,0.07,01
2000,12,26,17,20,-3.43,01,0.00,06,-0.44,01,-3.60,01,18.02,01,0.07,01
2000,12,26,17,25,-3.73,01,0.00,06,-0.36,01,-3.87,01,17.91,01,0.07,01
2000,12,26,17,30,-3.69,01,0.00,06,-0.23,01,-3.74,01,17.83,01,0.07,01
2000,12,26,17,35,-3.36,01,0.00,06,0.00,01,-3.46,01,17.76,01,0.07,01
2000,12,26,17,40,-3.39,01,0.00,06,0.05,01,-3.43,01,17.69,01,0.07,01
2000,12,26,17,45,-3.32,01,0.00,06,0.08,01,-3.34,01,17.63,01,0.07,01
2000,12,26,17,50,-3.88,01,0.00,06,-0.08,01,-3.85,01,17.47,01,0.07,01
2000,12,26,17,55,-4.01,01,0.00,06,-0.13,01,-4.03,01,17.34,01,0.07,01
2000,12,26,18,0,-4.11,01,0.00,06,-0.20,01,-4.35,01,17.17,01,0.07,01
2000,12,26,18,5,-3.99,01,0.00,06,-0.08,01,-4.04,01,17.09,01,0.07,01
2000,12,26,18,10,-3.56,01,0.00,06,0.08,01,-3.40,01,17.04,01,0.07,01
2000,12,26,18,15,-3.95,01,0.00,06,0.02,01,-3.74,01,16.90,01,0.07,01
2000,12,26,18,20,-4.09,01,0.00,06,-0.12,01,-4.20,01,16.73,01,0.07,01
2000,12,26,18,25,-4.20,01,0.00,06,-0.17,01,-4.35,01,16.58,01,0.07,01
2000,12,26,18,30,-3.99,01,0.00,06,0.08,01,-4.01,01,16.53,01,0.07,01
2000,12,26,18,35,-3.53,01,0.00,06,0.25,01,-3.36,01,16.60,01,0.07,01
2000,12,26,18,40,-3.85,01,0.00,06,0.23,01,-3.54,01,16.53,01,0.07,01
2000,12,26,18,45,-3.93,01,0.00,06,0.21,01,-3.64,01,16.46,01,0.07,01
2000,12,26,18,50,-4.00,01,0.00,06,0.11,01,-4.00,01,16.33,01,0.07,01
2000,12,26,18,55,-4.63,01,0.00,06,0.00,01,-4.43,01,16.15,01,0.07,01
2000,12,26,19,0,-4.86,01,0.00,06,-0.14,01,-4.51,01,15.96,01,0.07,01
2000,12,26,19,5,-4.84,01,0.00,06,-0.08,01,-4.49,01,15.84,01,0.07,01
2000,12,26,19,10,-4.91,01,0.00,06,-0.05,01,-4.52,01,15.74,01,0.07,01
2000,12,26,19,15,-5.12,01,0.00,06,-0.07,01,-4.68,01,15.59,01,0.07,01
2000,12,26,19,20,-5.14,01,0.00,06,-0.04,01,-4.80,01,15.44,01,0.08,01
2000,12,26,19,25,-5.10,01,0.00,06,-0.03,01,-4.75,01,15.30,01,0.10,01
2000,12,26,19,30,-5.07,01,0.00,06,-0.01,01,-4.68,01,15.15,01,0.07,01
2000,12,26,19,35,-4.95,01,0.00,06,0.06,01,-4.51,01,15.09,01,0.11,01
2000,12,26,19,40,-4.94,01,0.00,06,0.12,01,-4.50,01,15.05,01,0.12,01
2000,12,26,19,45,-4.94,01,0.00,06,0.10,01,-4.51,01,15.00,01,0.07,01
2000,12,26,19,50,-4.60,01,0.00,06,0.26,01,-4.28,01,14.96,01,0.08,01
2000,12,26,19,55,-4.21,01,0.00,06,0.41,01,-3.93,01,14.93,01,0.09,01
2000,12,26,20,0,-4.07,01,0.00,06,0.61,01,-3.69,01,14.94,01,0.08,01
2000,12,26,20,5,-4.15,01,0.00,06,0.63,01,-3.87,01,14.93,01,0.07,01
2000,12,26,20,10,-4.40,01,0.00,06,0.38,01,-4.15,01,14.77,01,0.11,01
2000,12,26,20,15,-4.40,01,0.00,06,0.42,01,-4.15,01,14.67,01,0.07,01
2000,12,26,20,20,-4.77,01,0.00,06,0.29,01,-4.41,01,14.58,01,0.11,01
2000,12,26,20,25,-5.25,01,0.00,06,0.14,01,-5.04,01,14.47,01,0.11,01
2000,12,26,20,30,-4.93,01,0.00,06,0.17,01,-4.53,01,14.27,01,0.07,01
2000,12,26,20,35,-4.12,01,0.00,06,0.26,01,-3.75,01,14.16,01,0.14,01
2000,12,26,20,40,-3.96,01,0.00,06,0.37,01,-3.58,01,13.98,01,0.13,01
2000,12,26,20,45,-3.65,01,0.00,06,0.91,01,-3.26,01,14.23,01,0.18,01
2000,12,26,20,50,-3.36,01,0.00,06,1.25,01,-3.26,01,14.35,01,0.07,01
2000,12,26,20,55,-3.98,01,0.00,06,0.32,01,-3.77,01,14.03,01,0.17,01
2000,12,26,21,0,-4.19,01,0.00,06,0.23,01,-4.00,01,13.81,01,0.09,01
2000,12,26,21,5,-4.07,01,0.00,06,0.28,01,-3.91,01,13.77,01,0.08,01
2000,12,26,21,10,-4.41,01,0.00,06,0.09,01,-4.14,01,13.59,01,0.06,01
2000,12,26,21,15,-4.74,01,0.00,06,0.06,01,-4.34,01,13.41,01,0.11,01
2000,12,26,21,20,-4.54,01,0.00,06,0.16,01,-4.30,01,13.34,01,0.10,01
2000,12,26,21,25,-4.57,01,0.00,06,0.25,01,-4.19,01,13.33,01,0.09,01
2000,12,26,21,30,-4.42,01,0.00,06,0.28,01,-4.08,01,13.20,01,0.14,01
2000,12,26,21,35,-3.81,01,0.00,06,0.55,01,-3.36,01,13.27,01,0.11,01
2000,12,26,21,40,-3.73,01,0.00,06,0.64,01,-3.28,01,13.31,01,0.18,01
2000,12,26,21,45,-3.78,01,0.00,06,0.63,01,-3.33,01,13.30,01,0.13,01
2000,12,26,21,50,-3.74,01,0.00,06,0.78,01,-3.29,01,13.33,01,0.13,01
2000,12,26,21,55,-3.76,01,0.00,06,0.77,01,-3.34,01,13.33,01,0.11,01
2000,12,26,22,0,-4.01,01,0.00,06,0.55,01,-3.71,01,13.22,01,0.08,01
2000,12,26,22,5,-3.97,01,0.00,06,0.41,01,-3.54,01,13.09,01,0.08,01
2000,12,26,22,10,-4.12,01,0.00,06,0.39,01,-3.68,01,12.99,01,0.19,01
2000,12,26,22,15,-4.11,01,0.00,06,0.34,01,-3.64,01,12.89,01,0.07,01
2000,12,26,22,20,-4.42,01,0.00,06,0.29,01,-3.99,01,12.79,01,0.11,01
2000,12,26,22,25,-4.34,01,0.00,06,0.39,01,-3.90,01,12.80,01,0.16,01
2000,12,26,22,30,-4.15,01,0.00,06,0.37,01,-3.72,01,12.70,01,0.06,01
2000,12,26,22,35,-4.23,01,0.00,06,0.34,01,-3.80,01,12.65,01,0.13,01
2000,12,26,22,40,-4.33,01,0.00,06,0.26,01,-3.93,01,12.52,01,0.09,01
2000,12,26,22,45,-4.45,01,0.00,06,0.17,01,-4.02,01,12.43,01,0.17,01
2000,12,26,22,50,-4.40,01,0.00,06,0.09,01,-3.93,01,12.26,01,0.13,01
2000,12,26,22,55,-4.42,01,0.00,06,0.01,01,-3.98,01,12.07,01,0.12,01
2000,12,26,23,0,-4.56,01,0.00,06,-0.07,01,-4.09,01,11.90,01,0.07,01
2000,12,26,23,5,-4.50,01,0.00,06,-0.10,01,-4.06,01,11.81,01,0.16,01
2000,12,26,23,10,-4.47,01,0.00,06,-0.12,01,-3.97,01,11.68,01,0.10,01
2000,12,26,23,15,-3.87,01,0.00,06,0.23,01,-3.53,01,11.78,01,0.12,01
2000,12,26,23,20,-3.99,01,0.00,06,0.22,01,-3.59,01,11.72,01,0.12,01
2000,12,26,23,25,-3.17,01,0.00,06,0.64,01,-2.90,01,11.80,01,0.09,01
2000,12,26,23,30,-2.98,01,0.00,06,0.86,01,-2.51,01,11.92,01,0.07,01
2000,12,26,23,35,-2.99,01,0.00,06,0.71,01,-2.46,01,11.96,01,0.12,01
2000,12,26,23,40,-3.23,01,0.00,06,0.48,01,-2.94,01,11.92,01,0.10,01
2000,12,26,23,45,-3.49,01,0.00,06,0.34,01,-3.24,01,11.85,01,0.10,01
2000,12,26,23,50,-3.54,01,0.00,06,0.30,01,-3.26,01,11.78,01,0.07,01
2000,12,26,23,55,-3.46,01,0.00,06,0.28,01,-3.26,01,11.76,01,0.05,01
2000,12,27,0,0,-3.38,01,0.00,06,0.32,01,-3.20,01,11.76,01,0.10,01
2000,12,27,0,5,-3.36,01,0.00,06,0.26,01,-3.22,01,11.72,01,0.13,01
2000,12,27,0,10,-3.75,01,0.00,06,-0.06,01,-3.38,01,11.56,01,0.13,01
2000,12,27,0,15,-4.03,01,0.00,06,-0.17,01,-3.67,01,11.37,01,0.14,01
2000,12,27,0,20,-3.67,01,0.00,06,0.01,01,-3.42,01,11.33,01,0.14,01
2000,12,27,0,25,-3.49,01,0.00,06,0.10,01,-3.27,01,11.35,01,0.08,01
2000,12,27,0,30,-3.47,01,0.00,06,0.23,01,-3.27,01,11.35,01,0.09,01
2000,12,27,0,35,-3.23,01,0.00,06,0.39,01,-3.14,01,11.42,01,0.11,01
2000,12,27,0,40,-3.19,01,0.00,06,0.34,01,-2.98,01,11.40,01,0.10,01
2000,12,27,0,45,-3.43,01,0.00,06,0.06,01,-3.24,01,11.29,01,0.12,01
2000,12,27,0,50,-3.70,01,0.00,06,0.04,01,-3.39,01,11.19,01,0.13,01
2000,12,27,0,55,-3.27,01,0.00,06,0.50,01,-3.08,01,11.35,01,0.13,01
2000,12,27,1,0,-2.64,01,0.00,06,0.92,01,-2.20,01,11.68,01,0.16,01
2000,12,27,1,5,-2.88,01,0.00,06,0.57,01,-2.47,01,11.64,01,0.11,01
2000,12,27,1,10,-3.16,01,0.00,06,0.36,01,-2.95,01,11.55,01,0.09,01
2000,12,27,1,15,-3.33,01,0.00,06,0.23,01,-3.26,01,11.50,01,0.10,01
2000,12,27,1,20,-3.01,01,0.00,06,0.50,01,-2.80,01,11.67,01,0.15,01
2000,12,27,1,25,-2.94,01,0.00,06,0.48,01,-2.65,01,11.77,01,0.15,01
2000,12,27,1,30,-2.97,01,0.00,06,0.38,01,-2.69,01,11.75,01,0.09,01
2000,12,27,1,35,-3.08,01,0.00,06,0.23,01,-3.06,01,11.67,01,0.09,01
2000,12,27,1,40,-3.31,01,0.00,06,0.02,01,-3.24,01,11.56,01,0.09,01
2000,12,27,1,45,-3.35,01,0.00,06,-0.04,01,-3.26,01,11.46,01,0.06,01
2000,12,27,1,50,-3.37,01,0.00,06,-0.12,01,-3.29,01,11.34,01,0.17,01
2000,12,27,1,55,-3.30,01,0.00,06,-0.08,01,-3.27,01,11.29,01,0.09,01
2000,12,27,2,0,-3.17,01,0.00,06,-0.01,01,-3.13,01,11.28,01,0.12,01
2000,12,27,2,5,-3.19,01,0.00,06,-0.05,01,-3.07,01,11.23,01,0.13,01
2000,12,27,2,10,-3.19,01,0.00,06,-0.04,01,-3.22,01,11.17,01,0.12,01
2000,12,27,2,15,-3.05,01,0.00,06,0.06,01,-2.92,01,11.14,01,0.16,01
2000,12,27,2,20,-2.99,01,0.00,06,0.11,01,-2.68,01,11.17,01,0.11,01
2000,12,27,2,25,-3.14,01,0.00,06,0.06,01,-3.11,01,11.12,01,0.07,01
2000,12,27,2,30,-3.20,01,0.00,06,0.05,01,-3.12,01,11.07,01,0.16,01
2000,12,27,2,35,-3.08,01,0.00,06,0.03,01,-2.91,01,11.04,01,0.15,01
2000,12,27,2,40,-3.02,01,0.00,06,0.04,01,-2.80,01,11.00,01,0.20,01
2000,12,27,2,45,-2.89,01,0.00,06,0.12,01,-2.65,01,11.02,01,0.16,01
2000,12,27,2,50,-2.93,01,0.00,06,-0.03,01,-2.63,01,10.99,01,0.14,01
2000,12,27,2,55,-2.94,01,0.00,06,0.03,01,-2.77,01,10.94,01,0.08,01
2000,12,27,3,0,-2.95,01,0.00,06,-0.05,01,-2.71,01,10.89,01,0.08,01
2000,12,27,3,5,-2.88,01,0.00,06,-0.06,01,-2.65,01,10.86,01,0.22,01
2000,12,27,3,10,-2.89,01,0.00,06,-0.08,01,-2.61,01,10.82,01,0.09,01
2000,12,27,3,15,-3.03,01,0.00,06,-0.21,01,-3.08,01,10.69,01,0.04,01
2000,12,27,3,20,-2.98,01,0.00,06,-0.18,01,-3.05,01,10.62,01,0.14,01
2000,12,27,3,25,-2.98,01,0.00,06,-0.11,01,-2.79,01,10.59,01,0.06,01
2000,12,27,3,30,-3.00,01,0.00,06,-0.17,01,-3.01,01,10.50,01,0.14,01
2000,12,27,3,35,-2.90,01,0.00,06,0.01,01,-2.71,01,10.53,01,0.13,01
2000,12,27,3,40,-2.87,01,0.00,06,0.03,01,-2.53,01,10.54,01,0.11,01
2000,12,27,3,45,-2.85,01,0.00,06,-0.04,01,-2.51,01,10.52,01,0.10,01
2000,12,27,3,50,-2.95,01,0.00,06,-0.11,01,-2.82,01,10.46,01,0.13,01
2000,12,27,3,55,-2.95,01,0.00,06,-0.09,01,-2.76,01,10.42,01,0.11,01
2000,12,27,4,0,-2.96,01,0.00,06,-0.10,01,-2.74,01,10.36,01,0.15,01
2000,12,27,4,5,-2.98,01,0.00,06,-0.21,01,-2.89,01,10.29,01,0.17,01
2000,12,27,4,10,-2.96,01,0.00,06,-0.17,01,-2.90,01,10.22,01,0.14,01
2000,12,27,4,15,-2.93,01,0.00,06,-0.14,01,-2.90,01,10.18,01,0.12,01
2000,12,27,4,20,-2.90,01,0.00,06,-0.12,01,-2.63,01,10.20,01,0.07,01
2000,12,27,4,25,-2.84,01,0.00,06,-0.08,01,-2.61,01,10.16,01,0.13,01
2000,12,27,4,30,-2.68,01,0.00,06,-0.06,01,-2.48,01,10.16,01,0.15,01
2000,12,27,4,35,-2.77,01,0.00,06,-0.01,01,-2.62,01,10.20,01,0.16,01
2000,12,27,4,40,-2.60,01,0.00,06,-0.03,01,-2.58,01,10.26,01,0.11,01
2000,12,27,4,45,-2.69,01,0.00,06,-0.12,01,-2.60,01,10.20,01,0.16,01
2000,12,27,4,50,-2.71,01,0.00,06,-0.18,01,-2.75,01,10.17,01,0.10,01
2000,12,27,4,55,-2.79,01,0.00,06,-0.14,01,-2.78,01,10.13,01,0.14,01
2000,12,27,5,0,-2.75,01,0.00,06,-0.21,01,-2.77,01,10.09,01,0.08,01
2000,12,27,5,5,-2.92,01,0.00,06,-0.23,01,-3.04,01,10.04,01,0.16,01
2000,12,27,5,10,-2.89,01,0.00,06,-0.26,01,-3.05,01,9.99,01,0.16,01
2000,12,27,5,15,-2.80,01,0.00,06,-0.26,01,-2.82,01,9.97,01,0.14,01
2000,12,27,5,20,-2.89,01,0.00,06,-0.27,01,-3.00,01,9.93,01,0.12,01
2000,12,27,5,25,-2.72,01,0.00,06,-0.14,01,-2.61,01,9.95,01,0.22,01
2000,12,27,5,30,-2.70,01,0.00,06,-0.15,01,-2.57,01,9.92,01,0.13,01
2000,12,27,5,35,-2.65,01,0.00,06,-0.12,01,-2.54,01,9.93,01,0.13,01
2000,12,27,5,40,-2.68,01,0.00,06,-0.15,01,-2.65,01,9.95,01,0.15,01
2000,12,27,5,45,-2.83,01,0.00,06,-0.24,01,-2.72,01,9.94,01,0.11,01
2000,12,27,5,50,-2.92,01,0.00,06,-0.31,01,-2.99,01,9.88,01,0.10,01
2000,12,27,5,55,-2.93,01,0.00,06,-0.32,01,-3.03,01,9.85,01,0.10,01
2000,12,27,6,0,-2.99,01,0.00,06,-0.40,01,-3.17,01,9.76,01,0.07,01
2000,12,27,6,5,-3.01,01,0.00,06,-0.49,01,-3.17,01,9.68,01,0.11,01
2000,12,27,6,10,-2.94,01,0.00,06,-0.48,01,-3.07,01,9.62,01,0.09,01
2000,12,27,6,15,-2.66,01,0.00,06,-0.66,01,-2.50,01,9.55,01,0.08,01
2000,12,27,6,20,-1.27,01,0.00,06,-0.44,01,-1.17,01,9.49,01,0.12,01
2000,12,27,6,25,0.66,01,0.00,06,-0.33,01,0.69,01,9.51,01,0.13,01
2000,12,27,6,30,3.26,01,3.29,06,0.19,01,3.29,08,9.50,01,0.16,01
2000,12,27,6,35,6.54,01,6.27,06,9.12,01,6.06,01,9.48,01,0.10,01
2000,12,27,6,40,12.64,01,11.04,06,47.22,01,9.18,01,9.41,01,0.13,01
2000,12,27,6,45,24.55,01,16.97,06,77.40,01,12.64,01,9.41,01,0.14,01
2000,12,27,6,50,35.78,01,22.28,06,85.90,01,16.04,01,9.39,01,0.11,01
2000,12,27,6,55,48.65,01,27.14,06,89.00,01,19.18,01,9.42,01,0.21,01
2000,12,27,7,0,62.68,01,31.89,06,88.60,01,22.48,01,9.45,01,0.18,01
2000,12,27,7,5,77.65,01,38.86,06,107.00,01,25.70,01,9.48,01,0.28,01
2000,12,27,7,10,92.90,01,45.34,06,117.90,01,28.87,01,9.55,01,0.12,01
2000,12,27,7,15,108.54,01,49.87,06,115.60,01,31.81,01,9.65,01,0.15,01
2000,12,27,7,20,125.10,01,54.05,06,112.70,01,34.59,01,9.74,01,0.04,01
2000,12,27,7,25,142.26,91,58.50,06,112.10,90,37.32,90,9.84,01,0.09,01
2000,12,27,7,30,160.01,91,67.84,06,136.20,90,39.90,90,9.96,01,0.11,01
2000,12,27,7,35,178.03,91,74.36,06,148.00,90,41.64,90,10.10,01,0.11,01
2000,12,27,7,40,195.89,91,76.70,06,144.40,90,42.49,90,10.21,01,0.18,01
2000,12,27,7,45,214.04,91,78.71,06,137.00,90,44.11,90,10.35,01,0.13,01
2000,12,27,7,50,230.11,91,83.42,06,139.10,90,46.14,90,10.49,01,0.14,01
2000,12,27,7,55,247.73,91,94.82,06,166.20,90,47.74,90,10.57,01,0.12,01
2000,12,27,8,0,263.49,91,101.33,06,174.10,90,49.40,90,10.63,01,0.11,01
2000,12,27,8,5,278.15,91,102.67,06,165.60,90,50.82,90,10.77,01,0.11,01
2000,12,27,8,10,294.56,91,103.16,06,154.60,90,52.49,90,10.87,01,0.09,01
2000,12,27,8,15,311.64,91,110.28,06,165.70,90,53.60,90,11.11,01,0.09,01
2000,12,27,8,20,327.63,91,123.25,06,191.80,90,54.93,90,11.28,01,0.12,01
2000,12,27,8,25,344.91,91,127.51,06,193.10,90,56.05,90,11.45,01,0.06,01
2000,12,27,8,30,362.17,91,127.64,06,182.30,90,57.69,90,11.56,01,0.06,01
2000,12,27,8,35,379.73,91,126.53,06,170.50,90,58.83,90,11.62,01,0.09,01
2000,12,27,8,40,393.86,91,137.53,06,189.50,90,59.80,90,11.81,01,0.05,01
2000,12,27,8,45,406.97,91,150.55,06,210.70,90,61.43,90,11.93,01,0.06,01
2000,12,27,8,50,421.23,91,152.04,06,206.20,90,62.23,90,12.13,01,0.06,01
2000,12,27,8,55,432.27,91,150.64,06,194.00,90,63.77,90,12.25,01,0.05,01
2000,12,27,9,0,438.66,91,147.57,06,177.30,90,66.06,90,12.47,01,0.06,01
