2005,01,27,19,30,-4.59,1,-0.46,1,-5.74,01,0,99,0,99
2005,01,27,19,35,-4.04,1,-0.54,1,-5.28,01,0,99,0,99
2005,01,27,19,40,-4.2,1,-0.58,1,-5.39,01,0,99,0,99
2005,01,27,19,45,-3.89,1,-0.43,1,-4.8,01,0,99,0,99
2005,01,27,19,50,-4.15,1,-0.39,1,-4.84,01,0,99,0,99
2005,01,27,19,55,-4.74,1,-0.4,1,-5.59,01,0,99,0,99
2005,01,27,20,00,-5.03,1,-0.43,1,-6.2,01,0,99,0,99
2005,01,27,20,05,-4.26,1,-0.43,1,-5.58,01,0,99,0,99
2005,01,27,20,10,-4.26,1,-0.47,1,-5.59,01,0,99,0,99
2005,01,27,20,15,-4.11,1,-0.49,1,-5.6,01,0,99,0,99
2005,01,27,20,20,-4.68,1,-0.43,1,-5.69,01,0,99,0,99
2005,01,27,20,25,-4.04,1,-0.44,1,-5.13,01,0,99,0,99
2005,01,27,20,30,-3.78,1,-0.4,1,-4.7,01,0,99,0,99
2005,01,27,20,35,-3.57,1,-0.37,1,-4.66,01,0,99,0,99
2005,01,27,20,40,-3.48,1,-0.3,1,-4.68,01,0,99,0,99
2005,01,27,20,45,-4.25,1,-0.28,1,-5.22,01,0,99,0,99
2005,01,27,20,50,-4.58,1,-0.36,1,-5.71,01,0,99,0,99
2005,01,27,20,55,-3.77,1,-0.29,1,-5.04,01,0,99,0,99
2005,01,27,21,00,-4.01,1,-0.37,1,-5.14,01,0,99,0,99
2005,01,27,21,05,-4.62,1,-0.38,1,-5.73,01,0,99,0,99
2005,01,27,21,10,-4.62,1,-0.38,1,-5.84,01,0,99,0,99
2005,01,27,21,15,-4.08,1,-0.31,1,-5.26,01,0,99,0,99
2005,01,27,21,20,-3.81,1,-0.23,1,-4.69,01,0,99,0,99
2005,01,27,21,25,-3.69,1,-0.27,1,-4.67,01,0,99,0,99
2005,01,27,21,30,-3.45,1,-0.3,1,-4.66,01,0,99,0,99
2005,01,27,21,35,-3.38,1,-0.34,1,-4.68,01,0,99,0,99
2005,01,27,21,40,-3.78,1,-0.38,1,-5.14,01,0,99,0,99
2005,01,27,21,45,-4.01,1,-0.36,1,-5.51,01,0,99,0,99
2005,01,27,21,50,-4.26,1,-0.37,1,-5.68,01,0,99,0,99
2005,01,27,21,55,-4.6,1,-0.32,1,-5.7,01,0,99,0,99
2005,01,27,22,00,-4.71,1,-0.37,1,-5.78,01,0,99,0,99
2005,01,27,22,05,-4.52,1,-0.36,1,-5.71,01,0,99,0,99
2005,01,27,22,10,-4.03,1,-0.33,1,-5.12,01,0,99,0,99
2005,01,27,22,15,-3.85,1,-0.29,1,-4.77,01,0,99,0,99
2005,01,27,22,20,-3.39,1,-0.07,1,-4.63,01,0,99,0,99
2005,01,27,22,25,-3.29,1,-0.08,1,-4.63,01,0,99,0,99
2005,01,27,22,30,-3.18,1,-0.16,1,-4.45,01,0,99,0,99
2005,01,27,22,35,-3.27,1,-0.3,1,-4.63,01,0,99,0,99
2005,01,27,22,40,-3.33,1,-0.36,1,-4.63,01,0,99,0,99
2005,01,27,22,45,-3.54,1,-0.36,1,-4.76,01,0,99,0,99
2005,01,27,22,50,-3.86,1,-0.37,1,-5.01,01,0,99,0,99
2005,01,27,22,55,-3.96,1,-0.35,1,-4.82,01,0,99,0,99
2005,01,27,23,00,-3.63,1,-0.24,1,-4.71,01,0,99,0,99
2005,01,27,23,05,-3.15,1,-0.13,1,-4.54,01,0,99,0,99
2005,01,27,23,10,-3.21,1,-0.17,1,-4.63,01,0,99,0,99
2005,01,27,23,15,-3.28,1,-0.12,1,-4.66,01,0,99,0,99
2005,01,27,23,20,-3.32,1,-0.25,1,-4.66,01,0,99,0,99
2005,01,27,23,25,-3.16,1,-0.31,1,-4.6,01,0,99,0,99
2005,01,27,23,30,-3.06,1,-0.3,1,-4.54,01,0,99,0,99
2005,01,27,23,35,-3.2,1,-0.32,1,-4.61,01,0,99,0,99
2005,01,27,23,40,-3.33,1,-0.38,1,-4.67,01,0,99,0,99
2005,01,27,23,45,-3.07,1,-0.19,1,-4.49,01,0,99,0,99
2005,01,27,23,50,-2.74,1,-0.11,1,-4.08,01,0,99,0,99
2005,01,27,23,55,-2.75,1,-0.23,1,-4.12,01,0,99,0,99
2005,01,28,00,00,-2.92,1,-0.3,1,-4.49,01,0,99,0,99
2005,01,28,00,05,-3.09,1,-0.36,1,-4.63,01,0,99,0,99
2005,01,28,00,10,-3.22,1,-0.39,1,-4.67,01,0,99,0,99
2005,01,28,00,15,-2.9,1,-0.29,1,-4.45,01,0,99,0,99
2005,01,28,00,20,-2.92,1,-0.25,1,-4.27,01,0,99,0,99
2005,01,28,00,25,-2.91,1,-0.3,1,-4.33,01,0,99,0,99
2005,01,28,00,30,-2.88,1,-0.23,1,-4.25,01,0,99,0,99
2005,01,28,00,35,-2.93,1,-0.18,1,-4.34,01,0,99,0,99
2005,01,28,00,40,-2.9,1,-0.23,1,-4.2,01,0,99,0,99
2005,01,28,00,45,-2.95,1,-0.34,1,-4.47,01,0,99,0,99
2005,01,28,00,50,-2.91,1,-0.34,1,-4.37,01,0,99,0,99
2005,01,28,00,55,-2.48,1,-0.19,1,-3.81,01,0,99,0,99
2005,01,28,01,00,-2.47,1,-0.11,1,-3.73,01,0,99,0,99
2005,01,28,01,05,-2.52,1,-0.25,1,-3.72,01,0,99,0,99
2005,01,28,01,10,-2.33,1,-0.21,1,-3.68,01,0,99,0,99
2005,01,28,01,15,-2.62,1,-0.34,1,-4.08,01,0,99,0,99
2005,01,28,01,20,-2.52,1,-0.31,1,-3.87,01,0,99,0,99
2005,01,28,01,25,-2.62,1,-0.37,1,-3.99,01,0,99,0,99
2005,01,28,01,30,-2.82,1,-0.34,1,-4.25,01,0,99,0,99
2005,01,28,01,35,-2.45,1,-0.28,1,-3.8,01,0,99,0,99
2005,01,28,01,40,-2.41,1,-0.31,1,-3.67,01,0,99,0,99
2005,01,28,01,45,-2.42,1,-0.34,1,-3.68,01,0,99,0,99
2005,01,28,01,50,-2.06,1,-0.32,1,-3.66,01,0,99,0,99
2005,01,28,01,55,-2.48,1,-0.25,1,-3.86,01,0,99,0,99
2005,01,28,02,00,-2.25,1,-0.3,1,-3.65,01,0,99,0,99
2005,01,28,02,05,-2.64,1,-0.38,1,-4.05,01,0,99,0,99
2005,01,28,02,10,-2.72,1,-0.39,1,-4.12,01,0,99,0,99
2005,01,28,02,15,-2.39,1,-0.37,1,-3.79,01,0,99,0,99
2005,01,28,02,20,-2.34,1,-0.36,1,-3.68,01,0,99,0,99
2005,01,28,02,25,-2.42,1,-0.34,1,-3.67,01,0,99,0,99
2005,01,28,02,30,-2.5,1,-0.3,1,-3.86,01,0,99,0,99
2005,01,28,02,35,-2.89,1,-0.35,1,-4.24,01,0,99,0,99
2005,01,28,02,40,-2.68,1,-0.33,1,-4.07,01,0,99,0,99
2005,01,28,02,45,-2.69,1,-0.38,1,-4.11,01,0,99,0,99
2005,01,28,02,50,-2.75,1,-0.36,1,-4.05,01,0,99,0,99
2005,01,28,02,55,-2.45,1,-0.33,1,-3.79,01,0,99,0,99
2005,01,28,03,00,-2.56,1,-0.38,1,-3.88,01,0,99,0,99
2005,01,28,03,05,-2.5,1,-0.39,1,-3.7,01,0,99,0,99
2005,01,28,03,10,-2.53,1,-0.37,1,-3.75,01,0,99,0,99
2005,01,28,03,15,-2.39,1,-0.36,1,-3.68,01,0,99,0,99
2005,01,28,03,20,-2.07,1,-0.37,1,-3.63,01,0,99,0,99
2005,01,28,03,25,-1.86,1,-0.29,1,-3.6,01,0,99,0,99
2005,01,28,03,30,-2.08,1,-0.22,1,-3.63,01,0,99,0,99
2005,01,28,03,35,-1.83,1,-0.23,1,-3.62,01,0,99,0,99
2005,01,28,03,40,-2.07,1,-0.29,1,-3.63,01,0,99,0,99
2005,01,28,03,45,-2.21,1,-0.34,1,-3.66,01,0,99,0,99
2005,01,28,03,50,-2.48,1,-0.38,1,-3.8,01,0,99,0,99
2005,01,28,03,55,-2.53,1,-0.36,1,-3.87,01,0,99,0,99
2005,01,28,04,00,-2.53,1,-0.35,1,-3.89,01,0,99,0,99
2005,01,28,04,05,-2.59,1,-0.39,1,-3.96,01,0,99,0,99
2005,01,28,04,10,-2.84,1,-0.39,1,-4.19,01,0,99,0,99
2005,01,28,04,15,-2.71,1,-0.36,1,-4.14,01,0,99,0,99
2005,01,28,04,20,-2.59,1,-0.39,1,-4.08,01,0,99,0,99
2005,01,28,04,25,-2.87,1,-0.39,1,-4.26,01,0,99,0,99
2005,01,28,04,30,-2.85,1,-0.36,1,-4.17,01,0,99,0,99
2005,01,28,04,35,-2.89,1,-0.37,1,-4.19,01,0,99,0,99
2005,01,28,04,40,-2.86,1,-0.39,1,-4.15,01,0,99,0,99
2005,01,28,04,45,-2.84,1,-0.36,1,-4.11,01,0,99,0,99
2005,01,28,04,50,-2.73,1,-0.37,1,-4.05,01,0,99,0,99
2005,01,28,04,55,-2.73,1,-0.39,1,-4.07,01,0,99,0,99
2005,01,28,05,00,-2.87,1,-0.37,1,-4.14,01,0,99,0,99
2005,01,28,05,05,-2.57,1,-0.41,1,-3.92,01,0,99,0,99
2005,01,28,05,10,-2.59,1,-0.39,1,-3.87,01,0,99,0,99
2005,01,28,05,15,-2.59,1,-0.41,1,-3.85,01,0,99,0,99
2005,01,28,05,20,-2.68,1,-0.37,1,-3.97,01,0,99,0,99
2005,01,28,05,25,-2.82,1,-0.39,1,-4.13,01,0,99,0,99
2005,01,28,05,30,-2.82,1,-0.39,1,-4.1,01,0,99,0,99
2005,01,28,05,35,-2.61,1,-0.38,1,-3.78,01,0,99,0,99
2005,01,28,05,40,-2.65,1,-0.39,1,-3.83,01,0,99,0,99
2005,01,28,05,45,-2.89,1,-0.4,1,-4.17,01,0,99,0,99
2005,01,28,05,50,-2.81,1,-0.37,1,-4.15,01,0,99,0,99
2005,01,28,05,55,-2.91,1,-0.38,1,-4.21,01,0,99,0,99
2005,01,28,06,00,-2.82,1,-0.37,1,-3.99,01,0,99,0,99
2005,01,28,06,05,-2.58,1,-0.33,1,-3.79,01,0,99,0,99
2005,01,28,06,10,-2.43,1,-0.37,1,-3.74,01,0,99,0,99
2005,01,28,06,15,-2.82,1,-0.44,1,-4.16,01,0,99,0,99
2005,01,28,06,20,-2.89,1,-0.39,1,-4.13,01,0,99,0,99
2005,01,28,06,25,-2.93,1,-0.4,1,-4.38,01,0,99,0,99
2005,01,28,06,30,-2.89,1,-0.39,1,-4.13,01,0,99,0,99
2005,01,28,06,35,-2.9,1,-0.37,1,-4.18,01,0,99,0,99
2005,01,28,06,40,-2.95,1,-0.42,1,-4.33,01,0,99,0,99
2005,01,28,06,45,-2.93,1,-0.39,1,-4.36,01,0,99,0,99
2005,01,28,06,50,-2.86,1,-0.42,1,-4.15,01,0,99,0,99
2005,01,28,06,55,-2.59,1,-0.39,1,-3.79,01,0,99,0,99
2005,01,28,07,00,-2.58,1,-0.4,1,-3.76,01,0,99,0,99
2005,01,28,07,05,-2.82,1,-0.47,1,-4.22,01,0,99,0,99
2005,01,28,07,10,-2.75,1,-0.52,1,-4.09,01,0,99,0,99
2005,01,28,07,15,-2.24,1,-0.52,1,-3.6,01,0,99,0,99
2005,01,28,07,20,-1.51,1,-0.52,1,-3.23,01,0,99,0,99
2005,01,28,07,25,-1.08,1,-0.56,1,-2.64,01,0,99,0,99
2005,01,28,07,30,-0.24,1,-0.65,1,-1.59,01,0,99,0,99
2005,01,28,07,35,1.6,1,-0.81,1,0.16,01,0,99,0,99
2005,01,28,07,40,4.68,1,-0.74,1,3.23,01,0,99,0,99
2005,01,28,07,45,9.38,1,-0.47,1,7.88,01,0,99,0,99
2005,01,28,07,50,14.75,1,-0.32,1,12.72,01,0,99,0,99
2005,01,28,07,55,19.21,1,0.67,1,16.33,01,0,99,0,99
2005,01,28,08,00,24.02,1,7.95,1,19.65,01,0,99,0,99
2005,01,28,08,05,35.37,1,79.12,1,24.57,01,0,99,0,99
2005,01,28,08,10,50.26,1,186.23,1,29.02,01,0,99,0,99
2005,01,28,08,15,56.98,1,161.05,1,36.28,01,0,99,0,99
2005,01,28,08,20,75.87,1,226.78,1,45.86,01,0,99,0,99
2005,01,28,08,25,102.69,1,348.16,1,54.5,01,0,99,0,99
2005,01,28,08,30,116.14,1,365.53,1,61.07,01,0,99,0,99
2005,01,28,08,35,132.06,3,377.32,3,70.46,03,0,99,0,99
2005,01,28,08,40,162.84,10,475.67,11,79.71,11,0,99,0,99
2005,01,28,08,45,174.08,3,465,3,84.81,03,0,99,0,99
2005,01,28,08,50,196.92,3,515.65,3,90.61,03,0,99,0,99
2005,01,28,08,55,174.28,3,334.43,3,97.69,03,0,99,0,99
2005,01,28,09,00,169.32,3,270.59,3,101.64,03,0,99,0,99
2005,01,28,09,05,180.07,3,269.31,3,107.86,03,0,99,0,99
2005,01,28,09,10,169.71,3,181.33,3,116.59,03,0,99,0,99
2005,01,28,09,15,188.62,3,221.5,3,122.69,03,0,99,0,99
2005,01,28,09,20,210.72,3,285.42,3,122.96,03,0,99,0,99
2005,01,28,09,25,273.64,3,499.33,3,121.68,03,0,99,0,99
2005,01,28,09,30,209.4,3,252.7,3,123.05,03,0,99,0,99
2005,01,28,09,35,299.98,3,519.59,3,127.15,03,0,99,0,99
2005,01,28,09,40,267.87,3,403.07,3,125.33,03,0,99,0,99
2005,01,28,09,45,316.09,3,517.96,3,127.97,03,0,99,0,99
2005,01,28,09,50,276.71,3,378.75,3,128.93,03,0,99,0,99
2005,01,28,09,55,323.73,3,487.9,3,135.07,03,0,99,0,99
2005,01,28,10,00,337.06,3,479.94,3,147.62,03,0,99,0,99
2005,01,28,10,05,308.85,3,340.75,3,165.62,03,0,99,0,99
2005,01,28,10,10,303.48,3,292.86,3,175.91,03,0,99,0,99
2005,01,28,10,15,299.24,3,269.75,3,177.97,03,0,99,0,99
2005,01,28,10,20,306.81,3,291.97,3,172.2,03,0,99,0,99
2005,01,28,10,25,402.83,3,520.77,3,171.11,03,0,99,0,99
2005,01,28,10,30,383.2,3,463.68,3,169.4,03,0,99,0,99
2005,01,28,10,35,400.28,3,487.98,3,175.33,03,0,99,0,99
2005,01,28,10,40,513.01,3,721.21,3,188.47,03,0,99,0,99
2005,01,28,10,45,440.36,3,536.12,3,185.6,03,0,99,0,99
2005,01,28,10,50,357.19,3,365.35,3,170.7,03,0,99,0,99
2005,01,28,10,55,403.97,3,479.13,3,164.55,03,0,99,0,99
2005,01,28,11,00,488.99,3,649.17,3,169.76,03,0,99,0,99
2005,01,28,11,05,434.65,3,534.32,3,158.32,03,0,99,0,99
2005,01,28,11,10,362.8,3,386.98,3,149.3,03,0,99,0,99
2005,01,28,11,15,311.26,15,265.09,14,148.8,14,0,99,0,99
2005,01,28,11,20,327.35,11,272.04,10,160.13,10,0,99,0,99
2005,01,28,11,25,355.08,11,268.31,10,190.67,10,0,99,0,99
2005,01,28,11,30,416.44,3,336.53,3,219.72,03,0,99,0,99
2005,01,28,11,35,368.89,11,213.49,10,236.57,10,0,99,0,99
2005,01,28,11,40,385.89,3,214.71,3,255.14,03,0,99,0,99
2005,01,28,11,45,367.19,3,140.28,3,280.47,03,0,99,0,99
2005,01,28,11,50,385.79,3,143.17,3,300.2,03,0,99,0,99
2005,01,28,11,55,438.64,3,207.49,3,315.71,03,0,99,0,99
2005,01,28,12,00,474.37,3,265.47,3,318.53,03,0,99,0,99
2005,01,28,12,05,442.54,3,209.19,3,319.34,03,0,99,0,99
2005,01,28,12,10,385.5,3,125.03,3,313.29,03,0,99,0,99
2005,01,28,12,15,344.7,3,65.75,3,306.42,03,0,99,0,99
2005,01,28,12,20,372.62,3,121.41,3,301.75,03,0,99,0,99
2005,01,28,12,25,363.82,3,108.49,3,298.44,03,0,99,0,99
2005,01,28,12,30,397.86,3,159.95,3,301.98,03,0,99,0,99
2005,01,28,12,35,423.59,3,207.54,3,299.06,03,0,99,0,99
2005,01,28,12,40,448.15,3,245.08,3,303.4,03,0,99,0,99
2005,01,28,12,45,468.26,3,275.15,3,308.28,03,0,99,0,99
2005,01,28,12,50,500.76,3,339.6,3,306.77,03,0,99,0,99
2005,01,28,12,55,552.39,3,448.74,3,302.45,03,0,99,0,99
2005,01,28,13,00,576.34,3,523.02,3,289.01,03,0,99,0,99
2005,01,28,13,05,577.01,3,547.36,3,275.42,03,0,99,0,99
2005,01,28,13,10,620.72,3,622.3,3,283.9,03,0,99,0,99
2005,01,28,13,15,560.93,3,502.22,3,289.2,03,0,99,0,99
2005,01,28,13,20,547.48,3,497.81,3,273.5,03,0,99,0,99
2005,01,28,13,25,511.92,3,432.49,3,271.01,03,0,99,0,99
2005,01,28,13,30,462.13,3,353.04,3,262.25,03,0,99,0,99
2005,01,28,13,35,474.48,3,380.31,3,259.03,03,0,99,0,99
2005,01,28,13,40,414.6,3,286.24,3,250.01,03,0,99,0,99
2005,01,28,13,45,304.02,3,103.23,3,241.14,03,0,99,0,99
2005,01,28,13,50,331.83,3,100.48,3,273.32,03,0,99,0,99
2005,01,28,13,55,359,3,134.26,3,288.36,03,0,99,0,99
2005,01,28,14,00,325.31,3,57.98,3,297.55,03,0,99,0,99
2005,01,28,14,05,329.96,3,50.56,3,306.97,03,0,99,0,99
2005,01,28,14,10,362.75,3,96.15,3,314.67,03,0,99,0,99
2005,01,28,14,15,397.24,3,161.51,3,315.42,03,0,99,0,99
2005,01,28,14,20,463.59,3,304.24,3,315.83,03,0,99,0,99
2005,01,28,14,25,564.98,10,526.96,11,323.1,11,0,99,0,99
2005,01,28,14,30,593.92,14,682.45,15,291.32,15,0,99,0,99
2005,01,28,14,35,574.75,22,755.08,23,247.32,23,0,99,0,99
2005,01,28,14,40,567.86,22,843.3,23,211.3,23,0,99,0,99
2005,01,28,14,45,558.3,26,926.25,27,173.16,27,0,99,0,99
2005,01,28,14,50,529.35,22,932.16,23,146.35,23,0,99,0,99
2005,01,28,14,55,428.62,3,706.71,3,134.23,03,0,99,0,99
2005,01,28,15,00,420.33,3,722.72,3,125,03,0,99,0,99
2005,01,28,15,05,398.65,3,665.33,3,130.87,03,0,99,0,99
2005,01,28,15,10,382.28,3,584.95,3,151,03,0,99,0,99
2005,01,28,15,15,357.15,3,463.43,3,177.86,03,0,99,0,99
2005,01,28,15,20,437.38,3,623.97,3,208.12,03,0,99,0,99
2005,01,28,15,25,308.05,3,226.59,3,213.24,03,0,99,0,99
2005,01,28,15,30,255.71,3,81.36,3,217.53,03,0,99,0,99
2005,01,28,15,35,228.37,3,43.65,3,209.6,03,0,99,0,99
2005,01,28,15,40,208.3,3,45.34,3,188.58,03,0,99,0,99
2005,01,28,15,45,200.13,3,55.73,3,175.64,03,0,99,0,99
2005,01,28,15,50,201.8,3,35.37,3,186.09,03,0,99,0,99
2005,01,28,15,55,218.49,3,35.48,3,207.78,03,0,99,0,99
2005,01,28,16,00,215.67,3,32.24,3,207.85,03,0,99,0,99
2005,01,28,16,05,189.03,3,5.09,3,191.61,03,0,99,0,99
2005,01,28,16,10,154.68,3,0.51,3,159.07,03,0,99,0,99
2005,01,28,16,15,121.37,3,1.76,3,125.08,03,0,99,0,99
2005,01,28,16,20,106.95,3,8.88,3,109.36,03,0,99,0,99
2005,01,28,16,25,111.76,3,28.77,3,110.43,03,0,99,0,99
2005,01,28,16,30,104.16,3,15.8,3,105.12,03,0,99,0,99
2005,01,28,16,35,103.53,3,42.92,3,99.22,03,0,99,0,99
2005,01,28,16,40,100.04,3,40.99,3,95.33,03,0,99,0,99
2005,01,28,16,45,96.18,3,22.27,3,95,03,0,99,0,99
2005,01,28,16,50,86.36,1,16.91,1,86.08,01,0,99,0,99
2005,01,28,16,55,67.4,1,4.69,1,68.11,01,0,99,0,99
2005,01,28,17,00,47.45,1,0.37,1,48.07,01,0,99,0,99
2005,01,28,17,05,34.28,1,-0.38,1,33.89,01,0,99,0,99
2005,01,28,17,10,27.2,1,-0.42,1,25.9,01,0,99,0,99
2005,01,28,17,15,21.97,1,-0.42,1,20.19,01,0,99,0,99
2005,01,28,17,20,19.24,1,-0.41,1,17.87,01,0,99,0,99
2005,01,28,17,25,16.46,1,-0.47,1,15.45,01,0,99,0,99
2005,01,28,17,30,14.2,1,-0.48,1,13.73,01,0,99,0,99
2005,01,28,17,35,10.69,1,-0.54,1,10.74,01,0,99,0,99
2005,01,28,17,40,4.46,1,-0.61,1,4.08,01,0,99,0,99
2005,01,28,17,45,1.38,1,-0.58,1,0.7,01,0,99,0,99
2005,01,28,17,50,-0.04,1,-0.6,1,-0.82,01,0,99,0,99
2005,01,28,17,55,-0.95,1,-0.58,1,-1.69,01,0,99,0,99
2005,01,28,18,00,-1.6,1,-0.47,1,-2.6,01,0,99,0,99
2005,01,28,18,05,-1.88,1,-0.5,1,-2.87,01,0,99,0,99
2005,01,28,18,10,-1.89,1,-0.51,1,-2.84,01,0,99,0,99
2005,01,28,18,15,-1.71,1,-0.45,1,-2.7,01,0,99,0,99
2005,01,28,18,20,-1.23,1,-0.4,1,-2.42,01,0,99,0,99
2005,01,28,18,25,-1.27,1,-0.39,1,-2.53,01,0,99,0,99
2005,01,28,18,30,-1.19,1,-0.41,1,-2.54,01,0,99,0,99
2005,01,28,18,35,-1.37,1,-0.48,1,-2.6,01,0,99,0,99
2005,01,28,18,40,-1.74,1,-0.56,1,-2.72,01,0,99,0,99
2005,01,28,18,45,-1.81,1,-0.61,1,-2.82,01,0,99,0,99
2005,01,28,18,50,-2.22,1,-0.76,1,-3.49,01,0,99,0,99
2005,01,28,18,55,-2.41,1,-0.68,1,-3.62,01,0,99,0,99
2005,01,28,19,00,-2.61,1,-0.72,1,-3.65,01,0,99,0,99
2005,01,28,19,05,-2.81,1,-0.65,1,-3.84,01,0,99,0,99
2005,01,28,19,10,-2.78,1,-0.59,1,-3.78,01,0,99,0,99
2005,01,28,19,15,-2.86,1,-0.65,1,-3.97,01,0,99,0,99
2005,01,28,19,20,-2.67,1,-0.52,1,-3.7,01,0,99,0,99
2005,01,28,19,25,-2.61,1,-0.59,1,-3.7,01,0,99,0,99
2005,01,28,19,30,-2.79,1,-0.57,1,-3.95,01,0,99,0,99
2005,01,28,19,35,-2.92,1,-0.54,1,-4.14,01,0,99,0,99
2005,01,28,19,40,-3.19,1,-0.56,1,-4.43,01,0,99,0,99
2005,01,28,19,45,-2.96,1,-0.53,1,-4.16,01,0,99,0,99
2005,01,28,19,50,-2.78,1,-0.37,1,-3.84,01,0,99,0,99
2005,01,28,19,55,-2.57,1,-0.41,1,-3.68,01,0,99,0,99
2005,01,28,20,00,-2.67,1,-0.41,1,-3.76,01,0,99,0,99
2005,01,28,20,05,-2.34,1,-0.41,1,-3.61,01,0,99,0,99
2005,01,28,20,10,-2.45,1,-0.36,1,-3.63,01,0,99,0,99
2005,01,28,20,15,-2.58,1,-0.39,1,-3.64,01,0,99,0,99
2005,01,28,20,20,-2.92,1,-0.43,1,-4.12,01,0,99,0,99
2005,01,28,20,25,-2.91,1,-0.47,1,-4.15,01,0,99,0,99
2005,01,28,20,30,-3.05,1,-0.43,1,-4.21,01,0,99,0,99
2005,01,28,20,35,-2.99,1,-0.39,1,-4.25,01,0,99,0,99
2005,01,28,20,40,-2.85,1,-0.42,1,-4.09,01,0,99,0,99
2005,01,28,20,45,-2.89,1,-0.45,1,-4.07,01,0,99,0,99
2005,01,28,20,50,-2.56,1,-0.39,1,-3.68,01,0,99,0,99
2005,01,28,20,55,-2.27,1,-0.37,1,-3.5,01,0,99,0,99
2005,01,28,21,00,-1.42,1,-0.35,1,-2.64,01,0,99,0,99
2005,01,28,21,05,-1.03,1,-0.34,1,-1.92,01,0,99,0,99
2005,01,28,21,10,-0.82,1,-0.39,1,-1.6,01,0,99,0,99
2005,01,28,21,15,-0.75,1,-0.41,1,-1.6,01,0,99,0,99
2005,01,28,21,20,-0.89,1,-0.37,1,-1.64,01,0,99,0,99
2005,01,28,21,25,-0.92,1,-0.41,1,-1.7,01,0,99,0,99
2005,01,28,21,30,-0.78,1,-0.42,1,-1.58,01,0,99,0,99
2005,01,28,21,35,-0.73,1,-0.4,1,-1.57,01,0,99,0,99
2005,01,28,21,40,-0.94,1,-0.39,1,-1.65,01,0,99,0,99
2005,01,28,21,45,-1.02,1,-0.33,1,-1.75,01,0,99,0,99
2005,01,28,21,50,-0.72,1,-0.25,1,-1.57,01,0,99,0,99
2005,01,28,21,55,-0.77,1,-0.35,1,-1.59,01,0,99,0,99
2005,01,28,22,00,-0.86,1,-0.4,1,-1.71,01,0,99,0,99
2005,01,28,22,05,-0.83,1,-0.41,1,-1.6,01,0,99,0,99
2005,01,28,22,10,-0.75,1,-0.37,1,-1.58,01,0,99,0,99
2005,01,28,22,15,-0.73,1,-0.31,1,-1.56,01,0,99,0,99
2005,01,28,22,20,-0.66,1,-0.36,1,-1.56,01,0,99,0,99
2005,01,28,22,25,-0.77,1,-0.36,1,-1.58,01,0,99,0,99
2005,01,28,22,30,-0.86,1,-0.36,1,-1.58,01,0,99,0,99
2005,01,28,22,35,-0.81,1,-0.37,1,-1.62,01,0,99,0,99
2005,01,28,22,40,-0.73,1,-0.4,1,-1.58,01,0,99,0,99
2005,01,28,22,45,-0.71,1,-0.34,1,-1.57,01,0,99,0,99
2005,01,28,22,50,-0.76,1,-0.37,1,-1.58,01,0,99,0,99
2005,01,28,22,55,-0.98,1,-0.42,1,-1.71,01,0,99,0,99
2005,01,28,23,00,-0.98,1,-0.4,1,-1.67,01,0,99,0,99
2005,01,28,23,05,-0.8,1,-0.36,1,-1.58,01,0,99,0,99
2005,01,28,23,10,-0.94,1,-0.39,1,-1.67,01,0,99,0,99
2005,01,28,23,15,-0.88,1,-0.4,1,-1.7,01,0,99,0,99
2005,01,28,23,20,-0.79,1,-0.38,1,-1.58,01,0,99,0,99
2005,01,28,23,25,-0.79,1,-0.34,1,-1.61,01,0,99,0,99
2005,01,28,23,30,-0.91,1,-0.37,1,-1.85,01,0,99,0,99
2005,01,28,23,35,-1.03,1,-0.41,1,-2.18,01,0,99,0,99
2005,01,28,23,40,-1,1,-0.44,1,-2.14,01,0,99,0,99
2005,01,28,23,45,-1.06,1,-0.43,1,-2.14,01,0,99,0,99
2005,01,28,23,50,-0.86,1,-0.37,1,-1.8,01,0,99,0,99
2005,01,28,23,55,-0.86,1,-0.37,1,-1.77,01,0,99,0,99
2005,01,29,00,00,-1.12,1,-0.34,1,-2.5,01,0,99,0,99
2005,01,29,00,05,-1.14,1,-0.36,1,-2.56,01,0,99,0,99
2005,01,29,00,10,-1.26,1,-0.45,1,-2.63,01,0,99,0,99
2005,01,29,00,15,-1.6,1,-0.48,1,-2.81,01,0,99,0,99
2005,01,29,00,20,-1.93,1,-0.45,1,-3.23,01,0,99,0,99
2005,01,29,00,25,-2.48,1,-0.39,1,-3.76,01,0,99,0,99
2005,01,29,00,30,-3.01,1,-0.37,1,-4.22,01,0,99,0,99
2005,01,29,00,35,-2.98,1,-0.33,1,-4.24,01,0,99,0,99
2005,01,29,00,40,-3.61,1,-0.28,1,-4.77,01,0,99,0,99
2005,01,29,00,45,-2.95,1,-0.23,1,-4.28,01,0,99,0,99
2005,01,29,00,50,-3.09,1,-0.31,1,-4.43,01,0,99,0,99
2005,01,29,00,55,-3.09,1,-0.13,1,-4.37,01,0,99,0,99
2005,01,29,01,00,-3.06,1,-0.19,1,-4.29,01,0,99,0,99
2005,01,29,01,05,-2.89,1,-0.26,1,-4.14,01,0,99,0,99
2005,01,29,01,10,-2.89,1,-0.17,1,-4.09,01,0,99,0,99
2005,01,29,01,15,-3.04,1,-0.1,1,-4.21,01,0,99,0,99
2005,01,29,01,20,-3.15,1,-0.06,1,-4.41,01,0,99,0,99
