1999,10,26,18,40,-7.00,01,0.00,06,-2.03,01,-5.60,01,29.99,01,16.61,01
1999,10,26,18,45,-6.31,01,0.00,06,-1.41,01,-4.96,01,29.94,01,16.80,01
1999,10,26,18,50,-5.89,01,0.00,06,-0.80,01,-4.91,01,30.07,01,16.66,01
1999,10,26,18,55,-5.88,01,0.00,06,-0.53,01,-4.72,01,30.11,01,16.63,01
1999,10,26,19,0,-6.15,01,0.00,06,-0.68,01,-4.96,01,29.86,01,16.73,01
1999,10,26,19,5,-6.85,01,0.00,06,-1.21,01,-5.86,01,29.35,01,17.03,01
1999,10,26,19,10,-6.82,01,0.00,06,-1.46,01,-5.74,01,29.00,01,17.29,01
1999,10,26,19,15,-6.67,01,0.00,06,-1.37,01,-5.21,01,28.84,01,17.40,01
1999,10,26,19,20,-6.71,01,0.00,06,-1.37,01,-5.27,01,28.63,01,17.55,01
1999,10,26,19,25,-6.23,01,0.00,06,-0.98,01,-4.95,01,28.59,01,17.67,01
1999,10,26,19,30,-5.59,01,0.00,06,-0.90,01,-4.53,01,28.39,01,17.74,01
1999,10,26,19,35,-6.01,01,0.00,06,-0.90,01,-5.07,01,28.04,01,18.01,01
1999,10,26,19,40,-6.54,01,0.00,06,-1.00,01,-5.39,01,27.79,01,18.24,01
1999,10,26,19,45,-5.90,01,0.00,06,-0.73,01,-5.01,01,27.75,01,18.38,01
1999,10,26,19,50,-5.87,01,0.00,06,-0.43,01,-4.98,01,27.70,01,18.44,01
1999,10,26,19,55,-5.92,01,0.00,06,-0.69,01,-5.03,01,27.45,01,18.54,01
1999,10,26,20,0,-5.83,01,0.00,06,-0.57,01,-4.88,01,27.22,01,18.82,01
1999,10,26,20,5,-5.22,01,0.00,06,0.01,01,-4.16,01,27.38,01,18.83,01
1999,10,26,20,10,-5.16,01,0.00,06,0.15,01,-3.90,01,27.53,01,18.69,01
1999,10,26,20,15,-5.33,01,0.00,06,0.28,01,-3.97,01,27.42,01,18.81,01
1999,10,26,20,20,-5.41,01,0.00,06,0.08,01,-4.59,01,27.34,01,19.04,01
1999,10,26,20,25,-4.58,01,0.00,06,0.06,01,-4.32,01,26.99,01,19.46,01
1999,10,26,20,30,-2.63,01,0.00,06,1.39,01,-2.52,01,27.59,01,19.13,01
1999,10,26,20,35,-3.27,01,0.00,06,0.90,01,-3.12,01,28.17,01,18.84,01
1999,10,26,20,40,-4.50,01,0.00,06,0.45,01,-4.25,01,28.02,01,19.15,01
1999,10,26,20,45,-4.77,01,0.00,06,0.40,01,-4.40,01,28.08,01,18.95,01
1999,10,26,20,50,-3.58,01,0.00,06,0.42,01,-3.38,01,28.55,01,18.60,01
1999,10,26,20,55,-4.38,01,0.00,06,0.40,01,-3.75,01,28.50,01,18.38,01
1999,10,26,21,0,-4.95,01,0.00,06,0.38,01,-3.94,01,28.29,01,18.28,01
1999,10,26,21,5,-5.24,01,0.00,06,0.39,01,-4.23,01,28.21,01,18.33,01
1999,10,26,21,10,-5.39,01,0.00,06,0.15,01,-4.62,01,27.98,01,18.51,01
1999,10,26,21,15,-5.65,01,0.00,06,-0.20,01,-4.65,01,27.57,01,18.64,01
1999,10,26,21,20,-5.91,01,0.00,06,-0.27,01,-5.00,01,27.36,01,18.92,01
1999,10,26,21,25,-6.39,01,0.00,06,-0.67,01,-5.43,01,27.00,01,18.96,01
1999,10,26,21,30,-7.23,01,0.00,06,-1.39,01,-6.10,01,26.33,01,19.62,01
1999,10,26,21,35,-6.23,01,0.00,06,-1.08,01,-4.93,01,26.10,01,20.07,01
1999,10,26,21,40,-5.90,01,0.00,06,-0.88,01,-4.60,01,26.00,01,20.25,01
1999,10,26,21,45,-5.44,01,0.00,06,-0.34,01,-4.18,01,25.97,01,20.59,01
1999,10,26,21,50,-5.06,01,0.00,06,0.06,01,-3.66,01,26.05,01,20.75,01
1999,10,26,21,55,-4.54,01,0.00,06,0.33,01,-3.37,01,26.14,01,21.29,01
1999,10,26,22,0,-4.93,01,0.00,06,0.32,01,-3.73,01,26.04,01,21.90,01
1999,10,26,22,5,-5.30,01,0.00,06,0.23,01,-4.13,01,25.83,01,23.13,01
1999,10,26,22,10,-5.24,01,0.00,06,0.24,01,-4.03,01,25.83,01,24.44,01
1999,10,26,22,15,-5.08,01,0.00,06,0.40,01,-4.00,01,25.94,01,26.02,01
1999,10,26,22,20,-3.96,01,0.00,06,0.90,01,-2.83,01,26.27,01,26.70,01
1999,10,26,22,25,-3.34,01,0.00,06,1.27,01,-2.30,01,26.49,01,26.16,01
1999,10,26,22,30,-3.40,01,0.00,06,1.17,01,-2.44,01,26.46,01,25.22,01
1999,10,26,22,35,-3.70,01,0.00,06,0.92,01,-2.71,01,26.37,01,25.70,01
1999,10,26,22,40,-3.75,01,0.00,06,0.67,01,-2.76,01,26.33,01,25.05,01
1999,10,26,22,45,-3.71,01,0.00,06,0.49,01,-2.79,01,26.24,01,25.21,01
1999,10,26,22,50,-4.17,01,0.00,06,0.35,01,-3.24,01,26.08,01,26.23,01
1999,10,26,22,55,-4.18,01,0.00,06,0.28,01,-3.28,01,26.04,01,26.49,01
1999,10,26,23,0,-4.22,01,0.00,06,0.28,01,-3.36,01,25.98,01,26.61,01
1999,10,26,23,5,-4.29,01,0.00,06,0.18,01,-3.43,01,25.87,01,27.09,01
1999,10,26,23,10,-4.29,01,0.00,06,0.28,01,-3.40,01,25.82,01,27.58,01
1999,10,26,23,15,-4.27,01,0.00,06,0.17,01,-3.35,01,25.75,01,27.88,01
1999,10,26,23,20,-4.16,01,0.00,06,0.21,01,-3.33,01,25.74,01,28.40,01
1999,10,26,23,25,-4.34,01,0.00,06,0.14,01,-3.40,01,25.67,01,28.89,01
1999,10,26,23,30,-4.58,01,0.00,06,0.02,01,-3.75,01,25.51,01,29.28,01
1999,10,26,23,35,-4.81,01,0.00,06,-0.07,01,-4.06,01,25.33,01,29.84,01
1999,10,26,23,40,-4.87,01,0.00,06,-0.10,01,-4.08,01,25.21,01,30.53,01
1999,10,26,23,45,-4.81,01,0.00,06,-0.15,01,-4.00,01,25.07,01,30.95,01
1999,10,26,23,50,-4.64,01,0.00,06,0.00,01,-3.82,01,25.02,01,31.31,01
1999,10,26,23,55,-4.70,01,0.00,06,0.03,01,-3.94,01,24.96,01,31.45,01
1999,10,27,0,0,-4.68,01,0.00,06,0.13,01,-3.89,01,24.92,01,31.82,01
1999,10,27,0,5,-4.92,01,0.00,06,0.01,01,-4.01,01,24.80,01,32.02,01
1999,10,27,0,10,-5.10,01,0.00,06,-0.11,01,-4.20,01,24.59,01,32.50,01
1999,10,27,0,15,-4.73,01,0.00,06,-0.02,01,-3.77,01,24.57,01,32.85,01
1999,10,27,0,20,-4.47,01,0.00,06,0.14,01,-3.42,01,24.61,01,33.13,01
1999,10,27,0,25,-4.25,01,0.00,06,0.34,01,-3.29,01,24.68,01,33.40,01
1999,10,27,0,30,-4.01,01,0.00,06,0.40,01,-3.06,01,24.75,01,33.44,01
1999,10,27,0,35,-3.83,01,0.00,06,0.52,01,-2.79,01,24.82,01,33.40,01
1999,10,27,0,40,-3.48,01,0.00,06,0.63,01,-2.68,01,24.83,01,33.60,01
1999,10,27,0,45,-2.76,01,0.00,06,1.01,01,-2.04,01,25.06,01,33.36,01
1999,10,27,0,50,-2.69,01,0.00,06,1.05,01,-1.95,01,25.19,01,33.11,01
1999,10,27,0,55,-2.80,01,0.00,06,0.83,01,-2.24,01,25.19,01,32.95,01
1999,10,27,1,0,-3.02,01,0.00,06,0.65,01,-2.56,01,25.14,01,32.84,01
1999,10,27,1,5,-3.57,01,0.00,06,0.35,01,-2.79,01,25.01,01,32.78,01
1999,10,27,1,10,-3.83,01,0.00,06,0.16,01,-3.12,01,24.89,01,32.68,01
1999,10,27,1,15,-3.97,01,0.00,06,0.11,01,-3.27,01,24.78,01,32.62,01
1999,10,27,1,20,-3.73,01,0.00,06,0.24,01,-2.93,01,24.80,01,32.44,01
1999,10,27,1,25,-3.52,01,0.00,06,0.17,01,-2.77,01,24.81,01,32.23,01
1999,10,27,1,30,-3.53,01,0.00,06,0.33,01,-2.81,01,24.76,01,32.22,01
1999,10,27,1,35,-3.83,01,0.00,06,0.14,01,-2.98,01,24.69,01,32.37,01
1999,10,27,1,40,-3.72,01,0.00,06,0.22,01,-2.86,01,24.64,01,32.57,01
1999,10,27,1,45,-3.91,01,0.00,06,0.06,01,-3.21,01,24.54,01,32.78,01
1999,10,27,1,50,-4.14,01,0.00,06,-0.06,01,-3.38,01,24.38,01,33.05,01
1999,10,27,1,55,-4.30,01,0.00,06,-0.12,01,-3.42,01,24.24,01,33.30,01
1999,10,27,2,0,-4.51,01,0.00,06,-0.28,01,-3.69,01,24.08,01,33.54,01
1999,10,27,2,5,-4.47,01,0.00,06,-0.28,01,-3.62,01,23.94,01,33.77,01
1999,10,27,2,10,-4.27,01,0.00,06,-0.20,01,-3.34,01,23.93,01,33.75,01
1999,10,27,2,15,-4.32,01,0.00,06,-0.21,01,-3.42,01,23.83,01,33.85,01
1999,10,27,2,20,-4.54,01,0.00,06,-0.16,01,-3.55,01,23.72,01,34.01,01
1999,10,27,2,25,-4.42,01,0.00,06,-0.10,01,-3.40,01,23.71,01,33.97,01
1999,10,27,2,30,-4.29,01,0.00,06,0.01,01,-3.33,01,23.72,01,33.90,01
1999,10,27,2,35,-4.13,01,0.00,06,0.11,01,-3.17,01,23.72,01,33.89,01
1999,10,27,2,40,-4.02,01,0.00,06,0.09,01,-2.97,01,23.72,01,33.82,01
1999,10,27,2,45,-4.13,01,0.00,06,0.07,01,-3.07,01,23.67,01,33.91,01
1999,10,27,2,50,-4.31,01,0.00,06,0.00,01,-3.33,01,23.58,01,34.02,01
1999,10,27,2,55,-4.43,01,0.00,06,-0.10,01,-3.40,01,23.48,01,34.16,01
1999,10,27,3,0,-4.43,01,0.00,06,-0.20,01,-3.45,01,23.36,01,34.32,01
1999,10,27,3,5,-4.17,01,0.00,06,-0.08,01,-3.14,01,23.37,01,34.31,01
1999,10,27,3,10,-4.30,01,0.00,06,-0.13,01,-3.29,01,23.37,01,34.23,01
1999,10,27,3,15,-4.38,01,0.00,06,-0.10,01,-3.33,01,23.29,01,34.30,01
1999,10,27,3,20,-4.42,01,0.00,06,-0.14,01,-3.35,01,23.23,01,34.35,01
1999,10,27,3,25,-4.58,01,0.00,06,-0.29,01,-3.45,01,23.14,01,34.45,01
1999,10,27,3,30,-4.67,01,0.00,06,-0.35,01,-3.57,01,23.03,01,34.60,01
1999,10,27,3,35,-4.64,01,0.00,06,-0.37,01,-3.41,01,23.00,01,34.63,01
1999,10,27,3,40,-4.60,01,0.00,06,-0.41,01,-3.37,01,22.96,01,34.61,01
1999,10,27,3,45,-4.59,01,0.00,06,-0.44,01,-3.45,01,22.86,01,34.87,01
1999,10,27,3,50,-4.39,01,0.00,06,-0.42,01,-3.17,01,22.88,01,34.69,01
1999,10,27,3,55,-4.22,01,0.00,06,-0.33,01,-3.03,01,22.80,01,34.84,01
1999,10,27,4,0,-3.87,01,0.00,06,-0.15,01,-2.73,01,22.83,01,34.79,01
1999,10,27,4,5,-3.88,01,0.00,06,-0.19,01,-2.79,01,22.82,01,34.87,01
1999,10,27,4,10,-3.69,01,0.00,06,-0.06,01,-2.74,01,22.88,01,34.91,01
1999,10,27,4,15,-3.46,01,0.00,06,0.04,01,-2.66,01,22.99,01,34.71,01
1999,10,27,4,20,-3.27,01,0.00,06,0.17,01,-2.46,01,23.08,01,34.52,01
1999,10,27,4,25,-3.61,01,0.00,06,0.03,01,-2.72,01,23.01,01,34.62,01
1999,10,27,4,30,-3.57,01,0.00,06,0.03,01,-2.67,01,22.98,01,34.68,01
1999,10,27,4,35,-3.65,01,0.00,06,0.05,01,-2.64,01,22.96,01,34.67,01
1999,10,27,4,40,-3.78,01,0.00,06,-0.12,01,-2.73,01,22.89,01,34.74,01
1999,10,27,4,45,-4.00,01,0.00,06,-0.24,01,-2.93,01,22.80,01,34.86,01
1999,10,27,4,50,-3.95,01,0.00,06,-0.35,01,-3.31,01,22.69,01,35.01,01
1999,10,27,4,55,-4.06,01,0.00,06,-0.42,01,-3.44,01,22.61,01,35.03,01
1999,10,27,5,0,-4.22,01,0.00,06,-0.52,01,-3.61,01,22.50,01,35.20,01
1999,10,27,5,5,-4.46,01,0.00,06,-0.62,01,-3.91,01,22.33,01,35.45,01
1999,10,27,5,10,-4.51,01,0.00,06,-0.72,01,-4.03,01,22.17,01,35.70,01
1999,10,27,5,15,-4.79,01,0.00,06,-0.96,01,-4.05,01,21.99,01,35.78,01
1999,10,27,5,20,-5.38,01,0.00,06,-1.27,01,-4.42,01,21.66,01,36.05,01
1999,10,27,5,25,-5.51,01,0.00,06,-1.40,01,-4.78,01,21.40,01,36.52,01
1999,10,27,5,30,-5.14,01,0.00,06,-1.23,01,-4.24,01,21.34,01,36.76,01
1999,10,27,5,35,-4.66,01,0.00,06,-1.15,01,-3.64,01,21.36,01,36.64,01
1999,10,27,5,40,-3.93,01,0.00,06,-1.28,01,-2.98,01,21.23,01,36.67,01
1999,10,27,5,45,-2.40,01,0.00,06,-1.22,01,-1.51,01,21.06,01,37.08,01
1999,10,27,5,50,-0.34,01,0.24,06,-1.34,01,0.25,01,20.87,01,37.11,01
1999,10,27,5,55,3.15,01,3.72,06,-1.08,01,3.75,01,20.67,01,37.62,01
1999,10,27,6,0,8.30,01,8.95,06,-0.28,01,8.96,01,20.60,01,37.72,01
1999,10,27,6,5,15.49,01,16.09,06,3.37,01,15.89,01,20.62,01,37.96,01
1999,10,27,6,10,24.44,01,24.91,06,11.15,01,24.04,01,20.82,01,37.63,01
1999,10,27,6,15,34.41,01,34.57,06,24.79,01,32.18,01,20.91,01,37.33,01
1999,10,27,6,20,45.55,01,45.26,06,43.68,01,40.25,01,21.05,01,37.23,01
1999,10,27,6,25,57.70,01,57.12,06,66.06,01,48.33,01,21.18,01,36.99,01
1999,10,27,6,30,70.89,01,69.82,06,91.20,01,56.01,01,21.27,01,36.83,01
1999,10,27,6,35,84.93,01,83.54,06,117.50,01,63.61,01,21.33,01,36.87,01
1999,10,27,6,40,99.36,03,97.57,06,141.50,03,71.00,03,21.63,01,36.56,01
1999,10,27,6,45,114.79,03,112.66,06,166.90,03,78.30,03,21.92,01,36.10,01
1999,10,27,6,50,130.49,03,127.97,06,191.60,03,85.10,03,22.06,01,35.86,01
1999,10,27,6,55,147.12,03,143.94,06,217.10,03,91.50,03,22.27,01,35.62,01
1999,10,27,7,0,163.04,03,159.93,06,241.60,03,97.30,03,22.46,01,35.41,01
1999,10,27,7,5,182.46,03,176.95,06,265.10,03,103.60,03,22.67,01,35.12,01
1999,10,27,7,10,198.74,03,193.91,06,285.70,03,109.90,03,23.02,01,34.72,01
1999,10,27,7,15,215.09,03,209.85,06,304.80,03,115.00,03,23.44,01,34.12,01
1999,10,27,7,20,233.17,03,227.53,06,327.10,03,120.20,03,23.93,01,33.40,01
1999,10,27,7,25,252.46,03,245.53,06,348.90,03,125.20,03,24.44,01,32.68,01
1999,10,27,7,30,271.28,03,262.93,06,367.50,03,130.10,03,25.00,01,32.06,01
1999,10,27,7,35,289.65,11,280.95,06,385.00,10,135.50,10,25.70,01,31.19,01
1999,10,27,7,40,300.47,03,295.48,06,398.00,03,138.70,03,26.35,01,30.45,01
1999,10,27,7,45,327.65,11,315.34,06,415.90,10,144.90,10,26.90,01,29.90,01
1999,10,27,7,50,344.53,11,331.84,06,430.20,10,148.80,10,27.35,01,29.45,01
1999,10,27,7,55,362.76,11,349.36,06,445.60,10,152.90,10,27.82,01,29.19,01
1999,10,27,8,0,379.87,11,365.61,06,458.30,10,156.60,10,28.22,01,29.03,01
1999,10,27,8,5,397.08,11,381.56,06,469.60,10,160.40,10,28.52,01,28.78,01
1999,10,27,8,10,414.40,11,397.53,06,480.50,10,164.20,10,28.80,01,28.53,01
1999,10,27,8,15,433.18,03,415.02,06,494.90,03,167.60,03,29.19,01,28.14,01
1999,10,27,8,20,450.41,11,430.95,06,505.90,10,170.90,10,29.49,01,27.77,01
1999,10,27,8,25,467.85,15,447.10,06,515.90,14,174.80,14,29.70,01,27.62,01
1999,10,27,8,30,484.59,11,462.63,06,524.70,10,178.60,10,29.99,01,27.23,01
1999,10,27,8,35,499.66,15,476.43,06,529.90,14,182.60,14,30.25,01,26.81,01
1999,10,27,8,40,514.41,11,490.31,06,536.50,10,185.90,10,30.65,01,26.37,01
1999,10,27,8,45,530.89,15,505.72,06,545.40,14,189.40,14,31.00,01,25.83,01
1999,10,27,8,50,546.02,11,519.44,06,551.20,10,193.00,10,31.23,01,25.32,01
1999,10,27,8,55,560.11,15,532.94,06,557.20,14,196.30,14,31.52,01,24.83,01
1999,10,27,9,0,571.72,11,544.61,06,560.80,10,199.30,10,31.81,01,23.96,01
1999,10,27,9,5,587.53,11,560.09,06,570.30,10,202.50,10,32.15,01,23.32,01
1999,10,27,9,10,597.49,15,570.52,06,572.20,14,205.50,14,32.51,01,22.71,01
1999,10,27,9,15,610.52,15,583.68,06,579.00,14,208.20,14,32.89,01,21.99,01
1999,10,27,9,20,623.07,15,595.26,06,583.20,14,211.10,14,32.98,01,21.80,01
1999,10,27,9,25,634.58,15,606.06,06,587.60,14,213.20,14,33.09,01,21.68,01
1999,10,27,9,30,645.27,11,616.29,06,591.80,10,215.00,10,33.28,01,21.61,01
1999,10,27,9,35,656.57,11,627.19,06,596.60,10,217.20,10,33.39,01,21.37,01
1999,10,27,9,40,666.75,15,636.61,06,599.60,14,219.30,14,33.58,01,21.20,01
1999,10,27,9,45,676.32,15,645.20,06,601.40,14,221.60,14,33.61,01,21.17,01
1999,10,27,9,50,686.91,11,654.95,06,605.80,10,223.40,10,33.69,01,21.19,01
1999,10,27,9,55,696.08,11,663.12,06,609.90,10,224.00,10,33.81,01,20.97,01
1999,10,27,10,0,706.77,15,673.13,06,617.60,14,224.00,14,34.08,01,20.60,01
1999,10,27,10,5,714.43,15,679.74,06,621.80,14,223.30,14,34.17,01,20.54,01
1999,10,27,10,10,722.10,15,685.57,06,625.60,14,222.30,14,34.31,01,20.55,01
1999,10,27,10,15,731.79,11,694.01,06,631.30,10,222.70,10,34.45,01,20.29,01
1999,10,27,10,20,738.48,11,699.76,06,631.00,10,225.10,10,34.63,01,20.21,01
1999,10,27,10,25,745.18,15,705.16,06,629.80,14,228.10,14,34.65,01,19.52,01
1999,10,27,10,30,748.94,15,709.12,06,628.10,14,230.30,14,34.62,01,19.26,01
1999,10,27,10,35,752.76,15,713.87,06,629.10,14,231.50,14,34.89,01,19.02,01
1999,10,27,10,40,757.60,11,719.16,06,630.20,10,233.40,10,34.89,01,18.92,01
1999,10,27,10,45,759.46,15,719.31,06,623.20,14,236.70,14,34.77,01,19.08,01
1999,10,27,10,50,763.32,15,724.91,06,627.70,14,236.80,14,34.97,01,19.09,01
1999,10,27,10,55,767.21,11,730.32,06,632.50,10,236.70,10,35.22,01,19.02,01
1999,10,27,11,0,767.11,15,730.29,06,627.60,14,239.00,14,35.31,01,18.87,01
1999,10,27,11,5,770.02,15,733.12,06,627.60,14,240.60,14,35.28,01,18.83,01
1999,10,27,11,10,770.96,15,734.60,06,629.40,14,239.70,14,35.32,01,18.71,01
1999,10,27,11,15,772.91,11,737.19,06,630.40,10,240.80,10,35.53,01,18.35,01
1999,10,27,11,20,774.88,11,739.34,06,633.20,10,240.30,10,35.58,01,18.49,01
1999,10,27,11,25,773.87,11,739.55,06,634.00,10,239.70,10,35.73,01,18.28,01
1999,10,27,11,30,776.87,11,742.45,06,638.80,10,238.90,10,35.85,01,18.40,01
1999,10,27,11,35,776.90,11,741.87,06,640.80,10,237.10,10,35.81,01,18.30,01
1999,10,27,11,40,775.94,11,740.80,06,640.60,10,236.80,10,35.91,01,18.23,01
1999,10,27,11,45,774.00,11,738.97,06,640.30,10,236.10,10,35.85,01,18.22,01
1999,10,27,11,50,769.08,11,733.33,06,633.30,10,237.10,10,36.00,01,18.31,01
1999,10,27,11,55,768.17,11,732.83,06,634.60,10,237.00,10,36.20,01,18.35,01
1999,10,27,12,0,765.28,11,729.30,06,631.70,10,237.40,10,36.30,01,18.09,01
1999,10,27,12,5,761.41,15,723.60,06,627.10,14,237.20,14,36.12,01,18.23,01
1999,10,27,12,10,758.55,15,721.18,06,627.70,14,236.50,14,36.21,01,18.30,01
1999,10,27,12,15,753.70,15,715.82,06,623.90,14,236.50,14,36.37,01,17.98,01
1999,10,27,12,20,749.87,15,711.10,06,622.40,14,235.60,14,36.33,01,18.36,01
1999,10,27,12,25,745.08,15,705.29,06,620.30,14,234.30,14,36.19,01,17.91,01
1999,10,27,12,30,739.37,15,699.79,06,618.40,14,233.40,14,36.15,01,17.94,01
1999,10,27,12,35,729.66,15,691.56,06,612.90,14,232.70,14,36.34,01,18.17,01
1999,10,27,12,40,725.99,11,688.06,06,616.30,10,230.30,10,36.32,01,18.11,01
1999,10,27,12,45,716.31,15,678.58,06,610.60,14,228.90,14,36.44,01,18.10,01
1999,10,27,12,50,708.64,15,670.62,06,607.50,14,227.30,14,36.52,01,18.04,01
1999,10,27,12,55,700.27,15,663.06,06,604.80,14,226.00,14,36.46,01,18.18,01
1999,10,27,13,0,690.09,11,653.56,06,600.50,10,224.10,10,36.55,01,18.16,01
1999,10,27,13,5,682.64,11,645.89,06,599.60,10,221.80,10,36.63,01,17.92,01
1999,10,27,13,10,673.38,11,636.25,06,595.30,10,220.10,10,36.47,01,17.97,01
1999,10,27,13,15,665.44,11,628.80,06,594.70,10,218.20,10,36.45,01,18.04,01
1999,10,27,13,20,653.74,15,617.55,06,587.80,14,217.00,14,36.61,01,17.70,01
1999,10,27,13,25,641.32,11,606.15,06,582.30,10,214.80,10,36.57,01,17.83,01
1999,10,27,13,30,630.12,11,595.79,06,579.30,10,212.10,10,36.67,01,17.74,01
1999,10,27,13,35,618.40,11,584.98,06,577.20,10,208.50,10,36.61,01,17.49,01
1999,10,27,13,40,601.11,11,568.42,06,563.60,10,206.70,10,36.64,01,17.44,01
1999,10,27,13,45,587.66,15,556.04,06,557.90,14,204.00,14,36.81,01,17.40,01
1999,10,27,13,50,576.36,15,546.05,06,557.30,14,200.60,14,36.99,01,17.22,01
1999,10,27,13,55,564.24,11,533.92,06,549.50,10,199.60,10,36.93,01,17.27,01
1999,10,27,14,0,546.87,11,518.09,06,538.20,10,197.00,10,36.97,01,17.09,01
1999,10,27,14,5,531.33,11,503.02,06,528.90,10,193.90,10,36.80,01,17.11,01
1999,10,27,14,10,519.48,11,492.15,06,524.40,10,192.20,10,36.78,01,17.23,01
1999,10,27,14,15,503.19,11,477.55,06,516.70,10,188.60,10,36.74,01,17.24,01
1999,10,27,14,20,486.88,11,462.81,06,508.50,10,185.10,10,36.93,01,16.76,01
1999,10,27,14,25,469.42,11,447.59,06,502.10,10,180.10,10,37.01,01,16.92,01
1999,10,27,14,30,451.67,03,431.83,06,492.50,03,176.20,03,37.11,01,16.84,01
1999,10,27,14,35,434.95,03,415.14,06,480.60,03,172.40,03,36.98,01,16.98,01
1999,10,27,14,40,420.10,03,400.87,06,472.40,03,169.00,03,36.89,01,16.78,01
1999,10,27,14,45,399.57,03,382.62,06,459.00,03,164.00,03,36.90,01,17.04,01
1999,10,27,14,50,382.46,03,366.72,06,448.60,03,159.70,03,36.86,01,16.72,01
1999,10,27,14,55,361.75,03,349.01,06,439.30,03,152.90,03,37.30,01,16.58,01
1999,10,27,15,0,345.89,03,332.67,06,424.20,03,149.80,03,37.13,01,16.92,01
1999,10,27,15,5,329.01,03,315.51,06,409.40,03,145.40,03,36.85,01,16.64,01
1999,10,27,15,10,307.80,03,296.54,06,393.90,03,139.10,03,37.15,01,16.71,01
1999,10,27,15,15,292.06,03,280.93,06,380.90,03,134.80,03,36.89,01,17.15,01
1999,10,27,15,20,274.51,03,263.95,06,366.50,03,129.30,03,36.93,01,16.71,01
1999,10,27,15,25,257.86,03,248.01,06,353.10,03,124.10,03,36.85,01,16.51,01
1999,10,27,15,30,240.87,03,232.57,06,339.80,03,119.00,03,36.79,01,16.99,01
1999,10,27,15,35,221.66,03,215.29,06,321.70,03,113.20,03,36.70,01,16.69,01
1999,10,27,15,40,203.77,03,198.87,06,305.30,03,107.20,03,36.76,01,16.82,01
1999,10,27,15,45,185.94,03,182.25,06,286.40,03,101.20,03,36.82,01,16.27,01
1999,10,27,15,50,168.19,03,165.27,06,264.60,03,95.00,03,36.79,01,16.76,01
1999,10,27,15,55,152.07,03,149.36,06,242.60,03,89.20,03,36.45,01,17.60,01
1999,10,27,16,0,136.36,03,134.32,06,220.30,03,83.60,03,36.32,01,16.89,01
1999,10,27,16,5,120.99,03,119.34,06,197.50,03,77.40,03,36.27,01,16.66,01
1999,10,27,16,10,106.61,03,105.12,06,172.00,03,71.70,03,36.08,01,17.15,01
1999,10,27,16,15,91.89,03,90.90,06,148.00,03,64.82,03,35.88,01,17.65,01
1999,10,27,16,20,77.44,01,77.09,06,124.20,01,57.47,01,35.69,01,18.05,01
1999,10,27,16,25,63.11,01,63.47,06,99.10,01,49.63,01,35.42,01,18.71,01
1999,10,27,16,30,50.31,01,50.96,06,75.70,01,41.78,01,35.13,01,18.88,01
1999,10,27,16,35,41.01,01,41.47,06,52.51,01,36.07,01,35.06,01,17.93,01
1999,10,27,16,40,31.70,01,32.20,06,32.85,01,29.42,01,34.99,01,17.69,01
1999,10,27,16,45,22.75,01,23.36,06,18.09,01,22.16,01,34.86,01,17.59,01
1999,10,27,16,50,14.44,01,15.19,06,6.59,01,14.87,01,34.64,01,17.67,01
1999,10,27,16,55,7.13,01,7.79,06,0.33,01,7.78,01,34.36,01,17.79,01
1999,10,27,17,0,1.19,01,1.87,06,-2.06,01,1.90,01,34.08,01,17.98,01
1999,10,27,17,5,-3.92,01,0.00,06,-2.72,01,-3.29,01,33.73,01,18.40,01
1999,10,27,17,10,-5.69,01,0.00,06,-2.66,01,-5.23,01,33.44,01,18.46,01
1999,10,27,17,15,-6.13,01,0.00,06,-2.25,01,-5.68,01,33.32,01,18.44,01
1999,10,27,17,20,-7.04,01,0.00,06,-2.23,01,-6.45,01,33.15,01,18.56,01
1999,10,27,17,25,-7.31,01,0.00,06,-2.18,01,-6.85,01,32.93,01,18.83,01
1999,10,27,17,30,-7.52,01,0.00,06,-2.12,01,-6.72,01,32.70,01,18.99,01
1999,10,27,17,35,-6.79,01,0.00,06,-1.91,01,-6.44,01,32.57,01,19.10,01
1999,10,27,17,40,-7.37,01,0.00,06,-2.09,01,-6.71,01,32.32,01,19.61,01
1999,10,27,17,45,-7.68,01,0.00,06,-2.19,01,-6.88,01,31.99,01,20.04,01
1999,10,27,17,50,-7.34,01,0.00,06,-2.10,01,-6.71,01,31.74,01,20.28,01
1999,10,27,17,55,-5.92,01,0.00,06,-1.25,01,-5.47,01,31.64,01,20.07,01
1999,10,27,18,0,-5.42,01,0.00,06,-0.69,01,-4.61,01,31.69,01,20.05,01
1999,10,27,18,5,-5.41,01,0.00,06,-0.61,01,-4.64,01,31.71,01,20.06,01
1999,10,27,18,10,-5.41,01,0.00,06,-0.61,01,-4.70,01,31.68,01,20.08,01
1999,10,27,18,15,-5.48,01,0.00,06,-0.75,01,-5.07,01,31.51,01,20.29,01
1999,10,27,18,20,-6.05,01,0.00,06,-1.21,01,-5.79,01,31.23,01,20.54,01
1999,10,27,18,25,-7.72,01,0.00,06,-2.16,01,-6.95,01,30.59,01,20.77,01
1999,10,27,18,30,-7.47,01,0.00,06,-1.90,01,-6.83,01,30.28,01,21.15,01
1999,10,27,18,35,-6.35,01,0.00,06,-1.42,01,-6.05,01,30.30,01,21.26,01
1999,10,27,18,40,-5.79,01,0.00,06,-1.15,01,-5.46,01,30.18,01,21.74,01
