1999,10,22,14,40,602.10,59,848.55,58,83.11,58,9900.00,99,9900.00,99
1999,10,22,14,45,570.17,63,806.27,62,82.73,62,9900.00,99,9900.00,99
1999,10,22,14,50,574.29,63,816.76,62,88.83,62,9900.00,99,9900.00,99
1999,10,22,14,55,572.02,67,815.02,66,93.62,66,9900.00,99,9900.00,99
1999,10,22,15,0,511.60,63,712.76,62,95.08,62,9900.00,99,9900.00,99
1999,10,22,15,5,508.19,67,719.57,66,98.43,66,9900.00,99,9900.00,99
1999,10,22,15,10,536.94,71,785.72,70,100.62,70,9900.00,99,9900.00,99
1999,10,22,15,15,496.74,71,725.43,70,98.78,70,9900.00,99,9900.00,99
1999,10,22,15,20,506.85,08,756.71,02,106.24,02,9900.00,99,9900.00,99
1999,10,22,15,25,485.82,08,725.38,02,109.58,02,9900.00,99,9900.00,99
1999,10,22,15,30,498.33,08,770.66,16,107.75,16,9900.00,99,9900.00,99
1999,10,22,15,35,444.35,08,688.99,02,101.47,02,9900.00,99,9900.00,99
1999,10,22,15,40,428.93,08,685.97,02,92.71,02,9900.00,99,9900.00,99
1999,10,22,15,45,403.17,08,672.14,02,78.24,02,9900.00,99,9900.00,99
1999,10,22,15,50,407.55,08,719.89,02,75.53,02,9900.00,99,9900.00,99
1999,10,22,15,55,407.64,08,754.95,02,69.55,02,9900.00,99,9900.00,99
1999,10,22,16,0,378.02,08,725.35,02,61.97,02,9900.00,99,9900.00,99
1999,10,22,16,5,372.66,08,749.36,02,58.48,02,9900.00,99,9900.00,99
1999,10,22,16,10,362.84,08,763.01,02,55.07,02,9900.00,99,9900.00,99
1999,10,22,16,15,349.72,08,761.87,02,53.72,02,9900.00,99,9900.00,99
1999,10,22,16,20,333.75,08,753.48,02,51.95,02,9900.00,99,9900.00,99
1999,10,22,16,25,317.75,08,746.21,02,50.45,02,9900.00,99,9900.00,99
1999,10,22,16,30,300.01,08,737.57,01,49.17,01,9900.00,99,9900.00,99
1999,10,22,16,35,280.90,08,723.49,01,48.45,01,9900.00,99,9900.00,99
1999,10,22,16,40,260.84,08,705.38,01,47.45,01,9900.00,99,9900.00,99
1999,10,22,16,45,242.60,08,690.02,01,46.31,01,9900.00,99,9900.00,99
1999,10,22,16,50,226.46,08,679.82,01,44.85,01,9900.00,99,9900.00,99
1999,10,22,16,55,210.62,08,671.35,01,42.66,01,9900.00,99,9900.00,99
1999,10,22,17,0,194.12,08,651.34,01,42.32,01,9900.00,99,9900.00,99
1999,10,22,17,5,174.43,08,615.65,01,40.55,01,9900.00,99,9900.00,99
1999,10,22,17,10,157.67,08,590.52,01,39.01,08,9900.00,99,9900.00,99
1999,10,22,17,15,143.07,08,572.75,01,37.60,08,9900.00,99,9900.00,99
1999,10,22,17,20,128.29,08,545.37,01,36.66,08,9900.00,99,9900.00,99
1999,10,22,17,25,114.73,08,516.99,08,35.52,08,9900.00,99,9900.00,99
1999,10,22,17,30,102.27,08,492.84,08,33.04,08,9900.00,99,9900.00,99
1999,10,22,17,35,89.69,08,475.00,08,29.36,08,9900.00,99,9900.00,99
1999,10,22,17,40,74.29,08,432.21,08,26.20,08,9900.00,99,9900.00,99
1999,10,22,17,45,61.24,08,392.05,08,23.96,08,9900.00,99,9900.00,99
1999,10,22,17,50,48.62,08,344.45,08,21.20,08,9900.00,99,9900.00,99
1999,10,22,17,55,36.15,08,274.31,08,18.70,08,9900.00,99,9900.00,99
1999,10,22,18,0,26.23,08,223.65,08,15.59,08,9900.00,99,9900.00,99
1999,10,22,18,5,15.93,08,160.64,08,11.02,08,9900.00,99,9900.00,99
1999,10,22,18,10,7.55,01,88.74,08,6.14,01,9900.00,99,9900.00,99
1999,10,22,18,15,3.08,01,51.77,08,2.79,01,9900.00,99,9900.00,99
1999,10,22,18,20,-1.23,01,7.01,01,-.68,01,9900.00,99,9900.00,99
1999,10,22,18,25,-4.26,01,-2.86,01,-3.53,01,9900.00,99,9900.00,99
1999,10,22,18,30,-6.47,01,-3.19,01,-5.57,01,9900.00,99,9900.00,99
1999,10,22,18,35,-7.09,01,-3.22,01,-6.64,01,9900.00,99,9900.00,99
1999,10,22,18,40,-7.56,01,-3.14,01,-7.07,01,9900.00,99,9900.00,99
1999,10,22,18,45,-7.98,01,-2.93,01,-7.43,01,9900.00,99,9900.00,99
1999,10,22,18,50,-8.17,01,-2.87,01,-7.63,01,9900.00,99,9900.00,99
1999,10,22,18,55,-7.55,01,-2.85,01,-7.14,01,9900.00,99,9900.00,99
1999,10,22,19,0,-7.07,01,-2.63,01,-6.69,01,9900.00,99,9900.00,99
1999,10,22,19,5,-6.73,01,-2.60,01,-6.05,01,9900.00,99,9900.00,99
1999,10,22,19,10,-6.58,01,-2.38,01,-6.05,01,9900.00,99,9900.00,99
1999,10,22,19,15,-6.83,01,-2.39,01,-6.54,01,9900.00,99,9900.00,99
1999,10,22,19,20,-7.01,01,-2.55,01,-6.86,01,9900.00,99,9900.00,99
1999,10,22,19,25,-6.91,01,-2.38,01,-6.79,01,9900.00,99,9900.00,99
1999,10,22,19,30,-6.81,01,-2.23,01,-6.55,01,9900.00,99,9900.00,99
1999,10,22,19,35,-6.98,01,-2.55,01,-6.83,01,9900.00,99,9900.00,99
1999,10,22,19,40,-6.55,01,-2.25,01,-6.40,01,9900.00,99,9900.00,99
1999,10,22,19,45,-6.19,01,-1.91,01,-6.07,01,9900.00,99,9900.00,99
1999,10,22,19,50,-5.55,01,-1.50,01,-5.58,01,9900.00,99,9900.00,99
1999,10,22,19,55,-5.03,01,-1.12,01,-5.04,01,9900.00,99,9900.00,99
1999,10,22,20,0,-4.42,01,-.51,01,-4.33,01,9900.00,99,9900.00,99
1999,10,22,20,5,-3.88,01,.04,01,-3.88,01,9900.00,99,9900.00,99
1999,10,22,20,10,-4.21,01,-.13,01,-4.07,01,9900.00,99,9900.00,99
1999,10,22,20,15,-5.10,01,-.95,01,-4.97,01,9900.00,99,9900.00,99
1999,10,22,20,20,-5.49,01,-1.20,01,-5.25,01,9900.00,99,9900.00,99
1999,10,22,20,25,-5.80,01,-1.35,01,-5.60,01,9900.00,99,9900.00,99
1999,10,22,20,30,-6.00,01,-1.60,01,-5.77,01,9900.00,99,9900.00,99
1999,10,22,20,35,-5.80,01,-1.51,01,-5.63,01,9900.00,99,9900.00,99
1999,10,22,20,40,-5.73,01,-1.75,01,-5.61,01,9900.00,99,9900.00,99
1999,10,22,20,45,-5.59,01,-1.28,01,-5.66,01,9900.00,99,9900.00,99
1999,10,22,20,50,-5.40,01,-1.13,01,-5.56,01,9900.00,99,9900.00,99
1999,10,22,20,55,-4.91,01,-1.03,01,-4.79,01,9900.00,99,9900.00,99
1999,10,22,21,0,-5.22,01,-1.08,01,-4.95,01,9900.00,99,9900.00,99
1999,10,22,21,5,-6.21,01,-1.24,01,-5.70,01,9900.00,99,9900.00,99
1999,10,22,21,10,-5.73,01,-1.14,01,-5.48,01,9900.00,99,9900.00,99
1999,10,22,21,15,-5.10,01,-1.01,01,-4.74,01,9900.00,99,9900.00,99
1999,10,22,21,20,-4.54,01,-.46,01,-4.13,01,9900.00,99,9900.00,99
1999,10,22,21,25,-4.26,01,-.33,01,-3.95,01,9900.00,99,9900.00,99
1999,10,22,21,30,-4.21,01,-.18,01,-3.97,01,9900.00,99,9900.00,99
1999,10,22,21,35,-4.00,01,.03,01,-3.88,01,9900.00,99,9900.00,99
1999,10,22,21,40,-4.29,01,-.44,01,-4.02,01,9900.00,99,9900.00,99
1999,10,22,21,45,-4.78,01,-.78,01,-4.52,01,9900.00,99,9900.00,99
1999,10,22,21,50,-3.78,01,.10,01,-3.91,01,9900.00,99,9900.00,99
1999,10,22,21,55,-3.99,01,.02,01,-3.97,01,9900.00,99,9900.00,99
1999,10,22,22,0,-4.67,01,-.32,01,-4.66,01,9900.00,99,9900.00,99
1999,10,22,22,5,-4.51,01,-.45,01,-4.34,01,9900.00,99,9900.00,99
1999,10,22,22,10,-4.40,01,-.81,01,-4.21,01,9900.00,99,9900.00,99
1999,10,22,22,15,-4.29,01,-1.12,01,-4.03,01,9900.00,99,9900.00,99
1999,10,22,22,20,-4.51,01,-1.13,01,-4.31,01,9900.00,99,9900.00,99
1999,10,22,22,25,-4.26,01,-1.02,01,-4.13,01,9900.00,99,9900.00,99
1999,10,22,22,30,-4.53,01,-1.01,01,-4.48,01,9900.00,99,9900.00,99
1999,10,22,22,35,-4.63,01,-1.04,01,-4.55,01,9900.00,99,9900.00,99
1999,10,22,22,40,-5.34,01,-1.33,01,-5.24,01,9900.00,99,9900.00,99
1999,10,22,22,45,-5.98,01,-1.83,01,-5.71,01,9900.00,99,9900.00,99
1999,10,22,22,50,-6.76,01,-2.31,01,-6.48,01,9900.00,99,9900.00,99
1999,10,22,22,55,-6.70,01,-2.19,01,-6.52,01,9900.00,99,9900.00,99
1999,10,22,23,0,-6.86,01,-2.01,01,-6.57,01,9900.00,99,9900.00,99
1999,10,22,23,5,-6.24,01,-1.75,01,-6.07,01,9900.00,99,9900.00,99
1999,10,22,23,10,-5.16,01,-1.07,01,-5.27,01,9900.00,99,9900.00,99
1999,10,22,23,15,-5.24,01,-1.04,01,-5.26,01,9900.00,99,9900.00,99
1999,10,22,23,20,-5.80,01,-1.13,01,-5.66,01,9900.00,99,9900.00,99
1999,10,22,23,25,-5.50,01,-1.13,01,-5.54,01,9900.00,99,9900.00,99
1999,10,22,23,30,-5.58,01,-1.15,01,-5.56,01,9900.00,99,9900.00,99
1999,10,22,23,35,-5.75,01,-1.13,01,-5.66,01,9900.00,99,9900.00,99
1999,10,22,23,40,-5.78,01,-1.24,01,-5.64,01,9900.00,99,9900.00,99
1999,10,22,23,45,-5.98,01,-1.28,01,-5.69,01,9900.00,99,9900.00,99
1999,10,22,23,50,-5.84,01,-1.28,01,-5.67,01,9900.00,99,9900.00,99
1999,10,22,23,55,-5.92,01,-1.43,01,-5.67,01,9900.00,99,9900.00,99
1999,10,23,0,0,-6.35,01,-1.73,01,-5.97,01,9900.00,99,9900.00,99
1999,10,23,0,5,-5.94,01,-1.31,01,-5.72,01,9900.00,99,9900.00,99
1999,10,23,0,10,-4.88,01,-.69,01,-4.99,01,9900.00,99,9900.00,99
1999,10,23,0,15,-4.51,01,-.31,01,-4.52,01,9900.00,99,9900.00,99
1999,10,23,0,20,-4.26,01,-.19,01,-4.27,01,9900.00,99,9900.00,99
1999,10,23,0,25,-4.89,01,-.87,01,-4.83,01,9900.00,99,9900.00,99
1999,10,23,0,30,-5.33,01,-1.13,01,-5.32,01,9900.00,99,9900.00,99
1999,10,23,0,35,-5.64,01,-1.16,01,-5.65,01,9900.00,99,9900.00,99
1999,10,23,0,40,-5.59,01,-1.13,01,-5.61,01,9900.00,99,9900.00,99
1999,10,23,0,45,-5.34,01,-1.15,01,-5.44,01,9900.00,99,9900.00,99
1999,10,23,0,50,-6.20,01,-1.54,01,-5.88,01,9900.00,99,9900.00,99
1999,10,23,0,55,-6.62,01,-1.83,01,-6.44,01,9900.00,99,9900.00,99
1999,10,23,1,0,-6.43,01,-1.77,01,-6.22,01,9900.00,99,9900.00,99
1999,10,23,1,5,-6.49,01,-1.86,01,-6.25,01,9900.00,99,9900.00,99
1999,10,23,1,10,-6.75,01,-1.87,01,-6.52,01,9900.00,99,9900.00,99
1999,10,23,1,15,-6.63,01,-1.84,01,-6.43,01,9900.00,99,9900.00,99
1999,10,23,1,20,-6.43,01,-1.68,01,-6.31,01,9900.00,99,9900.00,99
1999,10,23,1,25,-6.56,01,-1.65,01,-6.34,01,9900.00,99,9900.00,99
1999,10,23,1,30,-6.62,01,-1.73,01,-6.39,01,9900.00,99,9900.00,99
1999,10,23,1,35,-6.94,01,-1.92,01,-6.65,01,9900.00,99,9900.00,99
1999,10,23,1,40,-6.89,01,-1.86,01,-6.63,01,9900.00,99,9900.00,99
1999,10,23,1,45,-6.37,01,-1.52,01,-6.16,01,9900.00,99,9900.00,99
1999,10,23,1,50,-6.23,01,-1.37,01,-5.93,01,9900.00,99,9900.00,99
1999,10,23,1,55,-6.38,01,-1.39,01,-6.18,01,9900.00,99,9900.00,99
1999,10,23,2,0,-6.59,01,-1.48,01,-6.37,01,9900.00,99,9900.00,99
1999,10,23,2,5,-6.84,01,-1.72,01,-6.61,01,9900.00,99,9900.00,99
1999,10,23,2,10,-6.88,01,-1.88,01,-6.61,01,9900.00,99,9900.00,99
1999,10,23,2,15,-7.29,01,-2.43,01,-7.04,01,9900.00,99,9900.00,99
1999,10,23,2,20,-7.56,01,-2.61,01,-7.26,01,9900.00,99,9900.00,99
1999,10,23,2,25,-8.10,01,-2.65,01,-7.87,01,9900.00,99,9900.00,99
1999,10,23,2,30,-8.60,01,-2.76,01,-8.29,01,9900.00,99,9900.00,99
1999,10,23,2,35,-8.43,01,-2.80,01,-8.28,01,9900.00,99,9900.00,99
1999,10,23,2,40,-8.32,01,-2.97,01,-8.15,01,9900.00,99,9900.00,99
1999,10,23,2,45,-7.95,01,-2.87,01,-7.60,01,9900.00,99,9900.00,99
1999,10,23,2,50,-7.39,01,-2.73,01,-7.29,01,9900.00,99,9900.00,99
1999,10,23,2,55,-7.00,01,-2.58,01,-6.96,01,9900.00,99,9900.00,99
1999,10,23,3,0,-6.85,01,-2.37,01,-6.60,01,9900.00,99,9900.00,99
1999,10,23,3,5,-6.99,01,-2.44,01,-6.80,01,9900.00,99,9900.00,99
1999,10,23,3,10,-6.99,01,-2.39,01,-6.85,01,9900.00,99,9900.00,99
1999,10,23,3,15,-6.62,01,-1.94,01,-6.52,01,9900.00,99,9900.00,99
1999,10,23,3,20,-6.35,01,-1.78,01,-6.10,01,9900.00,99,9900.00,99
1999,10,23,3,25,-6.89,01,-1.96,01,-6.71,01,9900.00,99,9900.00,99
1999,10,23,3,30,-6.72,01,-1.68,01,-6.54,01,9900.00,99,9900.00,99
1999,10,23,3,35,-5.94,01,-1.35,01,-5.72,01,9900.00,99,9900.00,99
1999,10,23,3,40,-5.67,01,-1.16,01,-5.61,01,9900.00,99,9900.00,99
1999,10,23,3,45,-4.80,01,-.78,01,-4.87,01,9900.00,99,9900.00,99
1999,10,23,3,50,-4.67,01,-.61,01,-4.58,01,9900.00,99,9900.00,99
1999,10,23,3,55,-5.55,01,-1.06,01,-5.42,01,9900.00,99,9900.00,99
1999,10,23,4,0,-5.88,01,-1.13,01,-5.66,01,9900.00,99,9900.00,99
1999,10,23,4,5,-5.55,01,-1.13,01,-5.66,01,9900.00,99,9900.00,99
1999,10,23,4,10,-5.05,01,-.99,01,-5.16,01,9900.00,99,9900.00,99
1999,10,23,4,15,-4.72,01,-.63,01,-4.68,01,9900.00,99,9900.00,99
1999,10,23,4,20,-4.96,01,-1.03,01,-4.88,01,9900.00,99,9900.00,99
1999,10,23,4,25,-5.24,01,-.87,01,-5.19,01,9900.00,99,9900.00,99
1999,10,23,4,30,-4.69,01,-.41,01,-4.74,01,9900.00,99,9900.00,99
1999,10,23,4,35,-5.10,01,-.81,01,-5.08,01,9900.00,99,9900.00,99
1999,10,23,4,40,-5.56,01,-1.13,01,-5.59,01,9900.00,99,9900.00,99
1999,10,23,4,45,-5.73,01,-1.18,01,-5.65,01,9900.00,99,9900.00,99
1999,10,23,4,50,-5.47,01,-1.15,01,-5.53,01,9900.00,99,9900.00,99
1999,10,23,4,55,-5.72,01,-1.43,01,-5.66,01,9900.00,99,9900.00,99
1999,10,23,5,0,-6.16,01,-1.65,01,-5.75,01,9900.00,99,9900.00,99
1999,10,23,5,5,-5.78,01,-1.35,01,-5.67,01,9900.00,99,9900.00,99
1999,10,23,5,10,-5.44,01,-1.20,01,-5.46,01,9900.00,99,9900.00,99
1999,10,23,5,15,-5.34,01,-1.20,01,-5.49,01,9900.00,99,9900.00,99
1999,10,23,5,20,-5.66,01,-1.39,01,-5.67,01,9900.00,99,9900.00,99
1999,10,23,5,25,-5.92,01,-1.57,01,-5.84,01,9900.00,99,9900.00,99
1999,10,23,5,30,-6.54,01,-1.93,01,-6.40,01,9900.00,99,9900.00,99
1999,10,23,5,35,-6.58,01,-1.94,01,-6.48,01,9900.00,99,9900.00,99
1999,10,23,5,40,-5.99,01,-1.81,01,-5.90,01,9900.00,99,9900.00,99
1999,10,23,5,45,-6.13,01,-1.85,01,-6.06,01,9900.00,99,9900.00,99
1999,10,23,5,50,-5.84,01,-1.36,01,-5.74,01,9900.00,99,9900.00,99
1999,10,23,5,55,-5.86,01,-1.46,01,-5.74,01,9900.00,99,9900.00,99
1999,10,23,6,0,-6.24,01,-1.83,01,-6.06,01,9900.00,99,9900.00,99
1999,10,23,6,5,-6.67,01,-2.02,01,-6.49,01,9900.00,99,9900.00,99
1999,10,23,6,10,-6.46,01,-2.12,01,-6.43,01,9900.00,99,9900.00,99
1999,10,23,6,15,-5.82,01,-1.89,01,-5.64,01,9900.00,99,9900.00,99
1999,10,23,6,20,-5.10,01,-1.72,01,-4.89,01,9900.00,99,9900.00,99
1999,10,23,6,25,-5.22,01,-1.85,01,-5.11,01,9900.00,99,9900.00,99
1999,10,23,6,30,-5.67,01,-2.33,01,-5.55,01,9900.00,99,9900.00,99
1999,10,23,6,35,-6.19,01,-2.61,01,-5.69,01,9900.00,99,9900.00,99
1999,10,23,6,40,-5.86,01,-2.43,01,-5.66,01,9900.00,99,9900.00,99
1999,10,23,6,45,-5.76,01,-2.40,01,-5.67,01,9900.00,99,9900.00,99
1999,10,23,6,50,-6.70,01,-2.63,01,-6.45,01,9900.00,99,9900.00,99
1999,10,23,6,55,-7.27,01,-2.90,01,-7.10,01,9900.00,99,9900.00,99
1999,10,23,7,0,-7.01,01,-3.00,01,-6.95,01,9900.00,99,9900.00,99
1999,10,23,7,5,-6.54,01,-2.94,01,-6.46,01,9900.00,99,9900.00,99
1999,10,23,7,10,-5.16,07,-2.79,01,-5.30,07,9900.00,99,9900.00,99
1999,10,23,7,15,-3.41,07,-2.66,01,-3.66,07,9900.00,99,9900.00,99
1999,10,23,7,20,-.39,07,-.59,01,-.95,07,9900.00,99,9900.00,99
1999,10,23,7,25,4.92,10,57.75,11,3.66,11,9900.00,99,9900.00,99
1999,10,23,7,30,11.47,14,65.47,15,8.01,15,9900.00,99,9900.00,99
1999,10,23,7,35,19.93,95,206.59,95,11.46,01,9900.00,99,9900.00,99
1999,10,23,7,40,30.05,95,291.55,95,14.75,01,9900.00,99,9900.00,99
1999,10,23,7,45,40.97,96,353.03,96,17.47,01,9900.00,99,9900.00,99
1999,10,23,7,50,53.89,96,408.42,96,20.79,01,9900.00,99,9900.00,99
1999,10,23,7,55,67.67,96,454.43,96,23.64,01,9900.00,99,9900.00,99
1999,10,23,8,0,81.82,96,495.55,96,26.20,01,9900.00,99,9900.00,99
1999,10,23,8,5,96.31,96,530.37,96,28.43,01,9900.00,99,9900.00,99
1999,10,23,8,10,110.77,96,562.26,96,30.65,01,9900.00,99,9900.00,99
1999,10,23,8,15,125.74,96,590.95,96,32.74,01,9900.00,99,9900.00,99
1999,10,23,8,20,141.45,96,616.85,96,34.79,01,9900.00,99,9900.00,99
1999,10,23,8,25,158.00,96,641.46,96,36.89,01,9900.00,99,9900.00,99
1999,10,23,8,30,174.97,96,664.92,96,39.24,01,9900.00,99,9900.00,99
1999,10,23,8,35,191.32,96,685.96,96,40.97,01,9900.00,99,9900.00,99
1999,10,23,8,40,207.01,96,705.58,96,42.21,01,9900.00,99,9900.00,99
1999,10,23,8,45,221.82,96,721.70,96,43.54,01,9900.00,99,9900.00,99
1999,10,23,8,50,235.88,96,737.29,96,44.77,01,9900.00,99,9900.00,99
1999,10,23,8,55,249.97,96,752.05,96,46.12,01,9900.00,99,9900.00,99
1999,10,23,9,0,265.03,96,766.41,96,47.44,01,9900.00,99,9900.00,99
1999,10,23,9,5,280.81,96,779.14,96,48.13,01,9900.00,99,9900.00,99
1999,10,23,9,10,298.39,96,790.34,96,49.47,01,9900.00,99,9900.00,99
1999,10,23,9,15,315.84,96,802.50,96,50.27,01,9900.00,99,9900.00,99
1999,10,23,9,20,332.83,96,814.64,96,51.00,01,9900.00,99,9900.00,99
1999,10,23,9,25,349.50,96,824.98,96,51.47,01,9900.00,99,9900.00,99
1999,10,23,9,30,367.36,95,833.26,95,53.07,01,9900.00,99,9900.00,99
1999,10,23,9,35,383.31,95,838.61,95,54.08,01,9900.00,99,9900.00,99
1999,10,23,9,40,399.16,95,845.72,95,54.74,01,9900.00,99,9900.00,99
1999,10,23,9,45,415.77,95,854.67,95,55.32,01,9900.00,99,9900.00,99
1999,10,23,9,50,432.10,95,862.07,95,56.14,01,9900.00,99,9900.00,99
1999,10,23,9,55,447.23,95,866.95,95,56.64,01,9900.00,99,9900.00,99
1999,10,23,10,0,464.32,94,875.11,94,57.07,01,9900.00,99,9900.00,99
1999,10,23,10,5,482.11,94,884.37,94,58.21,01,9900.00,99,9900.00,99
1999,10,23,10,10,497.00,94,888.37,94,58.57,01,9900.00,99,9900.00,99
1999,10,23,10,15,512.09,94,894.87,94,58.75,01,9900.00,99,9900.00,99
1999,10,23,10,20,527.67,94,901.72,94,59.21,01,9900.00,99,9900.00,99
1999,10,23,10,25,542.57,94,908.76,94,59.27,01,9900.00,99,9900.00,99
1999,10,23,10,30,555.19,94,910.58,94,59.52,01,9900.00,99,9900.00,99
1999,10,23,10,35,568.02,94,912.74,94,59.90,01,9900.00,99,9900.00,99
1999,10,23,10,40,581.27,42,916.09,43,61.11,43,9900.00,99,9900.00,99
1999,10,23,10,45,592.30,38,915.62,39,62.13,39,9900.00,99,9900.00,99
1999,10,23,10,50,604.50,38,918.91,39,63.44,39,9900.00,99,9900.00,99
1999,10,23,10,55,615.75,34,924.92,35,63.12,35,9900.00,99,9900.00,99
1999,10,23,11,0,625.15,34,928.37,35,63.02,35,9900.00,99,9900.00,99
1999,10,23,11,5,635.77,34,934.78,35,63.24,35,9900.00,99,9900.00,99
1999,10,23,11,10,643.99,30,932.35,31,64.78,31,9900.00,99,9900.00,99
1999,10,23,11,15,653.15,30,936.08,31,64.93,31,9900.00,99,9900.00,99
1999,10,23,11,20,659.52,26,933.01,27,65.83,27,9900.00,99,9900.00,99
1999,10,23,11,25,668.66,26,936.70,27,66.35,27,9900.00,99,9900.00,99
1999,10,23,11,30,678.79,22,941.93,23,66.78,23,9900.00,99,9900.00,99
1999,10,23,11,35,684.36,18,941.33,19,66.74,19,9900.00,99,9900.00,99
1999,10,23,11,40,690.89,18,943.80,19,66.31,19,9900.00,99,9900.00,99
1999,10,23,11,45,699.01,18,948.44,19,66.20,19,9900.00,99,9900.00,99
1999,10,23,11,50,706.88,14,952.70,15,66.49,15,9900.00,99,9900.00,99
1999,10,23,11,55,710.24,14,948.04,15,67.22,15,9900.00,99,9900.00,99
1999,10,23,12,0,713.61,03,945.19,03,67.36,03,9900.00,99,9900.00,99
1999,10,23,12,5,722.37,03,952.73,03,67.24,03,9900.00,99,9900.00,99
1999,10,23,12,10,727.21,03,953.71,03,67.48,03,9900.00,99,9900.00,99
1999,10,23,12,15,732.02,03,954.17,03,69.02,03,9900.00,99,9900.00,99
1999,10,23,12,20,731.25,03,941.84,03,74.01,03,9900.00,99,9900.00,99
1999,10,23,12,25,732.34,03,934.67,03,77.43,03,9900.00,99,9900.00,99
1999,10,23,12,30,732.56,03,930.19,03,78.53,03,9900.00,99,9900.00,99
1999,10,23,12,35,732.02,03,923.56,03,81.06,03,9900.00,99,9900.00,99
1999,10,23,12,40,729.77,03,912.35,03,85.83,03,9900.00,99,9900.00,99
1999,10,23,12,45,731.49,03,922.26,03,80.87,03,9900.00,99,9900.00,99
1999,10,23,12,50,736.97,03,936.31,03,75.73,03,9900.00,99,9900.00,99
1999,10,23,12,55,738.32,11,936.65,10,76.27,10,9900.00,99,9900.00,99
1999,10,23,13,0,736.87,15,937.11,14,75.19,14,9900.00,99,9900.00,99
1999,10,23,13,5,738.03,15,943.07,14,73.49,14,9900.00,99,9900.00,99
1999,10,23,13,10,739.75,15,952.57,14,71.10,14,9900.00,99,9900.00,99
1999,10,23,13,15,734.25,15,947.97,14,71.16,14,9900.00,99,9900.00,99
1999,10,23,13,20,730.35,19,947.55,18,70.01,18,9900.00,99,9900.00,99
1999,10,23,13,25,727.10,19,950.72,18,68.44,18,9900.00,99,9900.00,99
1999,10,23,13,30,723.93,23,951.47,22,67.60,22,9900.00,99,9900.00,99
1999,10,23,13,35,719.23,27,948.71,26,67.66,26,9900.00,99,9900.00,99
1999,10,23,13,40,718.38,31,954.76,30,67.29,30,9900.00,99,9900.00,99
1999,10,23,13,45,712.58,31,951.78,30,67.33,30,9900.00,99,9900.00,99
1999,10,23,13,50,703.49,35,943.69,34,67.52,34,9900.00,99,9900.00,99
1999,10,23,13,55,701.89,35,951.19,34,66.73,34,9900.00,99,9900.00,99
1999,10,23,14,0,695.02,39,949.24,38,66.64,38,9900.00,99,9900.00,99
1999,10,23,14,5,685.26,39,941.92,38,66.90,38,9900.00,99,9900.00,99
1999,10,23,14,10,682.09,47,950.82,46,65.44,46,9900.00,99,9900.00,99
1999,10,23,14,15,675.36,43,952.14,42,64.59,42,9900.00,99,9900.00,99
1999,10,23,14,20,663.95,51,942.81,50,65.38,50,9900.00,99,9900.00,99
1999,10,23,14,25,653.64,51,938.88,50,64.67,50,9900.00,99,9900.00,99
1999,10,23,14,30,644.01,55,934.26,54,65.02,54,9900.00,99,9900.00,99
1999,10,23,14,35,633.55,59,931.44,58,63.06,58,9900.00,99,9900.00,99
1999,10,23,14,40,623.83,63,927.54,62,63.94,62,9900.00,99,9900.00,99
1999,10,23,14,45,606.92,63,906.80,62,67.65,62,9900.00,99,9900.00,99
1999,10,23,14,50,596.38,67,908.59,66,64.48,66,9900.00,99,9900.00,99
1999,10,23,14,55,590.45,75,917.40,74,62.47,74,9900.00,99,9900.00,99
1999,10,23,15,0,576.29,75,911.80,74,60.85,74,9900.00,99,9900.00,99
1999,10,23,15,5,565.43,79,912.23,78,60.27,78,9900.00,99,9900.00,99
1999,10,23,15,10,550.89,83,904.96,82,59.60,82,9900.00,99,9900.00,99
1999,10,23,15,15,536.00,08,894.51,02,60.11,02,9900.00,99,9900.00,99
1999,10,23,15,20,524.07,08,894.77,02,59.22,02,9900.00,99,9900.00,99
1999,10,23,15,25,510.76,08,890.49,02,58.93,02,9900.00,99,9900.00,99
1999,10,23,15,30,499.95,08,891.19,02,58.13,02,9900.00,99,9900.00,99
1999,10,23,15,35,485.27,08,880.56,02,58.89,02,9900.00,99,9900.00,99
1999,10,23,15,40,471.78,08,875.96,02,58.63,02,9900.00,99,9900.00,99
1999,10,23,15,45,447.83,08,830.84,02,65.76,02,9900.00,99,9900.00,99
1999,10,23,15,50,435.62,08,837.82,02,60.32,02,9900.00,99,9900.00,99
1999,10,23,15,55,430.12,08,855.24,02,57.43,02,9900.00,99,9900.00,99
1999,10,23,16,0,411.22,08,835.26,02,56.96,02,9900.00,99,9900.00,99
1999,10,23,16,5,395.43,08,825.92,02,56.04,02,9900.00,99,9900.00,99
1999,10,23,16,10,383.36,08,824.56,02,55.54,02,9900.00,99,9900.00,99
1999,10,23,16,15,362.81,08,805.71,02,54.31,02,9900.00,99,9900.00,99
1999,10,23,16,20,349.35,08,808.71,12,51.79,12,9900.00,99,9900.00,99
1999,10,23,16,25,331.79,08,797.63,16,51.21,16,9900.00,99,9900.00,99
1999,10,23,16,30,311.95,08,782.85,01,50.42,01,9900.00,99,9900.00,99
1999,10,23,16,35,293.93,08,777.17,01,48.95,01,9900.00,99,9900.00,99
1999,10,23,16,40,274.49,08,762.17,01,48.56,01,9900.00,99,9900.00,99
1999,10,23,16,45,253.45,08,737.86,01,47.67,01,9900.00,99,9900.00,99
1999,10,23,16,50,235.13,08,722.10,01,46.02,01,9900.00,99,9900.00,99
