1999,2,20,21,30,-2.63,01,0.00,06,0.77,01,-2.63,01,26.20,01,86.30,01
1999,2,20,21,35,-2.98,01,0.00,06,0.40,01,-2.82,01,26.17,01,86.30,01
1999,2,20,21,40,-3.05,01,0.00,06,0.36,01,-2.96,01,26.12,01,86.40,01
1999,2,20,21,45,-3.05,01,0.00,06,0.37,01,-3.01,01,26.09,01,86.50,01
1999,2,20,21,50,-3.07,01,0.00,06,0.20,01,-3.15,01,26.03,01,86.60,01
1999,2,20,21,55,-3.01,01,0.00,06,-0.07,01,-3.06,01,25.99,01,86.80,01
1999,2,20,22,0,-2.94,01,0.00,06,-0.16,01,-2.96,01,25.96,01,86.90,01
1999,2,20,22,5,-2.98,01,0.00,06,-0.13,01,-2.98,01,25.91,01,87.10,01
1999,2,20,22,10,-2.94,01,0.00,06,0.18,01,-2.92,01,25.88,01,87.20,01
1999,2,20,22,15,-3.01,01,0.00,06,0.27,01,-3.02,01,25.82,01,87.20,01
1999,2,20,22,20,-3.03,01,0.00,06,0.14,01,-2.86,01,25.76,01,87.30,01
1999,2,20,22,25,-3.07,01,0.00,06,-0.11,01,-3.08,01,25.65,01,87.40,01
1999,2,20,22,30,-3.06,01,0.00,06,0.18,01,-3.02,01,25.60,01,87.70,01
1999,2,20,22,35,-3.10,01,0.00,06,0.28,01,-3.12,01,25.55,01,87.60,01
1999,2,20,22,40,-3.08,01,0.00,06,0.33,01,-3.15,01,25.47,01,87.90,01
1999,2,20,22,45,-3.07,01,0.00,06,0.32,01,-3.11,01,25.40,01,88.10,01
1999,2,20,22,50,-2.98,01,0.00,06,0.47,01,-2.95,01,25.36,01,88.20,01
1999,2,20,22,55,-2.76,01,0.00,06,0.35,01,-2.77,01,25.33,01,88.30,01
1999,2,20,23,0,-2.67,01,0.00,06,0.46,01,-2.78,01,25.29,01,88.30,01
1999,2,20,23,5,-2.90,01,0.00,06,0.30,01,-2.94,01,25.19,01,88.30,01
1999,2,20,23,10,-2.62,01,0.00,06,0.42,01,-2.81,01,25.16,01,88.60,01
1999,2,20,23,15,-2.38,01,0.00,06,0.43,01,-2.52,01,25.14,01,88.50,01
1999,2,20,23,20,-2.42,01,0.00,06,0.37,01,-2.56,01,25.06,01,88.70,01
1999,2,20,23,25,-2.33,01,0.00,06,0.50,01,-2.25,01,25.07,01,88.90,01
1999,2,20,23,30,-2.14,01,0.00,06,0.78,01,-2.03,01,25.13,01,89.00,01
1999,2,20,23,35,-2.24,01,0.00,06,0.68,01,-2.25,01,25.14,01,88.90,01
1999,2,20,23,40,-2.27,01,0.00,06,0.38,01,-2.23,01,25.08,01,88.80,01
1999,2,20,23,45,-2.38,01,0.00,06,0.11,01,-2.37,01,24.97,01,88.80,01
1999,2,20,23,50,-2.36,01,0.00,06,0.15,01,-2.41,01,24.88,01,89.00,01
1999,2,20,23,55,-2.39,01,0.00,06,0.06,01,-2.41,01,24.85,01,89.30,01
1999,2,21,0,0,-2.38,01,0.00,06,0.21,01,-2.39,01,24.80,01,89.40,01
1999,2,21,0,5,-2.36,01,0.00,06,0.37,01,-2.36,01,24.78,01,89.70,01
1999,2,21,0,10,-2.35,01,0.00,06,0.32,01,-2.31,01,24.75,01,89.90,01
1999,2,21,0,15,-2.37,01,0.00,06,0.21,01,-2.38,01,24.69,01,90.20,01
1999,2,21,0,20,-2.40,01,0.00,06,0.42,01,-2.38,01,24.62,01,90.60,01
1999,2,21,0,25,-2.36,01,0.00,06,0.55,01,-2.37,01,24.57,01,91.00,01
1999,2,21,0,30,-2.37,01,0.00,06,0.61,01,-2.35,01,24.56,01,91.50,01
1999,2,21,0,35,-2.36,01,0.00,06,0.85,01,-2.35,01,24.62,01,91.90,01
1999,2,21,0,40,-2.35,01,0.00,06,0.79,01,-2.36,01,24.64,01,92.10,01
1999,2,21,0,45,-2.37,01,0.00,06,0.62,01,-2.36,01,24.61,01,92.40,01
1999,2,21,0,50,-2.42,01,0.00,06,0.47,01,-2.39,01,24.57,01,92.70,01
1999,2,21,0,55,-2.38,01,0.00,06,0.50,01,-2.42,01,24.56,01,93.20,01
1999,2,21,1,0,-2.37,01,0.00,06,0.72,01,-2.37,01,24.59,01,93.70,01
1999,2,21,1,5,-2.38,01,0.00,06,0.63,01,-2.36,01,24.57,01,94.10,01
1999,2,21,1,10,-2.24,01,0.00,06,0.90,01,-2.23,01,24.61,01,94.60,01
1999,2,21,1,15,-2.04,01,0.00,06,1.09,01,-2.02,01,24.67,01,94.90,01
1999,2,21,1,20,-2.11,01,0.00,06,1.04,01,-2.07,01,24.68,01,95.10,01
1999,2,21,1,25,-2.03,01,0.00,06,1.22,01,-2.03,01,24.73,01,95.20,01
1999,2,21,1,30,-1.98,01,0.00,06,1.18,01,-2.00,01,24.78,01,95.10,01
1999,2,21,1,35,-2.02,01,0.00,06,1.15,01,-2.00,01,24.82,01,95.10,01
1999,2,21,1,40,-2.03,01,0.00,06,1.26,01,-2.01,01,24.88,01,95.00,01
1999,2,21,1,45,-1.99,01,0.00,06,1.40,01,-1.98,01,25.00,01,94.80,01
1999,2,21,1,50,-2.21,01,0.00,06,0.73,01,-2.17,01,25.01,01,94.30,01
1999,2,21,1,55,-2.53,01,0.00,06,-0.15,01,-2.61,01,24.86,01,94.30,01
1999,2,21,2,0,-3.08,01,0.00,06,-0.51,01,-3.16,01,24.70,01,94.50,01
1999,2,21,2,5,-3.07,01,0.00,06,-0.61,01,-3.16,01,24.56,01,94.70,01
1999,2,21,2,10,-3.07,01,0.00,06,-0.56,01,-3.16,01,24.41,01,95.00,01
1999,2,21,2,15,-3.07,01,0.00,06,-0.34,01,-3.15,01,24.33,01,95.30,01
1999,2,21,2,20,-2.84,01,0.00,06,-0.10,01,-2.98,01,24.28,01,95.40,01
1999,2,21,2,25,-2.42,01,0.00,06,0.17,01,-2.58,01,24.26,01,95.60,01
1999,2,21,2,30,-2.39,01,0.00,06,0.08,01,-2.40,01,24.20,01,95.50,01
1999,2,21,2,35,-2.47,01,0.00,06,-0.03,01,-2.46,01,24.11,01,95.70,01
1999,2,21,2,40,-2.46,01,0.00,06,0.07,01,-2.49,01,24.06,01,95.80,01
1999,2,21,2,45,-2.88,01,0.00,06,-0.10,01,-2.99,01,23.97,01,95.80,01
1999,2,21,2,50,-3.03,01,0.00,06,-0.30,01,-3.10,01,23.87,01,95.90,01
1999,2,21,2,55,-2.95,01,0.00,06,0.01,01,-3.00,01,23.84,01,96.10,01
1999,2,21,3,0,-2.57,01,0.00,06,0.43,01,-2.73,01,23.84,01,96.20,01
1999,2,21,3,5,-2.39,01,0.00,06,0.40,01,-2.45,01,23.82,01,96.10,01
1999,2,21,3,10,-2.44,01,0.00,06,0.06,01,-2.76,01,23.77,01,96.20,01
1999,2,21,3,15,-2.40,01,0.00,06,0.30,01,-2.66,01,23.74,01,96.20,01
1999,2,21,3,20,-2.39,01,0.00,06,0.34,01,-2.46,01,23.67,01,96.30,01
1999,2,21,3,25,-2.36,01,0.00,06,0.56,01,-2.34,01,23.72,01,96.40,01
1999,2,21,3,30,-2.14,01,0.00,06,0.80,01,-2.06,01,23.77,01,96.40,01
1999,2,21,3,35,-2.00,01,0.00,06,0.52,01,-1.85,01,23.76,01,96.30,01
1999,2,21,3,40,-2.07,01,0.00,06,0.12,01,-1.95,01,23.64,01,96.20,01
1999,2,21,3,45,-2.33,01,0.00,06,-0.07,01,-2.02,01,23.60,01,96.30,01
1999,2,21,3,50,-2.37,01,0.00,06,0.00,01,-2.08,01,23.59,01,96.40,01
1999,2,21,3,55,-2.38,01,0.00,06,-0.19,01,-2.17,01,23.56,01,96.40,01
1999,2,21,4,0,-2.61,01,0.00,06,-0.19,01,-2.58,01,23.49,01,96.30,01
1999,2,21,4,5,-3.09,01,0.00,06,-0.18,01,-3.04,01,23.40,01,96.40,01
1999,2,21,4,10,-3.06,01,0.00,06,-0.18,01,-2.77,01,23.30,01,96.40,01
1999,2,21,4,15,-3.00,01,0.00,06,0.12,01,-2.88,01,23.29,01,96.70,01
1999,2,21,4,20,-2.34,01,0.00,06,0.45,01,-2.39,01,23.30,01,96.50,01
1999,2,21,4,25,-2.36,01,0.00,06,0.18,01,-2.32,01,23.22,01,96.80,01
1999,2,21,4,30,-2.25,01,0.00,06,0.58,01,-2.06,01,23.30,01,96.90,01
1999,2,21,4,35,-2.43,01,0.00,06,0.12,01,-2.19,01,23.26,01,96.90,01
1999,2,21,4,40,-3.08,01,0.00,06,-0.46,01,-2.86,01,23.12,01,96.90,01
1999,2,21,4,45,-3.05,01,0.00,06,-0.25,01,-2.90,01,23.01,01,97.00,01
1999,2,21,4,50,-2.45,01,0.00,06,-0.25,01,-2.36,01,23.01,01,97.20,01
1999,2,21,4,55,-2.32,01,0.00,06,-0.07,01,-2.09,01,22.99,01,97.30,01
1999,2,21,5,0,-2.06,01,0.00,06,0.15,01,-1.98,01,23.01,01,97.50,01
1999,2,21,5,5,-1.80,01,0.00,06,0.55,01,-1.67,01,22.99,01,97.50,01
1999,2,21,5,10,-1.79,01,0.00,06,0.34,01,-1.65,01,22.94,01,97.50,01
1999,2,21,5,15,-2.03,01,0.00,06,-0.15,01,-1.98,01,22.79,01,97.50,01
1999,2,21,5,20,-2.10,01,0.00,06,-0.40,01,-2.02,01,22.65,01,97.50,01
1999,2,21,5,25,-2.35,01,0.00,06,-0.46,01,-2.25,01,22.54,01,97.80,01
1999,2,21,5,30,-2.27,01,0.00,06,0.00,01,-2.07,01,22.68,01,98.20,01
1999,2,21,5,35,-2.13,01,0.00,06,0.22,01,-2.05,01,22.71,01,98.10,01
1999,2,21,5,40,-2.35,01,0.00,06,0.06,01,-2.27,01,22.67,01,98.30,01
1999,2,21,5,45,-2.38,01,0.00,06,0.04,01,-2.27,01,22.70,01,98.30,01
1999,2,21,5,50,-2.33,01,0.00,06,-0.14,01,-2.17,01,22.62,01,98.30,01
1999,2,21,5,55,-2.35,01,0.00,06,-0.30,01,-2.33,01,22.48,01,98.40,01
1999,2,21,6,0,-2.32,01,0.00,06,-0.31,01,-2.37,01,22.43,01,98.50,01
1999,2,21,6,5,-2.05,01,0.00,06,0.07,01,-2.13,01,22.39,01,98.70,01
1999,2,21,6,10,-2.00,01,0.00,06,-0.31,01,-2.11,01,22.28,01,98.60,01
1999,2,21,6,15,-2.00,01,0.00,06,0.06,01,-2.03,01,22.25,01,98.90,01
1999,2,21,6,20,-1.98,01,0.00,06,0.27,01,-2.06,01,22.28,01,99.00,01
1999,2,21,6,25,-1.74,01,0.00,06,0.52,01,-1.88,01,22.29,01,99.00,01
1999,2,21,6,30,-1.48,01,0.00,06,0.72,01,-1.65,01,22.31,01,99.20,01
1999,2,21,6,35,-0.99,01,0.00,06,1.03,01,-1.49,01,22.45,01,99.40,01
1999,2,21,6,40,-0.75,01,0.00,06,0.88,01,-1.38,01,22.50,01,99.30,01
1999,2,21,6,45,0.07,01,0.00,06,1.09,01,-0.63,01,22.52,01,99.30,01
1999,2,21,6,50,0.30,01,0.00,06,0.77,01,-0.36,01,22.48,01,99.20,01
1999,2,21,6,55,1.63,01,1.11,06,0.93,01,1.10,01,22.50,01,99.40,01
1999,2,21,7,0,4.28,01,3.69,06,1.02,01,3.66,01,22.59,01,99.40,01
1999,2,21,7,5,10.07,01,9.46,06,1.06,01,9.41,01,22.61,01,99.40,01
1999,2,21,7,10,24.51,01,23.59,06,11.55,01,22.84,01,22.69,01,99.50,01
1999,2,21,7,15,29.66,01,28.80,06,7.40,01,28.18,01,22.81,01,99.50,01
1999,2,21,7,20,35.47,01,34.61,06,3.61,01,34.24,01,22.93,01,99.40,01
1999,2,21,7,25,40.98,01,40.09,06,2.56,01,39.78,01,23.04,01,99.20,01
1999,2,21,7,30,42.06,01,41.39,06,2.47,01,41.04,01,23.16,01,99.10,01
1999,2,21,7,35,44.16,01,43.32,06,2.38,01,42.94,01,23.23,01,98.90,01
1999,2,21,7,40,63.30,01,62.02,06,26.89,01,57.18,01,23.30,01,98.80,01
1999,2,21,7,45,74.41,03,73.09,06,29.13,03,67.29,03,23.43,01,98.60,01
1999,2,21,7,50,81.99,03,80.96,06,39.32,03,72.40,03,23.62,01,98.50,01
1999,2,21,7,55,86.11,03,85.02,06,11.93,03,82.20,03,23.76,01,98.20,01
1999,2,21,8,0,77.95,03,76.97,06,6.53,03,75.30,03,23.89,01,98.00,01
1999,2,21,8,5,69.41,03,68.09,06,8.70,03,65.71,03,24.04,01,97.60,01
1999,2,21,8,10,98.93,03,97.18,06,54.71,03,81.20,03,24.19,01,97.20,01
1999,2,21,8,15,150.91,03,148.48,06,116.30,03,112.40,03,24.40,01,96.70,01
1999,2,21,8,20,249.35,03,244.84,06,232.00,03,168.70,03,24.60,01,95.80,01
1999,2,21,8,25,308.29,09,301.28,06,260.90,09,211.00,09,24.80,01,94.60,01
1999,2,21,8,30,285.50,03,279.37,06,178.40,03,214.50,03,25.06,01,92.80,01
1999,2,21,8,35,191.43,03,188.14,06,76.20,03,159.10,03,25.27,01,90.90,01
1999,2,21,8,40,344.40,03,336.35,06,283.60,03,223.40,03,25.54,01,89.80,01
1999,2,21,8,45,259.79,03,253.32,06,140.20,03,195.10,03,25.93,01,89.00,01
1999,2,21,8,50,114.80,03,110.79,06,22.20,03,101.20,03,25.96,01,89.50,01
1999,2,21,8,55,229.85,03,221.84,06,180.90,03,140.70,03,25.92,01,90.40,01
1999,2,21,9,0,369.83,03,362.15,06,376.80,03,187.00,03,26.05,01,90.70,01
1999,2,21,9,5,396.57,03,388.48,06,398.60,03,196.80,03,26.39,01,89.40,01
1999,2,21,9,10,360.13,03,350.14,06,301.50,03,200.40,03,26.62,01,87.80,01
1999,2,21,9,15,408.86,03,396.72,06,260.50,03,263.30,03,26.60,01,88.00,01
1999,2,21,9,20,424.94,03,412.10,06,292.00,03,258.10,03,26.70,01,87.30,01
1999,2,21,9,25,528.58,11,515.18,06,420.00,10,287.40,10,26.82,01,86.90,01
1999,2,21,9,30,525.61,03,511.99,06,428.00,03,273.60,03,26.92,01,86.10,01
1999,2,21,9,35,596.05,11,581.34,06,449.00,10,324.80,10,27.16,01,85.40,01
1999,2,21,9,40,391.05,03,381.77,06,208.00,03,260.00,03,27.47,01,83.50,01
1999,2,21,9,45,417.64,03,404.36,06,219.40,03,272.90,03,27.33,01,83.30,01
1999,2,21,9,50,355.78,03,344.80,06,137.60,03,260.50,03,27.43,01,82.90,01
1999,2,21,9,55,287.43,03,278.87,06,74.10,03,232.50,03,27.51,01,82.10,01
1999,2,21,10,0,364.08,03,351.42,06,91.50,03,293.00,03,27.42,01,81.70,01
1999,2,21,10,5,416.78,03,407.56,06,99.80,03,342.60,03,27.55,01,81.20,01
1999,2,21,10,10,344.99,03,336.35,06,63.12,03,294.50,03,27.61,01,80.30,01
1999,2,21,10,15,571.59,03,554.34,06,259.10,03,379.50,03,27.60,01,79.90,01
1999,2,21,10,20,605.36,11,590.76,06,216.50,10,442.20,10,27.85,01,78.70,01
1999,2,21,10,25,522.26,03,509.96,06,204.60,03,367.30,03,28.16,01,77.00,01
1999,2,21,10,30,247.96,03,241.70,06,6.50,03,237.10,03,28.10,01,77.00,01
1999,2,21,10,35,654.59,03,636.02,06,363.70,03,374.80,03,28.19,01,76.50,01
1999,2,21,10,40,623.83,03,607.06,06,320.20,03,373.90,03,28.52,01,74.70,01
1999,2,21,10,45,319.87,03,308.01,06,33.90,03,283.00,03,28.39,01,74.50,01
1999,2,21,10,50,766.47,03,746.01,06,557.50,03,329.60,03,28.36,01,74.70,01
1999,2,21,10,55,844.18,03,829.05,06,650.20,03,337.70,03,28.95,01,72.40,01
1999,2,21,11,0,759.87,03,743.94,06,458.50,03,393.60,03,29.11,01,71.40,01
1999,2,21,11,5,499.66,03,487.40,06,149.20,03,372.20,03,29.33,01,71.40,01
1999,2,21,11,10,349.62,03,341.48,06,2.03,03,339.90,03,28.99,01,72.40,01
1999,2,21,11,15,295.75,03,289.29,06,0.24,03,289.10,03,28.77,01,72.60,01
1999,2,21,11,20,336.99,03,328.30,06,6.05,03,323.50,03,28.80,01,72.10,01
1999,2,21,11,25,651.66,03,633.12,06,253.00,03,430.70,03,28.89,01,71.40,01
1999,2,21,11,30,532.37,03,520.49,06,176.40,03,378.30,03,29.13,01,69.76,01
1999,2,21,11,35,810.01,03,796.44,06,422.30,03,453.70,03,29.09,01,70.10,01
1999,2,21,11,40,934.46,09,919.47,06,517.40,09,496.90,09,29.58,01,69.14,01
1999,2,21,11,45,476.79,03,465.29,06,101.40,03,382.00,03,29.72,01,68.10,01
1999,2,21,11,50,527.73,03,509.46,06,112.10,03,416.90,03,29.42,01,68.59,01
1999,2,21,11,55,479.21,03,460.14,06,109.50,03,369.30,03,29.60,01,67.89,01
1999,2,21,12,0,570.22,03,550.76,06,178.70,03,401.90,03,29.59,01,67.85,01
1999,2,21,12,5,631.29,03,612.59,06,342.20,03,326.50,03,29.63,01,66.84,01
1999,2,21,12,10,906.49,03,888.84,06,675.80,03,322.10,03,29.93,01,65.78,01
1999,2,21,12,15,912.36,03,897.11,06,692.60,03,314.80,03,30.12,01,66.21,01
1999,2,21,12,20,732.46,03,709.47,06,479.50,03,305.50,03,30.11,01,66.93,01
1999,2,21,12,25,689.09,03,665.79,06,426.30,03,306.10,03,30.13,01,66.36,01
1999,2,21,12,30,907.19,03,887.66,06,690.10,03,304.80,03,30.28,01,66.35,01
1999,2,21,12,35,851.40,03,826.99,06,585.90,03,331.90,03,30.40,01,65.94,01
1999,2,21,12,40,854.39,03,830.78,06,604.60,03,319.90,03,30.49,01,66.85,01
1999,2,21,12,45,619.01,03,595.28,06,328.20,03,318.10,03,30.39,01,66.78,01
1999,2,21,12,50,896.28,03,874.04,06,670.70,03,308.20,03,30.19,01,68.58,01
1999,2,21,12,55,894.35,03,871.67,06,654.70,03,320.20,03,30.36,01,68.29,01
1999,2,21,13,0,868.54,03,846.25,06,667.70,03,285.00,03,30.11,01,68.68,01
1999,2,21,13,5,879.60,03,859.60,06,662.70,03,304.00,03,30.24,01,67.94,01
1999,2,21,13,10,849.84,03,823.04,06,609.20,03,313.90,03,30.01,01,69.35,01
1999,2,21,13,15,757.56,03,733.21,06,516.40,03,303.20,03,29.76,01,70.10,01
1999,2,21,13,20,865.09,03,843.04,06,633.40,03,317.80,03,29.84,01,69.49,01
1999,2,21,13,25,830.37,03,810.45,06,630.60,03,290.00,03,29.96,01,69.00,01
1999,2,21,13,30,820.59,03,798.47,06,620.30,03,289.20,03,29.93,01,69.06,01
1999,2,21,13,35,855.70,03,831.90,06,653.60,03,298.40,03,29.59,01,70.20,01
1999,2,21,13,40,637.38,03,614.48,06,388.10,03,299.70,03,29.69,01,69.44,01
1999,2,21,13,45,680.71,03,661.97,06,413.50,03,328.90,03,29.60,01,69.56,01
1999,2,21,13,50,847.43,03,828.00,06,653.80,03,305.30,03,29.76,01,68.94,01
1999,2,21,13,55,817.74,03,797.90,06,676.00,03,261.80,03,29.91,01,68.38,01
1999,2,21,14,0,788.05,03,766.70,06,642.70,03,261.40,03,30.07,01,67.57,01
1999,2,21,14,5,792.32,03,768.18,06,611.80,03,291.60,03,30.11,01,67.67,01
1999,2,21,14,10,600.98,03,579.06,06,400.80,03,269.90,03,30.28,01,66.58,01
1999,2,21,14,15,832.89,11,806.53,06,616.30,10,336.10,10,29.62,01,68.94,01
1999,2,21,14,20,823.21,11,799.36,06,648.80,10,309.60,10,29.67,01,68.63,01
1999,2,21,14,25,782.51,03,759.37,06,629.40,03,289.80,03,29.86,01,67.95,01
1999,2,21,14,30,588.16,03,564.87,06,416.20,03,258.20,03,29.67,01,68.26,01
1999,2,21,14,35,476.17,03,456.87,06,315.40,03,227.50,03,29.30,01,69.53,01
1999,2,21,14,40,709.35,03,685.36,06,611.30,03,246.90,03,29.05,01,70.60,01
1999,2,21,14,45,677.03,03,652.59,06,610.10,03,221.30,03,29.05,01,71.10,01
1999,2,21,14,50,655.92,11,633.54,06,607.20,10,210.80,10,29.09,01,70.90,01
1999,2,21,14,55,620.49,03,596.56,06,568.30,03,207.20,03,28.78,01,72.00,01
1999,2,21,15,0,632.49,11,611.11,06,589.90,10,213.70,10,28.98,01,71.10,01
1999,2,21,15,5,615.27,03,592.54,06,573.70,03,212.80,03,28.79,01,71.80,01
1999,2,21,15,10,599.24,03,576.52,06,555.00,03,215.90,03,28.68,01,71.90,01
1999,2,21,15,15,463.04,03,444.09,06,387.40,03,197.20,03,28.62,01,71.70,01
1999,2,21,15,20,584.89,03,566.34,06,551.40,03,222.00,03,28.71,01,71.60,01
1999,2,21,15,25,563.93,03,545.27,06,545.80,03,211.60,03,28.78,01,71.30,01
1999,2,21,15,30,425.75,03,409.39,06,381.00,03,181.60,03,28.81,01,71.00,01
1999,2,21,15,35,465.94,03,450.57,06,428.30,03,200.40,03,28.94,01,70.30,01
1999,2,21,15,40,542.41,03,523.69,06,500.50,03,238.40,03,28.66,01,71.50,01
1999,2,21,15,45,427.17,03,411.90,06,366.80,03,208.10,03,28.76,01,71.10,01
1999,2,21,15,50,454.68,03,439.32,06,420.60,03,211.80,03,28.68,01,71.30,01
1999,2,21,15,55,443.75,03,428.31,06,428.20,03,203.10,03,28.80,01,71.00,01
1999,2,21,16,0,425.79,03,410.98,06,418.60,03,197.20,03,28.80,01,70.80,01
1999,2,21,16,5,428.97,03,413.99,06,446.10,03,193.10,03,28.42,01,72.20,01
1999,2,21,16,10,414.61,03,400.02,06,437.30,03,190.40,03,28.21,01,72.70,01
1999,2,21,16,15,389.37,03,376.90,06,418.30,03,183.10,03,28.29,01,72.30,01
1999,2,21,16,20,359.18,03,346.27,06,391.20,03,171.40,03,28.10,01,73.00,01
1999,2,21,16,25,264.83,03,252.72,06,260.70,03,140.50,03,27.93,01,73.50,01
1999,2,21,16,30,105.00,03,97.38,06,38.87,03,81.30,03,27.48,01,74.90,01
1999,2,21,16,35,209.84,03,201.62,06,191.40,03,125.70,03,27.44,01,75.10,01
1999,2,21,16,40,283.98,03,275.14,06,259.70,03,176.60,03,27.51,01,75.00,01
1999,2,21,16,45,335.75,09,324.82,06,326.60,09,206.60,09,27.58,01,74.70,01
1999,2,21,16,50,266.28,03,256.95,06,255.70,03,168.90,03,27.58,01,74.60,01
1999,2,21,16,55,244.19,03,235.10,06,278.10,03,144.30,03,27.32,01,75.40,01
1999,2,21,17,0,224.18,03,215.68,06,262.50,03,134.70,03,27.19,01,75.80,01
1999,2,21,17,5,201.44,03,193.81,06,232.90,03,126.20,03,27.21,01,75.60,01
1999,2,21,17,10,158.27,03,151.87,06,161.30,03,108.00,03,27.10,01,75.80,01
1999,2,21,17,15,128.69,03,124.06,06,133.20,03,90.30,03,26.98,01,76.00,01
1999,2,21,17,20,146.78,03,141.13,06,173.90,03,100.30,03,26.90,01,76.30,01
1999,2,21,17,25,132.53,03,126.96,06,147.00,03,95.20,03,26.73,01,76.90,01
1999,2,21,17,30,117.78,03,112.77,06,123.60,03,88.40,03,26.61,01,77.20,01
1999,2,21,17,35,97.27,03,93.10,06,87.00,03,77.60,03,26.61,01,77.10,01
1999,2,21,17,40,86.28,01,82.27,06,77.50,01,69.94,01,26.54,01,77.10,01
1999,2,21,17,45,70.51,01,67.21,06,59.70,01,58.86,01,26.48,01,77.00,01
1999,2,21,17,50,57.01,01,54.45,06,43.19,01,49.23,01,26.37,01,77.20,01
1999,2,21,17,55,40.46,01,38.58,06,17.17,01,36.84,01,26.28,01,77.30,01
1999,2,21,18,0,23.27,01,22.38,06,3.37,01,22.10,01,26.06,01,78.10,01
1999,2,21,18,5,21.27,01,20.31,06,3.96,01,20.06,01,25.92,01,78.60,01
1999,2,21,18,10,14.58,01,13.98,06,-0.02,01,13.98,01,25.90,01,78.70,01
1999,2,21,18,15,9.90,01,9.49,06,-1.18,01,9.52,01,25.81,01,79.10,01
1999,2,21,18,20,4.98,01,4.67,06,-1.26,01,4.68,01,25.72,01,79.40,01
1999,2,21,18,25,1.85,01,0.00,06,-1.00,01,1.79,08,25.65,01,79.50,01
1999,2,21,18,30,-0.16,01,0.00,06,-1.13,01,-0.14,01,25.53,01,80.00,01
1999,2,21,18,35,-1.38,01,0.00,06,-0.83,01,-1.28,01,25.48,01,80.20,01
1999,2,21,18,40,-1.88,01,0.00,06,-0.68,01,-1.63,01,25.48,01,80.60,01
1999,2,21,18,45,-1.96,01,0.00,06,-0.67,01,-1.74,01,25.42,01,81.20,01
1999,2,21,18,50,-2.01,01,0.00,06,-0.41,01,-1.92,01,25.37,01,81.50,01
1999,2,21,18,55,-2.03,01,0.00,06,-0.40,01,-1.90,01,25.32,01,81.80,01
1999,2,21,19,0,-1.98,01,0.00,06,-0.49,01,-1.73,01,25.24,01,82.40,01
1999,2,21,19,5,-1.98,01,0.00,06,-0.25,01,-1.68,01,25.17,01,82.50,01
1999,2,21,19,10,-1.97,01,0.00,06,-0.02,01,-1.66,01,25.13,01,82.60,01
1999,2,21,19,15,-1.96,01,0.00,06,0.17,01,-1.61,01,25.14,01,82.60,01
1999,2,21,19,20,-1.96,01,0.00,06,0.10,01,-1.62,01,25.11,01,83.00,01
1999,2,21,19,25,-1.97,01,0.00,06,0.35,01,-1.67,01,25.08,01,83.00,01
1999,2,21,19,30,-1.97,01,0.00,06,0.20,01,-1.63,01,25.06,01,83.10,01
1999,2,21,19,35,-1.96,01,0.00,06,0.06,01,-1.75,01,25.02,01,83.40,01
1999,2,21,19,40,-2.03,01,0.00,06,0.05,01,-1.76,01,24.98,01,83.90,01
1999,2,21,19,45,-2.01,01,0.00,06,0.01,01,-1.91,01,24.92,01,84.00,01
1999,2,21,19,50,-1.99,01,0.00,06,0.18,01,-1.88,01,24.89,01,84.10,01
1999,2,21,19,55,-2.01,01,0.00,06,0.35,01,-1.86,01,24.87,01,84.20,01
1999,2,21,20,0,-2.01,01,0.00,06,0.28,01,-1.94,01,24.85,01,84.40,01
1999,2,21,20,5,-1.99,01,0.00,06,0.50,01,-1.84,01,24.85,01,84.80,01
1999,2,21,20,10,-2.01,01,0.00,06,0.47,01,-1.95,01,24.83,01,84.90,01
1999,2,21,20,15,-2.01,01,0.00,06,0.60,01,-1.94,01,24.81,01,85.00,01
1999,2,21,20,20,-2.01,01,0.00,06,0.71,01,-1.90,01,24.80,01,85.00,01
1999,2,21,20,25,-2.00,01,0.00,06,0.73,01,-1.95,01,24.83,01,84.80,01
1999,2,21,20,30,-2.00,01,0.00,06,0.71,01,-1.86,01,24.84,01,85.00,01
1999,2,21,20,35,-1.99,01,0.00,06,0.71,01,-1.87,01,24.83,01,85.20,01
1999,2,21,20,40,-2.00,01,0.00,06,0.66,01,-1.90,01,24.82,01,85.30,01
1999,2,21,20,45,-1.98,01,0.00,06,0.72,01,-1.89,01,24.83,01,85.10,01
1999,2,21,20,50,-2.00,01,0.00,06,0.61,01,-1.97,01,24.83,01,85.00,01
1999,2,21,20,55,-2.01,01,0.00,06,0.60,01,-1.94,01,24.83,01,85.00,01
1999,2,21,21,0,-2.01,01,0.00,06,0.48,01,-1.98,01,24.82,01,85.30,01
1999,2,21,21,5,-1.99,01,0.00,06,0.54,01,-1.97,01,24.80,01,85.30,01
1999,2,21,21,10,-2.01,01,0.00,06,0.44,01,-1.97,01,24.78,01,85.40,01
1999,2,21,21,15,-1.98,01,0.00,06,0.39,01,-1.95,01,24.77,01,85.80,01
1999,2,21,21,20,-2.01,01,0.00,06,0.17,01,-1.98,01,24.74,01,86.30,01
1999,2,21,21,25,-2.04,01,0.00,06,0.17,01,-2.00,01,24.70,01,86.60,01
1999,2,21,21,30,-2.01,01,0.00,06,0.20,01,-2.00,01,24.66,01,86.80,01
1999,2,21,21,35,-2.03,01,0.00,06,0.21,01,-1.98,01,24.63,01,86.80,01
