1998,4,26,20,40,-3.61,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1998,4,26,20,45,-3.61,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,4,26,20,50,-3.65,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,4,26,20,55,-3.61,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1998,4,26,21,0,-3.78,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,4,26,21,5,-3.54,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,4,26,21,10,-3.63,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,4,26,21,15,-3.69,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,4,26,21,20,-3.89,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,4,26,21,25,-4.27,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,4,26,21,30,-4.25,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,4,26,21,35,-4.27,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,4,26,21,40,-4.20,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,4,26,21,45,-4.21,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1998,4,26,21,50,-4.16,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,4,26,21,55,-4.12,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,4,26,22,0,-4.12,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,4,26,22,5,-4.17,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1998,4,26,22,10,-4.12,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,4,26,22,15,-4.29,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1998,4,26,22,20,-4.31,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,4,26,22,25,-4.16,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,4,26,22,30,-3.92,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,4,26,22,35,-4.00,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,4,26,22,40,-3.95,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,4,26,22,45,-3.97,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,4,26,22,50,-3.82,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,26,22,55,-3.18,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,4,26,23,0,-3.25,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,4,26,23,5,-2.91,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,4,26,23,10,-2.80,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,4,26,23,15,-2.76,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,4,26,23,20,-2.97,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,4,26,23,25,-2.74,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,4,26,23,30,-2.51,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,4,26,23,35,-2.54,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,4,26,23,40,-1.97,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,4,26,23,45,-1.98,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,4,26,23,50,-1.91,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,4,26,23,55,-1.88,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,4,27,0,0,-1.81,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,4,27,0,5,-1.84,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,4,27,0,10,-2.38,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,4,27,0,15,-2.30,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,4,27,0,20,-2.26,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,4,27,0,25,-2.71,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,4,27,0,30,-2.74,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,4,27,0,35,-2.33,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,4,27,0,40,-2.17,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,4,27,0,45,-2.46,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,4,27,0,50,-1.84,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,4,27,0,55,-1.63,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,4,27,1,0,-1.73,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,4,27,1,5,-1.84,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,4,27,1,10,-2.22,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,4,27,1,15,-2.01,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,4,27,1,20,-1.72,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,4,27,1,25,-1.55,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,4,27,1,30,-1.39,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,4,27,1,35,-1.45,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,4,27,1,40,-1.63,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,4,27,1,45,-1.41,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,4,27,1,50,-1.14,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1998,4,27,1,55,-1.13,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,4,27,2,0,-1.33,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1998,4,27,2,5,-1.20,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,4,27,2,10,-1.25,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,4,27,2,15,-1.47,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,4,27,2,20,-1.62,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,4,27,2,25,-1.68,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,4,27,2,30,-1.66,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,4,27,2,35,-1.86,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,4,27,2,40,-2.00,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,4,27,2,45,-2.29,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,4,27,2,50,-2.45,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,4,27,2,55,-2.52,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,4,27,3,0,-2.78,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,4,27,3,5,-2.78,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,4,27,3,10,-2.75,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,4,27,3,15,-2.78,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,4,27,3,20,-2.73,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,4,27,3,25,-2.44,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,4,27,3,30,-2.08,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,4,27,3,35,-1.74,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,4,27,3,40,-1.86,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,4,27,3,45,-2.05,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,4,27,3,50,-1.83,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,4,27,3,55,-1.56,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,4,27,4,0,-1.40,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,4,27,4,5,-1.42,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,4,27,4,10,-1.49,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,4,27,4,15,-1.54,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,4,27,4,20,-1.41,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,4,27,4,25,-1.12,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,4,27,4,30,-.66,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1998,4,27,4,35,-.71,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1998,4,27,4,40,-.97,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,4,27,4,45,-1.13,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1998,4,27,4,50,-.95,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,4,27,4,55,-.94,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,4,27,5,0,-.77,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1998,4,27,5,5,-.72,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1998,4,27,5,10,-.77,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1998,4,27,5,15,-.82,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1998,4,27,5,20,-.84,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1998,4,27,5,25,-.88,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,4,27,5,30,-.94,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1998,4,27,5,35,-.73,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1998,4,27,5,40,-.10,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1998,4,27,5,45,.90,01,9900.00,99,.79,01,9900.00,99,9900.00,99
1998,4,27,5,50,1.86,01,9900.00,99,1.61,01,9900.00,99,9900.00,99
1998,4,27,5,55,3.96,01,9900.00,99,3.47,01,9900.00,99,9900.00,99
1998,4,27,6,0,6.38,01,9900.00,99,5.44,01,9900.00,99,9900.00,99
1998,4,27,6,5,9.93,01,9900.00,99,8.45,01,9900.00,99,9900.00,99
1998,4,27,6,10,14.49,01,9900.00,99,12.49,01,9900.00,99,9900.00,99
1998,4,27,6,15,19.08,01,9900.00,99,16.50,01,9900.00,99,9900.00,99
1998,4,27,6,20,24.82,01,9900.00,99,21.36,01,9900.00,99,9900.00,99
1998,4,27,6,25,30.90,01,9900.00,99,26.50,01,9900.00,99,9900.00,99
1998,4,27,6,30,36.32,01,9900.00,99,31.14,01,9900.00,99,9900.00,99
1998,4,27,6,35,41.62,01,9900.00,99,35.92,01,9900.00,99,9900.00,99
1998,4,27,6,40,49.55,02,9900.00,99,42.49,02,9900.00,99,9900.00,99
1998,4,27,6,45,59.08,02,9900.00,99,50.66,02,9900.00,99,9900.00,99
1998,4,27,6,50,66.28,02,9900.00,99,57.20,02,9900.00,99,9900.00,99
1998,4,27,6,55,74.12,02,9900.00,99,63.94,02,9900.00,99,9900.00,99
1998,4,27,7,0,84.27,02,9900.00,99,72.39,02,9900.00,99,9900.00,99
1998,4,27,7,5,93.61,02,9900.00,99,80.76,02,9900.00,99,9900.00,99
1998,4,27,7,10,105.62,02,9900.00,99,91.20,02,9900.00,99,9900.00,99
1998,4,27,7,15,119.58,02,9900.00,99,101.34,02,9900.00,99,9900.00,99
1998,4,27,7,20,133.00,02,9900.00,99,112.24,02,9900.00,99,9900.00,99
1998,4,27,7,25,137.08,02,9900.00,99,117.57,02,9900.00,99,9900.00,99
1998,4,27,7,30,152.87,02,9900.00,99,131.58,02,9900.00,99,9900.00,99
1998,4,27,7,35,159.07,02,9900.00,99,137.14,02,9900.00,99,9900.00,99
1998,4,27,7,40,168.53,02,9900.00,99,146.22,02,9900.00,99,9900.00,99
1998,4,27,7,45,179.80,02,9900.00,99,155.08,02,9900.00,99,9900.00,99
1998,4,27,7,50,190.36,02,9900.00,99,163.88,02,9900.00,99,9900.00,99
1998,4,27,7,55,209.75,02,9900.00,99,177.57,02,9900.00,99,9900.00,99
1998,4,27,8,0,235.21,02,9900.00,99,197.09,02,9900.00,99,9900.00,99
1998,4,27,8,5,255.27,02,9900.00,99,211.74,02,9900.00,99,9900.00,99
1998,4,27,8,10,274.16,02,9900.00,99,272.76,02,9900.00,99,9900.00,99
1998,4,27,8,15,288.94,02,9900.00,99,240.38,02,9900.00,99,9900.00,99
1998,4,27,8,20,300.73,02,9900.00,99,253.16,02,9900.00,99,9900.00,99
1998,4,27,8,25,311.29,02,9900.00,99,260.81,02,9900.00,99,9900.00,99
1998,4,27,8,30,406.10,02,9900.00,99,331.59,02,9900.00,99,9900.00,99
1998,4,27,8,35,400.89,02,9900.00,99,349.74,02,9900.00,99,9900.00,99
1998,4,27,8,40,391.38,02,9900.00,99,367.51,02,9900.00,99,9900.00,99
1998,4,27,8,45,364.88,02,9900.00,99,304.89,02,9900.00,99,9900.00,99
1998,4,27,8,50,404.98,02,9900.00,99,382.53,02,9900.00,99,9900.00,99
1998,4,27,8,55,440.81,02,9900.00,99,411.92,02,9900.00,99,9900.00,99
1998,4,27,9,0,482.09,02,9900.00,99,427.37,02,9900.00,99,9900.00,99
1998,4,27,9,5,455.51,02,9900.00,99,426.16,02,9900.00,99,9900.00,99
1998,4,27,9,10,470.00,02,9900.00,99,438.65,02,9900.00,99,9900.00,99
1998,4,27,9,15,464.00,02,9900.00,99,435.42,02,9900.00,99,9900.00,99
1998,4,27,9,20,459.13,02,9900.00,99,453.41,02,9900.00,99,9900.00,99
1998,4,27,9,25,518.51,02,9900.00,99,489.59,02,9900.00,99,9900.00,99
1998,4,27,9,30,608.89,02,9900.00,99,481.74,02,9900.00,99,9900.00,99
1998,4,27,9,35,579.70,02,9900.00,99,389.35,02,9900.00,99,9900.00,99
1998,4,27,9,40,807.38,02,9900.00,99,200.67,02,9900.00,99,9900.00,99
1998,4,27,9,45,767.78,02,9900.00,99,136.13,02,9900.00,99,9900.00,99
1998,4,27,9,50,776.62,02,9900.00,99,137.35,02,9900.00,99,9900.00,99
1998,4,27,9,55,781.62,02,9900.00,99,166.37,02,9900.00,99,9900.00,99
1998,4,27,10,0,806.93,02,9900.00,99,188.47,02,9900.00,99,9900.00,99
1998,4,27,10,5,808.05,02,9900.00,99,192.62,02,9900.00,99,9900.00,99
1998,4,27,10,10,737.08,02,9900.00,99,240.39,02,9900.00,99,9900.00,99
1998,4,27,10,15,669.78,02,9900.00,99,226.23,02,9900.00,99,9900.00,99
1998,4,27,10,20,938.03,02,9900.00,99,278.58,02,9900.00,99,9900.00,99
1998,4,27,10,25,792.72,02,9900.00,99,247.95,02,9900.00,99,9900.00,99
1998,4,27,10,30,427.96,02,9900.00,99,215.32,02,9900.00,99,9900.00,99
1998,4,27,10,35,798.62,02,9900.00,99,276.16,02,9900.00,99,9900.00,99
1998,4,27,10,40,520.86,02,9900.00,99,315.15,02,9900.00,99,9900.00,99
1998,4,27,10,45,721.54,02,9900.00,99,313.68,02,9900.00,99,9900.00,99
1998,4,27,10,50,1004.20,02,9900.00,99,374.94,02,9900.00,99,9900.00,99
1998,4,27,10,55,1150.00,13,9900.00,99,432.18,12,9900.00,99,9900.00,99
1998,4,27,11,0,1076.90,02,9900.00,99,483.40,02,9900.00,99,9900.00,99
1998,4,27,11,5,959.10,02,9900.00,99,525.11,02,9900.00,99,9900.00,99
1998,4,27,11,10,512.23,02,9900.00,99,463.09,02,9900.00,99,9900.00,99
1998,4,27,11,15,559.04,02,9900.00,99,471.02,02,9900.00,99,9900.00,99
1998,4,27,11,20,441.93,02,9900.00,99,370.27,02,9900.00,99,9900.00,99
1998,4,27,11,25,423.63,02,9900.00,99,422.62,02,9900.00,99,9900.00,99
1998,4,27,11,30,424.72,02,9900.00,99,352.01,02,9900.00,99,9900.00,99
1998,4,27,11,35,523.19,02,9900.00,99,464.43,02,9900.00,99,9900.00,99
1998,4,27,11,40,524.93,02,9900.00,99,414.76,02,9900.00,99,9900.00,99
1998,4,27,11,45,506.77,02,9900.00,99,428.87,02,9900.00,99,9900.00,99
1998,4,27,11,50,519.97,02,9900.00,99,486.09,02,9900.00,99,9900.00,99
1998,4,27,11,55,570.09,02,9900.00,99,482.24,02,9900.00,99,9900.00,99
1998,4,27,12,0,400.72,02,9900.00,99,334.29,02,9900.00,99,9900.00,99
1998,4,27,12,5,425.16,02,9900.00,99,402.40,02,9900.00,99,9900.00,99
1998,4,27,12,10,489.18,02,9900.00,99,441.03,02,9900.00,99,9900.00,99
1998,4,27,12,15,526.02,02,9900.00,99,509.80,02,9900.00,99,9900.00,99
1998,4,27,12,20,1322.20,37,9900.00,99,553.69,36,9900.00,99,9900.00,99
1998,4,27,12,25,1093.20,02,9900.00,99,451.99,02,9900.00,99,9900.00,99
1998,4,27,12,30,1233.10,02,9900.00,99,439.23,02,9900.00,99,9900.00,99
1998,4,27,12,35,959.73,02,9900.00,99,480.81,02,9900.00,99,9900.00,99
1998,4,27,12,40,395.40,02,9900.00,99,334.07,02,9900.00,99,9900.00,99
1998,4,27,12,45,1034.50,02,9900.00,99,413.55,02,9900.00,99,9900.00,99
1998,4,27,12,50,957.21,02,9900.00,99,356.14,02,9900.00,99,9900.00,99
1998,4,27,12,55,1227.90,02,9900.00,99,368.42,02,9900.00,99,9900.00,99
1998,4,27,13,0,1185.50,02,9900.00,99,398.48,02,9900.00,99,9900.00,99
1998,4,27,13,5,514.69,02,9900.00,99,399.81,02,9900.00,99,9900.00,99
1998,4,27,13,10,404.89,02,9900.00,99,340.51,02,9900.00,99,9900.00,99
1998,4,27,13,15,770.22,02,9900.00,99,453.74,02,9900.00,99,9900.00,99
1998,4,27,13,20,528.31,02,9900.00,99,467.12,02,9900.00,99,9900.00,99
1998,4,27,13,25,588.58,02,9900.00,99,512.93,02,9900.00,99,9900.00,99
1998,4,27,13,30,535.70,02,9900.00,99,458.13,02,9900.00,99,9900.00,99
1998,4,27,13,35,816.86,02,9900.00,99,422.55,02,9900.00,99,9900.00,99
1998,4,27,13,40,628.92,02,9900.00,99,358.65,02,9900.00,99,9900.00,99
1998,4,27,13,45,299.13,02,9900.00,99,249.32,02,9900.00,99,9900.00,99
1998,4,27,13,50,279.82,02,9900.00,99,246.36,02,9900.00,99,9900.00,99
1998,4,27,13,55,299.83,02,9900.00,99,252.03,02,9900.00,99,9900.00,99
1998,4,27,14,0,291.97,02,9900.00,99,251.99,02,9900.00,99,9900.00,99
1998,4,27,14,5,432.50,02,9900.00,99,397.95,02,9900.00,99,9900.00,99
1998,4,27,14,10,639.91,02,9900.00,99,480.48,02,9900.00,99,9900.00,99
1998,4,27,14,15,714.36,02,9900.00,99,479.08,02,9900.00,99,9900.00,99
1998,4,27,14,20,1110.70,21,9900.00,99,451.74,20,9900.00,99,9900.00,99
1998,4,27,14,25,708.15,02,9900.00,99,363.47,02,9900.00,99,9900.00,99
1998,4,27,14,30,623.42,02,9900.00,99,411.91,02,9900.00,99,9900.00,99
1998,4,27,14,35,692.71,02,9900.00,99,471.18,02,9900.00,99,9900.00,99
1998,4,27,14,40,551.48,02,9900.00,99,445.41,02,9900.00,99,9900.00,99
1998,4,27,14,45,896.25,02,9900.00,99,401.97,02,9900.00,99,9900.00,99
1998,4,27,14,50,949.26,02,9900.00,99,302.40,02,9900.00,99,9900.00,99
1998,4,27,14,55,887.55,02,9900.00,99,238.89,02,9900.00,99,9900.00,99
1998,4,27,15,0,842.60,02,9900.00,99,222.35,02,9900.00,99,9900.00,99
1998,4,27,15,5,800.16,02,9900.00,99,206.19,02,9900.00,99,9900.00,99
1998,4,27,15,10,789.83,02,9900.00,99,202.62,02,9900.00,99,9900.00,99
1998,4,27,15,15,696.24,02,9900.00,99,219.97,02,9900.00,99,9900.00,99
1998,4,27,15,20,785.78,02,9900.00,99,235.10,02,9900.00,99,9900.00,99
1998,4,27,15,25,758.77,02,9900.00,99,240.21,02,9900.00,99,9900.00,99
1998,4,27,15,30,737.38,02,9900.00,99,240.90,02,9900.00,99,9900.00,99
1998,4,27,15,35,696.76,02,9900.00,99,235.52,02,9900.00,99,9900.00,99
1998,4,27,15,40,684.28,02,9900.00,99,222.66,02,9900.00,99,9900.00,99
1998,4,27,15,45,664.15,02,9900.00,99,221.96,02,9900.00,99,9900.00,99
1998,4,27,15,50,649.95,02,9900.00,99,211.09,02,9900.00,99,9900.00,99
1998,4,27,15,55,634.52,02,9900.00,99,203.06,02,9900.00,99,9900.00,99
1998,4,27,16,0,612.08,02,9900.00,99,201.14,02,9900.00,99,9900.00,99
1998,4,27,16,5,602.33,02,9900.00,99,194.22,02,9900.00,99,9900.00,99
1998,4,27,16,10,501.14,02,9900.00,99,199.08,02,9900.00,99,9900.00,99
1998,4,27,16,15,384.11,02,9900.00,99,208.06,02,9900.00,99,9900.00,99
1998,4,27,16,20,541.27,02,9900.00,99,197.52,02,9900.00,99,9900.00,99
1998,4,27,16,25,520.04,02,9900.00,99,154.15,02,9900.00,99,9900.00,99
1998,4,27,16,30,488.00,02,9900.00,99,145.83,02,9900.00,99,9900.00,99
1998,4,27,16,35,420.68,02,9900.00,99,145.90,02,9900.00,99,9900.00,99
1998,4,27,16,40,451.53,02,9900.00,99,158.13,02,9900.00,99,9900.00,99
1998,4,27,16,45,342.85,02,9900.00,99,150.73,02,9900.00,99,9900.00,99
1998,4,27,16,50,314.55,02,9900.00,99,150.77,02,9900.00,99,9900.00,99
1998,4,27,16,55,138.60,02,9900.00,99,138.18,02,9900.00,99,9900.00,99
1998,4,27,17,0,134.82,02,9900.00,99,112.82,02,9900.00,99,9900.00,99
1998,4,27,17,5,162.10,02,9900.00,99,145.84,02,9900.00,99,9900.00,99
1998,4,27,17,10,294.45,02,9900.00,99,162.44,02,9900.00,99,9900.00,99
1998,4,27,17,15,331.15,02,9900.00,99,143.22,02,9900.00,99,9900.00,99
1998,4,27,17,20,298.00,02,9900.00,99,115.50,02,9900.00,99,9900.00,99
1998,4,27,17,25,269.84,02,9900.00,99,103.97,02,9900.00,99,9900.00,99
1998,4,27,17,30,251.12,02,9900.00,99,98.84,02,9900.00,99,9900.00,99
1998,4,27,17,35,233.11,02,9900.00,99,94.66,02,9900.00,99,9900.00,99
1998,4,27,17,40,211.01,02,9900.00,99,89.42,02,9900.00,99,9900.00,99
1998,4,27,17,45,190.63,02,9900.00,99,84.12,02,9900.00,99,9900.00,99
1998,4,27,17,50,172.85,02,9900.00,99,79.22,02,9900.00,99,9900.00,99
1998,4,27,17,55,155.32,02,9900.00,99,74.00,02,9900.00,99,9900.00,99
1998,4,27,18,0,136.98,02,9900.00,99,68.45,02,9900.00,99,9900.00,99
1998,4,27,18,5,119.57,02,9900.00,99,62.83,02,9900.00,99,9900.00,99
1998,4,27,18,10,99.33,01,9900.00,99,56.39,01,9900.00,99,9900.00,99
1998,4,27,18,15,82.93,01,9900.00,99,50.09,01,9900.00,99,9900.00,99
1998,4,27,18,20,68.74,01,9900.00,99,43.96,01,9900.00,99,9900.00,99
1998,4,27,18,25,55.12,01,9900.00,99,37.99,01,9900.00,99,9900.00,99
1998,4,27,18,30,39.09,01,9900.00,99,29.80,01,9900.00,99,9900.00,99
1998,4,27,18,35,23.03,01,9900.00,99,21.19,01,9900.00,99,9900.00,99
1998,4,27,18,40,14.27,01,9900.00,99,12.07,01,9900.00,99,9900.00,99
1998,4,27,18,45,8.66,01,9900.00,99,7.30,01,9900.00,99,9900.00,99
1998,4,27,18,50,4.40,01,9900.00,99,3.84,01,9900.00,99,9900.00,99
1998,4,27,18,55,1.46,01,9900.00,99,1.34,01,9900.00,99,9900.00,99
1998,4,27,19,0,-.80,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,4,27,19,5,-2.03,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,4,27,19,10,-3.02,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,4,27,19,15,-3.52,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,4,27,19,20,-3.67,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1998,4,27,19,25,-3.59,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,4,27,19,30,-3.42,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,4,27,19,35,-3.38,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,4,27,19,40,-3.44,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,4,27,19,45,-3.15,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,4,27,19,50,-2.93,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,4,27,19,55,-2.78,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,4,27,20,0,-2.82,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,4,27,20,5,-2.86,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,4,27,20,10,-2.99,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,4,27,20,15,-2.72,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,4,27,20,20,-2.33,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,4,27,20,25,-1.61,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,4,27,20,30,-1.61,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,4,27,20,35,-1.48,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,4,27,20,40,-1.46,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,4,27,20,45,-1.57,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,4,27,20,50,-1.76,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,4,27,20,55,-2.05,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,4,27,21,0,-2.29,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,4,27,21,5,-2.14,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,4,27,21,10,-2.17,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,4,27,21,15,-2.04,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,4,27,21,20,-2.00,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,4,27,21,25,-2.13,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,4,27,21,30,-1.96,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,4,27,21,35,-1.81,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,4,27,21,40,-1.78,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,4,27,21,45,-1.77,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,4,27,21,50,-1.65,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,4,27,21,55,-1.57,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,4,27,22,0,-1.54,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,4,27,22,5,-1.49,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,4,27,22,10,-1.52,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,4,27,22,15,-1.53,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,4,27,22,20,-1.42,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,4,27,22,25,-1.54,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,4,27,22,30,-1.61,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
