2002,8,28,7,35,367.68,03,376.28,06,386.50,03,199.90,03,30.88,01,36.50,01
2002,8,28,7,40,390.32,03,400.85,06,413.40,03,204.60,03,31.34,01,35.49,01
2002,8,28,7,45,413.86,03,423.90,06,437.20,03,208.40,03,31.69,01,34.38,01
2002,8,28,7,50,430.09,03,438.89,06,444.50,03,211.80,03,31.93,01,33.86,01
2002,8,28,7,55,447.06,03,453.54,06,455.20,03,212.90,03,32.10,01,33.26,01
2002,8,28,8,0,470.76,03,473.89,06,472.00,03,216.10,03,32.31,01,32.76,01
2002,8,28,8,5,495.83,03,495.52,06,485.60,03,221.90,03,32.68,01,31.86,01
2002,8,28,8,10,512.36,03,509.60,06,487.50,03,226.60,03,32.76,01,31.71,01
2002,8,28,8,15,527.98,03,523.19,06,491.00,03,229.90,03,32.93,01,31.21,01
2002,8,28,8,20,539.74,03,533.26,06,493.20,03,230.50,03,33.05,01,30.36,01
2002,8,28,8,25,569.54,03,561.13,06,515.80,03,236.10,03,33.46,01,29.20,01
2002,8,28,8,30,588.41,03,578.44,06,524.40,03,239.60,03,33.64,01,28.68,01
2002,8,28,8,35,615.01,03,603.19,06,543.30,03,243.60,03,33.80,01,27.80,01
2002,8,28,8,40,639.00,03,625.40,06,560.90,03,245.50,03,34.11,01,27.09,01
2002,8,28,8,45,661.95,03,646.40,06,581.00,03,244.10,03,34.41,01,26.76,01
2002,8,28,8,50,677.76,03,660.09,06,584.50,03,246.70,03,34.65,01,26.63,01
2002,8,28,8,55,697.54,03,678.20,06,598.80,03,246.00,03,34.91,01,26.03,01
2002,8,28,9,0,709.50,11,689.77,06,602.70,10,246.20,10,35.01,01,25.81,01
2002,8,28,9,5,726.13,03,707.13,06,617.90,03,243.80,03,35.28,01,25.35,01
2002,8,28,9,10,741.72,03,724.29,06,630.60,03,242.90,03,35.52,01,24.92,01
2002,8,28,9,15,751.37,03,735.54,06,627.80,03,248.00,03,35.89,01,24.19,01
2002,8,28,9,20,761.98,03,748.49,06,622.20,03,257.30,03,36.08,01,23.80,01
2002,8,28,9,25,771.55,03,759.30,06,617.00,03,264.50,03,36.40,01,23.04,01
2002,8,28,9,30,786.06,03,774.03,06,622.20,03,267.50,03,36.55,01,22.61,01
2002,8,28,9,35,797.55,03,787.93,06,621.80,03,274.40,03,36.76,01,22.49,01
2002,8,28,9,40,808.01,03,800.02,06,623.70,03,277.80,03,37.00,01,22.05,01
2002,8,28,9,45,816.45,03,810.66,06,630.60,03,275.70,03,37.14,01,21.66,01
2002,8,28,9,50,829.17,03,825.35,06,646.50,03,270.00,03,37.43,01,21.31,01
2002,8,28,9,55,842.09,03,838.92,06,656.20,03,268.50,03,37.56,01,21.17,01
2002,8,28,10,0,855.98,03,851.67,06,661.50,03,270.10,03,37.63,01,20.85,01
2002,8,28,10,5,872.79,03,866.94,06,670.60,03,271.00,03,37.82,01,20.33,01
2002,8,28,10,10,881.70,03,874.45,06,667.60,03,275.10,03,38.33,01,19.89,01
2002,8,28,10,15,894.53,03,884.86,06,670.80,03,276.80,03,38.24,01,19.97,01
2002,8,28,10,20,905.37,03,897.81,06,683.80,03,272.30,03,38.34,01,19.91,01
2002,8,28,10,25,898.56,03,897.67,06,675.00,03,274.90,03,38.95,01,19.18,01
2002,8,28,10,30,905.73,03,909.73,06,677.60,03,279.50,03,38.80,01,19.36,01
2002,8,28,10,35,910.01,03,919.74,06,681.70,03,280.90,03,39.16,01,18.99,01
2002,8,28,10,40,904.52,03,920.56,06,674.60,03,283.90,03,39.59,01,18.61,01
2002,8,28,10,45,904.89,03,925.68,06,685.70,03,274.30,03,40.19,01,18.23,01
2002,8,28,10,50,916.02,03,941.28,06,705.00,03,267.50,03,40.65,01,17.91,01
2002,8,28,10,55,919.34,03,949.78,06,712.00,03,265.50,03,40.87,01,17.78,01
2002,8,28,11,0,906.08,10,936.81,06,681.50,11,278.50,11,40.83,01,17.94,01
2002,8,28,11,5,908.45,03,938.87,06,674.30,03,284.50,03,41.38,01,17.69,01
2002,8,28,11,10,925.59,03,961.01,06,701.00,03,277.90,03,41.18,01,17.96,01
2002,8,28,11,15,923.38,03,961.04,06,695.60,03,280.70,03,40.46,01,18.47,01
2002,8,28,11,20,925.08,03,968.71,06,702.00,03,279.90,03,40.71,01,18.44,01
2002,8,28,11,25,929.72,10,971.36,06,692.80,11,289.70,11,41.02,01,18.37,01
2002,8,28,11,30,917.83,10,956.86,06,668.90,11,297.20,11,41.02,01,18.37,01
2002,8,28,11,35,924.46,10,963.49,06,668.00,11,303.50,11,40.46,01,18.67,01
2002,8,28,11,40,917.51,03,949.93,06,646.80,03,310.00,03,40.70,01,18.57,01
2002,8,28,11,45,919.35,03,946.06,06,633.70,03,318.50,03,40.69,01,18.51,01
2002,8,28,11,50,910.54,03,940.12,06,627.80,03,318.10,03,40.98,01,18.26,01
2002,8,28,11,55,956.26,10,991.62,06,695.80,11,302.20,11,41.23,01,18.08,01
2002,8,28,12,0,952.42,10,993.06,06,713.00,11,286.90,11,41.07,01,17.98,01
2002,8,28,12,5,948.62,03,985.94,06,714.00,03,279.40,03,41.40,01,17.69,01
2002,8,28,12,10,937.09,03,971.71,06,696.10,03,283.80,03,41.53,01,17.67,01
2002,8,28,12,15,935.32,10,967.56,06,690.80,11,286.10,11,41.05,01,17.84,01
2002,8,28,12,20,932.61,03,962.75,06,683.90,03,289.60,03,40.93,01,17.89,01
2002,8,28,12,25,916.28,10,950.15,06,678.10,11,284.50,11,41.13,01,17.68,01
2002,8,28,12,30,915.55,10,950.01,06,680.20,11,284.40,11,41.17,01,17.51,01
2002,8,28,12,35,911.91,10,944.05,06,678.50,11,282.50,11,41.34,01,17.38,01
2002,8,28,12,40,914.22,10,948.98,06,691.60,11,277.40,11,41.20,01,17.51,01
2002,8,28,12,45,906.00,10,942.31,06,692.30,11,273.10,11,40.84,01,17.65,01
2002,8,28,12,50,899.74,10,940.25,06,695.00,11,271.80,11,41.14,01,17.54,01
2002,8,28,12,55,899.34,10,938.64,06,703.00,11,266.20,11,41.46,01,16.99,01
2002,8,28,13,0,876.47,03,914.24,06,686.50,03,261.50,03,41.70,01,16.79,01
2002,8,28,13,5,879.01,14,919.13,06,695.50,15,262.10,15,41.74,01,16.39,01
2002,8,28,13,10,857.19,14,898.36,06,681.00,15,259.50,15,41.97,01,16.55,01
2002,8,28,13,15,849.02,10,888.59,06,669.60,11,265.10,11,41.52,01,16.92,01
2002,8,28,13,20,844.65,14,890.90,06,681.90,15,261.00,15,41.44,01,17.03,01
2002,8,28,13,25,830.05,18,880.07,06,681.80,19,255.60,19,41.46,01,16.81,01
2002,8,28,13,30,818.26,18,872.36,06,685.00,19,250.60,19,41.48,01,16.74,01
2002,8,28,13,35,809.30,14,864.97,06,686.80,15,247.50,15,41.61,01,16.41,01
2002,8,28,13,40,796.46,18,853.17,06,687.60,19,241.20,19,41.36,01,16.51,01
2002,8,28,13,45,792.27,18,849.71,06,695.70,19,237.10,19,41.46,01,16.03,01
2002,8,28,13,50,782.26,18,840.53,06,696.70,19,233.90,19,41.36,01,15.77,01
2002,8,28,13,55,770.29,18,826.03,06,688.00,19,234.00,19,41.80,01,15.66,01
2002,8,28,14,0,750.62,14,803.53,06,674.00,15,230.70,15,41.78,01,15.58,01
2002,8,28,14,5,747.83,18,796.51,06,682.10,19,224.30,19,42.07,01,15.44,01
2002,8,28,14,10,739.17,18,780.05,06,678.10,19,218.90,19,42.04,01,15.17,01
2002,8,28,14,15,733.44,14,766.73,06,676.80,15,214.60,15,41.91,01,15.06,01
2002,8,28,14,20,725.73,10,752.50,06,677.50,11,208.00,11,41.95,01,15.12,01
2002,8,28,14,25,724.95,03,746.03,06,689.60,03,200.40,03,41.93,01,15.02,01
2002,8,28,14,30,733.20,03,739.71,06,697.20,03,197.00,03,41.77,01,14.71,01
2002,8,28,14,35,727.52,03,724.15,06,691.20,03,195.20,03,41.78,01,14.92,01
2002,8,28,14,40,721.92,03,710.67,06,675.70,03,202.70,03,41.72,01,15.27,01
2002,8,28,14,45,740.45,03,725.21,06,704.00,03,205.70,03,41.99,01,14.94,01
2002,8,28,14,50,730.87,03,709.89,06,706.00,03,198.90,03,42.00,01,14.52,01
2002,8,28,14,55,703.39,03,679.16,06,690.20,03,189.60,03,42.01,01,14.66,01
2002,8,28,15,0,683.49,11,654.81,06,673.30,10,187.20,10,41.81,01,14.97,01
2002,8,28,15,5,669.18,15,636.59,06,661.00,14,187.50,14,41.90,01,14.84,01
2002,8,28,15,10,641.62,11,609.42,06,658.30,10,172.30,10,42.37,01,14.69,01
2002,8,28,15,15,628.00,11,594.24,06,659.30,10,166.80,10,42.25,01,14.61,01
2002,8,28,15,20,614.64,15,580.18,06,657.20,14,164.60,14,41.98,01,14.63,01
2002,8,28,15,25,596.91,11,560.45,06,642.50,10,164.60,10,41.83,01,14.71,01
2002,8,28,15,30,573.82,15,536.35,06,624.00,14,162.20,14,41.82,01,14.73,01
2002,8,28,15,35,553.66,15,516.94,06,615.70,14,158.10,14,41.94,01,14.48,01
2002,8,28,15,40,536.48,19,497.99,06,603.20,18,156.70,18,42.13,01,14.22,01
2002,8,28,15,45,527.40,23,485.09,06,607.80,22,151.70,22,41.80,01,12.82,01
2002,8,28,15,50,511.29,19,472.02,06,608.70,18,148.80,18,41.72,01,13.06,01
2002,8,28,15,55,488.97,15,454.07,06,600.80,14,145.70,14,41.66,01,13.26,01
2002,8,28,16,0,471.22,15,438.54,06,600.50,14,141.10,14,41.66,01,13.59,01
2002,8,28,16,5,447.60,15,416.54,06,591.30,14,134.40,14,41.82,01,13.39,01
2002,8,28,16,10,419.49,15,387.42,06,556.50,14,132.10,14,41.78,01,13.29,01
2002,8,28,16,15,392.48,19,358.00,06,524.50,18,127.10,18,41.52,01,13.51,01
2002,8,28,16,20,369.55,19,333.87,06,502.20,18,122.20,18,41.69,01,13.51,01
2002,8,28,16,25,356.80,23,319.60,06,496.30,22,119.80,22,41.58,01,13.81,01
2002,8,28,16,30,331.28,23,295.24,06,465.30,22,116.80,22,41.28,01,14.16,01
2002,8,28,16,35,317.88,27,282.21,06,467.00,26,112.10,26,41.26,01,14.25,01
2002,8,28,16,40,293.80,23,260.60,06,453.20,22,104.30,22,41.51,01,14.16,01
2002,8,28,16,45,273.42,23,242.69,06,436.10,22,100.80,22,41.23,01,13.84,01
2002,8,28,16,50,250.42,23,221.13,06,408.30,22,96.30,22,41.14,01,13.92,01
2002,8,28,16,55,222.37,19,196.78,06,369.20,18,91.20,18,41.03,01,14.13,01
2002,8,28,17,0,201.19,19,179.07,06,350.10,18,85.90,18,40.87,01,14.22,01
2002,8,28,17,5,178.91,15,161.29,06,334.70,14,78.90,14,40.90,01,14.09,01
2002,8,28,17,10,154.73,11,143.31,06,307.80,10,73.70,10,40.78,01,14.57,01
2002,8,28,17,15,132.95,03,126.73,06,278.50,03,69.34,03,40.78,01,14.69,01
2002,8,28,17,20,113.46,03,107.91,06,243.30,03,62.68,03,40.65,01,14.95,01
2002,8,28,17,25,97.09,03,88.72,06,198.80,03,55.77,03,40.44,01,15.33,01
2002,8,28,17,30,81.56,01,73.08,06,167.00,01,48.77,01,40.19,01,15.47,01
2002,8,28,17,35,62.68,01,57.19,06,132.00,01,40.64,01,40.15,01,15.33,01
2002,8,28,17,40,47.84,01,44.39,06,93.80,01,34.52,01,40.06,01,15.02,01
2002,8,28,17,45,33.37,01,32.31,06,59.01,01,27.28,01,40.03,01,15.14,01
2002,8,28,17,50,20.38,01,20.27,06,25.89,01,18.58,01,39.91,01,15.50,01
2002,8,28,17,55,10.14,01,10.27,06,11.05,01,9.76,01,39.77,01,15.47,01
2002,8,28,18,0,4.85,01,5.03,06,3.05,01,4.95,01,39.63,01,15.61,01
2002,8,28,18,5,-0.06,01,0.17,06,-0.81,01,0.18,01,39.53,01,16.09,01
2002,8,28,18,10,-3.84,01,0.00,06,-1.55,01,-3.34,01,39.39,01,16.27,01
2002,8,28,18,15,-5.70,01,0.00,06,-1.43,01,-5.41,01,39.29,01,16.28,01
2002,8,28,18,20,-7.00,01,0.00,06,-1.31,01,-6.51,01,39.21,01,16.48,01
2002,8,28,18,25,-7.92,01,0.00,06,-1.25,01,-7.36,01,39.07,01,16.71,01
2002,8,28,18,30,-7.51,01,0.00,06,-0.93,01,-6.73,01,39.01,01,16.95,01
2002,8,28,18,35,-7.20,01,0.00,06,-0.62,01,-6.66,01,38.96,01,16.98,01
2002,8,28,18,40,-7.55,01,0.00,06,-0.60,01,-6.68,01,38.88,01,17.05,01
2002,8,28,18,45,-7.52,01,0.00,06,-0.44,01,-6.77,01,38.74,01,16.88,01
2002,8,28,18,50,-7.15,01,0.00,06,-0.37,01,-6.16,01,38.63,01,17.09,01
2002,8,28,18,55,-7.14,01,0.00,06,-0.29,01,-6.01,01,38.55,01,17.01,01
2002,8,28,19,0,-7.32,01,0.00,06,-0.39,01,-6.50,01,38.45,01,17.10,01
2002,8,28,19,5,-7.32,01,0.00,06,-0.46,01,-6.47,01,38.37,01,17.22,01
2002,8,28,19,10,-7.36,01,0.00,06,-0.32,01,-6.43,01,38.26,01,17.26,01
2002,8,28,19,15,-7.35,01,0.00,06,-0.39,01,-6.61,01,38.12,01,17.29,01
2002,8,28,19,20,-7.37,01,0.00,06,-0.39,01,-6.38,01,38.02,01,17.36,01
2002,8,28,19,25,-7.74,01,0.00,06,-0.74,01,-6.86,01,37.82,01,17.38,01
2002,8,28,19,30,-8.45,01,0.00,06,-1.26,01,-7.64,01,37.37,01,17.71,01
2002,8,28,19,35,-8.64,01,0.00,06,-1.41,01,-7.71,01,37.10,01,17.72,01
2002,8,28,19,40,-8.53,01,0.00,06,-1.41,01,-7.58,01,36.89,01,17.76,01
2002,8,28,19,45,-8.03,01,0.00,06,-0.84,01,-7.22,01,36.80,01,17.55,01
2002,8,28,19,50,-7.73,01,0.00,06,-0.64,01,-6.90,01,36.69,01,17.40,01
2002,8,28,19,55,-6.55,01,0.00,06,0.29,01,-5.75,01,36.88,01,17.03,01
2002,8,28,20,0,-5.94,01,0.00,06,0.72,01,-5.14,01,37.01,01,16.76,01
2002,8,28,20,5,-6.69,01,0.00,06,0.41,01,-5.80,01,36.85,01,16.79,01
2002,8,28,20,10,-7.42,01,0.00,06,0.13,01,-6.45,01,36.59,01,16.88,01
2002,8,28,20,15,-7.56,01,0.00,06,-0.07,01,-6.73,01,36.36,01,16.97,01
2002,8,28,20,20,-7.54,01,0.00,06,-0.10,01,-6.38,01,36.24,01,16.95,01
2002,8,28,20,25,-6.88,01,0.00,06,0.20,01,-6.15,01,36.36,01,16.89,01
2002,8,28,20,30,-6.50,01,0.00,06,0.30,01,-6.02,01,36.52,01,16.68,01
2002,8,28,20,35,-6.07,01,0.00,06,0.39,01,-5.50,01,36.71,01,16.52,01
2002,8,28,20,40,-6.64,01,0.00,06,0.07,01,-6.04,01,36.59,01,16.70,01
2002,8,28,20,45,-6.11,01,0.00,06,0.43,01,-5.65,01,36.65,01,16.62,01
2002,8,28,20,50,-6.33,01,0.00,06,0.10,01,-5.83,01,36.62,01,16.58,01
2002,8,28,20,55,-6.45,01,0.00,06,0.04,01,-6.01,01,36.58,01,16.64,01
2002,8,28,21,0,-7.02,01,0.00,06,-0.32,01,-6.35,01,36.39,01,16.80,01
2002,8,28,21,5,-7.35,01,0.00,06,-0.62,01,-6.88,01,36.22,01,16.88,01
2002,8,28,21,10,-7.47,01,0.00,06,-0.86,01,-7.06,01,36.02,01,17.06,01
2002,8,28,21,15,-7.38,01,0.00,06,-0.99,01,-7.11,01,35.77,01,17.27,01
2002,8,28,21,20,-7.26,01,0.00,06,-0.98,01,-6.87,01,35.53,01,17.36,01
2002,8,28,21,25,-7.30,01,0.00,06,-0.83,01,-6.75,01,35.47,01,17.49,01
2002,8,28,21,30,-7.12,01,0.00,06,-0.63,01,-6.61,01,35.43,01,17.40,01
2002,8,28,21,35,-6.73,01,0.00,06,-0.51,01,-6.25,01,35.40,01,17.42,01
2002,8,28,21,40,-6.45,01,0.00,06,-0.36,01,-6.23,01,35.35,01,17.40,01
2002,8,28,21,45,-6.43,01,0.00,06,-0.26,01,-6.23,01,35.31,01,17.47,01
2002,8,28,21,50,-6.53,01,0.00,06,-0.25,01,-6.23,01,35.24,01,17.59,01
2002,8,28,21,55,-6.43,01,0.00,06,-0.21,01,-6.23,01,35.20,01,17.59,01
2002,8,28,22,0,-6.31,01,0.00,06,-0.19,01,-6.21,01,35.10,01,17.66,01
2002,8,28,22,5,-6.21,01,0.00,06,-0.16,01,-6.13,01,34.96,01,17.80,01
2002,8,28,22,10,-6.36,01,0.00,06,-0.29,01,-6.23,01,34.81,01,17.94,01
2002,8,28,22,15,-6.25,01,0.00,06,-0.15,01,-6.22,01,34.77,01,18.07,01
2002,8,28,22,20,-6.11,01,0.00,06,-0.18,01,-6.08,01,34.68,01,18.21,01
2002,8,28,22,25,-6.14,01,0.00,06,-0.29,01,-6.21,01,34.52,01,18.41,01
2002,8,28,22,30,-6.11,01,0.00,06,-0.29,01,-6.15,01,34.41,01,18.51,01
2002,8,28,22,35,-6.23,01,0.00,06,-0.50,01,-6.23,01,34.22,01,18.58,01
2002,8,28,22,40,-6.56,01,0.00,06,-0.86,01,-6.59,01,33.91,01,18.86,01
2002,8,28,22,45,-6.38,01,0.00,06,-0.65,01,-6.33,01,33.76,01,19.09,01
2002,8,28,22,50,-6.88,01,0.00,06,-1.01,01,-6.70,01,33.49,01,19.65,01
2002,8,28,22,55,-7.03,01,0.00,06,-0.88,01,-6.69,01,33.36,01,19.86,01
2002,8,28,23,0,-6.74,01,0.00,06,-0.49,01,-6.67,01,33.33,01,20.08,01
2002,8,28,23,5,-6.32,01,0.00,06,-0.17,01,-6.24,01,33.38,01,20.13,01
2002,8,28,23,10,-6.08,01,0.00,06,-0.06,01,-5.70,01,33.37,01,20.36,01
2002,8,28,23,15,-6.06,01,0.00,06,0.01,01,-5.96,01,33.39,01,20.48,01
2002,8,28,23,20,-6.21,01,0.00,06,-0.01,01,-6.21,01,33.38,01,20.67,01
2002,8,28,23,25,-5.91,01,0.00,06,0.25,01,-5.41,01,33.41,01,20.80,01
2002,8,28,23,30,-5.66,01,0.00,06,0.25,01,-5.33,01,33.43,01,20.98,01
2002,8,28,23,35,-6.00,01,0.00,06,0.20,01,-5.43,01,33.40,01,21.14,01
2002,8,28,23,40,-6.13,01,0.00,06,0.14,01,-6.13,01,33.35,01,21.38,01
2002,8,28,23,45,-6.30,01,0.00,06,-0.11,01,-6.23,01,33.25,01,21.56,01
2002,8,28,23,50,-6.33,01,0.00,06,-0.10,01,-6.23,01,33.14,01,21.69,01
2002,8,28,23,55,-6.41,01,0.00,06,-0.13,01,-6.23,01,33.09,01,21.74,01
2002,8,29,0,0,-6.47,01,0.00,06,-0.17,01,-6.25,01,32.97,01,21.80,01
2002,8,29,0,5,-6.41,01,0.00,06,-0.27,01,-6.25,01,32.77,01,22.00,01
2002,8,29,0,10,-6.42,01,0.00,06,-0.32,01,-6.28,01,32.62,01,22.31,01
2002,8,29,0,15,-6.66,01,0.00,06,-0.24,01,-6.67,01,32.55,01,22.48,01
2002,8,29,0,20,-6.63,01,0.00,06,-0.23,01,-6.63,01,32.50,01,22.56,01
2002,8,29,0,25,-6.34,01,0.00,06,-0.09,01,-6.22,01,32.43,01,22.61,01
2002,8,29,0,30,-6.29,01,0.00,06,-0.15,01,-6.19,01,32.33,01,22.77,01
2002,8,29,0,35,-6.82,01,0.00,06,-0.86,01,-6.57,01,31.99,01,23.27,01
2002,8,29,0,40,-7.04,01,0.00,06,-1.14,01,-6.69,01,31.59,01,23.72,01
2002,8,29,0,45,-6.84,01,0.00,06,-1.13,01,-6.68,01,31.39,01,24.00,01
2002,8,29,0,50,-6.72,01,0.00,06,-0.64,01,-6.68,01,31.33,01,24.13,01
2002,8,29,0,55,-6.79,01,0.00,06,-0.82,01,-6.68,01,31.16,01,24.31,01
2002,8,29,1,0,-6.76,01,0.00,06,-0.72,01,-6.68,01,30.90,01,24.41,01
2002,8,29,1,5,-7.39,01,0.00,06,-0.79,01,-7.25,01,30.78,01,24.74,01
2002,8,29,1,10,-7.26,01,0.00,06,-0.74,01,-6.83,01,30.75,01,24.93,01
2002,8,29,1,15,-7.48,01,0.00,06,-0.80,01,-6.73,01,30.59,01,25.12,01
2002,8,29,1,20,-7.74,01,0.00,06,-0.96,01,-7.37,01,30.48,01,25.19,01
2002,8,29,1,25,-6.96,01,0.00,06,-0.71,01,-6.68,01,30.40,01,25.34,01
2002,8,29,1,30,-6.77,01,0.00,06,-0.70,01,-6.68,01,30.22,01,25.50,01
2002,8,29,1,35,-6.83,01,0.00,06,-0.60,01,-6.68,01,30.20,01,25.68,01
2002,8,29,1,40,-6.86,01,0.00,06,-1.09,01,-6.60,01,29.93,01,23.87,01
2002,8,29,1,45,-6.83,01,0.00,06,-1.79,01,-6.68,01,29.20,01,23.23,01
2002,8,29,1,50,-6.86,01,0.00,06,-1.69,01,-6.66,01,28.86,01,23.45,01
2002,8,29,1,55,-6.83,01,0.00,06,-1.40,01,-6.51,01,28.85,01,24.21,01
2002,8,29,2,0,-6.83,01,0.00,06,-1.33,01,-6.37,01,28.89,01,24.65,01
2002,8,29,2,5,-7.22,01,0.00,06,-1.46,01,-6.68,01,28.84,01,25.17,01
2002,8,29,2,10,-7.35,01,0.00,06,-1.43,01,-7.00,01,28.63,01,25.09,01
2002,8,29,2,15,-6.83,01,0.00,06,-1.89,01,-6.52,01,28.26,01,23.09,01
2002,8,29,2,20,-6.72,01,0.00,06,-2.11,01,-5.50,01,27.83,01,23.69,01
2002,8,29,2,25,-6.49,01,0.00,06,-1.83,01,-5.25,01,27.40,01,24.24,01
2002,8,29,2,30,-6.20,01,0.00,06,-1.52,01,-4.89,01,27.26,01,24.57,01
2002,8,29,2,35,-5.71,01,0.00,06,-0.92,01,-4.22,01,27.26,01,24.91,01
2002,8,29,2,40,-5.52,01,0.00,06,-0.96,01,-4.07,01,27.14,01,25.06,01
2002,8,29,2,45,-5.37,01,0.00,06,-0.29,01,-4.02,01,27.15,01,25.46,01
2002,8,29,2,50,-4.56,01,0.00,06,0.32,01,-3.91,01,27.45,01,25.04,01
2002,8,29,2,55,-4.33,01,0.00,06,0.41,01,-3.28,01,27.62,01,24.74,01
2002,8,29,3,0,-4.44,01,0.00,06,0.20,01,-4.01,01,27.56,01,24.47,01
2002,8,29,3,5,-4.43,01,0.00,06,0.25,01,-4.01,01,27.45,01,24.72,01
2002,8,29,3,10,-4.36,01,0.00,06,0.09,01,-4.00,01,27.42,01,24.49,01
2002,8,29,3,15,-4.45,01,0.00,06,-0.37,01,-4.01,01,27.17,01,24.83,01
2002,8,29,3,20,-4.37,01,0.00,06,-0.46,01,-4.01,01,26.95,01,25.06,01
2002,8,29,3,25,-4.36,01,0.00,06,-0.54,01,-4.01,01,26.79,01,24.98,01
2002,8,29,3,30,-4.12,01,0.00,06,0.13,01,-3.87,01,26.93,01,24.51,01
2002,8,29,3,35,-4.08,01,0.00,06,0.36,01,-3.23,01,27.09,01,24.39,01
2002,8,29,3,40,-3.99,01,0.00,06,0.44,01,-3.18,01,27.12,01,24.72,01
2002,8,29,3,45,-4.08,01,0.00,06,0.30,01,-3.70,01,27.13,01,24.85,01
2002,8,29,3,50,-4.79,01,0.00,06,-0.20,01,-4.37,01,26.98,01,25.12,01
2002,8,29,3,55,-5.13,01,0.00,06,-0.46,01,-4.64,01,26.82,01,25.41,01
2002,8,29,4,0,-4.43,01,0.00,06,0.06,01,-4.07,01,26.89,01,25.53,01
2002,8,29,4,5,-4.10,01,0.00,06,0.16,01,-3.95,01,26.91,01,25.49,01
2002,8,29,4,10,-4.11,01,0.00,06,0.13,01,-3.97,01,26.90,01,25.42,01
2002,8,29,4,15,-4.26,01,0.00,06,-0.25,01,-4.01,01,26.79,01,25.49,01
2002,8,29,4,20,-5.30,01,0.00,06,-1.15,01,-4.51,01,26.41,01,25.49,01
2002,8,29,4,25,-5.72,01,0.00,06,-1.14,01,-5.02,01,26.07,01,25.92,01
2002,8,29,4,30,-4.62,01,0.00,06,-0.70,01,-4.15,01,26.20,01,25.87,01
2002,8,29,4,35,-4.14,01,0.00,06,-0.21,01,-4.01,01,26.34,01,25.77,01
2002,8,29,4,40,-4.40,01,0.00,06,-0.26,01,-4.04,01,26.40,01,25.69,01
2002,8,29,4,45,-5.44,01,0.00,06,-0.80,01,-4.85,01,26.15,01,25.92,01
2002,8,29,4,50,-5.22,01,0.00,06,-0.51,01,-4.62,01,26.06,01,26.14,01
2002,8,29,4,55,-4.18,01,0.00,06,-0.52,01,-3.77,01,26.09,01,25.87,01
2002,8,29,5,0,-6.01,01,0.00,06,-1.46,01,-5.43,01,25.55,01,26.34,01
2002,8,29,5,5,-6.57,01,0.00,06,-1.26,01,-6.25,01,25.42,01,26.90,01
2002,8,29,5,10,-4.95,01,0.00,06,-0.82,01,-4.32,01,25.79,01,26.73,01
2002,8,29,5,15,-4.19,01,0.00,06,-0.62,01,-4.01,01,25.96,01,26.52,01
2002,8,29,5,20,-4.16,01,0.00,06,-0.36,01,-4.01,01,26.02,01,26.43,01
2002,8,29,5,25,-3.97,01,0.00,06,-0.08,01,-3.56,01,26.08,01,26.06,01
2002,8,29,5,30,-4.00,01,0.00,06,-0.15,01,-3.45,01,26.03,01,26.27,01
2002,8,29,5,35,-2.76,01,0.00,06,-0.24,01,-1.93,01,26.13,01,26.13,01
2002,8,29,5,40,-0.82,01,-0.13,06,-0.29,01,-0.13,01,26.11,01,26.46,01
2002,8,29,5,45,3.44,01,4.32,06,0.17,01,4.32,01,26.16,01,26.75,01
2002,8,29,5,50,8.98,01,10.04,06,1.90,01,9.96,01,26.29,01,26.52,01
2002,8,29,5,55,15.61,01,16.96,06,7.48,01,16.49,01,26.18,01,26.36,01
2002,8,29,6,0,23.71,01,25.04,06,19.91,01,23.40,01,26.03,01,26.58,01
2002,8,29,6,5,33.99,01,35.42,06,37.97,01,31.53,01,26.00,01,26.60,01
2002,8,29,6,10,45.88,01,47.59,06,59.87,01,40.26,01,26.06,01,26.84,01
2002,8,29,6,15,59.18,01,60.97,06,85.90,01,48.72,01,26.17,01,26.96,01
2002,8,29,6,20,73.68,01,75.44,06,113.80,01,56.91,01,26.36,01,26.69,01
2002,8,29,6,25,88.11,01,90.71,06,142.90,01,64.56,01,26.58,01,26.37,01
2002,8,29,6,30,106.04,03,108.18,06,171.70,03,73.30,03,26.77,01,26.22,01
2002,8,29,6,35,124.04,03,125.81,06,199.40,03,81.30,03,26.94,01,26.13,01
2002,8,29,6,40,139.62,03,142.36,06,225.10,03,87.60,03,27.12,01,26.19,01
2002,8,29,6,45,157.67,03,160.88,06,250.30,03,95.00,03,27.13,01,26.60,01
2002,8,29,6,50,175.18,03,178.66,06,274.00,03,101.10,03,27.28,01,26.55,01
2002,8,29,6,55,191.13,03,196.82,06,296.60,03,107.00,03,27.38,01,26.48,01
2002,8,29,7,0,206.87,03,215.44,06,318.90,03,112.60,03,27.57,01,26.31,01
2002,8,29,7,5,224.68,03,234.67,06,342.00,03,117.70,03,27.87,01,26.12,01
2002,8,29,7,10,243.66,03,253.64,06,361.20,03,123.10,03,28.02,01,26.22,01
2002,8,29,7,15,265.94,03,274.81,06,382.00,03,129.40,03,28.17,01,26.11,01
2002,8,29,7,20,287.18,03,294.83,06,400.80,03,134.60,03,28.37,01,26.05,01
2002,8,29,7,25,306.58,03,314.70,06,418.20,03,139.60,03,28.65,01,25.83,01
2002,8,29,7,30,323.66,03,334.17,06,433.80,03,144.40,03,28.86,01,25.66,01
2002,8,29,7,35,341.23,03,354.78,06,450.80,03,149.20,03,29.03,01,25.55,01
