2003,05,28,06,50,57.34,3,0.4,3,60.07,03,0,99,0,99
2003,05,28,06,55,71.16,3,0.41,3,74.35,03,0,99,0,99
2003,05,28,07,00,46.63,3,0.39,3,48.97,03,0,99,0,99
2003,05,28,07,05,48.32,3,-0.05,3,50.65,03,0,99,0,99
2003,05,28,07,10,51.75,3,-0.14,3,54.53,03,0,99,0,99
2003,05,28,07,15,84.68,3,0.32,3,89.83,03,0,99,0,99
2003,05,28,07,20,119.3,3,0.81,3,126.22,03,0,99,0,99
2003,05,28,07,25,138.31,3,1.17,3,145.65,03,0,99,0,99
2003,05,28,07,30,191.72,3,16.92,3,195.06,03,0,99,0,99
2003,05,28,07,35,224.68,3,19.21,3,226.82,03,0,99,0,99
2003,05,28,07,40,295.13,3,42.24,3,287.26,03,0,99,0,99
2003,05,28,07,45,270.54,10,50.84,11,263.37,11,0,99,0,99
2003,05,28,07,50,212.45,3,10.31,3,216.39,03,0,99,0,99
2003,05,28,07,55,305.42,3,78.19,3,272.34,03,0,99,0,99
2003,05,28,08,00,348.57,3,125.61,3,279.18,03,0,99,0,99
2003,05,28,08,05,513.25,35,275.11,34,298.13,34,0,99,0,99
2003,05,28,08,10,414.28,27,177.22,26,270.78,26,0,99,0,99
2003,05,28,08,15,475.04,35,241.59,34,270.62,34,0,99,0,99
2003,05,28,08,20,464.57,15,283.6,14,267.52,14,0,99,0,99
2003,05,28,08,25,458.65,3,300.16,3,281.21,03,0,99,0,99
2003,05,28,08,30,528.14,26,499.04,27,273.41,27,0,99,0,99
2003,05,28,08,35,507.74,18,432.22,19,289.65,19,0,99,0,99
2003,05,28,08,40,476.55,26,422.69,27,265.98,27,0,99,0,99
2003,05,28,08,45,524.21,10,404.25,11,294.45,11,0,99,0,99
2003,05,28,08,50,566.7,10,419.34,11,313.99,11,0,99,0,99
2003,05,28,08,55,542.67,3,366.65,3,301.32,03,0,99,0,99
2003,05,28,09,00,583.33,3,455.91,3,276.56,03,0,99,0,99
2003,05,28,09,05,688.14,3,629.32,3,257.35,03,0,99,0,99
2003,05,28,09,10,650.77,3,560.84,3,263.55,03,0,99,0,99
2003,05,28,09,15,670.25,3,510.19,3,300.44,03,0,99,0,99
2003,05,28,09,20,616.53,3,511.57,3,255.11,03,0,99,0,99
2003,05,28,09,25,713.12,3,623.06,3,262.3,03,0,99,0,99
2003,05,28,09,30,785.03,3,764.07,3,223.42,03,0,99,0,99
2003,05,28,09,35,806.77,3,781.4,3,222.45,03,0,99,0,99
2003,05,28,09,40,590.37,3,410.33,3,284.8,03,0,99,0,99
2003,05,28,09,45,747.11,3,568.49,3,306.8,03,0,99,0,99
2003,05,28,09,50,551.12,3,260.88,3,341.65,03,0,99,0,99
2003,05,28,09,55,419.72,3,91.62,3,351.27,03,0,99,0,99
2003,05,28,10,00,398.55,3,90.95,3,341.3,03,0,99,0,99
2003,05,28,10,05,488.84,3,149.72,3,366.86,03,0,99,0,99
2003,05,28,10,10,606.29,3,289.19,3,366.74,03,0,99,0,99
2003,05,28,10,15,377.98,3,137.94,3,278.25,03,0,99,0,99
2003,05,28,10,20,216.21,3,3.26,3,228.89,03,0,99,0,99
2003,05,28,10,25,296.24,3,35.18,3,270.06,03,0,99,0,99
2003,05,28,10,30,480.56,3,177.53,3,341.33,03,0,99,0,99
2003,05,28,10,35,855.12,3,618.18,3,314.09,03,0,99,0,99
2003,05,28,10,40,792.12,3,590.94,3,289.96,03,0,99,0,99
2003,05,28,10,45,1057.5,3,771.23,3,387.27,03,0,99,0,99
2003,05,28,10,50,856.99,3,496.59,3,432.35,03,0,99,0,99
2003,05,28,10,55,509.3,3,176.48,3,369.3,03,0,99,0,99
2003,05,28,11,00,316.55,3,7.9,3,331.45,03,0,99,0,99
2003,05,28,11,05,392.04,3,65.61,3,337.85,03,0,99,0,99
2003,05,28,11,10,540.74,3,155.55,3,407.57,03,0,99,0,99
2003,05,28,11,15,497.87,3,194.91,3,335.47,03,0,99,0,99
2003,05,28,11,20,277.9,3,5,3,293.56,03,0,99,0,99
2003,05,28,11,25,769.21,3,380.03,3,403.95,03,0,99,0,99
2003,05,28,11,30,714.6,3,377.45,3,350.91,03,0,99,0,99
2003,05,28,11,35,862.88,3,606.15,3,307.78,03,0,99,0,99
2003,05,28,11,40,786.22,3,406.62,3,398.52,03,0,99,0,99
2003,05,28,11,45,904.07,3,563.38,3,375.87,03,0,99,0,99
2003,05,28,11,50,1011.7,3,793.08,3,269.58,03,0,99,0,99
2003,05,28,11,55,980.5,3,713.28,3,322.43,03,0,99,0,99
2003,05,28,12,00,770.36,3,400.35,3,379.44,03,0,99,0,99
2003,05,28,12,05,645.25,3,302.03,3,366.03,03,0,99,0,99
2003,05,28,12,10,597.37,3,235.4,3,352.32,03,0,99,0,99
2003,05,28,12,15,629.58,3,262.02,3,359.86,03,0,99,0,99
2003,05,28,12,20,697.11,3,397.19,3,322.84,03,0,99,0,99
2003,05,28,12,25,566.17,3,228.9,3,357.84,03,0,99,0,99
2003,05,28,12,30,986.82,3,719.92,3,308.52,03,0,99,0,99
2003,05,28,12,35,1036.5,3,775.57,3,306.53,03,0,99,0,99
2003,05,28,12,40,943,3,649.25,3,326.48,03,0,99,0,99
2003,05,28,12,45,913.52,3,555.31,3,377.14,03,0,99,0,99
2003,05,28,12,50,942.14,3,580.28,3,387.79,03,0,99,0,99
2003,05,28,12,55,982.18,3,602.07,3,420.28,03,0,99,0,99
2003,05,28,13,00,969.69,3,582.4,3,417.78,03,0,99,0,99
2003,05,28,13,05,648.03,3,313.6,3,361.42,03,0,99,0,99
2003,05,28,13,10,710.91,3,399.6,3,335.01,03,0,99,0,99
2003,05,28,13,15,759.75,3,428.51,3,365.55,03,0,99,0,99
2003,05,28,13,20,817.21,3,412.62,3,439.75,03,0,99,0,99
2003,05,28,13,25,917.63,3,504.7,3,451.94,03,0,99,0,99
2003,05,28,13,30,764.3,3,338.5,3,446.52,03,0,99,0,99
2003,05,28,13,35,704.39,3,244.87,3,474.56,03,0,99,0,99
2003,05,28,13,40,510.22,3,97.4,3,430.28,03,0,99,0,99
2003,05,28,13,45,890.33,3,486.93,3,448.2,03,0,99,0,99
2003,05,28,13,50,904,3,525.46,3,435.84,03,0,99,0,99
2003,05,28,13,55,729.46,3,324.9,3,441.01,03,0,99,0,99
2003,05,28,14,00,395.9,3,70.46,3,344.01,03,0,99,0,99
2003,05,28,14,05,704.52,3,312.11,3,429.4,03,0,99,0,99
2003,05,28,14,10,915.41,3,534.3,3,455.88,03,0,99,0,99
2003,05,28,14,15,557.32,3,228.28,3,374.18,03,0,99,0,99
2003,05,28,14,20,564.22,3,206.92,3,394.57,03,0,99,0,99
2003,05,28,14,25,602.62,3,251.9,3,384.5,03,0,99,0,99
2003,05,28,14,30,532.49,3,178.81,3,394.46,03,0,99,0,99
2003,05,28,14,35,301.77,3,4.29,3,323.23,03,0,99,0,99
2003,05,28,14,40,325.3,3,25.26,3,319.95,03,0,99,0,99
2003,05,28,14,45,559.06,3,191.17,3,407.76,03,0,99,0,99
2003,05,28,14,50,599.22,3,203.4,3,440.22,03,0,99,0,99
2003,05,28,14,55,462.75,3,76.22,3,413.79,03,0,99,0,99
2003,05,28,15,00,628.74,3,199.56,3,484.89,03,0,99,0,99
2003,05,28,15,05,592.75,3,152.91,3,495.59,03,0,99,0,99
2003,05,28,15,10,846.22,10,626.41,11,397.25,11,0,99,0,99
2003,05,28,15,15,547.2,3,301.16,3,333.06,03,0,99,0,99
2003,05,28,15,20,213.45,3,3.29,3,228.29,03,0,99,0,99
2003,05,28,15,25,222.27,3,0.81,3,239.72,03,0,99,0,99
2003,05,28,15,30,183.53,3,0.76,3,192.34,03,0,99,0,99
2003,05,28,15,35,477.72,3,133.67,3,383.57,03,0,99,0,99
2003,05,28,15,40,693.94,3,411.17,3,420.85,03,0,99,0,99
2003,05,28,15,45,702.02,14,515.71,15,378.05,15,0,99,0,99
2003,05,28,15,50,558.52,3,348.29,3,339.7,03,0,99,0,99
2003,05,28,15,55,430.12,3,208.04,3,305.64,03,0,99,0,99
2003,05,28,16,00,445.92,3,215.27,3,321.92,03,0,99,0,99
2003,05,28,16,05,389.81,10,142.68,11,314.2,11,0,99,0,99
2003,05,28,16,10,327.37,3,134.2,3,252.67,03,0,99,0,99
2003,05,28,16,15,254.41,3,43.2,3,234,03,0,99,0,99
2003,05,28,16,20,299,3,44.61,3,282.17,03,0,99,0,99
2003,05,28,16,25,344.39,3,89.47,3,300.03,03,0,99,0,99
2003,05,28,16,30,330.12,3,82.04,3,294.83,03,0,99,0,99
2003,05,28,16,35,451.31,10,236.88,11,334.01,11,0,99,0,99
2003,05,28,16,40,415.53,10,238.59,11,304.79,11,0,99,0,99
2003,05,28,16,45,418.55,10,305.39,11,276.6,11,0,99,0,99
2003,05,28,16,50,340.12,10,208.6,11,250.48,11,0,99,0,99
2003,05,28,16,55,285.77,3,144.74,3,222.76,03,0,99,0,99
2003,05,28,17,00,265.31,3,110.27,3,225.49,03,0,99,0,99
2003,05,28,17,05,207.08,3,50.84,3,194.32,03,0,99,0,99
2003,05,28,17,10,205.51,3,25.96,3,203.14,03,0,99,0,99
2003,05,28,17,15,222.39,3,47.54,3,212.16,03,0,99,0,99
2003,05,28,17,20,242.68,3,76.77,3,220.2,03,0,99,0,99
2003,05,28,17,25,281.9,3,164.62,3,227.75,03,0,99,0,99
2003,05,28,17,30,228.71,10,103.5,11,201.63,11,0,99,0,99
2003,05,28,17,35,201.03,3,76.14,3,183.95,03,0,99,0,99
2003,05,28,17,40,161.87,3,28.76,3,160.84,03,0,99,0,99
2003,05,28,17,45,148.52,3,15.08,3,151.64,03,0,99,0,99
2003,05,28,17,50,132.21,3,6.36,3,136.84,03,0,99,0,99
2003,05,28,17,55,122.57,3,4.56,3,127.44,03,0,99,0,99
2003,05,28,18,00,120.64,3,4.11,3,126.92,03,0,99,0,99
2003,05,28,18,05,111.48,3,0.7,3,118.09,03,0,99,0,99
2003,05,28,18,10,96.05,3,-0.41,3,101.74,03,0,99,0,99
2003,05,28,18,15,81.12,3,-0.51,3,86.27,03,0,99,0,99
2003,05,28,18,20,67.36,3,-0.51,3,71.85,03,0,99,0,99
2003,05,28,18,25,53.1,3,-0.62,3,56.61,03,0,99,0,99
2003,05,28,18,30,43.17,3,-0.52,3,45.83,03,0,99,0,99
2003,05,28,18,35,36.78,3,-0.43,3,38.62,03,0,99,0,99
2003,05,28,18,40,31.26,3,-0.46,3,32.53,03,0,99,0,99
2003,05,28,18,45,30.33,1,-0.38,1,31.55,01,0,99,0,99
2003,05,28,18,50,34.88,1,-0.33,1,35.84,01,0,99,0,99
2003,05,28,18,55,45.9,1,-0.29,1,47.76,01,0,99,0,99
2003,05,28,19,00,53.07,1,-0.01,1,55.16,01,0,99,0,99
2003,05,28,19,05,45.12,1,-0.15,1,46.89,01,0,99,0,99
2003,05,28,19,10,33.12,1,-0.37,1,34.66,01,0,99,0,99
2003,05,28,19,15,22.98,1,-0.39,1,24.49,01,0,99,0,99
2003,05,28,19,20,9.41,1,-0.45,1,9.73,01,0,99,0,99
2003,05,28,19,25,5.7,1,-0.47,1,5.29,01,0,99,0,99
2003,05,28,19,30,1.6,1,-0.59,1,1.21,01,0,99,0,99
2003,05,28,19,35,-2.2,1,-0.64,1,-2.94,01,0,99,0,99
2003,05,28,19,40,-4.08,1,-0.62,1,-4.83,01,0,99,0,99
2003,05,28,19,45,-5.23,1,-0.53,1,-5.48,01,0,99,0,99
2003,05,28,19,50,-5.91,1,-0.54,1,-6.39,01,0,99,0,99
2003,05,28,19,55,-5.8,1,-0.45,1,-6.2,01,0,99,0,99
2003,05,28,20,00,-5.81,1,-0.39,1,-6.16,01,0,99,0,99
2003,05,28,20,05,-5.72,1,-0.39,1,-5.98,01,0,99,0,99
2003,05,28,20,10,-5.61,1,-0.39,1,-5.76,01,0,99,0,99
2003,05,28,20,15,-5.82,1,-0.39,1,-6.14,01,0,99,0,99
2003,05,28,20,20,-5.88,1,-0.38,1,-6.12,01,0,99,0,99
2003,05,28,20,25,-4.99,1,-0.13,1,-5.04,01,0,99,0,99
2003,05,28,20,30,-5.5,1,-0.21,1,-5.39,01,0,99,0,99
2003,05,28,20,35,-5.75,1,-0.27,1,-5.81,01,0,99,0,99
2003,05,28,20,40,-5.54,1,-0.24,1,-5.21,01,0,99,0,99
2003,05,28,20,45,-5.13,1,-0.25,1,-5.05,01,0,99,0,99
2003,05,28,20,50,-5.08,1,-0.27,1,-5.05,01,0,99,0,99
2003,05,28,20,55,-4.58,1,-0.06,1,-4.95,01,0,99,0,99
2003,05,28,21,00,-3.47,1,0.3,1,-3.94,01,0,99,0,99
2003,05,28,21,05,-3.15,1,0.34,1,-3.58,01,0,99,0,99
2003,05,28,21,10,-2.83,1,0.3,1,-3.23,01,0,99,0,99
2003,05,28,21,15,-1.43,1,0.38,1,-1.72,01,0,99,0,99
2003,05,28,21,20,-1.47,1,0.3,1,-1.67,01,0,99,0,99
2003,05,28,21,25,-1.75,1,0.01,1,-1.7,01,0,99,0,99
2003,05,28,21,30,-1.08,1,0.21,1,-1.31,01,0,99,0,99
2003,05,28,21,35,-0.86,1,0.39,1,-0.69,01,0,99,0,99
2003,05,28,21,40,-1,1,0.39,1,-1.12,01,0,99,0,99
2003,05,28,21,45,-1.07,1,0.34,1,-1.53,01,0,99,0,99
2003,05,28,21,50,-1.96,1,-0.11,1,-2.02,01,0,99,0,99
2003,05,28,21,55,-2.42,1,-0.37,1,-2.69,01,0,99,0,99
2003,05,28,22,00,-0.49,1,0,1,-0.95,01,0,99,0,99
2003,05,28,22,05,-0.19,1,-0.14,1,-0.55,01,0,99,0,99
2003,05,28,22,10,-0.79,1,-0.36,1,-1.42,01,0,99,0,99
2003,05,28,22,15,-1.08,1,-0.39,1,-1.69,01,0,99,0,99
2003,05,28,22,20,-2.78,1,-0.83,1,-3.14,01,0,99,0,99
2003,05,28,22,25,-3.94,1,-1.07,1,-4.55,01,0,99,0,99
2003,05,28,22,30,-3.62,1,-0.63,1,-4.12,01,0,99,0,99
2003,05,28,22,35,-3.24,1,-0.44,1,-3.93,01,0,99,0,99
2003,05,28,22,40,-2.98,1,-0.39,1,-3.7,01,0,99,0,99
2003,05,28,22,45,-2.81,1,-0.39,1,-3.43,01,0,99,0,99
2003,05,28,22,50,-3.05,1,-0.41,1,-3.85,01,0,99,0,99
2003,05,28,22,55,-3.05,1,-0.39,1,-3.78,01,0,99,0,99
2003,05,28,23,00,-2.66,1,-0.38,1,-3.1,01,0,99,0,99
2003,05,28,23,05,-2.49,1,-0.38,1,-2.74,01,0,99,0,99
2003,05,28,23,10,-1.8,1,-0.36,1,-2.09,01,0,99,0,99
2003,05,28,23,15,-1.61,1,-0.37,1,-1.88,01,0,99,0,99
2003,05,28,23,20,-1.95,1,-0.45,1,-2.07,01,0,99,0,99
2003,05,28,23,25,-2.64,1,-0.61,1,-3.09,01,0,99,0,99
2003,05,28,23,30,-2.96,1,-0.83,1,-3.93,01,0,99,0,99
2003,05,28,23,35,-2.73,1,-0.5,1,-3.93,01,0,99,0,99
2003,05,28,23,40,-2.64,1,-0.31,1,-3.89,01,0,99,0,99
2003,05,28,23,45,-2.16,1,-0.36,1,-3.43,01,0,99,0,99
2003,05,28,23,50,-1,1,-0.39,1,-1.96,01,0,99,0,99
2003,05,28,23,55,-1.03,1,-0.38,1,-1.74,01,0,99,0,99
2003,05,29,00,00,-1.06,1,-0.38,1,-1.71,01,0,99,0,99
2003,05,29,00,05,-1.1,1,-0.38,1,-1.85,01,0,99,0,99
2003,05,29,00,10,-1.07,1,-0.37,1,-1.71,01,0,99,0,99
2003,05,29,00,15,-0.96,1,-0.38,1,-1.68,01,0,99,0,99
2003,05,29,00,20,-0.78,1,-0.39,1,-1.67,01,0,99,0,99
2003,05,29,00,25,-0.75,1,-0.39,1,-1.68,01,0,99,0,99
2003,05,29,00,30,-0.72,1,-0.38,1,-1.67,01,0,99,0,99
2003,05,29,00,35,-0.61,1,-0.3,1,-1.64,01,0,99,0,99
2003,05,29,00,40,-0.41,1,-0.17,1,-1.28,01,0,99,0,99
2003,05,29,00,45,-0.42,1,-0.04,1,-1.41,01,0,99,0,99
2003,05,29,00,50,-0.85,1,0.34,1,-1.68,01,0,99,0,99
2003,05,29,00,55,-0.96,1,0.4,1,-1.68,01,0,99,0,99
2003,05,29,01,00,-0.99,1,0.38,1,-1.69,01,0,99,0,99
2003,05,29,01,05,-0.9,1,0.39,1,-1.68,01,0,99,0,99
2003,05,29,01,10,-0.77,1,0.36,1,-1.68,01,0,99,0,99
2003,05,29,01,15,-0.39,1,0.34,1,-1.54,01,0,99,0,99
2003,05,29,01,20,-0.27,1,0.28,1,-1.07,01,0,99,0,99
2003,05,29,01,25,-0.15,1,0.17,1,-0.8,01,0,99,0,99
2003,05,29,01,30,-0.03,1,-0.08,1,-0.66,01,0,99,0,99
2003,05,29,01,35,-0.09,1,-0.12,1,-1.01,01,0,99,0,99
2003,05,29,01,40,-0.23,1,-0.22,1,-1.54,01,0,99,0,99
2003,05,29,01,45,-0.35,1,-0.33,1,-1.63,01,0,99,0,99
2003,05,29,01,50,-0.32,1,-0.37,1,-1.59,01,0,99,0,99
2003,05,29,01,55,-0.35,1,-0.35,1,-1.55,01,0,99,0,99
2003,05,29,02,00,-0.34,1,-0.36,1,-1.36,01,0,99,0,99
2003,05,29,02,05,-0.25,1,-0.37,1,-1.03,01,0,99,0,99
2003,05,29,02,10,-0.26,1,-0.36,1,-0.91,01,0,99,0,99
2003,05,29,02,15,-0.33,1,-0.38,1,-1.15,01,0,99,0,99
2003,05,29,02,20,-0.46,1,-0.38,1,-1.35,01,0,99,0,99
2003,05,29,02,25,-0.44,1,-0.38,1,-1.36,01,0,99,0,99
2003,05,29,02,30,-0.26,1,-0.36,1,-0.82,01,0,99,0,99
2003,05,29,02,35,-0.34,1,-0.37,1,-1.02,01,0,99,0,99
2003,05,29,02,40,-0.21,1,-0.33,1,-0.66,01,0,99,0,99
2003,05,29,02,45,-0.01,1,-0.33,1,-0.56,01,0,99,0,99
2003,05,29,02,50,-0.06,1,-0.34,1,-0.58,01,0,99,0,99
2003,05,29,02,55,-0.05,1,-0.36,1,-0.6,01,0,99,0,99
2003,05,29,03,00,-0.1,1,-0.37,1,-0.63,01,0,99,0,99
2003,05,29,03,05,-0.11,1,-0.37,1,-0.72,01,0,99,0,99
2003,05,29,03,10,-0.15,1,-0.29,1,-0.78,01,0,99,0,99
2003,05,29,03,15,-0.04,1,0.15,1,-1.07,01,0,99,0,99
2003,05,29,03,20,-0.15,1,0.38,1,-1.53,01,0,99,0,99
2003,05,29,03,25,-0.26,1,0.2,1,-1.68,01,0,99,0,99
2003,05,29,03,30,-0.25,1,-0.36,1,-1.68,01,0,99,0,99
2003,05,29,03,35,-0.11,1,-0.37,1,-1.33,01,0,99,0,99
2003,05,29,03,40,0.02,1,-0.33,1,-0.9,01,0,99,0,99
2003,05,29,03,45,0.29,1,0.18,1,-0.67,01,0,99,0,99
2003,05,29,03,50,0.51,1,0.65,1,-0.59,01,0,99,0,99
2003,05,29,03,55,0.5,1,0.83,1,-0.69,01,0,99,0,99
2003,05,29,04,00,0.3,1,0.77,1,-1.13,01,0,99,0,99
2003,05,29,04,05,0.31,1,0.69,1,-1.35,01,0,99,0,99
2003,05,29,04,10,0.51,1,0.66,1,-1.34,01,0,99,0,99
2003,05,29,04,15,0.59,1,0.61,1,-1.01,01,0,99,0,99
2003,05,29,04,20,0.27,1,0.45,1,-1.4,01,0,99,0,99
2003,05,29,04,25,-0.02,1,0.24,1,-1.67,01,0,99,0,99
2003,05,29,04,30,-0.21,1,-0.12,1,-1.67,01,0,99,0,99
2003,05,29,04,35,-0.19,1,-0.31,1,-1.67,01,0,99,0,99
2003,05,29,04,40,-0.24,1,-0.37,1,-1.67,01,0,99,0,99
2003,05,29,04,45,-0.19,1,-0.39,1,-1.38,01,0,99,0,99
2003,05,29,04,50,-0.13,1,-0.38,1,-0.94,01,0,99,0,99
2003,05,29,04,55,-0.21,1,-0.39,1,-1.1,01,0,99,0,99
2003,05,29,05,00,-0.19,1,-0.39,1,-0.88,01,0,99,0,99
2003,05,29,05,05,-0.07,1,-0.39,1,-0.68,01,0,99,0,99
2003,05,29,05,10,0.12,1,-0.39,1,-0.56,01,0,99,0,99
2003,05,29,05,15,0.38,1,-0.39,1,-0.44,01,0,99,0,99
2003,05,29,05,20,0.81,1,-0.39,1,-0.04,01,0,99,0,99
2003,05,29,05,25,1.09,1,-0.39,1,0.42,01,0,99,0,99
2003,05,29,05,30,1.47,1,-0.39,1,0.76,01,0,99,0,99
2003,05,29,05,35,1.48,1,-0.39,1,0.84,01,0,99,0,99
2003,05,29,05,40,1.1,1,-0.39,1,0.52,01,0,99,0,99
2003,05,29,05,45,2.23,1,-0.39,1,1.67,01,0,99,0,99
2003,05,29,05,50,3.7,1,-0.38,1,3.57,01,0,99,0,99
2003,05,29,05,55,4.67,1,-0.39,1,4.29,01,0,99,0,99
2003,05,29,06,00,3.56,1,-0.39,1,3.55,01,0,99,0,99
2003,05,29,06,05,5.67,1,-0.39,1,5.3,01,0,99,0,99
2003,05,29,06,10,7.06,7,-0.39,1,6.99,07,0,99,0,99
2003,05,29,06,15,10.61,7,-0.39,2,10.91,02,0,99,0,99
2003,05,29,06,20,15.45,3,-0.39,3,15.77,03,0,99,0,99
2003,05,29,06,25,14.12,7,-0.39,2,14.58,02,0,99,0,99
2003,05,29,06,30,11.04,7,-0.39,2,11.58,02,0,99,0,99
2003,05,29,06,35,9.94,7,-0.39,13,10.45,13,0,99,0,99
2003,05,29,06,40,13.14,7,-0.39,2,13.33,02,0,99,0,99
2003,05,29,06,45,21.78,3,-0.39,3,22.3,03,0,99,0,99
2003,05,29,06,50,29.3,3,-0.39,3,30.42,03,0,99,0,99
2003,05,29,06,55,29.81,3,-0.37,3,30.72,03,0,99,0,99
2003,05,29,07,00,23.12,3,-0.37,3,24.15,03,0,99,0,99
2003,05,29,07,05,21.83,7,-0.34,2,22.49,02,0,99,0,99
2003,05,29,07,10,22.26,7,-0.16,2,23.28,02,0,99,0,99
2003,05,29,07,15,27.35,3,-0.25,3,29.18,03,0,99,0,99
2003,05,29,07,20,14.98,7,-0.36,1,15.4,07,0,99,0,99
2003,05,29,07,25,8.62,7,-0.39,1,9.11,07,0,99,0,99
2003,05,29,07,30,15.68,7,-0.39,1,16.36,07,0,99,0,99
2003,05,29,07,35,14.51,7,-0.39,1,14.91,07,0,99,0,99
2003,05,29,07,40,36.19,3,-0.33,3,39.12,03,0,99,0,99
2003,05,29,07,45,97.97,3,0.28,3,106.51,03,0,99,0,99
2003,05,29,07,50,104.69,3,0.94,3,112.02,03,0,99,0,99
2003,05,29,07,55,150.69,3,1.43,3,158.21,03,0,99,0,99
2003,05,29,08,00,144.64,3,1.65,3,153.2,03,0,99,0,99
2003,05,29,08,05,133.58,3,1.56,3,140.54,03,0,99,0,99
2003,05,29,08,10,132.8,3,1.45,3,139.37,03,0,99,0,99
2003,05,29,08,15,236,3,2.6,3,243.66,03,0,99,0,99
2003,05,29,08,20,275.13,3,21.19,3,270.56,03,0,99,0,99
2003,05,29,08,25,181.42,3,2.49,3,190.03,03,0,99,0,99
2003,05,29,08,30,203.91,3,3.55,3,209.39,03,0,99,0,99
2003,05,29,08,35,150.64,3,1.76,3,158.6,03,0,99,0,99
2003,05,29,08,40,167.37,3,1.58,3,177.05,03,0,99,0,99
2003,05,29,08,45,124.48,3,1.5,3,130.81,03,0,99,0,99
2003,05,29,08,50,67.5,3,1.19,3,71.56,03,0,99,0,99
2003,05,29,08,55,66.97,3,0.86,3,70.1,03,0,99,0,99
2003,05,29,09,00,58.55,3,0.83,3,61.31,03,0,99,0,99
2003,05,29,09,05,47.01,3,0.47,3,48.43,03,0,99,0,99
2003,05,29,09,10,60.3,3,0.39,3,63.86,03,0,99,0,99
2003,05,29,09,15,69.45,3,0.44,3,74.1,03,0,99,0,99
2003,05,29,09,20,99.33,3,0.94,3,104.41,03,0,99,0,99
2003,05,29,09,25,97.04,3,1.13,3,102.6,03,0,99,0,99
2003,05,29,09,30,247.65,3,1.16,3,258.58,03,0,99,0,99
2003,05,29,09,35,245.53,3,1.36,3,259.67,03,0,99,0,99
2003,05,29,09,40,181,3,1.17,3,193.55,03,0,99,0,99
2003,05,29,09,45,131.13,3,1.17,3,137.51,03,0,99,0,99
2003,05,29,09,50,138.21,3,1.25,3,147.69,03,0,99,0,99
2003,05,29,09,55,151.02,3,1.27,3,158.73,03,0,99,0,99
2003,05,29,10,00,116.37,3,1.17,3,121,03,0,99,0,99
2003,05,29,10,05,124.92,3,1.19,3,130.58,03,0,99,0,99
2003,05,29,10,10,185.36,3,1.66,3,193.04,03,0,99,0,99
2003,05,29,10,15,167.73,3,2.13,3,173.46,03,0,99,0,99
2003,05,29,10,20,203.93,3,1.84,3,214.64,03,0,99,0,99
2003,05,29,10,25,275.34,3,41.12,3,240.69,03,0,99,0,99
2003,05,29,10,30,127.17,3,1.98,3,133,03,0,99,0,99
2003,05,29,10,35,163.56,3,1.1,3,170.32,03,0,99,0,99
2003,05,29,10,40,275.99,3,2.01,3,290.58,03,0,99,0,99
2003,05,29,10,45,396.48,3,4.17,3,418.11,03,0,99,0,99
2003,05,29,10,50,332.68,3,3.12,3,354.68,03,0,99,0,99
2003,05,29,10,55,679.75,3,148.15,3,542.64,03,0,99,0,99
2003,05,29,11,00,553.47,3,94.14,3,475.33,03,0,99,0,99
2003,05,29,11,05,270.12,3,4.34,3,293.34,03,0,99,0,99
2003,05,29,11,10,528.03,3,96.97,3,445.69,03,0,99,0,99
2003,05,29,11,15,441.4,3,14.99,3,455.79,03,0,99,0,99
2003,05,29,11,20,870.39,3,377.26,3,513.68,03,0,99,0,99
2003,05,29,11,25,854.4,3,349.8,3,517.03,03,0,99,0,99
2003,05,29,11,30,254.18,3,5.71,3,274.46,03,0,99,0,99
2003,05,29,11,35,76.17,3,0.92,3,77.04,03,0,99,0,99
2003,05,29,11,40,170.45,3,-0.13,3,177.11,03,0,99,0,99
2003,05,29,11,45,250.36,3,0.81,3,261.56,03,0,99,0,99
2003,05,29,11,50,246.99,3,1.14,3,262.63,03,0,99,0,99
2003,05,29,11,55,316.96,3,2.16,3,333.1,03,0,99,0,99
2003,05,29,12,00,404.63,3,3.91,3,428.01,03,0,99,0,99
2003,05,29,12,05,441.66,3,9.7,3,449.47,03,0,99,0,99
2003,05,29,12,10,345.01,3,3.34,3,363.48,03,0,99,0,99
2003,05,29,12,15,400.92,3,6.36,3,418.49,03,0,99,0,99
2003,05,29,12,20,966.84,11,477.07,10,474.76,10,0,99,0,99
2003,05,29,12,25,1247.7,3,858.23,3,437.16,03,0,99,0,99
2003,05,29,12,30,761.01,3,330.96,3,453.88,03,0,99,0,99
2003,05,29,12,35,566.06,3,110.49,3,457.7,03,0,99,0,99
2003,05,29,12,40,614.67,3,209.59,3,416.96,03,0,99,0,99
2003,05,29,12,45,587.12,3,218.8,3,381.39,03,0,99,0,99
2003,05,29,12,50,910.17,3,532.5,3,417.77,03,0,99,0,99
2003,05,29,12,55,890.02,3,544.25,3,367.85,03,0,99,0,99
2003,05,29,13,00,517.76,3,199.72,3,339.83,03,0,99,0,99
2003,05,29,13,05,1029.1,10,716.13,11,384.96,11,0,99,0,99
2003,05,29,13,10,315.59,3,9.98,3,332.94,03,0,99,0,99
2003,05,29,13,15,521.63,3,147.31,3,399.71,03,0,99,0,99
2003,05,29,13,20,1111.6,10,819.13,11,379.27,11,0,99,0,99
2003,05,29,13,25,1083.8,10,817.76,11,355.03,11,0,99,0,99
2003,05,29,13,30,748.6,3,402.06,3,391.14,03,0,99,0,99
