2005,04,22,14,45,13.43,7,-0.99,1,14.05,07,0,99,0,99
2005,04,22,14,50,27.04,7,-1.12,1,28.52,07,0,99,0,99
2005,04,22,14,55,57.8,3,-0.57,3,61.49,03,0,99,0,99
2005,04,22,15,00,70.47,3,-0.33,3,75.33,03,0,99,0,99
2005,04,22,15,05,96.95,3,-0.08,3,104.21,03,0,99,0,99
2005,04,22,15,10,105.46,3,0.08,3,113.42,03,0,99,0,99
2005,04,22,15,15,89.17,3,-0.03,3,95.68,03,0,99,0,99
2005,04,22,15,20,78.68,3,-0.33,3,84.26,03,0,99,0,99
2005,04,22,15,25,81.18,3,-0.59,3,86.7,03,0,99,0,99
2005,04,22,15,30,94.98,3,-0.59,3,101.42,03,0,99,0,99
2005,04,22,15,35,108.22,3,-0.3,3,114,03,0,99,0,99
2005,04,22,15,40,121.11,3,0.21,3,130.93,03,0,99,0,99
2005,04,22,15,45,120.12,3,0.8,3,130.29,03,0,99,0,99
2005,04,22,15,50,151.27,3,4.09,3,158.03,03,0,99,0,99
2005,04,22,15,55,197.15,3,8.19,3,205.04,03,0,99,0,99
2005,04,22,16,00,187.98,3,7.43,3,194.95,03,0,99,0,99
2005,04,22,16,05,161.11,3,1.9,3,174.7,03,0,99,0,99
2005,04,22,16,10,127,3,1.1,3,135.85,03,0,99,0,99
2005,04,22,16,15,101.1,3,0.23,3,108.16,03,0,99,0,99
2005,04,22,16,20,83.78,3,-0.12,3,87.98,03,0,99,0,99
2005,04,22,16,25,80.01,3,-0.31,3,84,03,0,99,0,99
2005,04,22,16,30,81.03,3,-0.32,3,84.7,03,0,99,0,99
2005,04,22,16,35,76.96,3,-0.27,3,81.86,03,0,99,0,99
2005,04,22,16,40,71.89,3,-0.38,3,76.58,03,0,99,0,99
2005,04,22,16,45,72.11,3,-0.37,3,77.41,03,0,99,0,99
2005,04,22,16,50,65.52,3,-0.39,3,70.19,03,0,99,0,99
2005,04,22,16,55,61.37,3,-0.48,3,64.38,03,0,99,0,99
2005,04,22,17,00,64.28,3,-0.44,3,68.3,03,0,99,0,99
2005,04,22,17,05,57.78,3,-0.39,3,61.7,03,0,99,0,99
2005,04,22,17,10,72.92,3,0.06,3,78.34,03,0,99,0,99
2005,04,22,17,15,85.7,3,1.56,3,90.2,03,0,99,0,99
2005,04,22,17,20,93.26,3,1.22,3,98.53,03,0,99,0,99
2005,04,22,17,25,95.4,3,0.43,3,101.31,03,0,99,0,99
2005,04,22,17,30,94.39,3,0.76,3,100.14,03,0,99,0,99
2005,04,22,17,35,92.21,3,1.25,3,97.08,03,0,99,0,99
2005,04,22,17,40,89.37,3,0.56,3,94.78,03,0,99,0,99
2005,04,22,17,45,86.78,3,1.09,3,91.99,03,0,99,0,99
2005,04,22,17,50,83.2,3,0.46,3,87.54,03,0,99,0,99
2005,04,22,17,55,77.91,3,-0.23,3,81.64,03,0,99,0,99
2005,04,22,18,00,70.84,3,-0.16,3,74.68,03,0,99,0,99
2005,04,22,18,05,62.6,3,-0.33,3,66.25,03,0,99,0,99
2005,04,22,18,10,55.08,3,-0.32,3,58.27,03,0,99,0,99
2005,04,22,18,15,48.94,1,-0.23,1,51.7,01,0,99,0,99
2005,04,22,18,20,43.36,1,-0.47,1,46.16,01,0,99,0,99
2005,04,22,18,25,38.56,1,-0.43,1,41.35,01,0,99,0,99
2005,04,22,18,30,33.83,1,-0.45,1,36.25,01,0,99,0,99
2005,04,22,18,35,28.39,1,-0.47,1,30.23,01,0,99,0,99
2005,04,22,18,40,22.73,1,-0.46,1,23.81,01,0,99,0,99
2005,04,22,18,45,18.66,1,-0.39,1,19.44,01,0,99,0,99
2005,04,22,18,50,14.19,1,-0.46,1,14.61,01,0,99,0,99
2005,04,22,18,55,9.27,1,-0.55,1,9.64,01,0,99,0,99
2005,04,22,19,00,5.48,1,-0.5,1,5.21,01,0,99,0,99
2005,04,22,19,05,2.55,1,-0.52,1,1.98,01,0,99,0,99
2005,04,22,19,10,0.83,1,-0.55,1,0.08,08,0,99,0,99
2005,04,22,19,15,-1.03,1,-0.54,1,-1.85,01,0,99,0,99
2005,04,22,19,20,-1.44,1,-0.47,1,-2.34,01,0,99,0,99
2005,04,22,19,25,-2.22,1,-0.56,1,-3.2,01,0,99,0,99
2005,04,22,19,30,-2,1,-0.44,1,-2.62,01,0,99,0,99
2005,04,22,19,35,-1.87,1,-0.3,1,-2.61,01,0,99,0,99
2005,04,22,19,40,-1.54,1,-0.14,1,-2.26,01,0,99,0,99
2005,04,22,19,45,-2.32,1,-0.32,1,-3.32,01,0,99,0,99
2005,04,22,19,50,-2.75,1,-0.46,1,-3.83,01,0,99,0,99
2005,04,22,19,55,-2.48,1,-0.51,1,-3.59,01,0,99,0,99
2005,04,22,20,00,-2.32,1,-0.47,1,-3.24,01,0,99,0,99
2005,04,22,20,05,-1.49,1,-0.3,1,-2.07,01,0,99,0,99
2005,04,22,20,10,-0.9,1,0.01,1,-1.53,01,0,99,0,99
2005,04,22,20,15,-1.09,1,-0.08,1,-1.69,01,0,99,0,99
2005,04,22,20,20,-1.12,1,-0.18,1,-1.75,01,0,99,0,99
2005,04,22,20,25,-1.18,1,-0.3,1,-1.76,01,0,99,0,99
2005,04,22,20,30,-1.04,1,-0.3,1,-1.68,01,0,99,0,99
2005,04,22,20,35,-0.7,1,-0.22,1,-1.36,01,0,99,0,99
2005,04,22,20,40,-1.03,1,-0.21,1,-1.69,01,0,99,0,99
2005,04,22,20,45,-1.16,1,-0.33,1,-1.7,01,0,99,0,99
2005,04,22,20,50,-1.04,1,-0.12,1,-1.54,01,0,99,0,99
2005,04,22,20,55,-1.49,1,-0.25,1,-1.88,01,0,99,0,99
2005,04,22,21,00,-1.66,1,-0.34,1,-2,01,0,99,0,99
2005,04,22,21,05,-2.26,1,-0.38,1,-2.42,01,0,99,0,99
2005,04,22,21,10,-2.39,1,-0.39,1,-2.68,01,0,99,0,99
2005,04,22,21,15,-1.63,1,-0.3,1,-1.91,01,0,99,0,99
2005,04,22,21,20,-0.95,1,-0.21,1,-1.32,01,0,99,0,99
2005,04,22,21,25,-0.41,1,-0.07,1,-0.6,01,0,99,0,99
2005,04,22,21,30,-0.11,1,-0.25,1,-0.5,01,0,99,0,99
2005,04,22,21,35,-0.32,1,-0.35,1,-0.76,01,0,99,0,99
2005,04,22,21,40,-1.27,1,-0.45,1,-1.83,01,0,99,0,99
2005,04,22,21,45,-1.67,1,-0.41,1,-2.1,01,0,99,0,99
2005,04,22,21,50,-1.43,1,-0.34,1,-1.83,01,0,99,0,99
2005,04,22,21,55,-1.18,1,-0.22,1,-1.74,01,0,99,0,99
2005,04,22,22,00,-1.4,1,-0.28,1,-1.82,01,0,99,0,99
2005,04,22,22,05,-1.18,1,-0.21,1,-1.78,01,0,99,0,99
2005,04,22,22,10,-1.67,1,-0.32,1,-2.04,01,0,99,0,99
2005,04,22,22,15,-2.23,1,-0.37,1,-2.32,01,0,99,0,99
2005,04,22,22,20,-1.45,1,-0.17,1,-1.83,01,0,99,0,99
2005,04,22,22,25,-2.17,1,-0.32,1,-2.41,01,0,99,0,99
2005,04,22,22,30,-2.63,1,-0.36,1,-3.32,01,0,99,0,99
2005,04,22,22,35,-2.55,1,-0.35,1,-3.04,01,0,99,0,99
2005,04,22,22,40,-2.08,1,-0.27,1,-2.25,01,0,99,0,99
2005,04,22,22,45,-1.55,1,-0.19,1,-1.89,01,0,99,0,99
2005,04,22,22,50,-1.1,1,-0.15,1,-1.71,01,0,99,0,99
2005,04,22,22,55,-0.9,1,-0.24,1,-1.6,01,0,99,0,99
2005,04,22,23,00,-0.87,1,-0.27,1,-1.44,01,0,99,0,99
2005,04,22,23,05,-0.94,1,-0.2,1,-1.33,01,0,99,0,99
2005,04,22,23,10,-0.82,1,-0.08,1,-1.18,01,0,99,0,99
2005,04,22,23,15,-1.2,1,-0.24,1,-1.68,01,0,99,0,99
2005,04,22,23,20,-1.66,1,-0.28,1,-1.84,01,0,99,0,99
2005,04,22,23,25,-1.47,1,-0.01,1,-1.74,01,0,99,0,99
2005,04,22,23,30,-1.35,1,0.05,1,-1.69,01,0,99,0,99
2005,04,22,23,35,-2.12,1,-0.27,1,-2.27,01,0,99,0,99
2005,04,22,23,40,-1.54,1,-0.61,1,-1.89,01,0,99,0,99
2005,04,22,23,45,-1.01,1,-0.52,1,-1.45,01,0,99,0,99
2005,04,22,23,50,0.47,1,0.09,1,0.58,01,0,99,0,99
2005,04,22,23,55,0.52,1,0.19,1,0.96,01,0,99,0,99
2005,04,23,00,00,-1.58,1,-0.31,1,-1.23,01,0,99,0,99
2005,04,23,00,05,-2.4,1,0.26,1,-2.27,01,0,99,0,99
2005,04,23,00,10,-3.09,1,0.26,1,-3.49,01,0,99,0,99
2005,04,23,00,15,-3.67,1,-0.39,1,-3.66,01,0,99,0,99
2005,04,23,00,20,-4.74,1,-0.46,1,-3.93,01,0,99,0,99
2005,04,23,00,25,-4.47,1,-0.14,1,-3.59,01,0,99,0,99
2005,04,23,00,30,-3.48,1,-0.34,1,-2.58,01,0,99,0,99
2005,04,23,00,35,-2.91,1,-0.49,1,-1.99,01,0,99,0,99
2005,04,23,00,40,-2.97,1,-0.55,1,-2.39,01,0,99,0,99
2005,04,23,00,45,-2.95,1,-0.35,1,-3.61,01,0,99,0,99
2005,04,23,00,50,-2.65,1,0.2,1,-3.49,01,0,99,0,99
2005,04,23,00,55,-2.58,1,0.42,1,-3.42,01,0,99,0,99
2005,04,23,01,00,-2.25,1,0.19,1,-3.01,01,0,99,0,99
2005,04,23,01,05,-1.55,1,-0.19,1,-2.36,01,0,99,0,99
2005,04,23,01,10,-1.38,1,-0.37,1,-2.27,01,0,99,0,99
2005,04,23,01,15,-1.38,1,-0.39,1,-2.36,01,0,99,0,99
2005,04,23,01,20,-1.72,1,-0.39,1,-2.8,01,0,99,0,99
2005,04,23,01,25,-2.59,1,-0.38,1,-3.83,01,0,99,0,99
2005,04,23,01,30,-2.27,1,-0.22,1,-3.46,01,0,99,0,99
2005,04,23,01,35,-1.78,1,0.33,1,-2.61,01,0,99,0,99
2005,04,23,01,40,-1.07,1,0.39,1,-1.95,01,0,99,0,99
2005,04,23,01,45,-1.03,1,0.42,1,-1.71,01,0,99,0,99
2005,04,23,01,50,-1.37,1,0.41,1,-2.16,01,0,99,0,99
2005,04,23,01,55,-2.05,1,0.43,1,-2.79,01,0,99,0,99
2005,04,23,02,00,-1.94,1,0.41,1,-2.94,01,0,99,0,99
2005,04,23,02,05,-2.48,1,0.35,1,-3.55,01,0,99,0,99
2005,04,23,02,10,-2.84,1,0.28,1,-3.95,01,0,99,0,99
2005,04,23,02,15,-2.41,1,0.32,1,-3.49,01,0,99,0,99
2005,04,23,02,20,-2.46,1,0.37,1,-3.53,01,0,99,0,99
2005,04,23,02,25,-2.51,1,0.35,1,-3.87,01,0,99,0,99
2005,04,23,02,30,-2.26,1,0.39,1,-3.77,01,0,99,0,99
2005,04,23,02,35,-1.99,1,0.33,1,-3.37,01,0,99,0,99
2005,04,23,02,40,-1.8,1,0.14,1,-3.13,01,0,99,0,99
2005,04,23,02,45,-2.15,1,-0.23,1,-3.53,01,0,99,0,99
2005,04,23,02,50,-2.98,1,-0.26,1,-4.05,01,0,99,0,99
2005,04,23,02,55,-2.42,1,-0.3,1,-3.8,01,0,99,0,99
2005,04,23,03,00,-2.64,1,-0.35,1,-3.93,01,0,99,0,99
2005,04,23,03,05,-2.25,1,-0.37,1,-3.61,01,0,99,0,99
2005,04,23,03,10,-1.95,1,-0.34,1,-3.41,01,0,99,0,99
2005,04,23,03,15,-1.54,1,-0.37,1,-2.93,01,0,99,0,99
2005,04,23,03,20,-1.13,1,-0.38,1,-2.46,01,0,99,0,99
2005,04,23,03,25,-1.07,1,-0.38,1,-2.37,01,0,99,0,99
2005,04,23,03,30,-1.65,1,-0.39,1,-2.86,01,0,99,0,99
2005,04,23,03,35,-2.6,1,-0.39,1,-3.87,01,0,99,0,99
2005,04,23,03,40,-2.89,1,-0.39,1,-3.95,01,0,99,0,99
2005,04,23,03,45,-2.84,1,-0.38,1,-3.97,01,0,99,0,99
2005,04,23,03,50,-2.25,1,-0.39,1,-3.33,01,0,99,0,99
2005,04,23,03,55,-1.43,1,-0.39,1,-2.32,01,0,99,0,99
2005,04,23,04,00,-1.57,1,-0.39,1,-2.34,01,0,99,0,99
2005,04,23,04,05,-1.24,1,-0.41,1,-2.04,01,0,99,0,99
2005,04,23,04,10,-1,1,-0.41,1,-1.69,01,0,99,0,99
2005,04,23,04,15,-1.05,1,-0.41,1,-1.76,01,0,99,0,99
2005,04,23,04,20,-1.36,1,-0.46,1,-2.02,01,0,99,0,99
2005,04,23,04,25,-1.17,1,-0.45,1,-1.8,01,0,99,0,99
2005,04,23,04,30,-1.64,1,-0.41,1,-2.17,01,0,99,0,99
2005,04,23,04,35,-2.2,1,-0.4,1,-2.68,01,0,99,0,99
2005,04,23,04,40,-2.71,1,-0.44,1,-3.55,01,0,99,0,99
2005,04,23,04,45,-3.02,1,-0.48,1,-3.92,01,0,99,0,99
2005,04,23,04,50,-2.97,1,-0.42,1,-3.84,01,0,99,0,99
2005,04,23,04,55,-2.25,1,-0.38,1,-2.97,01,0,99,0,99
2005,04,23,05,00,-2.33,1,-0.38,1,-2.94,01,0,99,0,99
2005,04,23,05,05,-2.29,1,-0.41,1,-3.03,01,0,99,0,99
2005,04,23,05,10,-1.15,1,-0.41,1,-1.74,01,0,99,0,99
2005,04,23,05,15,-0.89,1,-0.42,1,-1.68,01,0,99,0,99
2005,04,23,05,20,-1.81,1,-0.46,1,-2.11,01,0,99,0,99
2005,04,23,05,25,-1.8,1,-0.5,1,-2.2,01,0,99,0,99
2005,04,23,05,30,-0.79,1,-0.4,1,-1.37,01,0,99,0,99
2005,04,23,05,35,0.03,1,-0.4,1,-0.56,01,0,99,0,99
2005,04,23,05,40,0.52,1,-0.39,1,-0.02,01,0,99,0,99
2005,04,23,05,45,1.37,1,-0.34,1,1.04,01,0,99,0,99
2005,04,23,05,50,3.99,1,0.61,1,3.63,01,0,99,0,99
2005,04,23,05,55,11.7,1,30.15,1,10.33,01,0,99,0,99
2005,04,23,06,00,29.63,1,180.64,1,24.08,01,0,99,0,99
2005,04,23,06,05,52.83,1,245.23,1,45.12,01,0,99,0,99
2005,04,23,06,10,47.3,1,289.5,1,34.67,01,0,99,0,99
2005,04,23,06,15,39.85,1,164.22,1,30.83,01,0,99,0,99
2005,04,23,06,20,34.7,1,73.67,1,29.76,01,0,99,0,99
2005,04,23,06,25,34.53,1,46.89,1,31.22,01,0,99,0,99
2005,04,23,06,30,31.39,1,2.79,1,32.43,01,0,99,0,99
2005,04,23,06,35,38.98,1,21.11,1,37.74,01,0,99,0,99
2005,04,23,06,40,34.93,3,0.72,3,36.8,03,0,99,0,99
2005,04,23,06,45,34.35,3,-0.3,3,36.23,03,0,99,0,99
2005,04,23,06,50,37.42,3,-0.37,3,39.27,03,0,99,0,99
2005,04,23,06,55,46.83,3,-0.38,3,48.81,03,0,99,0,99
2005,04,23,07,00,67.67,3,-0.38,3,72.19,03,0,99,0,99
2005,04,23,07,05,83.12,3,-0.33,3,90.38,03,0,99,0,99
2005,04,23,07,10,95.96,3,-0.36,3,103.35,03,0,99,0,99
2005,04,23,07,15,124.83,10,0.12,11,136.91,11,0,99,0,99
2005,04,23,07,20,191.52,10,262.81,11,123.1,11,0,99,0,99
2005,04,23,07,25,238.04,3,502.87,3,82.41,03,0,99,0,99
2005,04,23,07,30,222.79,10,420.35,11,89.38,11,0,99,0,99
2005,04,23,07,35,314.35,10,591.39,11,114.12,11,0,99,0,99
2005,04,23,07,40,392.57,22,710.54,23,149.18,23,0,99,0,99
2005,04,23,07,45,353.4,3,449.59,3,185.54,03,0,99,0,99
2005,04,23,07,50,180.15,3,94.56,3,149.52,03,0,99,0,99
2005,04,23,07,55,197.24,3,55.22,3,180.29,03,0,99,0,99
2005,04,23,08,00,173.05,3,24.73,3,168.42,03,0,99,0,99
2005,04,23,08,05,108.2,3,0.99,3,113.97,03,0,99,0,99
2005,04,23,08,10,219.78,3,55.72,3,195.37,03,0,99,0,99
2005,04,23,08,15,210.76,3,62.54,3,186.7,03,0,99,0,99
2005,04,23,08,20,79.65,3,0.59,3,85.11,03,0,99,0,99
2005,04,23,08,25,93.68,3,0.23,3,99.14,03,0,99,0,99
2005,04,23,08,30,67.66,3,-0.38,3,70.41,03,0,99,0,99
2005,04,23,08,35,102.74,3,-0.04,3,112.11,03,0,99,0,99
2005,04,23,08,40,144.06,3,0.4,3,159.25,03,0,99,0,99
2005,04,23,08,45,416.22,3,166.34,3,327.75,03,0,99,0,99
2005,04,23,08,50,204.85,3,11.19,3,208.84,03,0,99,0,99
2005,04,23,08,55,32.94,7,-0.19,2,35.06,02,0,99,0,99
2005,04,23,09,00,96.17,3,-0.9,3,101.41,03,0,99,0,99
2005,04,23,09,05,189.9,3,-0.17,3,202.14,03,0,99,0,99
2005,04,23,09,10,156.95,3,0.06,3,171.27,03,0,99,0,99
2005,04,23,09,15,112.48,3,0.12,3,120.89,03,0,99,0,99
2005,04,23,09,20,149.56,3,0.3,3,158.34,03,0,99,0,99
2005,04,23,09,25,154.97,3,0.42,3,163.91,03,0,99,0,99
2005,04,23,09,30,169.31,3,0.43,3,182.8,03,0,99,0,99
2005,04,23,09,35,113.1,3,0.67,3,116.69,03,0,99,0,99
2005,04,23,09,40,152.63,3,1.03,3,161.08,03,0,99,0,99
2005,04,23,09,45,156.75,3,1.19,3,162.35,03,0,99,0,99
2005,04,23,09,50,131.52,3,1.33,3,139.95,03,0,99,0,99
2005,04,23,09,55,97.59,3,1.32,3,103.29,03,0,99,0,99
2005,04,23,10,00,117.68,3,1.17,3,123.06,03,0,99,0,99
2005,04,23,10,05,100.05,3,1.12,3,105.34,03,0,99,0,99
2005,04,23,10,10,133.23,3,0.77,3,143.91,03,0,99,0,99
2005,04,23,10,15,145.63,3,0.48,3,158.95,03,0,99,0,99
2005,04,23,10,20,183.74,3,0.34,3,196.11,03,0,99,0,99
2005,04,23,10,25,227.09,3,0.08,3,247.29,03,0,99,0,99
2005,04,23,10,30,329.6,3,2.14,3,346.29,03,0,99,0,99
2005,04,23,10,35,404.14,3,13.66,3,404.39,03,0,99,0,99
2005,04,23,10,40,618.33,3,72.53,3,565.92,03,0,99,0,99
2005,04,23,10,45,928.4,15,393.02,14,553.08,14,0,99,0,99
2005,04,23,10,50,756.63,3,298.97,3,511.04,03,0,99,0,99
2005,04,23,10,55,553,3,44.1,3,538.67,03,0,99,0,99
2005,04,23,11,00,902.97,3,609.43,3,400.29,03,0,99,0,99
2005,04,23,11,05,846.49,14,734.49,15,271.18,15,0,99,0,99
2005,04,23,11,10,968.72,10,620.87,11,470.94,11,0,99,0,99
2005,04,23,11,15,408.86,3,25.94,3,404.56,03,0,99,0,99
2005,04,23,11,20,530.62,3,75.18,3,460.7,03,0,99,0,99
2005,04,23,11,25,589.94,11,168.94,10,408.46,10,0,99,0,99
2005,04,23,11,30,277.44,3,8.21,3,287.01,03,0,99,0,99
2005,04,23,11,35,783.47,27,392.66,26,350.45,26,0,99,0,99
2005,04,23,11,40,976.23,11,646.48,10,361.68,10,0,99,0,99
2005,04,23,11,45,989.69,3,651.23,3,399.44,03,0,99,0,99
2005,04,23,11,50,869.87,3,445.92,3,458.46,03,0,99,0,99
2005,04,23,11,55,336.96,3,5.49,3,357.8,03,0,99,0,99
2005,04,23,12,00,227.74,3,1.73,3,246.06,03,0,99,0,99
2005,04,23,12,05,311.13,3,2.19,3,326.92,03,0,99,0,99
2005,04,23,12,10,438.82,3,17.67,3,426.84,03,0,99,0,99
2005,04,23,12,15,300.82,3,4.84,3,317.92,03,0,99,0,99
2005,04,23,12,20,392.45,3,2.34,3,417.79,03,0,99,0,99
2005,04,23,12,25,356.22,3,2.49,3,380.42,03,0,99,0,99
2005,04,23,12,30,651.63,3,207.77,3,459.68,03,0,99,0,99
2005,04,23,12,35,144.67,3,2.58,3,152.25,03,0,99,0,99
2005,04,23,12,40,104.57,3,-0.64,3,114.78,03,0,99,0,99
2005,04,23,12,45,131.83,3,-2.26,3,140.02,03,0,99,0,99
2005,04,23,12,50,193.63,3,-1.1,3,203.67,03,0,99,0,99
2005,04,23,12,55,279.91,3,-0.02,3,298.02,03,0,99,0,99
2005,04,23,13,00,632.18,3,267.03,3,368.58,03,0,99,0,99
2005,04,23,13,05,977.64,11,844.34,10,190.44,10,0,99,0,99
2005,04,23,13,10,951.17,3,864.32,3,193.65,03,0,99,0,99
2005,04,23,13,15,998.47,3,866.69,3,216.18,03,0,99,0,99
2005,04,23,13,20,1004.1,3,753.04,3,329.69,03,0,99,0,99
2005,04,23,13,25,650.6,3,257.75,3,414.12,03,0,99,0,99
2005,04,23,13,30,444.07,3,28.35,3,433.11,03,0,99,0,99
2005,04,23,13,35,517.08,3,81.5,3,459.08,03,0,99,0,99
2005,04,23,13,40,418.27,3,17.13,3,419.48,03,0,99,0,99
2005,04,23,13,45,828.93,19,327.17,18,491.83,18,0,99,0,99
2005,04,23,13,50,987.37,19,619.09,18,393.78,18,0,99,0,99
2005,04,23,13,55,677.88,11,276.89,10,413.44,10,0,99,0,99
2005,04,23,14,00,300.82,3,6.17,3,316.24,03,0,99,0,99
2005,04,23,14,05,203.75,3,-0.27,3,217.35,03,0,99,0,99
2005,04,23,14,10,692.74,39,193.07,38,426.48,38,0,99,0,99
2005,04,23,14,15,863.95,47,425.31,46,387.66,46,0,99,0,99
2005,04,23,14,20,576.35,3,104.26,3,470.54,03,0,99,0,99
2005,04,23,14,25,375.2,3,19.82,3,353.75,03,0,99,0,99
2005,04,23,14,30,240.96,3,4.67,3,247.52,03,0,99,0,99
2005,04,23,14,35,159.94,3,0.03,3,174.67,03,0,99,0,99
2005,04,23,14,40,159.76,3,-1.14,3,170.13,03,0,99,0,99
2005,04,23,14,45,166.84,3,-1.28,3,176.56,03,0,99,0,99
2005,04,23,14,50,163.62,3,-0.15,3,169.55,03,0,99,0,99
2005,04,23,14,55,359.77,3,22.57,3,336.42,03,0,99,0,99
2005,04,23,15,00,372.6,3,52.45,3,325.75,03,0,99,0,99
2005,04,23,15,05,308.06,3,11.73,3,307.38,03,0,99,0,99
2005,04,23,15,10,275.37,3,3.84,3,287.45,03,0,99,0,99
2005,04,23,15,15,290.63,3,12.31,3,286.63,03,0,99,0,99
2005,04,23,15,20,235.54,3,1.57,3,241.9,03,0,99,0,99
2005,04,23,15,25,214.27,3,1.15,3,220.38,03,0,99,0,99
2005,04,23,15,30,104.17,3,-0.43,3,110.52,03,0,99,0,99
2005,04,23,15,35,165.18,3,-0.96,3,175.79,03,0,99,0,99
2005,04,23,15,40,209.73,3,-0.81,3,222.1,03,0,99,0,99
2005,04,23,15,45,266.29,3,5.73,3,268.63,03,0,99,0,99
2005,04,23,15,50,253.1,3,2.76,3,263.16,03,0,99,0,99
2005,04,23,15,55,153.97,3,0.24,3,162.82,03,0,99,0,99
2005,04,23,16,00,116.93,3,-1.56,3,124.31,03,0,99,0,99
2005,04,23,16,05,134.34,3,-1.96,3,145.12,03,0,99,0,99
2005,04,23,16,10,173.44,3,-1.21,3,183.86,03,0,99,0,99
2005,04,23,16,15,121.99,3,-1.15,3,129.71,03,0,99,0,99
2005,04,23,16,20,144.13,3,-0.83,3,150.99,03,0,99,0,99
2005,04,23,16,25,227.58,3,3.71,3,234.17,03,0,99,0,99
2005,04,23,16,30,238,3,1.7,3,246.94,03,0,99,0,99
2005,04,23,16,35,88.8,3,-1.13,3,93.51,03,0,99,0,99
2005,04,23,16,40,114.72,3,-1.83,3,121.81,03,0,99,0,99
2005,04,23,16,45,211.52,3,-1.18,3,224.93,03,0,99,0,99
2005,04,23,16,50,176.27,3,-0.37,3,186.03,03,0,99,0,99
2005,04,23,16,55,198.64,3,0.17,3,208.68,03,0,99,0,99
2005,04,23,17,00,173.29,3,0.03,3,180.55,03,0,99,0,99
2005,04,23,17,05,144.11,3,-0.58,3,151.71,03,0,99,0,99
2005,04,23,17,10,97.21,3,-1.1,3,101.7,03,0,99,0,99
2005,04,23,17,15,82.12,3,-1.15,3,86.46,03,0,99,0,99
2005,04,23,17,20,99.6,3,-1.16,3,105.81,03,0,99,0,99
2005,04,23,17,25,104.38,3,-1.15,3,108.61,03,0,99,0,99
2005,04,23,17,30,74.39,3,-1.16,3,78.04,03,0,99,0,99
2005,04,23,17,35,68.61,3,-1.16,3,72.04,03,0,99,0,99
2005,04,23,17,40,72.69,3,-1.1,3,75.5,03,0,99,0,99
2005,04,23,17,45,59.71,3,-1.16,3,61.7,03,0,99,0,99
2005,04,23,17,50,61.82,3,-1.14,3,64.16,03,0,99,0,99
2005,04,23,17,55,47.58,3,-1.16,3,49.97,03,0,99,0,99
2005,04,23,18,00,37.58,3,-1.12,3,39.24,03,0,99,0,99
2005,04,23,18,05,34.01,3,-1.16,3,35,03,0,99,0,99
2005,04,23,18,10,26.88,3,-1.16,3,27.69,03,0,99,0,99
2005,04,23,18,15,19.02,1,-1.16,1,19.07,01,0,99,0,99
2005,04,23,18,20,20.39,1,-1.13,1,20.52,01,0,99,0,99
2005,04,23,18,25,20.59,1,-1.14,1,20.61,01,0,99,0,99
2005,04,23,18,30,10.04,1,-1.03,1,9.91,01,0,99,0,99
2005,04,23,18,35,11.97,1,-0.86,1,11.91,01,0,99,0,99
2005,04,23,18,40,8.58,1,-0.85,1,8.41,01,0,99,0,99
2005,04,23,18,45,9.18,1,-0.88,1,9.04,01,0,99,0,99
2005,04,23,18,50,4.18,1,-0.96,1,3.7,01,0,99,0,99
2005,04,23,18,55,3.01,1,-1.05,1,2.27,01,0,99,0,99
2005,04,23,19,00,2.45,1,-1.11,1,1.69,01,0,99,0,99
2005,04,23,19,05,1.92,1,-1.12,1,1.22,01,0,99,0,99
2005,04,23,19,10,1.25,1,-1.04,1,0.37,08,0,99,0,99
2005,04,23,19,15,0.51,1,-0.88,1,-0.52,01,0,99,0,99
2005,04,23,19,20,-0.19,1,-0.97,1,-1.3,01,0,99,0,99
2005,04,23,19,25,0.05,1,-0.53,1,-0.92,01,0,99,0,99
2005,04,23,19,30,0.12,1,-0.52,1,-0.62,01,0,99,0,99
2005,04,23,19,35,0.04,1,-0.56,1,-0.87,01,0,99,0,99
2005,04,23,19,40,0.06,1,-0.57,1,-0.98,01,0,99,0,99
2005,04,23,19,45,0.06,1,-0.62,1,-0.86,01,0,99,0,99
2005,04,23,19,50,0.13,1,-0.74,1,-0.72,01,0,99,0,99
2005,04,23,19,55,0.11,1,-0.88,1,-0.87,01,0,99,0,99
2005,04,23,20,00,0.27,1,-0.94,1,-0.67,01,0,99,0,99
2005,04,23,20,05,0.33,1,-0.72,1,-0.64,01,0,99,0,99
2005,04,23,20,10,0.25,1,-0.68,1,-0.64,01,0,99,0,99
2005,04,23,20,15,0.39,1,-0.79,1,-0.57,01,0,99,0,99
2005,04,23,20,20,0.26,1,-0.66,1,-0.61,01,0,99,0,99
2005,04,23,20,25,0.1,1,-0.68,1,-0.73,01,0,99,0,99
2005,04,23,20,30,0.04,1,-0.78,1,-0.7,01,0,99,0,99
2005,04,23,20,35,0.05,1,-0.83,1,-0.87,01,0,99,0,99
2005,04,23,20,40,-0.06,1,-1.01,1,-1.5,01,0,99,0,99
2005,04,23,20,45,-0.17,1,-0.98,1,-1.66,01,0,99,0,99
2005,04,23,20,50,-0.04,1,-0.79,1,-1.62,01,0,99,0,99
2005,04,23,20,55,-0.19,1,-0.82,1,-1.64,01,0,99,0,99
2005,04,23,21,00,-0.09,1,-0.93,1,-1.54,01,0,99,0,99
2005,04,23,21,05,-0.25,1,-1.08,1,-1.67,01,0,99,0,99
