2000,6,25,11,45,960.91,03,989.26,06,815.00,03,184.20,03,41.74,01,6.20,01
2000,6,25,11,50,964.30,03,990.12,06,813.00,03,184.70,03,41.66,01,6.26,01
2000,6,25,11,55,967.70,03,992.62,06,816.00,03,182.20,03,41.63,01,6.16,01
2000,6,25,12,0,971.10,03,994.04,06,813.00,03,184.90,03,42.22,01,6.07,01
2000,6,25,12,5,974.50,03,994.82,06,812.00,03,185.30,03,42.51,01,6.10,01
2000,6,25,12,10,973.91,03,992.69,06,809.00,03,185.10,03,42.38,01,5.97,01
2000,6,25,12,15,974.30,03,990.32,06,804.00,03,187.00,03,42.45,01,5.89,01
2000,6,25,12,20,979.61,03,990.73,06,807.00,03,184.00,03,42.38,01,5.88,01
2000,6,25,12,25,977.72,03,983.32,06,797.00,03,186.50,03,42.63,01,5.84,01
2000,6,25,12,30,980.48,03,982.30,06,796.00,03,186.70,03,42.32,01,5.86,01
2000,6,25,12,35,972.14,03,971.67,06,780.00,03,192.60,03,42.56,01,5.87,01
2000,6,25,12,40,978.72,03,976.22,06,787.00,03,191.00,03,42.65,01,5.94,01
2000,6,25,12,45,972.33,03,964.11,06,772.00,03,195.00,03,42.91,01,5.82,01
2000,6,25,12,50,967.94,03,952.42,06,763.00,03,193.70,03,42.74,01,5.79,01
2000,6,25,12,55,974.48,03,955.82,06,772.00,03,189.90,03,42.54,01,5.92,01
2000,6,25,13,0,976.05,03,956.89,06,779.00,03,186.10,03,42.74,01,5.75,01
2000,6,25,13,5,974.63,03,953.60,06,780.00,03,184.20,03,42.92,01,5.77,01
2000,6,25,13,10,966.26,03,938.06,06,760.00,03,191.00,03,43.26,01,5.71,01
2000,6,25,13,15,965.85,03,931.85,06,755.00,03,192.60,03,43.37,01,5.70,01
2000,6,25,13,20,960.46,03,926.29,06,754.00,03,191.20,03,43.38,01,5.74,01
2000,6,25,13,25,953.35,03,919.41,06,751.00,03,190.70,03,43.28,01,5.88,01
2000,6,25,13,30,950.51,11,911.71,06,744.00,10,193.50,10,43.58,01,5.93,01
2000,6,25,13,35,944.69,11,901.22,06,729.00,10,201.40,10,43.24,01,6.14,01
2000,6,25,13,40,934.90,11,888.71,06,712.00,10,209.30,10,43.64,01,6.04,01
2000,6,25,13,45,928.09,11,883.26,06,710.00,10,210.10,10,43.35,01,5.98,01
2000,6,25,13,50,920.28,11,878.89,06,711.00,10,209.40,10,43.29,01,6.03,01
2000,6,25,13,55,919.42,11,875.91,06,714.00,10,208.50,10,43.51,01,5.90,01
2000,6,25,14,0,909.63,15,861.68,06,704.00,14,208.70,14,43.37,01,6.06,01
2000,6,25,14,5,904.86,11,858.43,06,709.00,10,206.20,10,43.49,01,6.03,01
2000,6,25,14,10,901.15,11,859.48,06,724.00,10,199.20,10,43.81,01,5.84,01
2000,6,25,14,15,887.49,15,846.75,06,719.00,14,197.00,14,43.35,01,5.79,01
2000,6,25,14,20,886.76,15,843.67,06,729.00,14,191.20,14,43.42,01,5.65,01
2000,6,25,14,25,875.08,11,832.88,06,724.00,10,191.40,10,43.44,01,5.65,01
2000,6,25,14,30,868.37,11,832.28,06,734.00,10,188.80,10,43.70,01,5.76,01
2000,6,25,14,35,854.69,11,823.57,06,731.00,10,189.80,10,43.66,01,5.63,01
2000,6,25,14,40,844.99,03,821.08,06,735.00,03,191.20,03,43.51,01,5.74,01
2000,6,25,14,45,836.41,03,813.81,06,738.00,03,189.00,03,43.16,01,5.77,01
2000,6,25,14,50,817.97,03,806.05,06,730.00,03,195.80,03,43.18,01,5.77,01
2000,6,25,14,55,808.47,03,801.30,06,737.00,03,193.30,03,43.55,01,5.67,01
2000,6,25,15,0,798.97,03,803.38,06,738.00,03,202.90,03,43.82,01,5.85,01
2000,6,25,15,5,780.47,10,807.69,06,728.00,11,223.80,11,43.64,01,6.07,01
2000,6,25,15,10,766.94,10,793.45,06,725.00,11,220.60,11,43.73,01,5.83,01
2000,6,25,15,15,753.39,18,799.55,06,727.00,19,234.00,19,43.70,01,5.85,01
2000,6,25,15,20,741.83,22,799.49,06,729.00,23,241.50,23,43.82,01,5.78,01
2000,6,25,15,25,724.38,38,818.70,06,722.00,39,275.30,39,43.93,01,5.86,01
2000,6,25,15,30,709.99,50,828.80,06,723.00,51,294.10,51,43.97,01,5.89,01
2000,6,25,15,35,692.96,46,811.67,06,712.00,47,294.60,47,43.83,01,5.85,01
2000,6,25,15,40,675.41,54,808.91,06,706.00,55,305.80,55,43.64,01,5.97,01
2000,6,25,15,45,659.53,58,801.92,06,705.00,59,309.30,59,43.54,01,5.89,01
2000,6,25,15,50,654.37,66,809.63,06,720.00,67,316.70,67,43.96,01,5.71,01
2000,6,25,15,55,640.56,86,836.56,06,721.00,87,353.30,87,43.82,01,5.73,01
2000,6,25,16,0,619.77,86,813.25,06,707.00,87,349.70,87,43.82,01,5.79,01
2000,6,25,16,5,599.21,90,828.95,06,702.00,91,379.10,91,43.63,01,5.76,01
2000,6,25,16,10,586.33,90,847.05,06,709.00,91,403.40,91,43.81,01,5.72,01
2000,6,25,16,15,566.74,90,849.10,06,707.00,91,417.50,91,43.91,01,5.77,01
2000,6,25,16,20,547.70,90,830.24,06,692.20,91,418.40,91,43.98,01,5.72,01
2000,6,25,16,25,526.68,90,790.06,06,670.60,91,401.60,91,43.93,01,5.67,01
2000,6,25,16,30,507.67,90,783.94,06,654.70,91,415.10,91,43.52,01,5.72,01
2000,6,25,16,35,482.98,90,755.39,06,631.10,91,410.00,91,43.51,01,5.73,01
2000,6,25,16,40,465.75,90,727.90,06,613.90,91,401.90,91,43.59,01,5.77,01
2000,6,25,16,45,441.20,90,694.13,06,584.60,91,393.30,91,43.43,01,5.88,01
2000,6,25,16,50,420.88,90,660.61,06,568.30,91,377.60,91,43.75,01,6.10,01
2000,6,25,16,55,406.01,90,633.56,06,558.70,91,364.70,91,43.85,01,6.54,01
2000,6,25,17,0,391.98,02,618.22,06,557.00,02,359.60,08,43.82,01,6.76,01
2000,6,25,17,5,368.32,90,570.64,06,533.10,91,332.20,91,43.79,01,6.35,01
2000,6,25,17,10,350.52,90,545.83,06,518.80,91,322.70,91,43.80,01,6.43,01
2000,6,25,17,15,330.48,90,514.50,06,498.80,91,308.60,91,43.68,01,6.67,01
2000,6,25,17,20,313.32,90,490.04,06,487.00,91,297.50,91,43.50,01,6.86,01
2000,6,25,17,25,289.35,02,453.40,06,463.70,02,278.20,08,43.13,01,7.12,01
2000,6,25,17,30,280.87,02,439.04,06,465.40,02,271.40,08,43.02,01,7.09,01
2000,6,25,17,35,262.63,02,409.89,06,449.90,02,255.80,08,43.18,01,6.94,01
2000,6,25,17,40,242.07,02,376.09,06,429.90,02,236.50,08,43.05,01,6.96,01
2000,6,25,17,45,224.03,02,347.02,06,414.60,02,219.80,08,43.14,01,7.07,01
2000,6,25,17,50,206.14,02,316.78,06,395.20,02,202.60,08,42.98,01,7.25,01
2000,6,25,17,55,189.03,02,288.63,06,378.80,02,186.00,08,42.90,01,7.29,01
2000,6,25,18,0,170.84,90,257.76,06,354.50,91,168.10,91,42.72,01,7.43,01
2000,6,25,18,5,153.95,90,229.63,06,331.80,91,151.70,91,42.51,01,7.92,01
2000,6,25,18,10,136.70,86,201.92,06,307.30,87,135.30,87,42.15,01,8.39,01
2000,6,25,18,15,118.86,82,172.87,06,276.10,83,118.00,83,42.06,01,8.47,01
2000,6,25,18,20,104.92,74,150.15,06,250.50,75,104.90,75,42.01,01,8.69,01
2000,6,25,18,25,88.22,01,123.03,06,209.30,01,89.00,01,41.92,01,8.52,01
2000,6,25,18,30,73.98,01,99.94,06,172.50,01,75.00,01,42.03,01,8.87,01
2000,6,25,18,35,59.07,01,75.71,06,122.60,01,60.19,01,41.80,01,9.40,01
2000,6,25,18,40,36.76,01,38.26,06,4.70,01,37.75,01,41.67,01,9.78,01
2000,6,25,18,45,29.97,01,30.55,06,-0.63,01,30.61,01,41.46,01,9.91,01
2000,6,25,18,50,23.19,01,23.53,06,-0.99,01,23.60,01,41.33,01,10.55,01
2000,6,25,18,55,17.41,01,17.70,06,-1.25,01,17.77,01,41.19,01,11.63,01
2000,6,25,19,0,12.16,01,12.38,06,-1.31,01,12.43,01,41.00,01,12.19,01
2000,6,25,19,5,6.65,01,6.87,06,-1.53,01,6.90,01,40.78,01,12.41,01
2000,6,25,19,10,1.81,01,1.99,06,-1.37,01,2.00,01,40.64,01,12.30,01
2000,6,25,19,15,-1.67,01,0.00,06,-1.15,01,-1.59,01,40.55,01,12.35,01
2000,6,25,19,20,-3.53,01,0.00,06,-0.99,01,-3.44,01,40.42,01,12.06,01
2000,6,25,19,25,-4.73,01,0.00,06,-0.79,01,-4.65,01,40.35,01,11.59,01
2000,6,25,19,30,-5.21,01,0.00,06,-0.58,01,-4.95,01,40.25,01,11.60,01
2000,6,25,19,35,-5.38,01,0.00,06,-0.59,01,-5.33,01,40.14,01,11.53,01
2000,6,25,19,40,-5.52,01,0.00,06,-0.50,01,-5.57,01,40.05,01,11.44,01
2000,6,25,19,45,-5.38,01,0.00,06,-0.30,01,-5.38,01,40.00,01,11.48,01
2000,6,25,19,50,-5.17,01,0.00,06,-0.05,01,-5.10,01,39.94,01,11.73,01
2000,6,25,19,55,-5.39,01,0.00,06,-0.27,01,-5.38,01,39.84,01,11.90,01
2000,6,25,20,0,-5.46,01,0.00,06,-0.33,01,-5.51,01,39.72,01,12.16,01
2000,6,25,20,5,-4.91,01,0.00,06,-0.12,01,-4.82,01,39.65,01,12.48,01
2000,6,25,20,10,-4.61,01,0.00,06,-0.10,01,-4.53,01,39.53,01,12.61,01
2000,6,25,20,15,-5.29,01,0.00,06,-0.24,01,-5.34,01,39.45,01,12.71,01
2000,6,25,20,20,-5.13,01,0.00,06,-0.14,01,-4.95,01,39.36,01,12.83,01
2000,6,25,20,25,-5.15,01,0.00,06,0.05,01,-4.97,01,39.34,01,12.79,01
2000,6,25,20,30,-5.36,01,0.00,06,-0.09,01,-5.03,01,39.27,01,13.13,01
2000,6,25,20,35,-5.48,01,0.00,06,-0.17,01,-5.43,01,39.16,01,13.44,01
2000,6,25,20,40,-5.24,01,0.00,06,0.11,01,-4.84,01,39.12,01,13.70,01
2000,6,25,20,45,-5.54,01,0.00,06,-0.17,01,-5.39,01,39.00,01,14.02,01
2000,6,25,20,50,-5.42,01,0.00,06,-0.08,01,-5.32,01,38.89,01,14.31,01
2000,6,25,20,55,-5.43,01,0.00,06,-0.10,01,-5.29,01,38.82,01,14.60,01
2000,6,25,21,0,-5.79,01,0.00,06,-0.23,01,-5.72,01,38.73,01,14.86,01
2000,6,25,21,5,-5.40,01,0.00,06,0.10,01,-5.29,01,38.67,01,15.08,01
2000,6,25,21,10,-5.17,01,0.00,06,0.25,01,-4.87,01,38.65,01,15.33,01
2000,6,25,21,15,-5.75,01,0.00,06,-0.15,01,-5.60,01,38.51,01,15.63,01
2000,6,25,21,20,-5.53,01,0.00,06,-0.03,01,-5.40,01,38.40,01,15.97,01
2000,6,25,21,25,-5.63,01,0.00,06,-0.19,01,-5.43,01,38.28,01,16.22,01
2000,6,25,21,30,-5.67,01,0.00,06,-0.12,01,-5.44,01,38.17,01,16.34,01
2000,6,25,21,35,-5.42,01,0.00,06,0.21,01,-5.13,01,38.18,01,16.38,01
2000,6,25,21,40,-5.15,01,0.00,06,0.07,01,-4.83,01,38.05,01,16.42,01
2000,6,25,21,45,-5.53,01,0.00,06,0.00,01,-5.28,01,37.96,01,16.39,01
2000,6,25,21,50,-5.76,01,0.00,06,-0.20,01,-5.56,01,37.82,01,16.37,01
2000,6,25,21,55,-5.65,01,0.00,06,-0.31,01,-5.46,01,37.69,01,16.23,01
2000,6,25,22,0,-5.33,01,0.00,06,-0.13,01,-4.82,01,37.59,01,15.88,01
2000,6,25,22,5,-5.26,01,0.00,06,-0.02,01,-4.70,01,37.54,01,15.32,01
2000,6,25,22,10,-5.30,01,0.00,06,-0.07,01,-4.87,01,37.47,01,14.81,01
2000,6,25,22,15,-5.39,01,0.00,06,-0.23,01,-5.12,01,37.31,01,14.63,01
2000,6,25,22,20,-5.44,01,0.00,06,-0.14,01,-5.16,01,37.23,01,14.09,01
2000,6,25,22,25,-5.58,01,0.00,06,-0.42,01,-5.44,01,37.10,01,13.63,01
2000,6,25,22,30,-5.23,01,0.00,06,0.01,01,-4.94,01,37.05,01,13.23,01
2000,6,25,22,35,-5.38,01,0.00,06,0.06,01,-5.02,01,37.03,01,12.98,01
2000,6,25,22,40,-5.40,01,0.00,06,-0.13,01,-5.20,01,36.93,01,12.94,01
2000,6,25,22,45,-5.46,01,0.00,06,-0.10,01,-5.29,01,36.81,01,12.75,01
2000,6,25,22,50,-5.63,01,0.00,06,-0.19,01,-5.47,01,36.73,01,12.68,01
2000,6,25,22,55,-5.60,01,0.00,06,0.20,01,-5.44,01,36.76,01,12.49,01
2000,6,25,23,0,-5.73,01,0.00,06,0.06,01,-5.60,01,36.74,01,12.57,01
2000,6,25,23,5,-5.89,01,0.00,06,0.05,01,-5.77,01,36.64,01,12.28,01
2000,6,25,23,10,-5.44,01,0.00,06,0.40,01,-5.20,01,36.72,01,12.05,01
2000,6,25,23,15,-5.83,01,0.00,06,0.10,01,-5.67,01,36.62,01,11.76,01
2000,6,25,23,20,-5.80,01,0.00,06,0.10,01,-5.63,01,36.53,01,11.56,01
2000,6,25,23,25,-5.78,01,0.00,06,-0.11,01,-5.63,01,36.40,01,11.44,01
2000,6,25,23,30,-5.58,01,0.00,06,0.21,01,-5.36,01,36.37,01,11.39,01
2000,6,25,23,35,-5.36,01,0.00,06,0.19,01,-5.01,01,36.37,01,11.37,01
2000,6,25,23,40,-5.58,01,0.00,06,-0.03,01,-5.35,01,36.28,01,11.46,01
2000,6,25,23,45,-5.77,01,0.00,06,-0.16,01,-5.67,01,36.13,01,11.67,01
2000,6,25,23,50,-5.87,01,0.00,06,-0.28,01,-5.71,01,36.03,01,11.80,01
2000,6,25,23,55,-5.83,01,0.00,06,0.04,01,-5.64,01,36.04,01,11.64,01
2000,6,26,0,0,-6.04,01,0.00,06,-0.09,01,-6.09,01,35.97,01,11.55,01
2000,6,26,0,5,-6.00,01,0.00,06,-0.14,01,-6.06,01,35.85,01,11.62,01
2000,6,26,0,10,-5.69,01,0.00,06,0.18,01,-5.47,01,35.85,01,11.58,01
2000,6,26,0,15,-5.69,01,0.00,06,0.17,01,-5.41,01,35.82,01,11.59,01
2000,6,26,0,20,-5.90,01,0.00,06,-0.01,01,-5.75,01,35.71,01,11.60,01
2000,6,26,0,25,-5.85,01,0.00,06,0.20,01,-5.58,01,35.71,01,11.44,01
2000,6,26,0,30,-5.90,01,0.00,06,0.10,01,-5.74,01,35.68,01,11.39,01
2000,6,26,0,35,-5.97,01,0.00,06,0.14,01,-5.87,01,35.65,01,11.30,01
2000,6,26,0,40,-6.66,01,0.00,06,-0.34,01,-6.77,01,35.51,01,11.34,01
2000,6,26,0,45,-6.43,01,0.00,06,-0.40,01,-6.45,01,35.35,01,11.51,01
2000,6,26,0,50,-5.94,01,0.00,06,0.03,01,-5.74,01,35.39,01,11.33,01
2000,6,26,0,55,-6.09,01,0.00,06,0.05,01,-5.95,01,35.38,01,11.38,01
2000,6,26,1,0,-5.96,01,0.00,06,0.13,01,-5.82,01,35.33,01,11.56,01
2000,6,26,1,5,-6.21,01,0.00,06,-0.10,01,-6.28,01,35.20,01,11.82,01
2000,6,26,1,10,-6.34,01,0.00,06,-0.12,01,-6.30,01,35.11,01,11.79,01
2000,6,26,1,15,-6.09,01,0.00,06,-0.05,01,-6.04,01,35.10,01,11.77,01
2000,6,26,1,20,-6.22,01,0.00,06,0.07,01,-6.33,01,35.06,01,11.67,01
2000,6,26,1,25,-5.96,01,0.00,06,0.42,01,-5.71,01,35.13,01,11.70,01
2000,6,26,1,30,-6.10,01,0.00,06,0.36,01,-5.84,01,35.08,01,11.79,01
2000,6,26,1,35,-6.02,01,0.00,06,0.12,01,-5.85,01,35.01,01,11.61,01
2000,6,26,1,40,-5.89,01,0.00,06,0.00,01,-5.71,01,34.89,01,11.70,01
2000,6,26,1,45,-5.84,01,0.00,06,-0.06,01,-5.65,01,34.76,01,11.83,01
2000,6,26,1,50,-6.45,01,0.00,06,-0.70,01,-6.60,01,34.53,01,11.86,01
2000,6,26,1,55,-5.91,01,0.00,06,-0.04,01,-5.76,01,34.52,01,11.58,01
2000,6,26,2,0,-5.60,01,0.00,06,0.44,01,-5.32,01,34.62,01,10.92,01
2000,6,26,2,5,-5.29,01,0.00,06,0.50,01,-4.83,01,34.65,01,10.71,01
2000,6,26,2,10,-5.27,01,0.00,06,0.37,01,-4.94,01,34.51,01,10.33,01
2000,6,26,2,15,-5.21,01,0.00,06,0.24,01,-4.90,01,34.51,01,10.14,01
2000,6,26,2,20,-5.77,01,0.00,06,-0.29,01,-5.63,01,34.30,01,10.14,01
2000,6,26,2,25,-5.50,01,0.00,06,0.10,01,-5.22,01,34.32,01,9.80,01
2000,6,26,2,30,-5.51,01,0.00,06,0.11,01,-5.18,01,34.33,01,9.67,01
2000,6,26,2,35,-5.58,01,0.00,06,0.08,01,-5.38,01,34.33,01,9.79,01
2000,6,26,2,40,-5.60,01,0.00,06,0.21,01,-5.27,01,34.22,01,9.53,01
2000,6,26,2,45,-5.16,01,0.00,06,0.51,01,-4.71,01,34.32,01,9.47,01
2000,6,26,2,50,-5.48,01,0.00,06,0.46,01,-4.98,01,34.33,01,9.56,01
2000,6,26,2,55,-6.29,01,0.00,06,-0.72,01,-6.43,01,34.04,01,9.87,01
2000,6,26,3,0,-6.72,01,0.00,06,-0.90,01,-6.71,01,33.87,01,10.18,01
2000,6,26,3,5,-6.51,01,0.00,06,-0.65,01,-6.55,01,33.83,01,10.68,01
2000,6,26,3,10,-6.51,01,0.00,06,-0.81,01,-6.84,01,33.72,01,11.72,01
2000,6,26,3,15,-5.73,01,0.00,06,0.42,01,-5.51,01,33.83,01,12.26,01
2000,6,26,3,20,-5.04,01,0.00,06,0.88,01,-4.51,01,33.98,01,12.16,01
2000,6,26,3,25,-5.23,01,0.00,06,0.67,01,-4.60,01,33.98,01,12.11,01
2000,6,26,3,30,-5.68,01,0.00,06,0.12,01,-5.23,01,33.88,01,12.21,01
2000,6,26,3,35,-5.77,01,0.00,06,-0.18,01,-5.44,01,33.74,01,12.34,01
2000,6,26,3,40,-5.59,01,0.00,06,0.10,01,-4.99,01,33.72,01,12.38,01
2000,6,26,3,45,-4.89,01,0.00,06,0.51,01,-4.42,01,33.79,01,12.47,01
2000,6,26,3,50,-5.16,01,0.00,06,0.18,01,-4.75,01,33.77,01,12.55,01
2000,6,26,3,55,-6.26,01,0.00,06,-0.83,01,-6.45,01,33.44,01,12.73,01
2000,6,26,4,0,-6.11,01,0.00,06,-0.35,01,-6.17,01,33.40,01,12.85,01
2000,6,26,4,5,-6.17,01,0.00,06,-0.44,01,-6.21,01,33.45,01,12.80,01
2000,6,26,4,10,-6.83,01,0.00,06,-0.92,01,-6.83,01,33.26,01,12.77,01
2000,6,26,4,15,-6.13,01,0.00,06,0.12,01,-6.09,01,33.32,01,12.23,01
2000,6,26,4,20,-6.20,01,0.00,06,-0.40,01,-6.01,01,33.27,01,12.11,01
2000,6,26,4,25,-6.88,01,0.00,06,-0.76,01,-6.80,01,33.09,01,11.97,01
2000,6,26,4,30,-9.29,01,0.00,06,-2.70,01,-9.06,01,32.41,01,12.17,01
2000,6,26,4,35,-11.73,07,0.00,06,-4.26,01,-11.67,07,31.32,01,12.76,01
2000,6,26,4,40,-10.51,07,0.00,06,-4.26,01,-10.56,07,30.95,01,12.68,01
2000,6,26,4,45,-9.03,01,0.00,06,-3.72,01,-9.15,01,30.82,01,12.20,01
2000,6,26,4,50,-8.52,01,0.00,06,-3.65,01,-8.50,01,30.43,01,11.47,01
2000,6,26,4,55,-8.72,01,0.00,06,-3.29,01,-8.78,01,30.16,01,11.19,01
2000,6,26,5,0,-9.14,01,0.00,06,-2.92,01,-8.88,01,30.08,01,11.31,01
2000,6,26,5,5,-9.31,01,0.00,06,-2.84,01,-9.07,01,29.93,01,11.15,01
2000,6,26,5,10,-9.02,01,0.00,06,-2.41,01,-8.74,01,29.98,01,10.68,01
2000,6,26,5,15,-8.79,01,0.00,06,-2.30,01,-8.66,01,29.84,01,10.51,01
2000,6,26,5,20,-7.58,01,0.00,06,-1.13,01,-7.62,01,29.88,01,10.34,01
2000,6,26,5,25,-6.16,01,0.00,06,-0.44,01,-6.28,01,29.93,01,10.22,01
2000,6,26,5,30,-6.02,01,0.00,06,-0.64,01,-5.81,01,29.65,01,10.20,01
2000,6,26,5,35,-4.80,01,0.00,06,-0.41,01,-4.50,01,29.61,01,10.04,01
2000,6,26,5,40,-1.98,01,-1.73,06,-0.42,01,-1.72,01,29.52,01,9.93,01
2000,6,26,5,45,2.02,01,2.21,06,2.77,01,2.13,01,29.26,01,9.94,01
2000,6,26,5,50,9.22,01,9.64,06,20.67,01,8.70,01,29.46,01,9.74,01
2000,6,26,5,55,17.23,01,18.36,06,55.63,01,14.87,01,29.56,01,9.63,01
2000,6,26,6,0,26.30,01,27.84,06,100.60,01,19.77,01,29.50,01,9.65,01
2000,6,26,6,5,37.50,01,39.79,06,155.90,01,24.53,01,29.47,01,9.63,01
2000,6,26,6,10,52.26,01,55.13,06,217.50,01,29.97,01,29.66,01,9.51,01
2000,6,26,6,15,67.03,01,70.24,06,273.00,01,33.77,01,29.88,01,9.44,01
2000,6,26,6,20,82.61,01,87.58,06,328.50,01,37.78,01,30.27,01,9.39,01
2000,6,26,6,25,97.35,01,103.33,06,367.80,01,40.94,01,30.52,01,9.55,01
2000,6,26,6,30,111.42,03,117.79,06,397.80,03,43.12,03,30.78,01,9.31,01
2000,6,26,6,35,128.77,03,136.60,06,435.80,03,46.92,03,30.90,01,9.15,01
2000,6,26,6,40,145.75,19,132.91,06,371.20,18,49.82,18,30.95,01,9.13,01
2000,6,26,6,45,163.53,91,63.50,06,49.45,90,51.54,90,31.03,01,9.15,01
2000,6,26,6,50,181.33,75,121.32,06,264.20,74,52.64,74,31.22,01,9.12,01
2000,6,26,6,55,199.09,03,209.06,06,559.90,03,53.43,03,31.51,01,9.29,01
2000,6,26,7,0,219.07,03,230.93,06,594.70,03,54.95,03,31.62,01,9.21,01
2000,6,26,7,5,199.51,46,252.72,06,625.30,47,56.49,47,31.73,01,9.11,01
2000,6,26,7,10,98.57,97,272.84,06,649.60,97,57.40,01,31.82,01,9.02,01
2000,6,26,7,15,219.28,58,293.52,06,673.00,59,58.36,59,32.04,01,8.90,01
2000,6,26,7,20,297.86,03,312.30,06,682.00,03,61.94,03,32.18,01,8.78,01
2000,6,26,7,25,316.35,03,329.78,06,696.90,03,61.69,03,32.50,01,8.58,01
2000,6,26,7,30,335.05,03,349.32,06,718.00,03,60.56,03,32.77,01,9.25,01
2000,6,26,7,35,356.22,03,371.63,06,740.00,03,61.16,03,32.81,01,9.24,01
2000,6,26,7,40,377.00,03,393.96,06,759.00,03,62.42,03,33.01,01,8.90,01
2000,6,26,7,45,392.56,03,410.71,06,764.00,03,63.90,03,33.23,01,8.77,01
2000,6,26,7,50,408.96,10,430.11,06,776.00,11,64.66,11,33.63,01,8.31,01
2000,6,26,7,55,428.04,03,452.18,06,796.00,03,63.90,03,34.29,01,8.61,01
2000,6,26,8,0,446.93,10,471.74,06,809.00,11,63.61,11,34.39,01,8.61,01
2000,6,26,8,5,469.85,10,494.62,06,830.00,11,62.17,11,34.72,01,7.91,01
2000,6,26,8,10,492.26,10,516.31,06,840.00,11,64.89,11,34.45,01,7.33,01
2000,6,26,8,15,515.52,03,537.58,06,850.00,03,67.02,03,34.38,01,6.91,01
2000,6,26,8,20,536.82,03,557.43,06,858.00,03,68.71,03,34.33,01,6.82,01
2000,6,26,8,25,556.02,03,575.81,06,864.00,03,70.00,03,34.48,01,6.88,01
2000,6,26,8,30,574.80,03,593.71,06,869.00,03,71.40,03,34.40,01,6.84,01
2000,6,26,8,35,594.56,03,613.54,06,877.00,03,72.90,03,34.65,01,6.74,01
2000,6,26,8,40,612.77,03,632.32,06,885.00,03,73.30,03,34.71,01,6.83,01
2000,6,26,8,45,632.88,03,652.65,06,895.00,03,73.90,03,34.79,01,6.82,01
2000,6,26,8,50,649.65,03,669.17,06,897.00,03,75.90,03,34.75,01,6.78,01
2000,6,26,8,55,667.19,03,687.80,06,905.00,03,76.10,03,35.01,01,6.84,01
2000,6,26,9,0,682.88,03,704.87,06,910.00,03,76.80,03,35.43,01,6.78,01
2000,6,26,9,5,697.55,03,720.44,06,914.00,03,76.80,03,35.43,01,6.77,01
2000,6,26,9,10,712.99,03,737.53,06,920.00,03,77.00,03,35.78,01,6.89,01
2000,6,26,9,15,727.40,02,754.05,06,926.00,08,76.70,02,35.92,01,6.69,01
2000,6,26,9,20,741.78,02,769.44,06,929.00,08,77.60,02,35.81,01,6.72,01
2000,6,26,9,25,754.14,02,785.57,06,934.00,08,77.90,02,35.78,01,6.65,01
2000,6,26,9,30,768.65,02,801.79,06,938.00,08,79.20,02,36.07,01,6.57,01
2000,6,26,9,35,782.19,02,815.39,06,939.00,08,80.40,02,36.12,01,6.35,01
2000,6,26,9,40,795.72,02,829.04,06,942.00,08,80.30,02,35.93,01,6.36,01
2000,6,26,9,45,809.23,14,844.38,06,947.00,15,80.50,15,36.19,01,6.13,01
2000,6,26,9,50,820.72,10,857.22,06,950.00,11,80.00,11,36.12,01,6.07,01
2000,6,26,9,55,832.21,10,870.53,06,953.00,11,80.20,11,36.40,01,6.04,01
2000,6,26,10,0,843.68,10,882.47,06,955.00,11,80.10,11,36.70,01,5.91,01
2000,6,26,10,5,853.15,14,894.24,06,961.00,15,76.70,15,36.49,01,5.97,01
2000,6,26,10,10,867.78,10,908.27,06,966.00,11,76.60,11,36.86,01,5.78,01
2000,6,26,10,15,881.46,10,920.46,06,968.00,11,77.50,11,37.06,01,5.67,01
2000,6,26,10,20,894.13,10,930.69,06,969.00,11,77.60,11,37.00,01,5.64,01
2000,6,26,10,25,905.81,10,941.22,06,969.00,11,79.20,11,37.34,01,5.41,01
2000,6,26,10,30,917.47,03,951.61,06,970.00,03,80.10,03,37.58,01,5.55,01
2000,6,26,10,35,925.16,03,961.17,06,970.00,03,81.40,03,37.96,01,5.43,01
2000,6,26,10,40,935.82,10,971.02,06,972.00,11,81.50,11,38.11,01,5.37,01
2000,6,26,10,45,942.50,10,979.73,06,973.00,11,81.70,11,38.34,01,5.33,01
2000,6,26,10,50,951.28,10,987.08,06,973.00,11,81.80,11,38.47,01,5.28,01
2000,6,26,10,55,960.08,03,995.83,06,977.00,03,79.90,03,38.25,01,5.27,01
2000,6,26,11,0,968.87,03,1002.93,06,978.00,03,79.50,03,38.19,01,5.58,01
2000,6,26,11,5,977.67,03,1011.09,06,979.00,03,80.50,03,38.38,01,5.62,01
2000,6,26,11,10,982.49,03,1014.22,06,977.00,03,79.70,03,38.42,01,5.69,01
2000,6,26,11,15,990.28,03,1020.42,06,979.00,03,78.50,03,38.39,01,5.67,01
2000,6,26,11,20,997.08,03,1025.76,06,981.00,03,76.80,03,38.29,01,5.78,01
2000,6,26,11,25,1002.89,03,1030.00,06,981.00,03,76.30,03,38.54,01,5.72,01
2000,6,26,11,30,1007.27,02,1042.89,06,993.00,08,73.10,02,38.57,01,5.69,01
2000,6,26,11,35,1012.67,02,1053.41,06,999.00,08,73.70,02,38.84,01,5.61,01
2000,6,26,11,40,1015.10,02,1052.61,06,997.00,08,71.20,02,38.49,01,5.71,01
2000,6,26,11,45,1017.53,02,1058.12,06,1001.00,08,69.48,02,38.80,01,5.94,01
2000,6,26,11,50,1024.92,02,1061.56,06,999.00,08,72.00,02,39.42,01,5.71,01
