1998,2,23,23,25,-3.79,01,0.00,06,-0.19,01,-3.59,01,16.82,01,28.65,01
1998,2,23,23,30,-3.35,01,0.00,06,-0.07,01,-3.21,01,16.75,01,28.88,01
1998,2,23,23,35,-3.23,01,0.00,06,0.01,01,-3.16,01,16.67,01,28.89,01
1998,2,23,23,40,-3.49,01,0.00,06,-0.22,01,-3.23,01,16.56,01,28.56,01
1998,2,23,23,45,-3.09,01,0.00,06,0.09,01,-2.98,01,16.52,01,28.27,01
1998,2,23,23,50,-3.43,01,0.00,06,-0.40,01,-3.22,01,16.38,01,28.43,01
1998,2,23,23,55,-3.96,01,0.00,06,-0.63,01,-3.70,01,16.18,01,28.95,01
1998,2,24,0,0,-4.09,01,0.00,06,-0.81,01,-3.79,01,15.98,01,29.47,01
1998,2,24,0,5,-4.09,01,0.00,06,-0.75,01,-3.75,01,15.80,01,29.92,01
1998,2,24,0,10,-4.13,01,0.00,06,-0.65,01,-3.76,01,15.68,01,30.11,01
1998,2,24,0,15,-3.63,01,0.00,06,-0.37,01,-3.23,01,15.59,01,30.19,01
1998,2,24,0,20,-3.13,01,0.00,06,-0.05,01,-3.02,01,15.58,01,30.02,01
1998,2,24,0,25,-2.79,01,0.00,06,0.26,01,-2.61,01,15.62,01,29.86,01
1998,2,24,0,30,-2.64,01,0.00,06,0.36,01,-2.40,01,15.63,01,29.79,01
1998,2,24,0,35,-2.73,01,0.00,06,0.34,01,-2.60,01,15.60,01,29.63,01
1998,2,24,0,40,-2.71,01,0.00,06,0.54,01,-2.73,01,15.61,01,29.09,01
1998,2,24,0,45,-2.61,01,0.00,06,0.56,01,-2.66,01,15.71,01,28.61,01
1998,2,24,0,50,-3.05,01,0.00,06,0.36,01,-2.96,01,15.65,01,28.62,01
1998,2,24,0,55,-3.00,01,0.00,06,0.15,01,-2.74,01,15.58,01,28.51,01
1998,2,24,1,0,-2.79,01,0.00,06,0.26,01,-2.53,01,15.57,01,28.03,01
1998,2,24,1,5,-2.72,01,0.00,06,0.17,01,-2.56,01,15.55,01,27.78,01
1998,2,24,1,10,-2.90,01,0.00,06,-0.06,01,-2.78,01,15.45,01,28.27,01
1998,2,24,1,15,-2.63,01,0.00,06,-0.09,01,-2.56,01,15.35,01,28.43,01
1998,2,24,1,20,-2.24,01,0.00,06,0.19,01,-2.24,01,15.37,01,28.36,01
1998,2,24,1,25,-2.39,01,0.00,06,0.01,01,-2.41,01,15.32,01,28.46,01
1998,2,24,1,30,-2.76,01,0.00,06,0.10,01,-2.75,01,15.24,01,28.12,01
1998,2,24,1,35,-2.86,01,0.00,06,0.17,01,-2.77,01,15.23,01,27.58,01
1998,2,24,1,40,-3.07,01,0.00,06,-0.12,01,-3.04,01,15.12,01,27.62,01
1998,2,24,1,45,-3.12,01,0.00,06,-0.34,01,-3.13,01,14.96,01,27.87,01
1998,2,24,1,50,-3.21,01,0.00,06,-0.26,01,-3.15,01,14.83,01,27.85,01
1998,2,24,1,55,-3.53,01,0.00,06,-0.25,01,-3.45,01,14.76,01,27.70,01
1998,2,24,2,0,-3.53,01,0.00,06,-0.29,01,-3.23,01,14.64,01,27.91,01
1998,2,24,2,5,-3.35,01,0.00,06,-0.39,01,-3.16,01,14.51,01,28.13,01
1998,2,24,2,10,-2.89,01,0.00,06,-0.11,01,-2.72,01,14.46,01,28.21,01
1998,2,24,2,15,-2.51,01,0.00,06,0.46,01,-2.27,01,14.54,01,27.55,01
1998,2,24,2,20,-2.74,01,0.00,06,0.32,01,-2.60,01,14.58,01,27.40,01
1998,2,24,2,25,-3.04,01,0.00,06,0.17,01,-2.88,01,14.46,01,27.43,01
1998,2,24,2,30,-2.70,01,0.00,06,0.27,01,-2.64,01,14.43,01,27.18,01
1998,2,24,2,35,-2.56,01,0.00,06,0.27,01,-2.49,01,14.38,01,27.09,01
1998,2,24,2,40,-2.21,01,0.00,06,0.43,01,-2.10,01,14.41,01,26.66,01
1998,2,24,2,45,-2.09,01,0.00,06,0.64,01,-2.00,01,14.49,01,26.30,01
1998,2,24,2,50,-2.10,01,0.00,06,0.63,01,-1.99,01,14.54,01,26.25,01
1998,2,24,2,55,-2.00,01,0.00,06,0.70,01,-1.96,01,14.58,01,25.93,01
1998,2,24,3,0,-2.57,01,0.00,06,0.00,01,-2.47,01,14.42,01,26.96,01
1998,2,24,3,5,-2.84,01,0.00,06,-0.35,01,-2.73,01,14.21,01,28.32,01
1998,2,24,3,10,-2.77,01,0.00,06,-0.32,01,-2.68,01,14.07,01,28.94,01
1998,2,24,3,15,-2.50,01,0.00,06,-0.18,01,-2.45,01,14.03,01,29.00,01
1998,2,24,3,20,-2.27,01,0.00,06,-0.01,01,-2.16,01,14.01,01,29.26,01
1998,2,24,3,25,-2.25,01,0.00,06,-0.05,01,-2.05,01,13.92,01,29.34,01
1998,2,24,3,30,-2.19,01,0.00,06,0.07,01,-2.06,01,13.90,01,29.18,01
1998,2,24,3,35,-2.08,01,0.00,06,0.12,01,-1.99,01,13.86,01,29.06,01
1998,2,24,3,40,-1.84,01,0.00,06,0.33,01,-1.82,01,13.87,01,28.30,01
1998,2,24,3,45,-1.67,01,0.00,06,0.42,01,-1.70,01,13.91,01,27.52,01
1998,2,24,3,50,-1.60,01,0.00,06,0.50,01,-1.69,01,13.93,01,27.16,01
1998,2,24,3,55,-1.96,01,0.00,06,0.13,01,-1.97,01,13.89,01,27.08,01
1998,2,24,4,0,-1.93,01,0.00,06,0.32,01,-1.97,01,13.86,01,26.91,01
1998,2,24,4,5,-1.85,01,0.00,06,0.17,01,-1.94,01,13.86,01,26.91,01
1998,2,24,4,10,-2.10,01,0.00,06,-0.01,01,-2.05,01,13.76,01,27.09,01
1998,2,24,4,15,-2.07,01,0.00,06,0.03,01,-2.15,01,13.72,01,26.98,01
1998,2,24,4,20,-2.40,01,0.00,06,0.07,01,-2.56,01,13.71,01,26.55,01
1998,2,24,4,25,-1.98,01,0.00,06,0.09,01,-1.99,01,13.69,01,26.51,01
1998,2,24,4,30,-1.67,01,0.00,06,0.31,01,-1.71,01,13.71,01,26.30,01
1998,2,24,4,35,-1.39,01,0.00,06,0.40,01,-1.33,01,13.78,01,26.06,01
1998,2,24,4,40,-1.33,01,0.00,06,0.50,01,-1.23,01,13.81,01,26.09,01
1998,2,24,4,45,-1.54,01,0.00,06,0.07,01,-1.52,01,13.75,01,26.82,01
1998,2,24,4,50,-1.52,01,0.00,06,-0.02,01,-1.55,01,13.63,01,27.30,01
1998,2,24,4,55,-1.65,01,0.00,06,-0.24,01,-1.76,01,13.55,01,27.53,01
1998,2,24,5,0,-1.54,01,0.00,06,-0.05,01,-1.57,01,13.50,01,27.40,01
1998,2,24,5,5,-1.50,01,0.00,06,0.07,01,-1.51,01,13.52,01,26.93,01
1998,2,24,5,10,-1.50,01,0.00,06,0.20,01,-1.55,01,13.53,01,26.38,01
1998,2,24,5,15,-1.48,01,0.00,06,0.31,01,-1.57,01,13.56,01,26.05,01
1998,2,24,5,20,-1.53,01,0.00,06,0.21,01,-1.63,01,13.55,01,25.91,01
1998,2,24,5,25,-1.62,01,0.00,06,0.05,01,-1.78,01,13.52,01,25.85,01
1998,2,24,5,30,-1.80,01,0.00,06,0.01,01,-1.96,01,13.47,01,25.81,01
1998,2,24,5,35,-1.78,01,0.00,06,0.01,01,-1.92,01,13.44,01,25.64,01
1998,2,24,5,40,-1.57,01,0.00,06,0.13,01,-1.69,01,13.45,01,25.44,01
1998,2,24,5,45,-1.54,01,0.00,06,0.24,01,-1.57,01,13.46,01,25.32,01
1998,2,24,5,50,-1.54,01,0.00,06,0.17,01,-1.56,01,13.47,01,25.31,01
1998,2,24,5,55,-1.55,01,0.00,06,0.16,01,-1.57,01,13.46,01,25.26,01
1998,2,24,6,0,-1.52,01,0.00,06,0.09,01,-1.57,01,13.43,01,25.20,01
1998,2,24,6,5,-1.55,01,0.00,06,0.07,01,-1.66,01,13.41,01,25.20,01
1998,2,24,6,10,-1.48,01,0.00,06,0.30,01,-1.56,01,13.41,01,25.03,01
1998,2,24,6,15,-1.21,01,0.00,06,0.01,01,-1.25,01,13.39,01,25.15,01
1998,2,24,6,20,-0.14,01,0.00,06,0.14,01,-0.23,01,13.36,01,25.17,01
1998,2,24,6,25,1.60,01,0.00,06,0.30,01,1.50,01,13.36,01,24.99,01
1998,2,24,6,30,5.72,01,5.56,06,0.94,01,5.55,08,13.35,01,24.99,01
1998,2,24,6,35,13.75,01,13.64,06,3.57,01,13.53,01,13.32,01,24.87,01
1998,2,24,6,40,20.21,01,20.50,06,23.34,01,19.37,01,13.38,01,24.58,01
1998,2,24,6,45,25.74,01,26.01,06,13.68,01,25.09,01,13.41,01,24.49,01
1998,2,24,6,50,30.52,01,30.83,06,28.47,01,28.36,01,13.43,01,24.44,01
1998,2,24,6,55,46.00,01,46.14,06,42.86,01,41.58,01,13.48,01,24.17,01
1998,2,24,7,0,62.61,01,64.38,06,127.40,01,48.34,01,13.57,01,23.98,01
1998,2,24,7,5,78.31,01,81.24,06,204.50,01,51.52,01,13.69,01,23.64,01
1998,2,24,7,10,81.56,01,84.21,06,180.20,01,54.52,01,13.91,01,22.97,01
1998,2,24,7,15,109.01,03,113.69,06,297.20,03,58.97,03,14.12,01,22.51,01
1998,2,24,7,20,113.15,03,117.06,06,266.80,03,62.79,03,14.32,01,21.86,01
1998,2,24,7,25,147.87,03,153.41,06,358.10,03,73.70,03,14.54,01,21.39,01
1998,2,24,7,30,168.57,03,174.47,06,390.10,03,80.20,03,14.77,01,21.02,01
1998,2,24,7,35,191.85,03,197.70,06,415.20,03,89.50,03,14.93,01,20.81,01
1998,2,24,7,40,232.46,03,238.06,06,446.90,03,113.20,03,15.07,01,20.59,01
1998,2,24,7,45,279.49,03,284.15,06,472.60,03,143.30,03,15.39,01,20.14,01
1998,2,24,7,50,313.57,03,315.90,06,451.50,03,173.00,03,15.69,01,19.67,01
1998,2,24,7,55,299.64,03,300.47,06,366.10,03,177.90,03,15.73,01,20.04,01
1998,2,24,8,0,201.19,03,200.38,06,153.80,03,146.10,03,15.61,01,20.19,01
1998,2,24,8,5,272.25,03,269.38,06,273.90,03,167.80,03,15.50,01,20.64,01
1998,2,24,8,10,244.38,03,240.85,06,200.60,03,162.90,03,15.61,01,19.55,01
1998,2,24,8,15,341.83,03,339.41,06,422.80,03,167.70,03,15.84,01,19.00,01
1998,2,24,8,20,256.00,03,251.58,06,221.00,03,158.00,03,16.21,01,18.48,01
1998,2,24,8,25,314.75,03,312.20,06,258.10,03,198.50,03,16.21,01,18.46,01
1998,2,24,8,30,317.51,03,311.46,06,138.30,03,248.20,03,16.34,01,18.31,01
1998,2,24,8,35,384.16,03,376.78,06,214.10,03,275.30,03,16.51,01,18.18,01
1998,2,24,8,40,292.35,03,286.08,06,95.40,03,239.30,03,16.67,01,17.94,01
1998,2,24,8,45,407.00,03,397.86,06,265.90,03,263.20,03,16.77,01,17.81,01
1998,2,24,8,50,411.57,03,402.24,06,172.60,03,312.10,03,17.05,01,17.73,01
1998,2,24,8,55,438.08,03,431.13,06,287.70,03,276.40,03,17.24,01,17.59,01
1998,2,24,9,0,438.42,03,427.87,06,245.30,03,292.20,03,17.49,01,17.33,01
1998,2,24,9,5,505.80,03,494.33,06,347.90,03,296.70,03,17.60,01,17.23,01
1998,2,24,9,10,663.01,09,658.95,06,574.60,09,324.10,09,18.04,01,16.79,01
1998,2,24,9,15,635.45,03,625.05,06,446.20,03,358.60,03,18.33,01,16.53,01
1998,2,24,9,20,528.70,11,515.17,06,257.80,10,357.60,10,18.17,01,16.84,01
1998,2,24,9,25,561.84,03,551.51,06,397.80,03,302.90,03,18.26,01,16.87,01
1998,2,24,9,30,658.71,03,650.39,06,476.50,03,346.20,03,18.51,01,16.92,01
1998,2,24,9,35,713.51,09,704.85,06,455.80,09,407.90,09,18.81,01,16.70,01
1998,2,24,9,40,606.06,03,590.99,06,254.70,03,421.80,03,19.08,01,16.32,01
1998,2,24,9,45,596.39,03,584.47,06,236.40,03,424.50,03,19.11,01,16.22,01
1998,2,24,9,50,553.55,03,540.02,06,198.50,03,403.30,03,19.01,01,16.40,01
1998,2,24,9,55,728.51,03,711.78,06,456.80,03,391.80,03,19.05,01,16.43,01
1998,2,24,10,0,679.88,03,669.72,06,383.40,03,396.80,03,19.45,01,15.90,01
1998,2,24,10,5,788.78,03,778.04,06,521.20,03,401.30,03,19.47,01,15.67,01
1998,2,24,10,10,739.03,03,726.08,06,455.50,03,392.00,03,19.64,01,15.51,01
1998,2,24,10,15,807.77,03,795.81,06,556.30,03,382.10,03,19.73,01,15.34,01
1998,2,24,10,20,807.24,03,790.98,06,560.00,03,369.00,03,20.02,01,14.94,01
1998,2,24,10,25,849.84,03,838.82,06,633.30,03,355.60,03,20.33,01,14.63,01
1998,2,24,10,30,916.50,03,903.54,06,723.00,03,345.30,03,20.68,01,14.33,01
1998,2,24,10,35,858.97,03,842.31,06,644.60,03,339.00,03,20.67,01,14.30,01
1998,2,24,10,40,887.57,03,867.74,06,673.60,03,336.20,03,20.58,01,14.40,01
1998,2,24,10,45,855.14,03,842.72,06,653.60,03,321.80,03,20.85,01,14.32,01
1998,2,24,10,50,866.74,03,849.13,06,667.80,03,311.90,03,21.11,01,14.15,01
1998,2,24,10,55,863.36,11,844.86,06,646.50,10,320.20,10,21.55,01,13.84,01
1998,2,24,11,0,783.12,03,756.32,06,497.70,03,349.10,03,21.34,01,13.81,01
1998,2,24,11,5,782.82,03,761.51,06,492.70,03,355.30,03,21.15,01,13.78,01
1998,2,24,11,10,834.38,03,816.06,06,542.90,03,365.30,03,21.49,01,13.39,01
1998,2,24,11,15,829.09,03,807.69,06,562.40,03,337.70,03,21.25,01,13.36,01
1998,2,24,11,20,808.90,03,790.31,06,583.00,03,300.20,03,21.83,01,12.89,01
1998,2,24,11,25,845.50,03,838.41,06,663.50,03,277.60,03,22.00,01,12.87,01
1998,2,24,11,30,890.12,03,875.03,06,712.00,03,270.30,03,22.05,01,12.75,01
1998,2,24,11,35,867.97,03,852.81,06,672.90,03,278.80,03,21.65,01,13.00,01
1998,2,24,11,40,843.90,03,826.70,06,664.50,03,257.70,03,21.96,01,12.72,01
1998,2,24,11,45,892.58,03,880.86,06,747.00,03,239.10,03,22.14,01,12.78,01
1998,2,24,11,50,893.45,03,878.43,06,729.00,03,250.40,03,22.56,01,12.55,01
1998,2,24,11,55,844.55,03,830.01,06,642.90,03,274.90,03,22.74,01,12.44,01
1998,2,24,12,0,878.33,03,865.69,06,697.70,03,262.20,03,22.74,01,12.57,01
1998,2,24,12,5,871.31,03,859.26,06,705.00,03,248.70,03,23.27,01,12.42,01
1998,2,24,12,10,876.25,03,856.90,06,665.30,03,280.30,03,23.39,01,12.54,01
1998,2,24,12,15,870.27,03,856.28,06,673.90,03,272.10,03,23.43,01,12.32,01
1998,2,24,12,20,915.09,03,902.24,06,730.00,03,269.60,03,23.38,01,12.42,01
1998,2,24,12,25,945.00,03,935.13,06,774.00,03,264.90,03,23.39,01,12.76,01
1998,2,24,12,30,754.32,03,733.70,06,514.10,03,289.10,03,23.32,01,12.82,01
1998,2,24,12,35,902.32,03,887.31,06,710.00,03,274.40,03,23.39,01,12.94,01
1998,2,24,12,40,897.45,03,888.55,06,716.00,03,271.90,03,23.84,01,12.73,01
1998,2,24,12,45,904.55,03,897.21,06,750.00,03,253.10,03,23.68,01,12.81,01
1998,2,24,12,50,800.24,03,787.27,06,584.00,03,287.40,03,23.86,01,12.72,01
1998,2,24,12,55,868.99,03,859.12,06,685.20,03,274.90,03,23.70,01,13.35,01
1998,2,24,13,0,767.79,03,748.75,06,511.90,03,314.20,03,23.75,01,13.09,01
1998,2,24,13,5,698.20,03,687.78,06,460.60,03,298.70,03,24.15,01,13.10,01
1998,2,24,13,10,743.32,03,730.92,06,505.20,03,306.50,03,23.86,01,13.30,01
1998,2,24,13,15,813.16,03,800.59,06,605.20,03,295.20,03,23.65,01,13.82,01
1998,2,24,13,20,666.35,03,655.69,06,435.00,03,294.80,03,23.75,01,13.69,01
1998,2,24,13,25,681.09,03,670.10,06,452.80,03,297.10,03,23.83,01,13.62,01
1998,2,24,13,30,676.91,03,668.85,06,455.00,03,296.90,03,24.40,01,13.32,01
1998,2,24,13,35,747.53,03,737.82,06,533.60,03,305.20,03,24.06,01,13.62,01
1998,2,24,13,40,597.10,03,587.54,06,356.80,03,300.80,03,23.84,01,13.74,01
1998,2,24,13,45,684.32,03,670.44,06,476.50,03,291.10,03,24.06,01,13.88,01
1998,2,24,13,50,734.48,03,724.17,06,591.20,03,258.20,03,24.15,01,13.78,01
1998,2,24,13,55,762.91,03,758.47,06,663.70,03,240.90,03,24.44,01,13.55,01
1998,2,24,14,0,798.36,03,792.13,06,732.00,03,227.70,03,24.32,01,13.75,01
1998,2,24,14,5,773.72,03,765.47,06,713.00,03,222.20,03,24.58,01,13.56,01
1998,2,24,14,10,602.28,03,596.69,06,480.30,03,235.30,03,24.48,01,13.50,01
1998,2,24,14,15,748.63,03,746.07,06,726.00,03,207.00,03,24.61,01,13.50,01
1998,2,24,14,20,719.01,03,712.84,06,673.60,03,219.60,03,24.64,01,13.67,01
1998,2,24,14,25,715.48,03,711.35,06,707.00,03,201.20,03,24.45,01,13.78,01
1998,2,24,14,30,711.96,03,708.24,06,715.00,03,200.20,03,24.47,01,13.79,01
1998,2,24,14,35,694.56,03,692.79,06,714.00,03,193.60,03,24.78,01,13.58,01
1998,2,24,14,40,662.81,03,659.38,06,679.80,03,192.10,03,24.97,01,13.33,01
1998,2,24,14,45,668.16,03,665.84,06,718.00,03,181.00,03,24.54,01,13.69,01
1998,2,24,14,50,581.88,03,577.66,06,580.50,03,192.90,03,24.81,01,13.60,01
1998,2,24,14,55,601.88,03,599.17,06,604.10,03,206.50,03,24.81,01,13.63,01
1998,2,24,15,0,646.25,03,644.85,06,731.00,03,179.30,03,25.12,01,13.51,01
1998,2,24,15,5,620.06,03,618.48,06,696.30,03,184.40,03,25.19,01,13.36,01
1998,2,24,15,10,608.71,03,607.15,06,702.00,03,179.20,03,24.86,01,13.59,01
1998,2,24,15,15,596.23,03,594.75,06,702.00,03,176.70,03,24.90,01,13.55,01
1998,2,24,15,20,555.42,03,552.27,06,658.70,03,169.50,03,24.94,01,13.58,01
1998,2,24,15,25,553.64,03,553.36,06,685.70,03,165.00,03,24.81,01,13.66,01
1998,2,24,15,30,528.29,03,525.47,06,647.80,03,168.30,03,24.80,01,13.72,01
1998,2,24,15,35,518.65,03,516.71,06,639.70,03,173.80,03,24.50,01,13.91,01
1998,2,24,15,40,454.65,03,452.84,06,563.80,03,159.40,03,24.47,01,13.97,01
1998,2,24,15,45,432.53,03,432.81,06,534.90,03,162.90,03,24.61,01,13.77,01
1998,2,24,15,50,321.12,03,318.94,06,309.00,03,168.00,03,24.60,01,13.82,01
1998,2,24,15,55,373.57,03,372.36,06,411.70,03,178.00,03,24.44,01,13.97,01
1998,2,24,16,0,269.90,03,268.13,06,224.90,03,165.70,03,24.31,01,14.14,01
1998,2,24,16,5,265.57,03,262.87,06,193.50,03,178.00,03,24.08,01,14.29,01
1998,2,24,16,10,241.71,03,239.70,06,144.50,03,178.80,03,24.11,01,14.19,01
1998,2,24,16,15,277.12,03,275.09,06,214.00,03,188.60,03,24.14,01,14.21,01
1998,2,24,16,20,293.01,03,290.81,06,291.80,03,178.00,03,24.25,01,14.17,01
1998,2,24,16,25,342.36,03,339.66,06,419.60,03,184.90,03,24.17,01,14.28,01
1998,2,24,16,30,253.66,03,251.68,06,240.20,03,167.40,03,24.32,01,14.17,01
1998,2,24,16,35,314.17,03,313.65,06,413.10,03,176.20,03,24.08,01,14.33,01
1998,2,24,16,40,298.52,03,299.24,06,461.30,03,154.20,03,24.02,01,14.39,01
1998,2,24,16,45,236.09,03,239.05,06,376.30,03,127.70,03,24.16,01,14.36,01
1998,2,24,16,50,239.56,03,242.36,06,427.60,03,123.80,03,24.04,01,14.41,01
1998,2,24,16,55,219.04,03,221.77,06,407.70,03,116.40,03,24.19,01,14.39,01
1998,2,24,17,0,186.92,03,190.11,06,375.00,03,100.30,03,24.05,01,14.53,01
1998,2,24,17,5,157.72,03,161.11,06,339.40,03,86.30,03,23.87,01,14.67,01
1998,2,24,17,10,130.10,03,133.90,06,309.10,03,71.70,03,23.75,01,14.73,01
1998,2,24,17,15,108.63,03,112.20,06,277.50,03,61.71,03,23.59,01,14.90,01
1998,2,24,17,20,91.21,01,94.65,06,245.70,01,54.70,01,23.64,01,14.89,01
1998,2,24,17,25,71.61,01,77.47,06,203.40,01,48.35,01,23.45,01,15.04,01
1998,2,24,17,30,47.82,01,59.91,06,150.70,01,41.27,01,23.20,01,15.35,01
1998,2,24,17,35,45.49,01,44.52,06,93.60,01,34.77,01,23.09,01,15.37,01
1998,2,24,17,40,34.22,01,31.58,06,41.31,01,28.08,01,22.97,01,15.57,01
1998,2,24,17,45,23.69,01,24.71,06,54.82,01,21.12,01,22.74,01,15.75,01
1998,2,24,17,50,15.25,01,15.81,06,28.26,01,14.50,01,22.58,01,15.97,01
1998,2,24,17,55,8.91,01,9.19,06,8.75,01,8.95,01,22.41,01,16.04,01
1998,2,24,18,0,3.71,01,3.82,06,0.09,01,3.82,01,22.24,01,16.18,01
1998,2,24,18,5,0.05,01,0.00,06,-0.86,01,0.14,01,22.04,01,16.51,01
1998,2,24,18,10,-1.51,01,0.00,06,-0.78,01,-1.43,01,21.91,01,16.45,01
1998,2,24,18,15,-2.40,01,0.00,06,-0.72,01,-2.44,01,21.81,01,16.56,01
1998,2,24,18,20,-3.09,01,0.00,06,-0.80,01,-3.12,01,21.65,01,16.77,01
1998,2,24,18,25,-3.09,01,0.00,06,-0.76,01,-3.13,01,21.50,01,17.05,01
1998,2,24,18,30,-3.27,01,0.00,06,-0.78,01,-3.15,01,21.33,01,17.24,01
1998,2,24,18,35,-3.08,01,0.00,06,-0.49,01,-3.12,01,21.23,01,17.30,01
1998,2,24,18,40,-2.96,01,0.00,06,-0.47,01,-3.07,01,21.11,01,17.45,01
1998,2,24,18,45,-3.05,01,0.00,06,-0.50,01,-3.11,01,20.97,01,17.59,01
1998,2,24,18,50,-3.08,01,0.00,06,-0.59,01,-3.10,01,20.85,01,17.77,01
1998,2,24,18,55,-3.16,01,0.00,06,-0.70,01,-3.14,01,20.69,01,18.01,01
1998,2,24,19,0,-3.16,01,0.00,06,-0.68,01,-3.14,01,20.54,01,18.20,01
1998,2,24,19,5,-3.08,01,0.00,06,-0.45,01,-3.14,01,20.43,01,18.32,01
1998,2,24,19,10,-2.87,01,0.00,06,-0.24,01,-2.71,01,20.36,01,18.32,01
1998,2,24,19,15,-3.00,01,0.00,06,-0.15,01,-2.75,01,20.31,01,18.29,01
1998,2,24,19,20,-3.02,01,0.00,06,-0.11,01,-2.97,01,20.24,01,18.30,01
1998,2,24,19,25,-3.04,01,0.00,06,-0.23,01,-3.06,01,20.13,01,18.37,01
1998,2,24,19,30,-3.12,01,0.00,06,-0.34,01,-3.14,01,20.02,01,18.48,01
1998,2,24,19,35,-3.09,01,0.00,06,-0.32,01,-3.13,01,19.89,01,18.65,01
1998,2,24,19,40,-3.04,01,0.00,06,-0.14,01,-3.08,01,19.83,01,18.72,01
1998,2,24,19,45,-3.06,01,0.00,06,-0.26,01,-3.08,01,19.74,01,18.66,01
1998,2,24,19,50,-2.82,01,0.00,06,0.00,01,-2.84,01,19.67,01,18.70,01
1998,2,24,19,55,-2.49,01,0.00,06,0.19,01,-2.40,01,19.68,01,18.70,01
1998,2,24,20,0,-2.55,01,0.00,06,0.03,01,-2.41,01,19.62,01,18.73,01
1998,2,24,20,5,-2.94,01,0.00,06,-0.01,01,-3.01,01,19.53,01,18.97,01
1998,2,24,20,10,-3.07,01,0.00,06,-0.22,01,-3.14,01,19.41,01,19.31,01
1998,2,24,20,15,-3.15,01,0.00,06,-0.47,01,-3.15,01,19.26,01,19.62,01
1998,2,24,20,20,-3.12,01,0.00,06,-0.24,01,-3.15,01,19.14,01,19.75,01
1998,2,24,20,25,-3.09,01,0.00,06,-0.36,01,-3.05,01,19.05,01,19.83,01
1998,2,24,20,30,-2.71,01,0.00,06,0.06,01,-2.55,01,19.01,01,19.81,01
1998,2,24,20,35,-2.48,01,0.00,06,0.22,01,-2.39,01,19.01,01,19.93,01
1998,2,24,20,40,-2.60,01,0.00,06,0.10,01,-2.42,01,18.95,01,20.07,01
1998,2,24,20,45,-2.41,01,0.00,06,0.27,01,-2.37,01,18.93,01,20.03,01
1998,2,24,20,50,-2.84,01,0.00,06,0.04,01,-2.83,01,18.86,01,20.15,01
1998,2,24,20,55,-3.07,01,0.00,06,-0.08,01,-3.05,01,18.77,01,20.39,01
1998,2,24,21,0,-3.06,01,0.00,06,-0.05,01,-3.04,01,18.68,01,20.65,01
1998,2,24,21,5,-2.82,01,0.00,06,-0.01,01,-2.74,01,18.63,01,20.79,01
1998,2,24,21,10,-3.05,01,0.00,06,-0.23,01,-2.92,01,18.49,01,20.94,01
1998,2,24,21,15,-2.98,01,0.00,06,-0.05,01,-2.90,01,18.42,01,20.93,01
1998,2,24,21,20,-2.99,01,0.00,06,-0.01,01,-2.85,01,18.38,01,20.99,01
1998,2,24,21,25,-3.09,01,0.00,06,-0.04,01,-3.13,01,18.29,01,21.18,01
1998,2,24,21,30,-3.10,01,0.00,06,-0.12,01,-3.15,01,18.18,01,21.45,01
1998,2,24,21,35,-3.18,01,0.00,06,-0.40,01,-3.16,01,18.02,01,21.65,01
1998,2,24,21,40,-3.14,01,0.00,06,-0.40,01,-3.15,01,17.88,01,22.02,01
1998,2,24,21,45,-3.13,01,0.00,06,-0.26,01,-3.15,01,17.78,01,22.17,01
1998,2,24,21,50,-3.09,01,0.00,06,-0.24,01,-3.15,01,17.68,01,22.42,01
1998,2,24,21,55,-3.09,01,0.00,06,-0.27,01,-3.11,01,17.56,01,22.69,01
1998,2,24,22,0,-2.80,01,0.00,06,0.07,01,-2.67,01,17.51,01,22.83,01
1998,2,24,22,5,-2.36,01,0.00,06,0.26,01,-2.29,01,17.53,01,22.95,01
1998,2,24,22,10,-2.31,01,0.00,06,0.32,01,-2.33,01,17.52,01,22.96,01
1998,2,24,22,15,-2.54,01,0.00,06,0.09,01,-2.48,01,17.44,01,23.06,01
1998,2,24,22,20,-2.66,01,0.00,06,0.16,01,-2.56,01,17.39,01,23.27,01
1998,2,24,22,25,-2.95,01,0.00,06,0.11,01,-2.79,01,17.33,01,23.57,01
1998,2,24,22,30,-2.42,01,0.00,06,0.19,01,-2.45,01,17.29,01,23.78,01
1998,2,24,22,35,-2.32,01,0.00,06,0.22,01,-2.29,01,17.27,01,24.01,01
1998,2,24,22,40,-2.23,01,0.00,06,0.22,01,-2.18,01,17.22,01,24.24,01
1998,2,24,22,45,-2.13,01,0.00,06,0.36,01,-2.14,01,17.22,01,24.28,01
1998,2,24,22,50,-2.17,01,0.00,06,0.26,01,-2.16,01,17.22,01,24.28,01
1998,2,24,22,55,-2.20,01,0.00,06,0.19,01,-2.16,01,17.18,01,24.22,01
1998,2,24,23,0,-2.29,01,0.00,06,0.09,01,-2.23,01,17.12,01,24.36,01
1998,2,24,23,5,-2.56,01,0.00,06,-0.34,01,-2.44,01,16.98,01,24.59,01
1998,2,24,23,10,-3.08,01,0.00,06,-0.80,01,-2.94,01,16.69,01,24.95,01
1998,2,24,23,15,-3.04,01,0.00,06,-0.74,01,-3.02,01,16.49,01,25.00,01
1998,2,24,23,20,-2.62,01,0.00,06,-0.47,01,-2.63,01,16.40,01,25.15,01
1998,2,24,23,25,-2.41,01,0.00,06,-0.20,01,-2.37,01,16.34,01,25.28,01
