1999,11,24,23,25,-4.80,01,0.00,06,-0.08,01,-4.70,01,19.43,01,33.45,01
1999,11,24,23,30,-5.05,01,0.00,06,-0.63,01,-5.11,01,19.15,01,33.57,01
1999,11,24,23,35,-5.22,01,0.00,06,-0.48,01,-5.37,01,18.86,01,34.20,01
1999,11,24,23,40,-5.13,01,0.00,06,-0.67,01,-5.32,01,18.80,01,33.89,01
1999,11,24,23,45,-5.14,01,0.00,06,-0.80,01,-5.06,01,18.51,01,34.35,01
1999,11,24,23,50,-5.14,01,0.00,06,-0.49,01,-4.89,01,18.31,01,34.88,01
1999,11,24,23,55,-4.71,01,0.00,06,-0.05,01,-4.20,01,18.46,01,34.67,01
1999,11,25,0,0,-4.34,01,0.00,06,0.08,01,-3.57,01,18.53,01,34.72,01
1999,11,25,0,5,-4.29,01,0.00,06,0.06,01,-3.70,01,18.49,01,35.16,01
1999,11,25,0,10,-5.08,01,0.00,06,-0.98,01,-4.87,01,17.88,01,36.66,01
1999,11,25,0,15,-5.57,01,0.00,06,-1.52,01,-5.68,01,17.03,01,36.87,01
1999,11,25,0,20,-4.91,01,0.00,06,-1.38,01,-4.96,01,16.80,01,36.11,01
1999,11,25,0,25,-4.60,01,0.00,06,-0.94,01,-4.60,01,16.65,01,36.23,01
1999,11,25,0,30,-4.23,01,0.00,06,-0.49,01,-4.05,01,16.77,01,35.87,01
1999,11,25,0,35,-3.81,01,0.00,06,0.00,01,-3.60,01,16.90,01,36.03,01
1999,11,25,0,40,-3.76,01,0.00,06,-0.31,01,-3.55,01,16.78,01,35.97,01
1999,11,25,0,45,-3.95,01,0.00,06,-0.82,01,-4.29,01,16.20,01,37.17,01
1999,11,25,0,50,-3.78,01,0.00,06,-0.73,01,-3.95,01,15.96,01,37.40,01
1999,11,25,0,55,-3.77,01,0.00,06,-0.29,01,-3.53,01,15.96,01,37.46,01
1999,11,25,1,0,-3.65,01,0.00,06,-0.19,01,-3.23,01,15.95,01,37.09,01
1999,11,25,1,5,-3.69,01,0.00,06,-0.12,01,-3.19,01,15.85,01,37.37,01
1999,11,25,1,10,-3.56,01,0.00,06,0.16,01,-2.99,01,15.88,01,37.57,01
1999,11,25,1,15,-3.24,01,0.00,06,0.60,01,-2.72,01,16.09,01,37.39,01
1999,11,25,1,20,-3.13,01,0.00,06,0.46,01,-2.66,01,16.14,01,37.32,01
1999,11,25,1,25,-3.35,01,0.00,06,0.19,01,-3.00,01,16.03,01,37.34,01
1999,11,25,1,30,-3.31,01,0.00,06,0.23,01,-2.97,01,15.97,01,37.32,01
1999,11,25,1,35,-3.37,01,0.00,06,-0.00,01,-2.87,01,15.85,01,37.52,01
1999,11,25,1,40,-3.52,01,0.00,06,-0.33,01,-2.99,01,15.63,01,37.80,01
1999,11,25,1,45,-3.70,01,0.00,06,-0.36,01,-3.18,01,15.45,01,37.91,01
1999,11,25,1,50,-3.77,01,0.00,06,-0.64,01,-3.65,01,15.18,01,38.25,01
1999,11,25,1,55,-3.68,01,0.00,06,-0.11,01,-3.29,01,15.21,01,38.43,01
1999,11,25,2,0,-3.19,01,0.00,06,0.17,01,-2.86,01,15.39,01,38.07,01
1999,11,25,2,5,-3.23,01,0.00,06,0.26,01,-2.90,01,15.40,01,38.09,01
1999,11,25,2,10,-3.06,01,0.00,06,0.41,01,-2.60,01,15.46,01,38.16,01
1999,11,25,2,15,-3.08,01,0.00,06,0.24,01,-2.76,01,15.39,01,38.26,01
1999,11,25,2,20,-3.28,01,0.00,06,-0.21,01,-3.08,01,15.19,01,38.61,01
1999,11,25,2,25,-3.50,01,0.00,06,-0.32,01,-3.41,01,15.04,01,38.94,01
1999,11,25,2,30,-3.75,01,0.00,06,-0.52,01,-3.66,01,14.77,01,39.54,01
1999,11,25,2,35,-3.23,01,0.00,06,0.12,01,-2.98,01,14.94,01,39.52,01
1999,11,25,2,40,-3.06,01,0.00,06,0.32,01,-2.50,01,15.06,01,39.16,01
1999,11,25,2,45,-2.94,01,0.00,06,0.26,01,-2.48,01,15.10,01,38.99,01
1999,11,25,2,50,-2.99,01,0.00,06,0.14,01,-2.67,01,14.99,01,39.02,01
1999,11,25,2,55,-3.08,01,0.00,06,-0.24,01,-2.91,01,14.81,01,39.42,01
1999,11,25,3,0,-3.45,01,0.00,06,-0.76,01,-3.38,01,14.47,01,40.00,01
1999,11,25,3,5,-3.63,01,0.00,06,-0.96,01,-3.43,01,14.18,01,40.26,01
1999,11,25,3,10,-3.60,01,0.00,06,-1.21,01,-3.41,01,13.79,01,40.90,01
1999,11,25,3,15,-3.31,01,0.00,06,-0.93,01,-3.24,01,13.63,01,41.24,01
1999,11,25,3,20,-2.84,01,0.00,06,-0.17,01,-2.69,01,13.78,01,41.16,01
1999,11,25,3,25,-2.65,01,0.00,06,-0.07,01,-2.44,01,13.81,01,41.15,01
1999,11,25,3,30,-2.57,01,0.00,06,0.25,01,-2.42,01,13.83,01,41.10,01
1999,11,25,3,35,-2.50,01,0.00,06,-0.05,01,-2.29,01,13.86,01,41.24,01
1999,11,25,3,40,-3.08,01,0.00,06,-0.45,01,-3.04,01,13.54,01,42.19,01
1999,11,25,3,45,-3.09,01,0.00,06,-0.32,01,-3.06,01,13.47,01,42.42,01
1999,11,25,3,50,-3.13,01,0.00,06,-0.30,01,-3.01,01,13.42,01,42.44,01
1999,11,25,3,55,-3.54,01,0.00,06,-0.77,01,-3.34,01,13.21,01,42.43,01
1999,11,25,4,0,-3.54,01,0.00,06,-1.04,01,-3.64,01,12.87,01,43.64,01
1999,11,25,4,5,-3.28,01,0.00,06,-0.96,01,-3.56,01,12.71,01,43.90,01
1999,11,25,4,10,-3.32,01,0.00,06,-0.42,01,-3.14,01,12.72,01,43.77,01
1999,11,25,4,15,-2.84,01,0.00,06,0.06,01,-2.46,01,12.93,01,43.55,01
1999,11,25,4,20,-2.72,01,0.00,06,0.46,01,-2.33,01,13.10,01,43.10,01
1999,11,25,4,25,-2.73,01,0.00,06,0.44,01,-2.32,01,13.18,01,42.89,01
1999,11,25,4,30,-2.49,01,0.00,06,0.55,01,-2.20,01,13.23,01,42.94,01
1999,11,25,4,35,-2.40,01,0.00,06,0.55,01,-2.12,01,13.32,01,42.60,01
1999,11,25,4,40,-2.66,01,0.00,06,0.03,01,-2.48,01,13.29,01,42.77,01
1999,11,25,4,45,-3.08,01,0.00,06,0.11,01,-2.69,01,13.28,01,42.89,01
1999,11,25,4,50,-3.08,01,0.00,06,-0.12,01,-2.72,01,13.29,01,42.92,01
1999,11,25,4,55,-2.99,01,0.00,06,-0.12,01,-2.55,01,13.26,01,43.06,01
1999,11,25,5,0,-3.14,01,0.00,06,-0.27,01,-2.84,01,13.14,01,43.47,01
1999,11,25,5,5,-3.43,01,0.00,06,-0.91,01,-3.30,01,12.89,01,44.09,01
1999,11,25,5,10,-3.42,01,0.00,06,-1.01,01,-3.44,01,12.61,01,45.02,01
1999,11,25,5,15,-2.45,01,0.00,06,0.39,01,-2.06,01,12.97,01,43.83,01
1999,11,25,5,20,-2.53,01,0.00,06,-0.07,01,-2.18,01,13.08,01,43.56,01
1999,11,25,5,25,-2.36,01,0.00,06,0.93,01,-1.40,01,13.38,01,42.99,01
1999,11,25,5,30,-2.30,01,0.00,06,0.64,01,-1.34,01,13.68,01,42.36,01
1999,11,25,5,35,-2.40,01,0.00,06,0.64,01,-1.47,01,13.78,01,42.20,01
1999,11,25,5,40,-2.35,01,0.00,06,0.58,01,-1.47,01,13.90,01,41.88,01
1999,11,25,5,45,-2.40,01,0.00,06,0.20,01,-1.82,01,13.86,01,41.87,01
1999,11,25,5,50,-2.61,01,0.00,06,-0.08,01,-2.13,01,13.84,01,41.95,01
1999,11,25,5,55,-3.15,01,0.00,06,-0.50,01,-2.78,01,13.62,01,42.68,01
1999,11,25,6,0,-3.09,01,0.00,06,-0.72,01,-2.64,01,13.62,01,42.64,01
1999,11,25,6,5,-2.98,01,0.00,06,-0.62,01,-2.74,01,13.46,01,43.22,01
1999,11,25,6,10,-1.82,01,0.00,06,-0.09,01,-1.49,01,13.72,01,42.59,01
1999,11,25,6,15,-0.59,01,0.00,06,-0.22,01,-0.29,01,13.66,01,42.81,01
1999,11,25,6,20,1.74,01,1.87,06,1.45,01,1.86,08,13.63,01,42.90,01
1999,11,25,6,25,4.99,01,5.37,06,21.14,01,4.96,01,13.76,01,42.71,01
1999,11,25,6,30,10.96,01,11.53,06,90.77,01,8.25,01,13.71,01,42.82,01
1999,11,25,6,35,17.27,01,18.52,06,138.82,01,11.15,01,13.53,01,43.38,01
1999,11,25,6,40,29.98,01,32.42,06,246.18,01,15.12,01,13.31,01,43.96,01
1999,11,25,6,45,37.33,01,40.19,06,254.79,01,17.87,01,13.13,01,44.61,01
1999,11,25,6,50,58.69,01,63.58,06,380.83,01,23.61,01,13.43,01,43.88,01
1999,11,25,6,55,77.09,01,83.75,06,461.13,01,27.37,01,13.66,01,43.19,01
1999,11,25,7,0,90.60,01,98.22,06,490.13,01,29.84,01,13.85,01,42.70,01
1999,11,25,7,5,109.76,01,118.59,06,552.98,01,31.96,01,13.71,01,43.15,01
1999,11,25,7,10,128.13,01,138.13,06,598.48,01,34.16,01,13.71,01,43.32,01
1999,11,25,7,15,145.65,03,156.59,06,630.27,03,36.44,03,13.87,01,43.09,01
1999,11,25,7,20,162.86,03,174.72,06,660.92,03,37.63,03,13.87,01,43.30,01
1999,11,25,7,25,180.81,03,193.81,06,687.24,03,39.84,03,13.99,01,43.13,01
1999,11,25,7,30,199.28,10,213.19,06,712.04,11,41.94,11,14.18,01,42.72,01
1999,11,25,7,35,216.43,10,231.16,06,729.39,11,43.86,11,14.41,01,42.38,01
1999,11,25,7,40,234.17,03,249.54,06,746.24,03,45.89,03,14.57,01,42.43,01
1999,11,25,7,45,251.13,03,267.01,06,759.06,03,47.78,03,14.75,01,42.80,01
1999,11,25,7,50,265.84,03,282.09,06,763.24,03,49.67,03,14.86,01,43.03,01
1999,11,25,7,55,285.09,10,302.03,06,779.52,11,52.56,11,15.10,01,42.90,01
1999,11,25,8,0,307.95,03,325.67,06,805.92,03,55.43,03,15.37,01,43.19,01
1999,11,25,8,5,327.74,03,344.96,06,820.47,03,57.49,03,15.62,01,42.73,01
1999,11,25,8,10,343.70,03,359.02,06,820.47,03,59.39,03,15.90,01,42.24,01
1999,11,25,8,15,354.10,03,367.01,06,806.40,03,60.76,03,16.19,01,42.02,01
1999,11,25,8,20,360.53,03,374.67,06,793.38,03,62.00,03,16.53,01,41.06,01
1999,11,25,8,25,380.04,03,396.88,06,814.91,03,64.25,03,16.87,01,40.67,01
1999,11,25,8,30,401.04,03,420.71,06,841.74,03,65.50,03,17.26,01,40.35,01
1999,11,25,8,35,418.08,10,439.48,06,854.15,11,67.47,11,17.75,01,39.14,01
1999,11,25,8,40,436.54,10,458.26,06,866.43,11,69.39,11,18.15,01,38.47,01
1999,11,25,8,45,450.47,10,472.65,06,870.80,11,70.52,11,18.56,01,37.75,01
1999,11,25,8,50,458.34,03,480.07,06,862.65,03,70.75,03,19.06,01,36.32,01
1999,11,25,8,55,468.70,10,489.98,06,860.24,11,71.13,11,19.44,01,35.89,01
1999,11,25,9,0,489.01,03,510.74,06,881.60,03,70.83,03,19.77,01,35.63,01
1999,11,25,9,5,510.09,03,532.03,06,903.23,03,70.67,03,20.05,01,35.32,01
1999,11,25,9,10,524.10,10,546.09,06,911.83,11,69.87,11,20.41,01,35.02,01
1999,11,25,9,15,538.67,03,560.87,06,920.22,03,70.00,03,20.79,01,34.59,01
1999,11,25,9,20,551.21,03,572.95,06,922.76,03,70.72,03,21.14,01,33.56,01
1999,11,25,9,25,563.79,03,585.99,06,928.09,03,71.10,03,21.56,01,33.18,01
1999,11,25,9,30,577.23,10,599.70,06,935.15,11,71.37,11,22.02,01,32.61,01
1999,11,25,9,35,591.66,03,613.64,06,942.48,03,71.90,03,22.28,01,31.88,01
1999,11,25,9,40,608.16,03,629.81,06,953.54,03,72.66,03,22.70,01,30.90,01
1999,11,25,9,45,616.58,03,637.02,06,949.47,03,73.57,03,22.98,01,30.39,01
1999,11,25,9,50,624.97,10,645.25,06,948.20,11,74.21,11,23.19,01,30.13,01
1999,11,25,9,55,641.69,10,662.97,06,963.38,11,74.66,11,23.51,01,29.72,01
1999,11,25,10,0,651.06,10,671.96,06,964.46,11,75.21,11,23.86,01,29.18,01
1999,11,25,10,5,655.69,03,676.21,06,958.80,03,75.56,03,24.09,01,28.98,01
1999,11,25,10,10,670.05,03,691.14,06,970.29,03,76.16,03,24.43,01,28.22,01
1999,11,25,10,15,678.87,03,699.24,06,970.98,03,77.05,03,24.70,01,27.20,01
1999,11,25,10,20,684.53,03,704.70,06,968.58,03,77.66,03,24.92,01,26.93,01
1999,11,25,10,25,693.69,03,709.92,06,968.14,03,77.15,03,25.28,01,26.00,01
1999,11,25,10,30,701.34,03,722.76,06,979.09,03,77.12,03,25.40,01,25.73,01
1999,11,25,10,35,703.21,03,724.45,06,973.37,03,77.27,03,25.87,01,25.23,01
1999,11,25,10,40,709.07,03,729.79,06,975.24,03,76.43,03,25.94,01,24.88,01
1999,11,25,10,45,716.39,03,737.03,06,979.05,03,76.54,03,25.94,01,24.59,01
1999,11,25,10,50,725.67,03,746.24,06,987.12,03,76.07,03,26.14,01,24.43,01
1999,11,25,10,55,728.17,03,747.80,06,985.50,03,74.89,03,26.24,01,23.63,01
1999,11,25,11,0,735.77,03,756.68,06,994.93,03,73.85,03,26.44,01,23.16,01
1999,11,25,11,5,745.35,10,766.98,06,1006.80,11,72.88,11,26.73,01,23.05,01
1999,11,25,11,10,749.46,03,770.50,06,1008.90,03,72.22,03,26.55,01,22.78,01
1999,11,25,11,15,750.99,03,771.65,06,1003.10,03,75.08,03,26.66,01,22.81,01
1999,11,25,11,20,753.31,03,774.84,06,1001.00,03,77.82,03,27.07,01,22.30,01
1999,11,25,11,25,755.04,03,775.21,06,992.47,03,82.64,03,27.16,01,21.53,01
1999,11,25,11,30,752.50,03,770.36,06,980.85,03,84.83,03,26.95,01,21.48,01
1999,11,25,11,35,752.75,03,770.10,06,976.59,03,86.86,03,26.88,01,20.22,01
1999,11,25,11,40,758.43,03,777.60,06,986.40,03,87.20,03,27.11,01,19.10,01
1999,11,25,11,45,756.06,03,775.53,06,980.97,03,89.04,03,27.20,01,18.60,01
1999,11,25,11,50,759.24,10,778.61,06,979.11,11,93.93,11,27.41,01,19.00,01
1999,11,25,11,55,746.70,03,764.45,06,955.18,03,97.38,03,27.54,01,18.80,01
1999,11,25,12,0,751.85,03,771.58,06,962.03,03,101.00,03,28.09,01,18.22,01
1999,11,25,12,5,759.00,03,778.24,06,963.67,03,108.17,03,28.12,01,18.00,01
1999,11,25,12,10,753.56,10,772.05,06,950.13,11,113.42,11,28.26,01,17.63,01
1999,11,25,12,15,728.38,03,741.34,06,901.21,03,118.89,03,28.00,01,17.70,01
1999,11,25,12,20,701.48,03,711.93,06,871.78,03,112.36,03,28.10,01,17.94,01
1999,11,25,12,25,711.68,03,723.49,06,907.59,03,102.29,03,28.01,01,18.08,01
1999,11,25,12,30,745.15,03,757.59,06,974.28,03,94.37,03,28.06,01,17.86,01
1999,11,25,12,35,743.31,03,755.18,06,980.97,03,91.43,03,27.89,01,17.74,01
1999,11,25,12,40,739.43,03,751.59,06,980.04,03,92.89,03,27.85,01,17.76,01
1999,11,25,12,45,725.89,03,736.99,06,956.51,03,98.78,03,28.08,01,17.48,01
1999,11,25,12,50,720.92,03,732.98,06,948.51,03,105.12,03,28.50,01,17.18,01
1999,11,25,12,55,721.66,03,730.62,06,941.38,03,112.81,03,28.55,01,17.43,01
1999,11,25,13,0,722.32,03,728.28,06,933.80,03,121.09,03,28.27,01,17.28,01
1999,11,25,13,5,667.88,03,671.28,06,843.71,03,128.09,03,28.16,01,17.21,01
1999,11,25,13,10,682.19,03,687.75,06,866.22,03,135.96,03,28.41,01,16.97,01
1999,11,25,13,15,686.58,03,690.22,06,862.00,03,147.30,03,28.58,01,16.80,01
1999,11,25,13,20,605.35,03,604.22,06,732.49,03,148.40,03,28.55,01,16.91,01
1999,11,25,13,25,546.48,03,543.24,06,655.79,03,140.34,03,28.31,01,16.84,01
1999,11,25,13,30,480.93,03,479.39,06,576.56,03,129.94,03,28.27,01,16.93,01
1999,11,25,13,35,567.03,03,567.87,06,726.97,03,133.53,03,28.80,01,16.54,01
1999,11,25,13,40,600.39,03,599.90,06,784.52,03,138.22,03,28.76,01,16.34,01
1999,11,25,13,45,542.69,03,542.01,06,701.98,03,135.46,03,28.82,01,16.33,01
1999,11,25,13,50,572.56,03,570.56,06,760.18,03,137.67,03,28.64,01,16.52,01
1999,11,25,13,55,563.05,03,563.14,06,766.26,03,134.46,03,28.93,01,16.24,01
1999,11,25,14,0,549.32,03,550.13,06,766.96,03,129.01,03,29.41,01,15.99,01
1999,11,25,14,5,535.66,03,534.38,06,759.32,03,125.57,03,29.19,01,16.25,01
1999,11,25,14,10,488.31,03,484.92,06,691.25,03,120.37,03,28.82,01,16.17,01
1999,11,25,14,15,456.62,03,454.06,06,655.21,03,115.95,03,29.04,01,15.93,01
1999,11,25,14,20,331.85,03,327.48,06,440.73,03,105.18,03,29.59,01,15.84,01
1999,11,25,14,25,410.39,03,409.03,06,614.93,03,106.22,03,28.89,01,16.45,01
1999,11,25,14,30,462.47,03,464.02,06,750.77,03,103.53,03,28.90,01,16.40,01
1999,11,25,14,35,442.61,03,443.52,06,741.11,03,96.98,03,28.95,01,16.43,01
1999,11,25,14,40,434.04,03,435.70,06,751.37,03,94.02,03,28.85,01,16.36,01
1999,11,25,14,45,419.85,03,421.75,06,749.85,03,90.61,03,28.96,01,16.68,01
1999,11,25,14,50,384.21,03,385.06,06,693.30,03,88.20,03,28.94,01,16.59,01
1999,11,25,14,55,372.77,03,373.75,06,696.75,03,84.95,03,29.00,01,16.56,01
1999,11,25,15,0,337.68,03,337.16,06,640.88,03,80.47,03,28.85,01,16.28,01
1999,11,25,15,5,300.16,03,299.11,06,576.22,03,76.51,03,29.00,01,16.02,01
1999,11,25,15,10,270.85,03,268.48,06,526.38,03,72.75,03,29.16,01,16.10,01
1999,11,25,15,15,199.77,03,196.66,06,360.88,03,67.78,03,29.07,01,16.04,01
1999,11,25,15,20,135.31,03,132.72,06,207.45,03,61.73,03,28.87,01,16.30,01
1999,11,25,15,25,81.41,03,78.56,06,65.06,03,57.28,03,28.63,01,16.83,01
1999,11,25,15,30,151.19,03,149.77,06,271.82,03,65.07,03,28.34,01,16.79,01
1999,11,25,15,35,228.35,03,227.72,06,504.96,03,78.26,03,28.39,01,16.65,01
1999,11,25,15,40,266.06,03,265.78,06,637.65,03,87.13,03,28.59,01,16.39,01
1999,11,25,15,45,200.90,03,199.56,06,456.92,03,78.86,03,28.76,01,16.14,01
1999,11,25,15,50,161.06,03,160.07,06,361.24,03,70.50,03,28.71,01,16.62,01
1999,11,25,15,55,157.42,03,156.40,06,394.65,03,65.01,03,28.52,01,16.90,01
1999,11,25,16,0,167.47,03,166.67,06,486.77,03,62.01,03,28.49,01,16.76,01
1999,11,25,16,5,159.60,03,159.03,06,513.74,03,57.15,03,28.59,01,16.97,01
1999,11,25,16,10,137.82,03,137.37,06,472.50,03,51.64,03,28.70,01,16.13,01
1999,11,25,16,15,123.29,01,122.91,06,464.10,01,46.58,01,28.91,01,15.92,01
1999,11,25,16,20,101.70,01,101.45,06,416.14,01,40.13,01,29.10,01,15.83,01
1999,11,25,16,25,82.85,01,82.63,06,377.06,01,33.56,01,29.01,01,15.95,01
1999,11,25,16,30,63.27,01,62.80,06,309.36,01,27.89,01,28.83,01,16.18,01
1999,11,25,16,35,39.62,01,39.39,06,206.11,01,19.70,01,28.78,01,16.19,01
1999,11,25,16,40,30.87,01,30.78,06,197.20,01,15.36,01,28.79,01,16.76,01
1999,11,25,16,45,23.66,01,23.52,06,197.96,01,11.46,01,28.61,01,16.57,01
1999,11,25,16,50,18.11,01,17.63,06,197.91,01,8.96,01,28.37,01,16.71,01
1999,11,25,16,55,9.75,01,9.35,06,145.55,01,5.42,01,28.09,01,17.04,01
1999,11,25,17,0,0.64,01,0.56,06,66.81,01,-0.16,01,27.84,01,17.50,01
1999,11,25,17,5,-5.92,01,0.00,06,5.03,01,-5.97,01,27.53,01,18.08,01
1999,11,25,17,10,-8.37,01,0.00,06,-0.51,01,-8.28,01,27.23,01,18.21,01
1999,11,25,17,15,-7.25,01,0.00,06,-1.58,01,-7.44,01,27.05,01,18.13,01
1999,11,25,17,20,-8.08,01,0.00,06,-1.75,01,-8.01,01,26.98,01,17.99,01
1999,11,25,17,25,-10.26,07,0.00,06,-1.93,01,-10.32,07,26.90,01,18.01,01
1999,11,25,17,30,-11.71,07,0.00,06,-2.23,01,-11.99,07,26.69,01,18.18,01
1999,11,25,17,35,-11.98,07,0.00,06,-2.33,01,-12.16,07,26.41,01,18.42,01
1999,11,25,17,40,-11.49,07,0.00,06,-2.20,01,-11.62,07,26.09,01,18.76,01
1999,11,25,17,45,-10.60,07,0.00,06,-2.07,01,-10.69,07,25.95,01,18.92,01
1999,11,25,17,50,-9.05,01,0.00,06,-1.58,01,-9.05,01,25.98,01,18.86,01
1999,11,25,17,55,-7.18,01,0.00,06,-0.51,01,-6.77,01,26.23,01,18.64,01
1999,11,25,18,0,-6.91,01,0.00,06,-0.43,01,-6.65,01,26.29,01,17.98,01
1999,11,25,18,5,-7.17,01,0.00,06,-0.69,01,-6.72,01,25.91,01,17.48,01
1999,11,25,18,10,-7.15,01,0.00,06,-0.42,01,-6.82,01,25.60,01,18.09,01
1999,11,25,18,15,-7.32,01,0.00,06,-0.44,01,-7.14,01,25.84,01,17.66,01
1999,11,25,18,20,-6.89,01,0.00,06,-0.67,01,-6.84,01,25.66,01,17.48,01
1999,11,25,18,25,-6.78,01,0.00,06,-0.21,01,-6.76,01,25.56,01,17.70,01
1999,11,25,18,30,-6.52,01,0.00,06,-1.14,01,-6.67,01,25.15,01,16.59,01
1999,11,25,18,35,-7.01,01,0.00,06,-2.53,01,-7.28,01,24.11,01,17.30,01
1999,11,25,18,40,-6.75,01,0.00,06,-1.96,01,-7.17,01,23.57,01,17.96,01
1999,11,25,18,45,-6.51,01,0.00,06,-1.56,01,-7.02,01,23.53,01,18.16,01
1999,11,25,18,50,-6.33,01,0.00,06,-0.70,01,-6.58,01,23.43,01,18.53,01
1999,11,25,18,55,-5.19,01,0.00,06,0.45,01,-5.30,01,23.75,01,18.56,01
1999,11,25,19,0,-5.38,01,0.00,06,0.10,01,-5.93,01,23.75,01,18.40,01
1999,11,25,19,5,-5.82,01,0.00,06,-0.07,01,-6.29,01,23.58,01,18.60,01
1999,11,25,19,10,-5.65,01,0.00,06,0.21,01,-6.02,01,23.60,01,18.74,01
1999,11,25,19,15,-5.37,01,0.00,06,0.42,01,-5.70,01,23.78,01,18.95,01
1999,11,25,19,20,-5.14,01,0.00,06,0.44,01,-5.25,01,24.11,01,19.05,01
1999,11,25,19,25,-5.16,01,0.00,06,-0.08,01,-5.54,01,24.17,01,19.19,01
1999,11,25,19,30,-5.61,01,0.00,06,-0.34,01,-5.88,01,24.12,01,19.52,01
1999,11,25,19,35,-6.81,01,0.00,06,-1.02,01,-7.32,01,23.84,01,20.00,01
1999,11,25,19,40,-7.19,01,0.00,06,-1.13,01,-7.66,01,23.19,01,20.61,01
1999,11,25,19,45,-6.96,01,0.00,06,-0.59,01,-7.62,01,23.10,01,20.22,01
1999,11,25,19,50,-6.30,01,0.00,06,-0.17,01,-6.85,01,23.12,01,20.02,01
1999,11,25,19,55,-6.28,01,0.00,06,-0.23,01,-7.03,01,23.15,01,20.23,01
1999,11,25,20,0,-6.51,01,0.00,06,-0.31,01,-7.40,01,23.07,01,20.64,01
1999,11,25,20,5,-6.51,01,0.00,06,0.08,01,-7.64,01,23.14,01,20.38,01
1999,11,25,20,10,-6.51,01,0.00,06,0.48,01,-8.01,01,23.07,01,20.36,01
1999,11,25,20,15,-6.51,01,0.00,06,0.04,01,-8.14,01,22.75,01,20.74,01
1999,11,25,20,20,-6.48,01,0.00,06,-0.38,01,-6.86,01,22.24,01,23.06,01
1999,11,25,20,25,-5.92,01,0.00,06,-0.44,01,-5.91,01,21.76,01,23.75,01
1999,11,25,20,30,-5.92,01,0.00,06,-0.15,01,-5.60,01,21.67,01,23.72,01
1999,11,25,20,35,-5.82,01,0.00,06,-0.09,01,-5.33,01,21.57,01,23.85,01
1999,11,25,20,40,-5.82,01,0.00,06,-0.09,01,-5.92,01,21.42,01,24.96,01
1999,11,25,20,45,-5.82,01,0.00,06,-0.14,01,-5.84,01,21.21,01,25.43,01
1999,11,25,20,50,-5.82,01,0.00,06,-0.71,01,-6.14,01,20.79,01,26.65,01
1999,11,25,20,55,-5.82,01,0.00,06,-0.57,01,-6.04,01,20.48,01,26.27,01
1999,11,25,21,0,-5.09,01,0.00,06,0.02,01,-5.07,01,20.54,01,23.45,01
1999,11,25,21,5,-4.50,01,0.00,06,0.57,01,-4.48,01,20.63,01,23.06,01
1999,11,25,21,10,-4.45,01,0.00,06,0.39,01,-4.44,01,20.54,01,23.79,01
1999,11,25,21,15,-4.70,01,0.00,06,-0.08,01,-4.91,01,20.25,01,25.02,01
1999,11,25,21,20,-5.14,01,0.00,06,-0.18,01,-5.29,01,19.91,01,23.45,01
1999,11,25,21,25,-5.33,01,0.00,06,-0.11,01,-5.03,01,19.84,01,24.09,01
1999,11,25,21,30,-4.84,01,0.00,06,0.51,01,-3.96,01,19.91,01,24.00,01
1999,11,25,21,35,-4.51,01,0.00,06,0.62,01,-3.93,01,19.95,01,23.50,01
1999,11,25,21,40,-4.81,01,0.00,06,0.19,01,-4.16,01,19.75,01,24.82,01
1999,11,25,21,45,-4.65,01,0.00,06,0.01,01,-4.30,01,19.52,01,25.11,01
1999,11,25,21,50,-4.61,01,0.00,06,-0.24,01,-4.66,01,19.21,01,26.25,01
1999,11,25,21,55,-5.12,01,0.00,06,-0.76,01,-5.30,01,18.82,01,27.37,01
1999,11,25,22,0,-4.73,01,0.00,06,-0.06,01,-4.42,01,18.73,01,26.94,01
1999,11,25,22,5,-3.96,01,0.00,06,0.40,01,-3.31,01,18.89,01,26.23,01
1999,11,25,22,10,-3.94,01,0.00,06,0.13,01,-3.50,01,18.70,01,26.39,01
1999,11,25,22,15,-3.80,01,0.00,06,0.38,01,-3.51,01,18.62,01,26.40,01
1999,11,25,22,20,-3.92,01,0.00,06,-0.00,01,-3.83,01,18.40,01,26.91,01
1999,11,25,22,25,-4.17,01,0.00,06,-0.20,01,-4.09,01,18.10,01,27.23,01
1999,11,25,22,30,-4.45,01,0.00,06,-0.12,01,-4.23,01,17.96,01,27.00,01
1999,11,25,22,35,-4.45,01,0.00,06,-0.01,01,-4.46,01,18.00,01,25.93,01
1999,11,25,22,40,-4.45,01,0.00,06,0.14,01,-4.58,01,17.91,01,25.01,01
1999,11,25,22,45,-3.95,01,0.00,06,1.00,01,-3.84,01,18.15,01,24.62,01
1999,11,25,22,50,-3.77,01,0.00,06,1.01,01,-3.15,01,18.30,01,25.76,01
1999,11,25,22,55,-3.77,01,0.00,06,0.75,01,-3.22,01,18.10,01,26.63,01
1999,11,25,23,0,-3.77,01,0.00,06,0.59,01,-3.52,01,17.91,01,26.96,01
1999,11,25,23,5,-3.77,01,0.00,06,0.44,01,-3.67,01,17.77,01,27.17,01
1999,11,25,23,10,-3.77,01,0.00,06,-0.03,01,-3.78,01,17.54,01,27.63,01
1999,11,25,23,15,-3.77,01,0.00,06,-0.18,01,-3.88,01,17.27,01,27.91,01
1999,11,25,23,20,-3.77,01,0.00,06,-0.12,01,-3.61,01,17.14,01,27.88,01
