2000,4,25,10,45,962.05,03,806.05,03,242.13,03,9900.00,99,9900.00,99
2000,4,25,10,50,951.39,03,766.34,03,257.42,03,9900.00,99,9900.00,99
2000,4,25,10,55,911.63,03,674.05,03,296.14,03,9900.00,99,9900.00,99
2000,4,25,11,0,839.51,03,514.61,03,364.17,03,9900.00,99,9900.00,99
2000,4,25,11,5,729.84,03,332.06,03,418.79,03,9900.00,99,9900.00,99
2000,4,25,11,10,546.32,03,114.45,03,441.43,03,9900.00,99,9900.00,99
2000,4,25,11,15,798.91,03,328.60,03,487.36,03,9900.00,99,9900.00,99
2000,4,25,11,20,527.01,03,94.83,03,434.70,03,9900.00,99,9900.00,99
2000,4,25,11,25,702.47,03,355.34,03,360.18,03,9900.00,99,9900.00,99
2000,4,25,11,30,950.17,03,758.34,03,246.23,03,9900.00,99,9900.00,99
2000,4,25,11,35,1014.50,03,916.09,03,164.81,03,9900.00,99,9900.00,99
2000,4,25,11,40,1000.60,03,919.01,03,145.02,03,9900.00,99,9900.00,99
2000,4,25,11,45,998.62,03,923.66,03,136.92,03,9900.00,99,9900.00,99
2000,4,25,11,50,995.06,03,920.67,03,135.54,03,9900.00,99,9900.00,99
2000,4,25,11,55,995.09,03,923.08,03,133.81,03,9900.00,99,9900.00,99
2000,4,25,12,0,990.50,03,917.54,03,134.36,03,9900.00,99,9900.00,99
2000,4,25,12,5,990.37,03,918.36,03,134.28,03,9900.00,99,9900.00,99
2000,4,25,12,10,995.26,03,913.48,03,144.79,03,9900.00,99,9900.00,99
2000,4,25,12,15,983.78,03,912.32,03,135.97,03,9900.00,99,9900.00,99
2000,4,25,12,20,989.23,03,917.81,03,137.27,03,9900.00,99,9900.00,99
2000,4,25,12,25,987.73,03,908.00,03,148.66,03,9900.00,99,9900.00,99
2000,4,25,12,30,979.44,03,903.82,03,143.91,03,9900.00,99,9900.00,99
2000,4,25,12,35,973.64,03,908.90,03,138.29,03,9900.00,99,9900.00,99
2000,4,25,12,40,976.50,03,911.17,03,141.98,03,9900.00,99,9900.00,99
2000,4,25,12,45,977.32,03,913.99,03,147.10,03,9900.00,99,9900.00,99
2000,4,25,12,50,919.78,03,830.84,03,159.46,03,9900.00,99,9900.00,99
2000,4,25,12,55,964.22,03,910.72,03,143.14,03,9900.00,99,9900.00,99
2000,4,25,13,0,957.88,03,901.94,03,145.43,03,9900.00,99,9900.00,99
2000,4,25,13,5,959.85,03,892.61,03,160.21,03,9900.00,99,9900.00,99
2000,4,25,13,10,963.35,03,899.14,03,166.63,03,9900.00,99,9900.00,99
2000,4,25,13,15,947.74,03,903.79,03,149.63,03,9900.00,99,9900.00,99
2000,4,25,13,20,802.17,03,707.24,03,171.48,03,9900.00,99,9900.00,99
2000,4,25,13,25,851.96,03,798.19,03,160.74,03,9900.00,99,9900.00,99
2000,4,25,13,30,797.32,03,719.40,03,173.29,03,9900.00,99,9900.00,99
2000,4,25,13,35,819.98,03,765.43,03,166.78,03,9900.00,99,9900.00,99
2000,4,25,13,40,940.34,03,861.09,03,212.62,03,9900.00,99,9900.00,99
2000,4,25,13,45,909.96,03,885.06,03,170.30,03,9900.00,99,9900.00,99
2000,4,25,13,50,793.17,03,759.38,03,159.09,03,9900.00,99,9900.00,99
2000,4,25,13,55,882.70,03,878.61,03,162.50,03,9900.00,99,9900.00,99
2000,4,25,14,0,908.03,03,871.94,03,201.07,03,9900.00,99,9900.00,99
2000,4,25,14,5,876.81,10,871.62,11,186.42,11,9900.00,99,9900.00,99
2000,4,25,14,10,856.92,03,856.10,03,181.57,03,9900.00,99,9900.00,99
2000,4,25,14,15,756.56,03,755.05,03,163.11,03,9900.00,99,9900.00,99
2000,4,25,14,20,808.42,03,860.12,03,152.85,03,9900.00,99,9900.00,99
2000,4,25,14,25,785.35,03,850.42,03,144.50,03,9900.00,99,9900.00,99
2000,4,25,14,30,754.19,03,830.75,03,139.63,03,9900.00,99,9900.00,99
2000,4,25,14,35,737.41,03,800.04,03,156.06,03,9900.00,99,9900.00,99
2000,4,25,14,40,754.38,03,855.45,03,143.34,03,9900.00,99,9900.00,99
2000,4,25,14,45,731.43,03,850.29,03,132.42,03,9900.00,99,9900.00,99
2000,4,25,14,50,721.43,10,846.33,11,138.93,11,9900.00,99,9900.00,99
2000,4,25,14,55,720.77,14,834.06,15,160.18,15,9900.00,99,9900.00,99
2000,4,25,15,0,683.67,10,785.79,11,159.67,11,9900.00,99,9900.00,99
2000,4,25,15,5,632.39,10,725.78,11,159.63,11,9900.00,99,9900.00,99
2000,4,25,15,10,653.73,10,791.70,11,146.55,11,9900.00,99,9900.00,99
2000,4,25,15,15,349.80,03,331.31,03,133.64,03,9900.00,99,9900.00,99
2000,4,25,15,20,597.16,14,727.56,15,154.28,15,9900.00,99,9900.00,99
2000,4,25,15,25,654.66,18,793.94,19,186.48,19,9900.00,99,9900.00,99
2000,4,25,15,30,645.81,14,793.14,15,187.56,15,9900.00,99,9900.00,99
2000,4,25,15,35,617.59,18,795.57,19,170.30,19,9900.00,99,9900.00,99
2000,4,25,15,40,568.54,18,790.29,19,134.77,19,9900.00,99,9900.00,99
2000,4,25,15,45,543.39,18,777.48,19,131.46,19,9900.00,99,9900.00,99
2000,4,25,15,50,517.34,18,750.24,19,128.34,19,9900.00,99,9900.00,99
2000,4,25,15,55,498.12,18,752.27,19,121.06,19,9900.00,99,9900.00,99
2000,4,25,16,0,478.31,18,750.39,19,114.15,19,9900.00,99,9900.00,99
2000,4,25,16,5,462.02,18,743.93,19,112.45,19,9900.00,99,9900.00,99
2000,4,25,16,10,440.67,18,724.79,19,111.44,19,9900.00,99,9900.00,99
2000,4,25,16,15,425.14,18,722.87,19,107.15,19,9900.00,99,9900.00,99
2000,4,25,16,20,405.78,18,706.65,19,105.67,19,9900.00,99,9900.00,99
2000,4,25,16,25,364.52,18,635.50,19,103.12,19,9900.00,99,9900.00,99
2000,4,25,16,30,366.34,14,667.48,15,101.44,15,9900.00,99,9900.00,99
2000,4,25,16,35,351.45,14,662.52,15,98.75,15,9900.00,99,9900.00,99
2000,4,25,16,40,332.19,18,644.46,19,96.85,19,9900.00,99,9900.00,99
2000,4,25,16,45,316.52,18,633.55,19,95.61,19,9900.00,99,9900.00,99
2000,4,25,16,50,301.15,18,622.43,19,93.57,19,9900.00,99,9900.00,99
2000,4,25,16,55,281.32,18,605.39,19,91.01,19,9900.00,99,9900.00,99
2000,4,25,17,0,259.63,18,583.93,19,86.96,19,9900.00,99,9900.00,99
2000,4,25,17,5,239.58,22,565.59,23,83.20,23,9900.00,99,9900.00,99
2000,4,25,17,10,224.57,22,559.90,23,80.44,23,9900.00,99,9900.00,99
2000,4,25,17,15,209.43,26,553.20,27,78.04,27,9900.00,99,9900.00,99
2000,4,25,17,20,191.35,26,532.18,27,75.73,27,9900.00,99,9900.00,99
2000,4,25,17,25,172.11,30,511.97,31,71.73,31,9900.00,99,9900.00,99
2000,4,25,17,30,152.15,34,478.06,35,68.73,35,9900.00,99,9900.00,99
2000,4,25,17,35,134.13,34,444.36,35,65.36,35,9900.00,99,9900.00,99
2000,4,25,17,40,117.92,38,414.22,39,61.79,39,9900.00,99,9900.00,99
2000,4,25,17,45,101.97,38,382.81,39,57.47,39,9900.00,99,9900.00,99
2000,4,25,17,50,86.19,01,344.50,01,53.09,01,9900.00,99,9900.00,99
2000,4,25,17,55,72.80,01,305.08,01,48.76,01,9900.00,99,9900.00,99
2000,4,25,18,0,60.13,01,266.69,01,43.10,01,9900.00,99,9900.00,99
2000,4,25,18,5,47.45,01,218.78,01,36.80,01,9900.00,99,9900.00,99
2000,4,25,18,10,37.09,01,174.10,01,31.08,01,9900.00,99,9900.00,99
2000,4,25,18,15,27.26,01,125.15,01,25.01,01,9900.00,99,9900.00,99
2000,4,25,18,20,18.75,01,83.09,01,15.56,01,9900.00,99,9900.00,99
2000,4,25,18,25,12.00,01,56.41,01,10.76,01,9900.00,99,9900.00,99
2000,4,25,18,30,6.56,01,33.53,01,6.37,01,9900.00,99,9900.00,99
2000,4,25,18,35,2.04,01,.45,01,2.22,01,9900.00,99,9900.00,99
2000,4,25,18,40,-1.66,01,-2.12,01,-1.14,01,9900.00,99,9900.00,99
2000,4,25,18,45,-4.60,01,-2.63,01,-3.85,01,9900.00,99,9900.00,99
2000,4,25,18,50,-6.84,01,-2.66,01,-5.94,01,9900.00,99,9900.00,99
2000,4,25,18,55,-7.36,01,-2.76,01,-6.60,01,9900.00,99,9900.00,99
2000,4,25,19,0,-7.53,01,-2.71,01,-6.63,01,9900.00,99,9900.00,99
2000,4,25,19,5,-7.77,01,-2.68,01,-6.81,01,9900.00,99,9900.00,99
2000,4,25,19,10,-7.17,01,-2.65,01,-6.49,01,9900.00,99,9900.00,99
2000,4,25,19,15,-6.76,01,-2.63,01,-5.73,01,9900.00,99,9900.00,99
2000,4,25,19,20,-6.97,01,-2.62,01,-6.20,01,9900.00,99,9900.00,99
2000,4,25,19,25,-7.06,01,-2.63,01,-6.52,01,9900.00,99,9900.00,99
2000,4,25,19,30,-6.96,01,-2.63,01,-6.23,01,9900.00,99,9900.00,99
2000,4,25,19,35,-6.89,01,-2.62,01,-5.99,01,9900.00,99,9900.00,99
2000,4,25,19,40,-6.59,01,-2.48,01,-5.69,01,9900.00,99,9900.00,99
2000,4,25,19,45,-5.92,01,-2.00,01,-5.11,01,9900.00,99,9900.00,99
2000,4,25,19,50,-6.03,01,-2.08,01,-5.08,01,9900.00,99,9900.00,99
2000,4,25,19,55,-6.64,01,-2.43,01,-5.66,01,9900.00,99,9900.00,99
2000,4,25,20,0,-6.19,01,-2.52,01,-5.54,01,9900.00,99,9900.00,99
2000,4,25,20,5,-6.23,01,-2.56,01,-5.49,01,9900.00,99,9900.00,99
2000,4,25,20,10,-6.70,01,-2.62,01,-5.83,01,9900.00,99,9900.00,99
2000,4,25,20,15,-6.09,01,-2.49,01,-5.36,01,9900.00,99,9900.00,99
2000,4,25,20,20,-5.77,01,-2.63,01,-5.28,01,9900.00,99,9900.00,99
2000,4,25,20,25,-5.67,01,-2.64,01,-5.36,01,9900.00,99,9900.00,99
2000,4,25,20,30,-5.97,01,-2.72,01,-5.43,01,9900.00,99,9900.00,99
2000,4,25,20,35,-6.16,01,-2.68,01,-5.63,01,9900.00,99,9900.00,99
2000,4,25,20,40,-5.86,01,-2.65,01,-5.32,01,9900.00,99,9900.00,99
2000,4,25,20,45,-5.97,01,-2.67,01,-5.09,01,9900.00,99,9900.00,99
2000,4,25,20,50,-5.62,01,-2.53,01,-4.77,01,9900.00,99,9900.00,99
2000,4,25,20,55,-4.91,01,-2.44,01,-4.14,01,9900.00,99,9900.00,99
2000,4,25,21,0,-4.93,01,-2.38,01,-3.99,01,9900.00,99,9900.00,99
2000,4,25,21,5,-4.83,01,-1.85,01,-4.08,01,9900.00,99,9900.00,99
2000,4,25,21,10,-4.17,01,-1.30,01,-3.92,01,9900.00,99,9900.00,99
2000,4,25,21,15,-3.83,01,-1.12,01,-3.81,01,9900.00,99,9900.00,99
2000,4,25,21,20,-4.11,01,-1.36,01,-3.56,01,9900.00,99,9900.00,99
2000,4,25,21,25,-4.79,01,-1.62,01,-3.92,01,9900.00,99,9900.00,99
2000,4,25,21,30,-4.45,01,-1.58,01,-3.92,01,9900.00,99,9900.00,99
2000,4,25,21,35,-4.61,01,-1.90,01,-3.92,01,9900.00,99,9900.00,99
2000,4,25,21,40,-4.93,01,-2.10,01,-3.92,01,9900.00,99,9900.00,99
2000,4,25,21,45,-4.56,01,-1.70,01,-3.86,01,9900.00,99,9900.00,99
2000,4,25,21,50,-3.79,01,-1.54,01,-3.43,01,9900.00,99,9900.00,99
2000,4,25,21,55,-3.70,01,-1.25,01,-3.15,01,9900.00,99,9900.00,99
2000,4,25,22,0,-3.94,01,-1.33,01,-3.54,01,9900.00,99,9900.00,99
2000,4,25,22,5,-4.35,01,-1.41,01,-3.89,01,9900.00,99,9900.00,99
2000,4,25,22,10,-5.52,01,-1.93,01,-4.74,01,9900.00,99,9900.00,99
2000,4,25,22,15,-5.89,01,-2.43,01,-5.05,01,9900.00,99,9900.00,99
2000,4,25,22,20,-5.60,01,-2.54,01,-4.81,01,9900.00,99,9900.00,99
2000,4,25,22,25,-4.88,01,-2.52,01,-4.01,01,9900.00,99,9900.00,99
2000,4,25,22,30,-5.03,01,-2.62,01,-4.08,01,9900.00,99,9900.00,99
2000,4,25,22,35,-5.35,01,-2.53,01,-4.08,01,9900.00,99,9900.00,99
2000,4,25,22,40,-4.14,01,-1.50,01,-3.68,01,9900.00,99,9900.00,99
2000,4,25,22,45,-3.64,01,-1.38,01,-3.32,01,9900.00,99,9900.00,99
2000,4,25,22,50,-4.10,01,-1.47,01,-3.86,01,9900.00,99,9900.00,99
2000,4,25,22,55,-3.94,01,-1.51,01,-3.46,01,9900.00,99,9900.00,99
2000,4,25,23,0,-4.47,01,-2.22,01,-3.73,01,9900.00,99,9900.00,99
2000,4,25,23,5,-4.72,01,-2.41,01,-3.97,01,9900.00,99,9900.00,99
2000,4,25,23,10,-4.81,01,-2.47,01,-4.21,01,9900.00,99,9900.00,99
2000,4,25,23,15,-4.86,01,-2.60,01,-3.92,01,9900.00,99,9900.00,99
2000,4,25,23,20,-4.72,01,-2.31,01,-4.04,01,9900.00,99,9900.00,99
2000,4,25,23,25,-4.21,01,-1.88,01,-3.85,01,9900.00,99,9900.00,99
2000,4,25,23,30,-4.08,01,-1.74,01,-3.45,01,9900.00,99,9900.00,99
2000,4,25,23,35,-3.89,01,-1.23,01,-3.31,01,9900.00,99,9900.00,99
2000,4,25,23,40,-3.45,01,-.68,01,-3.05,01,9900.00,99,9900.00,99
2000,4,25,23,45,-2.78,01,-.11,01,-2.37,01,9900.00,99,9900.00,99
2000,4,25,23,50,-2.97,01,-.01,01,-2.65,01,9900.00,99,9900.00,99
2000,4,25,23,55,-3.34,01,-.63,01,-3.04,01,9900.00,99,9900.00,99
2000,4,26,0,0,-3.63,01,-1.13,01,-3.28,01,9900.00,99,9900.00,99
2000,4,26,0,5,-4.16,01,-1.46,01,-3.68,01,9900.00,99,9900.00,99
2000,4,26,0,10,-4.51,01,-1.68,01,-3.92,01,9900.00,99,9900.00,99
2000,4,26,0,15,-4.04,01,-1.59,01,-3.58,01,9900.00,99,9900.00,99
2000,4,26,0,20,-3.86,01,-1.55,01,-3.32,01,9900.00,99,9900.00,99
2000,4,26,0,25,-3.77,01,-1.49,01,-3.36,01,9900.00,99,9900.00,99
2000,4,26,0,30,-3.01,01,-.90,01,-2.66,01,9900.00,99,9900.00,99
2000,4,26,0,35,-1.27,01,.03,01,-1.23,01,9900.00,99,9900.00,99
2000,4,26,0,40,-1.25,01,-.16,01,-1.23,01,9900.00,99,9900.00,99
2000,4,26,0,45,-2.30,01,.33,01,-1.74,01,9900.00,99,9900.00,99
2000,4,26,0,50,-3.05,01,.12,01,-2.66,01,9900.00,99,9900.00,99
2000,4,26,0,55,-3.48,01,-.29,01,-3.05,01,9900.00,99,9900.00,99
2000,4,26,1,0,-3.52,01,-.36,01,-3.23,01,9900.00,99,9900.00,99
2000,4,26,1,5,-3.51,01,-.36,01,-3.20,01,9900.00,99,9900.00,99
2000,4,26,1,10,-3.45,01,-.28,01,-3.17,01,9900.00,99,9900.00,99
2000,4,26,1,15,-3.20,01,.11,01,-3.05,01,9900.00,99,9900.00,99
2000,4,26,1,20,-3.29,01,-.24,01,-3.05,01,9900.00,99,9900.00,99
2000,4,26,1,25,-3.49,01,-.62,01,-3.12,01,9900.00,99,9900.00,99
2000,4,26,1,30,-3.35,01,-.37,01,-3.07,01,9900.00,99,9900.00,99
2000,4,26,1,35,-3.13,01,-.36,01,-3.04,01,9900.00,99,9900.00,99
2000,4,26,1,40,-3.47,01,-.41,01,-3.13,01,9900.00,99,9900.00,99
2000,4,26,1,45,-3.70,01,-.66,01,-3.50,01,9900.00,99,9900.00,99
2000,4,26,1,50,-3.70,01,-.54,01,-3.41,01,9900.00,99,9900.00,99
2000,4,26,1,55,-3.68,01,-.85,01,-3.55,01,9900.00,99,9900.00,99
2000,4,26,2,0,-3.80,01,-.86,01,-3.77,01,9900.00,99,9900.00,99
2000,4,26,2,5,-3.60,01,-.54,01,-3.54,01,9900.00,99,9900.00,99
2000,4,26,2,10,-3.56,01,-.76,01,-3.45,01,9900.00,99,9900.00,99
2000,4,26,2,15,-3.65,01,-.87,01,-3.51,01,9900.00,99,9900.00,99
2000,4,26,2,20,-3.66,01,-.56,01,-3.49,01,9900.00,99,9900.00,99
2000,4,26,2,25,-3.58,01,-.64,01,-3.36,01,9900.00,99,9900.00,99
2000,4,26,2,30,-3.51,01,-.79,01,-3.40,01,9900.00,99,9900.00,99
2000,4,26,2,35,-3.56,01,-.96,01,-3.43,01,9900.00,99,9900.00,99
2000,4,26,2,40,-3.89,01,-1.13,01,-3.83,01,9900.00,99,9900.00,99
2000,4,26,2,45,-4.08,01,-1.15,01,-3.87,01,9900.00,99,9900.00,99
2000,4,26,2,50,-4.13,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
2000,4,26,2,55,-3.94,01,-1.13,01,-3.83,01,9900.00,99,9900.00,99
2000,4,26,3,0,-3.73,01,-1.08,01,-3.65,01,9900.00,99,9900.00,99
2000,4,26,3,5,-3.82,01,-1.13,01,-3.70,01,9900.00,99,9900.00,99
2000,4,26,3,10,-3.67,01,-1.13,01,-3.57,01,9900.00,99,9900.00,99
2000,4,26,3,15,-3.46,01,-1.13,01,-3.12,01,9900.00,99,9900.00,99
2000,4,26,3,20,-3.24,01,-1.30,01,-3.04,01,9900.00,99,9900.00,99
2000,4,26,3,25,-3.31,01,-1.68,01,-3.07,01,9900.00,99,9900.00,99
2000,4,26,3,30,-2.45,01,-1.52,01,-2.38,01,9900.00,99,9900.00,99
2000,4,26,3,35,-1.46,01,-1.24,01,-1.40,01,9900.00,99,9900.00,99
2000,4,26,3,40,-1.40,01,-1.15,01,-1.31,01,9900.00,99,9900.00,99
2000,4,26,3,45,-1.43,01,-1.14,01,-1.31,01,9900.00,99,9900.00,99
2000,4,26,3,50,-.99,01,-.64,01,-1.02,01,9900.00,99,9900.00,99
2000,4,26,3,55,-.69,01,.09,01,-.74,01,9900.00,99,9900.00,99
2000,4,26,4,0,-1.72,01,-1.21,01,-1.79,01,9900.00,99,9900.00,99
2000,4,26,4,5,-2.26,01,-2.26,01,-2.19,01,9900.00,99,9900.00,99
2000,4,26,4,10,-2.31,01,-1.56,01,-2.17,01,9900.00,99,9900.00,99
2000,4,26,4,15,-2.37,01,-1.22,01,-2.16,01,9900.00,99,9900.00,99
2000,4,26,4,20,-1.96,01,-1.48,01,-1.84,01,9900.00,99,9900.00,99
2000,4,26,4,25,-1.89,01,-1.46,01,-1.65,01,9900.00,99,9900.00,99
2000,4,26,4,30,-1.67,01,-1.15,01,-1.45,01,9900.00,99,9900.00,99
2000,4,26,4,35,-1.44,01,-1.02,01,-1.32,01,9900.00,99,9900.00,99
2000,4,26,4,40,-1.45,01,-1.13,01,-1.31,01,9900.00,99,9900.00,99
2000,4,26,4,45,-1.57,01,-1.13,01,-1.34,01,9900.00,99,9900.00,99
2000,4,26,4,50,-1.50,01,-1.12,01,-1.42,01,9900.00,99,9900.00,99
2000,4,26,4,55,-1.80,01,-.82,01,-1.57,01,9900.00,99,9900.00,99
2000,4,26,5,0,-2.02,01,-.60,01,-1.84,01,9900.00,99,9900.00,99
2000,4,26,5,5,-1.66,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2000,4,26,5,10,-1.39,01,-.36,01,-1.31,01,9900.00,99,9900.00,99
2000,4,26,5,15,-1.31,01,-.37,01,-1.31,01,9900.00,99,9900.00,99
2000,4,26,5,20,-1.29,01,-.23,01,-1.31,01,9900.00,99,9900.00,99
2000,4,26,5,25,-1.29,01,-.35,01,-1.31,01,9900.00,99,9900.00,99
2000,4,26,5,30,-1.13,01,-.86,01,-1.23,01,9900.00,99,9900.00,99
2000,4,26,5,35,-.72,01,-1.38,01,-.64,01,9900.00,99,9900.00,99
2000,4,26,5,40,1.12,01,-1.46,01,.97,01,9900.00,99,9900.00,99
2000,4,26,5,45,5.44,01,-1.34,01,4.53,01,9900.00,99,9900.00,99
2000,4,26,5,50,3.56,01,-1.16,01,2.95,01,9900.00,99,9900.00,99
2000,4,26,5,55,2.55,01,-.96,01,2.14,01,9900.00,99,9900.00,99
2000,4,26,6,0,7.50,01,-.52,01,6.58,01,9900.00,99,9900.00,99
2000,4,26,6,5,17.78,01,-.31,01,15.62,01,9900.00,99,9900.00,99
2000,4,26,6,10,25.83,01,.22,01,21.44,01,9900.00,99,9900.00,99
2000,4,26,6,15,21.84,03,-.31,03,18.88,03,9900.00,99,9900.00,99
2000,4,26,6,20,26.98,03,-.39,03,23.71,03,9900.00,99,9900.00,99
2000,4,26,6,25,38.98,03,-.36,03,33.31,03,9900.00,99,9900.00,99
2000,4,26,6,30,34.76,03,-.38,03,30.49,03,9900.00,99,9900.00,99
2000,4,26,6,35,41.36,03,-.26,03,36.66,03,9900.00,99,9900.00,99
2000,4,26,6,40,55.88,11,.29,10,48.48,10,9900.00,99,9900.00,99
2000,4,26,6,45,63.74,11,1.48,10,55.11,10,9900.00,99,9900.00,99
2000,4,26,6,50,75.98,03,48.74,03,60.79,03,9900.00,99,9900.00,99
2000,4,26,6,55,58.75,03,1.20,03,52.57,03,9900.00,99,9900.00,99
2000,4,26,7,0,65.32,03,.72,03,56.34,03,9900.00,99,9900.00,99
2000,4,26,7,5,75.24,03,15.41,03,71.20,03,9900.00,99,9900.00,99
2000,4,26,7,10,217.29,03,324.13,03,95.44,03,9900.00,99,9900.00,99
2000,4,26,7,15,284.01,14,539.12,15,100.58,15,9900.00,99,9900.00,99
2000,4,26,7,20,290.13,30,572.45,31,102.12,31,9900.00,99,9900.00,99
2000,4,26,7,25,275.97,50,593.28,51,100.19,51,9900.00,99,9900.00,99
2000,4,26,7,30,285.51,54,621.90,55,97.06,55,9900.00,99,9900.00,99
2000,4,26,7,35,308.45,50,658.16,51,93.97,51,9900.00,99,9900.00,99
2000,4,26,7,40,337.17,50,688.47,51,94.92,51,9900.00,99,9900.00,99
2000,4,26,7,45,363.33,46,710.81,47,97.67,47,9900.00,99,9900.00,99
2000,4,26,7,50,395.04,34,738.25,35,90.45,35,9900.00,99,9900.00,99
2000,4,26,7,55,437.86,26,763.67,27,88.60,27,9900.00,99,9900.00,99
2000,4,26,8,0,482.49,14,778.81,15,90.30,15,9900.00,99,9900.00,99
2000,4,26,8,5,509.36,03,784.39,03,92.80,03,9900.00,99,9900.00,99
2000,4,26,8,10,521.57,03,785.95,03,94.40,03,9900.00,99,9900.00,99
2000,4,26,8,15,534.33,03,790.15,03,96.76,03,9900.00,99,9900.00,99
2000,4,26,8,20,545.23,14,791.55,15,101.06,15,9900.00,99,9900.00,99
2000,4,26,8,25,565.73,10,793.30,11,108.80,11,9900.00,99,9900.00,99
2000,4,26,8,30,602.99,10,801.11,11,130.07,11,9900.00,99,9900.00,99
2000,4,26,8,35,644.47,10,751.96,11,184.83,11,9900.00,99,9900.00,99
2000,4,26,8,40,511.81,11,450.19,10,198.61,10,9900.00,99,9900.00,99
2000,4,26,8,45,442.03,19,341.45,18,181.78,18,9900.00,99,9900.00,99
2000,4,26,8,50,711.42,03,824.17,03,168.43,03,9900.00,99,9900.00,99
2000,4,26,8,55,729.18,03,829.85,03,164.63,03,9900.00,99,9900.00,99
2000,4,26,9,0,696.31,03,833.43,03,128.79,03,9900.00,99,9900.00,99
2000,4,26,9,5,703.47,03,831.16,03,125.19,03,9900.00,99,9900.00,99
2000,4,26,9,10,685.06,03,783.04,03,127.46,03,9900.00,99,9900.00,99
2000,4,26,9,15,715.48,03,813.24,03,125.82,03,9900.00,99,9900.00,99
2000,4,26,9,20,739.60,03,850.46,03,117.49,03,9900.00,99,9900.00,99
2000,4,26,9,25,751.81,03,853.24,03,116.96,03,9900.00,99,9900.00,99
2000,4,26,9,30,767.98,03,859.62,03,117.13,03,9900.00,99,9900.00,99
2000,4,26,9,35,783.47,03,864.05,03,117.75,03,9900.00,99,9900.00,99
2000,4,26,9,40,797.17,03,869.68,03,116.72,03,9900.00,99,9900.00,99
2000,4,26,9,45,813.24,03,876.96,03,117.50,03,9900.00,99,9900.00,99
2000,4,26,9,50,825.80,03,878.14,03,119.17,03,9900.00,99,9900.00,99
2000,4,26,9,55,839.37,03,879.71,03,121.78,03,9900.00,99,9900.00,99
2000,4,26,10,0,850.06,03,879.30,03,123.25,03,9900.00,99,9900.00,99
2000,4,26,10,5,855.14,03,868.55,03,128.40,03,9900.00,99,9900.00,99
2000,4,26,10,10,872.12,03,875.43,03,131.46,03,9900.00,99,9900.00,99
2000,4,26,10,15,880.42,03,871.66,03,134.78,03,9900.00,99,9900.00,99
2000,4,26,10,20,891.86,03,877.06,03,135.18,03,9900.00,99,9900.00,99
2000,4,26,10,25,900.41,03,879.65,03,134.86,03,9900.00,99,9900.00,99
2000,4,26,10,30,910.67,03,884.49,03,135.44,03,9900.00,99,9900.00,99
2000,4,26,10,35,920.98,03,895.75,03,132.63,03,9900.00,99,9900.00,99
2000,4,26,10,40,925.24,03,895.32,03,132.73,03,9900.00,99,9900.00,99
2000,4,26,10,45,930.80,03,895.16,03,134.40,03,9900.00,99,9900.00,99
2000,4,26,10,50,937.78,03,900.15,03,132.81,03,9900.00,99,9900.00,99
2000,4,26,10,55,939.35,03,896.09,03,133.44,03,9900.00,99,9900.00,99
2000,4,26,11,0,937.35,03,887.83,03,134.72,03,9900.00,99,9900.00,99
2000,4,26,11,5,948.58,03,900.24,03,132.26,03,9900.00,99,9900.00,99
2000,4,26,11,10,961.15,03,913.37,03,129.72,03,9900.00,99,9900.00,99
2000,4,26,11,15,954.31,03,901.97,03,130.75,03,9900.00,99,9900.00,99
2000,4,26,11,20,963.13,03,909.49,03,130.01,03,9900.00,99,9900.00,99
2000,4,26,11,25,963.15,03,902.09,03,132.30,03,9900.00,99,9900.00,99
2000,4,26,11,30,980.45,03,914.10,03,134.32,03,9900.00,99,9900.00,99
2000,4,26,11,35,984.08,03,911.50,03,135.62,03,9900.00,99,9900.00,99
2000,4,26,11,40,982.42,03,907.91,03,134.22,03,9900.00,99,9900.00,99
2000,4,26,11,45,988.13,03,915.72,03,131.54,03,9900.00,99,9900.00,99
2000,4,26,11,50,995.72,03,925.61,03,126.92,03,9900.00,99,9900.00,99
2000,4,26,11,55,999.12,03,929.54,03,125.01,03,9900.00,99,9900.00,99
2000,4,26,12,0,999.56,03,931.26,03,122.98,03,9900.00,99,9900.00,99
2000,4,26,12,5,999.18,03,933.71,03,120.82,03,9900.00,99,9900.00,99
2000,4,26,12,10,998.93,03,935.03,03,120.73,03,9900.00,99,9900.00,99
2000,4,26,12,15,999.71,03,939.12,03,118.49,03,9900.00,99,9900.00,99
2000,4,26,12,20,998.43,03,940.46,03,118.33,03,9900.00,99,9900.00,99
2000,4,26,12,25,994.04,03,939.83,03,118.48,03,9900.00,99,9900.00,99
2000,4,26,12,30,984.39,03,933.90,03,117.59,03,9900.00,99,9900.00,99
2000,4,26,12,35,985.58,03,940.77,03,116.38,03,9900.00,99,9900.00,99
2000,4,26,12,40,978.12,03,939.41,03,114.94,03,9900.00,99,9900.00,99
2000,4,26,12,45,977.46,03,942.71,03,115.35,03,9900.00,99,9900.00,99
2000,4,26,12,50,976.23,03,943.80,03,115.97,03,9900.00,99,9900.00,99
2000,4,26,12,55,972.94,03,944.01,03,117.42,03,9900.00,99,9900.00,99
2000,4,26,13,0,963.24,03,932.28,03,122.85,03,9900.00,99,9900.00,99
2000,4,26,13,5,953.55,03,918.84,03,131.94,03,9900.00,99,9900.00,99
