2005,06,23,09,20,701.09,10,780.73,11,158.88,11,0,99,0,99
2005,06,23,09,25,735.99,10,778.31,11,183.17,11,0,99,0,99
2005,06,23,09,30,761.95,10,753.61,11,223.08,11,0,99,0,99
2005,06,23,09,35,795.21,14,744.56,15,260.02,15,0,99,0,99
2005,06,23,09,40,647.37,3,487.65,3,279.83,03,0,99,0,99
2005,06,23,09,45,446.15,3,219.87,3,284.44,03,0,99,0,99
2005,06,23,09,50,372.33,3,53.95,3,326.96,03,0,99,0,99
2005,06,23,09,55,647.88,3,390.71,3,335.04,03,0,99,0,99
2005,06,23,10,00,266.69,3,28.67,3,253.44,03,0,99,0,99
2005,06,23,10,05,224.16,3,4.21,3,229.27,03,0,99,0,99
2005,06,23,10,10,206.65,3,1.99,3,218.7,03,0,99,0,99
2005,06,23,10,15,224.31,3,1.67,3,236.78,03,0,99,0,99
2005,06,23,10,20,434.45,3,255.85,3,230.6,03,0,99,0,99
2005,06,23,10,25,882.79,3,784.8,3,230.64,03,0,99,0,99
2005,06,23,10,30,934.95,10,837.93,11,240.57,11,0,99,0,99
2005,06,23,10,35,977.71,14,807.98,15,310.69,15,0,99,0,99
2005,06,23,10,40,644.35,10,348.41,11,371.11,11,0,99,0,99
2005,06,23,10,45,425.49,3,76.92,3,368.61,03,0,99,0,99
2005,06,23,10,50,719.67,3,339.64,3,431.1,03,0,99,0,99
2005,06,23,10,55,1059.7,10,714.37,11,449.64,11,0,99,0,99
2005,06,23,11,00,371.03,3,51.05,3,352.59,03,0,99,0,99
2005,06,23,11,05,275.91,3,2.98,3,290.06,03,0,99,0,99
2005,06,23,11,10,276.39,3,1.35,3,290.52,03,0,99,0,99
2005,06,23,11,15,364.72,3,33.21,3,329.29,03,0,99,0,99
2005,06,23,11,20,989.94,3,715.09,3,344.65,03,0,99,0,99
2005,06,23,11,25,964.25,10,772.3,11,268.18,11,0,99,0,99
2005,06,23,11,30,978.56,10,812.15,11,245.22,11,0,99,0,99
2005,06,23,11,35,976.58,10,817.91,11,234.43,11,0,99,0,99
2005,06,23,11,40,982.88,3,825.13,3,232.95,03,0,99,0,99
2005,06,23,11,45,984.58,10,819.61,11,237.76,11,0,99,0,99
2005,06,23,11,50,988.04,3,824.79,3,231.45,03,0,99,0,99
2005,06,23,11,55,1002.8,3,821.53,3,247.82,03,0,99,0,99
2005,06,23,12,00,1030,10,815.83,11,280.02,11,0,99,0,99
2005,06,23,12,05,860.6,3,612.35,3,293.93,03,0,99,0,99
2005,06,23,12,10,1023.9,3,810.13,3,273.26,03,0,99,0,99
2005,06,23,12,15,1048.5,10,829.95,11,286.65,11,0,99,0,99
2005,06,23,12,20,1074,14,828.82,15,314.92,15,0,99,0,99
2005,06,23,12,25,1102.9,10,840.83,11,326.34,11,0,99,0,99
2005,06,23,12,30,871.52,10,593.08,11,330.13,11,0,99,0,99
2005,06,23,12,35,738.75,3,461.32,3,312.91,03,0,99,0,99
2005,06,23,12,40,946.22,3,652.24,3,337.47,03,0,99,0,99
2005,06,23,12,45,1061.8,3,813.03,3,300.3,03,0,99,0,99
2005,06,23,12,50,1056,3,840.4,3,271.47,03,0,99,0,99
2005,06,23,12,55,1045.4,3,838.33,3,267.15,03,0,99,0,99
2005,06,23,13,00,320.06,3,94.18,3,233.45,03,0,99,0,99
2005,06,23,13,05,269.17,3,19.83,3,238.57,03,0,99,0,99
2005,06,23,13,10,566.71,3,302.92,3,259.44,03,0,99,0,99
2005,06,23,13,15,290.84,3,8.3,3,274.5,03,0,99,0,99
2005,06,23,13,20,473.65,3,165.39,3,305.27,03,0,99,0,99
2005,06,23,13,25,775.75,3,475.59,3,339.37,03,0,99,0,99
2005,06,23,13,30,772.14,3,475.2,3,343.23,03,0,99,0,99
2005,06,23,13,35,1046.4,3,821.88,3,299.21,03,0,99,0,99
2005,06,23,13,40,378.41,3,139.91,3,252.3,03,0,99,0,99
2005,06,23,13,45,493.48,3,245.5,3,266.37,03,0,99,0,99
2005,06,23,13,50,1025.5,3,818.42,3,283.43,03,0,99,0,99
2005,06,23,13,55,721.55,3,492.47,3,274.51,03,0,99,0,99
2005,06,23,14,00,832.07,3,592.29,3,289.6,03,0,99,0,99
2005,06,23,14,05,427.43,3,169.72,3,266.19,03,0,99,0,99
2005,06,23,14,10,674.92,3,472.21,3,257.91,03,0,99,0,99
2005,06,23,14,15,1002.6,3,814.71,3,295.89,03,0,99,0,99
2005,06,23,14,20,1006,3,840.51,3,276.55,03,0,99,0,99
2005,06,23,14,25,744.77,3,565.46,3,252.4,03,0,99,0,99
2005,06,23,14,30,583.68,3,424.95,3,217.34,03,0,99,0,99
2005,06,23,14,35,706.97,3,593.05,3,214.55,03,0,99,0,99
2005,06,23,14,40,897.12,10,822.63,11,223.09,11,0,99,0,99
2005,06,23,14,45,900.08,10,820.52,11,232.72,11,0,99,0,99
2005,06,23,14,50,821.12,3,690.88,3,261.61,03,0,99,0,99
2005,06,23,14,55,629.77,3,427.08,3,283.44,03,0,99,0,99
2005,06,23,15,00,709.26,10,589.18,11,253.03,11,0,99,0,99
2005,06,23,15,05,866.23,14,806.76,15,255.76,15,0,99,0,99
2005,06,23,15,10,839.55,14,798.63,15,241.61,15,0,99,0,99
2005,06,23,15,15,756.44,18,708.41,19,234.91,19,0,99,0,99
2005,06,23,15,20,814.87,14,775.06,15,251.26,15,0,99,0,99
2005,06,23,15,25,715.94,14,655.23,15,256.86,15,0,99,0,99
2005,06,23,15,30,803.33,18,780.08,19,264.18,19,0,99,0,99
2005,06,23,15,35,738.91,18,720.82,19,249.84,19,0,99,0,99
2005,06,23,15,40,774.71,22,774.63,23,259.16,23,0,99,0,99
2005,06,23,15,45,773.32,18,788.99,19,252.22,19,0,99,0,99
2005,06,23,15,50,732.59,18,764.13,19,236.05,19,0,99,0,99
2005,06,23,15,55,707.84,18,764.48,19,223.46,19,0,99,0,99
2005,06,23,16,00,704.31,14,767.3,15,219.76,15,0,99,0,99
2005,06,23,16,05,705.83,18,763.86,19,228.28,19,0,99,0,99
2005,06,23,16,10,693.11,10,768.19,11,221.37,11,0,99,0,99
2005,06,23,16,15,667.38,18,747.33,19,219.08,19,0,99,0,99
2005,06,23,16,20,637.37,14,728.95,15,207.15,15,0,99,0,99
2005,06,23,16,25,604.67,18,722.92,19,196.58,19,0,99,0,99
2005,06,23,16,30,578.9,22,722.91,23,184.37,23,0,99,0,99
2005,06,23,16,35,572.09,22,734.17,23,181.45,23,0,99,0,99
2005,06,23,16,40,547.29,22,722.81,23,171.85,23,0,99,0,99
2005,06,23,16,45,517.88,18,700.76,19,165.77,19,0,99,0,99
2005,06,23,16,50,504.28,26,694.54,27,166.04,27,0,99,0,99
2005,06,23,16,55,491.28,18,689.09,19,164.69,19,0,99,0,99
2005,06,23,17,00,469.36,22,680.86,23,155.62,23,0,99,0,99
2005,06,23,17,05,434,22,650.02,23,146.05,23,0,99,0,99
2005,06,23,17,10,416.38,22,632.88,23,143.28,23,0,99,0,99
2005,06,23,17,15,404.78,22,627.05,23,142.74,23,0,99,0,99
2005,06,23,17,20,383.38,22,621.65,23,134.47,23,0,99,0,99
2005,06,23,17,25,364.57,26,617.98,27,127.1,27,0,99,0,99
2005,06,23,17,30,350.37,22,625.84,23,120.16,23,0,99,0,99
2005,06,23,17,35,328.16,26,607.05,27,115.78,27,0,99,0,99
2005,06,23,17,40,311.36,30,590.15,31,115.13,31,0,99,0,99
2005,06,23,17,45,292.94,30,565.46,31,115.1,31,0,99,0,99
2005,06,23,17,50,281.12,30,559.04,31,114.64,31,0,99,0,99
2005,06,23,17,55,264.35,30,545.05,31,110.41,31,0,99,0,99
2005,06,23,18,00,241.58,34,529.71,35,102.6,35,0,99,0,99
2005,06,23,18,05,220.09,34,505.79,35,96.53,35,0,99,0,99
2005,06,23,18,10,207.77,30,487.75,31,93.98,31,0,99,0,99
2005,06,23,18,15,191.09,30,455.63,31,90.86,31,0,99,0,99
2005,06,23,18,20,169.81,30,420.86,31,83.05,31,0,99,0,99
2005,06,23,18,25,154.63,30,403.46,31,78.79,31,0,99,0,99
2005,06,23,18,30,142.13,30,387.56,31,75.48,31,0,99,0,99
2005,06,23,18,35,128.14,30,373.22,31,69.65,31,0,99,0,99
2005,06,23,18,40,114.23,18,302.88,19,64.27,19,0,99,0,99
2005,06,23,18,45,106.28,34,341.27,35,65.12,35,0,99,0,99
2005,06,23,18,50,71.09,18,149.73,19,56.09,19,0,99,0,99
2005,06,23,18,55,43.55,1,6.42,1,46.11,01,0,99,0,99
2005,06,23,19,00,46.63,1,0.86,1,49.02,01,0,99,0,99
2005,06,23,19,05,44.04,1,-0.76,1,46.56,01,0,99,0,99
2005,06,23,19,10,36.4,1,-0.8,1,39.25,01,0,99,0,99
2005,06,23,19,15,25.47,1,-0.74,1,27.33,01,0,99,0,99
2005,06,23,19,20,15.3,1,-0.75,1,16.67,01,0,99,0,99
2005,06,23,19,25,9.32,1,-0.77,1,10.78,01,0,99,0,99
2005,06,23,19,30,8.95,1,-0.72,1,10.17,01,0,99,0,99
2005,06,23,19,35,7.41,1,-0.67,1,8.09,01,0,99,0,99
2005,06,23,19,40,4.76,1,-0.66,1,4.93,01,0,99,0,99
2005,06,23,19,45,1.84,1,-0.63,1,1.91,01,0,99,0,99
2005,06,23,19,50,-1.96,1,-0.57,1,-2.07,01,0,99,0,99
2005,06,23,19,55,-3.47,1,-0.61,1,-3.81,01,0,99,0,99
2005,06,23,20,00,-4.28,1,-0.57,1,-4.55,01,0,99,0,99
2005,06,23,20,05,-5.01,1,-0.57,1,-5.16,01,0,99,0,99
2005,06,23,20,10,-5.52,1,-0.63,1,-5.71,01,0,99,0,99
2005,06,23,20,15,-5.65,1,-0.63,1,-5.68,01,0,99,0,99
2005,06,23,20,20,-5.3,1,-0.63,1,-5.28,01,0,99,0,99
2005,06,23,20,25,-5.62,1,-0.52,1,-5.59,01,0,99,0,99
2005,06,23,20,30,-4.82,1,-0.45,1,-5.05,01,0,99,0,99
2005,06,23,20,35,-5.12,1,-0.36,1,-5.17,01,0,99,0,99
2005,06,23,20,40,-5.52,1,-0.3,1,-5.67,01,0,99,0,99
2005,06,23,20,45,-4.77,1,-0.11,1,-5.1,01,0,99,0,99
2005,06,23,20,50,-4.49,1,-0.05,1,-4.98,01,0,99,0,99
2005,06,23,20,55,-4.76,1,-0.2,1,-5.11,01,0,99,0,99
2005,06,23,21,00,-4.91,1,-0.16,1,-5.16,01,0,99,0,99
2005,06,23,21,05,-4.05,1,-0.14,1,-4.64,01,0,99,0,99
2005,06,23,21,10,-5.29,1,-0.19,1,-5.59,01,0,99,0,99
2005,06,23,21,15,-5.66,1,-0.14,1,-6.01,01,0,99,0,99
2005,06,23,21,20,-4.07,1,-0.06,1,-4.42,01,0,99,0,99
2005,06,23,21,25,-4.53,1,-0.03,1,-4.77,01,0,99,0,99
2005,06,23,21,30,-4.41,1,-0.14,1,-4.83,01,0,99,0,99
2005,06,23,21,35,-4.25,1,-0.13,1,-4.7,01,0,99,0,99
2005,06,23,21,40,-3.79,1,-0.01,1,-4.13,01,0,99,0,99
2005,06,23,21,45,-4.27,1,0.03,1,-4.79,01,0,99,0,99
2005,06,23,21,50,-4.57,1,-0.05,1,-5,01,0,99,0,99
2005,06,23,21,55,-4.37,1,0,1,-4.88,01,0,99,0,99
2005,06,23,22,00,-4.49,1,-0.04,1,-4.94,01,0,99,0,99
2005,06,23,22,05,-3.91,1,0.01,1,-4.43,01,0,99,0,99
2005,06,23,22,10,-4.89,1,-0.04,1,-5.16,01,0,99,0,99
2005,06,23,22,15,-5.37,1,-0.02,1,-5.51,01,0,99,0,99
2005,06,23,22,20,-5.11,1,0.08,1,-5.26,01,0,99,0,99
2005,06,23,22,25,-4.77,1,0.09,1,-5.04,01,0,99,0,99
2005,06,23,22,30,-5.19,1,0.05,1,-5.32,01,0,99,0,99
2005,06,23,22,35,-4.4,1,0.1,1,-4.97,01,0,99,0,99
2005,06,23,22,40,-4.43,1,0.17,1,-4.77,01,0,99,0,99
2005,06,23,22,45,-3.83,1,0.28,1,-4.04,01,0,99,0,99
2005,06,23,22,50,-3.84,1,0.35,1,-3.98,01,0,99,0,99
2005,06,23,22,55,-3.92,1,0.18,1,-4.37,01,0,99,0,99
2005,06,23,23,00,-4.26,1,0.12,1,-4.64,01,0,99,0,99
2005,06,23,23,05,-4.12,1,0.17,1,-4.38,01,0,99,0,99
2005,06,23,23,10,-3.71,1,0.24,1,-4.03,01,0,99,0,99
2005,06,23,23,15,-4.03,1,0.21,1,-4.18,01,0,99,0,99
2005,06,23,23,20,-3.71,1,0.15,1,-3.99,01,0,99,0,99
2005,06,23,23,25,-3.74,1,0.14,1,-4.14,01,0,99,0,99
2005,06,23,23,30,-4.05,1,0.12,1,-4.55,01,0,99,0,99
2005,06,23,23,35,-3.4,1,0.23,1,-3.94,01,0,99,0,99
2005,06,23,23,40,-3.45,1,0.33,1,-3.88,01,0,99,0,99
2005,06,23,23,45,-3.39,1,0.35,1,-3.88,01,0,99,0,99
2005,06,23,23,50,-3.67,1,0.25,1,-4.03,01,0,99,0,99
2005,06,23,23,55,-3.68,1,0.2,1,-3.96,01,0,99,0,99
2005,06,24,00,00,-3.7,1,0.2,1,-4.01,01,0,99,0,99
2005,06,24,00,05,-3.71,1,0.38,1,-3.94,01,0,99,0,99
2005,06,24,00,10,-3.49,1,0.37,1,-3.9,01,0,99,0,99
2005,06,24,00,15,-3.43,1,0.16,1,-3.91,01,0,99,0,99
2005,06,24,00,20,-3.37,1,0.21,1,-3.82,01,0,99,0,99
2005,06,24,00,25,-3.65,1,0.13,1,-4,01,0,99,0,99
2005,06,24,00,30,-4.05,1,0.21,1,-4.39,01,0,99,0,99
2005,06,24,00,35,-4.1,1,0.19,1,-4.32,01,0,99,0,99
2005,06,24,00,40,-3.75,1,0.19,1,-3.97,01,0,99,0,99
2005,06,24,00,45,-3.77,1,0.17,1,-4.06,01,0,99,0,99
2005,06,24,00,50,-3.34,1,0.1,1,-3.85,01,0,99,0,99
2005,06,24,00,55,-3.87,1,0.08,1,-4.26,01,0,99,0,99
2005,06,24,01,00,-3.82,1,0.12,1,-3.96,01,0,99,0,99
2005,06,24,01,05,-3.44,1,0.26,1,-3.76,01,0,99,0,99
2005,06,24,01,10,-3.6,1,0.3,1,-3.92,01,0,99,0,99
2005,06,24,01,15,-3.51,1,0.19,1,-3.94,01,0,99,0,99
2005,06,24,01,20,-3.78,1,0.14,1,-4.17,01,0,99,0,99
2005,06,24,01,25,-3.78,1,0.26,1,-4.04,01,0,99,0,99
2005,06,24,01,30,-3.35,1,0.34,1,-3.75,01,0,99,0,99
2005,06,24,01,35,-3.25,1,0.24,1,-3.79,01,0,99,0,99
2005,06,24,01,40,-3,1,0.18,1,-3.46,01,0,99,0,99
2005,06,24,01,45,-3.44,1,0.32,1,-3.88,01,0,99,0,99
2005,06,24,01,50,-3.23,1,0.27,1,-3.7,01,0,99,0,99
2005,06,24,01,55,-3.22,1,0.12,1,-3.63,01,0,99,0,99
2005,06,24,02,00,-3.88,1,0.06,1,-4.14,01,0,99,0,99
2005,06,24,02,05,-3.72,1,0.12,1,-4.08,01,0,99,0,99
2005,06,24,02,10,-3.99,1,0.1,1,-4.25,01,0,99,0,99
2005,06,24,02,15,-3.64,1,0.12,1,-4.04,01,0,99,0,99
2005,06,24,02,20,-3.48,1,0.15,1,-3.97,01,0,99,0,99
2005,06,24,02,25,-3.33,1,0.18,1,-3.93,01,0,99,0,99
2005,06,24,02,30,-3.05,1,0.19,1,-3.63,01,0,99,0,99
2005,06,24,02,35,-3.28,1,0.06,1,-3.76,01,0,99,0,99
2005,06,24,02,40,-3.39,1,0.05,1,-3.94,01,0,99,0,99
2005,06,24,02,45,-3.11,1,0.09,1,-3.66,01,0,99,0,99
2005,06,24,02,50,-3.47,1,0.09,1,-3.91,01,0,99,0,99
2005,06,24,02,55,-3.09,1,0.17,1,-3.64,01,0,99,0,99
2005,06,24,03,00,-3.32,1,0.14,1,-3.79,01,0,99,0,99
2005,06,24,03,05,-3.63,1,0.13,1,-4.05,01,0,99,0,99
2005,06,24,03,10,-3.38,1,0.15,1,-3.94,01,0,99,0,99
2005,06,24,03,15,-3.03,1,0.22,1,-3.67,01,0,99,0,99
2005,06,24,03,20,-3.42,1,0.14,1,-4,01,0,99,0,99
2005,06,24,03,25,-3.2,1,0.13,1,-3.91,01,0,99,0,99
2005,06,24,03,30,-2.82,1,0.19,1,-3.42,01,0,99,0,99
2005,06,24,03,35,-2.88,1,0.25,1,-3.25,01,0,99,0,99
2005,06,24,03,40,-3.25,1,0.22,1,-3.8,01,0,99,0,99
2005,06,24,03,45,-3.52,1,0.25,1,-3.99,01,0,99,0,99
2005,06,24,03,50,-4.06,1,0.08,1,-4.26,01,0,99,0,99
2005,06,24,03,55,-4,1,0.06,1,-4.34,01,0,99,0,99
2005,06,24,04,00,-3.84,1,-0.04,1,-4.33,01,0,99,0,99
2005,06,24,04,05,-3.45,1,0.06,1,-3.94,01,0,99,0,99
2005,06,24,04,10,-3.35,1,0.29,1,-3.94,01,0,99,0,99
2005,06,24,04,15,-3.78,1,0.28,1,-4.09,01,0,99,0,99
2005,06,24,04,20,-3.82,1,0.37,1,-4.05,01,0,99,0,99
2005,06,24,04,25,-3.75,1,0.38,1,-3.94,01,0,99,0,99
2005,06,24,04,30,-4.97,1,0.05,1,-5.03,01,0,99,0,99
2005,06,24,04,35,-3.99,1,0.16,1,-4.22,01,0,99,0,99
2005,06,24,04,40,-4.32,1,0.02,1,-4.65,01,0,99,0,99
2005,06,24,04,45,-4.37,1,0,1,-4.57,01,0,99,0,99
2005,06,24,04,50,-4.49,1,-0.22,1,-4.74,01,0,99,0,99
2005,06,24,04,55,-3.77,1,-0.31,1,-4.05,01,0,99,0,99
2005,06,24,05,00,-2.13,1,0.05,1,-2.5,01,0,99,0,99
2005,06,24,05,05,-1.43,1,0.23,1,-1.64,01,0,99,0,99
2005,06,24,05,10,0.75,1,0.38,1,0.86,01,0,99,0,99
2005,06,24,05,15,2.34,1,0.41,1,2.58,01,0,99,0,99
2005,06,24,05,20,5.29,1,0.48,1,5.95,01,0,99,0,99
2005,06,24,05,25,6.73,1,1.36,1,7.4,01,0,99,0,99
2005,06,24,05,30,9.26,1,0.5,1,10.43,01,0,99,0,99
2005,06,24,05,35,13.42,1,1.86,1,14.3,01,0,99,0,99
2005,06,24,05,40,20.85,1,3.37,1,21.9,01,0,99,0,99
2005,06,24,05,45,27.76,1,11.29,1,29,01,0,99,0,99
2005,06,24,05,50,32.69,1,19.33,1,33.79,01,0,99,0,99
2005,06,24,05,55,46.15,1,98.89,1,41.06,01,0,99,0,99
2005,06,24,06,00,57.26,1,152.82,1,46.94,01,0,99,0,99
2005,06,24,06,05,45.17,1,22.97,1,47,01,0,99,0,99
2005,06,24,06,10,50.27,3,2.64,3,53.78,03,0,99,0,99
2005,06,24,06,15,59.39,3,3.02,3,62.91,03,0,99,0,99
2005,06,24,06,20,115.47,18,243.61,19,81.01,19,0,99,0,99
2005,06,24,06,25,138.76,30,331.9,31,85.93,31,0,99,0,99
2005,06,24,06,30,149.1,22,347.99,23,87.37,23,0,99,0,99
2005,06,24,06,35,154.93,22,349.74,23,86.72,23,0,99,0,99
2005,06,24,06,40,154.97,22,329.08,23,86.78,23,0,99,0,99
2005,06,24,06,45,172.64,22,345.15,23,95.41,23,0,99,0,99
2005,06,24,06,50,193.51,18,375.74,19,102.13,19,0,99,0,99
2005,06,24,06,55,194.07,14,349.17,15,103.71,15,0,99,0,99
2005,06,24,07,00,234.59,18,436.34,19,112.43,19,0,99,0,99
2005,06,24,07,05,263.75,18,482.01,19,121.43,19,0,99,0,99
2005,06,24,07,10,289.12,22,507.64,23,131.42,23,0,99,0,99
2005,06,24,07,15,305.93,26,523.72,27,135.96,27,0,99,0,99
2005,06,24,07,20,319.48,22,534.52,23,139.03,23,0,99,0,99
2005,06,24,07,25,330.26,26,526.52,27,146.04,27,0,99,0,99
2005,06,24,07,30,342.76,22,532.68,23,149.17,23,0,99,0,99
2005,06,24,07,35,347.92,26,538.23,27,146.35,27,0,99,0,99
2005,06,24,07,40,331.65,22,486.44,23,141.91,23,0,99,0,99
2005,06,24,07,45,368.38,18,525.12,19,152.88,19,0,99,0,99
2005,06,24,07,50,409.29,22,540.56,23,180.86,23,0,99,0,99
2005,06,24,07,55,454.9,22,539.61,23,221.39,23,0,99,0,99
2005,06,24,08,00,488.95,18,534.72,19,246.96,19,0,99,0,99
2005,06,24,08,05,468.53,18,461.91,19,253.06,19,0,99,0,99
2005,06,24,08,10,489.16,14,472.42,15,257.11,15,0,99,0,99
2005,06,24,08,15,379.18,10,302.38,11,229.23,11,0,99,0,99
2005,06,24,08,20,328.94,3,214.65,3,219.33,03,0,99,0,99
2005,06,24,08,25,517.77,14,522.23,15,234.88,15,0,99,0,99
2005,06,24,08,30,332.89,3,258.98,3,193.38,03,0,99,0,99
2005,06,24,08,35,524.88,14,562.73,15,203.12,15,0,99,0,99
2005,06,24,08,40,551.58,14,603.96,15,199.89,15,0,99,0,99
2005,06,24,08,45,579.51,14,641.61,15,199.13,15,0,99,0,99
2005,06,24,08,50,585.44,14,642.76,15,196.26,15,0,99,0,99
2005,06,24,08,55,601.24,10,653.58,11,196.43,11,0,99,0,99
2005,06,24,09,00,613.42,14,655.67,15,198.77,15,0,99,0,99
2005,06,24,09,05,629.88,14,661.81,15,201.88,15,0,99,0,99
2005,06,24,09,10,645.51,10,667.16,11,204.64,11,0,99,0,99
2005,06,24,09,15,658.17,10,664.37,11,211.14,11,0,99,0,99
2005,06,24,09,20,668.6,14,655.8,15,220.32,15,0,99,0,99
2005,06,24,09,25,682.74,10,653.29,11,229.24,11,0,99,0,99
2005,06,24,09,30,693.25,14,647.56,15,236.88,15,0,99,0,99
2005,06,24,09,35,703.89,14,634.53,15,249.67,15,0,99,0,99
2005,06,24,09,40,703.43,14,618.92,15,254.75,15,0,99,0,99
2005,06,24,09,45,723.35,14,633.5,15,257.29,15,0,99,0,99
2005,06,24,09,50,747.19,10,664.5,11,249.84,11,0,99,0,99
2005,06,24,09,55,754.7,14,669.77,15,245.51,15,0,99,0,99
2005,06,24,10,00,766.76,10,681.25,11,240.88,11,0,99,0,99
2005,06,24,10,05,781.11,14,694.55,15,238.49,15,0,99,0,99
2005,06,24,10,10,790.99,14,697.72,15,239.12,15,0,99,0,99
2005,06,24,10,15,797.24,14,694.78,15,242.46,15,0,99,0,99
2005,06,24,10,20,813.87,10,704.11,11,244.99,11,0,99,0,99
2005,06,24,10,25,827.17,14,708.22,15,247.66,15,0,99,0,99
2005,06,24,10,30,851.48,10,712.74,11,266.78,11,0,99,0,99
2005,06,24,10,35,867.29,14,722.75,15,268.86,15,0,99,0,99
2005,06,24,10,40,861.48,10,711.01,11,262.29,11,0,99,0,99
2005,06,24,10,45,881.05,10,725.67,11,265.66,11,0,99,0,99
2005,06,24,10,50,883.97,10,724.44,11,266.42,11,0,99,0,99
2005,06,24,10,55,898.39,10,727.69,11,274.28,11,0,99,0,99
2005,06,24,11,00,913.68,10,727.97,11,285.01,11,0,99,0,99
2005,06,24,11,05,933.53,10,725.86,11,302.84,11,0,99,0,99
2005,06,24,11,10,933.48,10,714.93,11,308.61,11,0,99,0,99
2005,06,24,11,15,967.73,10,749.06,11,302.1,11,0,99,0,99
2005,06,24,11,20,1002.6,10,769.14,11,319.52,11,0,99,0,99
2005,06,24,11,25,1049.7,14,777.38,15,362.63,15,0,99,0,99
2005,06,24,11,30,454,3,102.17,3,377.85,03,0,99,0,99
2005,06,24,11,35,927.34,3,583.45,3,393.63,03,0,99,0,99
2005,06,24,11,40,675.54,3,364.23,3,350.92,03,0,99,0,99
2005,06,24,11,45,291.79,3,6.79,3,304.37,03,0,99,0,99
2005,06,24,11,50,355.98,3,41.88,3,314.64,03,0,99,0,99
2005,06,24,11,55,400.97,3,25.51,3,373.68,03,0,99,0,99
2005,06,24,12,00,773.75,3,381.72,3,422.59,03,0,99,0,99
2005,06,24,12,05,941.49,3,524.37,3,441.02,03,0,99,0,99
2005,06,24,12,10,1040.5,10,666.61,11,441.08,11,0,99,0,99
2005,06,24,12,15,1027.1,14,668.62,15,427.83,15,0,99,0,99
2005,06,24,12,20,1067.2,14,687.71,15,452.03,15,0,99,0,99
2005,06,24,12,25,671.9,3,267.02,3,439.05,03,0,99,0,99
2005,06,24,12,30,937.76,10,543.88,11,445.4,11,0,99,0,99
2005,06,24,12,35,1015.5,3,614.33,3,450.53,03,0,99,0,99
2005,06,24,12,40,943.08,10,541.88,11,458.87,11,0,99,0,99
2005,06,24,12,45,1016,10,625.18,11,444.94,11,0,99,0,99
2005,06,24,12,50,1004.6,3,640.86,3,412.01,03,0,99,0,99
2005,06,24,12,55,1024.7,14,690.31,15,404.97,15,0,99,0,99
2005,06,24,13,00,1035.6,18,708.07,19,404.07,19,0,99,0,99
2005,06,24,13,05,1032.7,14,706.93,15,402.18,15,0,99,0,99
2005,06,24,13,10,1003.4,14,668.96,15,408.97,15,0,99,0,99
2005,06,24,13,15,1010.1,10,680.03,11,402.18,11,0,99,0,99
2005,06,24,13,20,925.59,10,593.79,11,390.05,11,0,99,0,99
2005,06,24,13,25,951.59,3,608.21,3,405.11,03,0,99,0,99
2005,06,24,13,30,588,3,225.63,3,398.55,03,0,99,0,99
2005,06,24,13,35,873.49,3,512.63,3,414.59,03,0,99,0,99
2005,06,24,13,40,674.11,3,291.43,3,415.07,03,0,99,0,99
2005,06,24,13,45,921.15,3,583.99,3,406.29,03,0,99,0,99
2005,06,24,13,50,931.72,10,609.42,11,405.09,11,0,99,0,99
2005,06,24,13,55,328.87,10,20.83,11,336.92,11,0,99,0,99
2005,06,24,14,00,297.41,3,5.2,3,318.31,03,0,99,0,99
2005,06,24,14,05,278.11,3,0.58,3,296.84,03,0,99,0,99
2005,06,24,14,10,266.59,3,-0.19,3,275.91,03,0,99,0,99
2005,06,24,14,15,293.15,3,-0.06,3,305.66,03,0,99,0,99
2005,06,24,14,20,344.95,3,5.57,3,355.01,03,0,99,0,99
2005,06,24,14,25,666.19,3,310.41,3,408.02,03,0,99,0,99
2005,06,24,14,30,694.72,3,334.77,3,431.13,03,0,99,0,99
2005,06,24,14,35,556.5,3,205.13,3,392.13,03,0,99,0,99
2005,06,24,14,40,642.84,10,367.67,11,364.71,11,0,99,0,99
2005,06,24,14,45,338.16,3,52.38,3,308,03,0,99,0,99
2005,06,24,14,50,373.51,3,82.58,3,313.94,03,0,99,0,99
2005,06,24,14,55,809.07,10,599.56,11,353.73,11,0,99,0,99
2005,06,24,15,00,767.4,14,585.92,15,332.19,15,0,99,0,99
2005,06,24,15,05,755.78,14,605.59,15,309.81,15,0,99,0,99
2005,06,24,15,10,723.59,14,586.43,15,297.63,15,0,99,0,99
2005,06,24,15,15,715.66,10,586.31,11,292.78,11,0,99,0,99
2005,06,24,15,20,713.85,14,575.83,15,302.14,15,0,99,0,99
2005,06,24,15,25,725.12,18,589.39,19,311.98,19,0,99,0,99
2005,06,24,15,30,400.89,3,164.5,3,296.86,03,0,99,0,99
2005,06,24,15,35,710.49,14,572.53,15,328.53,15,0,99,0,99
2005,06,24,15,40,683.09,22,536.95,23,337.05,23,0,99,0,99
2005,06,24,15,45,685.88,14,560.87,15,322.58,15,0,99,0,99
2005,06,24,15,50,653.38,10,556.46,11,293.69,11,0,99,0,99
2005,06,24,15,55,607.45,14,536.64,15,264,15,0,99,0,99
2005,06,24,16,00,557.29,10,525.26,11,224.28,11,0,99,0,99
2005,06,24,16,05,481.12,3,442.57,3,201.71,03,0,99,0,99
2005,06,24,16,10,473.9,3,400.65,3,224.84,03,0,99,0,99
