2010,11,24,16,20,38.04,1,-99999,99,36.36,01,0,99,0,99
2010,11,24,16,25,30.34,1,-99999,99,29.29,01,0,99,0,99
2010,11,24,16,30,29.72,1,-99999,99,28.72,01,0,99,0,99
2010,11,24,16,35,20.53,1,-99999,99,19.9,01,0,99,0,99
2010,11,24,16,40,13.3,1,-99999,99,12.72,01,0,99,0,99
2010,11,24,16,45,8.46,1,-99999,99,8.03,01,0,99,0,99
2010,11,24,16,50,4.65,1,-99999,99,4.03,01,0,99,0,99
2010,11,24,16,55,2.04,1,-99999,99,1.46,01,0,99,0,99
2010,11,24,17,00,0.81,1,-99999,99,0.39,01,0,99,0,99
2010,11,24,17,05,0.19,1,-99999,99,-0.3,01,0,99,0,99
2010,11,24,17,10,-0.3,1,-99999,99,-0.71,01,0,99,0,99
2010,11,24,17,15,-0.38,1,-99999,99,-0.99,01,0,99,0,99
2010,11,24,17,20,-0.56,1,-99999,99,-1.03,01,0,99,0,99
2010,11,24,17,25,-0.83,1,-99999,99,-1.35,01,0,99,0,99
2010,11,24,17,30,-1.65,1,-99999,99,-2.08,01,0,99,0,99
2010,11,24,17,35,-1.48,1,-99999,99,-1.9,01,0,99,0,99
2010,11,24,17,40,-1.12,1,-99999,99,-1.59,01,0,99,0,99
2010,11,24,17,45,-1.29,1,-99999,99,-1.93,01,0,99,0,99
2010,11,24,17,50,-1.32,1,-99999,99,-2.01,01,0,99,0,99
2010,11,24,17,55,-1.02,1,-99999,99,-1.51,01,0,99,0,99
2010,11,24,18,00,-0.94,1,-99999,99,-1.22,01,0,99,0,99
2010,11,24,18,05,-0.96,1,-99999,99,-1.31,01,0,99,0,99
2010,11,24,18,10,-0.87,1,-99999,99,-1.17,01,0,99,0,99
2010,11,24,18,15,-0.84,1,-99999,99,-1.1,01,0,99,0,99
2010,11,24,18,20,-0.79,1,-99999,99,-1.16,01,0,99,0,99
2010,11,24,18,25,-0.89,1,-99999,99,-1.1,01,0,99,0,99
2010,11,24,18,30,-0.92,1,-99999,99,-1.12,01,0,99,0,99
2010,11,24,18,35,-0.85,1,-99999,99,-1.13,01,0,99,0,99
2010,11,24,18,40,-0.77,1,-99999,99,-1.06,01,0,99,0,99
2010,11,24,18,45,-0.93,1,-99999,99,-1.14,01,0,99,0,99
2010,11,24,18,50,-0.92,1,-99999,99,-1.23,01,0,99,0,99
2010,11,24,18,55,-0.75,1,-99999,99,-1.15,01,0,99,0,99
2010,11,24,19,00,-0.56,1,-99999,99,-1.13,01,0,99,0,99
2010,11,24,19,05,-0.61,1,-99999,99,-1.04,01,0,99,0,99
2010,11,24,19,10,-0.69,1,-99999,99,-1.08,01,0,99,0,99
2010,11,24,19,15,-0.82,1,-99999,99,-1.09,01,0,99,0,99
2010,11,24,19,20,-0.92,1,-99999,99,-1.31,01,0,99,0,99
2010,11,24,19,25,-0.75,1,-99999,99,-1.16,01,0,99,0,99
2010,11,24,19,30,-0.43,1,-99999,99,-0.86,01,0,99,0,99
2010,11,24,19,35,-0.61,1,-99999,99,-1.08,01,0,99,0,99
2010,11,24,19,40,-0.56,1,-99999,99,-1.06,01,0,99,0,99
2010,11,24,19,45,-0.42,1,-99999,99,-0.88,01,0,99,0,99
2010,11,24,19,50,-0.42,1,-99999,99,-0.91,01,0,99,0,99
2010,11,24,19,55,-0.39,1,-99999,99,-0.83,01,0,99,0,99
2010,11,24,20,00,-0.39,1,-99999,99,-0.7,01,0,99,0,99
2010,11,24,20,05,-0.62,1,-99999,99,-1.16,01,0,99,0,99
2010,11,24,20,10,-4.2,1,-99999,99,-4.71,01,0,99,0,99
2010,11,24,20,15,-7.52,1,-99999,99,-8.07,01,0,99,0,99
2010,11,24,20,20,-8.29,1,-99999,99,-8.45,01,0,99,0,99
2010,11,24,20,25,-8.61,1,-99999,99,-9.24,01,0,99,0,99
2010,11,24,20,30,-7.86,1,-99999,99,-8.72,01,0,99,0,99
2010,11,24,20,35,-6.35,1,-99999,99,-7.93,01,0,99,0,99
2010,11,24,20,40,-4.2,1,-99999,99,-6.49,01,0,99,0,99
2010,11,24,20,45,-3.09,1,-99999,99,-5.14,01,0,99,0,99
2010,11,24,20,50,-3.63,1,-99999,99,-4.93,01,0,99,0,99
2010,11,24,20,55,-2.81,1,-99999,99,-4.34,01,0,99,0,99
2010,11,24,21,00,-1.76,1,-99999,99,-3.1,01,0,99,0,99
2010,11,24,21,05,-0.94,1,-99999,99,-2.1,01,0,99,0,99
2010,11,24,21,10,-1.85,1,-99999,99,-2.42,01,0,99,0,99
2010,11,24,21,15,-0.95,1,-99999,99,-1.76,01,0,99,0,99
2010,11,24,21,20,-0.44,1,-99999,99,-1.23,01,0,99,0,99
2010,11,24,21,25,-0.34,1,-99999,99,-0.98,01,0,99,0,99
2010,11,24,21,30,-0.96,1,-99999,99,-1.32,01,0,99,0,99
2010,11,24,21,35,-0.72,1,-99999,99,-1.3,01,0,99,0,99
2010,11,24,21,40,-0.38,1,-99999,99,-0.79,01,0,99,0,99
2010,11,24,21,45,-0.3,1,-99999,99,-0.64,01,0,99,0,99
2010,11,24,21,50,-0.35,1,-99999,99,-0.69,01,0,99,0,99
2010,11,24,21,55,-0.33,1,-99999,99,-0.57,01,0,99,0,99
2010,11,24,22,00,-0.44,1,-99999,99,-0.89,01,0,99,0,99
2010,11,24,22,05,-0.73,1,-99999,99,-1.2,01,0,99,0,99
2010,11,24,22,10,-1.47,1,-99999,99,-2.13,01,0,99,0,99
2010,11,24,22,15,-1.79,1,-99999,99,-2.55,01,0,99,0,99
2010,11,24,22,20,-2.11,1,-99999,99,-2.57,01,0,99,0,99
2010,11,24,22,25,-1.82,1,-99999,99,-2.5,01,0,99,0,99
2010,11,24,22,30,-1.82,1,-99999,99,-2.54,01,0,99,0,99
2010,11,24,22,35,-2.07,1,-99999,99,-2.67,01,0,99,0,99
2010,11,24,22,40,-2.19,1,-99999,99,-2.72,01,0,99,0,99
2010,11,24,22,45,-2.32,1,-99999,99,-2.74,01,0,99,0,99
2010,11,24,22,50,-1.96,1,-99999,99,-2.49,01,0,99,0,99
2010,11,24,22,55,-1.4,1,-99999,99,-1.91,01,0,99,0,99
2010,11,24,23,00,-2.19,1,-99999,99,-2.71,01,0,99,0,99
2010,11,24,23,05,-2.5,1,-99999,99,-3.08,01,0,99,0,99
2010,11,24,23,10,-2.17,1,-99999,99,-2.64,01,0,99,0,99
2010,11,24,23,15,-2.69,1,-99999,99,-3.32,01,0,99,0,99
2010,11,24,23,20,-2.5,1,-99999,99,-3.03,01,0,99,0,99
2010,11,24,23,25,-2.54,1,-99999,99,-3.07,01,0,99,0,99
2010,11,24,23,30,-2.61,1,-99999,99,-3.27,01,0,99,0,99
2010,11,24,23,35,-2.67,1,-99999,99,-3.51,01,0,99,0,99
2010,11,24,23,40,-2.39,1,-99999,99,-2.86,01,0,99,0,99
2010,11,24,23,45,-2.22,1,-99999,99,-2.73,01,0,99,0,99
2010,11,24,23,50,-2.37,1,-99999,99,-2.95,01,0,99,0,99
2010,11,24,23,55,-2.12,1,-99999,99,-2.53,01,0,99,0,99
2010,11,25,00,00,-1.96,1,-99999,99,-2.49,01,0,99,0,99
2010,11,25,00,05,-1.62,1,-99999,99,-2.09,01,0,99,0,99
2010,11,25,00,10,-1.81,1,-99999,99,-2.37,01,0,99,0,99
2010,11,25,00,15,-2.09,1,-99999,99,-2.61,01,0,99,0,99
2010,11,25,00,20,-1.76,1,-99999,99,-2.24,01,0,99,0,99
2010,11,25,00,25,-1.45,1,-99999,99,-1.91,01,0,99,0,99
2010,11,25,00,30,-1.8,1,-99999,99,-2.2,01,0,99,0,99
2010,11,25,00,35,-1.79,1,-99999,99,-2.3,01,0,99,0,99
2010,11,25,00,40,-1.99,1,-99999,99,-2.55,01,0,99,0,99
2010,11,25,00,45,-1.52,1,-99999,99,-2.04,01,0,99,0,99
2010,11,25,00,50,-1.78,1,-99999,99,-2.43,01,0,99,0,99
2010,11,25,00,55,-2.18,1,-99999,99,-2.52,01,0,99,0,99
2010,11,25,01,00,-1.91,1,-99999,99,-2.56,01,0,99,0,99
2010,11,25,01,05,-2.17,1,-99999,99,-2.81,01,0,99,0,99
2010,11,25,01,10,-2.33,1,-99999,99,-2.8,01,0,99,0,99
2010,11,25,01,15,-2.27,1,-99999,99,-2.77,01,0,99,0,99
2010,11,25,01,20,-2.45,1,-99999,99,-2.92,01,0,99,0,99
2010,11,25,01,25,-2.24,1,-99999,99,-2.78,01,0,99,0,99
2010,11,25,01,30,-2.54,1,-99999,99,-3.12,01,0,99,0,99
2010,11,25,01,35,-2.38,1,-99999,99,-2.85,01,0,99,0,99
2010,11,25,01,40,-2.35,1,-99999,99,-2.6,01,0,99,0,99
2010,11,25,01,45,-2.01,1,-99999,99,-2.59,01,0,99,0,99
2010,11,25,01,50,-2.01,1,-99999,99,-2.6,01,0,99,0,99
2010,11,25,01,55,-2.28,1,-99999,99,-2.8,01,0,99,0,99
2010,11,25,02,00,-1.76,1,-99999,99,-2.15,01,0,99,0,99
2010,11,25,02,05,-1.83,1,-99999,99,-2.4,01,0,99,0,99
2010,11,25,02,10,-1.94,1,-99999,99,-2.28,01,0,99,0,99
2010,11,25,02,15,-1.89,1,-99999,99,-2.47,01,0,99,0,99
2010,11,25,02,20,-1.97,1,-99999,99,-2.59,01,0,99,0,99
2010,11,25,02,25,-1.85,1,-99999,99,-2.49,01,0,99,0,99
2010,11,25,02,30,-1.9,1,-99999,99,-2.46,01,0,99,0,99
2010,11,25,02,35,-2.31,1,-99999,99,-2.73,01,0,99,0,99
2010,11,25,02,40,-2.1,1,-99999,99,-2.54,01,0,99,0,99
2010,11,25,02,45,-1.82,1,-99999,99,-2.28,01,0,99,0,99
2010,11,25,02,50,-1.88,1,-99999,99,-2.5,01,0,99,0,99
2010,11,25,02,55,-1.76,1,-99999,99,-2.28,01,0,99,0,99
2010,11,25,03,00,-2.5,1,-99999,99,-2.91,01,0,99,0,99
2010,11,25,03,05,-2.15,1,-99999,99,-2.73,01,0,99,0,99
2010,11,25,03,10,-2.57,1,-99999,99,-2.96,01,0,99,0,99
2010,11,25,03,15,-2.34,1,-99999,99,-2.6,01,0,99,0,99
2010,11,25,03,20,-2.11,1,-99999,99,-2.58,01,0,99,0,99
2010,11,25,03,25,-1.92,1,-99999,99,-2.37,01,0,99,0,99
2010,11,25,03,30,-1.04,1,-99999,99,-1.53,01,0,99,0,99
2010,11,25,03,35,-1.25,1,-99999,99,-1.85,01,0,99,0,99
2010,11,25,03,40,-0.87,1,-99999,99,-1.28,01,0,99,0,99
2010,11,25,03,45,-1.08,1,-99999,99,-1.54,01,0,99,0,99
2010,11,25,03,50,-1.02,1,-99999,99,-1.44,01,0,99,0,99
2010,11,25,03,55,-0.66,1,-99999,99,-1.14,01,0,99,0,99
2010,11,25,04,00,-0.04,1,-99999,99,-0.51,01,0,99,0,99
2010,11,25,04,05,-0.18,1,-99999,99,-0.51,01,0,99,0,99
2010,11,25,04,10,-0.38,1,-99999,99,-0.76,01,0,99,0,99
2010,11,25,04,15,-0.9,1,-99999,99,-1.17,01,0,99,0,99
2010,11,25,04,20,-0.98,1,-99999,99,-1.13,01,0,99,0,99
2010,11,25,04,25,-1.76,1,-99999,99,-2.17,01,0,99,0,99
2010,11,25,04,30,-1.5,1,-99999,99,-1.83,01,0,99,0,99
2010,11,25,04,35,-1.66,1,-99999,99,-2.08,01,0,99,0,99
2010,11,25,04,40,-1.88,1,-99999,99,-2.55,01,0,99,0,99
2010,11,25,04,45,-2.48,1,-99999,99,-2.89,01,0,99,0,99
2010,11,25,04,50,-2.16,1,-99999,99,-2.72,01,0,99,0,99
2010,11,25,04,55,-1.86,1,-99999,99,-2.56,01,0,99,0,99
2010,11,25,05,00,-1.91,1,-99999,99,-2.55,01,0,99,0,99
2010,11,25,05,05,-1.73,1,-99999,99,-2.34,01,0,99,0,99
2010,11,25,05,10,-1.37,1,-99999,99,-1.75,01,0,99,0,99
2010,11,25,05,15,-1.14,1,-99999,99,-1.59,01,0,99,0,99
2010,11,25,05,20,-1.8,1,-99999,99,-2.45,01,0,99,0,99
2010,11,25,05,25,-1.93,1,-99999,99,-2.5,01,0,99,0,99
2010,11,25,05,30,-1.34,1,-99999,99,-1.9,01,0,99,0,99
2010,11,25,05,35,-1.46,1,-99999,99,-2.06,01,0,99,0,99
2010,11,25,05,40,-0.27,1,-99999,99,-0.63,01,0,99,0,99
2010,11,25,05,45,0.06,1,-99999,99,-0.51,01,0,99,0,99
2010,11,25,05,50,0.03,1,-99999,99,-0.51,01,0,99,0,99
2010,11,25,05,55,-0.23,1,-99999,99,-0.53,01,0,99,0,99
2010,11,25,06,00,-0.35,1,-99999,99,-0.52,01,0,99,0,99
2010,11,25,06,05,-0.49,1,-99999,99,-0.86,01,0,99,0,99
2010,11,25,06,10,-1.21,1,-99999,99,-1.68,01,0,99,0,99
2010,11,25,06,15,-1.32,1,-99999,99,-1.82,01,0,99,0,99
2010,11,25,06,20,-1.12,1,-99999,99,-1.5,01,0,99,0,99
2010,11,25,06,25,-1.18,1,-99999,99,-1.6,01,0,99,0,99
2010,11,25,06,30,-1.23,1,-99999,99,-1.62,01,0,99,0,99
2010,11,25,06,35,-1.77,1,-99999,99,-2.29,01,0,99,0,99
2010,11,25,06,40,-2.52,1,-99999,99,-3.13,01,0,99,0,99
2010,11,25,06,45,-1.88,1,-99999,99,-2.59,01,0,99,0,99
2010,11,25,06,50,-1.37,1,-99999,99,-1.99,01,0,99,0,99
2010,11,25,06,55,-1.3,1,-99999,99,-2,01,0,99,0,99
2010,11,25,07,00,-0.91,1,-99999,99,-1.47,01,0,99,0,99
2010,11,25,07,05,0.38,1,-99999,99,-0.09,01,0,99,0,99
2010,11,25,07,10,0.18,1,-99999,99,-0.23,01,0,99,0,99
2010,11,25,07,15,0.18,1,-99999,99,-0.37,01,0,99,0,99
2010,11,25,07,20,0.92,1,-99999,99,0.51,01,0,99,0,99
2010,11,25,07,25,4.39,1,-99999,99,3.92,01,0,99,0,99
2010,11,25,07,30,7.53,1,-99999,99,6.86,01,0,99,0,99
2010,11,25,07,35,11.38,1,-99999,99,11.04,01,0,99,0,99
2010,11,25,07,40,18.01,1,-99999,99,16.95,01,0,99,0,99
2010,11,25,07,45,24.95,1,-99999,99,24.01,01,0,99,0,99
2010,11,25,07,50,31.83,1,-99999,99,30.36,01,0,99,0,99
2010,11,25,07,55,35.63,1,-99999,99,34.21,01,0,99,0,99
2010,11,25,08,00,44.08,1,-99999,99,42.13,01,0,99,0,99
2010,11,25,08,05,57.13,1,-99999,99,54.31,01,0,99,0,99
2010,11,25,08,10,63.63,1,-99999,99,60.16,01,0,99,0,99
2010,11,25,08,15,72.75,1,-99999,99,68.78,01,0,99,0,99
2010,11,25,08,20,78.99,2,-99999,99,75.11,02,0,99,0,99
2010,11,25,08,25,71.49,2,-99999,99,66.25,02,0,99,0,99
2010,11,25,08,30,87.61,2,-99999,99,83.99,02,0,99,0,99
2010,11,25,08,35,99.12,2,-99999,99,97.28,02,0,99,0,99
2010,11,25,08,40,105.67,2,-99999,99,104.89,02,0,99,0,99
2010,11,25,08,45,134.53,2,-99999,99,135.98,02,0,99,0,99
2010,11,25,08,50,189.93,29,-99999,99,197.2,28,0,99,0,99
2010,11,25,08,55,227.78,1,-99999,99,239.41,08,0,99,0,99
2010,11,25,09,00,255.31,1,-99999,99,271.68,08,0,99,0,99
2010,11,25,09,05,253.9,1,-99999,99,272.48,08,0,99,0,99
2010,11,25,09,10,261.78,1,-99999,99,281.37,08,0,99,0,99
2010,11,25,09,15,265.71,1,-99999,99,283.43,08,0,99,0,99
2010,11,25,09,20,254.48,1,-99999,99,272.2,08,0,99,0,99
2010,11,25,09,25,226.84,21,-99999,99,241.26,20,0,99,0,99
2010,11,25,09,30,209.51,17,-99999,99,223.03,16,0,99,0,99
2010,11,25,09,35,268.59,1,-99999,99,288.85,08,0,99,0,99
2010,11,25,09,40,340.86,1,-99999,99,367.45,08,0,99,0,99
2010,11,25,09,45,329.52,1,-99999,99,355.59,08,0,99,0,99
2010,11,25,09,50,331.18,1,-99999,99,353.26,08,0,99,0,99
2010,11,25,09,55,342.34,1,-99999,99,365.25,08,0,99,0,99
2010,11,25,10,00,392.37,1,-99999,99,430.54,08,0,99,0,99
2010,11,25,10,05,394.4,1,-99999,99,430.34,08,0,99,0,99
2010,11,25,10,10,346.58,1,-99999,99,383.19,08,0,99,0,99
2010,11,25,10,15,322.81,29,-99999,99,351.4,28,0,99,0,99
2010,11,25,10,20,354.94,1,-99999,99,387.16,08,0,99,0,99
2010,11,25,10,25,400.92,1,-99999,99,436.13,08,0,99,0,99
2010,11,25,10,30,395.56,1,-99999,99,433.82,08,0,99,0,99
2010,11,25,10,35,436.06,1,-99999,99,463.96,08,0,99,0,99
2010,11,25,10,40,396.77,1,-99999,99,411.9,08,0,99,0,99
2010,11,25,10,45,419.2,1,-99999,99,447.64,08,0,99,0,99
2010,11,25,10,50,320.2,17,-99999,99,342.57,16,0,99,0,99
2010,11,25,10,55,326.91,2,-99999,99,336.78,02,0,99,0,99
2010,11,25,11,00,214.47,2,-99999,99,210.72,02,0,99,0,99
2010,11,25,11,05,202.15,2,-99999,99,200.26,02,0,99,0,99
2010,11,25,11,10,203.65,2,-99999,99,202.43,02,0,99,0,99
2010,11,25,11,15,203.44,2,-99999,99,203.34,02,0,99,0,99
2010,11,25,11,20,329.53,21,-99999,99,353.56,20,0,99,0,99
2010,11,25,11,25,482.51,1,-99999,99,540.27,08,0,99,0,99
2010,11,25,11,30,491.7,1,-99999,99,547.75,08,0,99,0,99
2010,11,25,11,35,464.46,1,-99999,99,514.56,08,0,99,0,99
2010,11,25,11,40,557.15,1,-99999,99,624.91,08,0,99,0,99
2010,11,25,11,45,469.52,1,-99999,99,517.47,08,0,99,0,99
2010,11,25,11,50,580.77,1,-99999,99,647.48,08,0,99,0,99
2010,11,25,11,55,487.74,1,-99999,99,545.88,08,0,99,0,99
2010,11,25,12,00,489.34,1,-99999,99,548.47,08,0,99,0,99
2010,11,25,12,05,522.24,1,-99999,99,586.54,08,0,99,0,99
2010,11,25,12,10,556.73,1,-99999,99,626.24,08,0,99,0,99
2010,11,25,12,15,530,1,-99999,99,595.42,08,0,99,0,99
2010,11,25,12,20,544.42,1,-99999,99,613.93,08,0,99,0,99
2010,11,25,12,25,510.3,1,-99999,99,581.41,08,0,99,0,99
2010,11,25,12,30,494.69,1,-99999,99,565.83,08,0,99,0,99
2010,11,25,12,35,482.57,1,-99999,99,553.36,08,0,99,0,99
2010,11,25,12,40,496.39,1,-99999,99,570.01,08,0,99,0,99
2010,11,25,12,45,484.19,1,-99999,99,555.61,08,0,99,0,99
2010,11,25,12,50,480.42,1,-99999,99,552.47,08,0,99,0,99
2010,11,25,12,55,484.03,1,-99999,99,556.59,08,0,99,0,99
2010,11,25,13,00,482.35,1,-99999,99,555.08,08,0,99,0,99
2010,11,25,13,05,475.56,1,-99999,99,545.99,08,0,99,0,99
2010,11,25,13,10,472.72,1,-99999,99,542.03,08,0,99,0,99
2010,11,25,13,15,470.08,1,-99999,99,540.05,08,0,99,0,99
2010,11,25,13,20,464.32,1,-99999,99,533.84,08,0,99,0,99
2010,11,25,13,25,457.4,1,-99999,99,524.95,08,0,99,0,99
2010,11,25,13,30,447.08,1,-99999,99,512.99,08,0,99,0,99
2010,11,25,13,35,426.45,1,-99999,99,486.8,08,0,99,0,99
2010,11,25,13,40,417.48,1,-99999,99,474.72,08,0,99,0,99
2010,11,25,13,45,432.45,1,-99999,99,492.85,08,0,99,0,99
2010,11,25,13,50,393.79,1,-99999,99,446.68,08,0,99,0,99
2010,11,25,13,55,422.68,1,-99999,99,479.38,08,0,99,0,99
2010,11,25,14,00,412.22,1,-99999,99,468.24,08,0,99,0,99
2010,11,25,14,05,375.29,1,-99999,99,424.99,08,0,99,0,99
2010,11,25,14,10,335.91,1,-99999,99,377.15,08,0,99,0,99
2010,11,25,14,15,375.78,1,-99999,99,421.1,08,0,99,0,99
2010,11,25,14,20,365.6,1,-99999,99,407.87,08,0,99,0,99
2010,11,25,14,25,348.11,1,-99999,99,384.15,08,0,99,0,99
2010,11,25,14,30,303.08,29,-99999,99,327.37,28,0,99,0,99
2010,11,25,14,35,247.17,17,-99999,99,261.88,16,0,99,0,99
2010,11,25,14,40,251.49,17,-99999,99,265.94,16,0,99,0,99
2010,11,25,14,45,230.68,17,-99999,99,242.46,16,0,99,0,99
2010,11,25,14,50,222.43,17,-99999,99,234.17,16,0,99,0,99
2010,11,25,14,55,163.75,2,-99999,99,168.5,02,0,99,0,99
2010,11,25,15,00,162.27,2,-99999,99,167.12,02,0,99,0,99
2010,11,25,15,05,139.67,2,-99999,99,144.05,02,0,99,0,99
2010,11,25,15,10,169.15,13,-99999,99,181.64,12,0,99,0,99
2010,11,25,15,15,226.38,1,-99999,99,249.88,08,0,99,0,99
2010,11,25,15,20,232.28,1,-99999,99,255.92,08,0,99,0,99
2010,11,25,15,25,239.69,1,-99999,99,262.69,08,0,99,0,99
2010,11,25,15,30,208.93,1,-99999,99,227.02,08,0,99,0,99
2010,11,25,15,35,205.33,1,-99999,99,221.76,08,0,99,0,99
2010,11,25,15,40,160.39,17,-99999,99,170.01,16,0,99,0,99
2010,11,25,15,45,182.76,1,-99999,99,196.85,08,0,99,0,99
2010,11,25,15,50,169.3,1,-99999,99,181.53,08,0,99,0,99
2010,11,25,15,55,152.88,29,-99999,99,162.96,28,0,99,0,99
2010,11,25,16,00,149.45,1,-99999,99,157.99,08,0,99,0,99
2010,11,25,16,05,136.91,29,-99999,99,143.05,28,0,99,0,99
2010,11,25,16,10,115.19,1,-99999,99,119.32,01,0,99,0,99
2010,11,25,16,15,93.07,1,-99999,99,95.92,01,0,99,0,99
2010,11,25,16,20,73.66,1,-99999,99,75.63,01,0,99,0,99
2010,11,25,16,25,74.27,1,-99999,99,77.89,01,0,99,0,99
2010,11,25,16,30,61.31,1,-99999,99,64.58,01,0,99,0,99
2010,11,25,16,35,52.96,1,-99999,99,55.63,01,0,99,0,99
2010,11,25,16,40,36.85,1,-99999,99,38.24,01,0,99,0,99
2010,11,25,16,45,26.58,1,-99999,99,26.74,01,0,99,0,99
2010,11,25,16,50,14.42,1,-99999,99,13.11,01,0,99,0,99
2010,11,25,16,55,10.89,1,-99999,99,10.22,01,0,99,0,99
2010,11,25,17,00,7.47,1,-99999,99,7.21,01,0,99,0,99
2010,11,25,17,05,3.35,1,-99999,99,3.43,01,0,99,0,99
2010,11,25,17,10,0.49,1,-99999,99,0.22,01,0,99,0,99
2010,11,25,17,15,-1.09,1,-99999,99,-1,01,0,99,0,99
2010,11,25,17,20,-1.82,1,-99999,99,-1.78,01,0,99,0,99
2010,11,25,17,25,-2.96,1,-99999,99,-3.31,01,0,99,0,99
2010,11,25,17,30,-3.46,1,-99999,99,-4.08,01,0,99,0,99
2010,11,25,17,35,-3.69,1,-99999,99,-4.11,01,0,99,0,99
2010,11,25,17,40,-3.96,1,-99999,99,-4.13,01,0,99,0,99
2010,11,25,17,45,-3.79,1,-99999,99,-4.11,01,0,99,0,99
2010,11,25,17,50,-3.7,1,-99999,99,-4.11,01,0,99,0,99
2010,11,25,17,55,-3.94,1,-99999,99,-4.12,01,0,99,0,99
2010,11,25,18,00,-3.48,1,-99999,99,-4.07,01,0,99,0,99
2010,11,25,18,05,-3.6,1,-99999,99,-4.05,01,0,99,0,99
2010,11,25,18,10,-3.41,1,-99999,99,-3.79,01,0,99,0,99
2010,11,25,18,15,-4.28,1,-99999,99,-4.44,01,0,99,0,99
2010,11,25,18,20,-3.72,1,-99999,99,-4.13,01,0,99,0,99
2010,11,25,18,25,-4.51,1,-99999,99,-4.49,01,0,99,0,99
2010,11,25,18,30,-4.04,1,-99999,99,-4.14,01,0,99,0,99
2010,11,25,18,35,-4.71,1,-99999,99,-4.76,01,0,99,0,99
2010,11,25,18,40,-5.33,1,-99999,99,-5.6,01,0,99,0,99
2010,11,25,18,45,-4.58,1,-99999,99,-4.8,01,0,99,0,99
2010,11,25,18,50,-4.88,1,-99999,99,-5.06,01,0,99,0,99
2010,11,25,18,55,-5.4,1,-99999,99,-5.64,01,0,99,0,99
2010,11,25,19,00,-5.82,1,-99999,99,-6.19,01,0,99,0,99
2010,11,25,19,05,-5.4,1,-99999,99,-5.76,01,0,99,0,99
2010,11,25,19,10,-5.03,1,-99999,99,-5.22,01,0,99,0,99
2010,11,25,19,15,-5.47,1,-99999,99,-5.65,01,0,99,0,99
2010,11,25,19,20,-5.09,1,-99999,99,-5.32,01,0,99,0,99
2010,11,25,19,25,-5.48,1,-99999,99,-5.67,01,0,99,0,99
2010,11,25,19,30,-4.99,1,-99999,99,-5.16,01,0,99,0,99
2010,11,25,19,35,-3.65,1,-99999,99,-4.01,01,0,99,0,99
2010,11,25,19,40,-3.43,1,-99999,99,-3.85,01,0,99,0,99
2010,11,25,19,45,-4.05,1,-99999,99,-4.19,01,0,99,0,99
2010,11,25,19,50,-3.3,1,-99999,99,-3.87,01,0,99,0,99
2010,11,25,19,55,-2.66,1,-99999,99,-3.07,01,0,99,0,99
2010,11,25,20,00,-2.98,1,-99999,99,-3.35,01,0,99,0,99
2010,11,25,20,05,-2.85,1,-99999,99,-3.2,01,0,99,0,99
2010,11,25,20,10,-2.85,1,-99999,99,-3.3,01,0,99,0,99
2010,11,25,20,15,-3.33,1,-99999,99,-3.79,01,0,99,0,99
2010,11,25,20,20,-4.01,1,-99999,99,-4.13,01,0,99,0,99
2010,11,25,20,25,-4.14,1,-99999,99,-4.29,01,0,99,0,99
2010,11,25,20,30,-4.51,1,-99999,99,-4.63,01,0,99,0,99
2010,11,25,20,35,-3.61,1,-99999,99,-4.07,01,0,99,0,99
2010,11,25,20,40,-3.39,1,-99999,99,-3.84,01,0,99,0,99
2010,11,25,20,45,-3.8,1,-99999,99,-4.12,01,0,99,0,99
2010,11,25,20,50,-2.57,1,-99999,99,-3.05,01,0,99,0,99
2010,11,25,20,55,-1.92,1,-99999,99,-2.23,01,0,99,0,99
2010,11,25,21,00,-2.29,1,-99999,99,-2.6,01,0,99,0,99
2010,11,25,21,05,-2.36,1,-99999,99,-2.65,01,0,99,0,99
2010,11,25,21,10,-2.28,1,-99999,99,-2.51,01,0,99,0,99
2010,11,25,21,15,-1.72,1,-99999,99,-1.79,01,0,99,0,99
2010,11,25,21,20,-2.51,1,-99999,99,-2.86,01,0,99,0,99
2010,11,25,21,25,-1.97,1,-99999,99,-2.29,01,0,99,0,99
2010,11,25,21,30,-2.14,1,-99999,99,-2.42,01,0,99,0,99
2010,11,25,21,35,-1.94,1,-99999,99,-2.37,01,0,99,0,99
2010,11,25,21,40,-2.33,1,-99999,99,-2.53,01,0,99,0,99
2010,11,25,21,45,-2.1,1,-99999,99,-2.49,01,0,99,0,99
2010,11,25,21,50,-1.88,1,-99999,99,-2.31,01,0,99,0,99
2010,11,25,21,55,-1.9,1,-99999,99,-2.3,01,0,99,0,99
2010,11,25,22,00,-2.07,1,-99999,99,-2.46,01,0,99,0,99
2010,11,25,22,05,-2.1,1,-99999,99,-2.5,01,0,99,0,99
2010,11,25,22,10,-1.96,1,-99999,99,-2.39,01,0,99,0,99
2010,11,25,22,15,-2.4,1,-99999,99,-2.61,01,0,99,0,99
2010,11,25,22,20,-2.25,1,-99999,99,-2.65,01,0,99,0,99
2010,11,25,22,25,-2.45,1,-99999,99,-2.86,01,0,99,0,99
2010,11,25,22,30,-2.55,1,-99999,99,-3.04,01,0,99,0,99
2010,11,25,22,35,-2.33,1,-99999,99,-2.59,01,0,99,0,99
2010,11,25,22,40,-2.3,1,-99999,99,-2.59,01,0,99,0,99
