2010,07,23,19,20,22.09,1,-99999,99,23.51,01,0,99,0,99
2010,07,23,19,25,12.33,1,-99999,99,13.52,01,0,99,0,99
2010,07,23,19,30,6.48,1,-99999,99,7.08,01,0,99,0,99
2010,07,23,19,35,3.38,1,-99999,99,3.76,01,0,99,0,99
2010,07,23,19,40,1.46,1,-99999,99,1.44,01,0,99,0,99
2010,07,23,19,45,-1.66,1,-99999,99,-1.97,01,0,99,0,99
2010,07,23,19,50,-4.1,1,-99999,99,-4.73,01,0,99,0,99
2010,07,23,19,55,-5.68,1,-99999,99,-6.16,01,0,99,0,99
2010,07,23,20,00,-6.64,1,-99999,99,-7.54,01,0,99,0,99
2010,07,23,20,05,-6.47,1,-99999,99,-7.45,01,0,99,0,99
2010,07,23,20,10,-6.25,1,-99999,99,-7.29,01,0,99,0,99
2010,07,23,20,15,-6.27,1,-99999,99,-7.35,01,0,99,0,99
2010,07,23,20,20,-6.28,1,-99999,99,-7.38,01,0,99,0,99
2010,07,23,20,25,-6.37,1,-99999,99,-7.35,01,0,99,0,99
2010,07,23,20,30,-6.13,1,-99999,99,-7.09,01,0,99,0,99
2010,07,23,20,35,-6.07,1,-99999,99,-6.88,01,0,99,0,99
2010,07,23,20,40,-5.88,1,-99999,99,-6.66,01,0,99,0,99
2010,07,23,20,45,-5.98,1,-99999,99,-6.73,01,0,99,0,99
2010,07,23,20,50,-5.6,1,-99999,99,-5.93,01,0,99,0,99
2010,07,23,20,55,-5.07,1,-99999,99,-5.45,01,0,99,0,99
2010,07,23,21,00,-4.88,1,-99999,99,-5.29,01,0,99,0,99
2010,07,23,21,05,-4.88,1,-99999,99,-5.09,01,0,99,0,99
2010,07,23,21,10,-3.62,1,-99999,99,-4.43,01,0,99,0,99
2010,07,23,21,15,-3.49,1,-99999,99,-4.28,01,0,99,0,99
2010,07,23,21,20,-3.23,1,-99999,99,-3.72,01,0,99,0,99
2010,07,23,21,25,-2.59,1,-99999,99,-2.86,01,0,99,0,99
2010,07,23,21,30,-2.28,1,-99999,99,-2.3,01,0,99,0,99
2010,07,23,21,35,-2.9,1,-99999,99,-3.38,01,0,99,0,99
2010,07,23,21,40,-3.59,1,-99999,99,-4.31,01,0,99,0,99
2010,07,23,21,45,-4.05,1,-99999,99,-4.5,01,0,99,0,99
2010,07,23,21,50,-3.87,1,-99999,99,-4.47,01,0,99,0,99
2010,07,23,21,55,-3.12,1,-99999,99,-3.66,01,0,99,0,99
2010,07,23,22,00,-2.66,1,-99999,99,-3.27,01,0,99,0,99
2010,07,23,22,05,-2.81,1,-99999,99,-3.45,01,0,99,0,99
2010,07,23,22,10,-3.52,1,-99999,99,-4.41,01,0,99,0,99
2010,07,23,22,15,-3.94,1,-99999,99,-4.5,01,0,99,0,99
2010,07,23,22,20,-4.06,1,-99999,99,-4.52,01,0,99,0,99
2010,07,23,22,25,-3.95,1,-99999,99,-4.5,01,0,99,0,99
2010,07,23,22,30,-3.95,1,-99999,99,-4.5,01,0,99,0,99
2010,07,23,22,35,-4.12,1,-99999,99,-4.55,01,0,99,0,99
2010,07,23,22,40,-3.69,1,-99999,99,-4.48,01,0,99,0,99
2010,07,23,22,45,-3.03,1,-99999,99,-3.63,01,0,99,0,99
2010,07,23,22,50,-2.88,1,-99999,99,-3.36,01,0,99,0,99
2010,07,23,22,55,-2.85,1,-99999,99,-3.3,01,0,99,0,99
2010,07,23,23,00,-2.86,1,-99999,99,-3.28,01,0,99,0,99
2010,07,23,23,05,-2.35,1,-99999,99,-2.65,01,0,99,0,99
2010,07,23,23,10,-1.87,1,-99999,99,-2.08,01,0,99,0,99
2010,07,23,23,15,-1.8,1,-99999,99,-1.72,01,0,99,0,99
2010,07,23,23,20,-1.67,1,-99999,99,-1.53,01,0,99,0,99
2010,07,23,23,25,-0.92,1,-99999,99,-1.01,01,0,99,0,99
2010,07,23,23,30,-1.34,1,-99999,99,-1.31,01,0,99,0,99
2010,07,23,23,35,-2.06,1,-99999,99,-2.04,01,0,99,0,99
2010,07,23,23,40,-2.58,1,-99999,99,-2.86,01,0,99,0,99
2010,07,23,23,45,-2.2,1,-99999,99,-2.36,01,0,99,0,99
2010,07,23,23,50,-2.24,1,-99999,99,-2.4,01,0,99,0,99
2010,07,23,23,55,-1.95,1,-99999,99,-2.16,01,0,99,0,99
2010,07,24,00,00,-1.99,1,-99999,99,-2.18,01,0,99,0,99
2010,07,24,00,05,-2.39,1,-99999,99,-2.81,01,0,99,0,99
2010,07,24,00,10,-2.68,1,-99999,99,-3.39,01,0,99,0,99
2010,07,24,00,15,-2.9,1,-99999,99,-3.99,01,0,99,0,99
2010,07,24,00,20,-3.01,1,-99999,99,-4.16,01,0,99,0,99
2010,07,24,00,25,-3.27,1,-99999,99,-4.46,01,0,99,0,99
2010,07,24,00,30,-3.07,1,-99999,99,-4.32,01,0,99,0,99
2010,07,24,00,35,-3.05,1,-99999,99,-4.16,01,0,99,0,99
2010,07,24,00,40,-3,1,-99999,99,-4.01,01,0,99,0,99
2010,07,24,00,45,-3.01,1,-99999,99,-3.66,01,0,99,0,99
2010,07,24,00,50,-3.83,1,-99999,99,-4.47,01,0,99,0,99
2010,07,24,00,55,-4.01,1,-99999,99,-4.56,01,0,99,0,99
2010,07,24,01,00,-4.03,1,-99999,99,-4.55,01,0,99,0,99
2010,07,24,01,05,-3.6,1,-99999,99,-4.49,01,0,99,0,99
2010,07,24,01,10,-3.48,1,-99999,99,-4.39,01,0,99,0,99
2010,07,24,01,15,-3.16,1,-99999,99,-4.01,01,0,99,0,99
2010,07,24,01,20,-3.05,1,-99999,99,-3.72,01,0,99,0,99
2010,07,24,01,25,-2.89,1,-99999,99,-3.3,01,0,99,0,99
2010,07,24,01,30,-2.97,1,-99999,99,-3.48,01,0,99,0,99
2010,07,24,01,35,-3.09,1,-99999,99,-3.67,01,0,99,0,99
2010,07,24,01,40,-2.91,1,-99999,99,-3.48,01,0,99,0,99
2010,07,24,01,45,-2.75,1,-99999,99,-3.43,01,0,99,0,99
2010,07,24,01,50,-2.68,1,-99999,99,-3.32,01,0,99,0,99
2010,07,24,01,55,-2.81,1,-99999,99,-3.31,01,0,99,0,99
2010,07,24,02,00,-2.61,1,-99999,99,-3.15,01,0,99,0,99
2010,07,24,02,05,-2.72,1,-99999,99,-3.36,01,0,99,0,99
2010,07,24,02,10,-2.55,1,-99999,99,-3.23,01,0,99,0,99
2010,07,24,02,15,-2.23,1,-99999,99,-2.87,01,0,99,0,99
2010,07,24,02,20,-2.2,1,-99999,99,-2.37,01,0,99,0,99
2010,07,24,02,25,-2.51,1,-99999,99,-2.95,01,0,99,0,99
2010,07,24,02,30,-2.6,1,-99999,99,-3.2,01,0,99,0,99
2010,07,24,02,35,-2.5,1,-99999,99,-3.2,01,0,99,0,99
2010,07,24,02,40,-2.59,1,-99999,99,-3.28,01,0,99,0,99
2010,07,24,02,45,-2.3,1,-99999,99,-2.76,01,0,99,0,99
2010,07,24,02,50,-1.7,1,-99999,99,-1.89,01,0,99,0,99
2010,07,24,02,55,-2.47,1,-99999,99,-3.06,01,0,99,0,99
2010,07,24,03,00,-2.84,1,-99999,99,-3.53,01,0,99,0,99
2010,07,24,03,05,-2.32,1,-99999,99,-3.2,01,0,99,0,99
2010,07,24,03,10,-2.6,1,-99999,99,-3.33,01,0,99,0,99
2010,07,24,03,15,-2.7,1,-99999,99,-3.32,01,0,99,0,99
2010,07,24,03,20,-2.03,1,-99999,99,-2.58,01,0,99,0,99
2010,07,24,03,25,-1.84,1,-99999,99,-2.24,01,0,99,0,99
2010,07,24,03,30,-2.7,1,-99999,99,-3.38,01,0,99,0,99
2010,07,24,03,35,-2.8,1,-99999,99,-3.47,01,0,99,0,99
2010,07,24,03,40,-2.15,1,-99999,99,-2.85,01,0,99,0,99
2010,07,24,03,45,-2.03,1,-99999,99,-2.42,01,0,99,0,99
2010,07,24,03,50,-1.96,1,-99999,99,-2.26,01,0,99,0,99
2010,07,24,03,55,-2.24,1,-99999,99,-2.82,01,0,99,0,99
2010,07,24,04,00,-2.78,1,-99999,99,-3.4,01,0,99,0,99
2010,07,24,04,05,-2.45,1,-99999,99,-3.31,01,0,99,0,99
2010,07,24,04,10,-2.87,1,-99999,99,-3.66,01,0,99,0,99
2010,07,24,04,15,-2.61,1,-99999,99,-3.4,01,0,99,0,99
2010,07,24,04,20,-2.38,1,-99999,99,-3.03,01,0,99,0,99
2010,07,24,04,25,-2.11,1,-99999,99,-2.86,01,0,99,0,99
2010,07,24,04,30,-1.71,1,-99999,99,-2.13,01,0,99,0,99
2010,07,24,04,35,-1.46,1,-99999,99,-1.8,01,0,99,0,99
2010,07,24,04,40,-1.95,1,-99999,99,-2.43,01,0,99,0,99
2010,07,24,04,45,-2.04,1,-99999,99,-2.7,01,0,99,0,99
2010,07,24,04,50,-2.37,1,-99999,99,-3.07,01,0,99,0,99
2010,07,24,04,55,-2.49,1,-99999,99,-3.36,01,0,99,0,99
2010,07,24,05,00,-2.57,1,-99999,99,-3.28,01,0,99,0,99
2010,07,24,05,05,-1.89,1,-99999,99,-2.23,01,0,99,0,99
2010,07,24,05,10,-0.96,1,-99999,99,-1.34,01,0,99,0,99
2010,07,24,05,15,-0.35,1,-99999,99,-0.68,01,0,99,0,99
2010,07,24,05,20,0.5,1,-99999,99,-0.02,01,0,99,0,99
2010,07,24,05,25,2.01,1,-99999,99,1.62,08,0,99,0,99
2010,07,24,05,30,4.36,1,-99999,99,4.16,01,0,99,0,99
2010,07,24,05,35,6.65,1,-99999,99,6.22,01,0,99,0,99
2010,07,24,05,40,8.4,1,-99999,99,8.59,01,0,99,0,99
2010,07,24,05,45,13.07,1,-99999,99,12.85,01,0,99,0,99
2010,07,24,05,50,19.95,1,-99999,99,18.22,01,0,99,0,99
2010,07,24,05,55,28.4,1,-99999,99,24.75,01,0,99,0,99
2010,07,24,06,00,36.37,1,-99999,99,31.35,01,0,99,0,99
2010,07,24,06,05,44.05,1,-99999,99,37.73,01,0,99,0,99
2010,07,24,06,10,49.98,1,-99999,99,42.7,01,0,99,0,99
2010,07,24,06,15,57.24,1,-99999,99,47.48,01,0,99,0,99
2010,07,24,06,20,87.26,1,-99999,99,52.48,01,0,99,0,99
2010,07,24,06,25,135.52,2,-99999,99,56.8,02,0,99,0,99
2010,07,24,06,30,188.66,2,-99999,99,62.04,02,0,99,0,99
2010,07,24,06,35,237.37,33,-99999,99,66.4,32,0,99,0,99
2010,07,24,06,40,274.88,61,-99999,99,72.81,60,0,99,0,99
2010,07,24,06,45,277.12,37,-99999,99,78.27,36,0,99,0,99
2010,07,24,06,50,251.91,2,-99999,99,85.42,02,0,99,0,99
2010,07,24,06,55,224.57,2,-99999,99,94.37,02,0,99,0,99
2010,07,24,07,00,205.48,2,-99999,99,101.61,02,0,99,0,99
2010,07,24,07,05,196.33,2,-99999,99,107.86,02,0,99,0,99
2010,07,24,07,10,204.11,2,-99999,99,115.55,02,0,99,0,99
2010,07,24,07,15,223.59,2,-99999,99,126.55,02,0,99,0,99
2010,07,24,07,20,244.33,2,-99999,99,139.34,02,0,99,0,99
2010,07,24,07,25,264.53,2,-99999,99,150.02,02,0,99,0,99
2010,07,24,07,30,287.11,2,-99999,99,160.69,02,0,99,0,99
2010,07,24,07,35,303.25,2,-99999,99,174.74,02,0,99,0,99
2010,07,24,07,40,313.48,2,-99999,99,196.32,02,0,99,0,99
2010,07,24,07,45,332,2,-99999,99,213.88,02,0,99,0,99
2010,07,24,07,50,343.79,2,-99999,99,245.14,02,0,99,0,99
2010,07,24,07,55,346.13,2,-99999,99,260.27,02,0,99,0,99
2010,07,24,08,00,350.82,2,-99999,99,276.59,02,0,99,0,99
2010,07,24,08,05,388.99,2,-99999,99,300.33,02,0,99,0,99
2010,07,24,08,10,432.74,2,-99999,99,324.79,02,0,99,0,99
2010,07,24,08,15,451.53,2,-99999,99,350.4,02,0,99,0,99
2010,07,24,08,20,453.44,2,-99999,99,372.27,02,0,99,0,99
2010,07,24,08,25,469.95,2,-99999,99,391.94,02,0,99,0,99
2010,07,24,08,30,483.15,2,-99999,99,413.11,02,0,99,0,99
2010,07,24,08,35,499.46,2,-99999,99,431.22,02,0,99,0,99
2010,07,24,08,40,516.53,2,-99999,99,449.88,02,0,99,0,99
2010,07,24,08,45,533.01,2,-99999,99,467.82,02,0,99,0,99
2010,07,24,08,50,547.13,2,-99999,99,482.73,02,0,99,0,99
2010,07,24,08,55,560.28,13,-99999,99,494.18,12,0,99,0,99
2010,07,24,09,00,575.53,13,-99999,99,504.95,12,0,99,0,99
2010,07,24,09,05,592.07,13,-99999,99,515.1,12,0,99,0,99
2010,07,24,09,10,605.12,13,-99999,99,519.25,12,0,99,0,99
2010,07,24,09,15,619.01,13,-99999,99,526.12,12,0,99,0,99
2010,07,24,09,20,633.74,2,-99999,99,530.52,02,0,99,0,99
2010,07,24,09,25,647.12,2,-99999,99,528.51,02,0,99,0,99
2010,07,24,09,30,639.77,2,-99999,99,510.09,02,0,99,0,99
2010,07,24,09,35,674.17,2,-99999,99,516.9,02,0,99,0,99
2010,07,24,09,40,683.66,2,-99999,99,507.76,02,0,99,0,99
2010,07,24,09,45,708.55,2,-99999,99,507.4,02,0,99,0,99
2010,07,24,09,50,604.59,2,-99999,99,426.97,02,0,99,0,99
2010,07,24,09,55,662.71,2,-99999,99,442.26,02,0,99,0,99
2010,07,24,10,00,594.85,2,-99999,99,382.99,02,0,99,0,99
2010,07,24,10,05,756.78,2,-99999,99,440.54,02,0,99,0,99
2010,07,24,10,10,775.19,2,-99999,99,417.32,02,0,99,0,99
2010,07,24,10,15,795.73,2,-99999,99,402.02,02,0,99,0,99
2010,07,24,10,20,805.98,2,-99999,99,371.11,02,0,99,0,99
2010,07,24,10,25,577.85,2,-99999,99,298.84,02,0,99,0,99
2010,07,24,10,30,691.71,2,-99999,99,313.76,02,0,99,0,99
2010,07,24,10,35,643.21,2,-99999,99,289.47,02,0,99,0,99
2010,07,24,10,40,740.02,2,-99999,99,301.68,02,0,99,0,99
2010,07,24,10,45,584.89,2,-99999,99,285.26,02,0,99,0,99
2010,07,24,10,50,697.18,2,-99999,99,298.03,02,0,99,0,99
2010,07,24,10,55,910.24,2,-99999,99,263.68,02,0,99,0,99
2010,07,24,11,00,724.53,2,-99999,99,282.6,02,0,99,0,99
2010,07,24,11,05,705.85,2,-99999,99,271.13,02,0,99,0,99
2010,07,24,11,10,909.88,2,-99999,99,210.5,02,0,99,0,99
2010,07,24,11,15,896.01,2,-99999,99,296.62,02,0,99,0,99
2010,07,24,11,20,480.09,2,-99999,99,314.26,02,0,99,0,99
2010,07,24,11,25,900.67,2,-99999,99,244.36,02,0,99,0,99
2010,07,24,11,30,954.26,2,-99999,99,252.41,02,0,99,0,99
2010,07,24,11,35,976.15,2,-99999,99,238.83,02,0,99,0,99
2010,07,24,11,40,737.89,2,-99999,99,247.17,02,0,99,0,99
2010,07,24,11,45,940.69,2,-99999,99,258.52,02,0,99,0,99
2010,07,24,11,50,446.75,2,-99999,99,294.91,02,0,99,0,99
2010,07,24,11,55,554.67,2,-99999,99,225.28,02,0,99,0,99
2010,07,24,12,00,974.52,2,-99999,99,217.77,02,0,99,0,99
2010,07,24,12,05,964.44,2,-99999,99,198.06,02,0,99,0,99
2010,07,24,12,10,976.29,2,-99999,99,220.82,02,0,99,0,99
2010,07,24,12,15,839.98,2,-99999,99,230.77,02,0,99,0,99
2010,07,24,12,20,954.71,2,-99999,99,202.27,02,0,99,0,99
2010,07,24,12,25,956.74,2,-99999,99,176.23,02,0,99,0,99
2010,07,24,12,30,956.94,2,-99999,99,175.76,02,0,99,0,99
2010,07,24,12,35,996.35,2,-99999,99,254.69,02,0,99,0,99
2010,07,24,12,40,966.39,2,-99999,99,239.44,02,0,99,0,99
2010,07,24,12,45,942.74,2,-99999,99,220.71,02,0,99,0,99
2010,07,24,12,50,800.32,2,-99999,99,238.22,02,0,99,0,99
2010,07,24,12,55,752.06,2,-99999,99,187.48,02,0,99,0,99
2010,07,24,13,00,948.98,2,-99999,99,210.6,02,0,99,0,99
2010,07,24,13,05,970.68,2,-99999,99,222.65,02,0,99,0,99
2010,07,24,13,10,563.82,2,-99999,99,273.6,02,0,99,0,99
2010,07,24,13,15,767.15,2,-99999,99,270.64,02,0,99,0,99
2010,07,24,13,20,849.13,2,-99999,99,191.37,02,0,99,0,99
2010,07,24,13,25,862.01,2,-99999,99,169.78,02,0,99,0,99
2010,07,24,13,30,917.7,2,-99999,99,158.96,02,0,99,0,99
2010,07,24,13,35,915.77,2,-99999,99,156.19,02,0,99,0,99
2010,07,24,13,40,856.95,2,-99999,99,163.16,02,0,99,0,99
2010,07,24,13,45,905.47,2,-99999,99,153.52,02,0,99,0,99
2010,07,24,13,50,900.5,2,-99999,99,162.05,02,0,99,0,99
2010,07,24,13,55,913.28,2,-99999,99,174.68,02,0,99,0,99
2010,07,24,14,00,935.68,2,-99999,99,212.81,02,0,99,0,99
2010,07,24,14,05,924.79,2,-99999,99,210.92,02,0,99,0,99
2010,07,24,14,10,898.44,2,-99999,99,193.56,02,0,99,0,99
2010,07,24,14,15,850.09,2,-99999,99,142.44,02,0,99,0,99
2010,07,24,14,20,857.91,2,-99999,99,153.5,02,0,99,0,99
2010,07,24,14,25,808.95,2,-99999,99,136.64,02,0,99,0,99
2010,07,24,14,30,788.96,2,-99999,99,144.12,02,0,99,0,99
2010,07,24,14,35,817.91,2,-99999,99,134.57,02,0,99,0,99
2010,07,24,14,40,802.47,2,-99999,99,123.93,02,0,99,0,99
2010,07,24,14,45,794.31,2,-99999,99,115.15,02,0,99,0,99
2010,07,24,14,50,781.48,2,-99999,99,114,02,0,99,0,99
2010,07,24,14,55,769.52,2,-99999,99,114.1,02,0,99,0,99
2010,07,24,15,00,755.31,2,-99999,99,111.66,02,0,99,0,99
2010,07,24,15,05,740.31,2,-99999,99,110.92,02,0,99,0,99
2010,07,24,15,10,733.62,2,-99999,99,110.56,02,0,99,0,99
2010,07,24,15,15,717.98,2,-99999,99,109.89,02,0,99,0,99
2010,07,24,15,20,703.11,2,-99999,99,110.06,02,0,99,0,99
2010,07,24,15,25,690.15,2,-99999,99,109.42,02,0,99,0,99
2010,07,24,15,30,676.05,2,-99999,99,108.14,02,0,99,0,99
2010,07,24,15,35,660.07,2,-99999,99,107.8,02,0,99,0,99
2010,07,24,15,40,652.01,2,-99999,99,107.34,02,0,99,0,99
2010,07,24,15,45,630.74,2,-99999,99,107.21,02,0,99,0,99
2010,07,24,15,50,609.52,2,-99999,99,104.63,02,0,99,0,99
2010,07,24,15,55,598.43,2,-99999,99,102.96,02,0,99,0,99
2010,07,24,16,00,582.49,2,-99999,99,100.99,02,0,99,0,99
2010,07,24,16,05,565.24,2,-99999,99,97.28,02,0,99,0,99
2010,07,24,16,10,560.57,2,-99999,99,97.85,02,0,99,0,99
2010,07,24,16,15,552.2,2,-99999,99,96.81,02,0,99,0,99
2010,07,24,16,20,532.96,2,-99999,99,95,02,0,99,0,99
2010,07,24,16,25,516.3,2,-99999,99,93.46,02,0,99,0,99
2010,07,24,16,30,502.29,2,-99999,99,92.84,02,0,99,0,99
2010,07,24,16,35,488.07,2,-99999,99,91.58,02,0,99,0,99
2010,07,24,16,40,471.22,2,-99999,99,89.23,02,0,99,0,99
2010,07,24,16,45,455.26,2,-99999,99,88.55,02,0,99,0,99
2010,07,24,16,50,441.03,2,-99999,99,86.91,02,0,99,0,99
2010,07,24,16,55,424.1,2,-99999,99,86.01,02,0,99,0,99
2010,07,24,17,00,407.84,2,-99999,99,84.95,02,0,99,0,99
2010,07,24,17,05,390.91,2,-99999,99,84.58,02,0,99,0,99
2010,07,24,17,10,373.96,2,-99999,99,84.23,02,0,99,0,99
2010,07,24,17,15,354.22,2,-99999,99,83.48,02,0,99,0,99
2010,07,24,17,20,341.57,2,-99999,99,82.23,02,0,99,0,99
2010,07,24,17,25,324.26,2,-99999,99,80.58,02,0,99,0,99
2010,07,24,17,30,311.34,2,-99999,99,80.52,02,0,99,0,99
2010,07,24,17,35,296.41,2,-99999,99,79.66,02,0,99,0,99
2010,07,24,17,40,278.34,2,-99999,99,78.21,02,0,99,0,99
2010,07,24,17,45,261.26,2,-99999,99,77.64,02,0,99,0,99
2010,07,24,17,50,241.87,2,-99999,99,76.85,02,0,99,0,99
2010,07,24,17,55,226.1,2,-99999,99,76.81,02,0,99,0,99
2010,07,24,18,00,211.81,2,-99999,99,76.55,02,0,99,0,99
2010,07,24,18,05,191.87,2,-99999,99,74.16,02,0,99,0,99
2010,07,24,18,10,180.89,2,-99999,99,72.27,02,0,99,0,99
2010,07,24,18,15,163.34,2,-99999,99,69.18,02,0,99,0,99
2010,07,24,18,20,137.07,2,-99999,99,64.51,02,0,99,0,99
2010,07,24,18,25,125.27,2,-99999,99,61.05,02,0,99,0,99
2010,07,24,18,30,115.98,2,-99999,99,59.24,02,0,99,0,99
2010,07,24,18,35,103.83,2,-99999,99,56.45,02,0,99,0,99
2010,07,24,18,40,90.48,2,-99999,99,52.62,02,0,99,0,99
2010,07,24,18,45,45.92,1,-99999,99,41.63,01,0,99,0,99
2010,07,24,18,50,35.2,1,-99999,99,37.87,01,0,99,0,99
2010,07,24,18,55,32.15,1,-99999,99,34.51,01,0,99,0,99
2010,07,24,19,00,29.02,1,-99999,99,31.08,01,0,99,0,99
2010,07,24,19,05,25.34,1,-99999,99,27.09,01,0,99,0,99
2010,07,24,19,10,19.52,1,-99999,99,20.71,01,0,99,0,99
2010,07,24,19,15,14.38,1,-99999,99,15.06,01,0,99,0,99
2010,07,24,19,20,10.33,1,-99999,99,11.19,01,0,99,0,99
2010,07,24,19,25,7.4,1,-99999,99,7.57,01,0,99,0,99
2010,07,24,19,30,3.71,1,-99999,99,3.69,01,0,99,0,99
2010,07,24,19,35,0.68,1,-99999,99,0.27,01,0,99,0,99
2010,07,24,19,40,-1.87,1,-99999,99,-2.48,01,0,99,0,99
2010,07,24,19,45,-3.26,1,-99999,99,-4.13,01,0,99,0,99
2010,07,24,19,50,-4.57,1,-99999,99,-5.32,01,0,99,0,99
2010,07,24,19,55,-5.32,1,-99999,99,-5.79,01,0,99,0,99
2010,07,24,20,00,-5.51,1,-99999,99,-6.35,01,0,99,0,99
2010,07,24,20,05,-5.67,1,-99999,99,-6.55,01,0,99,0,99
2010,07,24,20,10,-4.88,1,-99999,99,-5.24,01,0,99,0,99
2010,07,24,20,15,-4.72,1,-99999,99,-5.3,01,0,99,0,99
2010,07,24,20,20,-5.8,1,-99999,99,-6.53,01,0,99,0,99
2010,07,24,20,25,-6.98,1,-99999,99,-7.97,01,0,99,0,99
2010,07,24,20,30,-7.03,1,-99999,99,-7.82,01,0,99,0,99
2010,07,24,20,35,-6.89,1,-99999,99,-7.58,01,0,99,0,99
2010,07,24,20,40,-7.25,1,-99999,99,-8,01,0,99,0,99
2010,07,24,20,45,-6.47,1,-99999,99,-7.39,01,0,99,0,99
2010,07,24,20,50,-6.29,1,-99999,99,-7.06,01,0,99,0,99
2010,07,24,20,55,-6.12,1,-99999,99,-6.79,01,0,99,0,99
2010,07,24,21,00,-6.1,1,-99999,99,-6.98,01,0,99,0,99
2010,07,24,21,05,-5.89,1,-99999,99,-6.78,01,0,99,0,99
2010,07,24,21,10,-5.94,1,-99999,99,-6.66,01,0,99,0,99
2010,07,24,21,15,-5.79,1,-99999,99,-6.28,01,0,99,0,99
2010,07,24,21,20,-5.17,1,-99999,99,-5.59,01,0,99,0,99
2010,07,24,21,25,-4.94,1,-99999,99,-5.19,01,0,99,0,99
2010,07,24,21,30,-5.45,1,-99999,99,-5.67,01,0,99,0,99
2010,07,24,21,35,-5.37,1,-99999,99,-5.64,01,0,99,0,99
2010,07,24,21,40,-5.45,1,-99999,99,-5.7,01,0,99,0,99
2010,07,24,21,45,-5.66,1,-99999,99,-5.88,01,0,99,0,99
2010,07,24,21,50,-5.69,1,-99999,99,-5.85,01,0,99,0,99
2010,07,24,21,55,-5.82,1,-99999,99,-6.06,01,0,99,0,99
2010,07,24,22,00,-5.78,1,-99999,99,-5.82,01,0,99,0,99
2010,07,24,22,05,-4.84,1,-99999,99,-4.91,01,0,99,0,99
2010,07,24,22,10,-4.97,1,-99999,99,-4.9,01,0,99,0,99
2010,07,24,22,15,-4.85,1,-99999,99,-5.23,01,0,99,0,99
2010,07,24,22,20,-4.33,1,-99999,99,-4.64,01,0,99,0,99
2010,07,24,22,25,-4.21,1,-99999,99,-4.51,01,0,99,0,99
2010,07,24,22,30,-4.02,1,-99999,99,-4.49,01,0,99,0,99
2010,07,24,22,35,-4.22,1,-99999,99,-4.51,01,0,99,0,99
2010,07,24,22,40,-4.23,1,-99999,99,-4.57,01,0,99,0,99
2010,07,24,22,45,-4.03,1,-99999,99,-4.5,01,0,99,0,99
2010,07,24,22,50,-3.76,1,-99999,99,-4.38,01,0,99,0,99
2010,07,24,22,55,-3.66,1,-99999,99,-4.24,01,0,99,0,99
2010,07,24,23,00,-4,1,-99999,99,-4.45,01,0,99,0,99
2010,07,24,23,05,-3.45,1,-99999,99,-3.89,01,0,99,0,99
2010,07,24,23,10,-3.34,1,-99999,99,-3.8,01,0,99,0,99
2010,07,24,23,15,-3.16,1,-99999,99,-3.65,01,0,99,0,99
2010,07,24,23,20,-3.21,1,-99999,99,-3.5,01,0,99,0,99
2010,07,24,23,25,-3.32,1,-99999,99,-3.81,01,0,99,0,99
2010,07,24,23,30,-3.17,1,-99999,99,-3.92,01,0,99,0,99
2010,07,24,23,35,-2.94,1,-99999,99,-3.46,01,0,99,0,99
2010,07,24,23,40,-2.88,1,-99999,99,-3.48,01,0,99,0,99
2010,07,24,23,45,-2.99,1,-99999,99,-3.84,01,0,99,0,99
2010,07,24,23,50,-2.91,1,-99999,99,-3.66,01,0,99,0,99
2010,07,24,23,55,-3.23,1,-99999,99,-4.21,01,0,99,0,99
2010,07,25,00,00,-3.21,1,-99999,99,-4.04,01,0,99,0,99
2010,07,25,00,05,-3.05,1,-99999,99,-3.98,01,0,99,0,99
2010,07,25,00,10,-3.23,1,-99999,99,-4.14,01,0,99,0,99
2010,07,25,00,15,-2.92,1,-99999,99,-3.64,01,0,99,0,99
2010,07,25,00,20,-2.89,1,-99999,99,-3.47,01,0,99,0,99
2010,07,25,00,25,-2.95,1,-99999,99,-3.73,01,0,99,0,99
2010,07,25,00,30,-3.37,1,-99999,99,-4.34,01,0,99,0,99
2010,07,25,00,35,-3.04,1,-99999,99,-4.05,01,0,99,0,99
2010,07,25,00,40,-2.91,1,-99999,99,-3.67,01,0,99,0,99
2010,07,25,00,45,-2.9,1,-99999,99,-3.54,01,0,99,0,99
2010,07,25,00,50,-2.82,1,-99999,99,-3.37,01,0,99,0,99
2010,07,25,00,55,-2.89,1,-99999,99,-3.5,01,0,99,0,99
2010,07,25,01,00,-2.91,1,-99999,99,-3.48,01,0,99,0,99
2010,07,25,01,05,-2.51,1,-99999,99,-2.81,01,0,99,0,99
2010,07,25,01,10,-2.54,1,-99999,99,-2.87,01,0,99,0,99
2010,07,25,01,15,-2.4,1,-99999,99,-2.41,01,0,99,0,99
2010,07,25,01,20,-2.46,1,-99999,99,-2.47,01,0,99,0,99
2010,07,25,01,25,-2.19,1,-99999,99,-2.19,01,0,99,0,99
2010,07,25,01,30,-2,1,-99999,99,-2.22,01,0,99,0,99
2010,07,25,01,35,-2.29,1,-99999,99,-2.62,01,0,99,0,99
2010,07,25,01,40,-2.43,1,-99999,99,-2.72,01,0,99,0,99
2010,07,25,01,45,-2.31,1,-99999,99,-2.5,01,0,99,0,99
2010,07,25,01,50,-2.22,1,-99999,99,-2.44,01,0,99,0,99
2010,07,25,01,55,-1.92,1,-99999,99,-2.26,01,0,99,0,99
