2012,07,24,20,20,-1.79,1,-99999,99,0,99,0,99,0,99
2012,07,24,20,25,-1.79,1,-99999,99,0,99,0,99,0,99
2012,07,24,20,30,-1.65,1,-99999,99,0,99,0,99,0,99
2012,07,24,20,35,-1.79,1,-99999,99,0,99,0,99,0,99
2012,07,24,20,40,-2.18,1,-99999,99,0,99,0,99,0,99
2012,07,24,20,45,-2.49,1,-99999,99,0,99,0,99,0,99
2012,07,24,20,50,-2.49,1,-99999,99,0,99,0,99,0,99
2012,07,24,20,55,-2.54,1,-99999,99,0,99,0,99,0,99
2012,07,24,21,00,-2.6,1,-99999,99,0,99,0,99,0,99
2012,07,24,21,05,-2.54,1,-99999,99,0,99,0,99,0,99
2012,07,24,21,10,-2.26,1,-99999,99,0,99,0,99,0,99
2012,07,24,21,15,-2.28,1,-99999,99,0,99,0,99,0,99
2012,07,24,21,20,-2.03,1,-99999,99,0,99,0,99,0,99
2012,07,24,21,25,-0.63,1,-99999,99,0,99,0,99,0,99
2012,07,24,21,30,-0.01,1,-99999,99,0,99,0,99,0,99
2012,07,24,21,35,0,1,-99999,99,0,99,0,99,0,99
2012,07,24,21,40,-0.35,1,-99999,99,0,99,0,99,0,99
2012,07,24,21,45,-1.42,1,-99999,99,0,99,0,99,0,99
2012,07,24,21,50,-0.86,1,-99999,99,0,99,0,99,0,99
2012,07,24,21,55,0.11,1,-99999,99,0,99,0,99,0,99
2012,07,24,22,00,-0.1,1,-99999,99,0,99,0,99,0,99
2012,07,24,22,05,-0.49,1,-99999,99,0,99,0,99,0,99
2012,07,24,22,10,-0.63,1,-99999,99,0,99,0,99,0,99
2012,07,24,22,15,-0.13,1,-99999,99,0,99,0,99,0,99
2012,07,24,22,20,0.12,1,-99999,99,0,99,0,99,0,99
2012,07,24,22,25,0.16,1,-99999,99,0,99,0,99,0,99
2012,07,24,22,30,0.36,1,-99999,99,0,99,0,99,0,99
2012,07,24,22,35,0.32,1,-99999,99,0,99,0,99,0,99
2012,07,24,22,40,0.31,1,-99999,99,0,99,0,99,0,99
2012,07,24,22,45,0.32,1,-99999,99,0,99,0,99,0,99
2012,07,24,22,50,0.38,1,-99999,99,0,99,0,99,0,99
2012,07,24,22,55,0.42,1,-99999,99,0,99,0,99,0,99
2012,07,24,23,00,0.36,1,-99999,99,0,99,0,99,0,99
2012,07,24,23,05,0.34,1,-99999,99,0,99,0,99,0,99
2012,07,24,23,10,0.34,1,-99999,99,0,99,0,99,0,99
2012,07,24,23,15,0.33,1,-99999,99,0,99,0,99,0,99
2012,07,24,23,20,0.36,1,-99999,99,0,99,0,99,0,99
2012,07,24,23,25,0.34,1,-99999,99,0,99,0,99,0,99
2012,07,24,23,30,0.3,1,-99999,99,0,99,0,99,0,99
2012,07,24,23,35,0.29,1,-99999,99,0,99,0,99,0,99
2012,07,24,23,40,0.3,1,-99999,99,0,99,0,99,0,99
2012,07,24,23,45,0.35,1,-99999,99,0,99,0,99,0,99
2012,07,24,23,50,0.27,1,-99999,99,0,99,0,99,0,99
2012,07,24,23,55,0.16,1,-99999,99,0,99,0,99,0,99
2012,07,25,00,00,0.18,1,-99999,99,0,99,0,99,0,99
2012,07,25,00,05,0.13,1,-99999,99,0,99,0,99,0,99
2012,07,25,00,10,0.04,1,-99999,99,0,99,0,99,0,99
2012,07,25,00,15,-0.02,1,-99999,99,0,99,0,99,0,99
2012,07,25,00,20,0.14,1,-99999,99,0,99,0,99,0,99
2012,07,25,00,25,0.1,1,-99999,99,0,99,0,99,0,99
2012,07,25,00,30,-0.12,1,-99999,99,0,99,0,99,0,99
2012,07,25,00,35,-0.54,1,-99999,99,0,99,0,99,0,99
2012,07,25,00,40,-1.26,1,-99999,99,0,99,0,99,0,99
2012,07,25,00,45,-1.37,1,-99999,99,0,99,0,99,0,99
2012,07,25,00,50,-1.83,1,-99999,99,0,99,0,99,0,99
2012,07,25,00,55,-1.44,1,-99999,99,0,99,0,99,0,99
2012,07,25,01,00,-0.96,1,-99999,99,0,99,0,99,0,99
2012,07,25,01,05,-0.63,1,-99999,99,0,99,0,99,0,99
2012,07,25,01,10,-0.53,1,-99999,99,0,99,0,99,0,99
2012,07,25,01,15,-0.86,1,-99999,99,0,99,0,99,0,99
2012,07,25,01,20,-0.66,1,-99999,99,0,99,0,99,0,99
2012,07,25,01,25,-0.36,1,-99999,99,0,99,0,99,0,99
2012,07,25,01,30,-0.34,1,-99999,99,0,99,0,99,0,99
2012,07,25,01,35,-0.35,1,-99999,99,0,99,0,99,0,99
2012,07,25,01,40,-0.47,1,-99999,99,0,99,0,99,0,99
2012,07,25,01,45,-0.79,1,-99999,99,0,99,0,99,0,99
2012,07,25,01,50,-0.9,1,-99999,99,0,99,0,99,0,99
2012,07,25,01,55,-0.79,1,-99999,99,0,99,0,99,0,99
2012,07,25,02,00,-0.69,1,-99999,99,0,99,0,99,0,99
2012,07,25,02,05,-0.43,1,-99999,99,0,99,0,99,0,99
2012,07,25,02,10,-0.38,1,-99999,99,0,99,0,99,0,99
2012,07,25,02,15,-0.35,1,-99999,99,0,99,0,99,0,99
2012,07,25,02,20,-0.3,1,-99999,99,0,99,0,99,0,99
2012,07,25,02,25,-0.33,1,-99999,99,0,99,0,99,0,99
2012,07,25,02,30,-0.39,1,-99999,99,0,99,0,99,0,99
2012,07,25,02,35,-0.76,1,-99999,99,0,99,0,99,0,99
2012,07,25,02,40,-1.21,1,-99999,99,0,99,0,99,0,99
2012,07,25,02,45,-1.62,1,-99999,99,0,99,0,99,0,99
2012,07,25,02,50,-1.58,1,-99999,99,0,99,0,99,0,99
2012,07,25,02,55,-1.57,1,-99999,99,0,99,0,99,0,99
2012,07,25,03,00,-1.34,1,-99999,99,0,99,0,99,0,99
2012,07,25,03,05,-1.65,1,-99999,99,0,99,0,99,0,99
2012,07,25,03,10,-1.26,1,-99999,99,0,99,0,99,0,99
2012,07,25,03,15,-0.84,1,-99999,99,0,99,0,99,0,99
2012,07,25,03,20,-0.88,1,-99999,99,0,99,0,99,0,99
2012,07,25,03,25,-1.69,1,-99999,99,0,99,0,99,0,99
2012,07,25,03,30,-1.94,1,-99999,99,0,99,0,99,0,99
2012,07,25,03,35,-1.84,1,-99999,99,0,99,0,99,0,99
2012,07,25,03,40,-1.51,1,-99999,99,0,99,0,99,0,99
2012,07,25,03,45,-0.27,1,-99999,99,0,99,0,99,0,99
2012,07,25,03,50,0.04,1,-99999,99,0,99,0,99,0,99
2012,07,25,03,55,0.08,1,-99999,99,0,99,0,99,0,99
2012,07,25,04,00,0.13,1,-99999,99,0,99,0,99,0,99
2012,07,25,04,05,0.08,1,-99999,99,0,99,0,99,0,99
2012,07,25,04,10,0.1,1,-99999,99,0,99,0,99,0,99
2012,07,25,04,15,0.1,1,-99999,99,0,99,0,99,0,99
2012,07,25,04,20,0.13,1,-99999,99,0,99,0,99,0,99
2012,07,25,04,25,0.01,1,-99999,99,0,99,0,99,0,99
2012,07,25,04,30,-0.04,1,-99999,99,0,99,0,99,0,99
2012,07,25,04,35,-0.07,1,-99999,99,0,99,0,99,0,99
2012,07,25,04,40,-0.07,1,-99999,99,0,99,0,99,0,99
2012,07,25,04,45,-0.1,1,-99999,99,0,99,0,99,0,99
2012,07,25,04,50,-0.14,1,-99999,99,0,99,0,99,0,99
2012,07,25,04,55,-0.25,1,-99999,99,0,99,0,99,0,99
2012,07,25,05,00,-0.32,1,-99999,99,0,99,0,99,0,99
2012,07,25,05,05,-0.35,1,-99999,99,0,99,0,99,0,99
2012,07,25,05,10,0.77,1,-99999,99,0,99,0,99,0,99
2012,07,25,05,15,3.76,1,-99999,99,0,99,0,99,0,99
2012,07,25,05,20,5.8,1,-99999,99,0,99,0,99,0,99
2012,07,25,05,25,6.64,1,-99999,99,0,99,0,99,0,99
2012,07,25,05,30,7.84,1,-99999,99,0,99,0,99,0,99
2012,07,25,05,35,10.69,1,-99999,99,0,99,0,99,0,99
2012,07,25,05,40,14.52,1,-99999,99,0,99,0,99,0,99
2012,07,25,05,45,23.44,1,-99999,99,0,99,0,99,0,99
2012,07,25,05,50,17.52,1,-99999,99,0,99,0,99,0,99
2012,07,25,05,55,19.68,1,-99999,99,0,99,0,99,0,99
2012,07,25,06,00,25.96,1,-99999,99,0,99,0,99,0,99
2012,07,25,06,05,34.04,1,-99999,99,0,99,0,99,0,99
2012,07,25,06,10,37.74,1,-99999,99,0,99,0,99,0,99
2012,07,25,06,15,44.06,1,-99999,99,0,99,0,99,0,99
2012,07,25,06,20,46.64,1,-99999,99,0,99,0,99,0,99
2012,07,25,06,25,56.95,1,-99999,99,0,99,0,99,0,99
2012,07,25,06,30,74.12,1,-99999,99,0,99,0,99,0,99
2012,07,25,06,35,88.26,1,-99999,99,0,99,0,99,0,99
2012,07,25,06,40,118.57,1,-99999,99,0,99,0,99,0,99
2012,07,25,06,45,132.61,1,-99999,99,0,99,0,99,0,99
2012,07,25,06,50,118.97,1,-99999,99,0,99,0,99,0,99
2012,07,25,06,55,109.83,1,-99999,99,0,99,0,99,0,99
2012,07,25,07,00,146.03,1,-99999,99,0,99,0,99,0,99
2012,07,25,07,05,160.45,1,-99999,99,0,99,0,99,0,99
2012,07,25,07,10,200.53,1,-99999,99,0,99,0,99,0,99
2012,07,25,07,15,210.26,1,-99999,99,0,99,0,99,0,99
2012,07,25,07,20,235.8,1,-99999,99,0,99,0,99,0,99
2012,07,25,07,25,259.02,1,-99999,99,0,99,0,99,0,99
2012,07,25,07,30,289.07,1,-99999,99,0,99,0,99,0,99
2012,07,25,07,35,302.76,1,-99999,99,0,99,0,99,0,99
2012,07,25,07,40,313.95,1,-99999,99,0,99,0,99,0,99
2012,07,25,07,45,211.97,1,-99999,99,0,99,0,99,0,99
2012,07,25,07,50,213.8,1,-99999,99,0,99,0,99,0,99
2012,07,25,07,55,240.72,1,-99999,99,0,99,0,99,0,99
2012,07,25,08,00,221.06,1,-99999,99,0,99,0,99,0,99
2012,07,25,08,05,216.67,1,-99999,99,0,99,0,99,0,99
2012,07,25,08,10,214.13,1,-99999,99,0,99,0,99,0,99
2012,07,25,08,15,276.51,1,-99999,99,0,99,0,99,0,99
2012,07,25,08,20,380.74,1,-99999,99,0,99,0,99,0,99
2012,07,25,08,25,426.79,1,-99999,99,0,99,0,99,0,99
2012,07,25,08,30,402.79,1,-99999,99,0,99,0,99,0,99
2012,07,25,08,35,437.74,1,-99999,99,0,99,0,99,0,99
2012,07,25,08,40,338.06,1,-99999,99,0,99,0,99,0,99
2012,07,25,08,45,353.76,1,-99999,99,0,99,0,99,0,99
2012,07,25,08,50,308.31,1,-99999,99,0,99,0,99,0,99
2012,07,25,08,55,260.06,1,-99999,99,0,99,0,99,0,99
2012,07,25,09,00,305.89,1,-99999,99,0,99,0,99,0,99
2012,07,25,09,05,323.98,1,-99999,99,0,99,0,99,0,99
2012,07,25,09,10,265.53,1,-99999,99,0,99,0,99,0,99
2012,07,25,09,15,262.92,1,-99999,99,0,99,0,99,0,99
2012,07,25,09,20,208.02,1,-99999,99,0,99,0,99,0,99
2012,07,25,09,25,210.54,1,-99999,99,0,99,0,99,0,99
2012,07,25,09,30,205.6,1,-99999,99,0,99,0,99,0,99
2012,07,25,09,35,183.74,1,-99999,99,0,99,0,99,0,99
2012,07,25,09,40,196.06,1,-99999,99,0,99,0,99,0,99
2012,07,25,09,45,159.12,1,-99999,99,0,99,0,99,0,99
2012,07,25,09,50,146.67,1,-99999,99,0,99,0,99,0,99
2012,07,25,09,55,231.05,1,-99999,99,0,99,0,99,0,99
2012,07,25,10,00,208.14,1,-99999,99,0,99,0,99,0,99
2012,07,25,10,05,296.96,1,-99999,99,0,99,0,99,0,99
2012,07,25,10,10,452.83,1,-99999,99,0,99,0,99,0,99
2012,07,25,10,15,558.59,1,-99999,99,0,99,0,99,0,99
2012,07,25,10,20,478.09,1,-99999,99,0,99,0,99,0,99
2012,07,25,10,25,320.47,1,-99999,99,0,99,0,99,0,99
2012,07,25,10,30,329.45,1,-99999,99,0,99,0,99,0,99
2012,07,25,10,35,393.13,1,-99999,99,0,99,0,99,0,99
2012,07,25,10,40,497.9,1,-99999,99,0,99,0,99,0,99
2012,07,25,10,45,438.53,1,-99999,99,0,99,0,99,0,99
2012,07,25,10,50,444.36,1,-99999,99,0,99,0,99,0,99
2012,07,25,10,55,350.84,1,-99999,99,0,99,0,99,0,99
2012,07,25,11,00,364.17,1,-99999,99,0,99,0,99,0,99
2012,07,25,11,05,294.4,1,-99999,99,0,99,0,99,0,99
2012,07,25,11,10,309.1,1,-99999,99,0,99,0,99,0,99
2012,07,25,11,15,387.77,1,-99999,99,0,99,0,99,0,99
2012,07,25,11,20,368.76,1,-99999,99,0,99,0,99,0,99
2012,07,25,11,25,379.78,1,-99999,99,0,99,0,99,0,99
2012,07,25,11,30,339.19,1,-99999,99,0,99,0,99,0,99
2012,07,25,11,35,370.75,1,-99999,99,0,99,0,99,0,99
2012,07,25,11,40,247.17,1,-99999,99,0,99,0,99,0,99
2012,07,25,11,45,244.72,1,-99999,99,0,99,0,99,0,99
2012,07,25,11,50,240.83,1,-99999,99,0,99,0,99,0,99
2012,07,25,11,55,206.99,1,-99999,99,0,99,0,99,0,99
2012,07,25,12,00,281.81,1,-99999,99,0,99,0,99,0,99
2012,07,25,12,05,310.06,1,-99999,99,0,99,0,99,0,99
2012,07,25,12,10,312.28,1,-99999,99,0,99,0,99,0,99
2012,07,25,12,15,259.94,1,-99999,99,0,99,0,99,0,99
2012,07,25,12,20,246.88,1,-99999,99,0,99,0,99,0,99
2012,07,25,12,25,230.71,1,-99999,99,0,99,0,99,0,99
2012,07,25,12,30,209.97,1,-99999,99,0,99,0,99,0,99
2012,07,25,12,35,193.99,1,-99999,99,0,99,0,99,0,99
2012,07,25,12,40,253.1,1,-99999,99,0,99,0,99,0,99
2012,07,25,12,45,219.66,1,-99999,99,0,99,0,99,0,99
2012,07,25,12,50,242.08,1,-99999,99,0,99,0,99,0,99
2012,07,25,12,55,783.47,1,-99999,99,0,99,0,99,0,99
2012,07,25,13,00,420.19,1,-99999,99,0,99,0,99,0,99
2012,07,25,13,05,475.1,1,-99999,99,0,99,0,99,0,99
2012,07,25,13,10,509.17,1,-99999,99,0,99,0,99,0,99
2012,07,25,13,15,362.04,1,-99999,99,0,99,0,99,0,99
2012,07,25,13,20,737.94,1,-99999,99,0,99,0,99,0,99
2012,07,25,13,25,287.17,1,-99999,99,0,99,0,99,0,99
2012,07,25,13,30,317.76,1,-99999,99,0,99,0,99,0,99
2012,07,25,13,35,558.55,1,-99999,99,0,99,0,99,0,99
2012,07,25,13,40,476.39,1,-99999,99,0,99,0,99,0,99
2012,07,25,13,45,281.56,1,-99999,99,0,99,0,99,0,99
2012,07,25,13,50,553.2,1,-99999,99,0,99,0,99,0,99
2012,07,25,13,55,568.82,1,-99999,99,0,99,0,99,0,99
2012,07,25,14,00,469.37,1,-99999,99,0,99,0,99,0,99
2012,07,25,14,05,350.36,1,-99999,99,0,99,0,99,0,99
2012,07,25,14,10,232.23,1,-99999,99,0,99,0,99,0,99
2012,07,25,14,15,383.71,1,-99999,99,0,99,0,99,0,99
2012,07,25,14,20,670.04,1,-99999,99,0,99,0,99,0,99
2012,07,25,14,25,610.02,1,-99999,99,0,99,0,99,0,99
2012,07,25,14,30,429.44,1,-99999,99,0,99,0,99,0,99
2012,07,25,14,35,302.59,1,-99999,99,0,99,0,99,0,99
2012,07,25,14,40,675.88,1,-99999,99,0,99,0,99,0,99
2012,07,25,14,45,757.64,1,-99999,99,0,99,0,99,0,99
2012,07,25,14,50,518.26,1,-99999,99,0,99,0,99,0,99
2012,07,25,14,55,358.27,1,-99999,99,0,99,0,99,0,99
2012,07,25,15,00,500.07,1,-99999,99,0,99,0,99,0,99
2012,07,25,15,05,716.84,1,-99999,99,0,99,0,99,0,99
2012,07,25,15,10,615.14,1,-99999,99,0,99,0,99,0,99
2012,07,25,15,15,206.53,1,-99999,99,0,99,0,99,0,99
2012,07,25,15,20,474.73,1,-99999,99,0,99,0,99,0,99
2012,07,25,15,25,257.33,1,-99999,99,0,99,0,99,0,99
2012,07,25,15,30,515.75,1,-99999,99,0,99,0,99,0,99
2012,07,25,15,35,453.27,1,-99999,99,0,99,0,99,0,99
2012,07,25,15,40,426.47,1,-99999,99,0,99,0,99,0,99
2012,07,25,15,45,578.83,1,-99999,99,0,99,0,99,0,99
2012,07,25,15,50,468.91,1,-99999,99,0,99,0,99,0,99
2012,07,25,15,55,315.76,1,-99999,99,0,99,0,99,0,99
2012,07,25,16,00,568.3,1,-99999,99,0,99,0,99,0,99
2012,07,25,16,05,302.59,1,-99999,99,0,99,0,99,0,99
2012,07,25,16,10,537.12,1,-99999,99,0,99,0,99,0,99
2012,07,25,16,15,405.3,1,-99999,99,0,99,0,99,0,99
2012,07,25,16,20,251.23,1,-99999,99,0,99,0,99,0,99
2012,07,25,16,25,246.08,1,-99999,99,0,99,0,99,0,99
2012,07,25,16,30,182.1,1,-99999,99,0,99,0,99,0,99
2012,07,25,16,35,247.93,1,-99999,99,0,99,0,99,0,99
2012,07,25,16,40,389.26,1,-99999,99,0,99,0,99,0,99
2012,07,25,16,45,370.82,1,-99999,99,0,99,0,99,0,99
2012,07,25,16,50,381.25,1,-99999,99,0,99,0,99,0,99
2012,07,25,16,55,216.32,1,-99999,99,0,99,0,99,0,99
2012,07,25,17,00,230.84,1,-99999,99,0,99,0,99,0,99
2012,07,25,17,05,399.66,1,-99999,99,0,99,0,99,0,99
2012,07,25,17,10,274.19,1,-99999,99,0,99,0,99,0,99
2012,07,25,17,15,182.8,1,-99999,99,0,99,0,99,0,99
2012,07,25,17,20,140.91,1,-99999,99,0,99,0,99,0,99
2012,07,25,17,25,87.63,1,-99999,99,0,99,0,99,0,99
2012,07,25,17,30,52.41,1,-99999,99,0,99,0,99,0,99
2012,07,25,17,35,57.51,1,-99999,99,0,99,0,99,0,99
2012,07,25,17,40,62,1,-99999,99,0,99,0,99,0,99
2012,07,25,17,45,63.84,1,-99999,99,0,99,0,99,0,99
2012,07,25,17,50,70.43,1,-99999,99,0,99,0,99,0,99
2012,07,25,17,55,71.83,1,-99999,99,0,99,0,99,0,99
2012,07,25,18,00,71.89,1,-99999,99,0,99,0,99,0,99
2012,07,25,18,05,71.44,1,-99999,99,0,99,0,99,0,99
2012,07,25,18,10,70.82,1,-99999,99,0,99,0,99,0,99
2012,07,25,18,15,68.34,1,-99999,99,0,99,0,99,0,99
2012,07,25,18,20,67.83,1,-99999,99,0,99,0,99,0,99
2012,07,25,18,25,65.52,1,-99999,99,0,99,0,99,0,99
2012,07,25,18,30,68.68,1,-99999,99,0,99,0,99,0,99
2012,07,25,18,35,80.74,1,-99999,99,0,99,0,99,0,99
2012,07,25,18,40,90.02,1,-99999,99,0,99,0,99,0,99
2012,07,25,18,45,78.81,1,-99999,99,0,99,0,99,0,99
2012,07,25,18,50,76.7,1,-99999,99,0,99,0,99,0,99
2012,07,25,18,55,56.72,1,-99999,99,0,99,0,99,0,99
2012,07,25,19,00,52.92,1,-99999,99,0,99,0,99,0,99
2012,07,25,19,05,58.25,1,-99999,99,0,99,0,99,0,99
2012,07,25,19,10,54.04,1,-99999,99,0,99,0,99,0,99
2012,07,25,19,15,30.12,1,-99999,99,0,99,0,99,0,99
2012,07,25,19,20,23.99,1,-99999,99,0,99,0,99,0,99
2012,07,25,19,25,22.33,1,-99999,99,0,99,0,99,0,99
2012,07,25,19,30,14.44,1,-99999,99,0,99,0,99,0,99
2012,07,25,19,35,7.17,1,-99999,99,0,99,0,99,0,99
2012,07,25,19,40,1.75,1,-99999,99,0,99,0,99,0,99
2012,07,25,19,45,0.07,1,-99999,99,0,99,0,99,0,99
2012,07,25,19,50,0.95,1,-99999,99,0,99,0,99,0,99
2012,07,25,19,55,-0.53,1,-99999,99,0,99,0,99,0,99
2012,07,25,20,00,-1.76,1,-99999,99,0,99,0,99,0,99
2012,07,25,20,05,-2.88,1,-99999,99,0,99,0,99,0,99
2012,07,25,20,10,-3.4,1,-99999,99,0,99,0,99,0,99
2012,07,25,20,15,-3.52,1,-99999,99,0,99,0,99,0,99
2012,07,25,20,20,-3.66,1,-99999,99,0,99,0,99,0,99
2012,07,25,20,25,-3.66,1,-99999,99,0,99,0,99,0,99
2012,07,25,20,30,-3.37,1,-99999,99,0,99,0,99,0,99
2012,07,25,20,35,-3.45,1,-99999,99,0,99,0,99,0,99
2012,07,25,20,40,-3.48,1,-99999,99,0,99,0,99,0,99
2012,07,25,20,45,-3.28,1,-99999,99,0,99,0,99,0,99
2012,07,25,20,50,-3.42,1,-99999,99,0,99,0,99,0,99
2012,07,25,20,55,-3.35,1,-99999,99,0,99,0,99,0,99
2012,07,25,21,00,-3.71,1,-99999,99,0,99,0,99,0,99
2012,07,25,21,05,-3.74,1,-99999,99,0,99,0,99,0,99
2012,07,25,21,10,-2.98,1,-99999,99,0,99,0,99,0,99
2012,07,25,21,15,-2.6,1,-99999,99,0,99,0,99,0,99
2012,07,25,21,20,-2.83,1,-99999,99,0,99,0,99,0,99
2012,07,25,21,25,-2.85,1,-99999,99,0,99,0,99,0,99
2012,07,25,21,30,-2.79,1,-99999,99,0,99,0,99,0,99
2012,07,25,21,35,-2.68,1,-99999,99,0,99,0,99,0,99
2012,07,25,21,40,-3.08,1,-99999,99,0,99,0,99,0,99
2012,07,25,21,45,-3.11,1,-99999,99,0,99,0,99,0,99
2012,07,25,21,50,-3.46,1,-99999,99,0,99,0,99,0,99
2012,07,25,21,55,-2.81,1,-99999,99,0,99,0,99,0,99
2012,07,25,22,00,-2.86,1,-99999,99,0,99,0,99,0,99
2012,07,25,22,05,-3.1,1,-99999,99,0,99,0,99,0,99
2012,07,25,22,10,-3.22,1,-99999,99,0,99,0,99,0,99
2012,07,25,22,15,-3.26,1,-99999,99,0,99,0,99,0,99
2012,07,25,22,20,-3.35,1,-99999,99,0,99,0,99,0,99
2012,07,25,22,25,-3.33,1,-99999,99,0,99,0,99,0,99
2012,07,25,22,30,-3.09,1,-99999,99,0,99,0,99,0,99
2012,07,25,22,35,-3.39,1,-99999,99,0,99,0,99,0,99
2012,07,25,22,40,-3.53,1,-99999,99,0,99,0,99,0,99
2012,07,25,22,45,-3.05,1,-99999,99,0,99,0,99,0,99
2012,07,25,22,50,-2.85,1,-99999,99,0,99,0,99,0,99
2012,07,25,22,55,-2.8,1,-99999,99,0,99,0,99,0,99
2012,07,25,23,00,-2.91,1,-99999,99,0,99,0,99,0,99
2012,07,25,23,05,-2.66,1,-99999,99,0,99,0,99,0,99
2012,07,25,23,10,-2.41,1,-99999,99,0,99,0,99,0,99
2012,07,25,23,15,-2.57,1,-99999,99,0,99,0,99,0,99
2012,07,25,23,20,-2.54,1,-99999,99,0,99,0,99,0,99
2012,07,25,23,25,-2.49,1,-99999,99,0,99,0,99,0,99
2012,07,25,23,30,-2.6,1,-99999,99,0,99,0,99,0,99
2012,07,25,23,35,-2.68,1,-99999,99,0,99,0,99,0,99
2012,07,25,23,40,-2.63,1,-99999,99,0,99,0,99,0,99
2012,07,25,23,45,-2.65,1,-99999,99,0,99,0,99,0,99
2012,07,25,23,50,-2.83,1,-99999,99,0,99,0,99,0,99
2012,07,25,23,55,-2.87,1,-99999,99,0,99,0,99,0,99
2012,07,26,00,00,-2.86,1,-99999,99,0,99,0,99,0,99
2012,07,26,00,05,-2.74,1,-99999,99,0,99,0,99,0,99
2012,07,26,00,10,-2.55,1,-99999,99,0,99,0,99,0,99
2012,07,26,00,15,-2.6,1,-99999,99,0,99,0,99,0,99
2012,07,26,00,20,-2.69,1,-99999,99,0,99,0,99,0,99
2012,07,26,00,25,-2.55,1,-99999,99,0,99,0,99,0,99
2012,07,26,00,30,-2.6,1,-99999,99,0,99,0,99,0,99
2012,07,26,00,35,-2.64,1,-99999,99,0,99,0,99,0,99
2012,07,26,00,40,-2.6,1,-99999,99,0,99,0,99,0,99
2012,07,26,00,45,-2.63,1,-99999,99,0,99,0,99,0,99
2012,07,26,00,50,-2.82,1,-99999,99,0,99,0,99,0,99
2012,07,26,00,55,-1.9,1,-99999,99,0,99,0,99,0,99
2012,07,26,01,00,-1.79,1,-99999,99,0,99,0,99,0,99
2012,07,26,01,05,-1.65,1,-99999,99,0,99,0,99,0,99
2012,07,26,01,10,-2.11,1,-99999,99,0,99,0,99,0,99
2012,07,26,01,15,-2.46,1,-99999,99,0,99,0,99,0,99
2012,07,26,01,20,-2.62,1,-99999,99,0,99,0,99,0,99
2012,07,26,01,25,-2.69,1,-99999,99,0,99,0,99,0,99
2012,07,26,01,30,-2.46,1,-99999,99,0,99,0,99,0,99
2012,07,26,01,35,-2.55,1,-99999,99,0,99,0,99,0,99
2012,07,26,01,40,-2.46,1,-99999,99,0,99,0,99,0,99
2012,07,26,01,45,-2.28,1,-99999,99,0,99,0,99,0,99
2012,07,26,01,50,-1.99,1,-99999,99,0,99,0,99,0,99
2012,07,26,01,55,-2.4,1,-99999,99,0,99,0,99,0,99
2012,07,26,02,00,-2.3,1,-99999,99,0,99,0,99,0,99
2012,07,26,02,05,-1.72,1,-99999,99,0,99,0,99,0,99
2012,07,26,02,10,-2,1,-99999,99,0,99,0,99,0,99
2012,07,26,02,15,-2.25,1,-99999,99,0,99,0,99,0,99
2012,07,26,02,20,-2.19,1,-99999,99,0,99,0,99,0,99
2012,07,26,02,25,-2.39,1,-99999,99,0,99,0,99,0,99
2012,07,26,02,30,-1.97,1,-99999,99,0,99,0,99,0,99
2012,07,26,02,35,-2.11,1,-99999,99,0,99,0,99,0,99
2012,07,26,02,40,-1.97,1,-99999,99,0,99,0,99,0,99
2012,07,26,02,45,-1.59,1,-99999,99,0,99,0,99,0,99
2012,07,26,02,50,-1.75,1,-99999,99,0,99,0,99,0,99
2012,07,26,02,55,-1.76,1,-99999,99,0,99,0,99,0,99
2012,07,26,03,00,-1.55,1,-99999,99,0,99,0,99,0,99
2012,07,26,03,05,-1.67,1,-99999,99,0,99,0,99,0,99
2012,07,26,03,10,-1.55,1,-99999,99,0,99,0,99,0,99
2012,07,26,03,15,-1.37,1,-99999,99,0,99,0,99,0,99
2012,07,26,03,20,-1.63,1,-99999,99,0,99,0,99,0,99
2012,07,26,03,25,-1.76,1,-99999,99,0,99,0,99,0,99
2012,07,26,03,30,-2.01,1,-99999,99,0,99,0,99,0,99
2012,07,26,03,35,-2.22,1,-99999,99,0,99,0,99,0,99
2012,07,26,03,40,-2.56,1,-99999,99,0,99,0,99,0,99
2012,07,26,03,45,-2.95,1,-99999,99,0,99,0,99,0,99
2012,07,26,03,50,-2.95,1,-99999,99,0,99,0,99,0,99
2012,07,26,03,55,-3.05,1,-99999,99,0,99,0,99,0,99
2012,07,26,04,00,-3.03,1,-99999,99,0,99,0,99,0,99
2012,07,26,04,05,-3.06,1,-99999,99,0,99,0,99,0,99
2012,07,26,04,10,-3.22,1,-99999,99,0,99,0,99,0,99
2012,07,26,04,15,-3.36,1,-99999,99,0,99,0,99,0,99
2012,07,26,04,20,-3.37,1,-99999,99,0,99,0,99,0,99
2012,07,26,04,25,-3.17,1,-99999,99,0,99,0,99,0,99
2012,07,26,04,30,-2.91,1,-99999,99,0,99,0,99,0,99
2012,07,26,04,35,-3.09,1,-99999,99,0,99,0,99,0,99
2012,07,26,04,40,-2.97,1,-99999,99,0,99,0,99,0,99
2012,07,26,04,45,-2.94,1,-99999,99,0,99,0,99,0,99
2012,07,26,04,50,-2.92,1,-99999,99,0,99,0,99,0,99
2012,07,26,04,55,-2.73,1,-99999,99,0,99,0,99,0,99
2012,07,26,05,00,-2.66,1,-99999,99,0,99,0,99,0,99
2012,07,26,05,05,-2.51,1,-99999,99,0,99,0,99,0,99
