2000,9,26,20,10,-7.34,01,0.00,06,-1.55,01,-7.55,01,32.85,01,11.93,01
2000,9,26,20,15,-6.65,01,0.00,06,-1.28,01,-6.56,01,32.72,01,12.40,01
2000,9,26,20,20,-5.59,01,0.00,06,-1.06,01,-5.25,01,32.86,01,11.90,01
2000,9,26,20,25,-5.56,01,0.00,06,-1.36,01,-5.56,01,32.76,01,11.50,01
2000,9,26,20,30,-5.72,01,0.00,06,-1.40,01,-5.90,01,32.61,01,11.63,01
2000,9,26,20,35,-6.13,01,0.00,06,-0.95,01,-6.06,01,32.56,01,11.84,01
2000,9,26,20,40,-6.02,01,0.00,06,-0.96,01,-5.77,01,32.54,01,11.83,01
2000,9,26,20,45,-5.66,01,0.00,06,-0.94,01,-5.47,01,32.36,01,11.83,01
2000,9,26,20,50,-5.24,01,0.00,06,-0.93,01,-5.13,01,32.02,01,11.85,01
2000,9,26,20,55,-4.91,01,0.00,06,-1.06,01,-4.92,01,31.53,01,12.21,01
2000,9,26,21,0,-5.49,01,0.00,06,-1.81,01,-5.58,01,31.04,01,12.32,01
2000,9,26,21,5,-6.28,01,0.00,06,-2.04,01,-6.29,01,30.67,01,12.46,01
2000,9,26,21,10,-6.03,01,0.00,06,-1.70,01,-6.06,01,30.47,01,12.61,01
2000,9,26,21,15,-5.91,01,0.00,06,-1.63,01,-5.81,01,30.44,01,12.65,01
2000,9,26,21,20,-5.95,01,0.00,06,-1.41,01,-5.88,01,30.44,01,12.71,01
2000,9,26,21,25,-5.56,01,0.00,06,-1.21,01,-5.66,01,30.51,01,12.62,01
2000,9,26,21,30,-5.31,01,0.00,06,-0.60,01,-5.25,01,30.58,01,12.70,01
2000,9,26,21,35,-5.02,01,0.00,06,-0.21,01,-4.96,01,30.65,01,12.78,01
2000,9,26,21,40,-4.81,01,0.00,06,0.20,01,-4.73,01,30.82,01,12.74,01
2000,9,26,21,45,-5.08,01,0.00,06,0.16,01,-4.86,01,30.81,01,12.86,01
2000,9,26,21,50,-5.08,01,0.00,06,0.06,01,-5.08,01,30.88,01,12.70,01
2000,9,26,21,55,-5.13,01,0.00,06,-0.36,01,-5.18,01,30.82,01,12.70,01
2000,9,26,22,0,-5.47,01,0.00,06,-0.80,01,-5.41,01,30.66,01,12.74,01
2000,9,26,22,5,-5.82,01,0.00,06,-1.63,01,-5.81,01,30.20,01,12.82,01
2000,9,26,22,10,-6.05,01,0.00,06,-1.70,01,-6.11,01,29.85,01,12.99,01
2000,9,26,22,15,-5.70,01,0.00,06,-1.10,01,-5.70,01,29.88,01,13.14,01
2000,9,26,22,20,-5.50,01,0.00,06,-0.46,01,-5.59,01,30.14,01,13.11,01
2000,9,26,22,25,-5.44,01,0.00,06,-0.33,01,-5.54,01,30.28,01,13.06,01
2000,9,26,22,30,-5.41,01,0.00,06,-0.41,01,-5.30,01,30.23,01,13.08,01
2000,9,26,22,35,-5.49,01,0.00,06,-1.14,01,-5.61,01,29.75,01,13.34,01
2000,9,26,22,40,-5.37,01,0.00,06,-1.06,01,-5.56,01,29.42,01,13.66,01
2000,9,26,22,45,-5.36,01,0.00,06,-1.37,01,-5.48,01,29.22,01,13.73,01
2000,9,26,22,50,-5.43,01,0.00,06,-1.37,01,-5.56,01,28.98,01,13.97,01
2000,9,26,22,55,-5.08,01,0.00,06,-1.14,01,-5.32,01,28.84,01,14.07,01
2000,9,26,23,0,-4.86,01,0.00,06,-0.96,01,-5.15,01,28.72,01,14.16,01
2000,9,26,23,5,-4.57,01,0.00,06,-0.52,01,-4.92,01,28.68,01,14.25,01
2000,9,26,23,10,-4.43,01,0.00,06,-0.39,01,-4.72,01,28.65,01,14.27,01
2000,9,26,23,15,-4.57,01,0.00,06,-0.42,01,-4.87,01,28.57,01,14.37,01
2000,9,26,23,20,-4.55,01,0.00,06,-0.15,01,-4.61,01,28.61,01,14.37,01
2000,9,26,23,25,-4.61,01,0.00,06,-0.35,01,-4.73,01,28.54,01,14.40,01
2000,9,26,23,30,-4.37,01,0.00,06,0.47,01,-4.46,01,28.72,01,14.50,01
2000,9,26,23,35,-3.97,01,0.00,06,1.18,01,-4.03,01,29.14,01,15.01,01
2000,9,26,23,40,-3.35,01,0.00,06,2.29,01,-3.31,01,29.78,01,15.50,01
2000,9,26,23,45,-3.55,01,0.00,06,1.87,01,-3.54,01,30.01,01,15.40,01
2000,9,26,23,50,-3.95,01,0.00,06,1.12,01,-4.09,01,29.95,01,15.71,01
2000,9,26,23,55,-3.97,01,0.00,06,0.71,01,-4.31,01,29.92,01,16.32,01
2000,9,27,0,0,-3.95,01,0.00,06,0.68,01,-4.20,01,30.06,01,16.51,01
2000,9,27,0,5,-3.95,01,0.00,06,0.24,01,-4.34,01,30.01,01,16.62,01
2000,9,27,0,10,-4.01,01,0.00,06,0.02,01,-4.53,01,29.95,01,16.76,01
2000,9,27,0,15,-3.95,01,0.00,06,0.31,01,-4.42,01,30.07,01,16.85,01
2000,9,27,0,20,-3.95,01,0.00,06,0.49,01,-4.33,01,30.23,01,17.05,01
2000,9,27,0,25,-3.84,01,0.00,06,0.71,01,-4.16,01,30.44,01,17.06,01
2000,9,27,0,30,-3.89,01,0.00,06,0.50,01,-4.14,01,30.54,01,16.96,01
2000,9,27,0,35,-3.97,01,0.00,06,0.22,01,-4.34,01,30.56,01,16.99,01
2000,9,27,0,40,-4.42,01,0.00,06,-0.67,01,-4.86,01,30.32,01,16.86,01
2000,9,27,0,45,-4.44,01,0.00,06,-1.11,01,-5.03,01,30.04,01,16.83,01
2000,9,27,0,50,-4.39,01,0.00,06,-0.87,01,-4.94,01,29.94,01,16.99,01
2000,9,27,0,55,-3.98,01,0.00,06,-0.01,01,-4.48,01,30.16,01,16.94,01
2000,9,27,1,0,-4.02,01,0.00,06,0.13,01,-4.48,01,30.25,01,17.23,01
2000,9,27,1,5,-3.56,01,0.00,06,0.95,01,-3.96,01,30.63,01,17.25,01
2000,9,27,1,10,-3.56,01,0.00,06,0.71,01,-3.88,01,30.79,01,17.14,01
2000,9,27,1,15,-3.95,01,0.00,06,0.33,01,-4.28,01,30.77,01,17.04,01
2000,9,27,1,20,-3.95,01,0.00,06,0.27,01,-4.31,01,30.83,01,17.01,01
2000,9,27,1,25,-4.17,01,0.00,06,0.04,01,-4.45,01,30.81,01,16.70,01
2000,9,27,1,30,-4.23,01,0.00,06,-0.31,01,-4.50,01,30.77,01,16.54,01
2000,9,27,1,35,-4.07,01,0.00,06,-0.14,01,-4.44,01,30.78,01,16.36,01
2000,9,27,1,40,-4.13,01,0.00,06,-0.33,01,-4.47,01,30.73,01,16.35,01
2000,9,27,1,45,-4.07,01,0.00,06,-0.20,01,-4.45,01,30.73,01,16.58,01
2000,9,27,1,50,-3.94,01,0.00,06,-0.15,01,-4.37,01,30.74,01,16.52,01
2000,9,27,1,55,-4.01,01,0.00,06,-0.24,01,-4.45,01,30.69,01,16.49,01
2000,9,27,2,0,-3.97,01,0.00,06,-0.27,01,-4.43,01,30.69,01,16.58,01
2000,9,27,2,5,-3.97,01,0.00,06,-0.53,01,-4.46,01,30.58,01,16.59,01
2000,9,27,2,10,-4.05,01,0.00,06,-0.78,01,-4.49,01,30.43,01,16.57,01
2000,9,27,2,15,-4.33,01,0.00,06,-1.32,01,-4.57,01,30.16,01,16.53,01
2000,9,27,2,20,-4.49,01,0.00,06,-1.69,01,-5.00,01,29.83,01,16.47,01
2000,9,27,2,25,-4.42,01,0.00,06,-1.98,01,-4.91,01,29.46,01,16.41,01
2000,9,27,2,30,-4.42,01,0.00,06,-2.11,01,-5.03,01,29.11,01,16.57,01
2000,9,27,2,35,-4.49,01,0.00,06,-1.56,01,-4.99,01,29.00,01,16.73,01
2000,9,27,2,40,-4.38,01,0.00,06,-1.22,01,-4.69,01,28.97,01,16.75,01
2000,9,27,2,45,-4.26,01,0.00,06,-0.83,01,-4.51,01,28.96,01,16.71,01
2000,9,27,2,50,-4.36,01,0.00,06,-0.94,01,-4.53,01,28.85,01,16.72,01
2000,9,27,2,55,-4.39,01,0.00,06,-0.99,01,-4.60,01,28.71,01,16.76,01
2000,9,27,3,0,-4.38,01,0.00,06,-0.83,01,-4.57,01,28.65,01,16.72,01
2000,9,27,3,5,-4.32,01,0.00,06,-0.63,01,-4.49,01,28.66,01,16.63,01
2000,9,27,3,10,-4.13,01,0.00,06,-0.29,01,-4.39,01,28.70,01,16.54,01
2000,9,27,3,15,-4.03,01,0.00,06,-0.36,01,-4.38,01,28.67,01,16.53,01
2000,9,27,3,20,-4.15,01,0.00,06,-0.42,01,-4.42,01,28.62,01,16.53,01
2000,9,27,3,25,-3.99,01,0.00,06,-0.31,01,-4.28,01,28.64,01,16.48,01
2000,9,27,3,30,-4.05,01,0.00,06,-0.50,01,-4.30,01,28.57,01,16.51,01
2000,9,27,3,35,-4.08,01,0.00,06,-0.63,01,-4.32,01,28.47,01,16.51,01
2000,9,27,3,40,-4.34,01,0.00,06,-0.86,01,-4.48,01,28.35,01,16.63,01
2000,9,27,3,45,-4.16,01,0.00,06,-0.60,01,-4.40,01,28.38,01,16.61,01
2000,9,27,3,50,-4.11,01,0.00,06,-0.69,01,-4.36,01,28.30,01,16.61,01
2000,9,27,3,55,-4.53,01,0.00,06,-1.16,01,-4.66,01,28.05,01,16.71,01
2000,9,27,4,0,-4.54,01,0.00,06,-1.10,01,-4.63,01,27.94,01,16.71,01
2000,9,27,4,5,-4.15,01,0.00,06,-0.78,01,-4.44,01,27.95,01,16.60,01
2000,9,27,4,10,-3.97,01,0.00,06,-0.73,01,-4.26,01,27.88,01,16.51,01
2000,9,27,4,15,-3.95,01,0.00,06,-0.44,01,-4.15,01,27.93,01,16.48,01
2000,9,27,4,20,-3.93,01,0.00,06,-0.27,01,-4.13,01,28.00,01,16.44,01
2000,9,27,4,25,-4.08,01,0.00,06,-0.73,01,-4.36,01,27.82,01,16.55,01
2000,9,27,4,30,-3.95,01,0.00,06,-0.54,01,-4.20,01,27.82,01,16.55,01
2000,9,27,4,35,-3.89,01,0.00,06,-0.24,01,-4.03,01,27.88,01,16.54,01
2000,9,27,4,40,-3.92,01,0.00,06,-0.34,01,-4.07,01,27.88,01,16.56,01
2000,9,27,4,45,-3.78,01,0.00,06,-0.10,01,-3.98,01,27.96,01,16.55,01
2000,9,27,4,50,-3.47,01,0.00,06,-0.01,01,-3.88,01,28.02,01,16.47,01
2000,9,27,4,55,-3.92,01,0.00,06,-0.55,01,-4.07,01,27.88,01,16.53,01
2000,9,27,5,0,-3.97,01,0.00,06,-0.63,01,-4.17,01,27.81,01,16.61,01
2000,9,27,5,5,-3.85,01,0.00,06,-0.39,01,-4.09,01,27.85,01,16.57,01
2000,9,27,5,10,-3.84,01,0.00,06,-0.45,01,-4.09,01,27.82,01,16.56,01
2000,9,27,5,15,-3.94,01,0.00,06,-0.70,01,-4.20,01,27.72,01,16.62,01
2000,9,27,5,20,-3.92,01,0.00,06,-0.67,01,-4.08,01,27.67,01,16.67,01
2000,9,27,5,25,-3.78,01,0.00,06,-0.56,01,-4.04,01,27.64,01,16.69,01
2000,9,27,5,30,-3.65,01,0.00,06,-0.69,01,-3.99,01,27.61,01,16.68,01
2000,9,27,5,35,-3.84,01,0.00,06,-1.17,01,-4.04,01,27.37,01,16.82,01
2000,9,27,5,40,-3.05,01,0.00,06,-1.24,01,-3.23,01,27.21,01,16.91,01
2000,9,27,5,45,-1.74,01,0.00,06,-1.21,01,-1.97,01,27.08,01,16.98,01
2000,9,27,5,50,0.69,01,0.46,06,-0.88,01,0.47,01,27.06,01,16.97,01
2000,9,27,5,55,5.04,01,4.90,06,-0.54,01,4.91,01,27.03,01,17.00,01
2000,9,27,6,0,10.64,01,10.68,06,0.36,01,10.66,01,26.93,01,17.04,01
2000,9,27,6,5,18.62,01,18.60,06,4.19,01,18.35,01,27.03,01,16.98,01
2000,9,27,6,10,27.87,01,27.71,06,10.52,01,26.88,01,26.99,01,16.97,01
2000,9,27,6,15,38.38,01,38.01,06,26.13,01,35.46,01,27.06,01,16.96,01
2000,9,27,6,20,50.12,01,49.84,06,47.13,01,44.37,01,27.20,01,16.85,01
2000,9,27,6,25,62.42,01,61.87,06,66.72,01,52.88,01,27.29,01,16.81,01
2000,9,27,6,30,75.96,01,74.71,06,89.40,01,60.99,01,27.40,01,16.70,01
2000,9,27,6,35,90.46,01,88.49,06,112.40,01,69.15,01,27.55,01,16.60,01
2000,9,27,6,40,105.37,03,102.29,06,133.20,03,76.90,03,27.69,01,16.50,01
2000,9,27,6,45,121.92,11,118.03,06,155.10,10,85.60,10,27.86,01,16.39,01
2000,9,27,6,50,138.75,03,133.99,06,176.20,03,93.90,03,28.06,01,16.24,01
2000,9,27,6,55,156.63,03,151.09,06,198.50,03,102.30,03,28.18,01,16.15,01
2000,9,27,7,0,175.56,11,169.02,06,222.40,10,110.30,10,28.28,01,16.07,01
2000,9,27,7,5,194.07,03,186.44,06,241.90,03,118.20,03,28.49,01,15.91,01
2000,9,27,7,10,211.46,03,202.41,06,258.00,03,125.00,03,28.70,01,15.74,01
2000,9,27,7,15,229.09,11,218.93,06,275.40,10,131.40,10,28.74,01,15.68,01
2000,9,27,7,20,247.61,11,236.93,06,294.60,10,138.10,10,28.88,01,15.58,01
2000,9,27,7,25,266.78,11,255.28,06,311.60,10,145.30,10,29.32,01,15.29,01
2000,9,27,7,30,286.59,11,272.99,06,328.10,10,151.50,10,29.73,01,15.00,01
2000,9,27,7,35,308.88,11,293.08,06,349.20,10,157.80,10,30.04,01,14.80,01
2000,9,27,7,40,325.32,11,308.69,06,360.80,10,162.80,10,30.17,01,14.70,01
2000,9,27,7,45,341.70,15,324.99,06,372.10,14,168.30,14,30.40,01,14.53,01
2000,9,27,7,50,365.64,15,347.81,06,396.70,14,174.20,14,30.80,01,14.28,01
2000,9,27,7,55,385.67,15,366.65,06,411.80,14,179.70,14,31.26,01,13.99,01
2000,9,27,8,0,406.16,19,386.16,06,427.70,18,185.10,18,31.54,01,13.80,01
2000,9,27,8,5,426.66,19,404.23,06,439.80,18,190.50,18,31.62,01,13.79,01
2000,9,27,8,10,445.24,15,422.53,06,451.60,14,196.00,14,31.77,01,13.73,01
2000,9,27,8,15,462.34,15,439.54,06,460.80,14,201.30,14,31.96,01,13.63,01
2000,9,27,8,20,479.69,15,456.11,06,468.10,14,207.00,14,32.18,01,13.50,01
2000,9,27,8,25,495.79,11,472.48,06,476.70,10,211.70,10,32.54,01,13.30,01
2000,9,27,8,30,512.56,11,490.26,06,489.00,10,215.60,10,32.89,01,13.09,01
2000,9,27,8,35,530.42,11,508.81,06,501.90,10,219.70,10,33.25,01,12.94,01
2000,9,27,8,40,550.72,11,529.19,06,517.00,10,224.10,10,33.84,01,12.73,01
2000,9,27,8,45,567.15,15,544.68,06,523.90,14,228.30,14,34.14,01,12.51,01
2000,9,27,8,50,582.98,11,561.22,06,530.50,10,233.70,10,34.52,01,12.31,01
2000,9,27,8,55,598.63,11,577.82,06,537.00,10,239.20,10,34.91,01,12.19,01
2000,9,27,9,0,610.92,11,592.58,06,537.70,10,246.60,10,35.32,01,12.15,01
2000,9,27,9,5,627.32,03,610.05,06,543.20,03,253.70,03,35.78,01,12.40,01
2000,9,27,9,10,641.64,03,624.11,06,543.20,03,261.10,03,36.13,01,12.82,01
2000,9,27,9,15,648.57,11,630.48,06,516.00,10,279.50,10,36.37,01,13.61,01
2000,9,27,9,20,656.01,03,650.94,06,514.80,03,294.80,03,36.54,01,13.75,01
2000,9,27,9,25,675.94,03,662.23,06,537.40,03,284.40,03,36.55,01,14.12,01
2000,9,27,9,30,693.13,03,688.96,06,556.40,03,291.70,03,36.84,01,13.98,01
2000,9,27,9,35,706.89,03,707.64,06,563.30,03,299.50,03,37.04,01,14.02,01
2000,9,27,9,40,720.12,03,713.81,06,569.70,03,295.20,03,37.18,01,14.21,01
2000,9,27,9,45,728.33,03,741.26,06,562.50,03,322.40,03,37.49,01,14.07,01
2000,9,27,9,50,737.54,03,734.20,06,554.80,03,315.80,03,37.83,01,13.96,01
2000,9,27,9,55,754.77,03,765.28,06,574.20,03,327.00,03,37.89,01,13.72,01
2000,9,27,10,0,765.05,03,772.96,06,580.60,03,324.70,03,37.91,01,13.59,01
2000,9,27,10,5,778.32,03,804.60,06,597.60,03,338.20,03,37.80,01,13.70,01
2000,9,27,10,10,787.60,18,848.13,06,605.00,19,371.10,19,37.94,01,13.62,01
2000,9,27,10,15,796.89,14,850.01,06,604.70,15,368.60,15,38.06,01,13.66,01
2000,9,27,10,20,806.18,18,862.96,06,607.40,19,375.00,19,38.22,01,13.55,01
2000,9,27,10,25,816.48,30,902.16,06,614.10,31,404.60,31,38.53,01,13.42,01
2000,9,27,10,30,824.81,38,940.87,06,617.70,39,436.40,39,38.55,01,13.39,01
2000,9,27,10,35,835.14,42,954.37,06,621.90,43,442.70,43,38.78,01,13.17,01
2000,9,27,10,40,838.54,50,993.68,06,616.80,51,482.70,51,38.95,01,12.99,01
2000,9,27,10,45,842.95,78,1073.71,06,616.30,79,559.90,79,39.14,01,12.78,01
2000,9,27,10,50,851.36,62,1046.12,06,618.10,63,527.80,63,39.25,01,12.61,01
2000,9,27,10,55,859.80,90,1186.23,06,621.60,91,662.20,91,39.53,01,12.32,01
2000,9,27,11,0,854.41,90,1143.38,06,601.80,91,633.60,91,39.73,01,12.10,01
2000,9,27,11,5,863.90,90,1164.01,06,596.90,91,656.20,91,39.74,01,11.80,01
2000,9,27,11,10,851.72,02,1189.26,06,565.90,02,706.00,08,39.93,01,11.56,01
2000,9,27,11,15,847.56,02,1216.61,06,537.60,02,756.00,08,39.89,01,11.20,01
2000,9,27,11,20,863.20,02,1228.73,06,553.70,02,753.00,08,40.07,01,11.46,01
2000,9,27,11,25,852.17,02,1250.83,06,523.50,02,800.00,08,40.05,01,11.48,01
2000,9,27,11,30,869.84,02,1283.78,06,536.40,02,821.00,08,40.18,01,10.97,01
2000,9,27,11,35,860.86,02,1274.80,06,511.40,02,833.00,08,40.17,01,10.90,01
2000,9,27,11,40,876.61,02,1304.97,06,528.50,02,848.00,08,40.44,01,10.59,01
2000,9,27,11,45,738.40,02,1007.37,06,343.80,02,710.00,08,40.42,01,10.53,01
2000,9,27,11,50,723.77,82,959.85,06,306.70,83,694.60,83,40.50,01,10.53,01
2000,9,27,11,55,716.96,66,917.48,06,269.20,67,684.80,67,40.66,01,10.61,01
2000,9,27,12,0,761.86,02,1007.59,06,313.40,02,737.00,08,40.55,01,10.66,01
2000,9,27,12,5,888.68,21,1256.09,06,450.20,20,868.00,08,40.58,01,10.41,01
2000,9,27,12,10,885.85,25,1244.26,06,439.70,24,866.00,08,40.61,01,10.34,01
2000,9,27,12,15,921.62,37,1280.41,06,441.00,36,902.00,08,40.80,01,10.28,01
2000,9,27,12,20,964.37,45,1338.77,06,460.30,44,945.00,08,41.10,01,10.10,01
2000,9,27,12,25,802.39,17,1012.68,06,275.30,16,778.00,08,41.14,01,10.04,01
2000,9,27,12,30,733.35,02,871.06,06,189.70,02,710.00,08,41.18,01,9.99,01
2000,9,27,12,35,747.32,13,892.71,06,193.70,12,729.00,08,41.00,01,10.05,01
2000,9,27,12,40,677.33,26,758.64,06,119.20,27,658.40,27,41.07,01,10.13,01
2000,9,27,12,45,766.63,21,905.81,06,192.30,20,745.00,08,40.86,01,10.19,01
2000,9,27,12,50,763.11,17,914.13,06,210.70,16,739.00,08,40.99,01,10.08,01
2000,9,27,12,55,767.48,17,936.72,06,233.40,16,744.00,08,41.06,01,10.06,01
2000,9,27,13,0,954.63,57,1282.19,06,424.70,56,934.00,08,41.18,01,10.04,01
2000,9,27,13,5,601.14,18,663.55,06,99.50,19,582.60,19,41.55,01,9.70,01
2000,9,27,13,10,711.70,13,852.51,06,200.40,12,690.80,08,41.17,01,9.95,01
2000,9,27,13,15,888.15,45,1180.40,06,389.30,44,869.00,08,41.39,01,9.92,01
2000,9,27,13,20,832.10,45,1114.19,06,382.60,44,811.00,08,41.52,01,9.81,01
2000,9,27,13,25,855.76,49,1176.92,06,434.50,48,836.00,08,41.42,01,9.87,01
2000,9,27,13,30,827.58,41,1152.74,06,445.30,40,807.00,08,41.83,01,9.71,01
2000,9,27,13,35,749.41,21,1035.83,06,400.90,20,728.00,08,41.71,01,9.67,01
2000,9,27,13,40,579.07,58,730.60,06,227.70,59,557.80,59,41.66,01,9.57,01
2000,9,27,13,45,697.65,13,941.34,06,353.60,12,676.30,08,41.50,01,9.67,01
2000,9,27,13,50,608.26,02,777.69,06,260.30,02,585.10,08,41.59,01,9.67,01
2000,9,27,13,55,494.02,30,572.51,06,138.40,31,471.50,31,41.51,01,9.64,01
2000,9,27,14,0,453.30,26,521.47,06,118.80,27,436.00,27,41.25,01,9.69,01
2000,9,27,14,5,356.10,03,366.12,06,32.91,03,342.80,03,40.98,01,9.88,01
2000,9,27,14,10,331.59,03,333.03,06,19.11,03,319.70,03,40.92,01,10.12,01
2000,9,27,14,15,408.48,18,446.44,06,77.00,19,393.60,19,40.81,01,10.14,01
2000,9,27,14,20,565.18,02,690.63,06,218.90,02,543.00,08,40.98,01,10.13,01
2000,9,27,14,25,348.48,03,359.40,06,26.57,03,341.80,03,41.13,01,10.09,01
2000,9,27,14,30,290.89,03,287.16,06,2.24,03,285.70,03,40.77,01,10.27,01
2000,9,27,14,35,335.02,10,365.20,06,58.85,11,327.70,11,40.58,01,10.37,01
2000,9,27,14,40,292.64,03,297.05,06,17.38,03,286.20,03,40.60,01,10.39,01
2000,9,27,14,45,382.63,14,426.09,06,85.60,15,373.80,15,40.80,01,10.41,01
2000,9,27,14,50,275.72,03,275.57,06,6.32,03,271.80,03,40.79,01,10.46,01
2000,9,27,14,55,276.39,03,282.29,06,20.73,03,270.20,03,40.53,01,10.58,01
2000,9,27,15,0,408.24,34,475.16,06,147.90,35,391.00,35,40.53,01,10.62,01
2000,9,27,15,5,370.57,26,416.66,06,109.40,27,356.00,27,40.99,01,10.39,01
2000,9,27,15,10,301.76,10,327.30,06,59.65,11,295.10,11,40.88,01,10.51,01
2000,9,27,15,15,229.58,03,227.81,06,2.31,03,226.60,03,40.66,01,10.61,01
2000,9,27,15,20,219.45,03,217.36,06,0.90,03,216.90,03,40.58,01,10.68,01
2000,9,27,15,25,196.65,03,194.72,06,-0.17,03,194.80,03,40.64,01,10.63,01
2000,9,27,15,30,173.75,03,172.11,06,-0.60,03,172.40,03,40.51,01,10.54,01
2000,9,27,15,35,161.51,03,159.97,06,-0.92,03,160.40,03,40.42,01,10.85,01
2000,9,27,15,40,163.32,03,161.27,06,-1.19,03,161.80,03,40.36,01,10.90,01
2000,9,27,15,45,192.22,03,198.49,06,28.15,03,186.40,03,40.36,01,10.85,01
2000,9,27,15,50,224.71,10,239.46,06,57.08,11,215.90,11,40.45,01,10.80,01
2000,9,27,15,55,218.60,03,227.46,06,37.77,03,212.50,03,40.49,01,10.80,01
2000,9,27,16,0,227.89,03,234.86,06,39.75,03,219.80,03,40.51,01,10.68,01
2000,9,27,16,5,233.62,03,241.77,06,44.99,03,225.50,03,40.50,01,10.73,01
2000,9,27,16,10,217.76,03,215.83,06,15.19,03,210.60,03,40.41,01,10.71,01
2000,9,27,16,15,220.11,03,220.04,06,27.06,03,211.20,03,40.46,01,10.71,01
2000,9,27,16,20,241.90,09,245.64,06,55.46,09,228.50,09,40.52,01,10.74,01
2000,9,27,16,25,231.47,29,235.48,06,60.40,28,217.90,08,40.47,01,10.86,01
2000,9,27,16,30,214.82,09,219.63,06,63.11,09,202.40,09,40.51,01,10.81,01
2000,9,27,16,35,184.19,03,186.67,06,45.79,03,175.00,03,40.53,01,10.64,01
2000,9,27,16,40,156.25,03,157.29,06,33.75,03,149.30,03,40.50,01,10.44,01
2000,9,27,16,45,135.85,03,136.97,06,31.48,03,130.10,03,40.34,01,10.45,01
2000,9,27,16,50,114.72,03,115.42,06,24.12,03,110.60,03,40.25,01,10.49,01
2000,9,27,16,55,97.26,03,97.20,06,16.54,03,94.20,03,40.10,01,10.59,01
2000,9,27,17,0,82.44,01,82.03,06,10.63,01,80.30,01,39.96,01,10.65,01
2000,9,27,17,5,67.65,01,67.24,06,6.34,01,66.33,01,39.83,01,10.68,01
2000,9,27,17,10,54.11,01,53.87,06,3.10,01,53.48,01,39.69,01,10.71,01
2000,9,27,17,15,42.01,01,41.87,06,0.27,01,41.84,01,39.49,01,10.78,01
2000,9,27,17,20,31.04,01,31.07,06,-1.52,01,31.20,01,39.25,01,10.89,01
2000,9,27,17,25,21.66,01,21.86,06,-1.96,01,22.00,01,39.01,01,10.93,01
2000,9,27,17,30,13.05,01,13.28,06,-2.68,01,13.42,01,38.72,01,11.07,01
2000,9,27,17,35,5.74,01,5.88,06,-2.97,01,5.98,01,38.47,01,11.15,01
2000,9,27,17,40,-0.25,01,-0.15,06,-3.32,01,-0.10,01,38.15,01,11.33,01
2000,9,27,17,45,-4.87,01,0.00,06,-3.73,01,-4.91,01,37.77,01,11.52,01
2000,9,27,17,50,-6.77,01,0.00,06,-3.83,01,-6.90,01,37.48,01,11.60,01
2000,9,27,17,55,-7.69,01,0.00,06,-3.77,01,-7.77,01,37.19,01,11.77,01
2000,9,27,18,0,-8.39,01,0.00,06,-3.75,01,-8.32,01,36.96,01,11.75,01
2000,9,27,18,5,-8.56,01,0.00,06,-3.37,01,-8.29,01,36.71,01,12.13,01
2000,9,27,18,10,-7.44,01,0.00,06,-2.80,01,-7.29,01,36.74,01,12.12,01
2000,9,27,18,15,-6.87,01,0.00,06,-1.93,01,-6.65,01,36.82,01,12.07,01
2000,9,27,18,20,-6.83,01,0.00,06,-1.56,01,-6.78,01,36.80,01,12.19,01
2000,9,27,18,25,-6.94,01,0.00,06,-1.75,01,-6.98,01,36.70,01,12.14,01
2000,9,27,18,30,-7.87,01,0.00,06,-2.58,01,-7.86,01,36.09,01,12.28,01
2000,9,27,18,35,-7.83,01,0.00,06,-2.61,01,-7.87,01,35.62,01,12.54,01
2000,9,27,18,40,-6.88,01,0.00,06,-2.23,01,-6.99,01,35.56,01,12.62,01
2000,9,27,18,45,-5.14,01,0.00,06,-0.86,01,-5.18,01,35.95,01,12.58,01
2000,9,27,18,50,-4.68,01,0.00,06,-0.20,01,-4.65,01,36.26,01,12.39,01
2000,9,27,18,55,-4.72,01,0.00,06,-0.01,01,-4.83,01,36.29,01,12.42,01
2000,9,27,19,0,-4.78,01,0.00,06,-0.52,01,-4.89,01,36.18,01,12.48,01
2000,9,27,19,5,-5.38,01,0.00,06,-0.95,01,-5.45,01,35.92,01,12.62,01
2000,9,27,19,10,-5.43,01,0.00,06,-1.08,01,-5.52,01,35.76,01,12.68,01
2000,9,27,19,15,-4.88,01,0.00,06,-0.67,01,-4.94,01,35.81,01,12.69,01
2000,9,27,19,20,-4.74,01,0.00,06,-0.39,01,-4.85,01,35.91,01,12.65,01
2000,9,27,19,25,-4.71,01,0.00,06,-0.63,01,-4.86,01,35.81,01,12.68,01
2000,9,27,19,30,-5.18,01,0.00,06,-1.11,01,-5.31,01,35.43,01,12.89,01
2000,9,27,19,35,-5.36,01,0.00,06,-1.01,01,-5.43,01,35.40,01,12.92,01
2000,9,27,19,40,-5.30,01,0.00,06,-0.89,01,-5.40,01,35.39,01,12.98,01
2000,9,27,19,45,-5.17,01,0.00,06,-0.92,01,-5.22,01,35.39,01,12.98,01
2000,9,27,19,50,-5.63,01,0.00,06,-1.17,01,-5.61,01,35.21,01,13.08,01
2000,9,27,19,55,-5.36,01,0.00,06,-1.04,01,-5.44,01,35.13,01,13.16,01
2000,9,27,20,0,-5.10,01,0.00,06,-0.88,01,-5.12,01,35.11,01,13.19,01
2000,9,27,20,5,-5.11,01,0.00,06,-0.99,01,-5.15,01,35.02,01,13.26,01
