1997,11,25,0,50,-12.20,07,.10,01,-4.32,01,0.00,01,15.33,01,100.60,08,13.66,01
1997,11,25,0,55,-12.22,07,.47,01,-4.53,01,.00,01,15.38,01,100.50,08,13.66,01
1997,11,25,1,0,-12.22,07,.43,01,-4.75,01,.00,01,15.42,01,100.10,08,13.66,01
1997,11,25,1,5,-12.14,07,.13,01,-4.78,01,0.00,01,15.43,01,100.10,08,13.66,01
1997,11,25,1,10,-12.22,07,.07,01,-4.62,01,.01,01,15.42,01,99.90,01,13.66,01
1997,11,25,1,15,-12.42,07,.02,01,-4.64,01,.00,01,15.40,01,99.80,01,13.66,01
1997,11,25,1,20,-12.60,07,-.05,01,-4.70,01,0.00,01,15.35,01,99.90,01,13.66,01
1997,11,25,1,25,-12.44,07,-.04,01,-4.66,01,0.00,01,15.34,01,99.80,01,13.66,01
1997,11,25,1,30,-12.23,07,.10,01,-4.77,01,.00,01,15.39,01,99.60,01,13.66,01
1997,11,25,1,35,-12.28,07,.05,01,-5.21,01,.00,01,15.41,01,99.40,01,13.66,01
1997,11,25,1,40,-12.46,07,.00,01,-5.34,01,0.00,01,15.40,01,99.30,01,13.66,01
1997,11,25,1,45,-12.80,07,-.01,01,-5.37,01,0.00,01,15.38,01,98.90,01,13.66,01
1997,11,25,1,50,-13.13,07,-.39,01,-5.38,01,0.00,01,15.32,01,99.00,01,13.66,01
1997,11,25,1,55,-13.31,07,-.75,01,-5.49,01,0.00,01,15.22,01,99.20,01,13.66,01
1997,11,25,2,0,-13.36,07,-.76,01,-5.31,01,0.00,01,15.11,01,99.40,01,13.66,01
1997,11,25,2,5,-12.69,07,-.48,01,-5.16,01,0.00,01,15.14,01,99.70,01,13.66,01
1997,11,25,2,10,-12.44,07,-.07,01,-5.16,01,0.00,01,15.17,01,99.60,01,13.67,01
1997,11,25,2,15,-12.48,07,.04,01,-5.22,01,.00,01,15.23,01,99.60,01,13.67,01
1997,11,25,2,20,-12.51,07,.20,01,-5.29,01,.00,01,15.25,01,99.60,01,13.67,01
1997,11,25,2,25,-12.39,07,.07,01,-5.00,01,.00,01,15.27,01,99.50,01,13.67,01
1997,11,25,2,30,-12.25,07,.19,01,-4.96,01,0.00,01,15.30,01,99.40,01,13.67,01
1997,11,25,2,35,-12.39,07,.06,01,-5.20,01,0.00,01,15.28,01,99.40,01,13.67,01
1997,11,25,2,40,-12.86,07,-.11,01,-5.49,01,0.00,01,15.22,01,99.70,01,13.67,01
1997,11,25,2,45,-12.95,07,-.06,01,-5.34,01,0.00,01,15.21,01,99.90,01,13.67,01
1997,11,25,2,50,-12.63,07,-.02,01,-5.22,01,0.00,01,15.20,01,100.00,01,13.67,01
1997,11,25,2,55,-12.45,07,.04,01,-4.82,01,0.00,01,15.23,01,100.10,08,13.67,01
1997,11,25,3,0,-12.72,07,.00,01,-5.12,01,.00,01,15.20,01,100.20,08,13.67,01
1997,11,25,3,5,-13.01,07,0.00,01,-5.31,01,0.00,01,15.16,01,100.30,08,13.67,01
1997,11,25,3,10,-12.97,07,.02,01,-5.40,01,0.00,01,15.17,01,100.40,08,13.67,01
1997,11,25,3,15,-12.92,07,.01,01,-5.36,01,0.00,01,15.18,01,100.60,08,13.67,01
1997,11,25,3,20,-12.84,07,.01,01,-5.38,01,0.00,01,15.19,01,100.60,08,13.67,01
1997,11,25,3,25,-12.74,07,.09,01,-5.35,01,0.00,01,15.23,01,100.80,08,13.67,01
1997,11,25,3,30,-12.54,07,.17,01,-5.25,01,0.00,01,15.24,01,100.70,08,13.67,01
1997,11,25,3,35,-12.29,07,.50,01,-5.29,01,0.00,01,15.30,01,100.80,08,13.67,01
1997,11,25,3,40,-12.54,07,.30,01,-5.35,01,0.00,01,15.31,01,100.80,08,13.67,01
1997,11,25,3,45,-12.80,07,.03,01,-5.43,01,0.00,01,15.27,01,100.90,08,13.67,01
1997,11,25,3,50,-12.84,07,.01,01,-5.43,01,0.00,01,15.25,01,101.10,08,13.67,01
1997,11,25,3,55,-12.93,07,-.05,01,-5.58,01,0.00,01,15.25,01,100.90,08,13.67,01
1997,11,25,4,0,-13.21,07,-.19,01,-5.39,01,0.00,01,15.15,01,101.20,08,13.67,01
1997,11,25,4,5,-13.21,07,-.35,01,-5.37,01,0.00,01,15.10,01,101.20,08,13.67,01
1997,11,25,4,10,-13.18,07,-.29,01,-5.34,01,0.00,01,15.08,01,101.30,08,13.67,01
1997,11,25,4,15,-12.99,07,-.08,01,-5.33,01,0.00,01,15.12,01,101.60,08,13.67,01
1997,11,25,4,20,-12.80,07,-.01,01,-5.05,01,0.00,01,15.11,01,101.70,08,13.67,01
1997,11,25,4,25,-12.66,07,-.02,01,-4.80,01,0.00,01,15.09,01,101.50,08,13.67,01
1997,11,25,4,30,-12.63,07,-.03,01,-4.75,01,.00,01,15.02,01,101.70,08,13.67,01
1997,11,25,4,35,-12.17,07,.12,01,-4.43,01,.00,01,15.06,01,101.90,08,13.67,01
1997,11,25,4,40,-11.67,07,.56,01,-4.01,01,0.00,01,15.12,01,102.20,08,13.67,01
1997,11,25,4,45,-11.12,07,.81,01,-3.75,01,0.00,01,15.16,01,102.20,08,13.67,01
1997,11,25,4,50,-11.10,07,.85,01,-3.68,01,0.00,01,15.17,01,102.00,08,13.67,01
1997,11,25,4,55,-11.25,07,.88,01,-3.90,01,.00,01,15.19,01,102.30,08,13.67,01
1997,11,25,5,0,-11.29,07,.82,01,-4.16,01,0.00,01,15.24,01,102.30,08,13.67,01
1997,11,25,5,5,-11.46,07,.54,01,-4.39,01,0.00,01,15.24,01,102.30,08,13.67,01
1997,11,25,5,10,-11.91,07,.10,01,-4.65,01,0.00,01,15.21,01,102.10,08,13.67,01
1997,11,25,5,15,-12.11,07,.01,01,-4.74,01,0.00,01,15.19,01,102.20,08,13.67,01
1997,11,25,5,20,-12.18,07,-.10,01,-4.57,01,0.00,01,15.15,01,102.20,08,13.67,01
1997,11,25,5,25,-12.21,07,-.10,01,-4.48,01,0.00,01,15.14,01,102.20,08,13.67,01
1997,11,25,5,30,-12.26,07,-.01,01,-4.53,01,0.00,01,15.17,01,102.10,08,13.67,01
1997,11,25,5,35,-12.24,07,.01,01,-4.57,01,0.00,01,15.21,01,102.10,08,13.67,01
1997,11,25,5,40,-12.17,07,.02,01,-4.61,01,0.00,01,15.21,01,102.00,08,13.67,01
1997,11,25,5,45,-11.94,07,.09,01,-4.72,01,0.00,01,15.25,01,102.10,08,13.67,01
1997,11,25,5,50,-11.50,07,.48,01,-4.83,01,0.00,01,15.32,01,102.00,08,13.67,01
1997,11,25,5,55,-11.41,07,.46,01,-4.90,01,0.00,01,15.35,01,101.90,08,13.67,01
1997,11,25,6,0,-11.53,07,.05,01,-5.16,01,0.00,01,15.33,01,101.60,08,13.67,01
1997,11,25,6,5,-11.60,07,-.01,01,-4.97,01,0.00,01,15.31,01,101.40,08,13.67,01
1997,11,25,6,10,-11.66,07,-.05,01,-4.85,01,.00,01,15.30,01,101.30,08,13.65,01
1997,11,25,6,15,-11.75,07,-.04,01,-5.22,01,.00,01,15.29,01,101.30,08,13.66,01
1997,11,25,6,20,-11.81,07,-.17,01,-5.39,01,0.00,01,15.27,01,101.30,08,13.66,01
1997,11,25,6,25,-12.23,07,-.52,01,-5.32,01,0.00,01,15.20,01,101.30,08,13.66,01
1997,11,25,6,30,-12.45,07,-.70,01,-5.60,01,0.00,01,15.14,01,101.40,08,13.67,01
1997,11,25,6,35,-12.37,07,-.73,01,-5.96,01,.04,01,15.10,01,101.50,08,13.67,01
1997,11,25,6,40,-11.80,07,-.70,01,-5.28,01,.47,01,15.06,01,101.50,08,13.67,01
1997,11,25,6,45,-10.55,07,-.36,01,-4.19,01,.93,01,15.04,01,101.70,08,13.67,01
1997,11,25,6,50,-9.20,01,-.05,01,-3.23,01,1.90,01,15.06,01,102.00,08,13.67,01
1997,11,25,6,55,-7.77,01,.08,01,-1.69,01,2.93,01,15.10,01,102.00,08,13.67,01
1997,11,25,7,0,-5.85,01,.25,01,.61,01,4.63,01,15.12,01,101.90,08,13.67,01
1997,11,25,7,5,-3.12,01,.58,01,3.63,01,7.11,01,15.14,01,101.80,08,13.67,01
1997,11,25,7,10,-.63,01,.75,01,5.62,01,9.29,01,15.16,01,101.80,08,13.67,01
1997,11,25,7,15,2.42,01,.77,01,8.78,01,12.25,01,15.18,01,101.90,08,13.67,01
1997,11,25,7,20,6.51,01,.81,01,13.72,01,16.60,01,15.22,01,101.80,08,13.67,01
1997,11,25,7,25,14.33,01,.93,01,21.65,01,24.28,01,15.28,01,102.00,08,13.67,01
1997,11,25,7,30,24.81,01,1.36,01,31.80,01,34.71,01,15.37,01,101.80,08,13.67,01
1997,11,25,7,35,36.95,01,1.58,01,43.86,01,46.73,01,15.46,01,101.80,08,13.67,01
1997,11,25,7,40,46.79,01,1.91,01,53.32,01,56.19,01,15.56,01,101.70,08,13.67,01
1997,11,25,7,45,56.11,01,10.76,01,60.40,01,65.27,01,15.62,01,101.70,08,13.66,01
1997,11,25,7,50,69.70,10,39.44,11,69.10,11,78.70,01,15.69,01,101.60,08,13.66,01
1997,11,25,7,55,71.00,03,2.30,03,77.10,03,78.70,01,15.74,01,101.40,08,13.66,01
1997,11,25,8,0,82.70,03,2.88,03,88.30,03,90.10,01,15.78,01,101.50,08,13.66,01
1997,11,25,8,5,92.10,03,2.65,03,98.30,03,100.10,01,15.86,01,101.50,08,13.66,01
1997,11,25,8,10,98.00,10,9.24,11,102.90,11,105.40,01,15.98,01,101.60,08,13.65,01
1997,11,25,8,15,90.10,03,3.13,03,96.80,03,96.30,01,16.06,01,101.40,08,13.65,01
1997,11,25,8,20,114.50,03,19.74,03,115.70,03,120.30,01,16.12,01,101.10,08,13.65,01
1997,11,25,8,25,250.10,03,310.90,03,168.10,03,262.30,01,16.45,01,101.10,08,13.65,01
1997,11,25,8,30,173.60,03,72.60,03,159.40,03,180.20,01,16.80,01,99.90,01,13.64,01
1997,11,25,8,35,154.00,03,61.13,03,141.30,03,161.20,01,16.82,01,99.30,01,13.63,01
1997,11,25,8,40,129.90,03,3.69,03,136.60,03,136.10,01,16.79,01,99.50,01,13.63,01
1997,11,25,8,45,180.90,03,45.25,03,172.30,03,187.90,01,16.81,01,99.50,01,13.63,01
1997,11,25,8,50,165.60,03,8.86,03,170.30,03,172.20,01,16.94,01,99.40,01,13.63,01
1997,11,25,8,55,181.90,03,5.80,03,187.70,03,187.20,01,17.04,01,99.30,01,13.62,01
1997,11,25,9,0,217.00,03,36.10,03,210.40,03,222.80,01,17.22,01,99.30,01,13.62,01
1997,11,25,9,5,247.40,03,34.07,03,241.60,03,254.80,01,17.47,01,98.80,01,13.62,01
1997,11,25,9,10,198.10,03,7.97,03,203.70,03,203.40,01,17.64,01,98.00,01,13.61,01
1997,11,25,9,15,204.60,03,19.18,03,204.00,03,209.50,01,17.70,01,97.50,01,13.61,01
1997,11,25,9,20,236.80,03,58.21,03,218.20,03,242.50,01,17.79,01,97.10,01,13.60,01
1997,11,25,9,25,291.80,03,93.80,03,255.60,03,299.40,01,18.00,01,96.80,01,13.60,01
1997,11,25,9,30,188.40,03,14.36,03,189.50,03,192.40,01,18.07,01,96.50,01,13.60,01
1997,11,25,9,35,183.00,03,6.43,03,187.60,03,186.30,01,18.08,01,96.50,01,13.59,01
1997,11,25,9,40,269.30,03,75.20,03,238.20,03,274.70,01,18.09,01,96.40,01,13.59,01
1997,11,25,9,45,374.60,03,123.10,03,319.90,03,382.00,01,18.44,01,96.10,01,13.59,01
1997,11,25,9,50,235.50,03,5.16,03,242.30,03,242.20,01,18.55,01,94.50,01,13.58,01
1997,11,25,9,55,225.30,03,1.23,03,232.90,03,230.90,01,18.38,01,95.50,01,13.58,01
1997,11,25,10,0,254.20,03,10.12,03,255.90,03,259.60,01,18.31,01,95.30,01,13.57,01
1997,11,25,10,5,401.20,03,138.30,03,333.80,03,408.50,01,18.52,01,95.50,01,13.57,01
1997,11,25,10,10,303.40,03,22.30,03,299.80,03,307.00,01,18.92,01,93.20,01,13.57,01
1997,11,25,10,15,290.50,03,12.69,03,291.30,03,294.70,01,18.88,01,93.40,01,13.56,01
1997,11,25,10,20,403.40,03,150.00,03,325.40,03,406.40,01,19.14,01,92.80,01,13.56,01
1997,11,25,10,25,392.70,03,159.30,03,307.70,03,394.70,01,19.40,01,91.40,01,13.55,01
1997,11,25,10,30,392.40,03,178.50,03,295.60,03,394.30,01,19.59,01,90.60,01,13.55,01
1997,11,25,10,35,321.00,03,100.50,03,268.20,03,322.20,01,19.47,01,90.60,01,13.54,01
1997,11,25,10,40,534.00,03,409.30,03,295.40,03,536.90,01,19.91,01,90.50,01,13.54,01
1997,11,25,10,45,591.80,03,436.10,03,334.60,03,593.10,01,20.52,01,86.80,01,13.53,01
1997,11,25,10,50,431.40,03,246.30,03,289.10,03,431.30,01,20.88,01,85.40,01,13.52,01
1997,11,25,10,55,279.40,03,27.36,03,270.20,03,279.60,01,20.49,01,86.10,01,13.51,01
1997,11,25,11,0,522.70,03,372.10,03,292.90,03,524.90,01,20.28,01,86.80,01,13.51,01
1997,11,25,11,5,640.80,03,692.60,03,209.80,03,638.00,01,20.96,01,84.80,01,13.51,01
1997,11,25,11,10,621.50,03,689.00,03,190.10,03,618.50,01,21.24,01,83.60,01,13.50,01
1997,11,25,11,15,524.70,03,509.00,03,207.70,03,520.90,01,21.56,01,82.30,01,13.49,01
1997,11,25,11,20,539.50,03,476.30,03,240.10,03,538.50,01,21.23,01,83.60,01,13.48,01
1997,11,25,11,25,377.30,03,213.60,03,245.10,03,377.60,01,21.01,01,84.40,01,13.48,01
1997,11,25,11,30,359.30,03,176.40,03,251.80,03,360.30,01,20.75,01,85.40,01,13.48,01
1997,11,25,11,35,414.70,03,147.10,03,323.20,03,418.10,01,20.42,01,86.70,01,13.48,01
1997,11,25,11,40,523.80,03,180.10,03,411.90,03,526.30,01,20.86,01,85.50,01,13.48,01
1997,11,25,11,45,413.60,03,48.40,03,389.80,03,416.50,01,20.77,01,85.20,01,13.48,01
1997,11,25,11,50,454.80,03,87.30,03,403.30,03,458.00,01,20.77,01,85.50,01,13.47,01
1997,11,25,11,55,471.20,03,89.90,03,417.70,03,475.10,01,20.84,01,85.30,01,13.47,01
1997,11,25,12,0,500.70,03,130.80,03,420.80,03,505.90,01,20.98,01,84.60,01,13.47,01
1997,11,25,12,5,484.80,03,118.20,03,414.00,03,489.80,01,20.95,01,85.00,01,13.47,01
1997,11,25,12,10,535.90,03,208.30,03,404.90,03,539.60,01,21.12,01,84.50,01,13.47,01
1997,11,25,12,15,595.60,03,281.40,03,414.10,03,597.70,01,21.35,01,83.70,01,13.46,01
1997,11,25,12,20,560.20,03,249.10,03,402.70,03,564.70,01,21.27,01,84.00,01,13.46,01
1997,11,25,12,25,646.30,03,340.90,03,425.30,03,653.10,01,21.28,01,83.70,01,13.46,01
1997,11,25,12,30,490.30,03,143.50,03,403.80,03,496.10,01,21.26,01,84.10,01,13.45,01
1997,11,25,12,35,395.50,03,50.75,03,370.60,03,400.90,01,21.06,01,84.50,01,13.45,01
1997,11,25,12,40,389.00,03,24.27,03,378.90,03,392.50,01,20.90,01,85.10,01,13.45,01
1997,11,25,12,45,425.50,03,61.27,03,391.30,03,431.90,01,20.67,01,85.80,01,13.45,01
1997,11,25,12,50,436.60,03,56.01,03,409.00,03,442.00,01,20.74,01,86.10,01,13.45,01
1997,11,25,12,55,673.80,09,342.00,09,460.00,09,680.20,01,21.16,01,85.10,01,13.45,01
1997,11,25,13,0,565.80,03,250.00,03,413.00,03,570.60,01,21.40,01,83.70,01,13.45,01
1997,11,25,13,5,691.20,03,517.30,03,370.10,03,691.30,01,21.71,01,82.90,01,13.45,01
1997,11,25,13,10,424.00,03,156.50,03,331.60,03,422.60,01,21.59,01,82.20,01,13.44,01
1997,11,25,13,15,433.80,03,165.60,03,335.60,03,435.20,01,21.39,01,83.10,01,13.44,01
1997,11,25,13,20,414.30,03,102.50,03,359.20,03,416.30,01,21.49,01,82.80,01,13.44,01
1997,11,25,13,25,403.60,03,49.28,03,382.60,03,408.60,01,21.59,01,82.70,01,13.44,01
1997,11,25,13,30,423.60,03,52.41,03,400.60,03,430.60,01,21.52,01,82.40,01,13.44,01
1997,11,25,13,35,385.90,03,22.20,03,382.00,03,389.80,01,21.41,01,82.90,01,13.44,01
1997,11,25,13,40,357.20,03,35.25,03,345.40,03,360.90,01,21.49,01,82.70,01,13.44,01
1997,11,25,13,45,404.80,03,78.20,03,365.90,03,412.40,01,21.37,01,82.60,01,13.44,01
1997,11,25,13,50,388.70,03,59.27,03,362.00,03,394.10,01,21.31,01,83.10,01,13.44,01
1997,11,25,13,55,393.10,03,80.60,03,354.40,03,398.10,01,21.43,01,83.30,01,13.44,01
1997,11,25,14,0,375.10,03,107.00,03,321.80,03,378.40,01,21.42,01,82.40,01,13.44,01
1997,11,25,14,5,342.70,03,72.60,03,308.50,03,346.90,01,21.21,01,83.30,01,13.44,01
1997,11,25,14,10,309.10,03,32.06,03,298.70,03,312.70,01,21.29,01,82.90,01,13.44,01
1997,11,25,14,15,317.40,03,43.20,03,301.30,03,321.40,01,21.15,01,83.40,01,13.44,01
1997,11,25,14,20,325.00,03,42.41,03,310.00,03,329.70,01,21.07,01,83.40,01,13.44,01
1997,11,25,14,25,376.90,03,146.50,03,307.70,03,383.90,01,21.11,01,83.60,01,13.44,01
1997,11,25,14,30,305.40,03,32.20,03,295.90,03,311.60,01,21.23,01,82.60,01,13.44,01
1997,11,25,14,35,459.10,03,261.60,03,335.80,03,471.80,01,21.20,01,83.10,01,13.44,01
1997,11,25,14,40,564.70,09,418.20,09,368.60,09,579.10,01,21.57,01,81.80,01,13.44,01
1997,11,25,14,45,414.90,03,206.40,03,325.00,03,426.60,01,21.58,01,81.50,01,13.44,01
1997,11,25,14,50,278.20,03,81.80,03,249.50,03,285.70,01,21.49,01,81.90,01,13.44,01
1997,11,25,14,55,242.70,03,30.29,03,235.80,03,251.70,01,20.97,01,83.10,01,13.44,01
1997,11,25,15,0,280.50,03,63.18,03,258.60,03,288.30,01,20.74,01,84.50,01,13.44,01
1997,11,25,15,5,230.20,03,21.91,03,228.90,03,238.70,01,20.85,01,83.90,01,13.44,01
1997,11,25,15,10,195.30,03,8.55,03,199.90,03,203.90,01,20.67,01,84.40,01,13.44,01
1997,11,25,15,15,171.40,03,1.94,03,178.20,03,180.50,01,20.51,01,84.70,01,13.45,01
1997,11,25,15,20,174.60,03,9.39,03,177.90,03,183.60,01,20.39,01,85.30,01,13.45,01
1997,11,25,15,25,165.00,03,2.89,03,171.50,03,173.60,01,20.40,01,85.20,01,13.45,01
1997,11,25,15,30,155.50,03,2.16,03,162.20,03,164.30,01,20.33,01,85.40,01,13.45,01
1997,11,25,15,35,138.00,03,2.15,03,145.30,03,147.10,01,20.28,01,85.60,01,13.46,01
1997,11,25,15,40,119.80,03,.78,03,127.70,03,130.00,01,20.18,01,85.90,01,13.46,01
1997,11,25,15,45,107.90,03,-.20,03,115.70,03,118.80,01,20.06,01,86.00,01,13.46,01
1997,11,25,15,50,109.40,03,-.78,03,116.70,03,120.50,01,19.85,01,86.90,01,13.47,01
1997,11,25,15,55,107.30,03,-.37,03,114.50,03,117.70,01,19.77,01,87.30,01,13.47,01
1997,11,25,16,0,97.80,03,1.02,03,104.50,03,108.30,01,19.75,01,87.30,01,13.47,01
1997,11,25,16,5,106.60,03,15.50,03,109.40,03,118.00,01,19.73,01,87.70,01,13.47,01
1997,11,25,16,10,110.40,03,12.80,03,113.60,03,122.00,01,19.74,01,87.40,01,13.48,01
1997,11,25,16,15,120.60,03,32.11,03,118.80,03,132.50,01,19.76,01,87.50,01,13.48,01
1997,11,25,16,20,120.00,03,83.90,03,108.80,03,132.60,01,19.77,01,87.40,01,13.48,01
1997,11,25,16,25,106.50,03,124.50,03,89.20,03,120.20,01,19.74,01,87.40,01,13.48,01
1997,11,25,16,30,88.20,01,94.70,01,78.30,01,102.50,01,19.73,01,87.70,01,13.48,01
1997,11,25,16,35,67.01,01,13.45,01,71.70,01,80.40,01,19.66,01,88.10,01,13.49,01
1997,11,25,16,40,53.40,01,2.65,01,60.20,01,66.96,01,19.49,01,89.00,01,13.49,01
1997,11,25,16,45,40.32,01,.07,01,47.73,01,54.12,01,19.33,01,89.80,01,13.49,01
1997,11,25,16,50,30.17,01,-.69,01,37.67,01,43.94,01,19.23,01,90.30,01,13.50,01
1997,11,25,16,55,22.80,01,3.59,01,30.02,01,36.87,01,19.16,01,90.50,01,13.50,01
1997,11,25,17,0,14.21,01,11.25,01,20.96,01,27.98,01,19.15,01,90.50,01,13.50,01
1997,11,25,17,5,4.80,01,.12,01,11.92,01,18.08,01,19.27,01,89.40,01,13.50,01
1997,11,25,17,10,-.07,01,8.06,01,6.20,01,12.46,01,19.27,01,89.60,01,13.50,01
1997,11,25,17,15,-5.42,01,-1.20,01,2.26,01,7.96,01,19.05,01,90.90,01,13.51,01
1997,11,25,17,20,-8.51,01,-1.43,01,-.98,01,5.05,01,18.92,01,91.50,01,13.51,01
1997,11,25,17,25,-10.82,07,-1.57,01,-3.09,01,2.91,01,18.88,01,91.80,01,13.51,01
1997,11,25,17,30,-11.79,07,-1.85,01,-3.92,01,1.74,01,18.87,01,91.50,01,13.52,01
1997,11,25,17,35,-12.24,07,-1.53,01,-4.93,01,.97,01,18.92,01,91.60,01,13.52,01
1997,11,25,17,40,-12.69,07,-1.51,01,-5.20,01,.54,01,18.88,01,91.60,01,13.52,01
1997,11,25,17,45,-13.01,07,-1.47,01,-5.38,01,.46,01,18.81,01,92.40,01,13.52,01
1997,11,25,17,50,-13.09,07,-1.37,01,-5.41,01,.43,01,18.73,01,92.90,01,13.52,01
1997,11,25,17,55,-13.23,07,-1.19,01,-5.58,01,.38,01,18.68,01,93.20,01,13.53,01
1997,11,25,18,0,-13.60,07,-1.04,01,-6.13,01,.35,01,18.65,01,93.60,01,13.53,01
1997,11,25,18,5,-13.83,07,-.94,01,-6.47,01,.36,01,18.60,01,93.80,01,13.53,01
1997,11,25,18,10,-13.95,07,-.99,01,-6.53,01,.35,01,18.54,01,94.00,01,13.53,01
1997,11,25,18,15,-14.31,07,-1.42,01,-6.36,01,.35,01,18.38,01,94.50,01,13.54,01
1997,11,25,18,20,-14.42,07,-1.30,01,-6.76,01,.38,01,18.28,01,95.40,01,13.54,01
1997,11,25,18,25,-14.20,07,-.88,01,-6.73,01,.38,01,18.28,01,95.30,01,13.54,01
1997,11,25,18,30,-13.75,07,-.87,01,-6.15,01,.38,01,18.23,01,95.70,01,13.55,01
1997,11,25,18,35,-13.26,07,-.76,01,-5.83,01,.38,01,18.17,01,96.20,01,13.55,01
1997,11,25,18,40,-12.68,07,-.24,01,-5.41,01,.38,01,18.22,01,96.50,01,13.55,01
1997,11,25,18,45,-13.16,07,-.18,01,-6.18,01,.34,01,18.25,01,96.20,01,13.55,01
1997,11,25,18,50,-14.20,07,-.95,01,-6.54,01,.37,01,18.09,01,96.40,01,13.56,01
1997,11,25,18,55,-14.48,07,-1.20,01,-6.41,01,.35,01,17.96,01,96.90,01,13.56,01
1997,11,25,19,0,-14.46,07,-1.07,01,-5.99,01,.33,01,17.88,01,97.30,01,13.56,01
1997,11,25,19,5,-14.42,07,-.92,01,-5.79,01,.27,01,17.83,01,97.40,01,13.56,01
1997,11,25,19,10,-14.18,07,-.52,01,-5.79,01,.29,01,17.83,01,97.50,01,13.56,01
1997,11,25,19,15,-14.11,07,-.82,01,-5.72,01,.28,01,17.74,01,97.30,01,13.57,01
1997,11,25,19,20,-13.96,07,-.94,01,-5.41,01,.28,01,17.64,01,97.70,01,13.57,01
1997,11,25,19,25,-13.27,07,-.51,01,-4.71,01,.26,01,17.60,01,98.20,01,13.57,01
1997,11,25,19,30,-11.95,07,.22,01,-3.85,01,.24,01,17.70,01,98.50,01,13.57,01
1997,11,25,19,35,-11.45,07,.89,01,-3.50,01,.24,01,17.83,01,98.50,01,13.57,01
1997,11,25,19,40,-11.19,07,1.17,01,-3.38,01,.23,01,17.95,01,98.10,01,13.57,01
1997,11,25,19,45,-11.47,07,1.13,01,-3.47,01,.23,01,17.99,01,97.90,01,13.57,01
1997,11,25,19,50,-12.10,07,.77,01,-3.85,01,.21,01,17.98,01,97.90,01,13.57,01
1997,11,25,19,55,-12.95,07,.43,01,-4.40,01,.26,01,17.94,01,97.90,01,13.57,01
1997,11,25,20,0,-13.47,07,-.05,01,-4.69,01,.24,01,17.86,01,97.70,01,13.57,01
1997,11,25,20,5,-13.97,07,-.32,01,-4.98,01,.26,01,17.79,01,97.90,01,13.58,01
1997,11,25,20,10,-14.07,07,-.21,01,-5.04,01,.23,01,17.82,01,98.20,01,13.58,01
1997,11,25,20,15,-13.82,07,.02,01,-4.94,01,.21,01,17.86,01,98.00,01,13.58,01
1997,11,25,20,20,-13.80,07,-.28,01,-4.96,01,.20,01,17.80,01,97.70,01,13.58,01
1997,11,25,20,25,-13.89,07,-.66,01,-5.03,01,.21,01,17.62,01,97.60,01,13.58,01
1997,11,25,20,30,-13.52,07,-.76,01,-4.51,01,.19,01,17.48,01,98.20,01,13.58,01
1997,11,25,20,35,-12.83,07,-.38,01,-4.16,01,.23,01,17.48,01,98.60,01,13.58,01
1997,11,25,20,40,-13.43,07,-.34,01,-4.62,01,.20,01,17.45,01,98.70,01,13.58,01
1997,11,25,20,45,-14.06,07,-.50,01,-4.92,01,.20,01,17.38,01,98.90,01,13.58,01
1997,11,25,20,50,-13.64,07,-.42,01,-4.54,01,.18,01,17.30,01,99.10,01,13.59,01
1997,11,25,20,55,-13.43,07,-.34,01,-4.52,01,.15,01,17.25,01,99.40,01,13.59,01
1997,11,25,21,0,-14.50,07,-.54,01,-5.07,01,.20,01,17.21,01,99.30,01,13.59,01
1997,11,25,21,5,-13.95,07,-.37,01,-4.69,01,.17,01,17.17,01,99.50,01,13.59,01
1997,11,25,21,10,-12.97,07,-.19,01,-4.09,01,.16,01,17.17,01,99.70,01,13.59,01
1997,11,25,21,15,-12.69,07,.18,01,-3.92,01,.19,01,17.21,01,100.00,01,13.60,01
1997,11,25,21,20,-12.08,07,.53,01,-3.45,01,.13,01,17.28,01,100.00,01,13.60,01
1997,11,25,21,25,-11.03,07,.82,01,-3.22,01,.14,01,17.34,01,100.00,01,13.60,01
1997,11,25,21,30,-12.44,07,1.18,01,-3.96,01,.15,01,17.42,01,99.80,01,13.60,01
1997,11,25,21,35,-12.61,07,1.28,01,-3.75,01,.11,01,17.48,01,99.80,01,13.60,01
1997,11,25,21,40,-11.72,07,2.24,01,-3.43,01,.14,01,17.77,01,99.90,01,13.60,01
1997,11,25,21,45,-11.49,07,3.14,01,-3.96,01,.21,01,18.25,01,97.90,01,13.60,01
1997,11,25,21,50,-11.35,07,3.58,01,-4.20,01,.14,01,18.72,01,95.00,01,13.59,01
1997,11,25,21,55,-11.66,07,2.51,01,-4.31,01,.14,01,18.90,01,93.70,01,13.59,01
1997,11,25,22,0,-12.12,07,1.74,01,-4.68,01,.17,01,18.85,01,94.20,01,13.59,01
1997,11,25,22,5,-12.70,07,1.28,01,-5.65,01,.17,01,18.88,01,93.70,01,13.59,01
1997,11,25,22,10,-12.99,07,.91,01,-5.87,01,.19,01,18.91,01,93.50,01,13.59,01
1997,11,25,22,15,-12.96,07,.63,01,-5.88,01,.22,01,18.95,01,93.30,01,13.58,01
1997,11,25,22,20,-12.59,07,.30,01,-5.35,01,.23,01,18.89,01,94.00,01,13.58,01
1997,11,25,22,25,-12.35,07,.51,01,-5.08,01,.16,01,18.93,01,94.10,01,13.58,01
1997,11,25,22,30,-12.76,07,.22,01,-5.24,01,.22,01,18.91,01,94.10,01,13.58,01
