1999,2,25,12,55,885.97,03,890.35,06,885.00,03,133.70,03,33.14,01,19.66,01
1999,2,25,13,0,882.00,03,887.48,06,886.00,03,133.30,03,33.35,01,19.48,01
1999,2,25,13,5,877.00,03,881.08,06,884.00,03,132.30,03,33.09,01,19.86,01
1999,2,25,13,10,869.00,03,875.20,06,882.00,03,132.20,03,33.31,01,19.50,01
1999,2,25,13,15,861.00,03,867.41,06,878.00,03,132.20,03,33.76,01,18.88,01
1999,2,25,13,20,855.00,03,862.77,06,880.00,03,130.70,03,33.72,01,18.84,01
1999,2,25,13,25,846.00,03,854.49,06,880.00,03,127.60,03,33.43,01,19.15,01
1999,2,25,13,30,839.00,03,846.26,06,876.00,03,128.20,03,33.57,01,18.98,01
1999,2,25,13,35,828.00,03,836.63,06,873.00,03,126.90,03,33.63,01,18.93,01
1999,2,25,13,40,819.00,03,827.38,06,869.00,03,127.10,03,33.76,01,18.77,01
1999,2,25,13,45,809.00,03,817.73,06,866.00,03,126.40,03,33.70,01,18.73,01
1999,2,25,13,50,798.00,03,808.23,06,867.00,03,123.00,03,33.73,01,18.75,01
1999,2,25,13,55,788.00,03,798.55,06,863.00,03,123.70,03,34.05,01,18.54,01
1999,2,25,14,0,778.00,03,787.00,06,859.00,03,122.80,03,34.21,01,18.36,01
1999,2,25,14,5,766.00,03,774.66,06,853.00,03,122.90,03,33.99,01,18.53,01
1999,2,25,14,10,753.05,03,763.20,06,849.00,03,122.60,03,34.10,01,18.41,01
1999,2,25,14,15,741.14,03,752.40,06,845.00,03,123.20,03,34.10,01,18.37,01
1999,2,25,14,20,729.23,03,738.02,06,837.00,03,123.40,03,34.47,01,17.93,01
1999,2,25,14,25,715.31,03,725.59,06,833.00,03,122.80,03,34.53,01,18.02,01
1999,2,25,14,30,699.70,03,710.38,06,825.00,03,122.50,03,34.63,01,17.93,01
1999,2,25,14,35,687.18,03,697.36,06,822.00,03,121.00,03,34.60,01,17.82,01
1999,2,25,14,40,673.16,03,684.98,06,821.00,03,119.00,03,34.62,01,17.91,01
1999,2,25,14,45,657.83,03,668.89,06,814.00,03,117.60,03,34.34,01,18.13,01
1999,2,25,14,50,642.79,03,652.71,06,809.00,03,114.90,03,34.35,01,18.14,01
1999,2,25,14,55,626.35,03,637.42,06,803.00,03,113.90,03,34.78,01,17.78,01
1999,2,25,15,0,613.89,03,623.54,06,800.00,03,112.50,03,34.99,01,17.63,01
1999,2,25,15,5,598.12,03,607.48,06,793.00,03,111.60,03,34.77,01,17.82,01
1999,2,25,15,10,582.34,10,592.39,06,790.00,11,109.30,11,34.63,01,17.87,01
1999,2,25,15,15,565.86,03,575.66,06,780.00,03,109.70,03,34.93,01,17.58,01
1999,2,25,15,20,544.93,03,554.68,06,764.00,03,109.30,03,34.97,01,17.53,01
1999,2,25,15,25,527.32,03,536.63,06,754.00,03,108.20,03,34.82,01,17.67,01
1999,2,25,15,30,508.79,03,518.63,06,751.00,03,103.20,03,34.79,01,17.60,01
1999,2,25,15,35,495.38,03,503.20,06,745.00,03,102.50,03,35.19,01,17.17,01
1999,2,25,15,40,474.20,03,481.79,06,728.00,03,101.60,03,35.10,01,17.24,01
1999,2,25,15,45,454.31,03,462.76,06,716.00,03,100.20,03,35.11,01,17.24,01
1999,2,25,15,50,435.26,03,443.70,06,706.00,03,97.60,03,34.98,01,17.39,01
1999,2,25,15,55,414.34,03,424.53,06,699.70,03,93.00,03,34.63,01,17.55,01
1999,2,25,16,0,396.86,03,406.39,06,687.90,03,91.90,03,35.07,01,17.25,01
1999,2,25,16,5,377.90,03,387.11,06,674.60,03,90.10,03,35.03,01,17.29,01
1999,2,25,16,10,354.39,10,362.91,06,651.10,11,87.40,11,34.85,01,17.45,01
1999,2,25,16,15,337.79,10,346.31,06,643.70,11,85.10,11,35.09,01,17.31,01
1999,2,25,16,20,319.83,10,327.88,06,635.40,11,81.20,11,34.82,01,17.51,01
1999,2,25,16,25,302.01,10,309.28,06,622.70,11,78.60,11,34.71,01,17.57,01
1999,2,25,16,30,284.06,03,288.96,06,599.10,03,77.80,03,34.62,01,17.66,01
1999,2,25,16,35,265.11,10,269.67,06,583.80,11,74.50,11,34.69,01,17.59,01
1999,2,25,16,40,242.57,10,248.77,06,559.80,11,71.90,11,34.78,01,17.55,01
1999,2,25,16,45,221.33,03,227.51,06,535.80,03,68.14,03,34.58,01,17.68,01
1999,2,25,16,50,202.97,03,208.62,06,512.10,03,65.86,03,34.56,01,17.66,01
1999,2,25,16,55,184.11,10,189.08,06,485.10,11,62.99,11,34.41,01,17.80,01
1999,2,25,17,0,164.16,10,169.12,06,458.70,11,58.59,11,34.46,01,17.73,01
1999,2,25,17,5,146.18,10,150.46,06,428.20,11,55.45,11,34.40,01,17.72,01
1999,2,25,17,10,128.30,03,131.88,06,397.40,03,51.34,03,34.17,01,17.68,01
1999,2,25,17,15,111.03,03,114.13,06,365.80,03,47.05,03,34.09,01,17.66,01
1999,2,25,17,20,93.86,01,96.67,06,329.70,01,42.61,01,34.02,01,17.68,01
1999,2,25,17,25,59.12,01,79.12,06,283.90,01,38.09,01,33.80,01,17.70,01
1999,2,25,17,30,56.85,01,62.61,06,234.30,01,33.32,01,33.69,01,17.84,01
1999,2,25,17,35,48.26,01,36.60,06,74.50,01,28.74,01,33.57,01,17.84,01
1999,2,25,17,40,34.93,01,33.70,06,121.30,01,23.26,01,33.41,01,18.00,01
1999,2,25,17,45,22.83,01,22.99,06,90.00,01,16.99,01,33.22,01,18.50,01
1999,2,25,17,50,13.37,01,13.45,06,50.05,01,11.07,01,32.97,01,18.57,01
1999,2,25,17,55,6.48,01,6.14,06,18.57,01,5.60,01,32.72,01,18.82,01
1999,2,25,18,0,1.03,01,0.73,06,-0.17,01,0.73,01,32.43,01,18.95,01
1999,2,25,18,5,-2.41,01,0.00,06,-1.41,01,-2.59,01,32.19,01,19.05,01
1999,2,25,18,10,-4.07,01,0.00,06,-1.29,01,-4.30,01,32.02,01,19.00,01
1999,2,25,18,15,-5.40,01,0.00,06,-1.53,01,-5.45,01,31.81,01,19.03,01
1999,2,25,18,20,-6.12,01,0.00,06,-1.77,01,-5.94,01,31.51,01,19.66,01
1999,2,25,18,25,-5.95,01,0.00,06,-1.40,01,-5.77,01,31.27,01,19.70,01
1999,2,25,18,30,-5.85,01,0.00,06,-1.46,01,-5.81,01,31.07,01,19.68,01
1999,2,25,18,35,-6.69,01,0.00,06,-2.18,01,-6.88,01,30.71,01,20.02,01
1999,2,25,18,40,-5.91,01,0.00,06,-1.22,01,-5.69,01,30.56,01,20.09,01
1999,2,25,18,45,-5.98,01,0.00,06,-1.48,01,-5.63,01,30.37,01,20.25,01
1999,2,25,18,50,-6.30,01,0.00,06,-1.69,01,-5.84,01,30.05,01,20.66,01
1999,2,25,18,55,-6.35,01,0.00,06,-1.85,01,-6.03,01,29.70,01,21.60,01
1999,2,25,19,0,-5.81,01,0.00,06,-1.20,01,-5.45,01,29.57,01,21.79,01
1999,2,25,19,5,-5.84,01,0.00,06,-1.52,01,-5.58,01,29.40,01,21.84,01
1999,2,25,19,10,-5.91,01,0.00,06,-1.54,01,-5.59,01,29.09,01,22.36,01
1999,2,25,19,15,-5.51,01,0.00,06,-1.02,01,-5.09,01,28.96,01,22.45,01
1999,2,25,19,20,-5.24,01,0.00,06,-0.91,01,-4.96,01,28.87,01,22.44,01
1999,2,25,19,25,-5.82,01,0.00,06,-1.55,01,-5.57,01,28.55,01,23.01,01
1999,2,25,19,30,-6.21,01,0.00,06,-1.72,01,-6.03,01,28.25,01,23.95,01
1999,2,25,19,35,-5.79,01,0.00,06,-1.08,01,-5.48,01,28.09,01,24.45,01
1999,2,25,19,40,-5.31,01,0.00,06,-0.84,01,-4.98,01,28.13,01,23.78,01
1999,2,25,19,45,-5.27,01,0.00,06,-0.66,01,-4.89,01,28.03,01,23.37,01
1999,2,25,19,50,-5.39,01,0.00,06,-0.82,01,-4.96,01,27.84,01,23.23,01
1999,2,25,19,55,-5.05,01,0.00,06,-0.34,01,-4.66,01,27.80,01,23.46,01
1999,2,25,20,0,-4.36,01,0.00,06,0.88,01,-3.85,01,27.86,01,23.85,01
1999,2,25,20,5,-4.18,01,0.00,06,0.69,01,-3.80,01,27.92,01,23.82,01
1999,2,25,20,10,-4.89,01,0.00,06,-0.41,01,-4.67,01,27.68,01,24.72,01
1999,2,25,20,15,-5.79,01,0.00,06,-1.62,01,-5.70,01,27.18,01,26.48,01
1999,2,25,20,20,-6.50,01,0.00,06,-1.76,01,-6.55,01,26.72,01,25.58,01
1999,2,25,20,25,-4.78,01,0.00,06,0.56,01,-4.63,01,26.92,01,25.25,01
1999,2,25,20,30,-4.19,01,0.00,06,0.65,01,-4.11,01,27.15,01,25.13,01
1999,2,25,20,35,-4.43,01,0.00,06,0.23,01,-4.31,01,27.11,01,25.20,01
1999,2,25,20,40,-5.36,01,0.00,06,-1.05,01,-5.08,01,26.63,01,25.92,01
1999,2,25,20,45,-5.34,01,0.00,06,-0.89,01,-4.98,01,26.36,01,26.29,01
1999,2,25,20,50,-4.41,01,0.00,06,0.44,01,-4.15,01,26.49,01,26.52,01
1999,2,25,20,55,-5.04,01,0.00,06,-0.86,01,-4.71,01,26.23,01,27.43,01
1999,2,25,21,0,-5.20,01,0.00,06,-0.66,01,-4.87,01,26.03,01,25.53,01
1999,2,25,21,5,-4.46,01,0.00,06,0.53,01,-4.33,01,26.16,01,24.73,01
1999,2,25,21,10,-4.05,01,0.00,06,0.93,01,-3.85,01,26.23,01,24.54,01
1999,2,25,21,15,-3.61,01,0.00,06,0.97,01,-3.34,01,26.33,01,24.44,01
1999,2,25,21,20,-3.76,01,0.00,06,0.90,01,-3.45,01,26.31,01,24.61,01
1999,2,25,21,25,-3.85,01,0.00,06,0.79,01,-3.64,01,26.23,01,25.94,01
1999,2,25,21,30,-3.81,01,0.00,06,0.80,01,-3.53,01,26.21,01,26.65,01
1999,2,25,21,35,-3.82,01,0.00,06,0.80,01,-3.65,01,26.18,01,27.02,01
1999,2,25,21,40,-3.97,01,0.00,06,0.28,01,-3.96,01,26.11,01,27.42,01
1999,2,25,21,45,-4.32,01,0.00,06,-0.27,01,-4.42,01,25.87,01,27.51,01
1999,2,25,21,50,-3.95,01,0.00,06,0.52,01,-3.94,01,25.83,01,27.41,01
1999,2,25,21,55,-4.30,01,0.00,06,-0.64,01,-4.33,01,25.73,01,27.25,01
1999,2,25,22,0,-4.40,01,0.00,06,-0.47,01,-4.62,01,25.45,01,27.74,01
1999,2,25,22,5,-4.90,01,0.00,06,-1.44,01,-4.72,01,25.06,01,28.06,01
1999,2,25,22,10,-4.72,01,0.00,06,-1.48,01,-4.66,01,24.74,01,28.76,01
1999,2,25,22,15,-4.49,01,0.00,06,-0.99,01,-4.42,01,24.54,01,29.58,01
1999,2,25,22,20,-4.07,01,0.00,06,-0.85,01,-3.93,01,24.45,01,29.48,01
1999,2,25,22,25,-3.86,01,0.00,06,-0.39,01,-3.57,01,24.41,01,30.21,01
1999,2,25,22,30,-3.80,01,0.00,06,-0.28,01,-3.52,01,24.46,01,32.37,01
1999,2,25,22,35,-3.79,01,0.00,06,-0.38,01,-3.61,01,24.26,01,32.54,01
1999,2,25,22,40,-3.31,01,0.00,06,0.61,01,-3.14,01,24.34,01,31.32,01
1999,2,25,22,45,-2.76,01,0.00,06,1.29,01,-2.62,01,24.55,01,30.29,01
1999,2,25,22,50,-3.27,01,0.00,06,0.43,01,-3.29,01,24.57,01,30.09,01
1999,2,25,22,55,-4.65,01,0.00,06,-1.02,01,-4.64,01,24.07,01,30.80,01
1999,2,25,23,0,-5.81,01,0.00,06,-2.06,01,-5.88,01,23.37,01,31.10,01
1999,2,25,23,5,-6.20,01,0.00,06,-2.37,01,-6.26,01,22.76,01,31.65,01
1999,2,25,23,10,-5.98,01,0.00,06,-1.95,01,-5.96,01,22.50,01,32.23,01
1999,2,25,23,15,-5.91,01,0.00,06,-1.76,01,-5.86,01,22.28,01,32.99,01
1999,2,25,23,20,-5.53,01,0.00,06,-1.63,01,-5.31,01,22.14,01,33.77,01
1999,2,25,23,25,-5.14,01,0.00,06,-1.54,01,-4.69,01,21.99,01,34.40,01
1999,2,25,23,30,-5.16,01,0.00,06,-1.36,01,-4.68,01,21.81,01,34.66,01
1999,2,25,23,35,-5.28,01,0.00,06,-1.29,01,-4.78,01,21.63,01,34.84,01
1999,2,25,23,40,-5.22,01,0.00,06,-0.96,01,-4.75,01,21.49,01,35.09,01
1999,2,25,23,45,-4.85,01,0.00,06,-0.24,01,-4.65,01,21.42,01,35.24,01
1999,2,25,23,50,-4.28,01,0.00,06,0.13,01,-4.05,01,21.51,01,34.95,01
1999,2,25,23,55,-4.18,01,0.00,06,0.04,01,-3.88,01,21.47,01,34.94,01
1999,2,26,0,0,-4.27,01,0.00,06,0.07,01,-3.93,01,21.35,01,35.03,01
1999,2,26,0,5,-4.06,01,0.00,06,0.17,01,-3.86,01,21.29,01,35.02,01
1999,2,26,0,10,-3.75,01,0.00,06,0.28,01,-3.47,01,21.22,01,35.12,01
1999,2,26,0,15,-3.54,01,0.00,06,0.33,01,-3.20,01,21.12,01,35.40,01
1999,2,26,0,20,-1.29,01,0.00,06,2.80,01,-1.11,01,21.63,01,34.54,01
1999,2,26,0,25,-0.85,01,0.00,06,2.39,01,-0.78,01,22.04,01,33.81,01
1999,2,26,0,30,-0.21,01,0.00,06,3.66,01,0.03,01,22.45,01,32.74,01
1999,2,26,0,35,1.06,01,0.00,06,6.00,01,1.48,01,23.64,01,30.67,01
1999,2,26,0,40,0.29,01,0.00,06,4.74,01,0.49,01,24.22,01,29.97,01
1999,2,26,0,45,-0.83,01,0.00,06,3.43,01,-0.81,01,24.41,01,29.71,01
1999,2,26,0,50,-1.48,01,0.00,06,2.25,01,-1.55,01,24.57,01,29.44,01
1999,2,26,0,55,-3.96,01,0.00,06,-0.98,01,-4.07,01,23.90,01,29.97,01
1999,2,26,1,0,-4.81,01,0.00,06,-1.58,01,-4.67,01,23.30,01,32.05,01
1999,2,26,1,5,-5.22,01,0.00,06,-2.53,01,-5.26,01,22.75,01,32.97,01
1999,2,26,1,10,-6.43,01,0.00,06,-2.85,01,-6.76,01,21.89,01,34.54,01
1999,2,26,1,15,-6.49,01,0.00,06,-3.06,01,-6.88,01,21.34,01,35.40,01
1999,2,26,1,20,-6.05,01,0.00,06,-2.96,01,-6.54,01,20.80,01,36.18,01
1999,2,26,1,25,-5.71,01,0.00,06,-2.18,01,-5.91,01,20.60,01,36.54,01
1999,2,26,1,30,-5.04,01,0.00,06,-1.60,01,-4.93,01,20.64,01,36.21,01
1999,2,26,1,35,-4.95,01,0.00,06,-1.24,01,-4.66,01,20.62,01,36.09,01
1999,2,26,1,40,-4.42,01,0.00,06,-0.95,01,-4.17,01,20.72,01,35.80,01
1999,2,26,1,45,-4.24,01,0.00,06,-0.84,01,-4.03,01,20.64,01,35.77,01
1999,2,26,1,50,-4.27,01,0.00,06,-0.95,01,-4.18,01,20.51,01,35.76,01
1999,2,26,1,55,-4.59,01,0.00,06,-1.18,01,-4.57,01,20.17,01,36.09,01
1999,2,26,2,0,-4.21,01,0.00,06,-0.98,01,-4.04,01,20.03,01,36.69,01
1999,2,26,2,5,-4.02,01,0.00,06,-0.91,01,-3.87,01,19.97,01,37.56,01
1999,2,26,2,10,-4.20,01,0.00,06,-0.98,01,-4.03,01,19.80,01,38.66,01
1999,2,26,2,15,-3.96,01,0.00,06,-0.72,01,-3.78,01,19.72,01,38.90,01
1999,2,26,2,20,-3.54,01,0.00,06,-0.51,01,-3.29,01,19.67,01,38.71,01
1999,2,26,2,25,-3.12,01,0.00,06,0.18,01,-2.87,01,19.72,01,37.96,01
1999,2,26,2,30,-2.88,01,0.00,06,0.37,01,-2.61,01,19.74,01,37.92,01
1999,2,26,2,35,-3.08,01,0.00,06,0.30,01,-2.95,01,19.67,01,38.28,01
1999,2,26,2,40,-2.81,01,0.00,06,0.41,01,-2.68,01,19.66,01,38.66,01
1999,2,26,2,45,-2.85,01,0.00,06,0.21,01,-2.87,01,19.57,01,39.24,01
1999,2,26,2,50,-2.58,01,0.00,06,0.45,01,-2.41,01,19.54,01,39.31,01
1999,2,26,2,55,-2.37,01,0.00,06,0.56,01,-2.29,01,19.54,01,39.25,01
1999,2,26,3,0,-2.25,01,0.00,06,0.80,01,-2.19,01,19.59,01,38.97,01
1999,2,26,3,5,-2.58,01,0.00,06,0.61,01,-2.50,01,19.58,01,38.96,01
1999,2,26,3,10,-3.12,01,0.00,06,0.55,01,-3.07,01,19.57,01,38.55,01
1999,2,26,3,15,-3.35,01,0.00,06,0.37,01,-3.11,01,19.56,01,38.15,01
1999,2,26,3,20,-3.36,01,0.00,06,0.13,01,-3.17,01,19.45,01,38.16,01
1999,2,26,3,25,-3.39,01,0.00,06,0.10,01,-3.18,01,19.38,01,38.05,01
1999,2,26,3,30,-3.37,01,0.00,06,0.13,01,-3.12,01,19.38,01,37.97,01
1999,2,26,3,35,-3.52,01,0.00,06,-0.49,01,-3.64,01,19.21,01,38.51,01
1999,2,26,3,40,-3.69,01,0.00,06,-0.96,01,-3.91,01,18.89,01,39.70,01
1999,2,26,3,45,-3.35,01,0.00,06,-0.90,01,-3.16,01,18.73,01,40.43,01
1999,2,26,3,50,-2.74,01,0.00,06,-0.40,01,-2.56,01,18.81,01,39.88,01
1999,2,26,3,55,-1.95,01,0.00,06,0.51,01,-1.61,01,19.08,01,39.20,01
1999,2,26,4,0,-2.02,01,0.00,06,0.66,01,-1.67,01,19.23,01,38.86,01
1999,2,26,4,5,-2.64,01,0.00,06,0.10,01,-2.52,01,19.12,01,38.81,01
1999,2,26,4,10,-3.35,01,0.00,06,-0.48,01,-3.15,01,18.95,01,39.19,01
1999,2,26,4,15,-3.86,01,0.00,06,-0.90,01,-3.76,01,18.78,01,39.84,01
1999,2,26,4,20,-3.98,01,0.00,06,-0.93,01,-3.90,01,18.63,01,41.09,01
1999,2,26,4,25,-3.38,01,0.00,06,-0.04,01,-3.23,01,18.71,01,40.61,01
1999,2,26,4,30,-3.11,01,0.00,06,0.51,01,-2.81,01,18.89,01,39.65,01
1999,2,26,4,35,-2.98,01,0.00,06,0.61,01,-2.67,01,18.94,01,38.73,01
1999,2,26,4,40,-2.86,01,0.00,06,0.69,01,-2.82,01,18.97,01,39.08,01
1999,2,26,4,45,-2.65,01,0.00,06,0.73,01,-2.67,01,19.00,01,39.45,01
1999,2,26,4,50,-2.75,01,0.00,06,0.58,01,-2.84,01,19.01,01,39.57,01
1999,2,26,4,55,-3.30,01,0.00,06,-0.08,01,-3.11,01,18.85,01,39.96,01
1999,2,26,5,0,-3.10,01,0.00,06,0.08,01,-3.09,01,18.82,01,39.56,01
1999,2,26,5,5,-2.70,01,0.00,06,0.29,01,-2.89,01,18.84,01,38.77,01
1999,2,26,5,10,-2.89,01,0.00,06,0.10,01,-3.07,01,18.80,01,38.26,01
1999,2,26,5,15,-2.68,01,0.00,06,0.40,01,-2.83,01,18.83,01,37.91,01
1999,2,26,5,20,-2.46,01,0.00,06,0.82,01,-2.35,01,18.97,01,37.77,01
1999,2,26,5,25,-2.25,01,0.00,06,0.84,01,-2.28,01,19.03,01,37.98,01
1999,2,26,5,30,-2.47,01,0.00,06,0.41,01,-2.48,01,18.97,01,38.59,01
1999,2,26,5,35,-2.75,01,0.00,06,-0.37,01,-3.05,01,18.80,01,39.08,01
1999,2,26,5,40,-3.24,01,0.00,06,-0.85,01,-3.11,01,18.58,01,39.46,01
1999,2,26,5,45,-3.35,01,0.00,06,-1.11,01,-3.33,01,18.41,01,39.76,01
1999,2,26,5,50,-3.44,01,0.00,06,-1.09,01,-3.74,01,18.30,01,39.82,01
1999,2,26,5,55,-3.60,01,0.00,06,-0.77,01,-3.67,01,18.30,01,39.50,01
1999,2,26,6,0,-3.21,01,0.00,06,0.18,01,-3.06,01,18.52,01,38.74,01
1999,2,26,6,5,-2.63,01,0.00,06,0.80,01,-2.40,01,18.73,01,38.15,01
1999,2,26,6,10,-2.68,01,0.00,06,0.43,01,-2.52,01,18.76,01,38.13,01
1999,2,26,6,15,-3.05,01,0.00,06,-0.94,01,-3.11,01,18.39,01,38.82,01
1999,2,26,6,20,-1.81,01,0.00,06,-1.24,01,-1.78,01,18.07,01,39.47,01
1999,2,26,6,25,0.76,01,0.00,06,0.01,01,0.97,01,18.05,01,39.61,01
1999,2,26,6,30,5.91,01,6.41,06,11.31,01,6.23,08,18.15,01,39.27,01
1999,2,26,6,35,11.65,01,12.89,06,42.58,01,11.42,01,18.07,01,39.58,01
1999,2,26,6,40,18.47,01,21.14,06,91.70,01,16.24,01,17.78,01,40.04,01
1999,2,26,6,45,29.26,01,33.72,06,158.50,01,22.21,01,18.14,01,38.98,01
1999,2,26,6,50,41.26,01,47.64,06,212.00,01,28.12,01,18.87,01,36.71,01
1999,2,26,6,55,54.29,01,62.42,06,271.00,01,32.18,01,18.74,01,37.47,01
1999,2,26,7,0,67.47,01,77.00,06,316.30,01,35.52,01,18.84,01,38.02,01
1999,2,26,7,5,82.68,01,93.33,06,358.40,01,39.34,01,19.30,01,37.03,01
1999,2,26,7,10,99.94,01,112.26,06,405.60,01,43.26,01,19.81,01,35.99,01
1999,2,26,7,15,116.82,14,130.09,06,440.90,15,46.53,15,20.04,01,35.93,01
1999,2,26,7,20,133.40,14,147.16,06,470.20,15,48.97,15,20.15,01,35.68,01
1999,2,26,7,25,151.28,10,165.59,06,501.40,11,51.25,11,20.43,01,35.74,01
1999,2,26,7,30,170.94,03,186.36,06,534.30,03,54.31,03,21.07,01,34.71,01
1999,2,26,7,35,192.99,10,209.93,06,571.60,11,57.82,11,21.40,01,37.11,01
1999,2,26,7,40,213.14,10,230.26,06,589.90,11,62.18,11,21.55,01,38.30,01
1999,2,26,7,45,232.59,03,249.35,06,601.30,03,66.80,03,21.79,01,38.62,01
1999,2,26,7,50,253.63,03,269.22,06,618.90,03,69.87,03,22.14,01,39.06,01
1999,2,26,7,55,276.17,03,290.64,06,639.90,03,72.80,03,22.50,01,40.67,01
1999,2,26,8,0,294.52,10,310.55,06,653.00,11,76.40,11,22.54,01,41.82,01
1999,2,26,8,5,313.27,03,329.96,06,665.70,03,79.30,03,22.47,01,42.99,01
1999,2,26,8,10,333.85,03,351.99,06,686.00,03,81.50,03,22.64,01,43.36,01
1999,2,26,8,15,352.04,03,371.01,06,698.10,03,83.50,03,22.92,01,43.34,01
1999,2,26,8,20,371.95,10,391.61,06,713.00,11,85.60,11,23.02,01,43.37,01
1999,2,26,8,25,392.20,03,411.65,06,727.00,03,87.20,03,23.25,01,43.06,01
1999,2,26,8,30,410.97,03,430.68,06,736.00,03,89.80,03,23.43,01,42.81,01
1999,2,26,8,35,429.98,03,449.04,06,745.00,03,91.60,03,23.56,01,42.71,01
1999,2,26,8,40,450.13,03,469.77,06,759.00,03,93.20,03,23.76,01,42.79,01
1999,2,26,8,45,469.01,03,487.91,06,768.00,03,94.50,03,24.00,01,42.83,01
1999,2,26,8,50,488.25,03,506.64,06,777.00,03,96.30,03,24.06,01,42.70,01
1999,2,26,8,55,506.19,03,524.70,06,783.00,03,99.00,03,24.04,01,43.26,01
1999,2,26,9,0,525.53,03,544.67,06,795.00,03,100.30,03,24.17,01,43.43,01
1999,2,26,9,5,543.25,03,561.89,06,803.00,03,101.00,03,24.34,01,42.53,01
1999,2,26,9,10,559.95,03,578.82,06,809.00,03,102.60,03,24.49,01,41.04,01
1999,2,26,9,15,577.24,03,595.79,06,816.00,03,103.70,03,24.63,01,40.37,01
1999,2,26,9,20,595.02,03,613.73,06,825.00,03,104.60,03,24.62,01,39.90,01
1999,2,26,9,25,612.50,03,632.32,06,833.00,03,106.80,03,24.99,01,39.32,01
1999,2,26,9,30,627.15,03,645.96,06,834.00,03,108.60,03,25.18,01,38.91,01
1999,2,26,9,35,641.25,03,659.45,06,835.00,03,110.50,03,25.20,01,38.97,01
1999,2,26,9,40,657.88,03,675.57,06,840.00,03,112.60,03,25.37,01,38.96,01
1999,2,26,9,45,671.71,03,688.40,06,840.00,03,115.00,03,25.24,01,39.61,01
1999,2,26,9,50,688.73,03,706.88,06,852.00,03,115.00,03,25.54,01,37.51,01
1999,2,26,9,55,704.45,03,721.61,06,858.00,03,115.50,03,25.69,01,36.84,01
1999,2,26,10,0,719.37,03,736.76,06,864.00,03,116.60,03,25.93,01,36.32,01
1999,2,26,10,5,732.28,03,748.23,06,863.00,03,119.30,03,26.04,01,36.45,01
1999,2,26,10,10,749.19,03,765.12,06,874.00,03,118.90,03,26.10,01,36.27,01
1999,2,26,10,15,756.10,03,770.37,06,864.00,03,122.70,03,26.29,01,37.13,01
1999,2,26,10,20,769.01,03,782.69,06,869.00,03,122.70,03,25.88,01,37.16,01
1999,2,26,10,25,783.00,03,796.67,06,874.00,03,124.60,03,25.99,01,37.64,01
1999,2,26,10,30,798.00,03,811.97,06,885.00,03,123.40,03,26.33,01,36.57,01
1999,2,26,10,35,809.00,03,822.33,06,887.00,03,124.50,03,26.24,01,37.10,01
1999,2,26,10,40,818.00,03,831.29,06,887.00,03,126.10,03,26.52,01,36.83,01
1999,2,26,10,45,827.00,03,839.18,06,887.00,03,127.00,03,26.40,01,37.53,01
1999,2,26,10,50,839.00,03,851.30,06,895.00,03,126.00,03,26.58,01,36.28,01
1999,2,26,10,55,845.00,03,856.94,06,891.00,03,128.60,03,26.87,01,35.68,01
1999,2,26,11,0,856.00,03,867.64,06,898.00,03,127.60,03,27.16,01,34.34,01
1999,2,26,11,5,864.00,03,874.57,06,899.00,03,128.10,03,27.11,01,34.43,01
1999,2,26,11,10,868.00,03,878.95,06,895.00,03,130.60,03,27.53,01,34.01,01
1999,2,26,11,15,875.00,03,884.19,06,893.00,03,132.70,03,27.45,01,34.14,01
1999,2,26,11,20,881.00,03,890.13,06,893.00,03,134.20,03,27.37,01,34.63,01
1999,2,26,11,25,889.00,03,899.39,06,899.00,03,134.30,03,27.90,01,33.66,01
1999,2,26,11,30,899.97,03,910.19,06,910.00,03,132.00,03,28.34,01,31.85,01
1999,2,26,11,35,902.91,03,913.23,06,910.00,03,131.70,03,28.62,01,31.25,01
1999,2,26,11,40,907.87,03,917.09,06,912.00,03,130.90,03,28.84,01,30.92,01
1999,2,26,11,45,909.83,03,919.02,06,910.00,03,132.00,03,28.88,01,31.15,01
1999,2,26,11,50,913.79,03,921.78,06,913.00,03,130.00,03,28.91,01,30.41,01
1999,2,26,11,55,914.76,03,922.71,06,911.00,03,130.90,03,29.08,01,30.91,01
1999,2,26,12,0,920.74,03,928.66,06,918.00,03,129.40,03,29.15,01,30.45,01
1999,2,26,12,5,918.72,03,927.47,06,913.00,03,131.60,03,29.43,01,30.33,01
1999,2,26,12,10,914.71,03,921.25,06,905.00,03,131.80,03,29.23,01,31.02,01
1999,2,26,12,15,917.71,03,924.97,06,910.00,03,131.00,03,29.04,01,30.96,01
1999,2,26,12,20,915.72,03,922.96,06,905.00,03,133.60,03,29.48,01,30.29,01
1999,2,26,12,25,912.73,03,918.55,06,900.00,03,134.20,03,29.44,01,30.51,01
1999,2,26,12,30,911.74,03,919.66,06,902.00,03,134.60,03,29.94,01,29.25,01
1999,2,26,12,35,908.77,03,914.71,06,896.00,03,136.30,03,30.03,01,29.54,01
1999,2,26,12,40,909.80,03,917.06,06,903.00,03,134.40,03,30.04,01,29.23,01
1999,2,26,12,45,902.84,03,909.76,06,894.00,03,137.10,03,30.24,01,28.57,01
1999,2,26,12,50,898.88,03,906.38,06,891.00,03,138.90,03,30.24,01,28.48,01
1999,2,26,12,55,896.93,03,905.62,06,893.00,03,139.40,03,30.88,01,27.00,01
