2001,9,26,10,20,943.94,11,907.37,06,827.00,10,175.40,10,36.76,01,15.50,01
2001,9,26,10,25,953.11,11,915.86,06,829.00,10,176.20,10,36.68,01,15.58,01
2001,9,26,10,30,961.31,15,923.22,06,831.00,14,176.20,14,36.16,01,15.97,01
2001,9,26,10,35,971.49,15,933.37,06,836.00,14,176.60,14,36.66,01,15.58,01
2001,9,26,10,40,977.75,11,939.47,06,837.00,10,176.90,10,36.50,01,15.87,01
2001,9,26,10,45,984.03,11,945.95,06,840.00,10,176.10,10,36.79,01,15.59,01
2001,9,26,10,50,990.33,11,952.97,06,842.00,10,177.10,10,36.90,01,15.67,01
2001,9,26,10,55,996.82,11,960.27,06,845.00,10,177.80,10,37.14,01,15.38,01
2001,9,26,11,0,1002.50,11,966.19,06,847.00,10,178.40,10,37.42,01,15.36,01
2001,9,26,11,5,1007.22,11,969.87,06,847.00,10,179.00,10,37.22,01,15.41,01
2001,9,26,11,10,1009.02,11,973.52,06,848.00,10,179.00,10,37.52,01,15.35,01
2001,9,26,11,15,1015.73,11,977.32,06,850.00,10,178.60,10,37.26,01,15.33,01
2001,9,26,11,20,1018.54,11,979.82,06,851.00,10,178.20,10,37.40,01,15.22,01
2001,9,26,11,25,1023.34,11,982.83,06,852.00,10,178.70,10,37.29,01,15.20,01
2001,9,26,11,30,1026.20,11,985.36,06,853.00,10,179.10,10,37.39,01,15.02,01
2001,9,26,11,35,1024.19,11,984.21,06,852.00,10,178.10,10,37.43,01,15.07,01
2001,9,26,11,40,1024.16,15,981.80,06,847.00,14,180.00,14,37.55,01,15.03,01
2001,9,26,11,45,1023.18,03,983.01,06,851.00,03,177.40,03,37.47,01,15.10,01
2001,9,26,11,50,1025.16,11,983.90,06,852.00,10,177.70,10,38.08,01,14.70,01
2001,9,26,11,55,1027.17,11,983.71,06,851.00,10,179.20,10,37.51,01,14.97,01
2001,9,26,12,0,1027.24,11,985.01,06,854.00,10,178.80,10,37.83,01,14.73,01
2001,9,26,12,5,1024.40,11,982.80,06,852.00,10,180.00,10,38.00,01,14.71,01
2001,9,26,12,10,1025.50,11,981.10,06,852.00,10,180.20,10,37.50,01,14.91,01
2001,9,26,12,15,1018.79,15,975.70,06,849.00,14,179.90,14,37.54,01,14.71,01
2001,9,26,12,20,1015.03,11,973.07,06,850.00,10,179.00,10,37.93,01,14.36,01
2001,9,26,12,25,1009.33,11,967.53,06,850.00,10,176.50,10,37.75,01,14.31,01
2001,9,26,12,30,1010.51,11,969.02,06,854.00,10,177.70,10,38.18,01,14.01,01
2001,9,26,12,35,993.20,11,953.68,06,844.00,10,175.40,10,37.55,01,14.45,01
2001,9,26,12,40,987.87,15,945.57,06,835.00,14,179.70,14,37.75,01,14.45,01
2001,9,26,12,45,991.41,11,948.05,06,839.00,10,183.00,10,37.94,01,14.23,01
2001,9,26,12,50,986.13,15,941.63,06,846.00,14,175.10,14,37.83,01,14.38,01
2001,9,26,12,55,983.83,11,939.46,06,850.00,10,174.60,10,37.89,01,14.26,01
2001,9,26,13,0,983.51,15,942.05,06,858.00,14,175.70,14,38.35,01,14.06,01
2001,9,26,13,5,973.37,11,932.03,06,854.00,10,175.30,10,38.28,01,13.89,01
2001,9,26,13,10,960.28,15,914.06,06,843.00,14,173.40,14,37.71,01,14.13,01
2001,9,26,13,15,945.22,11,898.83,06,834.00,10,172.70,10,38.82,01,13.61,01
2001,9,26,13,20,924.24,11,877.78,06,823.00,10,168.10,10,38.31,01,13.73,01
2001,9,26,13,25,909.15,15,864.00,06,816.00,14,167.50,14,37.63,01,14.11,01
2001,9,26,13,30,905.44,15,859.39,06,820.00,14,167.00,14,37.44,01,14.24,01
2001,9,26,13,35,892.89,11,846.26,06,815.00,10,165.90,10,37.70,01,14.06,01
2001,9,26,13,40,885.27,11,838.30,06,814.00,10,166.90,10,38.11,01,13.87,01
2001,9,26,13,45,877.64,15,829.39,06,816.00,14,164.80,14,38.25,01,13.79,01
2001,9,26,13,50,868.03,15,818.59,06,813.00,14,165.20,14,38.00,01,13.85,01
2001,9,26,13,55,856.40,19,806.39,06,806.00,18,167.60,18,38.06,01,13.86,01
2001,9,26,14,0,843.75,15,792.58,06,796.00,14,170.90,14,37.96,01,13.85,01
2001,9,26,14,5,840.07,19,788.52,06,789.00,18,181.70,18,37.74,01,13.94,01
2001,9,26,14,10,826.37,15,778.84,06,789.00,14,181.70,14,38.10,01,13.70,01
2001,9,26,14,15,810.65,15,761.26,06,773.00,14,186.00,14,38.37,01,13.69,01
2001,9,26,14,20,797.89,19,748.32,06,770.00,18,185.30,18,38.31,01,13.69,01
2001,9,26,14,25,767.00,19,720.61,06,768.00,18,169.30,18,38.60,01,13.56,01
2001,9,26,14,30,741.05,15,698.17,06,762.00,14,161.60,14,38.80,01,13.47,01
2001,9,26,14,35,658.10,11,619.43,06,674.70,10,153.80,10,38.71,01,13.32,01
2001,9,26,14,40,661.14,15,619.69,06,693.40,14,151.10,14,38.31,01,13.47,01
2001,9,26,14,45,684.80,15,642.18,06,746.00,14,149.00,14,38.25,01,13.46,01
2001,9,26,14,50,666.10,15,624.45,06,743.00,14,144.40,14,37.92,01,13.58,01
2001,9,26,14,55,653.80,15,611.10,06,744.00,14,141.80,14,37.77,01,13.81,01
2001,9,26,15,0,638.90,19,594.31,06,739.00,18,139.70,18,37.69,01,13.83,01
2001,9,26,15,5,616.87,19,575.15,06,735.00,18,134.70,18,37.90,01,13.68,01
2001,9,26,15,10,588.39,15,548.92,06,719.00,14,129.70,14,38.40,01,13.38,01
2001,9,26,15,15,567.15,15,527.51,06,703.00,14,129.20,14,38.11,01,13.68,01
2001,9,26,15,20,549.92,15,508.58,06,686.90,14,130.90,14,38.04,01,13.70,01
2001,9,26,15,25,532.49,15,491.91,06,676.40,14,131.50,14,37.91,01,13.78,01
2001,9,26,15,30,514.81,19,476.04,06,670.80,18,130.20,18,37.81,01,13.80,01
2001,9,26,15,35,493.15,19,455.57,06,656.30,18,128.70,18,37.77,01,13.78,01
2001,9,26,15,40,464.49,15,429.73,06,635.10,14,124.70,14,37.60,01,13.84,01
2001,9,26,15,45,440.98,15,408.76,06,627.20,14,118.80,14,37.83,01,13.75,01
2001,9,26,15,50,420.97,11,389.81,06,618.80,10,115.00,10,38.13,01,13.58,01
2001,9,26,15,55,398.61,15,368.33,06,602.40,14,111.90,14,38.03,01,13.66,01
2001,9,26,16,0,379.59,15,348.66,06,584.60,14,110.70,14,37.84,01,13.61,01
2001,9,26,16,5,359.22,15,327.60,06,567.70,14,107.20,14,37.58,01,13.65,01
2001,9,26,16,10,338.62,19,306.48,06,553.50,18,102.10,18,37.52,01,13.70,01
2001,9,26,16,15,317.43,19,287.50,06,539.60,18,98.60,18,37.90,01,13.55,01
2001,9,26,16,20,290.47,19,264.70,06,514.90,18,94.40,18,37.58,01,13.62,01
2001,9,26,16,25,268.91,19,244.71,06,496.10,18,90.30,18,37.41,01,13.72,01
2001,9,26,16,30,247.01,15,224.72,06,473.30,14,86.70,14,37.44,01,13.74,01
2001,9,26,16,35,225.83,15,205.02,06,446.30,14,83.70,14,37.21,01,13.74,01
2001,9,26,16,40,204.46,15,186.22,06,422.40,14,79.80,14,37.29,01,13.74,01
2001,9,26,16,45,180.41,15,165.51,06,396.30,14,73.60,14,37.29,01,13.89,01
2001,9,26,16,50,156.38,11,144.60,06,363.90,10,67.51,10,37.24,01,13.99,01
2001,9,26,16,55,136.63,11,126.79,06,331.40,10,63.27,10,37.03,01,14.06,01
2001,9,26,17,0,114.83,11,107.06,06,287.30,10,57.81,10,36.99,01,13.99,01
2001,9,26,17,5,95.20,01,89.29,06,251.30,01,51.31,01,36.87,01,14.01,01
2001,9,26,17,10,75.57,01,71.61,06,214.90,01,43.50,01,36.81,01,14.06,01
2001,9,26,17,15,58.95,01,56.43,06,176.20,01,36.96,01,36.79,01,14.04,01
2001,9,26,17,20,44.01,01,42.70,06,128.60,01,31.10,01,36.67,01,14.24,01
2001,9,26,17,25,30.34,01,29.94,06,86.20,01,23.90,01,36.52,01,14.29,01
2001,9,26,17,30,19.39,01,19.60,06,46.30,01,17.27,01,36.36,01,14.14,01
2001,9,26,17,35,10.88,01,11.56,06,18.43,01,10.99,01,36.18,01,14.17,01
2001,9,26,17,40,3.82,01,4.66,06,4.72,01,4.60,01,36.06,01,14.21,01
2001,9,26,17,45,-2.63,01,0.00,06,-0.45,01,-1.63,01,35.98,01,14.28,01
2001,9,26,17,50,-5.53,01,0.00,06,-1.16,01,-4.98,01,35.86,01,14.30,01
2001,9,26,17,55,-6.23,01,0.00,06,-0.93,01,-5.55,01,35.80,01,14.29,01
2001,9,26,18,0,-7.02,01,0.00,06,-0.73,01,-5.88,01,35.75,01,14.33,01
2001,9,26,18,5,-7.22,01,0.00,06,-0.70,01,-6.05,01,35.66,01,14.39,01
2001,9,26,18,10,-7.35,01,0.00,06,-0.46,01,-6.04,01,35.60,01,14.47,01
2001,9,26,18,15,-7.28,01,0.00,06,-0.33,01,-5.96,01,35.58,01,14.58,01
2001,9,26,18,20,-7.05,01,0.00,06,-0.34,01,-5.91,01,35.53,01,14.69,01
2001,9,26,18,25,-6.87,01,0.00,06,-0.31,01,-5.89,01,35.42,01,14.79,01
2001,9,26,18,30,-7.21,01,0.00,06,-0.40,01,-5.95,01,35.33,01,14.90,01
2001,9,26,18,35,-7.46,01,0.00,06,-0.40,01,-6.17,01,35.28,01,14.97,01
2001,9,26,18,40,-7.44,01,0.00,06,-0.41,01,-6.23,01,35.22,01,15.08,01
2001,9,26,18,45,-7.20,01,0.00,06,-0.29,01,-5.94,01,35.14,01,15.06,01
2001,9,26,18,50,-6.82,01,0.00,06,-0.25,01,-5.88,01,35.05,01,15.04,01
2001,9,26,18,55,-7.15,01,0.00,06,-0.46,01,-6.08,01,34.95,01,15.12,01
2001,9,26,19,0,-8.03,01,0.00,06,-0.68,01,-6.63,01,34.80,01,15.18,01
2001,9,26,19,5,-7.87,01,0.00,06,-0.70,01,-6.41,01,34.73,01,15.23,01
2001,9,26,19,10,-7.57,01,0.00,06,-0.87,01,-6.27,01,34.61,01,15.21,01
2001,9,26,19,15,-7.64,01,0.00,06,-0.93,01,-6.32,01,34.46,01,15.25,01
2001,9,26,19,20,-7.36,01,0.00,06,-0.70,01,-6.08,01,34.36,01,15.37,01
2001,9,26,19,25,-7.37,01,0.00,06,-0.52,01,-6.08,01,34.25,01,15.44,01
2001,9,26,19,30,-7.48,01,0.00,06,-0.56,01,-6.20,01,34.07,01,15.49,01
2001,9,26,19,35,-6.92,01,0.00,06,-0.37,01,-5.92,01,33.99,01,15.54,01
2001,9,26,19,40,-6.86,01,0.00,06,-0.47,01,-5.87,01,33.85,01,15.67,01
2001,9,26,19,45,-6.38,01,0.00,06,0.09,01,-5.34,01,33.90,01,15.65,01
2001,9,26,19,50,-6.71,01,0.00,06,-0.24,01,-5.70,01,33.87,01,15.81,01
2001,9,26,19,55,-6.67,01,0.00,06,-0.08,01,-5.74,01,33.79,01,15.80,01
2001,9,26,20,0,-6.51,01,0.00,06,0.09,01,-5.81,01,33.78,01,15.74,01
2001,9,26,20,5,-6.37,01,0.00,06,-0.06,01,-5.55,01,33.70,01,15.84,01
2001,9,26,20,10,-6.35,01,0.00,06,-0.20,01,-5.68,01,33.49,01,15.99,01
2001,9,26,20,15,-6.19,01,0.00,06,-0.31,01,-5.32,01,33.32,01,16.09,01
2001,9,26,20,20,-6.09,01,0.00,06,-0.06,01,-5.01,01,33.26,01,16.20,01
2001,9,26,20,25,-5.90,01,0.00,06,0.31,01,-4.98,01,33.38,01,16.17,01
2001,9,26,20,30,-6.23,01,0.00,06,-0.01,01,-5.38,01,33.30,01,16.25,01
2001,9,26,20,35,-6.54,01,0.00,06,-0.23,01,-5.90,01,33.11,01,16.35,01
2001,9,26,20,40,-6.51,01,0.00,06,-0.21,01,-5.87,01,33.04,01,16.50,01
2001,9,26,20,45,-6.66,01,0.00,06,-0.38,01,-5.93,01,32.94,01,16.58,01
2001,9,26,20,50,-6.89,01,0.00,06,-0.29,01,-6.08,01,32.85,01,16.65,01
2001,9,26,20,55,-6.33,01,0.00,06,0.06,01,-5.34,01,32.94,01,16.55,01
2001,9,26,21,0,-6.07,01,0.00,06,0.17,01,-5.06,01,32.83,01,16.59,01
2001,9,26,21,5,-6.20,01,0.00,06,-0.07,01,-5.25,01,32.76,01,16.65,01
2001,9,26,21,10,-6.39,01,0.00,06,-0.02,01,-5.76,01,32.65,01,16.79,01
2001,9,26,21,15,-6.32,01,0.00,06,0.05,01,-5.59,01,32.61,01,16.86,01
2001,9,26,21,20,-6.38,01,0.00,06,0.20,01,-5.40,01,32.70,01,16.73,01
2001,9,26,21,25,-6.57,01,0.00,06,0.15,01,-5.82,01,32.71,01,16.68,01
2001,9,26,21,30,-6.23,01,0.00,06,0.27,01,-5.02,01,32.69,01,16.64,01
2001,9,26,21,35,-6.27,01,0.00,06,0.00,01,-5.22,01,32.52,01,16.82,01
2001,9,26,21,40,-6.66,01,0.00,06,-0.66,01,-5.96,01,32.29,01,16.94,01
2001,9,26,21,45,-6.87,01,0.00,06,-0.58,01,-6.12,01,31.97,01,17.14,01
2001,9,26,21,50,-6.36,01,0.00,06,-0.34,01,-5.44,01,31.95,01,17.13,01
2001,9,26,21,55,-7.11,01,0.00,06,-1.54,01,-6.36,01,31.47,01,17.62,01
2001,9,26,22,0,-7.03,01,0.00,06,-0.90,01,-6.33,01,31.25,01,17.56,01
2001,9,26,22,5,-6.55,01,0.00,06,-0.44,01,-5.67,01,31.31,01,17.50,01
2001,9,26,22,10,-6.64,01,0.00,06,-0.27,01,-5.78,01,31.33,01,17.52,01
2001,9,26,22,15,-6.71,01,0.00,06,-0.25,01,-5.78,01,31.26,01,17.63,01
2001,9,26,22,20,-6.50,01,0.00,06,-0.23,01,-5.47,01,31.12,01,17.59,01
2001,9,26,22,25,-6.31,01,0.00,06,-0.01,01,-4.98,01,31.09,01,17.61,01
2001,9,26,22,30,-6.47,01,0.00,06,-0.14,01,-5.23,01,31.02,01,17.70,01
2001,9,26,22,35,-6.31,01,0.00,06,0.01,01,-5.10,01,30.98,01,17.79,01
2001,9,26,22,40,-6.35,01,0.00,06,0.03,01,-4.99,01,30.96,01,17.82,01
2001,9,26,22,45,-6.24,01,0.00,06,0.20,01,-4.98,01,30.98,01,17.81,01
2001,9,26,22,50,-5.78,01,0.00,06,0.15,01,-4.65,01,30.96,01,17.85,01
2001,9,26,22,55,-6.25,01,0.00,06,0.05,01,-4.98,01,30.86,01,17.90,01
2001,9,26,23,0,-6.52,01,0.00,06,0.03,01,-5.32,01,30.87,01,17.91,01
2001,9,26,23,5,-6.58,01,0.00,06,0.07,01,-5.42,01,30.83,01,17.95,01
2001,9,26,23,10,-6.62,01,0.00,06,-0.18,01,-5.42,01,30.75,01,18.15,01
2001,9,26,23,15,-6.97,01,0.00,06,-0.65,01,-6.15,01,30.48,01,18.29,01
2001,9,26,23,20,-6.96,01,0.00,06,-0.81,01,-6.27,01,30.31,01,18.31,01
2001,9,26,23,25,-6.66,01,0.00,06,-0.52,01,-5.41,01,30.25,01,18.39,01
2001,9,26,23,30,-6.56,01,0.00,06,-0.38,01,-5.04,01,30.21,01,18.43,01
2001,9,26,23,35,-6.60,01,0.00,06,-0.73,01,-5.11,01,30.00,01,18.68,01
2001,9,26,23,40,-6.71,01,0.00,06,-0.36,01,-5.34,01,29.87,01,18.79,01
2001,9,26,23,45,-6.96,01,0.00,06,-1.65,01,-5.79,01,29.37,01,18.98,01
2001,9,26,23,50,-7.04,01,0.00,06,-1.29,01,-5.78,01,28.98,01,19.37,01
2001,9,26,23,55,-6.96,01,0.00,06,-1.25,01,-5.56,01,28.96,01,19.45,01
2001,9,27,0,0,-6.78,01,0.00,06,-1.13,01,-5.41,01,28.75,01,19.63,01
2001,9,27,0,5,-6.89,01,0.00,06,-1.08,01,-5.42,01,28.60,01,19.92,01
2001,9,27,0,10,-6.76,01,0.00,06,-0.79,01,-5.26,01,28.54,01,19.95,01
2001,9,27,0,15,-6.73,01,0.00,06,-0.77,01,-5.12,01,28.46,01,20.06,01
2001,9,27,0,20,-6.77,01,0.00,06,-0.64,01,-5.33,01,28.37,01,20.13,01
2001,9,27,0,25,-6.82,01,0.00,06,-0.53,01,-5.23,01,28.33,01,20.31,01
2001,9,27,0,30,-6.13,01,0.00,06,-0.07,01,-4.19,01,28.48,01,20.27,01
2001,9,27,0,35,-6.12,01,0.00,06,-0.41,01,-4.06,01,28.30,01,20.53,01
2001,9,27,0,40,-5.87,01,0.00,06,-0.12,01,-4.04,01,28.24,01,20.59,01
2001,9,27,0,45,-4.91,01,0.00,06,0.62,01,-3.49,01,28.41,01,20.55,01
2001,9,27,0,50,-5.71,01,0.00,06,-0.09,01,-4.25,01,28.14,01,20.74,01
2001,9,27,0,55,-5.92,01,0.00,06,0.07,01,-4.52,01,28.13,01,20.66,01
2001,9,27,1,0,-5.90,01,0.00,06,0.13,01,-4.53,01,28.18,01,20.71,01
2001,9,27,1,5,-6.63,01,0.00,06,-0.03,01,-5.29,01,28.15,01,20.83,01
2001,9,27,1,10,-6.67,01,0.00,06,0.09,01,-5.20,01,28.14,01,20.83,01
2001,9,27,1,15,-6.47,01,0.00,06,0.11,01,-4.63,01,28.20,01,20.81,01
2001,9,27,1,20,-6.62,01,0.00,06,-0.04,01,-4.84,01,28.18,01,20.86,01
2001,9,27,1,25,-6.57,01,0.00,06,0.14,01,-4.85,01,28.15,01,20.85,01
2001,9,27,1,30,-5.67,01,0.00,06,0.42,01,-4.07,01,28.24,01,20.79,01
2001,9,27,1,35,-5.79,01,0.00,06,0.11,01,-4.06,01,28.20,01,20.95,01
2001,9,27,1,40,-6.32,01,0.00,06,-0.27,01,-4.24,01,28.04,01,20.86,01
2001,9,27,1,45,-5.87,01,0.00,06,0.02,01,-4.02,01,28.09,01,21.02,01
2001,9,27,1,50,-5.91,01,0.00,06,-0.35,01,-4.18,01,28.08,01,20.97,01
2001,9,27,1,55,-7.33,01,0.00,06,-1.68,01,-6.45,01,27.18,01,22.02,01
2001,9,27,2,0,-7.18,01,0.00,06,-1.62,01,-6.31,01,26.94,01,22.27,01
2001,9,27,2,5,-8.00,01,0.00,06,-2.67,01,-6.77,01,26.39,01,22.41,01
2001,9,27,2,10,-8.07,01,0.00,06,-2.86,01,-6.64,01,25.76,01,23.26,01
2001,9,27,2,15,-7.40,01,0.00,06,-3.40,01,-5.91,01,25.28,01,22.86,01
2001,9,27,2,20,-7.20,01,0.00,06,-3.35,01,-6.00,01,24.68,01,23.79,01
2001,9,27,2,25,-7.13,01,0.00,06,-2.64,01,-5.63,01,24.54,01,24.17,01
2001,9,27,2,30,-7.10,01,0.00,06,-2.25,01,-5.54,01,24.54,01,24.06,01
2001,9,27,2,35,-6.72,01,0.00,06,-1.69,01,-4.91,01,24.51,01,24.22,01
2001,9,27,2,40,-6.71,01,0.00,06,-1.36,01,-4.74,01,24.51,01,24.42,01
2001,9,27,2,45,-5.84,01,0.00,06,-0.83,01,-4.10,01,24.64,01,24.77,01
2001,9,27,2,50,-5.03,01,0.00,06,-0.18,01,-3.21,01,24.96,01,25.00,01
2001,9,27,2,55,-4.69,01,0.00,06,-0.16,01,-2.79,01,25.31,01,24.48,01
2001,9,27,3,0,-6.14,01,0.00,06,-0.91,01,-4.11,01,25.04,01,24.81,01
2001,9,27,3,5,-6.94,01,0.00,06,-0.96,01,-5.34,01,24.78,01,24.62,01
2001,9,27,3,10,-6.38,01,0.00,06,-0.38,01,-4.36,01,24.86,01,24.47,01
2001,9,27,3,15,-5.73,01,0.00,06,-0.44,01,-4.07,01,25.03,01,24.24,01
2001,9,27,3,20,-5.81,01,0.00,06,-0.84,01,-4.07,01,24.98,01,24.51,01
2001,9,27,3,25,-5.56,01,0.00,06,-0.89,01,-3.61,01,24.91,01,24.69,01
2001,9,27,3,30,-5.42,01,0.00,06,-0.85,01,-3.23,01,24.97,01,24.98,01
2001,9,27,3,35,-5.20,01,0.00,06,-0.20,01,-3.05,01,25.12,01,24.88,01
2001,9,27,3,40,-5.16,01,0.00,06,-0.07,01,-3.11,01,25.23,01,24.59,01
2001,9,27,3,45,-4.56,01,0.00,06,0.77,01,-2.90,01,25.14,01,23.29,01
2001,9,27,3,50,-4.97,01,0.00,06,-0.69,01,-3.42,01,24.73,01,22.23,01
2001,9,27,3,55,-6.09,01,0.00,06,-2.53,01,-4.08,01,23.61,01,23.79,01
2001,9,27,4,0,-5.88,01,0.00,06,-1.60,01,-4.07,01,23.46,01,24.53,01
2001,9,27,4,5,-5.04,01,0.00,06,-0.60,01,-3.37,01,23.78,01,24.32,01
2001,9,27,4,10,-5.85,01,0.00,06,-1.74,01,-3.90,01,23.51,01,24.54,01
2001,9,27,4,15,-6.60,01,0.00,06,-2.21,01,-4.63,01,22.98,01,25.29,01
2001,9,27,4,20,-7.13,01,0.00,06,-2.21,01,-6.07,01,22.64,01,25.98,01
2001,9,27,4,25,-6.10,01,0.00,06,-0.45,01,-4.89,01,22.96,01,25.58,01
2001,9,27,4,30,-4.68,01,0.00,06,-0.40,01,-3.64,01,23.51,01,25.05,01
2001,9,27,4,35,-5.33,01,0.00,06,-0.92,01,-3.92,01,23.54,01,25.81,01
2001,9,27,4,40,-5.27,01,0.00,06,-0.21,01,-3.75,01,23.40,01,24.82,01
2001,9,27,4,45,-4.70,01,0.00,06,-0.35,01,-3.54,01,23.51,01,23.27,01
2001,9,27,4,50,-5.27,01,0.00,06,-0.40,01,-4.07,01,23.44,01,25.39,01
2001,9,27,4,55,-4.96,01,0.00,06,-0.47,01,-3.88,01,23.57,01,27.87,01
2001,9,27,5,0,-4.52,01,0.00,06,-0.10,01,-3.56,01,23.54,01,26.44,01
2001,9,27,5,5,-4.28,01,0.00,06,-0.04,01,-3.17,01,23.55,01,26.23,01
2001,9,27,5,10,-4.09,01,0.00,06,0.23,01,-2.72,01,23.73,01,25.58,01
2001,9,27,5,15,-4.22,01,0.00,06,0.12,01,-2.90,01,23.69,01,25.46,01
2001,9,27,5,20,-3.33,01,0.00,06,0.66,01,-2.07,01,23.85,01,25.54,01
2001,9,27,5,25,-2.58,01,0.00,06,1.76,01,-1.42,01,24.37,01,25.11,01
2001,9,27,5,30,-1.87,01,0.00,06,2.49,01,-0.89,01,24.87,01,24.85,01
2001,9,27,5,35,-1.19,01,0.00,06,2.75,01,-0.15,01,25.34,01,24.36,01
2001,9,27,5,40,-1.40,01,0.00,06,0.91,01,-0.45,01,25.00,01,24.89,01
2001,9,27,5,45,-0.15,01,0.69,06,0.36,01,0.69,01,24.76,01,25.29,01
2001,9,27,5,50,5.27,01,6.22,06,1.71,01,6.17,01,25.15,01,25.02,01
2001,9,27,5,55,10.75,01,11.97,06,6.18,01,11.68,01,25.28,01,24.96,01
2001,9,27,6,0,17.66,01,19.16,06,23.25,01,17.60,01,24.26,01,24.73,01
2001,9,27,6,5,28.83,01,30.54,06,56.93,01,25.58,01,23.29,01,26.63,01
2001,9,27,6,10,43.66,01,45.61,06,99.40,01,34.95,01,24.01,01,26.28,01
2001,9,27,6,15,60.10,01,61.74,06,145.70,01,43.15,01,25.08,01,25.74,01
2001,9,27,6,20,77.84,01,78.73,06,190.90,01,50.50,01,25.58,01,24.47,01
2001,9,27,6,25,94.73,01,94.81,06,234.20,01,55.43,01,25.05,01,24.63,01
2001,9,27,6,30,112.62,03,112.35,06,276.50,03,60.26,03,24.73,01,24.84,01
2001,9,27,6,35,131.17,03,130.22,06,315.30,03,64.47,03,24.74,01,24.82,01
2001,9,27,6,40,151.74,03,150.35,06,351.00,03,70.10,03,24.94,01,24.65,01
2001,9,27,6,45,173.84,11,171.20,06,384.10,10,75.70,10,24.91,01,24.62,01
2001,9,27,6,50,194.05,03,190.66,06,413.60,03,79.60,03,24.87,01,24.62,01
2001,9,27,6,55,214.46,11,210.54,06,441.70,10,83.20,10,24.99,01,24.37,01
2001,9,27,7,0,235.96,11,231.21,06,469.00,10,86.80,10,25.02,01,24.26,01
2001,9,27,7,5,257.84,11,252.53,06,496.10,10,90.10,10,25.25,01,24.02,01
2001,9,27,7,10,279.53,11,273.80,06,519.40,10,93.70,10,25.81,01,23.40,01
2001,9,27,7,15,304.26,11,296.21,06,544.40,10,97.00,10,26.30,01,22.89,01
2001,9,27,7,20,329.71,11,318.57,06,566.00,10,100.70,10,26.52,01,23.14,01
2001,9,27,7,25,353.45,11,341.25,06,584.90,10,105.10,10,26.72,01,22.98,01
2001,9,27,7,30,375.27,15,362.64,06,599.10,14,109.60,14,26.66,01,22.33,01
2001,9,27,7,35,395.54,11,383.20,06,616.40,10,111.50,10,26.47,01,22.74,01
2001,9,27,7,40,416.78,03,405.40,06,635.30,03,113.80,03,26.89,01,22.57,01
2001,9,27,7,45,436.47,11,425.36,06,647.30,10,116.60,10,27.18,01,22.44,01
2001,9,27,7,50,457.46,03,446.43,06,661.80,03,119.00,03,27.37,01,22.77,01
2001,9,27,7,55,477.89,03,466.94,06,675.30,03,121.00,03,27.65,01,22.48,01
2001,9,27,8,0,499.08,11,486.78,06,686.20,10,123.40,10,27.95,01,21.91,01
2001,9,27,8,5,519.23,11,506.50,06,696.70,10,125.70,10,28.18,01,21.95,01
2001,9,27,8,10,540.53,11,526.58,06,707.00,10,128.30,10,28.60,01,21.93,01
2001,9,27,8,15,561.91,03,547.39,06,719.00,03,130.50,03,29.14,01,21.36,01
2001,9,27,8,20,582.34,03,566.41,06,728.00,03,132.50,03,29.54,01,20.83,01
2001,9,27,8,25,602.33,11,584.50,06,736.00,10,134.10,10,29.83,01,20.47,01
2001,9,27,8,30,621.82,11,603.48,06,746.00,10,135.30,10,30.12,01,20.12,01
2001,9,27,8,35,641.51,11,621.41,06,753.00,10,137.30,10,30.41,01,19.80,01
2001,9,27,8,40,661.66,11,639.57,06,759.00,10,140.20,10,30.56,01,19.39,01
2001,9,27,8,45,669.87,03,653.90,06,760.00,03,142.70,03,30.78,01,18.92,01
2001,9,27,8,50,699.34,11,674.37,06,772.00,10,144.00,10,30.93,01,18.71,01
2001,9,27,8,55,718.16,15,691.72,06,781.00,14,144.20,14,31.16,01,18.53,01
2001,9,27,9,0,736.11,11,708.44,06,789.00,10,144.50,10,31.40,01,18.47,01
2001,9,27,9,5,753.00,15,724.43,06,794.00,14,146.30,14,31.85,01,18.17,01
2001,9,27,9,10,769.85,11,740.57,06,799.00,10,148.40,10,32.07,01,17.92,01
2001,9,27,9,15,785.66,11,756.05,06,804.00,10,150.00,10,32.39,01,17.77,01
2001,9,27,9,20,800.42,11,769.46,06,806.00,10,152.00,10,32.75,01,17.64,01
2001,9,27,9,25,814.15,03,784.25,06,812.00,03,152.50,03,32.98,01,17.91,01
2001,9,27,9,30,828.85,15,796.80,06,815.00,14,153.30,14,33.12,01,18.25,01
2001,9,27,9,35,842.51,15,811.61,06,821.00,14,154.20,14,33.54,01,18.20,01
2001,9,27,9,40,856.15,11,824.31,06,825.00,10,154.80,10,33.66,01,18.38,01
2001,9,27,9,45,867.79,11,835.43,06,827.00,10,155.70,10,33.78,01,18.45,01
2001,9,27,9,50,880.39,11,848.63,06,831.00,10,157.30,10,34.16,01,18.64,01
2001,9,27,9,55,892.98,03,861.56,06,837.00,03,157.20,03,34.53,01,18.55,01
2001,9,27,10,0,903.57,03,872.21,06,842.00,03,155.90,03,34.58,01,18.34,01
2001,9,27,10,5,913.61,15,880.57,06,843.00,14,156.00,14,34.71,01,18.03,01
2001,9,27,10,10,924.76,15,892.24,06,849.00,14,155.40,14,34.90,01,18.25,01
2001,9,27,10,15,932.95,11,900.23,06,852.00,10,154.00,10,35.11,01,17.92,01
