2000,12,26,21,35,-.84,01,-.58,01,-1.42,01,9900.00,99,9900.00,99
2000,12,26,21,40,-1.04,01,-.56,01,-1.45,01,9900.00,99,9900.00,99
2000,12,26,21,45,-1.04,01,-.62,01,-1.56,01,9900.00,99,9900.00,99
2000,12,26,21,50,-.90,01,-.63,01,-1.49,01,9900.00,99,9900.00,99
2000,12,26,21,55,-.89,01,-.58,01,-1.46,01,9900.00,99,9900.00,99
2000,12,26,22,0,-1.08,01,-.67,01,-1.94,01,9900.00,99,9900.00,99
2000,12,26,22,5,-1.09,01,-.66,01,-2.16,01,9900.00,99,9900.00,99
2000,12,26,22,10,-1.09,01,-.60,01,-2.10,01,9900.00,99,9900.00,99
2000,12,26,22,15,-1.03,01,-.56,01,-1.84,01,9900.00,99,9900.00,99
2000,12,26,22,20,-1.04,01,-.52,01,-2.06,01,9900.00,99,9900.00,99
2000,12,26,22,25,-1.12,01,-.41,01,-2.34,01,9900.00,99,9900.00,99
2000,12,26,22,30,-.90,01,-.33,01,-1.80,01,9900.00,99,9900.00,99
2000,12,26,22,35,-.23,01,-.27,01,-1.31,01,9900.00,99,9900.00,99
2000,12,26,22,40,-.02,01,-.23,01,-1.15,01,9900.00,99,9900.00,99
2000,12,26,22,45,-.01,01,-.32,01,-1.21,01,9900.00,99,9900.00,99
2000,12,26,22,50,-.12,01,-.38,01,-1.36,01,9900.00,99,9900.00,99
2000,12,26,22,55,-.16,01,-.34,01,-1.39,01,9900.00,99,9900.00,99
2000,12,26,23,0,-.39,01,-.32,01,-1.41,01,9900.00,99,9900.00,99
2000,12,26,23,5,-.74,01,-.31,01,-1.41,01,9900.00,99,9900.00,99
2000,12,26,23,10,-.97,01,-.26,01,-1.61,01,9900.00,99,9900.00,99
2000,12,26,23,15,-1.11,01,-.25,01,-2.15,01,9900.00,99,9900.00,99
2000,12,26,23,20,-1.12,01,-.20,01,-2.16,01,9900.00,99,9900.00,99
2000,12,26,23,25,-.96,01,-.12,01,-1.55,01,9900.00,99,9900.00,99
2000,12,26,23,30,-.73,01,-.08,01,-1.41,01,9900.00,99,9900.00,99
2000,12,26,23,35,-.70,01,-.08,01,-1.41,01,9900.00,99,9900.00,99
2000,12,26,23,40,-.46,01,-.10,01,-1.38,01,9900.00,99,9900.00,99
2000,12,26,23,45,-.72,01,-.10,01,-1.41,01,9900.00,99,9900.00,99
2000,12,26,23,50,-.50,01,-.10,01,-1.32,01,9900.00,99,9900.00,99
2000,12,26,23,55,0.00,01,-.05,01,-.94,01,9900.00,99,9900.00,99
2000,12,27,0,0,0.00,01,-.12,01,-.94,01,9900.00,99,9900.00,99
2000,12,27,0,5,-.01,01,-.14,01,-.95,01,9900.00,99,9900.00,99
2000,12,27,0,10,0.00,01,-.23,01,-.93,01,9900.00,99,9900.00,99
2000,12,27,0,15,.09,01,-.24,01,-.77,01,9900.00,99,9900.00,99
2000,12,27,0,20,.14,01,-.23,01,-.64,01,9900.00,99,9900.00,99
2000,12,27,0,25,.46,01,-.16,01,-.49,01,9900.00,99,9900.00,99
2000,12,27,0,30,.33,01,-.20,01,-.59,01,9900.00,99,9900.00,99
2000,12,27,0,35,.37,01,-.25,01,-.55,01,9900.00,99,9900.00,99
2000,12,27,0,40,.45,01,-.31,01,-.51,01,9900.00,99,9900.00,99
2000,12,27,0,45,.40,01,-.32,01,-.50,01,9900.00,99,9900.00,99
2000,12,27,0,50,.37,01,-.34,01,-.50,01,9900.00,99,9900.00,99
2000,12,27,0,55,.50,01,-.17,01,-.45,01,9900.00,99,9900.00,99
2000,12,27,1,0,.63,01,-.17,01,-.30,01,9900.00,99,9900.00,99
2000,12,27,1,5,.72,01,-.13,01,-.28,01,9900.00,99,9900.00,99
2000,12,27,1,10,.65,01,-.13,01,-.35,01,9900.00,99,9900.00,99
2000,12,27,1,15,.62,01,-.08,01,-.27,01,9900.00,99,9900.00,99
2000,12,27,1,20,.69,01,-.14,01,-.30,01,9900.00,99,9900.00,99
2000,12,27,1,25,.67,01,-.14,01,-.24,01,9900.00,99,9900.00,99
2000,12,27,1,30,.69,01,-.16,01,-.23,01,9900.00,99,9900.00,99
2000,12,27,1,35,.71,01,-.05,01,-.19,01,9900.00,99,9900.00,99
2000,12,27,1,40,.67,01,-.09,01,-.30,01,9900.00,99,9900.00,99
2000,12,27,1,45,.58,01,-.10,01,-.38,01,9900.00,99,9900.00,99
2000,12,27,1,50,.58,01,-.10,01,-.41,01,9900.00,99,9900.00,99
2000,12,27,1,55,.60,01,-.13,01,-.27,01,9900.00,99,9900.00,99
2000,12,27,2,0,.63,01,-.09,01,-.23,01,9900.00,99,9900.00,99
2000,12,27,2,5,.67,01,-.07,01,-.16,01,9900.00,99,9900.00,99
2000,12,27,2,10,.64,01,-.07,01,-.24,01,9900.00,99,9900.00,99
2000,12,27,2,15,.70,01,-.01,01,-.10,01,9900.00,99,9900.00,99
2000,12,27,2,20,.64,01,-.01,01,-.10,01,9900.00,99,9900.00,99
2000,12,27,2,25,.59,01,-.06,01,-.23,01,9900.00,99,9900.00,99
2000,12,27,2,30,.52,01,-.04,01,-.27,01,9900.00,99,9900.00,99
2000,12,27,2,35,.31,01,-.13,01,-.44,01,9900.00,99,9900.00,99
2000,12,27,2,40,.09,01,-.23,01,-.66,01,9900.00,99,9900.00,99
2000,12,27,2,45,.12,01,-.25,01,-.66,01,9900.00,99,9900.00,99
2000,12,27,2,50,.07,01,-.25,01,-.79,01,9900.00,99,9900.00,99
2000,12,27,2,55,.05,01,-.28,01,-.73,01,9900.00,99,9900.00,99
2000,12,27,3,0,.02,01,-.34,01,-.86,01,9900.00,99,9900.00,99
2000,12,27,3,5,.01,01,-.32,01,-.91,01,9900.00,99,9900.00,99
2000,12,27,3,10,-.02,01,-.37,01,-.94,01,9900.00,99,9900.00,99
2000,12,27,3,15,-.04,01,-.39,01,-.95,01,9900.00,99,9900.00,99
2000,12,27,3,20,-.02,01,-.41,01,-1.02,01,9900.00,99,9900.00,99
2000,12,27,3,25,-.08,01,-.43,01,-1.03,01,9900.00,99,9900.00,99
2000,12,27,3,30,-.07,01,-.41,01,-1.03,01,9900.00,99,9900.00,99
2000,12,27,3,35,-.04,01,-.43,01,-.96,01,9900.00,99,9900.00,99
2000,12,27,3,40,-.01,01,-.37,01,-.95,01,9900.00,99,9900.00,99
2000,12,27,3,45,0.00,01,-.36,01,-.94,01,9900.00,99,9900.00,99
2000,12,27,3,50,0.00,01,-.36,01,-.92,01,9900.00,99,9900.00,99
2000,12,27,3,55,.01,01,-.38,01,-.94,01,9900.00,99,9900.00,99
2000,12,27,4,0,.01,01,-.37,01,-.94,01,9900.00,99,9900.00,99
2000,12,27,4,5,0.00,01,-.37,01,-.93,01,9900.00,99,9900.00,99
2000,12,27,4,10,-.01,01,-.40,01,-.95,01,9900.00,99,9900.00,99
2000,12,27,4,15,-.02,01,-.42,01,-.94,01,9900.00,99,9900.00,99
2000,12,27,4,20,-.01,01,-.40,01,-.95,01,9900.00,99,9900.00,99
2000,12,27,4,25,0.00,01,-.40,01,-.95,01,9900.00,99,9900.00,99
2000,12,27,4,30,0.00,01,-.39,01,-.91,01,9900.00,99,9900.00,99
2000,12,27,4,35,-.01,01,-.39,01,-.95,01,9900.00,99,9900.00,99
2000,12,27,4,40,-.01,01,-.41,01,-.94,01,9900.00,99,9900.00,99
2000,12,27,4,45,0.00,01,-.43,01,-.95,01,9900.00,99,9900.00,99
2000,12,27,4,50,0.00,01,-.45,01,-.95,01,9900.00,99,9900.00,99
2000,12,27,4,55,0.00,01,-.44,01,-.96,01,9900.00,99,9900.00,99
2000,12,27,5,0,0.00,01,-.41,01,-.95,01,9900.00,99,9900.00,99
2000,12,27,5,5,-.01,01,-.43,01,-.95,01,9900.00,99,9900.00,99
2000,12,27,5,10,.02,01,-.38,01,-.91,01,9900.00,99,9900.00,99
2000,12,27,5,15,.03,01,-.35,01,-.79,01,9900.00,99,9900.00,99
2000,12,27,5,20,.02,01,-.38,01,-.80,01,9900.00,99,9900.00,99
2000,12,27,5,25,.05,01,-.36,01,-.77,01,9900.00,99,9900.00,99
2000,12,27,5,30,.04,01,-.32,01,-.88,01,9900.00,99,9900.00,99
2000,12,27,5,35,.03,01,-.35,01,-.81,01,9900.00,99,9900.00,99
2000,12,27,5,40,.09,01,-.36,01,-.73,01,9900.00,99,9900.00,99
2000,12,27,5,45,.10,01,-.30,01,-.63,01,9900.00,99,9900.00,99
2000,12,27,5,50,.04,01,-.28,01,-.76,01,9900.00,99,9900.00,99
2000,12,27,5,55,.02,01,-.39,01,-.77,01,9900.00,99,9900.00,99
2000,12,27,6,0,.02,01,-.37,01,-.84,01,9900.00,99,9900.00,99
2000,12,27,6,5,0.00,01,-.37,01,-.91,01,9900.00,99,9900.00,99
2000,12,27,6,10,.01,01,-.40,01,-.89,01,9900.00,99,9900.00,99
2000,12,27,6,15,.01,01,-.39,01,-.92,01,9900.00,99,9900.00,99
2000,12,27,6,20,.01,01,-.39,01,-.88,01,9900.00,99,9900.00,99
2000,12,27,6,25,0.00,01,-.43,01,-.89,01,9900.00,99,9900.00,99
2000,12,27,6,30,0.00,01,-.39,01,-.91,01,9900.00,99,9900.00,99
2000,12,27,6,35,.01,01,-.40,01,-.88,01,9900.00,99,9900.00,99
2000,12,27,6,40,.03,01,-.39,01,-.91,01,9900.00,99,9900.00,99
2000,12,27,6,45,.01,01,-.39,01,-.83,01,9900.00,99,9900.00,99
2000,12,27,6,50,.04,01,-.38,01,-.78,01,9900.00,99,9900.00,99
2000,12,27,6,55,.07,01,-.39,01,-.83,01,9900.00,99,9900.00,99
2000,12,27,7,0,0.00,01,-.41,01,-.91,01,9900.00,99,9900.00,99
2000,12,27,7,5,.04,01,-.39,01,-.75,01,9900.00,99,9900.00,99
2000,12,27,7,10,.07,01,-.38,01,-.71,01,9900.00,99,9900.00,99
2000,12,27,7,15,.07,01,-.39,01,-.59,01,9900.00,99,9900.00,99
2000,12,27,7,20,.19,01,-.38,01,-.56,01,9900.00,99,9900.00,99
2000,12,27,7,25,.35,01,-.39,01,-.39,01,9900.00,99,9900.00,99
2000,12,27,7,30,.62,01,-.37,01,-.13,01,9900.00,99,9900.00,99
2000,12,27,7,35,.83,01,-.37,01,-.01,01,9900.00,99,9900.00,99
2000,12,27,7,40,1.06,01,-.37,01,.19,01,9900.00,99,9900.00,99
2000,12,27,7,45,1.46,01,-.36,01,.91,01,9900.00,99,9900.00,99
2000,12,27,7,50,2.28,01,-.31,01,1.48,01,9900.00,99,9900.00,99
2000,12,27,7,55,2.93,01,-.37,01,2.47,01,9900.00,99,9900.00,99
2000,12,27,8,0,4.29,01,-.38,01,3.94,01,9900.00,99,9900.00,99
2000,12,27,8,5,4.78,01,-.38,01,4.18,01,9900.00,99,9900.00,99
2000,12,27,8,10,5.20,01,-.40,01,4.44,01,9900.00,99,9900.00,99
2000,12,27,8,15,6.90,01,-.37,01,6.51,01,9900.00,99,9900.00,99
2000,12,27,8,20,9.20,01,-.32,01,8.54,01,9900.00,99,9900.00,99
2000,12,27,8,25,11.17,01,-.34,01,10.51,01,9900.00,99,9900.00,99
2000,12,27,8,30,12.98,01,-.30,01,12.75,01,9900.00,99,9900.00,99
2000,12,27,8,35,15.95,01,-.34,01,14.81,01,9900.00,99,9900.00,99
2000,12,27,8,40,21.47,01,-.29,01,20.11,01,9900.00,99,9900.00,99
2000,12,27,8,45,27.96,03,-.26,03,26.26,03,9900.00,99,9900.00,99
2000,12,27,8,50,30.50,03,-.23,03,28.89,03,9900.00,99,9900.00,99
2000,12,27,8,55,33.45,03,-.17,03,31.96,03,9900.00,99,9900.00,99
2000,12,27,9,0,37.17,03,-.12,03,35.45,03,9900.00,99,9900.00,99
2000,12,27,9,5,37.10,03,-.10,03,35.38,03,9900.00,99,9900.00,99
2000,12,27,9,10,41.95,03,-.12,03,40.15,03,9900.00,99,9900.00,99
2000,12,27,9,15,45.48,03,-.11,03,43.61,03,9900.00,99,9900.00,99
2000,12,27,9,20,39.48,03,-.05,03,37.76,03,9900.00,99,9900.00,99
2000,12,27,9,25,33.49,03,-.05,03,31.85,03,9900.00,99,9900.00,99
2000,12,27,9,30,41.84,03,-.11,03,40.12,03,9900.00,99,9900.00,99
2000,12,27,9,35,44.88,03,-.01,03,43.07,03,9900.00,99,9900.00,99
2000,12,27,9,40,58.82,03,0.00,03,56.68,03,9900.00,99,9900.00,99
2000,12,27,9,45,74.81,03,.01,03,72.58,03,9900.00,99,9900.00,99
2000,12,27,9,50,65.97,03,-.05,03,63.65,03,9900.00,99,9900.00,99
2000,12,27,9,55,69.22,03,-.08,03,66.68,03,9900.00,99,9900.00,99
2000,12,27,10,0,74.73,03,.02,03,72.16,03,9900.00,99,9900.00,99
2000,12,27,10,5,72.38,03,0.00,03,70.03,03,9900.00,99,9900.00,99
2000,12,27,10,10,85.83,03,0.00,03,82.82,03,9900.00,99,9900.00,99
2000,12,27,10,15,83.23,03,0.00,03,80.28,03,9900.00,99,9900.00,99
2000,12,27,10,20,99.45,03,.08,03,96.25,03,9900.00,99,9900.00,99
2000,12,27,10,25,102.91,03,.28,03,99.50,03,9900.00,99,9900.00,99
2000,12,27,10,30,109.16,03,.33,03,106.28,03,9900.00,99,9900.00,99
2000,12,27,10,35,104.68,03,.17,03,101.79,03,9900.00,99,9900.00,99
2000,12,27,10,40,97.44,03,.11,03,94.70,03,9900.00,99,9900.00,99
2000,12,27,10,45,90.91,03,.03,03,88.33,03,9900.00,99,9900.00,99
2000,12,27,10,50,93.52,03,.06,03,90.88,03,9900.00,99,9900.00,99
2000,12,27,10,55,101.87,03,.10,03,99.38,03,9900.00,99,9900.00,99
2000,12,27,11,0,93.53,03,.05,03,91.00,03,9900.00,99,9900.00,99
2000,12,27,11,5,95.08,03,.04,03,92.47,03,9900.00,99,9900.00,99
2000,12,27,11,10,103.60,03,.34,03,100.80,03,9900.00,99,9900.00,99
2000,12,27,11,15,104.08,03,.28,03,100.88,03,9900.00,99,9900.00,99
2000,12,27,11,20,102.81,03,.13,03,99.82,03,9900.00,99,9900.00,99
2000,12,27,11,25,133.13,03,.08,03,129.52,03,9900.00,99,9900.00,99
2000,12,27,11,30,138.33,03,.32,03,134.68,03,9900.00,99,9900.00,99
2000,12,27,11,35,147.69,03,.48,03,143.84,03,9900.00,99,9900.00,99
2000,12,27,11,40,146.77,03,.63,03,141.58,03,9900.00,99,9900.00,99
2000,12,27,11,45,133.09,03,.47,03,128.17,03,9900.00,99,9900.00,99
2000,12,27,11,50,121.24,03,.38,03,117.11,03,9900.00,99,9900.00,99
2000,12,27,11,55,99.14,03,.21,03,95.86,03,9900.00,99,9900.00,99
2000,12,27,12,0,98.26,03,.03,03,95.15,03,9900.00,99,9900.00,99
2000,12,27,12,5,101.45,03,.02,03,98.31,03,9900.00,99,9900.00,99
2000,12,27,12,10,93.82,03,.02,03,90.87,03,9900.00,99,9900.00,99
2000,12,27,12,15,119.54,03,.18,03,116.16,03,9900.00,99,9900.00,99
2000,12,27,12,20,80.86,03,.14,03,78.11,03,9900.00,99,9900.00,99
2000,12,27,12,25,80.08,03,.08,03,77.61,03,9900.00,99,9900.00,99
2000,12,27,12,30,84.59,03,.04,03,82.41,03,9900.00,99,9900.00,99
2000,12,27,12,35,98.38,03,.03,03,95.74,03,9900.00,99,9900.00,99
2000,12,27,12,40,106.79,03,.32,03,103.93,03,9900.00,99,9900.00,99
2000,12,27,12,45,106.48,03,.33,03,103.37,03,9900.00,99,9900.00,99
2000,12,27,12,50,111.70,03,.23,03,108.43,03,9900.00,99,9900.00,99
2000,12,27,12,55,110.41,03,.12,03,107.62,03,9900.00,99,9900.00,99
2000,12,27,13,0,105.08,03,0.00,03,102.30,03,9900.00,99,9900.00,99
2000,12,27,13,5,107.99,03,0.00,03,105.05,03,9900.00,99,9900.00,99
2000,12,27,13,10,90.38,03,.01,03,87.55,03,9900.00,99,9900.00,99
2000,12,27,13,15,71.32,03,-.02,03,68.91,03,9900.00,99,9900.00,99
2000,12,27,13,20,78.78,03,0.00,03,76.43,03,9900.00,99,9900.00,99
2000,12,27,13,25,68.97,03,.01,03,66.85,03,9900.00,99,9900.00,99
2000,12,27,13,30,59.07,03,-.01,03,56.98,03,9900.00,99,9900.00,99
2000,12,27,13,35,64.09,03,-.02,03,62.00,03,9900.00,99,9900.00,99
2000,12,27,13,40,71.15,03,-.01,03,68.99,03,9900.00,99,9900.00,99
2000,12,27,13,45,49.35,03,-.01,03,47.66,03,9900.00,99,9900.00,99
2000,12,27,13,50,68.95,03,-.04,03,66.99,03,9900.00,99,9900.00,99
2000,12,27,13,55,89.17,03,.03,03,86.74,03,9900.00,99,9900.00,99
2000,12,27,14,0,107.81,03,.16,03,104.81,03,9900.00,99,9900.00,99
2000,12,27,14,5,93.53,03,.16,03,90.86,03,9900.00,99,9900.00,99
2000,12,27,14,10,76.48,03,.05,03,74.47,03,9900.00,99,9900.00,99
2000,12,27,14,15,69.56,03,-.09,03,67.41,03,9900.00,99,9900.00,99
2000,12,27,14,20,50.87,03,-.16,03,49.15,03,9900.00,99,9900.00,99
2000,12,27,14,25,45.44,03,-.23,03,43.77,03,9900.00,99,9900.00,99
2000,12,27,14,30,45.13,03,-.24,03,43.45,03,9900.00,99,9900.00,99
2000,12,27,14,35,48.15,03,-.12,03,46.53,03,9900.00,99,9900.00,99
2000,12,27,14,40,37.27,03,-.25,03,35.91,03,9900.00,99,9900.00,99
2000,12,27,14,45,42.24,03,-.27,03,40.64,03,9900.00,99,9900.00,99
2000,12,27,14,50,41.87,03,-.30,03,40.23,03,9900.00,99,9900.00,99
2000,12,27,14,55,42.73,03,-.29,03,41.20,03,9900.00,99,9900.00,99
2000,12,27,15,0,32.09,03,-.30,03,30.76,03,9900.00,99,9900.00,99
2000,12,27,15,5,34.26,03,-.32,03,32.81,03,9900.00,99,9900.00,99
2000,12,27,15,10,43.38,03,-.22,03,41.88,03,9900.00,99,9900.00,99
2000,12,27,15,15,42.73,03,-.21,03,41.11,03,9900.00,99,9900.00,99
2000,12,27,15,20,31.12,03,-.25,03,29.66,03,9900.00,99,9900.00,99
2000,12,27,15,25,35.05,03,-.23,03,33.72,03,9900.00,99,9900.00,99
2000,12,27,15,30,28.33,03,-.30,03,26.96,03,9900.00,99,9900.00,99
2000,12,27,15,35,28.87,03,-.26,03,27.40,03,9900.00,99,9900.00,99
2000,12,27,15,40,28.12,03,-.28,03,26.69,03,9900.00,99,9900.00,99
2000,12,27,15,45,28.02,03,-.20,03,26.56,03,9900.00,99,9900.00,99
2000,12,27,15,50,27.31,03,-.32,03,25.87,03,9900.00,99,9900.00,99
2000,12,27,15,55,32.59,03,-.30,03,31.13,03,9900.00,99,9900.00,99
2000,12,27,16,0,29.07,03,-.26,03,27.41,03,9900.00,99,9900.00,99
2000,12,27,16,5,23.13,03,-.36,03,21.72,03,9900.00,99,9900.00,99
2000,12,27,16,10,20.34,01,-.29,01,18.97,01,9900.00,99,9900.00,99
2000,12,27,16,15,18.68,01,-.25,01,17.49,01,9900.00,99,9900.00,99
2000,12,27,16,20,15.46,01,-.32,01,14.33,01,9900.00,99,9900.00,99
2000,12,27,16,25,14.37,01,-.35,01,13.24,01,9900.00,99,9900.00,99
2000,12,27,16,30,9.62,01,-.38,01,8.95,01,9900.00,99,9900.00,99
2000,12,27,16,35,7.76,01,-.39,01,7.69,01,9900.00,99,9900.00,99
2000,12,27,16,40,4.26,01,-.42,01,4.00,01,9900.00,99,9900.00,99
2000,12,27,16,45,3.34,01,-.45,01,3.09,01,9900.00,99,9900.00,99
2000,12,27,16,50,2.62,01,-.53,01,1.89,01,9900.00,99,9900.00,99
2000,12,27,16,55,2.15,01,-.54,01,1.54,01,9900.00,99,9900.00,99
2000,12,27,17,0,1.38,01,-.52,01,.92,01,9900.00,99,9900.00,99
2000,12,27,17,5,.92,01,-.46,01,.18,01,9900.00,99,9900.00,99
2000,12,27,17,10,.30,01,-.52,01,-.33,01,9900.00,99,9900.00,99
2000,12,27,17,15,-.01,01,-.83,01,-.84,01,9900.00,99,9900.00,99
2000,12,27,17,20,-.16,01,-.79,01,-1.12,01,9900.00,99,9900.00,99
2000,12,27,17,25,-.55,01,-.87,01,-1.36,01,9900.00,99,9900.00,99
2000,12,27,17,30,-.73,01,-.88,01,-1.39,01,9900.00,99,9900.00,99
2000,12,27,17,35,-.67,01,-.74,01,-1.41,01,9900.00,99,9900.00,99
2000,12,27,17,40,-.55,01,-.58,01,-1.36,01,9900.00,99,9900.00,99
2000,12,27,17,45,-.52,01,-.55,01,-1.39,01,9900.00,99,9900.00,99
2000,12,27,17,50,-.24,01,-.47,01,-1.22,01,9900.00,99,9900.00,99
2000,12,27,17,55,-.19,01,-.47,01,-1.24,01,9900.00,99,9900.00,99
2000,12,27,18,0,-.31,01,-.47,01,-1.27,01,9900.00,99,9900.00,99
2000,12,27,18,5,-.29,01,-.49,01,-1.20,01,9900.00,99,9900.00,99
2000,12,27,18,10,-.26,01,-.48,01,-1.23,01,9900.00,99,9900.00,99
2000,12,27,18,15,-.19,01,-.48,01,-1.16,01,9900.00,99,9900.00,99
2000,12,27,18,20,-.07,01,-.52,01,-1.06,01,9900.00,99,9900.00,99
2000,12,27,18,25,-.04,01,-.51,01,-.98,01,9900.00,99,9900.00,99
2000,12,27,18,30,-.02,01,-.43,01,-.99,01,9900.00,99,9900.00,99
2000,12,27,18,35,0.00,01,-.42,01,-.95,01,9900.00,99,9900.00,99
2000,12,27,18,40,-.01,01,-.43,01,-.91,01,9900.00,99,9900.00,99
2000,12,27,18,45,0.00,01,-.46,01,-.90,01,9900.00,99,9900.00,99
2000,12,27,18,50,-.01,01,-.43,01,-.94,01,9900.00,99,9900.00,99
2000,12,27,18,55,-.01,01,-.44,01,-.95,01,9900.00,99,9900.00,99
2000,12,27,19,0,-.02,01,-.50,01,-.95,01,9900.00,99,9900.00,99
2000,12,27,19,5,-.01,01,-.50,01,-.92,01,9900.00,99,9900.00,99
2000,12,27,19,10,-.02,01,-.47,01,-1.01,01,9900.00,99,9900.00,99
2000,12,27,19,15,-.04,01,-.50,01,-.98,01,9900.00,99,9900.00,99
2000,12,27,19,20,0.00,01,-.48,01,-.96,01,9900.00,99,9900.00,99
2000,12,27,19,25,0.00,01,-.43,01,-.93,01,9900.00,99,9900.00,99
2000,12,27,19,30,0.00,01,-.43,01,-.91,01,9900.00,99,9900.00,99
2000,12,27,19,35,0.00,01,-.50,01,-.89,01,9900.00,99,9900.00,99
2000,12,27,19,40,.01,01,-.50,01,-.88,01,9900.00,99,9900.00,99
2000,12,27,19,45,.02,01,-.45,01,-.84,01,9900.00,99,9900.00,99
2000,12,27,19,50,.02,01,-.52,01,-.84,01,9900.00,99,9900.00,99
2000,12,27,19,55,.02,01,-.45,01,-.64,01,9900.00,99,9900.00,99
2000,12,27,20,0,.05,01,-.41,01,-.54,01,9900.00,99,9900.00,99
2000,12,27,20,5,.18,01,-.39,01,-.60,01,9900.00,99,9900.00,99
2000,12,27,20,10,.13,01,-.43,01,-.62,01,9900.00,99,9900.00,99
2000,12,27,20,15,.07,01,-.43,01,-.67,01,9900.00,99,9900.00,99
2000,12,27,20,20,.08,01,-.40,01,-.64,01,9900.00,99,9900.00,99
2000,12,27,20,25,.09,01,-.42,01,-.58,01,9900.00,99,9900.00,99
2000,12,27,20,30,.09,01,-.40,01,-.57,01,9900.00,99,9900.00,99
2000,12,27,20,35,.11,01,-.40,01,-.59,01,9900.00,99,9900.00,99
2000,12,27,20,40,.12,01,-.43,01,-.63,01,9900.00,99,9900.00,99
2000,12,27,20,45,.06,01,-.41,01,-.60,01,9900.00,99,9900.00,99
2000,12,27,20,50,.12,01,-.39,01,-.55,01,9900.00,99,9900.00,99
2000,12,27,20,55,.13,01,-.41,01,-.56,01,9900.00,99,9900.00,99
2000,12,27,21,0,.12,01,-.37,01,-.52,01,9900.00,99,9900.00,99
2000,12,27,21,5,.02,01,-.40,01,-.60,01,9900.00,99,9900.00,99
2000,12,27,21,10,.05,01,-.45,01,-.63,01,9900.00,99,9900.00,99
2000,12,27,21,15,.04,01,-.41,01,-.68,01,9900.00,99,9900.00,99
2000,12,27,21,20,.10,01,-.41,01,-.63,01,9900.00,99,9900.00,99
2000,12,27,21,25,.08,01,-.42,01,-.64,01,9900.00,99,9900.00,99
2000,12,27,21,30,.14,01,-.40,01,-.57,01,9900.00,99,9900.00,99
2000,12,27,21,35,.16,01,-.41,01,-.56,01,9900.00,99,9900.00,99
2000,12,27,21,40,.15,01,-.39,01,-.48,01,9900.00,99,9900.00,99
2000,12,27,21,45,.17,01,-.38,01,-.52,01,9900.00,99,9900.00,99
2000,12,27,21,50,.11,01,-.41,01,-.60,01,9900.00,99,9900.00,99
2000,12,27,21,55,.35,01,-.39,01,-.43,01,9900.00,99,9900.00,99
2000,12,27,22,0,.30,01,-.41,01,-.32,01,9900.00,99,9900.00,99
2000,12,27,22,5,.19,01,-.45,01,-.56,01,9900.00,99,9900.00,99
2000,12,27,22,10,.09,01,-.41,01,-.59,01,9900.00,99,9900.00,99
2000,12,27,22,15,.26,01,-.41,01,-.39,01,9900.00,99,9900.00,99
2000,12,27,22,20,.38,01,-.40,01,-.39,01,9900.00,99,9900.00,99
2000,12,27,22,25,.30,01,-.39,01,-.44,01,9900.00,99,9900.00,99
2000,12,27,22,30,.05,01,-.45,01,-.62,01,9900.00,99,9900.00,99
2000,12,27,22,35,.07,01,-.47,01,-.67,01,9900.00,99,9900.00,99
2000,12,27,22,40,.02,01,-.44,01,-.75,01,9900.00,99,9900.00,99
2000,12,27,22,45,.03,01,-.43,01,-.79,01,9900.00,99,9900.00,99
2000,12,27,22,50,.01,01,-.41,01,-.75,01,9900.00,99,9900.00,99
2000,12,27,22,55,.01,01,-.48,01,-.90,01,9900.00,99,9900.00,99
2000,12,27,23,0,.01,01,-.43,01,-.83,01,9900.00,99,9900.00,99
2000,12,27,23,5,0.00,01,-.39,01,-.84,01,9900.00,99,9900.00,99
2000,12,27,23,10,0.00,01,-.42,01,-.91,01,9900.00,99,9900.00,99
2000,12,27,23,15,0.00,01,-.42,01,-.91,01,9900.00,99,9900.00,99
2000,12,27,23,20,0.00,01,-.43,01,-.96,01,9900.00,99,9900.00,99
2000,12,27,23,25,0.00,01,-.42,01,-.97,01,9900.00,99,9900.00,99
2000,12,27,23,30,.01,01,-.40,01,-.91,01,9900.00,99,9900.00,99
2000,12,27,23,35,.01,01,-.41,01,-.92,01,9900.00,99,9900.00,99
2000,12,27,23,40,.02,01,-.39,01,-.75,01,9900.00,99,9900.00,99
2000,12,27,23,45,0.00,01,-.41,01,-.92,01,9900.00,99,9900.00,99
2000,12,27,23,50,.02,01,-.46,01,-.88,01,9900.00,99,9900.00,99
2000,12,27,23,55,.01,01,-.42,01,-.84,01,9900.00,99,9900.00,99
2000,12,28,0,0,.03,01,-.41,01,-.84,01,9900.00,99,9900.00,99
2000,12,28,0,5,.02,01,-.42,01,-.85,01,9900.00,99,9900.00,99
2000,12,28,0,10,.02,01,-.43,01,-.81,01,9900.00,99,9900.00,99
2000,12,28,0,15,.04,01,-.45,01,-.88,01,9900.00,99,9900.00,99
2000,12,28,0,20,.08,01,-.39,01,-.70,01,9900.00,99,9900.00,99
2000,12,28,0,25,.02,01,-.41,01,-.80,01,9900.00,99,9900.00,99
2000,12,28,0,30,.02,01,-.41,01,-.93,01,9900.00,99,9900.00,99
2000,12,28,0,35,-.01,01,-.47,01,-.96,01,9900.00,99,9900.00,99
2000,12,28,0,40,-.01,01,-.47,01,-.98,01,9900.00,99,9900.00,99
2000,12,28,0,45,-.02,01,-.45,01,-.98,01,9900.00,99,9900.00,99
2000,12,28,0,50,-.03,01,-.41,01,-1.08,01,9900.00,99,9900.00,99
