2001,6,26,15,15,703.90,15,664.06,06,507.20,14,318.90,14,41.42,01,7.86,01
2001,6,26,15,20,760.49,11,723.14,06,642.20,10,295.60,10,41.68,01,7.75,01
2001,6,26,15,25,712.13,15,677.16,06,664.00,14,245.10,14,42.26,01,7.50,01
2001,6,26,15,30,648.02,11,612.25,06,657.30,10,194.60,10,42.18,01,7.66,01
2001,6,26,15,35,620.79,19,582.53,06,653.90,18,177.20,18,41.82,01,7.71,01
2001,6,26,15,40,603.32,19,564.02,06,652.10,18,170.10,18,41.77,01,7.72,01
2001,6,26,15,45,582.07,15,543.49,06,643.60,14,165.00,14,41.67,01,7.85,01
2001,6,26,15,50,557.43,15,522.85,06,632.60,14,161.10,14,41.73,01,7.81,01
2001,6,26,15,55,539.24,15,505.60,06,624.40,14,158.80,14,41.85,01,7.74,01
2001,6,26,16,0,517.66,15,484.91,06,615.70,14,153.20,14,41.64,01,7.79,01
2001,6,26,16,5,496.66,15,465.85,06,606.90,14,149.10,14,41.47,01,7.80,01
2001,6,26,16,10,478.50,15,448.58,06,601.70,14,144.80,14,41.35,01,7.86,01
2001,6,26,16,15,455.08,11,426.72,06,589.20,10,139.40,10,41.37,01,7.89,01
2001,6,26,16,20,434.45,15,407.54,06,573.60,14,137.80,14,41.40,01,7.91,01
2001,6,26,16,25,416.79,11,390.47,06,564.10,10,135.10,10,41.31,01,7.94,01
2001,6,26,16,30,396.91,15,371.02,06,553.40,14,130.30,14,41.10,01,8.01,01
2001,6,26,16,35,378.14,11,352.26,06,539.80,10,127.10,10,41.13,01,7.96,01
2001,6,26,16,40,358.01,11,333.75,06,528.80,10,122.70,10,41.34,01,7.85,01
2001,6,26,16,45,335.01,15,310.85,06,507.50,14,117.50,14,41.44,01,7.87,01
2001,6,26,16,50,314.84,15,291.12,06,493.80,14,112.00,14,41.29,01,7.91,01
2001,6,26,16,55,297.67,15,274.15,06,475.80,14,110.30,14,41.08,01,7.85,01
2001,6,26,17,0,279.64,15,257.55,06,459.20,14,107.90,14,40.88,01,7.94,01
2001,6,26,17,5,258.52,15,238.29,06,441.50,14,102.60,14,40.93,01,7.93,01
2001,6,26,17,10,232.53,11,214.80,06,407.70,10,97.10,10,40.96,01,7.90,01
2001,6,26,17,15,211.23,11,195.92,06,386.40,10,91.60,10,40.81,01,7.93,01
2001,6,26,17,20,189.04,03,176.59,06,365.00,03,84.90,03,40.74,01,7.93,01
2001,6,26,17,25,168.32,03,157.99,06,339.50,03,79.10,03,40.81,01,7.96,01
2001,6,26,17,30,149.54,03,140.53,06,311.60,03,74.00,03,40.80,01,8.01,01
2001,6,26,17,35,129.30,03,122.37,06,280.80,03,67.72,03,40.77,01,8.02,01
2001,6,26,17,40,111.81,03,106.16,06,250.90,03,62.08,03,40.53,01,8.13,01
2001,6,26,17,45,94.16,01,90.00,06,218.60,01,55.72,01,40.44,01,8.16,01
2001,6,26,17,50,78.33,01,75.45,06,181.10,01,50.47,01,40.31,01,8.22,01
2001,6,26,17,55,61.58,01,60.21,06,144.40,01,43.01,01,40.18,01,8.24,01
2001,6,26,18,0,46.72,01,46.58,06,109.30,01,35.61,01,40.04,01,8.25,01
2001,6,26,18,5,33.44,01,33.96,06,73.00,01,28.00,01,39.95,01,8.26,01
2001,6,26,18,10,23.08,01,23.88,06,39.82,01,21.36,01,39.87,01,8.29,01
2001,6,26,18,15,14.23,01,15.13,06,15.75,01,14.42,01,39.74,01,8.28,01
2001,6,26,18,20,6.36,01,7.21,06,3.73,01,7.11,01,39.63,01,8.31,01
2001,6,26,18,25,1.08,01,2.17,06,-0.16,01,2.17,01,39.54,01,8.34,01
2001,6,26,18,30,-3.61,01,0.00,06,-0.99,01,-2.52,01,39.40,01,8.38,01
2001,6,26,18,35,-5.84,01,0.00,06,-1.10,01,-5.12,01,39.30,01,8.44,01
2001,6,26,18,40,-7.25,01,0.00,06,-1.18,01,-6.10,01,39.14,01,8.43,01
2001,6,26,18,45,-8.20,01,0.00,06,-1.19,01,-6.89,01,38.98,01,8.47,01
2001,6,26,18,50,-8.57,01,0.00,06,-1.17,01,-7.45,01,38.86,01,8.50,01
2001,6,26,18,55,-8.05,01,0.00,06,-0.79,01,-6.80,01,38.82,01,8.51,01
2001,6,26,19,0,-7.74,01,0.00,06,-0.57,01,-6.26,01,38.74,01,8.54,01
2001,6,26,19,5,-7.85,01,0.00,06,-0.50,01,-6.50,01,38.66,01,8.56,01
2001,6,26,19,10,-8.18,01,0.00,06,-0.56,01,-6.74,01,38.57,01,8.56,01
2001,6,26,19,15,-7.83,01,0.00,06,-0.47,01,-6.47,01,38.52,01,8.56,01
2001,6,26,19,20,-8.47,01,0.00,06,-0.76,01,-7.08,01,38.28,01,8.65,01
2001,6,26,19,25,-8.16,01,0.00,06,-0.43,01,-6.71,01,38.16,01,8.74,01
2001,6,26,19,30,-7.62,01,0.00,06,-0.31,01,-6.32,01,38.06,01,8.75,01
2001,6,26,19,35,-8.12,01,0.00,06,-0.55,01,-6.86,01,37.91,01,8.83,01
2001,6,26,19,40,-8.28,01,0.00,06,-0.45,01,-7.17,01,37.81,01,8.82,01
2001,6,26,19,45,-8.05,01,0.00,06,-0.63,01,-6.99,01,37.62,01,8.86,01
2001,6,26,19,50,-8.43,01,0.00,06,-0.91,01,-7.22,01,37.38,01,8.96,01
2001,6,26,19,55,-8.09,01,0.00,06,-0.80,01,-7.13,01,37.26,01,9.01,01
2001,6,26,20,0,-7.69,01,0.00,06,-0.64,01,-6.37,01,37.18,01,9.00,01
2001,6,26,20,5,-7.39,01,0.00,06,-0.46,01,-6.33,01,37.07,01,9.00,01
2001,6,26,20,10,-7.76,01,0.00,06,-0.77,01,-6.60,01,36.83,01,9.04,01
2001,6,26,20,15,-7.79,01,0.00,06,-0.76,01,-7.06,01,36.66,01,9.14,01
2001,6,26,20,20,-7.44,01,0.00,06,-0.96,01,-6.60,01,36.42,01,9.24,01
2001,6,26,20,25,-7.60,01,0.00,06,-0.98,01,-6.97,01,36.18,01,9.32,01
2001,6,26,20,30,-7.60,01,0.00,06,-0.83,01,-7.15,01,36.04,01,9.42,01
2001,6,26,20,35,-7.13,01,0.00,06,-0.38,01,-6.41,01,36.01,01,9.44,01
2001,6,26,20,40,-7.14,01,0.00,06,-0.34,01,-6.42,01,35.95,01,9.50,01
2001,6,26,20,45,-7.72,01,0.00,06,-0.68,01,-7.12,01,35.68,01,9.65,01
2001,6,26,20,50,-7.20,01,0.00,06,-0.47,01,-6.44,01,35.56,01,9.69,01
2001,6,26,20,55,-7.08,01,0.00,06,-0.29,01,-6.33,01,35.52,01,9.76,01
2001,6,26,21,0,-6.89,01,0.00,06,-0.01,01,-6.33,01,35.52,01,9.79,01
2001,6,26,21,5,-6.55,01,0.00,06,0.25,01,-6.10,01,35.57,01,9.75,01
2001,6,26,21,10,-6.38,01,0.00,06,0.24,01,-5.92,01,35.57,01,9.72,01
2001,6,26,21,15,-7.41,01,0.00,06,-0.87,01,-6.82,01,35.15,01,9.97,01
2001,6,26,21,20,-7.87,01,0.00,06,-1.47,01,-7.05,01,34.64,01,10.01,01
2001,6,26,21,25,-7.69,01,0.00,06,-1.67,01,-6.91,01,34.30,01,10.17,01
2001,6,26,21,30,-7.80,01,0.00,06,-1.44,01,-7.23,01,34.07,01,10.35,01
2001,6,26,21,35,-7.70,01,0.00,06,-1.16,01,-6.97,01,33.94,01,10.45,01
2001,6,26,21,40,-7.41,01,0.00,06,-0.77,01,-6.80,01,33.86,01,10.51,01
2001,6,26,21,45,-7.22,01,0.00,06,-0.55,01,-6.61,01,33.79,01,10.52,01
2001,6,26,21,50,-6.74,01,0.00,06,0.01,01,-6.33,01,33.85,01,10.48,01
2001,6,26,21,55,-6.62,01,0.00,06,0.08,01,-6.28,01,33.80,01,10.46,01
2001,6,26,22,0,-6.55,01,0.00,06,-0.10,01,-6.01,01,33.67,01,10.43,01
2001,6,26,22,5,-7.76,01,0.00,06,-1.20,01,-6.94,01,33.27,01,10.49,01
2001,6,26,22,10,-8.24,01,0.00,06,-1.61,01,-7.42,01,32.73,01,10.76,01
2001,6,26,22,15,-7.74,01,0.00,06,-1.32,01,-6.97,01,32.32,01,10.95,01
2001,6,26,22,20,-7.43,01,0.00,06,-0.85,01,-6.79,01,32.12,01,11.15,01
2001,6,26,22,25,-6.86,01,0.00,06,-0.12,01,-6.40,01,32.43,01,11.12,01
2001,6,26,22,30,-6.84,01,0.00,06,-0.07,01,-6.39,01,32.66,01,11.11,01
2001,6,26,22,35,-7.05,01,0.00,06,-0.01,01,-6.55,01,32.73,01,11.18,01
2001,6,26,22,40,-6.92,01,0.00,06,0.16,01,-6.42,01,32.81,01,11.21,01
2001,6,26,22,45,-7.04,01,0.00,06,-0.02,01,-6.57,01,32.71,01,11.20,01
2001,6,26,22,50,-6.82,01,0.00,06,0.01,01,-6.35,01,32.64,01,11.16,01
2001,6,26,22,55,-6.68,01,0.00,06,-0.25,01,-6.21,01,32.48,01,11.22,01
2001,6,26,23,0,-6.58,01,0.00,06,-0.20,01,-5.60,01,32.15,01,11.22,01
2001,6,26,23,5,-7.09,01,0.00,06,-0.83,01,-6.62,01,31.79,01,11.01,01
2001,6,26,23,10,-7.22,01,0.00,06,-0.44,01,-6.67,01,31.58,01,11.20,01
2001,6,26,23,15,-7.25,01,0.00,06,-0.26,01,-6.74,01,31.32,01,11.38,01
2001,6,26,23,20,-6.90,01,0.00,06,-0.01,01,-6.36,01,31.14,01,11.61,01
2001,6,26,23,25,-6.72,01,0.00,06,0.19,01,-5.91,01,31.06,01,11.62,01
2001,6,26,23,30,-6.71,01,0.00,06,-0.03,01,-5.84,01,31.00,01,11.59,01
2001,6,26,23,35,-7.28,01,0.00,06,-1.54,01,-6.64,01,30.88,01,11.38,01
2001,6,26,23,40,-7.88,01,0.00,06,-1.70,01,-6.83,01,30.60,01,11.58,01
2001,6,26,23,45,-7.16,01,0.00,06,-1.17,01,-6.73,01,30.52,01,11.66,01
2001,6,26,23,50,-6.84,01,0.00,06,-0.49,01,-6.18,01,30.27,01,11.83,01
2001,6,26,23,55,-6.71,01,0.00,06,-0.26,01,-5.86,01,30.11,01,11.98,01
2001,6,27,0,0,-6.78,01,0.00,06,-0.34,01,-6.29,01,29.99,01,11.98,01
2001,6,27,0,5,-6.86,01,0.00,06,-0.51,01,-6.43,01,29.82,01,12.06,01
2001,6,27,0,10,-6.89,01,0.00,06,-0.88,01,-6.48,01,29.67,01,12.04,01
2001,6,27,0,15,-6.99,01,0.00,06,-0.67,01,-6.77,01,29.55,01,12.18,01
2001,6,27,0,20,-7.71,01,0.00,06,-1.30,01,-7.00,01,29.53,01,12.39,01
2001,6,27,0,25,-8.46,01,0.00,06,-1.80,01,-7.60,01,29.48,01,13.21,01
2001,6,27,0,30,-8.84,01,0.00,06,-1.98,01,-7.75,01,29.21,01,12.76,01
2001,6,27,0,35,-7.31,01,0.00,06,-1.49,01,-6.68,01,29.26,01,11.93,01
2001,6,27,0,40,-7.17,01,0.00,06,-1.41,01,-6.13,01,29.18,01,12.03,01
2001,6,27,0,45,-6.65,01,0.00,06,-1.62,01,-4.95,01,28.98,01,11.66,01
2001,6,27,0,50,-7.05,01,0.00,06,-3.21,01,-5.73,01,27.96,01,11.66,01
2001,6,27,0,55,-6.95,01,0.00,06,-2.39,01,-5.66,01,27.44,01,12.03,01
2001,6,27,1,0,-6.25,01,0.00,06,-1.17,01,-4.64,01,27.65,01,12.14,01
2001,6,27,1,5,-5.87,01,0.00,06,-1.00,01,-4.56,01,27.68,01,12.08,01
2001,6,27,1,10,-5.97,01,0.00,06,-0.80,01,-4.96,01,27.55,01,12.24,01
2001,6,27,1,15,-5.37,01,0.00,06,-0.33,01,-4.25,01,27.58,01,12.33,01
2001,6,27,1,20,-5.37,01,0.00,06,-0.37,01,-4.12,01,27.52,01,12.28,01
2001,6,27,1,25,-5.50,01,0.00,06,-0.25,01,-4.31,01,27.44,01,12.24,01
2001,6,27,1,30,-5.84,01,0.00,06,-0.59,01,-4.94,01,27.30,01,12.24,01
2001,6,27,1,35,-6.07,01,0.00,06,-0.66,01,-5.00,01,27.15,01,12.24,01
2001,6,27,1,40,-6.18,01,0.00,06,-0.76,01,-5.17,01,26.99,01,12.29,01
2001,6,27,1,45,-6.18,01,0.00,06,-0.79,01,-5.66,01,26.88,01,12.28,01
2001,6,27,1,50,-6.13,01,0.00,06,-0.64,01,-5.32,01,26.79,01,12.34,01
2001,6,27,1,55,-5.60,01,0.00,06,-0.47,01,-4.73,01,26.77,01,12.38,01
2001,6,27,2,0,-5.72,01,0.00,06,-0.29,01,-4.78,01,26.76,01,12.43,01
2001,6,27,2,5,-5.16,01,0.00,06,-0.31,01,-4.29,01,26.71,01,12.36,01
2001,6,27,2,10,-5.10,01,0.00,06,-0.65,01,-4.26,01,26.47,01,12.45,01
2001,6,27,2,15,-4.72,01,0.00,06,-0.66,01,-4.08,01,26.35,01,12.44,01
2001,6,27,2,20,-4.92,01,0.00,06,-0.84,01,-4.21,01,26.16,01,12.49,01
2001,6,27,2,25,-4.81,01,0.00,06,-0.70,01,-4.18,01,26.05,01,12.58,01
2001,6,27,2,30,-4.86,01,0.00,06,-0.82,01,-4.15,01,25.91,01,12.63,01
2001,6,27,2,35,-4.90,01,0.00,06,-0.74,01,-4.24,01,25.78,01,12.80,01
2001,6,27,2,40,-4.58,01,0.00,06,-0.36,01,-4.08,01,25.81,01,12.87,01
2001,6,27,2,45,-5.04,01,0.00,06,-0.60,01,-4.42,01,25.75,01,12.96,01
2001,6,27,2,50,-5.86,01,0.00,06,-0.70,01,-5.20,01,25.66,01,13.07,01
2001,6,27,2,55,-6.29,01,0.00,06,-0.85,01,-5.99,01,25.55,01,13.16,01
2001,6,27,3,0,-6.34,01,0.00,06,-0.68,01,-5.98,01,25.46,01,13.19,01
2001,6,27,3,5,-5.88,01,0.00,06,-0.30,01,-5.40,01,25.52,01,13.16,01
2001,6,27,3,10,-5.27,01,0.00,06,-0.20,01,-4.66,01,25.61,01,13.09,01
2001,6,27,3,15,-5.12,01,0.00,06,-0.14,01,-4.53,01,25.67,01,13.03,01
2001,6,27,3,20,-4.99,01,0.00,06,-0.09,01,-4.53,01,25.67,01,13.07,01
2001,6,27,3,25,-4.83,01,0.00,06,-0.14,01,-4.49,01,25.65,01,13.13,01
2001,6,27,3,30,-4.79,01,0.00,06,-0.36,01,-4.45,01,25.60,01,13.22,01
2001,6,27,3,35,-5.54,01,0.00,06,-0.51,01,-4.72,01,25.47,01,13.33,01
2001,6,27,3,40,-5.29,01,0.00,06,-0.13,01,-4.70,01,25.46,01,13.45,01
2001,6,27,3,45,-5.34,01,0.00,06,-0.24,01,-4.97,01,25.45,01,13.60,01
2001,6,27,3,50,-5.70,01,0.00,06,-0.55,01,-5.40,01,25.32,01,13.64,01
2001,6,27,3,55,-5.74,01,0.00,06,-0.59,01,-5.43,01,25.21,01,13.66,01
2001,6,27,4,0,-5.68,01,0.00,06,-0.61,01,-5.37,01,25.15,01,13.68,01
2001,6,27,4,5,-5.69,01,0.00,06,-0.70,01,-5.25,01,25.10,01,13.71,01
2001,6,27,4,10,-5.73,01,0.00,06,-0.92,01,-5.40,01,25.04,01,13.68,01
2001,6,27,4,15,-6.03,01,0.00,06,-1.05,01,-5.43,01,24.91,01,13.76,01
2001,6,27,4,20,-5.88,01,0.00,06,-1.12,01,-5.41,01,24.80,01,13.81,01
2001,6,27,4,25,-6.31,01,0.00,06,-1.24,01,-5.43,01,24.68,01,13.86,01
2001,6,27,4,30,-5.74,01,0.00,06,-1.07,01,-5.09,01,24.63,01,13.89,01
2001,6,27,4,35,-5.23,01,0.00,06,-0.87,01,-4.54,01,24.57,01,13.88,01
2001,6,27,4,40,-5.53,01,0.00,06,-0.90,01,-4.65,01,24.48,01,13.96,01
2001,6,27,4,45,-5.16,01,0.00,06,-0.76,01,-4.59,01,24.42,01,13.97,01
2001,6,27,4,50,-4.77,01,0.00,06,-0.57,01,-4.51,01,24.43,01,13.99,01
2001,6,27,4,55,-4.73,01,0.00,06,-0.56,01,-4.49,01,24.43,01,13.98,01
2001,6,27,5,0,-4.77,01,0.00,06,-0.51,01,-4.53,01,24.43,01,14.02,01
2001,6,27,5,5,-4.42,01,0.00,06,-0.38,01,-4.26,01,24.47,01,14.00,01
2001,6,27,5,10,-3.96,01,0.00,06,-0.38,01,-3.62,01,24.42,01,13.99,01
2001,6,27,5,15,-3.41,01,0.00,06,-0.50,01,-2.88,01,24.33,01,13.95,01
2001,6,27,5,20,-1.75,01,0.00,06,-0.54,01,-1.39,01,24.26,01,14.02,01
2001,6,27,5,25,2.51,01,2.87,06,-0.40,01,2.88,01,24.27,01,14.13,01
2001,6,27,5,30,9.53,01,10.01,06,1.70,01,9.96,01,24.39,01,14.07,01
2001,6,27,5,35,17.31,01,17.74,06,9.81,01,17.26,01,24.49,01,13.90,01
2001,6,27,5,40,28.13,01,28.54,06,31.85,01,26.42,01,24.44,01,13.92,01
2001,6,27,5,45,41.65,01,42.00,06,61.61,01,36.76,01,24.49,01,13.92,01
2001,6,27,5,50,56.05,01,56.18,06,92.70,01,46.56,01,24.59,01,13.81,01
2001,6,27,5,55,74.10,01,73.31,06,120.10,01,58.59,01,24.65,01,13.75,01
2001,6,27,6,0,88.26,01,87.07,06,147.10,01,66.27,01,24.64,01,13.72,01
2001,6,27,6,5,99.35,01,98.55,06,177.50,01,70.10,01,24.81,01,13.84,01
2001,6,27,6,10,112.72,01,111.44,06,197.80,01,76.00,01,24.89,01,13.79,01
2001,6,27,6,15,129.38,03,127.76,06,249.70,03,78.30,03,25.00,01,13.64,01
2001,6,27,6,20,148.90,03,146.41,06,286.70,03,84.20,03,25.14,01,13.43,01
2001,6,27,6,25,169.50,03,165.99,06,315.00,03,91.70,03,25.25,01,13.42,01
2001,6,27,6,30,192.05,03,187.28,06,338.80,03,101.00,03,25.51,01,13.41,01
2001,6,27,6,35,207.58,03,202.73,06,365.80,03,102.70,03,25.90,01,13.24,01
2001,6,27,6,40,218.28,03,213.82,06,387.20,03,100.70,03,26.15,01,13.17,01
2001,6,27,6,45,233.15,03,228.05,06,401.10,03,103.40,03,26.29,01,13.18,01
2001,6,27,6,50,255.61,03,248.98,06,427.80,03,108.10,03,26.58,01,13.16,01
2001,6,27,6,55,262.34,11,255.92,06,414.70,10,111.70,10,26.92,01,13.04,01
2001,6,27,7,0,281.89,03,274.52,06,433.80,03,115.70,03,27.38,01,12.84,01
2001,6,27,7,5,247.88,03,242.63,06,344.30,03,110.30,03,27.78,01,12.65,01
2001,6,27,7,10,345.89,11,334.97,06,516.00,10,127.30,10,28.23,01,12.41,01
2001,6,27,7,15,368.95,11,357.70,06,537.30,10,131.80,10,28.63,01,12.18,01
2001,6,27,7,20,394.86,11,382.75,06,554.10,10,139.90,10,28.97,01,12.06,01
2001,6,27,7,25,425.48,11,412.32,06,572.00,10,151.50,10,29.35,01,11.85,01
2001,6,27,7,30,435.94,11,423.77,06,588.10,10,145.30,10,29.82,01,11.60,01
2001,6,27,7,35,449.88,11,437.81,06,606.30,10,140.20,10,30.26,01,11.49,01
2001,6,27,7,40,467.89,11,455.27,06,616.80,10,141.90,10,30.76,01,11.26,01
2001,6,27,7,45,482.99,11,470.74,06,621.90,10,144.20,10,31.23,01,11.05,01
2001,6,27,7,50,500.02,03,488.01,06,630.80,03,146.20,03,31.73,01,10.81,01
2001,6,27,7,55,521.54,03,509.54,06,645.20,03,149.20,03,32.13,01,10.62,01
2001,6,27,8,0,541.53,03,530.47,06,659.90,03,151.10,03,32.70,01,10.40,01
2001,6,27,8,5,557.90,03,547.31,06,670.30,03,151.10,03,33.32,01,10.15,01
2001,6,27,8,10,574.56,11,563.19,06,675.70,10,153.00,10,33.67,01,10.02,01
2001,6,27,8,15,595.04,03,581.79,06,681.60,03,157.30,03,34.13,01,9.93,01
2001,6,27,8,20,614.41,11,598.42,06,683.90,10,161.90,10,34.51,01,9.87,01
2001,6,27,8,25,633.83,03,615.53,06,683.40,03,168.90,03,34.99,01,9.77,01
2001,6,27,8,30,656.73,11,635.17,06,664.10,10,191.20,10,35.27,01,9.82,01
2001,6,27,8,35,617.33,11,593.69,06,533.30,10,229.30,10,35.88,01,9.70,01
2001,6,27,8,40,724.48,19,683.74,06,623.50,18,248.70,18,36.27,01,9.65,01
2001,6,27,8,45,582.46,15,556.96,06,424.00,14,255.10,14,36.53,01,9.63,01
2001,6,27,8,50,430.91,03,410.67,06,184.30,03,276.90,03,36.57,01,9.76,01
2001,6,27,8,55,441.18,11,418.00,06,151.60,10,305.90,10,36.51,01,9.93,01
2001,6,27,9,0,847.81,15,817.73,06,662.10,14,319.30,14,36.85,01,10.12,01
2001,6,27,9,5,794.45,15,761.43,06,494.80,14,382.50,14,37.34,01,10.01,01
2001,6,27,9,10,896.90,11,871.83,06,669.50,10,350.60,10,37.59,01,10.26,01
2001,6,27,9,15,913.35,11,887.89,06,677.40,10,352.10,10,37.78,01,10.48,01
2001,6,27,9,20,910.86,03,883.75,06,674.00,03,342.50,03,37.70,01,10.52,01
2001,6,27,9,25,873.63,11,844.88,06,659.40,10,307.60,10,37.96,01,10.52,01
2001,6,27,9,30,691.48,15,661.44,06,440.00,14,297.90,14,37.96,01,10.48,01
2001,6,27,9,35,849.01,03,826.42,06,630.00,03,298.90,03,38.03,01,10.20,01
2001,6,27,9,40,878.25,03,860.47,06,686.10,03,278.60,03,38.26,01,9.86,01
2001,6,27,9,45,769.89,03,750.06,06,513.30,03,309.40,03,38.45,01,9.88,01
2001,6,27,9,50,480.35,03,461.30,06,171.20,03,312.60,03,38.07,01,9.87,01
2001,6,27,9,55,766.00,03,743.43,06,387.40,03,403.20,03,38.37,01,9.83,01
2001,6,27,10,0,383.80,03,372.06,06,24.06,03,350.70,03,38.35,01,9.71,01
2001,6,27,10,5,946.80,03,932.94,06,496.50,03,487.80,03,38.42,01,9.58,01
2001,6,27,10,10,697.18,11,675.92,06,268.70,10,432.70,10,38.60,01,9.53,01
2001,6,27,10,15,980.44,03,973.52,06,711.00,03,324.10,03,38.96,01,9.35,01
2001,6,27,10,20,952.12,03,944.06,06,737.00,03,265.10,03,39.15,01,9.22,01
2001,6,27,10,25,953.57,03,943.72,06,739.00,03,257.40,03,39.45,01,9.07,01
2001,6,27,10,30,950.29,03,938.06,06,725.00,03,259.60,03,39.41,01,9.07,01
2001,6,27,10,35,964.65,03,949.38,06,736.00,03,255.70,03,39.26,01,9.05,01
2001,6,27,10,40,970.19,03,953.23,06,732.00,03,258.70,03,39.39,01,8.96,01
2001,6,27,10,45,985.51,03,964.18,06,727.00,03,270.10,03,39.73,01,8.87,01
2001,6,27,10,50,991.04,03,965.09,06,732.00,03,262.20,03,39.94,01,8.77,01
2001,6,27,10,55,1009.29,03,979.91,06,747.00,03,258.80,03,40.00,01,8.70,01
2001,6,27,11,0,1013.84,03,983.93,06,737.00,03,269.00,03,40.06,01,8.74,01
2001,6,27,11,5,1019.45,11,986.38,06,730.00,10,275.10,10,40.38,01,8.63,01
2001,6,27,11,10,1040.78,11,1007.92,06,735.00,10,288.90,10,40.41,01,8.56,01
2001,6,27,11,15,1051.37,03,1018.34,06,699.10,03,332.00,03,40.82,01,8.40,01
2001,6,27,11,20,1102.99,11,1070.10,06,732.00,10,349.20,10,40.41,01,8.45,01
2001,6,27,11,25,1177.07,09,1149.01,06,719.00,09,439.00,09,40.37,01,8.49,01
2001,6,27,11,30,1109.52,11,1072.22,06,573.90,10,504.20,10,40.64,01,8.39,01
2001,6,27,11,35,1159.19,11,1115.63,06,603.20,10,517.50,10,41.11,01,8.24,01
2001,6,27,11,40,849.12,11,821.37,06,348.20,10,475.60,10,40.88,01,8.23,01
2001,6,27,11,45,529.30,03,502.85,06,51.05,03,452.10,03,40.55,01,8.25,01
2001,6,27,11,50,1111.08,15,1063.53,06,571.30,14,495.30,14,40.87,01,8.11,01
2001,6,27,11,55,1113.99,11,1073.21,06,710.00,10,366.90,10,40.78,01,8.07,01
2001,6,27,12,0,1089.60,11,1058.23,06,786.00,10,276.50,10,41.11,01,7.98,01
2001,6,27,12,5,1066.23,03,1032.15,06,780.00,03,256.90,03,41.14,01,8.01,01
2001,6,27,12,10,1052.65,11,1016.50,06,768.00,10,254.00,10,41.22,01,7.95,01
2001,6,27,12,15,1055.69,15,1017.64,06,770.00,14,254.30,14,41.13,01,7.98,01
2001,6,27,12,20,1047.03,03,1012.88,06,760.00,03,260.90,03,41.52,01,7.95,01
2001,6,27,12,25,1054.01,11,1012.08,06,748.00,10,273.70,10,41.50,01,7.97,01
2001,6,27,12,30,1077.61,11,1034.95,06,760.00,10,286.80,10,41.23,01,8.00,01
2001,6,27,12,35,1088.52,11,1048.94,06,761.00,10,302.20,10,41.58,01,7.94,01
2001,6,27,12,40,1071.10,15,1024.77,06,692.60,14,347.60,14,41.47,01,7.96,01
2001,6,27,12,45,843.71,11,792.70,06,392.60,10,410.40,10,41.86,01,7.87,01
2001,6,27,12,50,836.21,11,784.91,06,404.90,10,392.40,10,41.19,01,8.06,01
2001,6,27,12,55,968.26,15,920.65,06,583.60,14,357.70,14,41.32,01,8.05,01
2001,6,27,13,0,1067.41,11,1029.60,06,757.00,10,303.30,10,42.07,01,7.91,01
2001,6,27,13,5,1036.45,11,996.52,06,754.00,10,277.30,10,42.30,01,7.81,01
2001,6,27,13,10,1020.17,11,977.03,06,750.00,10,266.10,10,42.04,01,7.80,01
2001,6,27,13,15,1053.82,11,1009.28,06,765.00,10,289.00,10,42.04,01,7.86,01
2001,6,27,13,20,993.45,15,945.88,06,635.20,14,352.10,14,41.87,01,7.89,01
2001,6,27,13,25,877.17,11,832.15,06,472.00,10,394.30,10,41.77,01,7.96,01
2001,6,27,13,30,915.96,15,874.66,06,414.90,14,492.90,14,41.67,01,7.97,01
2001,6,27,13,35,1011.98,15,969.63,06,479.20,14,532.50,14,42.12,01,7.86,01
2001,6,27,13,40,873.38,15,832.67,06,401.00,14,470.20,14,42.38,01,7.86,01
2001,6,27,13,45,1018.70,15,972.59,06,623.60,14,414.30,14,42.34,01,7.90,01
2001,6,27,13,50,1025.52,15,980.76,06,692.20,14,367.30,14,42.63,01,7.87,01
2001,6,27,13,55,923.99,11,877.71,06,589.40,10,360.90,10,42.71,01,8.02,01
2001,6,27,14,0,904.12,15,855.58,06,587.00,14,346.60,14,42.22,01,8.15,01
2001,6,27,14,5,990.79,15,940.56,06,724.00,14,320.10,14,42.20,01,8.02,01
2001,6,27,14,10,920.95,15,871.21,06,631.30,14,336.80,14,41.93,01,8.10,01
2001,6,27,14,15,673.52,11,637.94,06,329.70,10,362.40,10,41.66,01,8.15,01
2001,6,27,14,20,949.74,11,908.90,06,708.00,10,325.10,10,42.16,01,8.12,01
2001,6,27,14,25,913.56,11,871.64,06,736.00,10,273.20,10,42.13,01,8.15,01
2001,6,27,14,30,903.12,19,856.94,06,730.00,18,272.00,18,42.40,01,8.13,01
2001,6,27,14,35,801.99,15,751.47,06,594.40,14,282.40,14,42.28,01,8.15,01
2001,6,27,14,40,754.42,15,708.52,06,531.00,14,296.10,14,41.94,01,8.18,01
2001,6,27,14,45,872.61,15,826.67,06,699.90,14,292.00,14,42.14,01,8.10,01
2001,6,27,14,50,851.02,15,804.92,06,696.70,14,281.80,14,42.21,01,8.11,01
2001,6,27,14,55,791.26,15,749.45,06,600.90,14,306.30,14,42.09,01,8.28,01
2001,6,27,15,0,468.62,03,446.11,06,218.30,03,288.10,03,41.77,01,8.31,01
2001,6,27,15,5,638.34,11,603.36,06,438.20,10,292.30,10,41.85,01,8.32,01
2001,6,27,15,10,502.70,11,473.63,06,255.50,10,295.90,10,42.03,01,8.26,01
