2000,8,26,1,50,-4.99,01,0.00,06,0.26,01,-5.20,01,19.84,01,28.25,01
2000,8,26,1,55,-5.20,01,0.00,06,0.05,01,-5.37,01,19.66,01,28.81,01
2000,8,26,2,0,-5.76,01,0.00,06,-0.48,01,-5.97,01,19.37,01,29.89,01
2000,8,26,2,5,-5.52,01,0.00,06,-0.12,01,-5.67,01,19.07,01,28.90,01
2000,8,26,2,10,-4.58,01,0.00,06,0.53,01,-4.47,01,19.41,01,27.33,01
2000,8,26,2,15,-4.35,01,0.00,06,0.67,01,-4.41,01,19.68,01,27.15,01
2000,8,26,2,20,-4.70,01,0.00,06,0.36,01,-5.05,01,19.65,01,28.57,01
2000,8,26,2,25,-5.10,01,0.00,06,0.13,01,-5.61,01,19.36,01,28.65,01
2000,8,26,2,30,-4.99,01,0.00,06,0.00,01,-5.66,01,19.22,01,28.75,01
2000,8,26,2,35,-5.57,01,0.00,06,-0.36,01,-6.26,01,19.06,01,29.67,01
2000,8,26,2,40,-6.60,01,0.00,06,-0.94,01,-7.40,01,18.70,01,30.86,01
2000,8,26,2,45,-5.92,01,0.00,06,-0.45,01,-6.71,01,18.35,01,30.27,01
2000,8,26,2,50,-4.85,01,0.00,06,-0.11,01,-5.22,01,18.56,01,29.98,01
2000,8,26,2,55,-4.39,01,0.00,06,0.56,01,-4.60,01,18.60,01,28.42,01
2000,8,26,3,0,-3.54,01,0.00,06,0.88,01,-3.66,01,18.90,01,27.65,01
2000,8,26,3,5,-3.30,01,0.00,06,1.25,01,-3.56,01,19.11,01,26.85,01
2000,8,26,3,10,-2.91,01,0.00,06,1.65,01,-3.28,01,19.43,01,25.72,01
2000,8,26,3,15,-3.51,01,0.00,06,1.32,01,-3.84,01,19.55,01,25.67,01
2000,8,26,3,20,-3.52,01,0.00,06,1.55,01,-3.87,01,19.70,01,25.18,01
2000,8,26,3,25,-4.78,01,0.00,06,0.28,01,-4.98,01,19.46,01,26.24,01
2000,8,26,3,30,-5.25,01,0.00,06,0.19,01,-5.64,01,19.12,01,26.53,01
2000,8,26,3,35,-5.56,01,0.00,06,-0.67,01,-5.97,01,18.98,01,27.24,01
2000,8,26,3,40,-6.57,01,0.00,06,-1.47,01,-7.12,01,18.42,01,28.43,01
2000,8,26,3,45,-6.46,01,0.00,06,-1.35,01,-7.26,01,18.02,01,30.24,01
2000,8,26,3,50,-6.34,01,0.00,06,-1.33,01,-7.03,01,17.87,01,31.13,01
2000,8,26,3,55,-6.40,01,0.00,06,-1.43,01,-6.99,01,17.63,01,31.34,01
2000,8,26,4,0,-6.11,01,0.00,06,-1.55,01,-6.53,01,17.44,01,31.29,01
2000,8,26,4,5,-4.12,01,0.00,06,0.56,01,-4.29,01,17.76,01,29.04,01
2000,8,26,4,10,-3.07,01,0.00,06,0.64,01,-3.08,01,18.66,01,27.39,01
2000,8,26,4,15,-4.96,01,0.00,06,0.04,01,-4.98,01,18.39,01,28.20,01
2000,8,26,4,20,-5.06,01,0.00,06,-0.53,01,-5.07,01,18.17,01,28.95,01
2000,8,26,4,25,-5.30,01,0.00,06,-0.88,01,-5.72,01,17.71,01,29.41,01
2000,8,26,4,30,-5.52,01,0.00,06,-1.38,01,-5.61,01,17.16,01,30.05,01
2000,8,26,4,35,-4.54,01,0.00,06,-0.84,01,-5.07,01,17.09,01,29.58,01
2000,8,26,4,40,-3.92,01,0.00,06,-0.12,01,-4.72,01,17.33,01,28.54,01
2000,8,26,4,45,-3.27,01,0.00,06,0.99,01,-3.92,01,17.85,01,28.93,01
2000,8,26,4,50,-3.04,01,0.00,06,1.43,01,-3.12,01,18.25,01,28.13,01
2000,8,26,4,55,-2.77,01,0.00,06,1.49,01,-2.70,01,18.33,01,27.34,01
2000,8,26,5,0,-2.35,01,0.00,06,1.85,01,-2.19,01,18.73,01,25.89,01
2000,8,26,5,5,-2.39,01,0.00,06,1.78,01,-2.33,01,19.11,01,25.32,01
2000,8,26,5,10,-3.19,01,0.00,06,1.29,01,-3.12,01,19.24,01,25.43,01
2000,8,26,5,15,-3.72,01,0.00,06,0.51,01,-3.85,01,19.19,01,25.66,01
2000,8,26,5,20,-5.52,01,0.00,06,-1.00,01,-5.77,01,18.54,01,27.48,01
2000,8,26,5,25,-6.39,01,0.00,06,-1.78,01,-6.83,01,17.53,01,29.32,01
2000,8,26,5,30,-5.15,01,0.00,06,-1.27,01,-5.52,01,17.66,01,29.27,01
2000,8,26,5,35,-6.16,01,0.00,06,-2.09,01,-6.57,01,17.16,01,31.30,01
2000,8,26,5,40,-6.51,01,0.00,06,-2.38,01,-7.17,01,16.58,01,32.92,01
2000,8,26,5,45,-4.79,01,0.00,06,-1.43,01,-5.33,01,16.54,01,33.19,01
2000,8,26,5,50,-2.68,01,0.00,06,-0.91,01,-3.12,01,17.04,01,31.23,01
2000,8,26,5,55,0.18,01,0.00,06,0.25,01,-0.11,01,17.62,01,29.79,01
2000,8,26,6,0,4.04,01,3.93,06,1.30,01,3.91,01,17.87,01,28.67,01
2000,8,26,6,5,9.59,01,9.56,06,11.30,01,9.15,01,17.99,01,28.46,01
2000,8,26,6,10,17.78,01,18.01,06,41.16,01,15.74,01,18.04,01,28.69,01
2000,8,26,6,15,27.62,01,28.35,06,83.60,01,22.10,01,17.96,01,28.00,01
2000,8,26,6,20,40.31,01,41.41,06,132.90,01,28.84,01,18.27,01,27.40,01
2000,8,26,6,25,53.95,01,55.87,06,183.70,01,34.83,01,18.64,01,26.88,01
2000,8,26,6,30,68.58,01,71.19,06,229.80,01,40.26,01,19.08,01,27.66,01
2000,8,26,6,35,83.57,01,86.84,06,274.20,01,44.44,01,19.08,01,27.40,01
2000,8,26,6,40,98.44,01,103.13,06,316.50,01,47.84,01,19.21,01,27.82,01
2000,8,26,6,45,115.67,03,121.64,06,356.10,03,52.29,03,19.28,01,27.94,01
2000,8,26,6,50,133.54,03,140.82,06,396.80,03,55.61,03,19.40,01,29.41,01
2000,8,26,6,55,151.95,03,160.45,06,434.40,03,58.50,03,19.63,01,29.69,01
2000,8,26,7,0,172.02,03,180.80,06,472.80,03,60.45,03,20.07,01,30.76,01
2000,8,26,7,5,190.67,03,200.51,06,505.30,03,61.88,03,20.76,01,30.51,01
2000,8,26,7,10,212.40,03,223.46,06,535.10,03,66.11,03,20.97,01,29.29,01
2000,8,26,7,15,227.28,03,234.34,06,527.70,03,68.83,03,21.18,01,28.32,01
2000,8,26,7,20,249.81,14,271.65,06,596.90,15,72.80,15,21.47,01,27.21,01
2000,8,26,7,25,270.17,10,293.11,06,620.20,11,74.50,11,21.76,01,27.23,01
2000,8,26,7,30,289.53,14,313.28,06,638.90,15,75.80,15,22.02,01,27.87,01
2000,8,26,7,35,310.84,10,334.29,06,655.60,11,78.10,11,22.35,01,25.46,01
2000,8,26,7,40,333.38,10,355.59,06,673.40,11,79.70,11,22.76,01,24.01,01
2000,8,26,7,45,355.40,14,377.73,06,690.70,15,81.80,15,23.13,01,21.63,01
2000,8,26,7,50,376.68,10,399.01,06,704.00,11,84.30,11,23.93,01,19.92,01
2000,8,26,7,55,396.51,03,419.25,06,716.00,03,86.00,03,24.54,01,19.92,01
2000,8,26,8,0,415.40,10,439.22,06,726.00,11,88.10,11,24.87,01,19.46,01
2000,8,26,8,5,435.31,10,459.40,06,735.00,11,90.70,11,24.68,01,19.08,01
2000,8,26,8,10,455.21,10,479.63,06,743.00,11,93.70,11,24.75,01,18.33,01
2000,8,26,8,15,474.31,10,499.29,06,751.00,11,96.00,11,24.86,01,18.66,01
2000,8,26,8,20,492.98,10,519.26,06,761.00,11,97.40,11,25.36,01,18.40,01
2000,8,26,8,25,512.35,10,539.62,06,770.00,11,99.60,11,25.64,01,17.90,01
2000,8,26,8,30,530.77,10,559.80,06,779.00,11,101.50,11,25.45,01,18.37,01
2000,8,26,8,35,548.76,10,578.57,06,785.00,11,103.70,11,25.67,01,17.92,01
2000,8,26,8,40,567.46,10,596.80,06,789.00,11,106.60,11,25.88,01,18.05,01
2000,8,26,8,45,587.16,10,616.79,06,797.00,11,108.80,11,26.36,01,17.84,01
2000,8,26,8,50,606.16,10,635.21,06,803.00,11,110.70,11,26.40,01,17.56,01
2000,8,26,8,55,624.89,03,652.88,06,806.00,03,113.90,03,26.20,01,17.71,01
2000,8,26,9,0,639.90,03,666.98,06,805.00,03,116.40,03,26.46,01,17.76,01
2000,8,26,9,5,659.66,10,686.89,06,814.00,11,118.00,11,26.64,01,17.66,01
2000,8,26,9,10,684.85,03,711.96,06,833.00,03,117.60,03,26.92,01,17.09,01
2000,8,26,9,15,706.47,10,732.95,06,839.00,11,122.30,11,27.14,01,16.16,01
2000,8,26,9,20,725.84,03,750.97,06,843.00,03,125.60,03,27.42,01,16.00,01
2000,8,26,9,25,744.16,10,769.19,06,852.00,11,125.50,11,27.56,01,15.71,01
2000,8,26,9,30,760.53,03,784.27,06,855.00,03,126.90,03,27.79,01,15.63,01
2000,8,26,9,35,777.92,03,801.46,06,862.00,03,127.50,03,27.72,01,15.63,01
2000,8,26,9,40,792.27,03,814.47,06,862.00,03,129.60,03,27.66,01,15.75,01
2000,8,26,9,45,806.61,03,830.12,06,868.00,03,129.80,03,27.84,01,15.49,01
2000,8,26,9,50,823.92,03,847.56,06,877.00,03,129.50,03,27.83,01,15.33,01
2000,8,26,9,55,833.21,03,857.07,06,872.00,03,133.00,03,28.00,01,15.51,01
2000,8,26,10,0,851.47,03,874.39,06,880.00,03,133.80,03,28.00,01,15.02,01
2000,8,26,10,5,861.73,03,883.88,06,879.00,03,134.60,03,27.69,01,15.51,01
2000,8,26,10,10,874.10,03,898.57,06,882.00,03,137.50,03,28.30,01,15.34,01
2000,8,26,10,15,881.49,03,904.68,06,874.00,03,141.70,03,28.39,01,15.27,01
2000,8,26,10,20,893.84,03,918.01,06,876.00,03,144.80,03,28.83,01,14.71,01
2000,8,26,10,25,902.21,03,925.07,06,875.00,03,144.60,03,28.48,01,15.02,01
2000,8,26,10,30,916.52,03,939.07,06,883.00,03,143.60,03,28.11,01,15.16,01
2000,8,26,10,35,926.85,03,948.65,06,881.00,03,147.50,03,28.51,01,14.90,01
2000,8,26,10,40,932.20,03,953.71,06,877.00,03,149.10,03,28.64,01,14.99,01
2000,8,26,10,45,943.56,03,965.78,06,882.00,03,149.80,03,28.80,01,14.76,01
2000,8,26,10,50,955.15,03,975.16,06,884.00,03,150.90,03,28.40,01,14.96,01
2000,8,26,10,55,961.79,03,980.96,06,885.00,03,149.70,03,28.50,01,14.85,01
2000,8,26,11,0,972.38,03,992.19,06,888.00,03,152.40,03,28.84,01,14.67,01
2000,8,26,11,5,982.97,03,999.63,06,890.00,03,152.60,03,28.96,01,14.55,01
2000,8,26,11,10,987.63,03,1003.13,06,887.00,03,154.00,03,29.11,01,14.35,01
2000,8,26,11,15,995.25,03,1010.99,06,890.00,03,154.40,03,29.22,01,14.03,01
2000,8,26,11,20,1003.87,03,1017.26,06,894.00,03,152.60,03,28.74,01,14.41,01
2000,8,26,11,25,1009.52,03,1022.82,06,893.00,03,155.30,03,29.16,01,14.32,01
2000,8,26,11,30,1017.26,03,1030.07,06,897.00,03,155.20,03,29.47,01,14.00,01
2000,8,26,11,35,1019.11,03,1029.72,06,893.00,03,155.70,03,29.18,01,14.17,01
2000,8,26,11,40,1019.97,03,1032.57,06,888.00,03,160.80,03,29.44,01,13.90,01
2000,8,26,11,45,1029.74,03,1041.38,06,897.00,03,158.50,03,29.73,01,13.54,01
2000,8,26,11,50,1032.60,03,1042.45,06,898.00,03,156.70,03,29.42,01,13.65,01
2000,8,26,11,55,1025.60,03,1034.77,06,886.00,03,159.40,03,29.39,01,14.02,01
2000,8,26,12,0,1030.48,03,1041.13,06,887.00,03,163.70,03,29.56,01,13.90,01
2000,8,26,12,5,1032.41,03,1041.18,06,890.00,03,160.10,03,29.24,01,14.17,01
2000,8,26,12,10,1035.35,03,1046.84,06,893.00,03,162.50,03,29.96,01,13.52,01
2000,8,26,12,15,1033.39,03,1042.95,06,891.00,03,160.70,03,29.92,01,13.39,01
2000,8,26,12,20,1029.47,03,1036.20,06,885.00,03,160.40,03,29.49,01,13.77,01
2000,8,26,12,25,1023.60,03,1032.31,06,876.00,03,166.30,03,29.90,01,13.60,01
2000,8,26,12,30,1029.60,03,1038.79,06,887.00,03,163.20,03,29.61,01,13.53,01
2000,8,26,12,35,1030.68,03,1040.54,06,891.00,03,162.70,03,29.51,01,13.53,01
2000,8,26,12,40,1028.82,03,1037.40,06,894.00,03,158.70,03,29.52,01,13.68,01
2000,8,26,12,45,1022.02,03,1033.87,06,891.00,03,160.60,03,30.09,01,13.32,01
2000,8,26,12,50,1022.14,03,1031.85,06,893.00,03,159.50,03,30.07,01,13.44,01
2000,8,26,12,55,1020.30,03,1030.43,06,895.00,03,159.40,03,30.17,01,13.22,01
2000,8,26,13,0,1007.70,03,1015.79,06,881.00,03,162.00,03,29.87,01,13.52,01
2000,8,26,13,5,1006.01,03,1014.48,06,887.00,03,158.90,03,30.18,01,13.64,01
2000,8,26,13,10,1000.36,03,1007.68,06,887.00,03,156.50,03,30.54,01,13.30,01
2000,8,26,13,15,989.77,03,998.75,06,877.00,03,161.90,03,30.61,01,13.40,01
2000,8,26,13,20,980.17,03,986.76,06,863.00,03,168.30,03,30.38,01,13.54,01
2000,8,26,13,25,1012.16,03,1018.30,06,859.00,03,209.00,03,30.44,01,13.53,01
2000,8,26,13,30,958.98,03,965.34,06,799.00,03,217.90,03,30.57,01,13.17,01
2000,8,26,13,35,991.99,03,1002.68,06,866.00,03,198.70,03,30.36,01,13.49,01
2000,8,26,13,40,632.94,03,635.93,06,410.40,03,258.00,03,30.32,01,13.22,01
2000,8,26,13,45,988.09,03,995.29,06,841.00,03,227.50,03,29.92,01,13.48,01
2000,8,26,13,50,872.58,03,887.79,06,733.00,03,224.70,03,29.98,01,13.59,01
2000,8,26,13,55,948.64,10,981.49,06,857.00,11,213.70,11,30.39,01,13.28,01
2000,8,26,14,0,925.40,03,941.83,06,852.00,03,186.30,03,30.40,01,13.32,01
2000,8,26,14,5,919.04,03,925.64,06,842.00,03,187.00,03,30.23,01,13.40,01
2000,8,26,14,10,925.61,03,933.62,06,832.00,03,212.00,03,30.39,01,13.40,01
2000,8,26,14,15,894.35,03,900.64,06,795.00,03,219.30,03,30.07,01,13.25,01
2000,8,26,14,20,900.00,03,914.33,06,838.00,03,205.10,03,30.37,01,13.28,01
2000,8,26,14,25,888.78,03,894.68,06,830.00,03,201.40,03,30.50,01,13.23,01
2000,8,26,14,30,922.46,03,937.98,06,821.00,03,261.60,03,30.51,01,13.40,01
2000,8,26,14,35,597.45,03,602.73,06,373.90,03,299.10,03,30.83,01,13.10,01
2000,8,26,14,40,377.30,03,370.89,06,144.00,03,255.70,03,30.07,01,13.19,01
2000,8,26,14,45,752.62,10,781.57,06,627.10,11,287.80,11,29.56,01,13.56,01
2000,8,26,14,50,532.45,03,530.29,06,390.80,03,227.60,03,30.10,01,13.31,01
2000,8,26,14,55,586.19,03,583.34,06,517.70,03,189.20,03,30.00,01,13.26,01
2000,8,26,15,0,763.65,03,767.03,06,781.00,03,183.00,03,29.95,01,13.33,01
2000,8,26,15,5,741.32,03,747.02,06,770.00,03,181.90,03,30.05,01,13.46,01
2000,8,26,15,10,738.04,03,742.48,06,769.00,03,189.00,03,30.10,01,13.36,01
2000,8,26,15,15,731.74,03,735.01,06,747.00,03,208.20,03,30.06,01,13.48,01
2000,8,26,15,20,712.33,10,727.32,06,718.00,11,231.60,11,30.21,01,13.29,01
2000,8,26,15,25,690.06,03,692.41,06,690.80,03,225.90,03,30.15,01,13.42,01
2000,8,26,15,30,655.22,10,673.67,06,669.30,11,232.00,11,30.55,01,13.07,01
2000,8,26,15,35,622.63,03,623.42,06,665.50,03,194.70,03,30.62,01,12.98,01
2000,8,26,15,40,599.39,03,598.98,06,658.00,03,185.60,03,30.59,01,13.08,01
2000,8,26,15,45,562.82,03,562.49,06,628.10,03,178.10,03,30.40,01,13.21,01
2000,8,26,15,50,543.40,03,544.26,06,618.10,03,176.20,03,30.30,01,13.10,01
2000,8,26,15,55,521.18,03,520.22,06,600.00,03,173.00,03,29.94,01,13.16,01
2000,8,26,16,0,521.60,03,521.00,06,627.40,03,168.60,03,29.76,01,13.29,01
2000,8,26,16,5,496.57,03,496.07,06,601.50,03,168.60,03,30.03,01,13.23,01
2000,8,26,16,10,472.54,03,480.81,06,575.40,03,177.60,03,29.82,01,13.32,01
2000,8,26,16,15,445.55,03,443.93,06,549.90,03,163.90,03,29.75,01,13.39,01
2000,8,26,16,20,334.56,03,332.07,06,360.40,03,155.00,03,29.78,01,13.27,01
2000,8,26,16,25,412.13,03,409.29,06,535.50,03,155.90,03,29.41,01,13.48,01
2000,8,26,16,30,383.22,03,380.46,06,507.10,03,149.80,03,29.44,01,13.43,01
2000,8,26,16,35,353.48,03,350.44,06,476.10,03,142.70,03,29.64,01,13.24,01
2000,8,26,16,40,332.50,03,329.16,06,458.90,03,137.50,03,29.83,01,13.30,01
2000,8,26,16,45,322.66,03,319.97,06,467.10,03,133.70,03,29.63,01,13.43,01
2000,8,26,16,50,307.92,03,306.17,06,463.90,03,130.00,03,29.70,01,13.33,01
2000,8,26,16,55,285.10,03,284.39,06,440.10,03,125.70,03,29.54,01,13.45,01
2000,8,26,17,0,260.53,03,264.43,06,411.80,03,123.90,03,29.36,01,13.46,01
2000,8,26,17,5,204.93,03,203.78,06,320.30,03,100.70,03,29.24,01,13.28,01
2000,8,26,17,10,213.28,03,212.50,06,365.90,03,101.90,03,29.15,01,13.26,01
2000,8,26,17,15,198.88,03,198.67,06,352.70,03,99.00,03,29.06,01,13.44,01
2000,8,26,17,20,180.99,03,180.60,06,326.10,03,94.90,03,28.98,01,13.66,01
2000,8,26,17,25,163.14,03,162.08,06,304.10,03,88.20,03,28.76,01,13.81,01
2000,8,26,17,30,145.66,03,144.54,06,280.90,03,81.90,03,28.80,01,13.85,01
2000,8,26,17,35,127.53,03,130.01,06,249.80,03,79.30,03,28.86,01,13.78,01
2000,8,26,17,40,108.55,03,109.68,06,211.40,03,71.00,03,28.57,01,13.89,01
2000,8,26,17,45,91.49,01,90.45,06,178.00,01,61.45,01,28.48,01,14.00,01
2000,8,26,17,50,75.85,01,74.97,06,146.10,01,54.10,01,28.35,01,14.04,01
2000,8,26,17,55,61.95,01,61.52,06,107.40,01,48.34,01,28.19,01,14.07,01
2000,8,26,18,0,48.74,01,47.84,06,75.30,01,40.10,01,28.09,01,14.15,01
2000,8,26,18,5,34.18,01,31.50,06,10.35,01,30.64,01,27.94,01,14.22,01
2000,8,26,18,10,23.46,01,23.03,06,1.66,01,22.93,01,27.86,01,14.27,01
2000,8,26,18,15,14.47,01,13.92,06,-0.20,01,13.93,01,27.79,01,14.28,01
2000,8,26,18,20,5.49,01,5.13,06,-0.73,01,5.15,01,27.66,01,14.39,01
2000,8,26,18,25,1.57,01,1.09,06,-0.75,01,1.10,01,27.56,01,14.38,01
2000,8,26,18,30,-1.55,01,0.00,06,-0.69,01,-2.07,01,27.46,01,14.49,01
2000,8,26,18,35,-3.00,01,0.00,06,-0.51,01,-3.69,01,27.37,01,14.52,01
2000,8,26,18,40,-4.13,01,0.00,06,-0.49,01,-4.68,01,27.26,01,14.67,01
2000,8,26,18,45,-4.54,01,0.00,06,-0.29,01,-4.84,01,27.18,01,14.70,01
2000,8,26,18,50,-4.60,01,0.00,06,-0.19,01,-4.87,01,27.15,01,14.81,01
2000,8,26,18,55,-4.68,01,0.00,06,-0.20,01,-5.09,01,27.08,01,14.80,01
2000,8,26,19,0,-4.95,01,0.00,06,-0.23,01,-5.21,01,27.00,01,14.91,01
2000,8,26,19,5,-5.19,01,0.00,06,-0.31,01,-5.67,01,26.89,01,15.04,01
2000,8,26,19,10,-5.17,01,0.00,06,-0.16,01,-5.33,01,26.81,01,15.09,01
2000,8,26,19,15,-4.85,01,0.00,06,-0.04,01,-5.09,01,26.79,01,15.12,01
2000,8,26,19,20,-5.29,01,0.00,06,-0.22,01,-5.79,01,26.69,01,15.24,01
2000,8,26,19,25,-5.18,01,0.00,06,-0.20,01,-5.83,01,26.58,01,15.34,01
2000,8,26,19,30,-5.09,01,0.00,06,-0.12,01,-5.43,01,26.53,01,15.40,01
2000,8,26,19,35,-5.07,01,0.00,06,-0.07,01,-5.55,01,26.47,01,15.43,01
2000,8,26,19,40,-5.20,01,0.00,06,-0.10,01,-5.93,01,26.36,01,15.59,01
2000,8,26,19,45,-4.87,01,0.00,06,0.26,01,-5.19,01,26.31,01,15.74,01
2000,8,26,19,50,-4.85,01,0.00,06,-0.03,01,-5.07,01,26.29,01,15.79,01
2000,8,26,19,55,-5.34,01,0.00,06,-0.15,01,-5.87,01,26.18,01,15.88,01
2000,8,26,20,0,-4.95,01,0.00,06,0.20,01,-5.28,01,26.18,01,15.85,01
2000,8,26,20,5,-4.92,01,0.00,06,-0.01,01,-5.28,01,26.19,01,15.89,01
2000,8,26,20,10,-5.86,01,0.00,06,-0.54,01,-6.50,01,25.91,01,16.19,01
2000,8,26,20,15,-6.00,01,0.00,06,-0.54,01,-6.81,01,25.62,01,16.48,01
2000,8,26,20,20,-6.28,01,0.00,06,-0.87,01,-7.08,01,25.37,01,16.72,01
2000,8,26,20,25,-7.58,01,0.00,06,-1.64,01,-7.82,01,25.31,01,29.12,01
2000,8,26,20,30,-9.49,01,0.00,06,-3.22,01,-9.90,01,24.46,01,54.65,01
2000,8,26,20,35,-10.00,01,0.00,06,-3.29,01,-10.37,07,23.39,01,62.00,01
2000,8,26,20,40,-9.50,01,0.00,06,-3.17,01,-10.02,07,22.71,01,65.70,01
2000,8,26,20,45,-9.86,01,0.00,06,-2.70,01,-10.21,07,22.30,01,66.51,01
2000,8,26,20,50,-8.84,01,0.00,06,-2.21,01,-9.28,01,21.93,01,63.53,01
2000,8,26,20,55,-6.09,01,0.00,06,-0.51,01,-6.58,01,21.10,01,40.62,01
2000,8,26,21,0,-4.48,01,0.00,06,0.47,01,-4.82,01,22.26,01,37.18,01
2000,8,26,21,5,-6.37,01,0.00,06,-0.50,01,-6.60,01,23.26,01,53.60,01
2000,8,26,21,10,-7.39,01,0.00,06,-0.98,01,-7.61,01,22.88,01,58.24,01
2000,8,26,21,15,-7.27,01,0.00,06,-1.08,01,-7.43,01,22.35,01,57.79,01
2000,8,26,21,20,-7.27,01,0.00,06,-1.39,01,-7.46,01,22.13,01,58.34,01
2000,8,26,21,25,-7.79,01,0.00,06,-1.96,01,-7.63,01,21.62,01,59.83,01
2000,8,26,21,30,-6.93,01,0.00,06,-1.46,01,-7.06,01,21.21,01,61.30,01
2000,8,26,21,35,-5.77,01,0.00,06,-1.15,01,-5.97,01,21.48,01,60.62,01
2000,8,26,21,40,-6.47,01,0.00,06,-1.07,01,-6.45,01,21.20,01,59.28,01
2000,8,26,21,45,-6.19,01,0.00,06,-0.67,01,-6.41,01,21.10,01,57.64,01
2000,8,26,21,50,-5.51,01,0.00,06,-0.05,01,-5.41,01,21.23,01,53.82,01
2000,8,26,21,55,-4.49,01,0.00,06,0.65,01,-4.49,01,21.45,01,47.33,01
2000,8,26,22,0,-3.47,01,0.00,06,1.17,01,-3.70,01,22.14,01,41.99,01
2000,8,26,22,5,-3.51,01,0.00,06,1.34,01,-3.76,01,22.59,01,40.26,01
2000,8,26,22,10,-4.77,01,0.00,06,0.54,01,-4.73,01,22.36,01,41.59,01
2000,8,26,22,15,-4.29,01,0.00,06,0.52,01,-4.65,01,22.49,01,41.64,01
2000,8,26,22,20,-5.37,01,0.00,06,-0.28,01,-5.10,01,22.14,01,42.87,01
2000,8,26,22,25,-6.72,01,0.00,06,-0.89,01,-6.85,01,21.50,01,44.75,01
2000,8,26,22,30,-6.88,01,0.00,06,-0.86,01,-7.06,01,21.26,01,46.00,01
2000,8,26,22,35,-6.56,01,0.00,06,-1.09,01,-6.48,01,21.11,01,46.33,01
2000,8,26,22,40,-6.84,01,0.00,06,-1.29,01,-7.06,01,20.66,01,47.04,01
2000,8,26,22,45,-6.59,01,0.00,06,-0.91,01,-6.84,01,20.58,01,49.74,01
2000,8,26,22,50,-6.12,01,0.00,06,-0.56,01,-6.38,01,20.64,01,48.07,01
2000,8,26,22,55,-6.43,01,0.00,06,-0.52,01,-6.68,01,20.72,01,47.07,01
2000,8,26,23,0,-6.29,01,0.00,06,-0.35,01,-7.00,01,20.58,01,45.19,01
2000,8,26,23,5,-4.84,01,0.00,06,-0.15,01,-5.47,01,20.60,01,39.45,01
2000,8,26,23,10,-4.77,01,0.00,06,-0.28,01,-5.05,01,20.75,01,39.47,01
2000,8,26,23,15,-4.69,01,0.00,06,-0.26,01,-4.80,01,20.75,01,37.96,01
2000,8,26,23,20,-4.91,01,0.00,06,-0.10,01,-4.71,01,20.54,01,35.93,01
2000,8,26,23,25,-4.23,01,0.00,06,0.28,01,-4.43,01,20.74,01,32.08,01
2000,8,26,23,30,-3.93,01,0.00,06,0.75,01,-4.38,01,20.94,01,28.86,01
2000,8,26,23,35,-4.70,01,0.00,06,0.15,01,-4.70,01,20.88,01,28.94,01
2000,8,26,23,40,-5.04,01,0.00,06,0.72,01,-4.80,01,20.68,01,27.28,01
2000,8,26,23,45,-4.64,01,0.00,06,0.96,01,-4.54,01,21.01,01,27.09,01
2000,8,26,23,50,-4.29,01,0.00,06,1.31,01,-4.41,01,21.34,01,27.29,01
2000,8,26,23,55,-4.27,01,0.00,06,1.14,01,-4.48,01,21.42,01,27.74,01
2000,8,27,0,0,-4.63,01,0.00,06,0.86,01,-4.79,01,21.29,01,28.40,01
2000,8,27,0,5,-5.16,01,0.00,06,-0.01,01,-5.37,01,20.93,01,29.46,01
2000,8,27,0,10,-5.38,01,0.00,06,-0.39,01,-5.46,01,20.54,01,30.46,01
2000,8,27,0,15,-5.57,01,0.00,06,-0.70,01,-5.79,01,20.18,01,31.44,01
2000,8,27,0,20,-4.79,01,0.00,06,0.42,01,-4.90,01,20.44,01,31.04,01
2000,8,27,0,25,-4.71,01,0.00,06,0.37,01,-4.96,01,20.71,01,30.44,01
2000,8,27,0,30,-5.03,01,0.00,06,0.11,01,-5.20,01,20.62,01,30.01,01
2000,8,27,0,35,-5.29,01,0.00,06,-0.37,01,-5.26,01,20.21,01,30.44,01
2000,8,27,0,40,-5.62,01,0.00,06,-0.92,01,-5.97,01,20.08,01,31.08,01
2000,8,27,0,45,-6.59,01,0.00,06,-1.16,01,-7.57,01,19.62,01,32.04,01
2000,8,27,0,50,-6.13,01,0.00,06,-1.78,01,-6.79,01,19.10,01,33.26,01
2000,8,27,0,55,-5.93,01,0.00,06,-1.51,01,-5.92,01,18.69,01,33.25,01
2000,8,27,1,0,-4.86,01,0.00,06,-0.68,01,-5.12,01,18.86,01,33.02,01
2000,8,27,1,5,-3.96,01,0.00,06,-0.32,01,-4.16,01,19.27,01,31.11,01
2000,8,27,1,10,-3.99,01,0.00,06,0.01,01,-3.94,01,19.44,01,30.72,01
2000,8,27,1,15,-3.55,01,0.00,06,0.82,01,-3.64,01,19.76,01,29.88,01
2000,8,27,1,20,-3.23,01,0.00,06,1.01,01,-3.96,01,20.27,01,28.40,01
2000,8,27,1,25,-4.24,01,0.00,06,0.80,01,-4.86,01,20.28,01,28.70,01
2000,8,27,1,30,-5.24,01,0.00,06,-0.58,01,-5.45,01,19.33,01,29.32,01
2000,8,27,1,35,-4.82,01,0.00,06,0.20,01,-5.23,01,19.14,01,30.55,01
2000,8,27,1,40,-4.62,01,0.00,06,-0.05,01,-5.08,01,19.33,01,30.56,01
2000,8,27,1,45,-4.87,01,0.00,06,-0.47,01,-5.10,01,18.89,01,29.03,01
