2002,4,23,19,20,-6.12,01,9900.00,99,-5.66,01,9900.00,99,9900.00,99
2002,4,23,19,25,-6.35,01,9900.00,99,-6.04,01,9900.00,99,9900.00,99
2002,4,23,19,30,-6.18,01,9900.00,99,-5.89,01,9900.00,99,9900.00,99
2002,4,23,19,35,-5.54,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
2002,4,23,19,40,-5.67,01,9900.00,99,-5.16,01,9900.00,99,9900.00,99
2002,4,23,19,45,-5.58,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
2002,4,23,19,50,-5.52,01,9900.00,99,-4.97,01,9900.00,99,9900.00,99
2002,4,23,19,55,-5.60,01,9900.00,99,-5.08,01,9900.00,99,9900.00,99
2002,4,23,20,0,-4.90,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2002,4,23,20,5,-4.88,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2002,4,23,20,10,-5.54,01,9900.00,99,-4.82,01,9900.00,99,9900.00,99
2002,4,23,20,15,-5.92,01,9900.00,99,-5.32,01,9900.00,99,9900.00,99
2002,4,23,20,20,-5.33,01,9900.00,99,-4.89,01,9900.00,99,9900.00,99
2002,4,23,20,25,-4.88,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
2002,4,23,20,30,-4.76,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2002,4,23,20,35,-5.41,01,9900.00,99,-4.89,01,9900.00,99,9900.00,99
2002,4,23,20,40,-4.77,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2002,4,23,20,45,-4.65,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2002,4,23,20,50,-5.05,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2002,4,23,20,55,-4.02,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2002,4,23,21,0,-3.68,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2002,4,23,21,5,-4.66,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2002,4,23,21,10,-5.52,01,9900.00,99,-4.91,01,9900.00,99,9900.00,99
2002,4,23,21,15,-5.49,01,9900.00,99,-4.95,01,9900.00,99,9900.00,99
2002,4,23,21,20,-5.03,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2002,4,23,21,25,-4.08,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,4,23,21,30,-4.67,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2002,4,23,21,35,-4.46,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2002,4,23,21,40,-4.52,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,23,21,45,-4.80,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2002,4,23,21,50,-4.65,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2002,4,23,21,55,-5.00,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2002,4,23,22,0,-4.78,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2002,4,23,22,5,-4.65,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2002,4,23,22,10,-4.32,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,23,22,15,-4.58,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,23,22,20,-4.49,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,4,23,22,25,-3.90,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2002,4,23,22,30,-3.85,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2002,4,23,22,35,-3.24,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2002,4,23,22,40,-3.66,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2002,4,23,22,45,-3.70,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,4,23,22,50,-3.55,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2002,4,23,22,55,-3.60,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,4,23,23,0,-3.43,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,4,23,23,5,-3.19,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,4,23,23,10,-2.83,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2002,4,23,23,15,-2.95,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2002,4,23,23,20,-3.43,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2002,4,23,23,25,-3.15,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2002,4,23,23,30,-2.85,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2002,4,23,23,35,-3.13,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2002,4,23,23,40,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2002,4,23,23,45,-3.11,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,4,23,23,50,-3.03,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2002,4,23,23,55,-2.81,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2002,4,24,0,0,-3.07,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2002,4,24,0,5,-2.79,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2002,4,24,0,10,-2.98,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2002,4,24,0,15,-2.34,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2002,4,24,0,20,-2.75,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2002,4,24,0,25,-2.64,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2002,4,24,0,30,-2.44,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2002,4,24,0,35,-2.59,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2002,4,24,0,40,-3.23,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2002,4,24,0,45,-2.48,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2002,4,24,0,50,-2.40,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2002,4,24,0,55,-2.76,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2002,4,24,1,0,-3.37,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2002,4,24,1,5,-3.13,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2002,4,24,1,10,-3.30,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2002,4,24,1,15,-3.64,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2002,4,24,1,20,-2.97,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2002,4,24,1,25,-2.66,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2002,4,24,1,30,-2.89,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2002,4,24,1,35,-2.93,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,4,24,1,40,-2.92,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2002,4,24,1,45,-2.69,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2002,4,24,1,50,-2.62,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2002,4,24,1,55,-2.91,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2002,4,24,2,0,-2.71,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2002,4,24,2,5,-2.31,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2002,4,24,2,10,-2.10,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,4,24,2,15,-1.98,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2002,4,24,2,20,-1.93,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2002,4,24,2,25,-1.61,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2002,4,24,2,30,-1.78,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2002,4,24,2,35,-2.08,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2002,4,24,2,40,-2.17,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2002,4,24,2,45,-2.03,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2002,4,24,2,50,-2.30,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2002,4,24,2,55,-2.32,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2002,4,24,3,0,-2.68,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2002,4,24,3,5,-2.84,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2002,4,24,3,10,-2.68,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2002,4,24,3,15,-2.12,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2002,4,24,3,20,-2.52,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2002,4,24,3,25,-2.09,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2002,4,24,3,30,-1.98,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2002,4,24,3,35,-1.81,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2002,4,24,3,40,-1.66,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2002,4,24,3,45,-2.03,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2002,4,24,3,50,-2.34,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2002,4,24,3,55,-2.62,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2002,4,24,4,0,-2.21,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,4,24,4,5,-1.82,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2002,4,24,4,10,-1.35,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2002,4,24,4,15,-1.24,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2002,4,24,4,20,-1.33,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2002,4,24,4,25,-1.58,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2002,4,24,4,30,-1.45,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2002,4,24,4,35,-1.34,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,4,24,4,40,-1.30,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2002,4,24,4,45,-1.32,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2002,4,24,4,50,-1.40,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2002,4,24,4,55,-1.47,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2002,4,24,5,0,-1.93,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,4,24,5,5,-2.22,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2002,4,24,5,10,-2.57,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2002,4,24,5,15,-2.63,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2002,4,24,5,20,-2.05,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2002,4,24,5,25,-1.98,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2002,4,24,5,30,-2.06,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2002,4,24,5,35,-1.73,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2002,4,24,5,40,-.33,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
2002,4,24,5,45,2.13,01,9900.00,99,1.84,01,9900.00,99,9900.00,99
2002,4,24,5,50,4.83,01,9900.00,99,4.78,08,9900.00,99,9900.00,99
2002,4,24,5,55,7.50,01,9900.00,99,6.50,01,9900.00,99,9900.00,99
2002,4,24,6,0,11.39,01,9900.00,99,9.70,01,9900.00,99,9900.00,99
2002,4,24,6,5,18.39,01,9900.00,99,17.18,01,9900.00,99,9900.00,99
2002,4,24,6,10,29.25,01,9900.00,99,29.64,01,9900.00,99,9900.00,99
2002,4,24,6,15,36.80,01,9900.00,99,37.82,01,9900.00,99,9900.00,99
2002,4,24,6,20,44.25,01,9900.00,99,45.57,01,9900.00,99,9900.00,99
2002,4,24,6,25,51.34,01,9900.00,99,53.35,01,9900.00,99,9900.00,99
2002,4,24,6,30,58.38,01,9900.00,99,61.71,01,9900.00,99,9900.00,99
2002,4,24,6,35,65.17,01,9900.00,99,69.87,01,9900.00,99,9900.00,99
2002,4,24,6,40,73.08,02,9900.00,99,77.44,02,9900.00,99,9900.00,99
2002,4,24,6,45,82.19,02,9900.00,99,85.08,02,9900.00,99,9900.00,99
2002,4,24,6,50,90.54,02,9900.00,99,92.11,02,9900.00,99,9900.00,99
2002,4,24,6,55,103.24,02,9900.00,99,101.24,02,9900.00,99,9900.00,99
2002,4,24,7,0,121.49,02,9900.00,99,112.16,02,9900.00,99,9900.00,99
2002,4,24,7,5,142.18,02,9900.00,99,126.94,02,9900.00,99,9900.00,99
2002,4,24,7,10,163.42,02,9900.00,99,148.18,02,9900.00,99,9900.00,99
2002,4,24,7,15,191.86,02,9900.00,99,176.58,02,9900.00,99,9900.00,99
2002,4,24,7,20,221.22,02,9900.00,99,206.92,02,9900.00,99,9900.00,99
2002,4,24,7,25,247.15,02,9900.00,99,226.15,02,9900.00,99,9900.00,99
2002,4,24,7,30,277.03,01,9900.00,99,272.88,08,9900.00,99,9900.00,99
2002,4,24,7,35,319.98,25,9900.00,99,274.12,24,9900.00,99,9900.00,99
2002,4,24,7,40,384.37,01,9900.00,99,363.56,08,9900.00,99,9900.00,99
2002,4,24,7,45,414.22,01,9900.00,99,399.08,08,9900.00,99,9900.00,99
2002,4,24,7,50,399.37,01,9900.00,99,452.35,08,9900.00,99,9900.00,99
2002,4,24,7,55,376.77,01,9900.00,99,395.56,08,9900.00,99,9900.00,99
2002,4,24,8,0,312.36,02,9900.00,99,299.85,02,9900.00,99,9900.00,99
2002,4,24,8,5,396.36,02,9900.00,99,366.22,02,9900.00,99,9900.00,99
2002,4,24,8,10,411.38,17,9900.00,99,402.11,16,9900.00,99,9900.00,99
2002,4,24,8,15,427.93,21,9900.00,99,417.86,20,9900.00,99,9900.00,99
2002,4,24,8,20,446.59,25,9900.00,99,438.63,24,9900.00,99,9900.00,99
2002,4,24,8,25,460.94,25,9900.00,99,459.38,24,9900.00,99,9900.00,99
2002,4,24,8,30,475.88,01,9900.00,99,482.16,08,9900.00,99,9900.00,99
2002,4,24,8,35,489.87,01,9900.00,99,503.32,08,9900.00,99,9900.00,99
2002,4,24,8,40,504.63,01,9900.00,99,523.33,08,9900.00,99,9900.00,99
2002,4,24,8,45,520.25,01,9900.00,99,541.51,08,9900.00,99,9900.00,99
2002,4,24,8,50,537.22,01,9900.00,99,558.78,08,9900.00,99,9900.00,99
2002,4,24,8,55,554.85,01,9900.00,99,575.25,08,9900.00,99,9900.00,99
2002,4,24,9,0,577.67,01,9900.00,99,595.48,08,9900.00,99,9900.00,99
2002,4,24,9,5,597.28,01,9900.00,99,613.13,08,9900.00,99,9900.00,99
2002,4,24,9,10,615.24,01,9900.00,99,630.15,08,9900.00,99,9900.00,99
2002,4,24,9,15,630.41,01,9900.00,99,647.51,08,9900.00,99,9900.00,99
2002,4,24,9,20,638.67,01,9900.00,99,661.29,08,9900.00,99,9900.00,99
2002,4,24,9,25,649.99,01,9900.00,99,676.19,08,9900.00,99,9900.00,99
2002,4,24,9,30,666.31,01,9900.00,99,694.25,08,9900.00,99,9900.00,99
2002,4,24,9,35,680.52,01,9900.00,99,709.42,08,9900.00,99,9900.00,99
2002,4,24,9,40,696.06,01,9900.00,99,726.06,08,9900.00,99,9900.00,99
2002,4,24,9,45,712.12,01,9900.00,99,742.90,08,9900.00,99,9900.00,99
2002,4,24,9,50,726.22,01,9900.00,99,757.79,08,9900.00,99,9900.00,99
2002,4,24,9,55,739.76,01,9900.00,99,772.38,08,9900.00,99,9900.00,99
2002,4,24,10,0,753.28,01,9900.00,99,786.14,08,9900.00,99,9900.00,99
2002,4,24,10,5,768.15,01,9900.00,99,800.60,08,9900.00,99,9900.00,99
2002,4,24,10,10,785.22,01,9900.00,99,817.14,08,9900.00,99,9900.00,99
2002,4,24,10,15,801.14,01,9900.00,99,831.34,08,9900.00,99,9900.00,99
2002,4,24,10,20,814.35,01,9900.00,99,842.25,08,9900.00,99,9900.00,99
2002,4,24,10,25,829.22,01,9900.00,99,855.85,08,9900.00,99,9900.00,99
2002,4,24,10,30,838.18,01,9900.00,99,863.71,08,9900.00,99,9900.00,99
2002,4,24,10,35,850.78,01,9900.00,99,875.99,08,9900.00,99,9900.00,99
2002,4,24,10,40,861.11,01,9900.00,99,885.92,08,9900.00,99,9900.00,99
2002,4,24,10,45,869.44,01,9900.00,99,895.11,08,9900.00,99,9900.00,99
2002,4,24,10,50,875.93,01,9900.00,99,902.10,08,9900.00,99,9900.00,99
2002,4,24,10,55,885.75,01,9900.00,99,911.58,08,9900.00,99,9900.00,99
2002,4,24,11,0,893.61,01,9900.00,99,919.30,08,9900.00,99,9900.00,99
2002,4,24,11,5,901.91,01,9900.00,99,927.11,08,9900.00,99,9900.00,99
2002,4,24,11,10,910.26,01,9900.00,99,934.58,08,9900.00,99,9900.00,99
2002,4,24,11,15,919.64,01,9900.00,99,942.98,08,9900.00,99,9900.00,99
2002,4,24,11,20,927.82,01,9900.00,99,950.87,08,9900.00,99,9900.00,99
2002,4,24,11,25,938.19,01,9900.00,99,961.70,08,9900.00,99,9900.00,99
2002,4,24,11,30,944.68,01,9900.00,99,968.74,08,9900.00,99,9900.00,99
2002,4,24,11,35,945.67,01,9900.00,99,969.34,08,9900.00,99,9900.00,99
2002,4,24,11,40,949.33,01,9900.00,99,973.13,08,9900.00,99,9900.00,99
2002,4,24,11,45,953.38,01,9900.00,99,976.52,08,9900.00,99,9900.00,99
2002,4,24,11,50,960.68,01,9900.00,99,982.82,08,9900.00,99,9900.00,99
2002,4,24,11,55,962.78,01,9900.00,99,983.34,08,9900.00,99,9900.00,99
2002,4,24,12,0,964.71,01,9900.00,99,981.33,08,9900.00,99,9900.00,99
2002,4,24,12,5,970.12,01,9900.00,99,988.25,08,9900.00,99,9900.00,99
2002,4,24,12,10,966.34,01,9900.00,99,983.78,08,9900.00,99,9900.00,99
2002,4,24,12,15,970.96,01,9900.00,99,988.54,08,9900.00,99,9900.00,99
2002,4,24,12,20,968.74,01,9900.00,99,986.26,08,9900.00,99,9900.00,99
2002,4,24,12,25,967.98,01,9900.00,99,985.63,08,9900.00,99,9900.00,99
2002,4,24,12,30,969.70,01,9900.00,99,988.54,08,9900.00,99,9900.00,99
2002,4,24,12,35,967.11,01,9900.00,99,987.08,08,9900.00,99,9900.00,99
2002,4,24,12,40,964.32,01,9900.00,99,985.53,08,9900.00,99,9900.00,99
2002,4,24,12,45,965.29,01,9900.00,99,987.37,08,9900.00,99,9900.00,99
2002,4,24,12,50,964.90,01,9900.00,99,988.70,08,9900.00,99,9900.00,99
2002,4,24,12,55,956.18,01,9900.00,99,980.60,08,9900.00,99,9900.00,99
2002,4,24,13,0,949.65,01,9900.00,99,974.74,08,9900.00,99,9900.00,99
2002,4,24,13,5,947.38,01,9900.00,99,973.40,08,9900.00,99,9900.00,99
2002,4,24,13,10,941.72,01,9900.00,99,967.57,08,9900.00,99,9900.00,99
2002,4,24,13,15,937.00,01,9900.00,99,962.55,08,9900.00,99,9900.00,99
2002,4,24,13,20,934.28,01,9900.00,99,959.96,08,9900.00,99,9900.00,99
2002,4,24,13,25,927.91,01,9900.00,99,952.99,08,9900.00,99,9900.00,99
2002,4,24,13,30,922.70,01,9900.00,99,947.35,08,9900.00,99,9900.00,99
2002,4,24,13,35,920.47,01,9900.00,99,944.43,08,9900.00,99,9900.00,99
2002,4,24,13,40,913.16,01,9900.00,99,935.86,08,9900.00,99,9900.00,99
2002,4,24,13,45,904.48,01,9900.00,99,925.99,08,9900.00,99,9900.00,99
2002,4,24,13,50,894.11,01,9900.00,99,914.55,08,9900.00,99,9900.00,99
2002,4,24,13,55,878.29,01,9900.00,99,897.91,08,9900.00,99,9900.00,99
2002,4,24,14,0,866.68,01,9900.00,99,885.25,08,9900.00,99,9900.00,99
2002,4,24,14,5,858.23,01,9900.00,99,876.77,08,9900.00,99,9900.00,99
2002,4,24,14,10,847.59,01,9900.00,99,864.79,08,9900.00,99,9900.00,99
2002,4,24,14,15,839.02,01,9900.00,99,856.01,08,9900.00,99,9900.00,99
2002,4,24,14,20,837.36,01,9900.00,99,853.57,08,9900.00,99,9900.00,99
2002,4,24,14,25,672.75,25,9900.00,99,677.62,24,9900.00,99,9900.00,99
2002,4,24,14,30,749.41,01,9900.00,99,757.84,08,9900.00,99,9900.00,99
2002,4,24,14,35,817.15,01,9900.00,99,832.10,08,9900.00,99,9900.00,99
2002,4,24,14,40,800.11,01,9900.00,99,811.68,08,9900.00,99,9900.00,99
2002,4,24,14,45,789.87,01,9900.00,99,801.76,08,9900.00,99,9900.00,99
2002,4,24,14,50,763.76,01,9900.00,99,775.91,08,9900.00,99,9900.00,99
2002,4,24,14,55,683.80,01,9900.00,99,691.36,08,9900.00,99,9900.00,99
2002,4,24,15,0,734.10,01,9900.00,99,743.95,08,9900.00,99,9900.00,99
2002,4,24,15,5,737.02,01,9900.00,99,743.98,08,9900.00,99,9900.00,99
2002,4,24,15,10,736.66,01,9900.00,99,740.93,08,9900.00,99,9900.00,99
2002,4,24,15,15,737.00,01,9900.00,99,741.13,08,9900.00,99,9900.00,99
2002,4,24,15,20,720.05,01,9900.00,99,723.91,08,9900.00,99,9900.00,99
2002,4,24,15,25,713.19,01,9900.00,99,714.94,08,9900.00,99,9900.00,99
2002,4,24,15,30,677.74,01,9900.00,99,681.54,08,9900.00,99,9900.00,99
2002,4,24,15,35,696.49,01,9900.00,99,696.13,08,9900.00,99,9900.00,99
2002,4,24,15,40,406.05,02,9900.00,99,400.52,02,9900.00,99,9900.00,99
2002,4,24,15,45,591.05,01,9900.00,99,589.53,08,9900.00,99,9900.00,99
2002,4,24,15,50,582.79,01,9900.00,99,581.25,08,9900.00,99,9900.00,99
2002,4,24,15,55,612.92,01,9900.00,99,608.91,08,9900.00,99,9900.00,99
2002,4,24,16,0,600.97,01,9900.00,99,596.47,08,9900.00,99,9900.00,99
2002,4,24,16,5,548.07,01,9900.00,99,545.49,08,9900.00,99,9900.00,99
2002,4,24,16,10,529.70,01,9900.00,99,526.21,08,9900.00,99,9900.00,99
2002,4,24,16,15,520.32,01,9900.00,99,515.71,08,9900.00,99,9900.00,99
2002,4,24,16,20,499.70,01,9900.00,99,493.77,08,9900.00,99,9900.00,99
2002,4,24,16,25,482.81,01,9900.00,99,477.38,08,9900.00,99,9900.00,99
2002,4,24,16,30,459.11,01,9900.00,99,453.74,08,9900.00,99,9900.00,99
2002,4,24,16,35,443.52,01,9900.00,99,439.40,08,9900.00,99,9900.00,99
2002,4,24,16,40,444.06,01,9900.00,99,436.32,08,9900.00,99,9900.00,99
2002,4,24,16,45,395.60,21,9900.00,99,389.95,20,9900.00,99,9900.00,99
2002,4,24,16,50,383.62,25,9900.00,99,378.38,24,9900.00,99,9900.00,99
2002,4,24,16,55,360.50,17,9900.00,99,353.67,16,9900.00,99,9900.00,99
2002,4,24,17,0,346.64,17,9900.00,99,339.72,16,9900.00,99,9900.00,99
2002,4,24,17,5,324.23,01,9900.00,99,316.70,08,9900.00,99,9900.00,99
2002,4,24,17,10,288.13,25,9900.00,99,279.34,24,9900.00,99,9900.00,99
2002,4,24,17,15,283.06,25,9900.00,99,274.46,24,9900.00,99,9900.00,99
2002,4,24,17,20,262.53,25,9900.00,99,254.11,24,9900.00,99,9900.00,99
2002,4,24,17,25,242.27,17,9900.00,99,234.55,16,9900.00,99,9900.00,99
2002,4,24,17,30,220.91,13,9900.00,99,214.39,12,9900.00,99,9900.00,99
2002,4,24,17,35,203.12,02,9900.00,99,196.40,02,9900.00,99,9900.00,99
2002,4,24,17,40,185.10,02,9900.00,99,177.98,02,9900.00,99,9900.00,99
2002,4,24,17,45,167.55,02,9900.00,99,160.86,02,9900.00,99,9900.00,99
2002,4,24,17,50,149.84,02,9900.00,99,144.56,02,9900.00,99,9900.00,99
2002,4,24,17,55,130.52,02,9900.00,99,127.84,02,9900.00,99,9900.00,99
2002,4,24,18,0,114.39,02,9900.00,99,114.34,02,9900.00,99,9900.00,99
2002,4,24,18,5,98.84,02,9900.00,99,100.53,02,9900.00,99,9900.00,99
2002,4,24,18,10,83.97,01,9900.00,99,86.78,01,9900.00,99,9900.00,99
2002,4,24,18,15,70.16,01,9900.00,99,74.05,01,9900.00,99,9900.00,99
2002,4,24,18,20,57.58,01,9900.00,99,62.21,01,9900.00,99,9900.00,99
2002,4,24,18,25,48.09,01,9900.00,99,51.48,01,9900.00,99,9900.00,99
2002,4,24,18,30,37.49,01,9900.00,99,39.45,01,9900.00,99,9900.00,99
2002,4,24,18,35,28.15,01,9900.00,99,29.41,01,9900.00,99,9900.00,99
2002,4,24,18,40,18.81,01,9900.00,99,19.60,01,9900.00,99,9900.00,99
2002,4,24,18,45,12.60,01,9900.00,99,13.21,01,9900.00,99,9900.00,99
2002,4,24,18,50,6.66,01,9900.00,99,7.19,01,9900.00,99,9900.00,99
2002,4,24,18,55,1.12,01,9900.00,99,1.63,01,9900.00,99,9900.00,99
2002,4,24,19,0,-2.48,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2002,4,24,19,5,-4.95,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2002,4,24,19,10,-5.26,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2002,4,24,19,15,-5.64,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
2002,4,24,19,20,-5.41,01,9900.00,99,-4.80,01,9900.00,99,9900.00,99
2002,4,24,19,25,-5.43,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
2002,4,24,19,30,-5.08,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2002,4,24,19,35,-4.98,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2002,4,24,19,40,-4.43,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2002,4,24,19,45,-4.00,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,4,24,19,50,-4.46,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2002,4,24,19,55,-4.90,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2002,4,24,20,0,-5.05,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
2002,4,24,20,5,-4.59,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2002,4,24,20,10,-4.21,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,24,20,15,-3.81,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2002,4,24,20,20,-3.75,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2002,4,24,20,25,-3.68,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2002,4,24,20,30,-3.47,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2002,4,24,20,35,-3.51,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2002,4,24,20,40,-3.32,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2002,4,24,20,45,-3.13,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2002,4,24,20,50,-3.60,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2002,4,24,20,55,-3.43,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2002,4,24,21,0,-3.65,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2002,4,24,21,5,-3.61,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2002,4,24,21,10,-3.36,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
