2001,4,26,0,25,-5.15,01,0.00,06,-0.45,01,-5.62,01,27.67,01,20.79,01
2001,4,26,0,30,-5.25,01,0.00,06,-0.55,01,-5.84,01,27.56,01,21.04,01
2001,4,26,0,35,-4.89,01,0.00,06,-0.40,01,-5.38,01,27.51,01,21.28,01
2001,4,26,0,40,-4.66,01,0.00,06,-0.37,01,-5.33,01,27.40,01,21.35,01
2001,4,26,0,45,-4.33,01,0.00,06,-0.37,01,-5.30,01,27.34,01,21.59,01
2001,4,26,0,50,-4.60,01,0.00,06,-0.23,01,-5.34,01,27.42,01,21.53,01
2001,4,26,0,55,-5.00,01,0.00,06,-0.59,01,-5.52,01,27.22,01,21.99,01
2001,4,26,1,0,-5.11,01,0.00,06,-0.39,01,-5.49,01,27.15,01,22.12,01
2001,4,26,1,5,-4.74,01,0.00,06,-0.43,01,-5.34,01,27.11,01,22.18,01
2001,4,26,1,10,-5.24,01,0.00,06,-0.42,01,-5.67,01,27.07,01,22.39,01
2001,4,26,1,15,-5.34,01,0.00,06,-0.54,01,-5.95,01,26.95,01,22.60,01
2001,4,26,1,20,-5.33,01,0.00,06,-0.42,01,-5.97,01,26.88,01,22.68,01
2001,4,26,1,25,-5.17,01,0.00,06,-0.45,01,-5.64,01,26.82,01,22.78,01
2001,4,26,1,30,-4.57,01,0.00,06,-0.20,01,-5.34,01,26.81,01,22.78,01
2001,4,26,1,35,-4.56,01,0.00,06,-0.32,01,-5.34,01,26.76,01,22.85,01
2001,4,26,1,40,-4.50,01,0.00,06,-0.30,01,-5.33,01,26.72,01,23.00,01
2001,4,26,1,45,-4.74,01,0.00,06,-0.40,01,-5.34,01,26.61,01,23.19,01
2001,4,26,1,50,-5.25,01,0.00,06,-0.61,01,-5.64,01,26.46,01,23.51,01
2001,4,26,1,55,-4.97,01,0.00,06,-0.27,01,-5.57,01,26.48,01,23.54,01
2001,4,26,2,0,-4.57,01,0.00,06,-0.16,01,-5.34,01,26.53,01,23.56,01
2001,4,26,2,5,-5.20,01,0.00,06,-0.27,01,-5.68,01,26.45,01,23.79,01
2001,4,26,2,10,-5.13,01,0.00,06,-0.20,01,-5.66,01,26.31,01,23.96,01
2001,4,26,2,15,-3.98,01,0.00,06,0.13,01,-5.03,01,26.36,01,23.90,01
2001,4,26,2,20,-4.35,01,0.00,06,0.03,01,-5.15,01,26.42,01,23.95,01
2001,4,26,2,25,-4.15,01,0.00,06,0.32,01,-5.01,01,26.49,01,23.87,01
2001,4,26,2,30,-4.64,01,0.00,06,-0.14,01,-5.38,01,26.38,01,23.89,01
2001,4,26,2,35,-5.38,01,0.00,06,-0.48,01,-5.86,01,26.12,01,24.09,01
2001,4,26,2,40,-5.28,01,0.00,06,0.10,01,-5.90,01,26.21,01,24.35,01
2001,4,26,2,45,-3.76,01,0.00,06,0.21,01,-4.95,01,26.28,01,24.13,01
2001,4,26,2,50,-3.85,01,0.00,06,0.08,01,-4.88,01,26.14,01,24.64,01
2001,4,26,2,55,-3.42,01,0.00,06,1.73,01,-4.18,01,26.64,01,24.22,01
2001,4,26,3,0,-4.86,01,0.00,06,0.21,01,-5.24,01,26.68,01,24.20,01
2001,4,26,3,5,-5.95,01,0.00,06,-0.27,01,-6.16,01,26.42,01,24.82,01
2001,4,26,3,10,-5.46,01,0.00,06,-0.35,01,-5.97,01,26.35,01,25.09,01
2001,4,26,3,15,-5.92,01,0.00,06,-1.11,01,-6.09,01,26.06,01,25.40,01
2001,4,26,3,20,-4.57,01,0.00,06,-0.70,01,-5.25,01,26.07,01,25.43,01
2001,4,26,3,25,-5.44,01,0.00,06,-1.23,01,-5.78,01,25.92,01,25.53,01
2001,4,26,3,30,-6.08,01,0.00,06,-1.32,01,-6.16,01,25.75,01,25.65,01
2001,4,26,3,35,-5.78,01,0.00,06,-1.35,01,-6.06,01,25.62,01,25.78,01
2001,4,26,3,40,-5.99,01,0.00,06,-1.44,01,-6.15,01,25.47,01,26.21,01
2001,4,26,3,45,-5.86,01,0.00,06,-1.26,01,-6.13,01,25.27,01,26.72,01
2001,4,26,3,50,-5.60,01,0.00,06,-1.01,01,-5.91,01,25.10,01,27.62,01
2001,4,26,3,55,-5.33,01,0.00,06,-0.68,01,-5.75,01,25.23,01,28.80,01
2001,4,26,4,0,-5.80,01,0.00,06,-0.98,01,-6.14,01,25.20,01,29.00,01
2001,4,26,4,5,-5.75,01,0.00,06,-1.48,01,-6.11,01,24.91,01,30.20,01
2001,4,26,4,10,-5.68,01,0.00,06,-1.93,01,-5.97,01,24.53,01,30.87,01
2001,4,26,4,15,-5.57,01,0.00,06,-2.00,01,-5.75,01,24.29,01,30.83,01
2001,4,26,4,20,-5.76,01,0.00,06,-2.31,01,-5.95,01,23.96,01,30.55,01
2001,4,26,4,25,-5.26,01,0.00,06,-1.70,01,-5.75,01,23.92,01,30.19,01
2001,4,26,4,30,-5.67,01,0.00,06,-1.70,01,-5.75,01,23.78,01,29.97,01
2001,4,26,4,35,-5.72,01,0.00,06,-1.52,01,-5.75,01,23.69,01,29.46,01
2001,4,26,4,40,-5.86,01,0.00,06,-1.47,01,-5.75,01,23.57,01,29.22,01
2001,4,26,4,45,-5.95,01,0.00,06,-1.47,01,-5.88,01,23.41,01,29.42,01
2001,4,26,4,50,-4.92,01,0.00,06,-0.92,01,-5.34,01,23.48,01,29.58,01
2001,4,26,4,55,-4.84,01,0.00,06,-1.10,01,-5.02,01,23.33,01,29.89,01
2001,4,26,5,0,-4.76,01,0.00,06,-0.94,01,-5.00,01,23.26,01,30.32,01
2001,4,26,5,5,-5.18,01,0.00,06,-1.06,01,-5.66,01,23.18,01,30.56,01
2001,4,26,5,10,-5.07,01,0.00,06,-1.23,01,-5.55,01,23.01,01,30.65,01
2001,4,26,5,15,-4.40,01,0.00,06,-0.83,01,-4.87,01,23.02,01,30.67,01
2001,4,26,5,20,-3.64,01,0.00,06,-0.67,01,-4.12,01,23.10,01,30.47,01
2001,4,26,5,25,-3.02,01,0.00,06,-0.73,01,-3.34,01,23.02,01,30.46,01
2001,4,26,5,30,-1.31,01,-1.70,06,-0.79,01,-1.70,01,22.95,01,30.42,01
2001,4,26,5,35,2.29,01,1.90,06,-0.54,01,1.91,01,22.90,01,30.13,01
2001,4,26,5,40,8.77,01,8.82,06,15.86,01,8.23,01,22.89,01,29.91,01
2001,4,26,5,45,18.02,01,18.68,06,54.12,01,15.65,01,22.81,01,29.97,01
2001,4,26,5,50,30.29,01,32.24,06,132.20,01,22.26,01,22.76,01,29.98,01
2001,4,26,5,55,42.84,01,45.50,06,185.40,01,27.85,01,22.75,01,29.90,01
2001,4,26,6,0,57.02,01,60.00,06,235.10,01,32.95,01,22.83,01,29.62,01
2001,4,26,6,5,71.93,01,74.60,06,283.60,01,36.32,01,22.87,01,29.39,01
2001,4,26,6,10,61.85,01,63.76,06,183.80,01,35.29,01,22.90,01,29.10,01
2001,4,26,6,15,69.28,01,69.20,06,154.10,01,42.25,01,22.92,01,29.00,01
2001,4,26,6,20,130.04,03,128.44,06,398.70,03,50.77,03,23.00,01,28.80,01
2001,4,26,6,25,148.27,11,144.97,06,419.60,10,54.88,10,23.20,01,28.27,01
2001,4,26,6,30,171.00,03,166.28,06,455.10,03,59.54,03,23.48,01,27.72,01
2001,4,26,6,35,191.86,15,185.78,06,478.90,14,63.97,14,23.87,01,27.20,01
2001,4,26,6,40,214.30,11,206.59,06,507.80,10,67.42,10,24.12,01,27.34,01
2001,4,26,6,45,236.52,19,227.00,06,532.20,18,70.70,18,24.26,01,28.17,01
2001,4,26,6,50,259.84,15,247.86,06,554.10,14,74.30,14,24.42,01,28.52,01
2001,4,26,6,55,283.13,19,268.74,06,572.50,18,78.30,18,24.60,01,28.53,01
2001,4,26,7,0,307.39,19,290.18,06,589.80,18,82.60,18,24.75,01,28.29,01
2001,4,26,7,5,333.70,19,311.97,06,607.80,18,86.40,18,25.00,01,28.11,01
2001,4,26,7,10,358.85,23,333.09,06,622.80,22,90.10,22,25.34,01,27.75,01
2001,4,26,7,15,382.85,27,354.36,06,639.20,26,92.90,26,25.78,01,27.23,01
2001,4,26,7,20,407.39,23,376.81,06,655.50,22,96.40,22,26.27,01,26.62,01
2001,4,26,7,25,431.16,27,398.67,06,666.70,26,101.10,26,26.87,01,25.98,01
2001,4,26,7,30,455.01,27,420.22,06,678.30,26,105.00,26,27.24,01,25.62,01
2001,4,26,7,35,477.29,27,440.08,06,686.60,26,108.50,26,27.52,01,25.27,01
2001,4,26,7,40,498.02,27,458.05,06,697.80,26,108.50,26,27.77,01,24.98,01
2001,4,26,7,45,488.19,27,448.13,06,661.10,26,105.20,26,27.95,01,24.85,01
2001,4,26,7,50,529.95,27,484.18,06,707.00,26,105.00,26,27.93,01,24.93,01
2001,4,26,7,55,552.89,31,504.51,06,721.00,30,105.30,30,28.15,01,24.71,01
2001,4,26,8,0,574.20,31,523.43,06,729.00,30,107.30,30,28.30,01,24.60,01
2001,4,26,8,5,576.33,27,523.90,06,709.00,26,107.20,26,28.37,01,24.52,01
2001,4,26,8,10,600.77,31,546.19,06,727.00,30,106.80,30,28.54,01,24.37,01
2001,4,26,8,15,634.16,31,576.22,06,756.00,30,106.90,30,28.70,01,24.17,01
2001,4,26,8,20,653.01,31,592.71,06,761.00,30,108.00,30,28.75,01,24.12,01
2001,4,26,8,25,673.23,31,610.21,06,769.00,30,108.20,30,28.98,01,23.89,01
2001,4,26,8,30,692.75,31,627.75,06,777.00,30,108.40,30,29.21,01,23.75,01
2001,4,26,8,35,711.79,31,644.55,06,783.00,30,109.20,30,29.43,01,23.89,01
2001,4,26,8,40,731.68,27,662.90,06,790.00,26,110.90,26,29.61,01,24.05,01
2001,4,26,8,45,751.49,31,679.60,06,795.00,30,112.40,30,29.98,01,24.13,01
2001,4,26,8,50,769.22,31,696.23,06,801.00,30,113.20,30,30.13,01,24.27,01
2001,4,26,8,55,787.89,27,712.20,06,805.00,26,114.90,26,30.33,01,24.63,01
2001,4,26,9,0,806.49,31,728.88,06,810.00,30,116.70,30,30.59,01,24.48,01
2001,4,26,9,5,825.29,31,745.56,06,814.00,30,119.40,30,30.87,01,24.17,01
2001,4,26,9,10,844.18,31,763.19,06,817.00,30,124.00,30,31.15,01,24.29,01
2001,4,26,9,15,869.99,31,786.42,06,820.00,30,134.40,30,31.38,01,24.22,01
2001,4,26,9,20,888.77,35,802.39,06,815.00,34,144.20,34,31.76,01,23.89,01
2001,4,26,9,25,913.47,31,824.68,06,822.00,30,150.90,30,31.84,01,23.96,01
2001,4,26,9,30,925.19,35,835.62,06,828.00,34,147.20,34,32.36,01,23.31,01
2001,4,26,9,35,825.85,31,738.90,06,715.00,30,136.30,30,32.64,01,23.08,01
2001,4,26,9,40,925.82,23,856.31,06,831.00,22,146.80,22,32.54,01,23.23,01
2001,4,26,9,45,936.79,50,1085.98,06,833.00,51,365.90,51,32.86,01,22.81,01
2001,4,26,9,50,897.35,11,863.08,06,827.00,10,139.70,10,33.09,01,22.56,01
2001,4,26,9,55,954.74,03,953.10,06,836.00,03,213.60,03,33.36,01,22.14,01
2001,4,26,10,0,964.67,19,901.64,06,836.00,18,154.20,18,33.52,01,22.02,01
2001,4,26,10,5,976.56,11,946.25,06,838.00,10,189.40,10,33.68,01,21.78,01
2001,4,26,10,10,985.47,31,888.73,06,838.00,30,124.60,30,33.81,01,21.63,01
2001,4,26,10,15,994.37,31,894.09,06,838.00,30,123.00,30,34.05,01,21.20,01
2001,4,26,10,20,792.88,30,905.32,06,842.00,31,123.90,31,34.30,01,20.88,01
2001,4,26,10,25,1023.17,35,916.56,06,843.00,34,127.90,34,34.39,01,20.60,01
2001,4,26,10,30,1033.82,35,926.23,06,848.00,34,126.90,34,34.66,01,20.15,01
2001,4,26,10,35,1039.55,31,930.28,06,846.00,30,127.20,30,34.70,01,19.75,01
2001,4,26,10,40,1048.23,35,939.08,06,848.00,34,128.80,34,34.75,01,19.47,01
2001,4,26,10,45,1054.94,35,943.15,06,847.00,34,128.90,34,35.15,01,18.65,01
2001,4,26,10,50,1063.62,35,951.89,06,854.00,34,126.30,34,35.20,01,17.84,01
2001,4,26,10,55,1068.36,35,956.36,06,853.00,34,127.50,34,35.32,01,17.25,01
2001,4,26,11,0,1076.19,35,962.16,06,856.00,34,126.50,34,35.47,01,16.84,01
2001,4,26,11,5,1080.12,35,965.60,06,855.00,34,127.40,34,35.63,01,17.12,01
2001,4,26,11,10,1080.12,31,966.39,06,852.00,30,128.00,30,35.70,01,16.75,01
2001,4,26,11,15,1086.99,35,973.66,06,860.00,34,124.60,34,35.73,01,17.19,01
2001,4,26,11,20,1089.94,35,977.16,06,861.00,34,124.70,34,35.87,01,17.19,01
2001,4,26,11,25,1095.83,35,979.21,06,860.00,34,125.70,34,36.38,01,16.04,01
2001,4,26,11,30,1097.80,35,980.08,06,858.00,34,126.90,34,36.28,01,16.72,01
2001,4,26,11,35,1094.85,35,975.90,06,849.00,34,130.40,34,36.43,01,16.94,01
2001,4,26,11,40,1097.80,35,981.37,06,853.00,34,131.00,34,36.78,01,16.24,01
2001,4,26,11,45,1097.80,35,979.60,06,852.00,34,129.70,34,36.72,01,16.81,01
2001,4,26,11,50,1096.81,35,977.84,06,853.00,34,126.80,34,36.94,01,16.63,01
2001,4,26,11,55,1098.78,35,979.80,06,854.00,34,128.00,34,36.97,01,16.30,01
2001,4,26,12,0,1098.78,39,979.89,06,856.00,38,126.70,38,36.83,01,16.14,01
2001,4,26,12,5,1095.83,35,979.01,06,854.00,34,128.80,34,37.01,01,16.18,01
2001,4,26,12,10,1086.99,31,977.33,06,857.00,30,125.50,30,37.21,01,16.19,01
2001,4,26,12,15,1081.10,35,974.80,06,855.00,34,126.70,34,37.19,01,16.04,01
2001,4,26,12,20,1076.19,35,973.48,06,856.00,34,126.50,34,37.19,01,16.11,01
2001,4,26,12,25,1068.34,31,967.63,06,853.00,30,126.10,30,37.43,01,15.81,01
2001,4,26,12,30,1063.43,31,965.16,06,854.00,30,125.50,30,37.80,01,15.30,01
2001,4,26,12,35,1059.50,27,961.87,06,852.00,26,127.40,26,37.63,01,15.27,01
2001,4,26,12,40,1053.61,27,956.41,06,847.00,26,130.40,26,37.61,01,14.93,01
2001,4,26,12,45,1049.74,27,953.27,06,844.00,26,134.10,26,37.87,01,14.44,01
2001,4,26,12,50,1044.01,27,947.89,06,844.00,26,133.00,26,37.75,01,14.51,01
2001,4,26,12,55,1037.30,27,942.21,06,845.00,26,131.00,26,37.58,01,14.47,01
2001,4,26,13,0,1029.60,27,936.83,06,849.00,26,126.80,26,37.88,01,14.06,01
2001,4,26,13,5,1021.90,27,930.69,06,850.00,26,125.10,26,38.34,01,13.79,01
2001,4,26,13,10,1012.24,23,921.92,06,847.00,22,124.90,22,38.62,01,13.90,01
2001,4,26,13,15,1010.43,31,913.78,06,842.00,30,127.50,30,38.29,01,14.01,01
2001,4,26,13,20,1007.64,31,905.17,06,837.00,30,129.90,30,38.13,01,13.94,01
2001,4,26,13,25,1001.47,31,896.45,06,835.00,30,129.70,30,38.08,01,13.80,01
2001,4,26,13,30,997.51,35,889.65,06,836.00,34,129.00,34,37.97,01,13.96,01
2001,4,26,13,35,988.61,35,879.70,06,834.00,34,128.20,34,38.11,01,13.59,01
2001,4,26,13,40,975.74,35,868.86,06,832.00,34,126.80,34,38.39,01,13.53,01
2001,4,26,13,45,967.79,35,859.40,06,826.00,34,130.60,34,38.29,01,13.76,01
2001,4,26,13,50,952.90,31,848.25,06,823.00,30,130.30,30,38.08,01,13.85,01
2001,4,26,13,55,937.99,31,839.69,06,827.00,30,126.80,30,38.64,01,13.54,01
2001,4,26,14,0,924.08,31,826.86,06,820.00,30,128.80,30,38.48,01,13.73,01
2001,4,26,14,5,911.38,31,817.37,06,815.00,30,132.60,30,38.37,01,13.63,01
2001,4,26,14,10,897.66,31,807.58,06,813.00,30,133.80,30,38.42,01,13.54,01
2001,4,26,14,15,880.93,27,795.85,06,812.00,26,132.50,26,38.37,01,13.38,01
2001,4,26,14,20,865.14,27,786.36,06,811.00,26,133.70,26,38.25,01,13.41,01
2001,4,26,14,25,849.32,23,773.95,06,806.00,22,135.40,22,38.31,01,13.29,01
2001,4,26,14,30,831.45,15,769.75,06,803.00,14,143.90,14,38.40,01,13.17,01
2001,4,26,14,35,813.55,15,771.45,06,800.00,14,158.50,14,38.31,01,13.28,01
2001,4,26,14,40,796.81,11,764.22,06,800.00,10,162.10,10,38.66,01,13.13,01
2001,4,26,14,45,777.18,03,764.05,06,795.00,03,176.70,03,38.63,01,13.19,01
2001,4,26,14,50,756.47,03,762.83,06,793.00,03,188.20,03,39.35,01,12.78,01
2001,4,26,14,55,740.72,14,775.98,06,786.00,15,217.80,15,38.98,01,13.04,01
2001,4,26,15,0,721.89,26,776.18,06,780.00,27,233.80,27,39.25,01,12.77,01
2001,4,26,15,5,702.79,26,767.26,06,773.00,27,241.40,27,40.19,01,12.26,01
2001,4,26,15,10,686.76,42,776.89,06,764.00,43,268.90,43,40.32,01,12.14,01
2001,4,26,15,15,668.13,50,777.34,06,758.00,51,285.20,51,40.07,01,12.31,01
2001,4,26,15,20,649.95,66,790.27,06,755.00,67,312.10,67,40.00,01,12.25,01
2001,4,26,15,25,633.53,74,786.70,06,747.00,75,325.70,75,39.42,01,12.44,01
2001,4,26,15,30,617.25,78,768.41,06,737.00,79,325.70,79,38.96,01,12.75,01
2001,4,26,15,35,601.61,86,768.96,06,733.00,87,340.90,87,39.02,01,12.74,01
2001,4,26,15,40,583.97,90,774.30,06,725.00,91,363.20,91,38.80,01,12.75,01
2001,4,26,15,45,564.41,90,788.15,06,717.00,91,393.90,91,38.54,01,12.79,01
2001,4,26,15,50,544.57,90,779.27,06,714.00,91,399.10,91,38.71,01,12.68,01
2001,4,26,15,55,525.92,90,750.22,06,703.00,91,388.30,91,38.76,01,12.66,01
2001,4,26,16,0,505.18,02,750.81,06,693.60,02,406.10,08,38.58,01,12.75,01
2001,4,26,16,5,481.34,02,737.95,06,686.40,02,409.20,08,38.85,01,12.68,01
2001,4,26,16,10,460.83,02,723.72,06,679.20,02,410.80,08,38.67,01,12.71,01
2001,4,26,16,15,439.91,02,691.04,06,667.50,02,395.80,08,38.61,01,12.74,01
2001,4,26,16,20,421.50,02,662.80,06,654.90,02,385.30,08,38.62,01,12.62,01
2001,4,26,16,25,397.26,02,628.20,06,639.30,02,369.30,08,38.30,01,12.82,01
2001,4,26,16,30,375.07,13,595.60,06,627.60,12,353.30,08,38.40,01,12.70,01
2001,4,26,16,35,350.59,02,556.43,06,613.40,02,331.30,08,38.58,01,12.58,01
2001,4,26,16,40,324.65,02,513.59,06,597.10,02,305.90,08,38.44,01,12.74,01
2001,4,26,16,45,298.98,02,472.49,06,583.20,02,280.90,08,38.70,01,12.57,01
2001,4,26,16,50,276.39,02,434.02,06,565.60,02,259.20,08,38.66,01,12.57,01
2001,4,26,16,55,254.23,90,395.69,06,545.30,91,237.80,91,38.63,01,12.59,01
2001,4,26,17,0,232.15,90,357.92,06,524.30,91,216.40,91,38.53,01,12.65,01
2001,4,26,17,5,211.19,90,321.15,06,498.60,91,196.40,91,38.22,01,12.83,01
2001,4,26,17,10,188.63,90,284.47,06,472.50,91,175.60,91,38.15,01,12.85,01
2001,4,26,17,15,166.75,90,248.94,06,444.70,91,155.30,91,38.08,01,12.92,01
2001,4,26,17,20,144.66,90,214.40,06,415.90,91,135.10,91,38.10,01,12.88,01
2001,4,26,17,25,121.46,90,179.69,06,383.50,91,114.20,91,38.21,01,12.82,01
2001,4,26,17,30,98.11,01,144.62,06,344.20,01,92.70,01,38.54,01,12.66,01
2001,4,26,17,35,78.24,01,114.00,06,304.80,01,74.10,01,38.84,01,12.47,01
2001,4,26,17,40,61.19,01,86.95,06,260.40,01,58.03,01,38.53,01,12.61,01
2001,4,26,17,45,43.74,01,61.32,06,209.80,01,42.18,01,38.20,01,12.76,01
2001,4,26,17,50,28.97,01,38.60,06,146.90,01,28.08,01,37.84,01,13.02,01
2001,4,26,17,55,17.34,01,21.75,06,91.90,01,16.95,01,37.38,01,13.35,01
2001,4,26,18,0,8.08,01,9.82,06,47.15,01,8.25,01,37.05,01,13.46,01
2001,4,26,18,5,-0.78,01,-0.39,06,2.74,01,-0.43,01,36.88,01,13.50,01
2001,4,26,18,10,-5.49,01,0.00,06,-2.65,01,-5.38,01,36.75,01,13.54,01
2001,4,26,18,15,-8.60,01,0.00,06,-3.04,01,-8.57,01,36.65,01,13.59,01
2001,4,26,18,20,-9.83,01,0.00,06,-2.99,01,-10.15,07,36.53,01,13.73,01
2001,4,26,18,25,-10.22,07,0.00,06,-2.79,01,-10.25,07,36.46,01,13.87,01
2001,4,26,18,30,-10.79,07,0.00,06,-2.96,01,-10.82,07,36.33,01,13.87,01
2001,4,26,18,35,-9.88,01,0.00,06,-2.46,01,-10.21,07,36.22,01,13.91,01
2001,4,26,18,40,-8.65,01,0.00,06,-2.22,01,-8.92,01,36.12,01,13.95,01
2001,4,26,18,45,-7.44,01,0.00,06,-1.37,01,-7.85,01,36.07,01,13.87,01
2001,4,26,18,50,-7.28,01,0.00,06,-1.14,01,-7.61,01,36.09,01,13.90,01
2001,4,26,18,55,-8.08,01,0.00,06,-1.50,01,-8.22,01,36.00,01,14.01,01
2001,4,26,19,0,-8.59,01,0.00,06,-1.66,01,-8.69,01,35.90,01,14.09,01
2001,4,26,19,5,-7.92,01,0.00,06,-1.53,01,-8.28,01,35.83,01,14.14,01
2001,4,26,19,10,-7.63,01,0.00,06,-1.19,01,-8.17,01,35.89,01,13.97,01
2001,4,26,19,15,-8.17,01,0.00,06,-1.48,01,-8.50,01,35.92,01,14.04,01
2001,4,26,19,20,-8.59,01,0.00,06,-2.04,01,-9.02,01,35.65,01,14.30,01
2001,4,26,19,25,-7.97,01,0.00,06,-2.12,01,-8.32,01,35.30,01,14.43,01
2001,4,26,19,30,-7.85,01,0.00,06,-2.27,01,-8.20,01,35.09,01,14.48,01
2001,4,26,19,35,-7.58,01,0.00,06,-1.74,01,-8.20,01,35.08,01,14.44,01
2001,4,26,19,40,-7.43,01,0.00,06,-1.34,01,-8.20,01,35.15,01,14.51,01
2001,4,26,19,45,-7.72,01,0.00,06,-1.40,01,-8.20,01,35.12,01,14.58,01
2001,4,26,19,50,-7.53,01,0.00,06,-1.55,01,-8.20,01,35.06,01,14.73,01
2001,4,26,19,55,-7.57,01,0.00,06,-2.12,01,-8.01,01,34.79,01,14.85,01
2001,4,26,20,0,-8.22,01,0.00,06,-2.77,01,-8.21,01,34.30,01,14.98,01
2001,4,26,20,5,-7.30,01,0.00,06,-1.87,01,-7.48,01,34.33,01,14.80,01
2001,4,26,20,10,-6.37,01,0.00,06,-0.89,01,-6.51,01,34.53,01,14.74,01
2001,4,26,20,15,-6.55,01,0.00,06,-1.00,01,-6.73,01,34.43,01,14.81,01
2001,4,26,20,20,-7.04,01,0.00,06,-1.57,01,-7.48,01,34.03,01,15.01,01
2001,4,26,20,25,-7.55,01,0.00,06,-1.54,01,-7.95,01,33.96,01,15.00,01
2001,4,26,20,30,-8.00,01,0.00,06,-1.64,01,-8.18,01,33.85,01,15.03,01
2001,4,26,20,35,-7.15,01,0.00,06,-1.25,01,-7.54,01,33.82,01,15.04,01
2001,4,26,20,40,-7.03,01,0.00,06,-1.49,01,-7.64,01,33.64,01,15.20,01
2001,4,26,20,45,-6.95,01,0.00,06,-1.23,01,-7.60,01,33.57,01,15.21,01
2001,4,26,20,50,-6.94,01,0.00,06,-1.18,01,-7.61,01,33.50,01,15.28,01
2001,4,26,20,55,-6.72,01,0.00,06,-1.12,01,-7.26,01,33.41,01,15.31,01
2001,4,26,21,0,-6.60,01,0.00,06,-0.93,01,-7.06,01,33.32,01,15.34,01
2001,4,26,21,5,-6.47,01,0.00,06,-1.07,01,-6.97,01,33.21,01,15.39,01
2001,4,26,21,10,-6.47,01,0.00,06,-1.67,01,-6.97,01,32.83,01,15.57,01
2001,4,26,21,15,-6.54,01,0.00,06,-1.42,01,-6.91,01,32.66,01,15.70,01
2001,4,26,21,20,-6.42,01,0.00,06,-0.98,01,-6.87,01,32.65,01,15.72,01
2001,4,26,21,25,-6.42,01,0.00,06,-0.95,01,-6.95,01,32.57,01,15.79,01
2001,4,26,21,30,-6.47,01,0.00,06,-0.72,01,-6.97,01,32.60,01,15.78,01
2001,4,26,21,35,-6.49,01,0.00,06,-0.72,01,-6.97,01,32.55,01,15.82,01
2001,4,26,21,40,-6.35,01,0.00,06,-0.68,01,-6.93,01,32.47,01,15.88,01
2001,4,26,21,45,-6.23,01,0.00,06,-0.62,01,-6.55,01,32.40,01,15.90,01
2001,4,26,21,50,-6.09,01,0.00,06,-0.54,01,-6.24,01,32.32,01,15.89,01
2001,4,26,21,55,-6.13,01,0.00,06,-0.65,01,-6.36,01,32.22,01,15.99,01
2001,4,26,22,0,-6.19,01,0.00,06,-0.83,01,-6.34,01,32.08,01,16.14,01
2001,4,26,22,5,-6.37,01,0.00,06,-1.43,01,-6.90,01,31.71,01,16.31,01
2001,4,26,22,10,-6.67,01,0.00,06,-1.54,01,-7.12,01,31.55,01,16.48,01
2001,4,26,22,15,-7.07,01,0.00,06,-1.56,01,-7.63,01,31.34,01,16.80,01
2001,4,26,22,20,-7.44,01,0.00,06,-1.51,01,-7.81,01,31.21,01,16.82,01
2001,4,26,22,25,-7.14,01,0.00,06,-1.25,01,-7.78,01,31.18,01,16.82,01
2001,4,26,22,30,-6.83,01,0.00,06,-1.14,01,-7.50,01,31.04,01,16.90,01
2001,4,26,22,35,-7.02,01,0.00,06,-1.40,01,-7.45,01,30.67,01,17.18,01
2001,4,26,22,40,-7.61,01,0.00,06,-2.10,01,-7.90,01,30.31,01,17.40,01
2001,4,26,22,45,-7.07,01,0.00,06,-1.86,01,-7.54,01,29.99,01,17.63,01
2001,4,26,22,50,-6.92,01,0.00,06,-1.78,01,-7.34,01,29.77,01,17.63,01
2001,4,26,22,55,-7.65,01,0.00,06,-2.71,01,-8.03,01,29.57,01,17.71,01
2001,4,26,23,0,-6.94,01,0.00,06,-2.23,01,-7.58,01,29.68,01,17.90,01
2001,4,26,23,5,-5.56,01,0.00,06,-0.85,01,-6.21,01,30.23,01,17.55,01
2001,4,26,23,10,-5.13,01,0.00,06,-1.11,01,-5.94,01,30.05,01,17.45,01
2001,4,26,23,15,-6.28,01,0.00,06,-2.19,01,-6.74,01,29.46,01,17.86,01
2001,4,26,23,20,-5.88,01,0.00,06,-0.74,01,-6.31,01,29.60,01,18.01,01
2001,4,26,23,25,-5.44,01,0.00,06,-0.18,01,-6.16,01,29.86,01,17.92,01
2001,4,26,23,30,-5.58,01,0.00,06,-0.17,01,-6.16,01,29.95,01,17.92,01
2001,4,26,23,35,-5.70,01,0.00,06,-0.19,01,-6.16,01,29.94,01,18.01,01
2001,4,26,23,40,-6.03,01,0.00,06,-0.58,01,-6.33,01,29.77,01,18.00,01
2001,4,26,23,45,-6.08,01,0.00,06,-0.94,01,-6.60,01,29.45,01,18.44,01
2001,4,26,23,50,-5.94,01,0.00,06,-0.41,01,-6.35,01,29.45,01,18.56,01
2001,4,26,23,55,-5.91,01,0.00,06,-0.34,01,-6.16,01,29.32,01,18.69,01
2001,4,27,0,0,-5.75,01,0.00,06,-0.54,01,-6.16,01,29.16,01,18.54,01
2001,4,27,0,5,-5.58,01,0.00,06,-1.37,01,-6.16,01,28.94,01,18.69,01
2001,4,27,0,10,-5.86,01,0.00,06,-1.81,01,-6.16,01,28.70,01,18.92,01
2001,4,27,0,15,-3.97,01,0.00,06,-0.03,01,-5.45,01,29.21,01,18.81,01
2001,4,27,0,20,-3.57,01,0.00,06,0.53,01,-4.77,01,29.47,01,18.87,01
