2000,1,23,0,40,-3.97,01,2.01,01,-4.87,01,.08,01,.61,01,83.50,,14.08,08
2000,1,23,0,45,-4.25,01,2.14,01,-5.37,01,.04,01,.60,01,82.80,,14.09,08
2000,1,23,0,50,-4.69,01,1.80,01,-5.97,01,.10,01,.22,01,84.50,,14.09,08
2000,1,23,0,55,-4.42,01,1.52,01,-5.56,01,.04,01,-.17,01,86.00,,14.09,08
2000,1,23,1,0,-3.85,01,2.13,01,-4.82,01,.06,01,-.08,01,87.20,,14.10,08
2000,1,23,1,5,-4.14,01,1.83,01,-5.44,01,.04,01,.20,01,84.50,,14.10,08
2000,1,23,1,10,-5.43,01,.17,01,-6.86,01,.01,01,-.68,01,87.30,,14.10,08
2000,1,23,1,15,-4.48,01,-.01,01,-5.67,01,.01,01,-.61,01,89.30,,14.10,08
2000,1,23,1,20,-5.03,01,-1.66,01,-5.75,01,0.00,01,-1.11,01,85.20,,14.11,08
2000,1,23,1,25,-4.18,01,-.56,01,-4.96,01,.01,01,-1.74,01,89.00,,14.11,08
2000,1,23,1,30,-4.49,01,-.01,01,-5.55,01,.00,01,-1.69,01,92.00,,14.11,08
2000,1,23,1,35,-4.09,01,.37,01,-5.06,01,.00,01,-1.19,01,93.30,,14.12,08
2000,1,23,1,40,-4.11,01,.05,01,-4.89,01,0.00,01,-1.16,01,87.60,,14.12,08
2000,1,23,1,45,-5.12,01,.01,01,-6.36,01,0.00,01,-1.65,01,91.80,,14.13,08
2000,1,23,1,50,-3.75,01,1.50,01,-4.86,01,0.00,01,-1.06,01,93.10,,14.13,08
2000,1,23,1,55,-3.58,01,1.74,01,-4.46,01,0.00,01,-1.08,01,89.50,,14.13,08
2000,1,23,2,0,-4.00,01,2.42,01,-5.29,01,0.00,01,-1.37,01,89.10,,14.13,08
2000,1,23,2,5,-4.92,01,1.74,01,-6.36,01,0.00,01,-1.68,01,90.60,,12.95,01
2000,1,23,2,10,-4.39,01,2.00,01,-5.56,01,0.00,01,-1.18,01,91.20,,13.12,01
2000,1,23,2,15,-3.99,01,1.72,01,-4.69,01,0.00,01,-1.55,01,87.30,,13.31,01
2000,1,23,2,20,-3.30,01,3.06,01,-4.21,01,0.00,01,-1.54,01,92.50,,13.39,01
2000,1,23,2,25,-3.72,01,3.85,01,-5.02,01,0.00,01,-.58,01,87.40,,13.45,01
2000,1,23,2,30,-4.43,01,2.94,01,-5.91,01,0.00,01,-.94,01,87.80,,13.49,01
2000,1,23,2,35,-4.74,01,1.84,01,-6.45,01,0.00,01,-1.29,01,90.40,,13.50,01
2000,1,23,2,40,-4.63,01,1.35,01,-5.92,01,0.00,01,-1.36,01,91.50,,13.52,01
2000,1,23,2,45,-4.29,01,1.43,01,-5.61,01,0.00,01,-1.37,01,91.60,,13.45,01
2000,1,23,2,50,-4.00,01,1.61,01,-5.13,01,0.00,01,-.95,01,91.50,,13.42,01
2000,1,23,2,55,-3.83,01,2.19,01,-5.02,01,0.00,01,-.97,01,89.50,,13.40,01
2000,1,23,3,0,-3.79,01,2.27,01,-4.94,01,0.00,01,-1.12,01,91.60,,13.39,01
2000,1,23,3,5,-3.55,01,2.89,01,-4.53,01,0.00,01,-1.15,01,91.10,,14.03,08
2000,1,23,3,10,-3.69,01,3.28,01,-4.69,01,0.00,01,-1.32,01,91.70,,14.08,08
2000,1,23,3,15,-4.41,01,2.98,01,-5.86,01,0.00,01,-1.48,01,93.50,,14.11,08
2000,1,23,3,20,-4.48,01,2.93,01,-5.76,01,0.00,01,-1.31,01,94.80,,14.13,08
2000,1,23,3,25,-4.39,01,2.96,01,-5.72,01,0.00,01,-1.19,01,96.30,,14.14,08
2000,1,23,3,30,-4.15,01,3.09,01,-5.29,01,0.00,01,-.91,01,94.20,,14.15,08
2000,1,23,3,35,-4.23,01,2.24,01,-4.96,01,0.00,01,-1.26,01,93.90,,14.15,08
2000,1,23,3,40,-4.31,01,2.65,01,-5.49,01,0.00,01,-1.13,01,95.80,,14.15,08
2000,1,23,3,45,-4.42,01,2.20,01,-5.78,01,0.00,01,-1.11,01,95.80,,14.15,08
2000,1,23,3,50,-4.67,01,1.93,01,-5.97,01,0.00,01,-1.13,01,94.90,,14.15,08
2000,1,23,3,55,-5.04,01,.75,01,-6.45,01,0.00,01,-1.39,01,96.10,,14.15,08
2000,1,23,4,0,-4.93,01,.79,01,-6.48,01,0.00,01,-1.05,01,96.90,,14.16,08
2000,1,23,4,5,-4.79,01,1.40,01,-6.36,01,0.00,01,-.93,01,96.40,,14.16,08
2000,1,23,4,10,-4.33,01,1.86,01,-5.64,01,0.00,01,-.87,01,95.80,,14.16,08
2000,1,23,4,15,-4.42,01,1.90,01,-5.67,01,0.00,01,-.99,01,95.00,,14.16,08
2000,1,23,4,20,-4.64,01,2.10,01,-6.08,01,0.00,01,-.93,01,96.10,,14.16,08
2000,1,23,4,25,-4.58,01,2.66,01,-6.03,01,0.00,01,-.61,01,94.70,,14.16,08
2000,1,23,4,30,-4.59,01,1.84,01,-5.62,01,0.00,01,-.88,01,92.00,,14.16,08
2000,1,23,4,35,-5.17,01,1.27,01,-6.58,01,0.00,01,-1.16,01,93.90,,14.16,08
2000,1,23,4,40,-5.25,01,.85,01,-6.73,01,0.00,01,-1.21,01,94.80,,14.16,08
2000,1,23,4,45,-5.15,01,1.31,01,-6.72,01,0.00,01,-1.04,01,94.40,,14.16,08
2000,1,23,4,50,-5.04,01,.82,01,-6.53,01,0.00,01,-1.04,01,93.40,,14.16,08
2000,1,23,4,55,-4.65,01,1.06,01,-5.87,01,0.00,01,-1.34,01,92.30,,14.16,08
2000,1,23,5,0,-4.43,01,1.03,01,-5.26,01,0.00,01,-1.66,01,92.30,,14.17,08
2000,1,23,5,5,-4.24,01,.73,01,-5.02,01,0.00,01,-1.98,01,92.30,,14.17,08
2000,1,23,5,10,-4.39,01,.02,01,-5.09,01,0.00,01,-2.23,01,93.30,,14.17,08
2000,1,23,5,15,-4.20,01,.19,01,-4.95,01,0.00,01,-2.37,01,94.80,,14.17,08
2000,1,23,5,20,-4.29,01,.61,01,-5.00,01,0.00,01,-2.37,01,96.30,,14.18,08
2000,1,23,5,25,-4.38,01,.69,01,-5.00,01,0.00,01,-2.40,01,96.70,,14.18,08
2000,1,23,5,30,-4.14,01,1.91,01,-5.01,01,0.00,01,-2.31,01,98.40,,14.19,08
2000,1,23,5,35,-4.47,01,1.95,01,-5.41,01,0.00,01,-2.29,01,95.90,,14.19,08
2000,1,23,5,40,-4.88,01,2.06,01,-6.00,01,0.00,01,-3.08,01,96.90,,14.19,08
2000,1,23,5,45,-5.04,01,1.59,01,-6.15,01,0.00,01,-3.28,01,96.20,,14.19,08
2000,1,23,5,50,-6.23,01,0.00,01,-7.16,01,0.00,01,-4.35,01,95.40,,14.19,08
2000,1,23,5,55,-5.96,01,.01,01,-6.81,01,0.00,01,-4.68,01,97.90,,14.19,08
2000,1,23,6,0,-5.63,01,0.00,01,-6.54,01,0.00,01,-5.07,01,97.90,,14.20,08
2000,1,23,6,5,-4.95,01,.51,01,-5.70,01,0.00,01,-4.96,01,99.60,,14.20,08
2000,1,23,6,10,-4.69,01,.58,01,-5.50,01,0.00,01,-5.03,01,98.70,,14.21,08
2000,1,23,6,15,-5.17,01,0.00,01,-6.23,01,0.00,01,-5.31,01,99.40,,14.21,08
2000,1,23,6,20,-5.01,01,.14,01,-6.18,01,0.00,01,-5.42,01,99.50,,14.22,08
2000,1,23,6,25,-5.09,01,.66,01,-6.18,01,0.00,01,-5.65,01,99.30,,14.22,08
2000,1,23,6,30,-4.89,01,1.19,01,-5.98,01,0.00,01,-5.75,01,100.90,,14.22,08
2000,1,23,6,35,-4.30,01,2.86,01,-5.25,01,0.00,01,-5.37,01,101.50,,14.23,08
2000,1,23,6,40,-4.59,01,3.48,01,-5.88,01,0.00,01,-5.77,01,98.80,,14.23,08
2000,1,23,6,45,-5.02,01,1.54,01,-6.17,01,0.00,01,-6.66,01,98.50,,14.23,08
2000,1,23,6,50,-4.73,01,0.00,01,-5.41,01,0.00,01,-6.99,01,99.00,,14.24,08
2000,1,23,6,55,-4.40,01,.61,01,-4.94,01,0.00,01,-7.10,01,99.40,,14.24,08
2000,1,23,7,0,-4.68,01,.94,01,-5.57,01,0.00,01,-7.35,01,99.70,,14.25,08
2000,1,23,7,5,-5.16,01,.46,01,-6.36,01,0.00,01,-7.44,01,101.40,,14.25,08
2000,1,23,7,10,-4.94,01,1.48,01,-6.18,01,0.00,01,-7.20,01,101.40,,14.25,08
2000,1,23,7,15,-4.51,01,2.20,01,-5.65,01,0.00,01,-6.81,01,102.10,,14.25,08
2000,1,23,7,20,-4.15,01,2.87,01,-5.34,01,0.00,01,-6.37,01,101.90,,14.26,08
2000,1,23,7,25,-3.90,01,3.39,01,-5.03,01,0.00,01,-6.03,01,101.70,,14.26,08
2000,1,23,7,30,-3.65,01,4.37,01,-4.72,01,0.00,01,-5.95,01,101.00,,14.26,08
2000,1,23,7,35,-4.32,01,3.07,01,-5.48,01,0.00,01,-6.22,01,99.40,,14.26,08
2000,1,23,7,40,-4.21,01,2.65,01,-5.23,01,.33,01,-6.79,01,99.60,,14.26,08
2000,1,23,7,45,-3.23,01,3.40,01,-4.06,01,1.50,01,-6.88,01,99.90,,14.26,08
2000,1,23,7,50,-1.33,01,4.75,01,-1.94,01,3.09,01,-6.79,01,100.60,,14.26,08
2000,1,23,7,55,.01,01,5.71,01,-.35,01,5.21,01,-6.71,01,100.60,,14.27,08
2000,1,23,8,0,2.22,01,33.34,01,1.90,01,8.72,01,-6.71,01,100.70,,14.27,08
2000,1,23,8,5,6.65,01,99.50,01,5.59,01,14.71,01,-6.60,01,101.20,,14.27,08
2000,1,23,8,10,15.09,01,175.10,01,9.13,01,23.93,01,-6.61,01,99.90,,14.27,08
2000,1,23,8,15,24.38,01,243.10,01,12.65,01,36.39,01,-6.78,01,100.30,,14.27,08
2000,1,23,8,20,35.35,01,304.20,01,16.65,01,51.74,01,-6.49,01,101.30,,14.27,08
2000,1,23,8,25,46.80,01,361.10,01,19.65,01,69.75,01,-6.17,01,100.20,,14.26,08
2000,1,23,8,30,60.29,01,412.20,01,23.78,01,90.80,01,-5.88,01,101.00,,14.26,08
2000,1,23,8,35,75.80,01,462.80,01,28.83,01,114.50,01,-5.38,01,100.50,,14.26,08
2000,1,23,8,40,88.80,01,500.70,01,31.37,01,135.70,01,-4.99,01,100.00,,14.25,08
2000,1,23,8,45,96.70,01,500.90,01,32.49,01,148.10,01,-4.66,01,99.20,,14.24,08
2000,1,23,8,50,93.80,01,423.40,01,34.60,01,139.60,01,-4.39,01,98.80,,14.24,08
2000,1,23,8,55,125.50,22,545.80,23,42.49,23,182.90,01,-4.01,01,98.60,,14.23,08
2000,1,23,9,0,142.30,22,569.40,23,49.06,23,202.80,01,-3.59,01,97.90,,14.22,08
2000,1,23,9,5,155.40,22,571.80,23,55.55,23,217.60,01,-3.27,01,96.40,,14.21,08
2000,1,23,9,10,130.80,18,395.40,19,59.25,19,177.90,01,-3.18,01,95.00,,14.20,08
2000,1,23,9,15,168.10,26,488.00,27,73.60,27,227.90,01,-3.17,01,94.10,,14.20,08
2000,1,23,9,20,176.00,22,453.50,23,84.50,23,234.50,01,-3.04,01,94.20,,14.19,08
2000,1,23,9,25,184.30,22,439.50,23,90.90,23,243.00,01,-2.77,01,93.60,,14.18,08
2000,1,23,9,30,187.80,22,423.70,23,92.30,23,244.90,01,-2.37,01,92.70,,14.17,08
2000,1,23,9,35,212.60,18,486.40,19,95.30,19,271.50,01,-2.01,01,92.20,,14.17,08
2000,1,23,9,40,223.60,22,482.40,23,102.30,23,276.50,01,-1.67,01,91.40,,14.16,08
2000,1,23,9,45,220.80,22,431.70,23,108.00,23,268.30,01,-1.35,01,91.90,,14.15,08
2000,1,23,9,50,241.10,18,465.30,19,113.60,19,291.40,01,-1.02,01,91.50,,14.14,08
2000,1,23,9,55,274.80,22,544.20,23,117.20,23,330.10,01,-.50,01,91.70,,14.13,08
2000,1,23,10,0,285.50,18,555.30,19,116.80,19,340.30,01,.15,01,91.70,,14.13,08
2000,1,23,10,5,326.60,22,637.00,23,125.20,23,386.90,01,.93,01,90.80,,14.12,08
2000,1,23,10,10,322.30,22,605.00,23,125.50,23,378.30,01,1.65,01,87.00,,14.10,08
2000,1,23,10,15,324.70,26,600.20,27,123.50,27,380.10,01,2.10,01,85.90,,14.09,08
2000,1,23,10,20,306.90,18,524.20,19,127.50,19,358.60,01,2.61,01,84.20,,14.08,08
2000,1,23,10,25,328.10,22,562.10,23,130.00,23,383.30,01,3.05,01,82.90,,14.07,08
2000,1,23,10,30,350.20,22,595.40,23,135.50,23,407.20,01,3.63,01,81.40,,14.05,08
2000,1,23,10,35,354.70,22,571.30,23,145.20,23,412.10,01,4.22,01,77.60,,14.04,08
2000,1,23,10,40,350.40,22,537.70,23,148.90,23,406.30,01,4.71,01,75.10,,14.03,08
2000,1,23,10,45,341.30,18,549.40,19,129.00,19,395.70,01,5.17,01,71.20,,14.01,08
2000,1,23,10,50,409.30,26,750.00,27,107.40,27,476.70,01,5.68,01,69.89,,14.00,01
2000,1,23,10,55,421.80,22,753.00,23,113.20,23,488.10,01,6.20,01,66.94,,13.99,01
2000,1,23,11,0,418.70,26,743.00,27,108.20,27,484.70,01,6.69,01,64.94,,13.97,01
2000,1,23,11,5,442.90,22,766.00,23,117.40,23,513.80,01,7.15,01,62.54,,13.96,01
2000,1,23,11,10,441.90,22,746.00,23,118.50,23,512.10,01,7.60,01,60.22,,13.95,01
2000,1,23,11,15,440.60,22,725.00,23,121.40,23,511.10,01,7.97,01,58.23,,13.93,01
2000,1,23,11,20,439.00,22,676.50,23,138.70,23,508.10,01,8.37,01,56.42,,13.92,01
2000,1,23,11,25,427.40,22,616.00,23,151.70,23,493.90,01,8.81,01,54.87,,13.91,01
2000,1,23,11,30,466.80,22,720.00,23,136.40,23,540.10,01,9.04,01,54.09,,13.90,01
2000,1,23,11,35,478.60,26,785.00,27,111.10,27,553.20,01,9.29,01,53.43,,13.89,01
2000,1,23,11,40,461.40,22,736.00,23,112.50,23,532.00,01,9.67,01,51.78,,13.88,01
2000,1,23,11,45,439.60,18,652.60,19,128.40,19,506.60,01,9.71,01,52.06,,13.87,01
2000,1,23,11,50,476.00,22,722.00,23,128.40,23,549.10,01,9.95,01,51.10,,13.86,01
2000,1,23,11,55,461.40,18,635.40,19,156.50,19,530.60,01,10.48,01,49.34,,13.85,01
2000,1,23,12,0,462.30,18,598.20,19,174.70,19,532.00,01,10.55,01,49.08,,13.84,01
2000,1,23,12,5,404.10,18,447.10,19,190.90,19,464.00,01,10.87,01,47.35,,13.84,01
2000,1,23,12,10,390.90,14,427.50,15,185.90,15,449.40,01,11.02,01,47.17,,13.83,01
2000,1,23,12,15,430.10,18,516.90,19,176.50,19,494.20,01,11.44,01,44.82,,13.82,01
2000,1,23,12,20,394.10,14,426.80,15,185.20,15,451.30,01,11.75,01,44.04,,13.82,01
2000,1,23,12,25,349.20,14,307.50,15,202.50,15,400.60,01,11.79,01,43.09,,13.81,01
2000,1,23,12,30,408.70,14,398.40,15,215.10,15,470.30,01,11.97,01,41.61,,13.81,01
2000,1,23,12,35,368.80,14,298.70,15,228.90,15,422.70,01,12.18,01,41.01,,13.80,01
2000,1,23,12,40,383.30,14,323.60,15,229.60,15,439.80,01,12.41,01,38.49,,13.80,01
2000,1,23,12,45,355.10,10,271.10,11,228.40,11,407.10,01,12.52,01,37.57,,13.79,01
2000,1,23,12,50,383.10,10,316.60,11,232.50,11,438.40,01,12.78,01,34.10,,13.79,01
2000,1,23,12,55,398.00,14,347.60,15,230.00,15,456.00,01,12.85,01,32.84,,13.79,01
2000,1,23,13,0,401.90,14,354.70,15,230.70,15,459.10,01,13.15,01,29.76,,13.78,01
2000,1,23,13,5,491.80,22,530.80,23,226.80,23,563.40,01,13.49,01,27.25,,13.77,01
2000,1,23,13,10,522.50,18,621.60,19,207.80,19,597.80,01,13.89,01,24.12,,13.77,01
2000,1,23,13,15,514.80,18,628.20,19,196.10,19,590.40,01,14.01,01,23.64,,13.76,01
2000,1,23,13,20,641.20,26,904.00,27,177.50,27,738.00,01,14.10,01,23.39,,13.75,01
2000,1,23,13,25,526.50,18,675.40,19,182.00,19,601.70,01,14.41,01,22.41,,13.74,01
2000,1,23,13,30,477.50,14,555.10,15,196.40,15,549.50,01,13.70,01,23.63,,13.74,01
2000,1,23,13,35,422.50,18,460.40,19,190.90,19,485.70,01,13.12,01,24.90,,13.73,01
2000,1,23,13,40,445.60,14,566.30,15,158.60,15,513.60,01,12.80,01,28.01,,13.74,01
2000,1,23,13,45,478.60,18,709.00,19,118.10,19,549.40,01,13.34,01,26.30,,13.74,01
2000,1,23,13,50,531.70,22,883.00,23,80.40,23,610.10,01,13.41,01,23.39,,13.73,01
2000,1,23,13,55,542.10,22,957.00,23,54.52,23,621.10,01,13.94,01,21.82,,13.73,01
2000,1,23,14,0,540.00,22,970.00,23,48.46,23,619.00,01,14.14,01,19.38,,13.72,01
2000,1,23,14,5,527.30,18,963.00,19,40.88,19,606.30,01,13.78,01,19.42,,13.51,01
2000,1,23,14,10,521.40,18,964.00,19,38.51,19,599.40,01,13.66,01,20.11,,13.49,01
2000,1,23,14,15,514.50,18,961.00,19,38.08,19,591.60,01,13.74,01,20.42,,13.48,01
2000,1,23,14,20,502.40,18,942.00,19,38.61,19,579.70,01,13.08,01,22.96,,13.47,01
2000,1,23,14,25,496.30,14,939.00,15,39.26,15,573.60,01,12.77,01,24.31,,13.47,01
2000,1,23,14,30,487.90,18,924.00,19,44.82,19,564.30,01,12.74,01,26.29,,13.47,01
2000,1,23,14,35,482.60,18,921.00,19,47.20,19,558.00,01,12.91,01,27.57,,13.47,01
2000,1,23,14,40,472.30,18,909.00,19,49.12,19,546.80,01,13.05,01,27.62,,13.47,01
2000,1,23,14,45,466.60,18,905.00,19,50.91,19,540.80,01,13.05,01,29.10,,13.47,01
2000,1,23,14,50,457.60,18,882.00,19,59.29,19,530.70,01,13.13,01,28.95,,13.47,01
2000,1,23,14,55,415.30,18,801.00,19,59.69,19,481.20,01,13.31,01,24.72,,13.47,01
2000,1,23,15,0,437.80,18,878.00,19,53.53,19,508.30,01,13.35,01,22.47,,13.47,01
2000,1,23,15,5,427.30,18,873.00,19,51.11,19,496.60,01,13.20,01,21.38,,13.67,01
2000,1,23,15,10,424.90,18,898.00,19,44.03,19,494.70,01,12.86,01,18.43,,13.70,01
2000,1,23,15,15,420.30,18,906.00,19,44.04,19,488.90,01,12.89,01,17.41,,13.70,01
2000,1,23,15,20,409.10,14,908.00,15,39.50,15,475.10,01,13.07,01,17.65,,13.71,01
2000,1,23,15,25,395.80,14,893.00,15,39.20,15,460.20,01,12.96,01,17.48,,13.71,01
2000,1,23,15,30,383.90,14,886.00,15,37.40,15,446.70,01,12.79,01,17.47,,13.72,01
2000,1,23,15,35,375.20,14,886.00,15,36.63,15,435.90,01,12.83,01,17.53,,13.72,01
2000,1,23,15,40,363.60,14,878.00,15,35.61,15,422.40,01,12.81,01,17.30,,13.72,01
2000,1,23,15,45,354.60,10,879.00,11,34.53,11,411.40,01,12.90,01,17.92,,13.72,01
2000,1,23,15,50,341.40,10,867.00,11,33.85,11,396.20,01,12.82,01,18.08,,13.72,01
2000,1,23,15,55,330.80,10,863.00,11,33.29,11,384.00,01,12.84,01,18.09,,13.72,01
2000,1,23,16,0,318.00,10,851.00,11,32.99,11,369.90,01,12.75,01,18.46,,13.72,01
2000,1,23,16,5,303.70,10,840.00,11,31.78,11,356.10,01,12.25,01,18.78,,13.72,01
2000,1,23,16,10,290.30,14,835.00,15,31.53,15,343.00,01,12.12,01,18.86,,13.73,01
2000,1,23,16,15,276.60,14,827.00,15,31.79,15,329.00,01,12.23,01,18.91,,13.73,01
2000,1,23,16,20,260.90,10,809.00,11,31.18,11,312.20,01,12.21,01,19.08,,13.73,01
2000,1,23,16,25,247.80,14,799.00,15,30.14,15,298.00,01,12.08,01,19.24,,13.73,01
2000,1,23,16,30,235.90,14,792.00,15,29.93,15,284.40,01,12.14,01,19.47,,13.74,01
2000,1,23,16,35,221.80,14,776.00,15,28.73,15,269.50,01,11.85,01,19.96,,13.74,01
2000,1,23,16,40,207.90,14,759.00,15,28.68,15,253.50,01,11.85,01,19.33,,13.74,01
2000,1,23,16,45,194.10,10,744.00,11,27.02,11,238.90,01,11.62,01,19.65,,13.74,01
2000,1,23,16,50,178.90,03,721.00,03,26.59,03,221.60,01,11.57,01,20.05,,13.74,01
2000,1,23,16,55,165.10,10,704.00,11,25.79,11,206.60,01,11.57,01,19.64,,13.74,01
2000,1,23,17,0,150.80,03,682.10,03,23.86,03,191.10,01,11.48,01,20.06,,13.75,01
2000,1,23,17,5,118.80,03,560.20,03,21.44,03,153.50,01,11.33,01,20.27,,13.75,01
2000,1,23,17,10,116.40,01,600.80,01,19.81,01,153.00,01,11.12,01,20.74,,13.75,01
2000,1,23,17,15,87.60,01,463.70,01,18.17,01,117.60,01,11.02,01,21.28,,13.75,01
2000,1,23,17,20,24.94,01,81.70,01,13.37,01,38.24,01,10.68,01,22.01,,13.75,01
2000,1,23,17,25,14.42,01,33.05,01,9.96,01,24.91,01,10.09,01,23.07,,13.76,01
2000,1,23,17,30,13.35,01,51.63,01,7.74,01,23.90,01,9.55,01,24.25,,13.77,01
2000,1,23,17,35,27.31,01,220.70,01,6.74,01,41.42,01,9.25,01,25.33,,13.77,01
2000,1,23,17,40,42.25,01,429.60,01,7.34,01,58.60,01,9.30,01,25.23,,13.78,01
2000,1,23,17,45,32.29,01,375.90,01,7.47,01,45.49,01,8.89,01,26.02,,13.79,01
2000,1,23,17,50,17.05,01,233.30,01,4.41,01,28.35,01,8.59,01,26.47,,13.79,01
2000,1,23,17,55,10.34,01,215.60,01,1.84,01,21.32,01,8.15,01,27.54,,13.80,01
2000,1,23,18,0,.65,01,156.50,01,-1.40,01,13.45,01,7.77,01,28.53,,13.80,01
2000,1,23,18,5,-2.87,01,34.60,01,-3.93,01,8.11,01,7.26,01,29.71,,13.81,01
2000,1,23,18,10,-4.49,01,-2.06,01,-5.44,01,5.97,01,6.71,01,31.06,,13.82,01
2000,1,23,18,15,-6.27,01,-2.37,01,-7.52,01,3.09,01,6.32,01,31.58,,13.83,01
2000,1,23,18,20,-7.63,01,-2.93,01,-9.13,01,.77,01,5.59,01,33.34,,13.84,01
2000,1,23,18,25,-7.04,01,-2.93,01,-8.26,01,.41,01,4.97,01,34.40,,13.85,01
2000,1,23,18,30,-6.21,01,-3.22,01,-7.19,01,.22,01,4.56,01,35.39,,13.87,01
2000,1,23,18,35,-5.99,01,-3.13,01,-7.09,01,.07,01,4.32,01,36.61,,13.88,01
2000,1,23,18,40,-5.45,01,-2.57,01,-6.55,01,.05,01,4.23,01,37.19,,13.89,01
2000,1,23,18,45,-5.30,01,-1.83,01,-6.42,01,.06,01,4.24,01,37.33,,13.90,01
2000,1,23,18,50,-5.32,01,-1.51,01,-6.33,01,.12,01,4.15,01,37.95,,13.91,01
2000,1,23,18,55,-5.09,01,-1.31,01,-6.10,01,.09,01,4.16,01,37.75,,13.92,01
2000,1,23,19,0,-5.19,01,-1.21,01,-6.29,01,.15,01,4.01,01,38.43,,13.93,01
2000,1,23,19,5,-5.28,01,-.74,01,-6.55,01,.16,01,4.00,01,39.22,,13.94,01
2000,1,23,19,10,-5.53,01,-.74,01,-6.83,01,.25,01,3.89,01,39.49,,13.95,01
2000,1,23,19,15,-6.44,01,-2.53,01,-7.78,01,.24,01,3.45,01,39.31,,13.95,01
2000,1,23,19,20,-6.57,01,-3.45,01,-7.73,01,.27,01,2.71,01,41.80,,13.96,01
2000,1,23,19,25,-6.12,01,-1.93,01,-7.75,01,.29,01,2.70,01,43.87,,13.97,01
2000,1,23,19,30,-6.02,01,-1.31,01,-7.58,01,.28,01,2.36,01,44.39,,13.98,01
2000,1,23,19,35,-5.58,01,-1.36,01,-6.90,01,.32,01,1.93,01,46.42,,13.98,01
2000,1,23,19,40,-6.11,01,-1.95,01,-7.40,01,.35,01,1.35,01,50.26,,13.99,01
2000,1,23,19,45,-5.86,01,-1.47,01,-7.17,01,.38,01,1.34,01,51.27,,14.00,01
2000,1,23,19,50,-5.43,01,-1.36,01,-6.57,01,.34,01,1.09,01,50.79,,14.00,01
2000,1,23,19,55,-4.99,01,-.65,01,-6.17,01,.37,01,.96,01,51.55,,14.01,08
2000,1,23,20,0,-4.59,01,.53,01,-5.96,01,.37,01,2.13,01,48.90,,14.02,08
2000,1,23,20,5,-4.62,01,1.49,01,-5.95,01,.35,01,2.17,01,47.68,,14.02,08
2000,1,23,20,10,-4.57,01,1.77,01,-5.67,01,.33,01,1.97,01,48.78,,14.03,08
2000,1,23,20,15,-4.61,01,2.38,01,-5.74,01,.30,01,1.74,01,49.10,,14.03,08
2000,1,23,20,20,-4.79,01,2.35,01,-5.95,01,.28,01,1.41,01,50.56,,14.04,08
2000,1,23,20,25,-4.99,01,2.04,01,-6.30,01,.27,01,1.25,01,51.79,,14.04,08
2000,1,23,20,30,-4.88,01,1.86,01,-5.96,01,.22,01,1.03,01,51.32,,14.05,08
2000,1,23,20,35,-4.85,01,1.52,01,-5.77,01,.17,01,.83,01,52.19,,14.06,08
2000,1,23,20,40,-4.61,01,1.55,01,-5.75,01,.13,01,.85,01,54.03,,14.06,08
2000,1,23,20,45,-4.30,01,2.04,01,-5.55,01,.09,01,1.32,01,53.14,,14.06,08
2000,1,23,20,50,-4.92,01,.36,01,-6.18,01,.12,01,1.03,01,52.71,,14.07,08
2000,1,23,20,55,-6.12,01,-.87,01,-7.23,01,.07,01,-.05,01,58.78,,14.07,08
2000,1,23,21,0,-5.07,01,.24,01,-6.29,01,.05,01,.28,01,58.23,,14.08,08
2000,1,23,21,5,-4.70,01,1.55,01,-6.15,01,.06,01,.85,01,60.33,,14.08,08
2000,1,23,21,10,-5.17,01,1.18,01,-6.78,01,.01,01,1.06,01,62.29,,14.08,08
2000,1,23,21,15,-5.65,01,-.55,01,-7.20,01,.00,01,.47,01,61.88,,14.08,08
2000,1,23,21,20,-5.55,01,-.49,01,-6.94,01,.00,01,-.14,01,65.07,,14.09,08
2000,1,23,21,25,-5.45,01,.49,01,-7.15,01,.01,01,.39,01,67.02,,14.09,08
2000,1,23,21,30,-5.50,01,.69,01,-7.22,01,.01,01,.24,01,65.30,,14.09,08
2000,1,23,21,35,-4.99,01,.69,01,-6.22,01,.00,01,-.16,01,67.58,,14.09,08
2000,1,23,21,40,-4.78,01,.54,01,-5.70,01,.00,01,-.44,01,70.90,,14.10,08
2000,1,23,21,45,-4.57,01,1.26,01,-5.61,01,.00,01,-.53,01,75.90,,14.10,08
2000,1,23,21,50,-4.66,01,1.29,01,-5.74,01,.00,01,-.40,01,77.70,,14.11,08
2000,1,23,21,55,-5.12,01,.83,01,-6.25,01,.00,01,-.64,01,80.90,,14.11,08
2000,1,23,22,0,-4.89,01,1.73,01,-6.37,01,0.00,01,-.26,01,82.30,,14.11,08
2000,1,23,22,5,-5.04,01,1.05,01,-6.36,01,.00,01,-.24,01,82.30,,14.11,08
2000,1,23,22,10,-4.82,01,2.15,01,-6.48,01,.00,01,.31,01,83.10,,14.11,08
2000,1,23,22,15,-5.17,01,.52,01,-6.56,01,.00,01,.24,01,80.40,,14.11,08
2000,1,23,22,20,-5.20,01,0.00,01,-6.52,01,0.00,01,-.18,01,81.90,,14.11,08
2000,1,23,22,25,-5.27,01,-.36,01,-6.47,01,0.00,01,-.61,01,80.60,,14.12,08
2000,1,23,22,30,-5.15,01,-.30,01,-6.37,01,0.00,01,-.99,01,85.40,,14.12,08
