2000,11,27,2,45,-3.05,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,11,27,2,50,-2.94,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,11,27,2,55,-3.03,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,11,27,3,0,-2.94,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,11,27,3,5,-2.89,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,11,27,3,10,-2.91,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,11,27,3,15,-3.13,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,11,27,3,20,-3.01,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,11,27,3,25,-3.02,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,11,27,3,30,-3.09,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,11,27,3,35,-3.16,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,11,27,3,40,-2.98,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,11,27,3,45,-3.01,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,11,27,3,50,-3.05,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,11,27,3,55,-2.81,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,11,27,4,0,-3.06,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,11,27,4,5,-3.14,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,11,27,4,10,-3.44,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,11,27,4,15,-3.27,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,11,27,4,20,-3.40,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,11,27,4,25,-3.23,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,11,27,4,30,-3.14,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,11,27,4,35,-3.25,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,11,27,4,40,-3.08,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,11,27,4,45,-3.49,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,11,27,4,50,-3.13,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,11,27,4,55,-3.23,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,11,27,5,0,-3.39,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,11,27,5,5,-3.07,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,11,27,5,10,-2.83,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,11,27,5,15,-3.00,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,11,27,5,20,-3.03,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,11,27,5,25,-3.00,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,11,27,5,30,-3.01,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,11,27,5,35,-2.93,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,11,27,5,40,-2.96,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,11,27,5,45,-3.11,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,11,27,5,50,-3.31,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,11,27,5,55,-3.25,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,11,27,6,0,-3.50,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,11,27,6,5,-3.22,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,11,27,6,10,-3.21,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,11,27,6,15,-3.68,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,11,27,6,20,-3.61,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,11,27,6,25,-3.57,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,11,27,6,30,-3.41,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,11,27,6,35,-2.84,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,11,27,6,40,-2.76,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,11,27,6,45,-2.66,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,11,27,6,50,-2.25,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,27,6,55,-1.61,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2000,11,27,7,0,-.12,01,9900.00,99,.24,01,9900.00,99,9900.00,99
2000,11,27,7,5,2.03,01,9900.00,99,2.10,01,9900.00,99,9900.00,99
2000,11,27,7,10,4.65,01,9900.00,99,4.49,01,9900.00,99,9900.00,99
2000,11,27,7,15,11.64,01,9900.00,99,12.36,01,9900.00,99,9900.00,99
2000,11,27,7,20,22.32,01,9900.00,99,26.68,01,9900.00,99,9900.00,99
2000,11,27,7,25,28.02,01,9900.00,99,35.03,01,9900.00,99,9900.00,99
2000,11,27,7,30,34.43,01,9900.00,99,45.62,01,9900.00,99,9900.00,99
2000,11,27,7,35,41.30,01,9900.00,99,56.61,01,9900.00,99,9900.00,99
2000,11,27,7,40,49.23,01,9900.00,99,67.69,01,9900.00,99,9900.00,99
2000,11,27,7,45,58.62,01,9900.00,99,80.72,01,9900.00,99,9900.00,99
2000,11,27,7,50,70.37,01,9900.00,99,96.91,01,9900.00,99,9900.00,99
2000,11,27,7,55,92.22,33,9900.00,99,112.07,32,9900.00,99,9900.00,99
2000,11,27,8,0,117.05,17,9900.00,99,125.59,16,9900.00,99,9900.00,99
2000,11,27,8,5,141.41,02,9900.00,99,135.99,02,9900.00,99,9900.00,99
2000,11,27,8,10,161.73,02,9900.00,99,160.62,02,9900.00,99,9900.00,99
2000,11,27,8,15,179.09,02,9900.00,99,171.47,02,9900.00,99,9900.00,99
2000,11,27,8,20,195.69,02,9900.00,99,182.58,02,9900.00,99,9900.00,99
2000,11,27,8,25,212.11,02,9900.00,99,193.95,02,9900.00,99,9900.00,99
2000,11,27,8,30,225.29,02,9900.00,99,204.46,02,9900.00,99,9900.00,99
2000,11,27,8,35,238.05,02,9900.00,99,213.54,02,9900.00,99,9900.00,99
2000,11,27,8,40,252.48,02,9900.00,99,227.22,02,9900.00,99,9900.00,99
2000,11,27,8,45,266.03,13,9900.00,99,252.71,12,9900.00,99,9900.00,99
2000,11,27,8,50,271.63,13,9900.00,99,255.86,12,9900.00,99,9900.00,99
2000,11,27,8,55,272.04,21,9900.00,99,282.78,20,9900.00,99,9900.00,99
2000,11,27,9,0,270.45,01,9900.00,99,305.01,08,9900.00,99,9900.00,99
2000,11,27,9,5,269.80,01,9900.00,99,321.37,08,9900.00,99,9900.00,99
2000,11,27,9,10,276.13,45,9900.00,99,336.42,44,9900.00,99,9900.00,99
2000,11,27,9,15,290.31,45,9900.00,99,355.14,44,9900.00,99,9900.00,99
2000,11,27,9,20,318.00,37,9900.00,99,371.89,36,9900.00,99,9900.00,99
2000,11,27,9,25,358.65,25,9900.00,99,383.57,24,9900.00,99,9900.00,99
2000,11,27,9,30,402.01,17,9900.00,99,391.57,16,9900.00,99,9900.00,99
2000,11,27,9,35,446.77,01,9900.00,99,446.16,08,9900.00,99,9900.00,99
2000,11,27,9,40,489.97,01,9900.00,99,462.48,08,9900.00,99,9900.00,99
2000,11,27,9,45,518.29,01,9900.00,99,482.45,08,9900.00,99,9900.00,99
2000,11,27,9,50,530.63,01,9900.00,99,504.06,08,9900.00,99,9900.00,99
2000,11,27,9,55,539.03,01,9900.00,99,519.11,08,9900.00,99,9900.00,99
2000,11,27,10,0,552.21,01,9900.00,99,532.00,08,9900.00,99,9900.00,99
2000,11,27,10,5,562.45,01,9900.00,99,544.81,08,9900.00,99,9900.00,99
2000,11,27,10,10,563.91,01,9900.00,99,556.52,08,9900.00,99,9900.00,99
2000,11,27,10,15,548.49,01,9900.00,99,512.37,08,9900.00,99,9900.00,99
2000,11,27,10,20,515.41,01,9900.00,99,524.04,08,9900.00,99,9900.00,99
2000,11,27,10,25,495.83,01,9900.00,99,535.18,08,9900.00,99,9900.00,99
2000,11,27,10,30,510.17,01,9900.00,99,546.85,08,9900.00,99,9900.00,99
2000,11,27,10,35,539.68,01,9900.00,99,560.08,08,9900.00,99,9900.00,99
2000,11,27,10,40,558.06,01,9900.00,99,569.32,08,9900.00,99,9900.00,99
2000,11,27,10,45,573.39,01,9900.00,99,575.85,08,9900.00,99,9900.00,99
2000,11,27,10,50,588.16,01,9900.00,99,583.45,08,9900.00,99,9900.00,99
2000,11,27,10,55,599.07,01,9900.00,99,589.52,08,9900.00,99,9900.00,99
2000,11,27,11,0,606.59,01,9900.00,99,595.97,08,9900.00,99,9900.00,99
2000,11,27,11,5,613.59,01,9900.00,99,603.62,08,9900.00,99,9900.00,99
2000,11,27,11,10,618.84,01,9900.00,99,609.55,08,9900.00,99,9900.00,99
2000,11,27,11,15,625.19,01,9900.00,99,616.30,08,9900.00,99,9900.00,99
2000,11,27,11,20,632.26,01,9900.00,99,623.03,08,9900.00,99,9900.00,99
2000,11,27,11,25,635.99,01,9900.00,99,626.54,08,9900.00,99,9900.00,99
2000,11,27,11,30,640.70,01,9900.00,99,630.69,08,9900.00,99,9900.00,99
2000,11,27,11,35,644.75,01,9900.00,99,633.71,08,9900.00,99,9900.00,99
2000,11,27,11,40,649.93,01,9900.00,99,637.55,08,9900.00,99,9900.00,99
2000,11,27,11,45,648.38,01,9900.00,99,634.82,08,9900.00,99,9900.00,99
2000,11,27,11,50,658.34,01,9900.00,99,643.16,08,9900.00,99,9900.00,99
2000,11,27,11,55,658.33,01,9900.00,99,641.51,08,9900.00,99,9900.00,99
2000,11,27,12,0,664.62,01,9900.00,99,646.41,08,9900.00,99,9900.00,99
2000,11,27,12,5,664.84,01,9900.00,99,645.60,08,9900.00,99,9900.00,99
2000,11,27,12,10,670.21,01,9900.00,99,649.89,08,9900.00,99,9900.00,99
2000,11,27,12,15,669.94,01,9900.00,99,648.89,08,9900.00,99,9900.00,99
2000,11,27,12,20,671.70,01,9900.00,99,650.00,08,9900.00,99,9900.00,99
2000,11,27,12,25,668.72,01,9900.00,99,646.54,08,9900.00,99,9900.00,99
2000,11,27,12,30,665.07,01,9900.00,99,642.93,08,9900.00,99,9900.00,99
2000,11,27,12,35,665.38,01,9900.00,99,643.59,08,9900.00,99,9900.00,99
2000,11,27,12,40,666.67,01,9900.00,99,644.87,08,9900.00,99,9900.00,99
2000,11,27,12,45,664.11,01,9900.00,99,641.98,08,9900.00,99,9900.00,99
2000,11,27,12,50,661.95,01,9900.00,99,640.56,08,9900.00,99,9900.00,99
2000,11,27,12,55,653.34,01,9900.00,99,633.13,08,9900.00,99,9900.00,99
2000,11,27,13,0,647.79,01,9900.00,99,628.41,08,9900.00,99,9900.00,99
2000,11,27,13,5,640.32,01,9900.00,99,622.14,08,9900.00,99,9900.00,99
2000,11,27,13,10,639.02,01,9900.00,99,621.75,08,9900.00,99,9900.00,99
2000,11,27,13,15,627.94,01,9900.00,99,612.22,08,9900.00,99,9900.00,99
2000,11,27,13,20,621.98,01,9900.00,99,608.05,08,9900.00,99,9900.00,99
2000,11,27,13,25,614.45,01,9900.00,99,601.21,08,9900.00,99,9900.00,99
2000,11,27,13,30,604.42,01,9900.00,99,591.66,08,9900.00,99,9900.00,99
2000,11,27,13,35,597.68,01,9900.00,99,584.97,08,9900.00,99,9900.00,99
2000,11,27,13,40,589.77,01,9900.00,99,576.69,08,9900.00,99,9900.00,99
2000,11,27,13,45,579.53,01,9900.00,99,565.67,08,9900.00,99,9900.00,99
2000,11,27,13,50,570.48,01,9900.00,99,556.26,08,9900.00,99,9900.00,99
2000,11,27,13,55,559.65,01,9900.00,99,544.86,08,9900.00,99,9900.00,99
2000,11,27,14,0,554.89,01,9900.00,99,540.23,08,9900.00,99,9900.00,99
2000,11,27,14,5,545.76,01,9900.00,99,530.87,08,9900.00,99,9900.00,99
2000,11,27,14,10,535.78,01,9900.00,99,520.42,08,9900.00,99,9900.00,99
2000,11,27,14,15,522.49,01,9900.00,99,507.43,08,9900.00,99,9900.00,99
2000,11,27,14,20,511.41,01,9900.00,99,496.60,08,9900.00,99,9900.00,99
2000,11,27,14,25,495.15,01,9900.00,99,479.77,08,9900.00,99,9900.00,99
2000,11,27,14,30,481.25,25,9900.00,99,466.26,24,9900.00,99,9900.00,99
2000,11,27,14,35,471.94,25,9900.00,99,457.56,24,9900.00,99,9900.00,99
2000,11,27,14,40,455.80,25,9900.00,99,441.85,24,9900.00,99,9900.00,99
2000,11,27,14,45,447.19,25,9900.00,99,434.60,24,9900.00,99,9900.00,99
2000,11,27,14,50,433.83,25,9900.00,99,422.40,24,9900.00,99,9900.00,99
2000,11,27,14,55,420.75,25,9900.00,99,411.14,24,9900.00,99,9900.00,99
2000,11,27,15,0,408.88,25,9900.00,99,400.62,24,9900.00,99,9900.00,99
2000,11,27,15,5,395.10,21,9900.00,99,387.83,20,9900.00,99,9900.00,99
2000,11,27,15,10,379.80,21,9900.00,99,372.92,20,9900.00,99,9900.00,99
2000,11,27,15,15,365.77,01,9900.00,99,357.98,08,9900.00,99,9900.00,99
2000,11,27,15,20,351.62,01,9900.00,99,342.65,08,9900.00,99,9900.00,99
2000,11,27,15,25,336.73,01,9900.00,99,325.96,08,9900.00,99,9900.00,99
2000,11,27,15,30,320.81,01,9900.00,99,307.14,08,9900.00,99,9900.00,99
2000,11,27,15,35,301.82,25,9900.00,99,286.68,24,9900.00,99,9900.00,99
2000,11,27,15,40,283.92,25,9900.00,99,269.40,24,9900.00,99,9900.00,99
2000,11,27,15,45,264.45,17,9900.00,99,251.33,16,9900.00,99,9900.00,99
2000,11,27,15,50,247.77,13,9900.00,99,235.97,12,9900.00,99,9900.00,99
2000,11,27,15,55,231.27,13,9900.00,99,220.63,12,9900.00,99,9900.00,99
2000,11,27,16,0,212.61,02,9900.00,99,203.68,02,9900.00,99,9900.00,99
2000,11,27,16,5,194.05,02,9900.00,99,187.41,02,9900.00,99,9900.00,99
2000,11,27,16,10,177.67,02,9900.00,99,173.00,02,9900.00,99,9900.00,99
2000,11,27,16,15,160.36,02,9900.00,99,156.99,02,9900.00,99,9900.00,99
2000,11,27,16,20,144.19,02,9900.00,99,141.48,02,9900.00,99,9900.00,99
2000,11,27,16,25,129.59,02,9900.00,99,125.81,02,9900.00,99,9900.00,99
2000,11,27,16,30,115.38,02,9900.00,99,110.68,02,9900.00,99,9900.00,99
2000,11,27,16,35,102.94,01,9900.00,99,97.92,01,9900.00,99,9900.00,99
2000,11,27,16,40,90.25,01,9900.00,99,84.90,01,9900.00,99,9900.00,99
2000,11,27,16,45,77.77,01,9900.00,99,72.37,01,9900.00,99,9900.00,99
2000,11,27,16,50,64.60,01,9900.00,99,59.40,01,9900.00,99,9900.00,99
2000,11,27,16,55,51.79,01,9900.00,99,47.30,01,9900.00,99,9900.00,99
2000,11,27,17,0,34.37,01,9900.00,99,30.91,01,9900.00,99,9900.00,99
2000,11,27,17,5,25.62,01,9900.00,99,23.43,01,9900.00,99,9900.00,99
2000,11,27,17,10,16.26,01,9900.00,99,14.97,01,9900.00,99,9900.00,99
2000,11,27,17,15,8.21,01,9900.00,99,7.59,01,9900.00,99,9900.00,99
2000,11,27,17,20,.34,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,11,27,17,25,-3.02,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,11,27,17,30,-4.95,01,9900.00,99,-5.40,01,9900.00,99,9900.00,99
2000,11,27,17,35,-6.44,01,9900.00,99,-6.81,01,9900.00,99,9900.00,99
2000,11,27,17,40,-7.16,01,9900.00,99,-7.31,01,9900.00,99,9900.00,99
2000,11,27,17,45,-7.19,01,9900.00,99,-7.31,01,9900.00,99,9900.00,99
2000,11,27,17,50,-7.16,01,9900.00,99,-7.30,01,9900.00,99,9900.00,99
2000,11,27,17,55,-7.18,01,9900.00,99,-7.31,01,9900.00,99,9900.00,99
2000,11,27,18,0,-7.15,01,9900.00,99,-7.24,01,9900.00,99,9900.00,99
2000,11,27,18,5,-6.69,01,9900.00,99,-6.51,01,9900.00,99,9900.00,99
2000,11,27,18,10,-6.42,01,9900.00,99,-5.92,01,9900.00,99,9900.00,99
2000,11,27,18,15,-6.33,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2000,11,27,18,20,-5.85,01,9900.00,99,-5.29,01,9900.00,99,9900.00,99
2000,11,27,18,25,-6.87,01,9900.00,99,-6.12,01,9900.00,99,9900.00,99
2000,11,27,18,30,-7.64,01,9900.00,99,-7.31,01,9900.00,99,9900.00,99
2000,11,27,18,35,-7.16,01,9900.00,99,-6.91,01,9900.00,99,9900.00,99
2000,11,27,18,40,-6.78,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
2000,11,27,18,45,-7.06,01,9900.00,99,-6.74,01,9900.00,99,9900.00,99
2000,11,27,18,50,-6.47,01,9900.00,99,-6.06,01,9900.00,99,9900.00,99
2000,11,27,18,55,-6.40,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2000,11,27,19,0,-6.40,01,9900.00,99,-5.65,01,9900.00,99,9900.00,99
2000,11,27,19,5,-6.44,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2000,11,27,19,10,-6.41,01,9900.00,99,-5.41,01,9900.00,99,9900.00,99
2000,11,27,19,15,-6.40,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
2000,11,27,19,20,-5.83,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
2000,11,27,19,25,-5.26,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2000,11,27,19,30,-4.89,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2000,11,27,19,35,-4.85,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2000,11,27,19,40,-4.90,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2000,11,27,19,45,-4.90,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2000,11,27,19,50,-4.89,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,11,27,19,55,-4.36,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,11,27,20,0,-4.14,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,11,27,20,5,-4.13,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,11,27,20,10,-4.19,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,11,27,20,15,-4.13,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,11,27,20,20,-4.14,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,11,27,20,25,-4.65,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2000,11,27,20,30,-4.90,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,11,27,20,35,-4.64,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,11,27,20,40,-4.20,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,11,27,20,45,-3.75,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,11,27,20,50,-3.06,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,27,20,55,-3.40,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,11,27,21,0,-4.01,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,11,27,21,5,-4.20,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,11,27,21,10,-4.11,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,11,27,21,15,-3.77,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,11,27,21,20,-3.65,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,11,27,21,25,-3.20,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,11,27,21,30,-3.16,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,11,27,21,35,-3.38,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,11,27,21,40,-3.54,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,11,27,21,45,-3.72,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,11,27,21,50,-3.87,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,11,27,21,55,-3.64,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,11,27,22,0,-3.77,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,11,27,22,5,-3.86,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,11,27,22,10,-4.11,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,11,27,22,15,-4.07,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,11,27,22,20,-4.13,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,11,27,22,25,-4.18,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,11,27,22,30,-4.27,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2000,11,27,22,35,-4.87,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
2000,11,27,22,40,-4.86,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
2000,11,27,22,45,-4.89,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2000,11,27,22,50,-4.87,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2000,11,27,22,55,-4.89,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
2000,11,27,23,0,-4.99,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2000,11,27,23,5,-4.89,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2000,11,27,23,10,-4.88,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
2000,11,27,23,15,-4.90,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2000,11,27,23,20,-4.88,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
2000,11,27,23,25,-4.41,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2000,11,27,23,30,-4.35,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2000,11,27,23,35,-4.17,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2000,11,27,23,40,-4.33,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2000,11,27,23,45,-4.24,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2000,11,27,23,50,-4.19,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2000,11,27,23,55,-4.14,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2000,11,28,0,0,-4.14,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2000,11,28,0,5,-4.13,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2000,11,28,0,10,-4.16,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,11,28,0,15,-4.19,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2000,11,28,0,20,-4.29,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2000,11,28,0,25,-4.31,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,11,28,0,30,-4.19,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,11,28,0,35,-4.21,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,11,28,0,40,-3.95,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,11,28,0,45,-4.07,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,11,28,0,50,-4.02,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,11,28,0,55,-3.90,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,11,28,1,0,-3.77,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,11,28,1,5,-3.75,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,11,28,1,10,-3.78,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,11,28,1,15,-3.66,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2000,11,28,1,20,-3.71,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,11,28,1,25,-3.63,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,11,28,1,30,-3.77,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,11,28,1,35,-3.94,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,11,28,1,40,-3.83,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,11,28,1,45,-3.92,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,11,28,1,50,-3.87,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,11,28,1,55,-3.97,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,11,28,2,0,-4.05,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,11,28,2,5,-3.89,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,11,28,2,10,-3.79,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,11,28,2,15,-3.87,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,11,28,2,20,-3.79,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,11,28,2,25,-3.83,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,11,28,2,30,-3.79,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,11,28,2,35,-3.96,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,11,28,2,40,-3.92,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,11,28,2,45,-3.80,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,11,28,2,50,-3.74,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,11,28,2,55,-3.86,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,11,28,3,0,-4.14,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,11,28,3,5,-3.94,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,11,28,3,10,-3.84,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,11,28,3,15,-4.06,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2000,11,28,3,20,-4.10,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,11,28,3,25,-4.11,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,11,28,3,30,-4.13,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,11,28,3,35,-4.26,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,11,28,3,40,-4.31,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2000,11,28,3,45,-4.17,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2000,11,28,3,50,-4.14,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2000,11,28,3,55,-4.14,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,11,28,4,0,-4.08,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,11,28,4,5,-4.14,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,11,28,4,10,-4.02,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,11,28,4,15,-3.98,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,11,28,4,20,-4.08,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,11,28,4,25,-4.11,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
