2002,2,24,5,50,-1.85,01,0.00,06,0.01,01,-2.11,01,16.33,01,0.07,01
2002,2,24,5,55,-1.90,01,0.00,06,-0.08,01,-2.07,01,16.26,01,0.07,01
2002,2,24,6,0,-1.25,01,0.00,06,-0.16,01,-1.34,01,16.18,01,0.07,01
2002,2,24,6,5,0.98,01,0.00,06,-0.23,01,1.08,01,16.07,01,0.07,01
2002,2,24,6,10,1.79,01,0.00,06,-0.39,01,2.00,01,15.92,01,0.07,01
2002,2,24,6,15,4.16,01,4.09,06,-0.29,01,4.09,08,15.86,01,0.07,01
2002,2,24,6,20,11.73,01,11.60,06,0.13,01,11.60,01,15.87,01,0.07,01
2002,2,24,6,25,20.34,01,20.04,06,3.19,01,19.89,01,15.98,01,0.07,01
2002,2,24,6,30,25.73,01,25.56,06,4.51,01,25.26,01,16.24,01,0.07,01
2002,2,24,6,35,35.74,01,35.22,06,6.37,01,34.68,01,16.42,01,0.07,01
2002,2,24,6,40,51.77,01,50.51,06,13.14,01,49.14,01,16.57,01,0.07,01
2002,2,24,6,45,61.56,01,60.28,06,18.46,01,58.02,01,16.53,01,0.07,01
2002,2,24,6,50,70.19,01,68.35,06,4.67,01,67.69,01,16.63,01,0.07,01
2002,2,24,6,55,94.07,01,90.50,06,13.77,01,88.30,01,16.74,01,0.07,01
2002,2,24,7,0,122.34,01,116.71,06,33.07,01,110.80,01,17.04,01,0.07,01
2002,2,24,7,5,143.24,15,136.16,06,45.44,14,127.20,14,17.63,01,0.07,01
2002,2,24,7,10,150.84,03,144.01,06,55.28,03,132.10,03,17.97,01,0.07,01
2002,2,24,7,15,148.06,03,142.51,06,45.38,03,131.90,03,18.12,01,0.07,01
2002,2,24,7,20,139.92,03,135.87,06,26.08,03,129.30,03,18.34,01,0.07,01
2002,2,24,7,25,149.80,03,145.53,06,31.61,03,137.00,03,18.57,01,0.07,01
2002,2,24,7,30,162.61,03,157.86,06,39.13,03,146.60,03,18.80,01,0.07,01
2002,2,24,7,35,221.25,03,213.19,06,157.80,03,165.00,03,19.09,01,0.07,01
2002,2,24,7,40,209.27,03,203.28,06,136.20,03,159.30,03,19.34,01,0.07,01
2002,2,24,7,45,263.16,11,253.19,06,210.40,10,181.60,10,19.53,01,0.07,01
2002,2,24,7,50,282.69,03,272.28,06,236.10,03,187.90,03,19.79,01,0.07,01
2002,2,24,7,55,276.93,03,267.32,06,217.50,03,185.90,03,20.07,01,0.07,01
2002,2,24,8,0,314.60,11,302.20,06,277.70,10,193.60,10,20.33,01,0.07,01
2002,2,24,8,5,346.26,11,332.04,06,330.10,10,197.50,10,20.61,01,0.07,01
2002,2,24,8,10,367.28,11,352.36,06,361.10,10,199.30,10,20.86,01,0.07,01
2002,2,24,8,15,355.96,03,342.78,06,344.10,03,191.40,03,21.10,01,0.07,01
2002,2,24,8,20,412.69,11,395.59,06,413.80,10,207.00,10,21.25,01,0.07,01
2002,2,24,8,25,404.79,11,389.55,06,388.80,10,206.30,10,21.51,01,0.07,01
2002,2,24,8,30,457.86,11,439.67,06,436.80,10,227.10,10,21.66,01,0.07,01
2002,2,24,8,35,501.58,15,481.23,06,491.40,14,234.70,14,21.91,01,0.07,01
2002,2,24,8,40,391.49,03,378.65,06,346.50,03,199.70,03,21.99,01,0.07,01
2002,2,24,8,45,495.78,11,477.32,06,472.20,10,226.60,10,22.11,01,0.07,01
2002,2,24,8,50,494.28,11,476.33,06,464.30,10,223.20,10,22.29,01,0.07,01
2002,2,24,8,55,550.30,11,529.48,06,529.20,10,233.60,10,22.39,01,0.07,01
2002,2,24,9,0,583.54,11,562.15,06,553.40,10,245.20,10,22.73,01,0.07,01
2002,2,24,9,5,564.21,15,543.52,06,508.00,14,245.80,14,23.01,01,0.07,01
2002,2,24,9,10,606.47,03,584.68,06,539.30,03,261.60,03,23.34,01,0.07,01
2002,2,24,9,15,603.25,11,581.27,06,519.60,10,263.40,10,23.60,01,0.07,01
2002,2,24,9,20,646.58,15,623.79,06,550.50,14,280.20,14,23.82,01,0.07,01
2002,2,24,9,25,643.67,11,621.06,06,513.80,10,294.20,10,24.07,01,0.07,01
2002,2,24,9,30,575.46,03,555.33,06,427.60,03,278.30,03,24.32,01,0.07,01
2002,2,24,9,35,568.32,03,547.29,06,445.20,03,253.80,03,24.54,01,0.07,01
2002,2,24,9,40,613.96,11,591.60,06,522.20,10,241.60,10,24.79,01,0.07,01
2002,2,24,9,45,675.97,15,651.42,06,605.40,14,239.20,14,25.02,01,0.07,01
2002,2,24,9,50,715.91,11,690.83,06,656.00,10,237.40,10,25.38,01,0.07,01
2002,2,24,9,55,728.19,11,701.71,06,664.20,10,236.00,10,25.51,01,0.07,01
2002,2,24,10,0,734.42,03,708.18,06,665.20,03,235.40,03,25.95,01,0.07,01
2002,2,24,10,5,751.71,11,724.19,06,675.60,10,237.80,10,26.22,01,0.07,01
2002,2,24,10,10,762.97,03,734.14,06,678.20,03,239.90,03,26.36,01,0.07,01
2002,2,24,10,15,769.21,11,740.72,06,675.00,10,243.10,10,26.61,01,0.07,01
2002,2,24,10,20,780.47,03,751.02,06,677.50,03,246.10,03,26.74,01,0.07,01
2002,2,24,10,25,786.73,11,756.84,06,674.60,10,248.90,10,27.01,01,0.07,01
2002,2,24,10,30,796.02,11,765.90,06,676.10,10,251.90,10,27.38,01,0.07,01
2002,2,24,10,35,808.31,11,777.42,06,681.00,10,255.00,10,27.57,01,0.07,01
2002,2,24,10,40,809.63,11,778.59,06,671.50,10,259.10,10,27.80,01,0.07,01
2002,2,24,10,45,812.98,11,780.91,06,666.40,10,261.30,10,27.71,01,0.07,01
2002,2,24,10,50,826.33,15,794.58,06,677.20,14,262.70,14,28.16,01,0.07,01
2002,2,24,10,55,839.70,11,807.33,06,684.00,10,266.50,10,28.20,01,0.07,01
2002,2,24,11,0,830.19,15,797.03,06,662.60,14,269.90,14,28.34,01,0.07,01
2002,2,24,11,5,833.67,15,800.05,06,660.80,14,271.40,14,28.58,01,0.07,01
2002,2,24,11,10,860.06,11,826.90,06,683.90,10,277.00,10,28.60,01,0.07,01
2002,2,24,11,15,861.61,11,828.79,06,682.80,10,277.30,10,28.83,01,0.07,01
2002,2,24,11,20,836.40,11,802.72,06,640.30,10,283.50,10,29.09,01,0.07,01
2002,2,24,11,25,846.99,15,813.02,06,645.10,14,288.10,14,29.05,01,0.07,01
2002,2,24,11,30,868.55,03,835.16,06,664.60,03,292.80,03,29.41,01,0.07,01
2002,2,24,11,35,867.32,11,833.97,06,658.50,10,295.30,10,29.47,01,0.07,01
2002,2,24,11,40,863.16,11,828.77,06,648.50,10,297.30,10,29.53,01,0.07,01
2002,2,24,11,45,876.92,11,842.05,06,663.80,10,297.30,10,29.65,01,0.07,01
2002,2,24,11,50,871.87,11,837.25,06,641.10,10,310.70,10,29.66,01,0.07,01
2002,2,24,11,55,856.96,11,823.25,06,594.40,10,334.90,10,29.63,01,0.07,01
2002,2,24,12,0,769.99,11,737.94,06,500.40,10,326.90,10,29.88,01,0.07,01
2002,2,24,12,5,910.62,03,876.42,06,654.00,03,339.60,03,30.16,01,0.07,01
2002,2,24,12,10,862.14,11,826.58,06,599.50,10,335.10,10,30.18,01,0.07,01
2002,2,24,12,15,871.24,11,834.89,06,608.50,10,336.90,10,30.25,01,0.07,01
2002,2,24,12,20,782.24,11,751.28,06,473.20,10,364.90,10,30.36,01,0.07,01
2002,2,24,12,25,643.10,03,622.03,06,251.20,03,417.50,03,30.27,01,0.07,01
2002,2,24,12,30,618.28,03,602.19,06,184.70,03,452.30,03,30.29,01,0.07,01
2002,2,24,12,35,747.57,03,724.03,06,308.80,03,474.40,03,30.36,01,0.07,01
2002,2,24,12,40,813.24,03,786.55,06,389.70,03,472.90,03,30.59,01,0.07,01
2002,2,24,12,45,830.59,11,801.70,06,437.50,10,451.30,10,30.84,01,0.07,01
2002,2,24,12,50,831.08,11,799.63,06,487.40,10,411.40,10,30.90,01,0.07,01
2002,2,24,12,55,809.70,11,774.97,06,517.80,10,365.00,10,31.12,01,0.07,01
2002,2,24,13,0,827.20,11,793.21,06,548.60,10,361.70,10,31.27,01,0.07,01
2002,2,24,13,5,887.65,11,848.66,06,649.40,10,341.50,10,31.25,01,0.07,01
2002,2,24,13,10,836.45,11,796.32,06,612.20,10,321.90,10,31.32,01,0.07,01
2002,2,24,13,15,783.19,15,746.65,06,547.60,14,325.80,14,31.48,01,0.07,01
2002,2,24,13,20,695.09,11,662.41,06,442.30,10,325.50,10,31.56,01,0.07,01
2002,2,24,13,25,816.60,11,780.16,06,576.60,10,345.10,10,31.64,01,0.07,01
2002,2,24,13,30,842.41,11,802.00,06,627.90,10,333.00,10,31.89,01,0.07,01
2002,2,24,13,35,813.16,11,773.47,06,613.80,10,319.90,10,31.97,01,0.07,01
2002,2,24,13,40,780.86,11,744.26,06,608.50,10,299.70,10,31.75,01,0.07,01
2002,2,24,13,45,767.62,15,728.74,06,640.50,14,266.40,14,31.97,01,0.07,01
2002,2,24,13,50,749.33,15,708.90,06,637.70,14,254.40,14,32.05,01,0.07,01
2002,2,24,13,55,740.10,15,702.05,06,641.00,14,251.30,14,32.15,01,0.07,01
2002,2,24,14,0,707.67,15,670.18,06,609.20,14,247.80,14,32.30,01,0.07,01
2002,2,24,14,5,713.54,15,676.48,06,633.10,14,244.00,14,32.26,01,0.07,01
2002,2,24,14,10,700.04,11,663.35,06,639.00,10,233.60,10,32.20,01,0.07,01
2002,2,24,14,15,683.19,11,646.95,06,626.60,10,232.40,10,32.26,01,0.07,01
2002,2,24,14,20,662.87,11,627.46,06,609.50,10,231.10,10,32.35,01,0.07,01
2002,2,24,14,25,643.75,15,608.98,06,590.40,14,231.90,14,32.38,01,0.07,01
2002,2,24,14,30,613.95,15,580.56,06,547.40,14,237.50,14,32.52,01,0.07,01
2002,2,24,14,35,580.56,11,550.04,06,500.70,10,242.40,10,32.46,01,0.07,01
2002,2,24,14,40,547.44,11,519.19,06,466.10,10,238.70,10,32.42,01,0.07,01
2002,2,24,14,45,567.92,11,538.61,06,508.30,10,239.30,10,32.38,01,0.07,01
2002,2,24,14,50,536.73,11,508.41,06,484.90,10,229.30,10,32.51,01,0.07,01
2002,2,24,14,55,517.31,11,490.51,06,473.30,10,224.50,10,32.59,01,0.07,01
2002,2,24,15,0,447.82,03,426.44,06,387.00,03,214.30,03,32.67,01,0.07,01
2002,2,24,15,5,478.80,03,454.60,06,429.00,03,225.50,03,32.65,01,0.07,01
2002,2,24,15,10,512.84,15,484.64,06,476.80,14,236.90,14,32.78,01,0.07,01
2002,2,24,15,15,491.83,11,464.61,06,473.80,10,225.40,10,32.68,01,0.07,01
2002,2,24,15,20,494.72,15,464.93,06,505.70,14,217.20,14,32.74,01,0.07,01
2002,2,24,15,25,451.35,11,424.63,06,459.80,10,206.40,10,32.82,01,0.07,01
2002,2,24,15,30,399.88,03,378.39,06,399.90,03,194.80,03,32.88,01,0.07,01
2002,2,24,15,35,439.09,15,410.60,06,460.60,14,206.40,14,32.80,01,0.07,01
2002,2,24,15,40,374.18,11,353.16,06,377.60,10,191.80,10,32.88,01,0.07,01
2002,2,24,15,45,379.50,15,356.98,06,394.50,14,194.80,14,32.74,01,0.07,01
2002,2,24,15,50,358.48,11,337.27,06,374.70,10,189.40,10,32.78,01,0.07,01
2002,2,24,15,55,304.85,11,289.38,06,311.10,10,171.80,10,32.75,01,0.07,01
2002,2,24,16,0,279.05,03,266.61,06,288.90,03,162.30,03,32.73,01,0.07,01
2002,2,24,16,5,266.24,03,254.60,06,279.40,03,158.50,03,32.65,01,0.07,01
2002,2,24,16,10,286.16,11,269.46,06,345.80,10,156.50,10,32.64,01,0.07,01
2002,2,24,16,15,279.36,11,261.14,06,360.10,10,149.80,10,32.64,01,0.07,01
2002,2,24,16,20,253.99,15,237.67,06,348.40,14,136.10,14,32.68,01,0.07,01
2002,2,24,16,25,216.71,03,204.85,06,308.50,03,120.40,03,32.61,01,0.07,01
2002,2,24,16,30,201.44,03,189.97,06,301.70,03,112.80,03,32.54,01,0.07,01
2002,2,24,16,35,183.47,03,173.28,06,281.00,03,106.50,03,32.53,01,0.07,01
2002,2,24,16,40,160.76,03,152.74,06,249.00,03,98.10,03,32.43,01,0.07,01
2002,2,24,16,45,138.55,03,132.61,06,214.90,03,89.40,03,32.34,01,0.07,01
2002,2,24,16,50,117.49,03,113.52,06,173.70,03,81.80,03,32.24,01,0.07,01
2002,2,24,16,55,99.31,01,96.64,06,148.40,01,72.30,01,32.11,01,0.07,01
2002,2,24,17,0,92.27,01,89.16,06,133.00,01,69.82,01,31.96,01,0.07,01
2002,2,24,17,5,76.18,01,73.79,06,102.20,01,60.84,01,31.80,01,0.07,01
2002,2,24,17,10,57.02,01,55.79,06,75.90,01,47.59,01,31.65,01,0.07,01
2002,2,24,17,15,39.46,01,39.07,06,41.06,01,35.40,01,31.50,01,0.07,01
2002,2,24,17,20,26.57,01,26.86,06,20.84,01,25.39,01,31.34,01,0.07,01
2002,2,24,17,25,16.20,01,16.72,06,5.16,01,16.45,01,31.18,01,0.07,01
2002,2,24,17,30,9.46,01,9.85,06,-0.74,01,9.88,01,30.94,01,0.07,01
2002,2,24,17,35,2.02,01,2.28,06,-2.06,01,2.31,01,30.71,01,0.07,01
2002,2,24,17,40,-3.20,01,0.00,06,-2.53,01,-2.88,01,30.48,01,0.07,01
2002,2,24,17,45,-5.09,01,0.00,06,-2.44,01,-4.72,01,30.29,01,0.07,01
2002,2,24,17,50,-5.92,01,0.00,06,-2.42,01,-5.67,01,30.10,01,0.07,01
2002,2,24,17,55,-6.06,01,0.00,06,-2.29,01,-5.88,01,29.90,01,0.07,01
2002,2,24,18,0,-6.33,01,0.00,06,-2.08,01,-6.10,01,29.72,01,0.07,01
2002,2,24,18,5,-6.60,01,0.00,06,-2.13,01,-6.32,01,29.50,01,0.07,01
2002,2,24,18,10,-6.69,01,0.00,06,-2.15,01,-6.41,01,29.25,01,0.07,01
2002,2,24,18,15,-6.86,01,0.00,06,-2.26,01,-6.98,01,28.95,01,0.07,01
2002,2,24,18,20,-6.84,01,0.00,06,-2.32,01,-7.01,01,28.67,01,0.07,01
2002,2,24,18,25,-6.79,01,0.00,06,-2.28,01,-6.93,01,28.41,01,0.07,01
2002,2,24,18,30,-6.75,01,0.00,06,-2.13,01,-6.48,01,28.18,01,0.07,01
2002,2,24,18,35,-6.25,01,0.00,06,-2.05,01,-6.09,01,27.98,01,0.07,01
2002,2,24,18,40,-6.02,01,0.00,06,-1.86,01,-5.86,01,27.77,01,0.07,01
2002,2,24,18,45,-5.99,01,0.00,06,-1.80,01,-5.95,01,27.58,01,0.07,01
2002,2,24,18,50,-6.15,01,0.00,06,-1.74,01,-6.04,01,27.37,01,0.07,01
2002,2,24,18,55,-6.17,01,0.00,06,-1.64,01,-6.00,01,27.21,01,0.07,01
2002,2,24,19,0,-6.13,01,0.00,06,-1.65,01,-5.93,01,27.03,01,0.07,01
2002,2,24,19,5,-6.34,01,0.00,06,-1.59,01,-6.01,01,26.86,01,0.07,01
2002,2,24,19,10,-6.19,01,0.00,06,-1.44,01,-5.86,01,26.70,01,0.07,01
2002,2,24,19,15,-5.80,01,0.00,06,-1.18,01,-5.61,01,26.61,01,0.07,01
2002,2,24,19,20,-5.83,01,0.00,06,-1.09,01,-5.54,01,26.53,01,0.07,01
2002,2,24,19,25,-5.78,01,0.00,06,-0.95,01,-5.36,01,26.46,01,0.07,01
2002,2,24,19,30,-5.77,01,0.00,06,-0.87,01,-5.36,01,26.32,01,0.07,01
2002,2,24,19,35,-5.53,01,0.00,06,-0.73,01,-5.15,01,26.26,01,0.07,01
2002,2,24,19,40,-5.69,01,0.00,06,-0.83,01,-5.25,01,26.13,01,0.07,01
2002,2,24,19,45,-5.97,01,0.00,06,-0.93,01,-5.61,01,25.94,01,0.07,01
2002,2,24,19,50,-5.77,01,0.00,06,-0.95,01,-5.39,01,25.75,01,0.07,01
2002,2,24,19,55,-5.86,01,0.00,06,-1.20,01,-5.40,01,25.43,01,0.07,01
2002,2,24,20,0,-6.00,01,0.00,06,-1.13,01,-5.64,01,25.17,01,0.07,01
2002,2,24,20,5,-5.84,01,0.00,06,-0.89,01,-5.51,01,25.17,01,0.07,01
2002,2,24,20,10,-5.47,01,0.00,06,-0.63,01,-5.20,01,25.23,01,0.07,01
2002,2,24,20,15,-5.23,01,0.00,06,-0.44,01,-5.12,01,25.23,01,0.07,01
2002,2,24,20,20,-4.87,01,0.00,06,-0.27,01,-4.90,01,25.21,01,0.07,01
2002,2,24,20,25,-5.06,01,0.00,06,-0.32,01,-4.98,01,25.15,01,0.07,01
2002,2,24,20,30,-4.88,01,0.00,06,-0.20,01,-4.82,01,25.11,01,0.07,01
2002,2,24,20,35,-4.75,01,0.00,06,-0.23,01,-4.80,01,25.04,01,0.07,01
2002,2,24,20,40,-4.72,01,0.00,06,-0.22,01,-4.75,01,24.96,01,0.07,01
2002,2,24,20,45,-5.20,01,0.00,06,-0.34,01,-5.03,01,24.79,01,0.07,01
2002,2,24,20,50,-5.51,01,0.00,06,-0.65,01,-5.16,01,24.45,01,0.07,01
2002,2,24,20,55,-5.42,01,0.00,06,-0.63,01,-5.17,01,24.29,01,0.07,01
2002,2,24,21,0,-4.72,01,0.00,06,-0.46,01,-4.86,01,24.22,01,0.07,01
2002,2,24,21,5,-5.06,01,0.00,06,-0.69,01,-5.00,01,24.08,01,0.07,01
2002,2,24,21,10,-5.27,01,0.00,06,-0.73,01,-5.07,01,23.92,01,0.07,01
2002,2,24,21,15,-5.30,01,0.00,06,-0.69,01,-5.08,01,23.77,01,0.07,01
2002,2,24,21,20,-4.84,01,0.00,06,-0.50,01,-4.86,01,23.70,01,0.07,01
2002,2,24,21,25,-4.97,01,0.00,06,-0.52,01,-4.95,01,23.63,01,0.07,01
2002,2,24,21,30,-4.87,01,0.00,06,-0.37,01,-5.02,01,23.53,01,0.07,01
2002,2,24,21,35,-4.75,01,0.00,06,-0.43,01,-4.85,01,23.42,01,0.07,01
2002,2,24,21,40,-4.80,01,0.00,06,-0.34,01,-4.86,01,23.28,01,0.07,01
2002,2,24,21,45,-4.63,01,0.00,06,-0.29,01,-4.67,01,23.22,01,0.07,01
2002,2,24,21,50,-4.72,01,0.00,06,-0.44,01,-4.76,01,23.04,01,0.07,01
2002,2,24,21,55,-4.85,01,0.00,06,-0.39,01,-4.87,01,22.95,01,0.07,01
2002,2,24,22,0,-4.64,01,0.00,06,-0.26,01,-4.68,01,22.90,01,0.07,01
2002,2,24,22,5,-4.67,01,0.00,06,-0.27,01,-4.56,01,22.81,01,0.07,01
2002,2,24,22,10,-4.67,01,0.00,06,-0.28,01,-4.71,01,22.71,01,0.07,01
2002,2,24,22,15,-4.78,01,0.00,06,-0.43,01,-4.78,01,22.59,01,0.07,01
2002,2,24,22,20,-4.81,01,0.00,06,-0.32,01,-4.91,01,22.50,01,0.07,01
2002,2,24,22,25,-4.72,01,0.00,06,-0.27,01,-4.82,01,22.42,01,0.07,01
2002,2,24,22,30,-4.64,01,0.00,06,-0.24,01,-4.66,01,22.38,01,0.07,01
2002,2,24,22,35,-4.68,01,0.00,06,-0.22,01,-4.67,01,22.33,01,0.07,01
2002,2,24,22,40,-4.69,01,0.00,06,-0.32,01,-4.71,01,22.19,01,0.07,01
2002,2,24,22,45,-5.39,01,0.00,06,-0.61,01,-5.10,01,21.92,01,0.07,01
2002,2,24,22,50,-6.20,01,0.00,06,-0.78,01,-5.55,01,21.60,01,0.07,01
2002,2,24,22,55,-6.20,01,0.00,06,-0.72,01,-5.60,01,21.40,01,0.07,01
2002,2,24,23,0,-6.01,01,0.00,06,-0.72,01,-5.35,01,21.32,01,0.07,01
2002,2,24,23,5,-5.93,01,0.00,06,-0.53,01,-5.27,01,21.28,01,0.07,01
2002,2,24,23,10,-5.08,01,0.00,06,-0.23,01,-4.94,01,21.43,01,0.07,01
2002,2,24,23,15,-4.61,01,0.00,06,-0.08,01,-4.39,01,21.55,01,0.07,01
2002,2,24,23,20,-4.26,01,0.00,06,0.06,01,-4.09,01,21.61,01,0.07,01
2002,2,24,23,25,-4.09,01,0.00,06,0.27,01,-4.03,01,21.64,01,0.07,01
2002,2,24,23,30,-3.75,01,0.00,06,0.26,01,-3.83,01,21.64,01,0.07,01
2002,2,24,23,35,-4.86,01,0.00,06,-0.39,01,-4.37,01,21.21,01,0.07,01
2002,2,24,23,40,-5.54,01,0.00,06,-0.88,01,-4.96,01,20.65,01,0.07,01
2002,2,24,23,45,-5.45,01,0.00,06,-1.05,01,-4.72,01,20.30,01,0.07,01
2002,2,24,23,50,-5.38,01,0.00,06,-0.77,01,-5.01,01,20.17,01,0.07,01
2002,2,24,23,55,-4.71,01,0.00,06,-0.48,01,-4.58,01,20.28,01,0.07,01
2002,2,25,0,0,-4.49,01,0.00,06,-0.26,01,-4.21,01,20.39,01,0.07,01
2002,2,25,0,5,-4.83,01,0.00,06,-0.54,01,-4.42,01,20.17,01,0.07,01
2002,2,25,0,10,-5.62,01,0.00,06,-0.74,01,-5.13,01,19.74,01,0.07,01
2002,2,25,0,15,-5.59,01,0.00,06,-0.74,01,-5.13,01,19.57,01,0.07,01
2002,2,25,0,20,-5.68,01,0.00,06,-0.77,01,-5.15,01,19.42,01,0.07,01
2002,2,25,0,25,-5.57,01,0.00,06,-0.89,01,-5.12,01,19.28,01,0.07,01
2002,2,25,0,30,-5.61,01,0.00,06,-1.16,01,-5.15,01,18.99,01,0.07,01
2002,2,25,0,35,-5.73,01,0.00,06,-1.24,01,-5.14,01,18.67,01,0.07,01
2002,2,25,0,40,-5.16,01,0.00,06,-0.73,01,-4.67,01,18.62,01,0.07,01
2002,2,25,0,45,-3.74,01,0.00,06,-0.06,01,-3.48,01,18.95,01,0.07,01
2002,2,25,0,50,-3.35,01,0.00,06,0.46,01,-2.96,01,19.14,01,0.07,01
2002,2,25,0,55,-3.13,01,0.00,06,0.72,01,-2.97,01,19.27,01,0.07,01
2002,2,25,1,0,-2.99,01,0.00,06,0.77,01,-2.95,01,19.37,01,0.07,01
2002,2,25,1,5,-2.45,01,0.00,06,0.96,01,-2.77,01,19.53,01,0.07,01
2002,2,25,1,10,-2.26,01,0.00,06,0.89,01,-2.62,01,19.66,01,0.07,01
2002,2,25,1,15,-2.74,01,0.00,06,0.64,01,-2.84,01,19.65,01,0.07,01
2002,2,25,1,20,-3.11,01,0.00,06,0.41,01,-2.94,01,19.59,01,0.07,01
2002,2,25,1,25,-3.25,01,0.00,06,0.29,01,-3.07,01,19.54,01,0.07,01
2002,2,25,1,30,-3.14,01,0.00,06,0.36,01,-2.96,01,19.57,01,0.07,01
2002,2,25,1,35,-2.93,01,0.00,06,0.47,01,-2.94,01,19.66,01,0.07,01
2002,2,25,1,40,-2.49,01,0.00,06,0.63,01,-2.82,01,19.75,01,0.07,01
2002,2,25,1,45,-3.00,01,0.00,06,0.27,01,-2.94,01,19.68,01,0.07,01
2002,2,25,1,50,-3.05,01,0.00,06,0.17,01,-2.94,01,19.57,01,0.07,01
2002,2,25,1,55,-3.21,01,0.00,06,0.00,01,-2.99,01,19.44,01,0.07,01
2002,2,25,2,0,-3.06,01,0.00,06,0.10,01,-2.94,01,19.45,01,0.07,01
2002,2,25,2,5,-2.98,01,0.00,06,0.20,01,-2.94,01,19.48,01,0.07,01
2002,2,25,2,10,-2.91,01,0.00,06,0.15,01,-2.94,01,19.48,01,0.07,01
2002,2,25,2,15,-2.87,01,0.00,06,0.13,01,-2.91,01,19.43,01,0.07,01
2002,2,25,2,20,-2.52,01,0.00,06,0.29,01,-2.81,01,19.44,01,0.07,01
2002,2,25,2,25,-2.55,01,0.00,06,0.25,01,-2.67,01,19.46,01,0.07,01
2002,2,25,2,30,-3.03,01,0.00,06,-0.04,01,-2.87,01,19.36,01,0.07,01
2002,2,25,2,35,-3.10,01,0.00,06,-0.15,01,-2.92,01,19.25,01,0.07,01
2002,2,25,2,40,-2.71,01,0.00,06,0.08,01,-2.78,01,19.24,01,0.07,01
2002,2,25,2,45,-2.20,01,0.00,06,0.35,01,-2.45,01,19.38,01,0.07,01
2002,2,25,2,50,-2.34,01,0.00,06,0.30,01,-2.57,01,19.39,01,0.07,01
2002,2,25,2,55,-2.21,01,0.00,06,0.39,01,-2.50,01,19.44,01,0.07,01
2002,2,25,3,0,-2.30,01,0.00,06,0.26,01,-2.58,01,19.45,01,0.07,01
2002,2,25,3,5,-2.47,01,0.00,06,0.24,01,-2.78,01,19.46,01,0.07,01
2002,2,25,3,10,-2.55,01,0.00,06,0.18,01,-2.85,01,19.48,01,0.07,01
2002,2,25,3,15,-2.49,01,0.00,06,0.21,01,-2.84,01,19.48,01,0.07,01
2002,2,25,3,20,-2.66,01,0.00,06,0.12,01,-2.84,01,19.50,01,0.07,01
2002,2,25,3,25,-2.50,01,0.00,06,0.25,01,-2.79,01,19.60,01,0.07,01
2002,2,25,3,30,-2.46,01,0.00,06,0.25,01,-2.79,01,19.67,01,0.07,01
2002,2,25,3,35,-2.72,01,0.00,06,0.16,01,-2.90,01,19.69,01,0.07,01
2002,2,25,3,40,-2.57,01,0.00,06,0.20,01,-2.84,01,19.72,01,0.07,01
2002,2,25,3,45,-2.40,01,0.00,06,0.30,01,-2.80,01,19.83,01,0.07,01
2002,2,25,3,50,-2.42,01,0.00,06,0.29,01,-2.79,01,19.87,01,0.07,01
2002,2,25,3,55,-2.83,01,0.00,06,0.07,01,-2.89,01,19.83,01,0.07,01
2002,2,25,4,0,-2.42,01,0.00,06,0.13,01,-2.79,01,19.82,01,0.07,01
2002,2,25,4,5,-2.15,01,0.00,06,0.19,01,-2.53,01,19.87,01,0.07,01
2002,2,25,4,10,-2.12,01,0.00,06,0.20,01,-2.42,01,19.89,01,0.07,01
2002,2,25,4,15,-2.08,01,0.00,06,0.20,01,-2.37,01,19.91,01,0.07,01
2002,2,25,4,20,-2.10,01,0.00,06,0.18,01,-2.35,01,19.94,01,0.07,01
2002,2,25,4,25,-2.05,01,0.00,06,0.34,01,-2.29,01,20.02,01,0.07,01
2002,2,25,4,30,-1.92,01,0.00,06,0.46,01,-2.22,01,20.15,01,0.07,01
2002,2,25,4,35,-2.14,01,0.00,06,0.25,01,-2.40,01,20.17,01,0.07,01
2002,2,25,4,40,-2.00,01,0.00,06,0.39,01,-2.26,01,20.25,01,0.07,01
2002,2,25,4,45,-2.03,01,0.00,06,0.19,01,-2.30,01,20.30,01,0.07,01
2002,2,25,4,50,-2.08,01,0.00,06,0.04,01,-2.38,01,20.24,01,0.07,01
2002,2,25,4,55,-2.06,01,0.00,06,0.04,01,-2.31,01,20.22,01,0.07,01
2002,2,25,5,0,-1.96,01,0.00,06,0.01,01,-2.21,01,20.24,01,0.07,01
2002,2,25,5,5,-2.17,01,0.00,06,-0.12,01,-2.31,01,20.15,01,0.07,01
2002,2,25,5,10,-2.15,01,0.00,06,-0.08,01,-2.42,01,20.13,01,0.07,01
2002,2,25,5,15,-2.00,01,0.00,06,0.13,01,-2.23,01,20.22,01,0.07,01
2002,2,25,5,20,-1.97,01,0.00,06,0.06,01,-2.23,01,20.22,01,0.07,01
2002,2,25,5,25,-2.08,01,0.00,06,-0.01,01,-2.22,01,20.18,01,0.07,01
2002,2,25,5,30,-2.18,01,0.00,06,-0.29,01,-2.29,01,20.05,01,0.07,01
2002,2,25,5,35,-2.09,01,0.00,06,-0.15,01,-2.27,01,19.98,01,0.07,01
2002,2,25,5,40,-1.62,01,0.00,06,0.29,01,-2.00,01,20.17,01,0.07,01
2002,2,25,5,45,-1.51,01,0.00,06,0.36,01,-1.91,01,20.34,01,0.07,01
2002,2,25,5,50,-1.84,01,0.00,06,0.02,01,-2.00,01,20.25,01,0.07,01
