1999,7,29,18,20,35.57,01,35.08,06,88.90,01,27.10,01,42.29,01,8.17,01
1999,7,29,18,25,25.17,01,25.00,06,57.25,01,20.87,01,42.19,01,8.32,01
1999,7,29,18,30,16.40,01,16.26,06,32.27,01,14.49,01,42.00,01,8.37,01
1999,7,29,18,35,8.75,01,8.62,06,14.13,01,8.09,01,41.86,01,8.48,01
1999,7,29,18,40,3.38,01,3.37,06,4.12,01,3.28,01,41.72,01,8.65,01
1999,7,29,18,45,-0.60,01,-0.47,06,-0.15,01,-0.47,01,41.58,01,8.94,01
1999,7,29,18,50,-4.00,01,0.00,06,-1.11,01,-3.76,01,41.36,01,9.14,01
1999,7,29,18,55,-5.17,01,0.00,06,-1.01,01,-4.87,01,41.22,01,9.21,01
1999,7,29,19,0,-5.95,01,0.00,06,-0.67,01,-5.52,01,41.17,01,9.31,01
1999,7,29,19,5,-6.28,01,0.00,06,-0.25,01,-5.78,01,41.29,01,9.32,01
1999,7,29,19,10,-7.60,01,0.00,06,-0.85,01,-7.05,01,41.01,01,9.38,01
1999,7,29,19,15,-8.03,01,0.00,06,-0.96,01,-7.41,01,40.77,01,9.43,01
1999,7,29,19,20,-7.57,01,0.00,06,-0.69,01,-7.09,01,40.65,01,9.50,01
1999,7,29,19,25,-6.91,01,0.00,06,-0.30,01,-6.23,01,40.63,01,9.50,01
1999,7,29,19,30,-6.54,01,0.00,06,-0.22,01,-5.91,01,40.54,01,9.53,01
1999,7,29,19,35,-6.37,01,0.00,06,0.09,01,-5.56,01,40.63,01,9.53,01
1999,7,29,19,40,-6.64,01,0.00,06,0.07,01,-5.91,01,40.63,01,9.55,01
1999,7,29,19,45,-7.18,01,0.00,06,0.03,01,-6.38,01,40.57,01,9.60,01
1999,7,29,19,50,-7.17,01,0.00,06,-0.07,01,-6.34,01,40.50,01,9.64,01
1999,7,29,19,55,-7.20,01,0.00,06,-0.16,01,-6.62,01,40.40,01,9.66,01
1999,7,29,20,0,-8.09,01,0.00,06,-0.61,01,-7.42,01,40.14,01,9.70,01
1999,7,29,20,5,-8.85,01,0.00,06,-1.07,01,-8.24,01,39.70,01,10.04,01
1999,7,29,20,10,-7.76,01,0.00,06,-0.82,01,-7.10,01,39.66,01,10.04,01
1999,7,29,20,15,-6.72,01,0.00,06,-0.22,01,-5.69,01,39.74,01,10.35,01
1999,7,29,20,20,-6.91,01,0.00,06,-0.32,01,-5.89,01,39.62,01,10.46,01
1999,7,29,20,25,-7.16,01,0.00,06,-0.41,01,-6.23,01,39.32,01,10.47,01
1999,7,29,20,30,-6.87,01,0.00,06,-0.32,01,-5.95,01,39.20,01,10.51,01
1999,7,29,20,35,-7.68,01,0.00,06,-0.95,01,-6.79,01,38.81,01,10.39,01
1999,7,29,20,40,-9.10,01,0.00,06,-1.74,01,-7.86,01,38.00,01,10.60,01
1999,7,29,20,45,-8.75,01,0.00,06,-1.88,01,-7.81,01,37.49,01,10.88,01
1999,7,29,20,50,-8.17,01,0.00,06,-1.88,01,-7.40,01,37.33,01,10.89,01
1999,7,29,20,55,-7.71,01,0.00,06,-1.40,01,-7.01,01,37.16,01,10.97,01
1999,7,29,21,0,-8.87,01,0.00,06,-1.74,01,-7.87,01,36.86,01,10.92,01
1999,7,29,21,5,-9.06,01,0.00,06,-1.45,01,-8.42,01,36.60,01,11.30,01
1999,7,29,21,10,-7.23,01,0.00,06,-0.83,01,-6.50,01,36.77,01,11.55,01
1999,7,29,21,15,-6.09,01,0.00,06,-0.15,01,-5.03,01,37.02,01,11.38,01
1999,7,29,21,20,-6.96,01,0.00,06,-0.43,01,-6.44,01,36.77,01,11.48,01
1999,7,29,21,25,-7.49,01,0.00,06,-0.63,01,-7.16,01,36.48,01,11.65,01
1999,7,29,21,30,-7.70,01,0.00,06,-0.90,01,-7.32,01,36.19,01,11.87,01
1999,7,29,21,35,-7.34,01,0.00,06,-0.76,01,-6.80,01,36.05,01,11.88,01
1999,7,29,21,40,-7.17,01,0.00,06,-0.66,01,-6.43,01,35.88,01,12.00,01
1999,7,29,21,45,-6.47,01,0.00,06,-0.42,01,-5.59,01,35.83,01,12.07,01
1999,7,29,21,50,-5.58,01,0.00,06,-0.32,01,-4.73,01,35.74,01,11.95,01
1999,7,29,21,55,-5.55,01,0.00,06,-0.23,01,-4.88,01,35.58,01,12.06,01
1999,7,29,22,0,-5.82,01,0.00,06,-0.25,01,-5.16,01,35.48,01,12.30,01
1999,7,29,22,5,-5.59,01,0.00,06,-0.10,01,-4.87,01,35.49,01,12.36,01
1999,7,29,22,10,-4.96,01,0.00,06,0.20,01,-4.56,01,35.48,01,12.46,01
1999,7,29,22,15,-4.76,01,0.00,06,0.49,01,-4.58,01,35.64,01,12.56,01
1999,7,29,22,20,-4.50,01,0.00,06,0.97,01,-4.48,01,36.05,01,12.39,01
1999,7,29,22,25,-5.35,01,0.00,06,0.44,01,-4.82,01,35.86,01,12.54,01
1999,7,29,22,30,-6.20,01,0.00,06,0.13,01,-5.29,01,35.55,01,12.66,01
1999,7,29,22,35,-5.86,01,0.00,06,0.12,01,-5.04,01,35.42,01,12.69,01
1999,7,29,22,40,-5.68,01,0.00,06,-0.17,01,-4.88,01,35.24,01,12.65,01
1999,7,29,22,45,-6.47,01,0.00,06,-0.88,01,-5.21,01,34.73,01,12.79,01
1999,7,29,22,50,-6.39,01,0.00,06,-0.76,01,-5.34,01,34.45,01,12.99,01
1999,7,29,22,55,-5.58,01,0.00,06,-0.48,01,-4.88,01,34.54,01,13.01,01
1999,7,29,23,0,-5.63,01,0.00,06,-0.46,01,-4.92,01,34.34,01,13.25,01
1999,7,29,23,5,-4.33,01,0.00,06,1.10,01,-3.85,01,34.97,01,13.25,01
1999,7,29,23,10,-4.52,01,0.00,06,0.64,01,-3.86,01,35.04,01,12.85,01
1999,7,29,23,15,-4.88,01,0.00,06,0.85,01,-4.42,01,34.71,01,13.33,01
1999,7,29,23,20,-3.80,01,0.00,06,1.72,01,-2.96,01,35.46,01,13.15,01
1999,7,29,23,25,-4.30,01,0.00,06,1.48,01,-3.28,01,35.53,01,13.06,01
1999,7,29,23,30,-4.13,01,0.00,06,1.66,01,-2.83,01,35.68,01,13.17,01
1999,7,29,23,35,-4.11,01,0.00,06,1.65,01,-2.97,01,35.96,01,13.06,01
1999,7,29,23,40,-4.93,01,0.00,06,0.52,01,-4.49,01,35.54,01,13.26,01
1999,7,29,23,45,-5.65,01,0.00,06,-0.49,01,-4.92,01,34.96,01,13.51,01
1999,7,29,23,50,-5.24,01,0.00,06,-0.15,01,-4.90,01,34.96,01,13.51,01
1999,7,29,23,55,-4.96,01,0.00,06,0.01,01,-4.82,01,34.99,01,13.48,01
1999,7,30,0,0,-4.76,01,0.00,06,0.26,01,-4.39,01,35.08,01,13.44,01
1999,7,30,0,5,-4.52,01,0.00,06,0.95,01,-3.87,01,35.44,01,13.32,01
1999,7,30,0,10,-4.52,01,0.00,06,1.05,01,-3.74,01,35.66,01,13.25,01
1999,7,30,0,15,-5.39,01,0.00,06,0.14,01,-4.78,01,35.24,01,13.53,01
1999,7,30,0,20,-5.60,01,0.00,06,-0.09,01,-4.92,01,35.06,01,13.64,01
1999,7,30,0,25,-5.63,01,0.00,06,-0.33,01,-4.94,01,34.82,01,13.78,01
1999,7,30,0,30,-5.50,01,0.00,06,-0.32,01,-4.92,01,34.75,01,13.79,01
1999,7,30,0,35,-6.41,01,0.00,06,-0.99,01,-5.84,01,34.30,01,13.99,01
1999,7,30,0,40,-7.20,01,0.00,06,-1.36,01,-6.90,01,33.73,01,14.28,01
1999,7,30,0,45,-7.23,01,0.00,06,-1.43,01,-6.68,01,33.49,01,14.46,01
1999,7,30,0,50,-7.33,01,0.00,06,-1.38,01,-6.79,01,33.37,01,14.49,01
1999,7,30,0,55,-7.14,01,0.00,06,-1.46,01,-6.18,01,33.07,01,14.50,01
1999,7,30,1,0,-6.44,01,0.00,06,-1.14,01,-6.06,01,32.87,01,14.62,01
1999,7,30,1,5,-5.69,01,0.00,06,-0.81,01,-5.38,01,32.86,01,14.61,01
1999,7,30,1,10,-5.68,01,0.00,06,-0.78,01,-5.15,01,32.76,01,14.66,01
1999,7,30,1,15,-5.81,01,0.00,06,-0.83,01,-5.01,01,32.45,01,14.90,01
1999,7,30,1,20,-4.82,01,0.00,06,0.06,01,-4.10,01,32.73,01,14.80,01
1999,7,30,1,25,-3.91,01,0.00,06,0.24,01,-2.83,01,33.04,01,14.54,01
1999,7,30,1,30,-4.68,01,0.00,06,-0.28,01,-4.08,01,32.66,01,14.82,01
1999,7,30,1,35,-5.09,01,0.00,06,-0.66,01,-4.91,01,32.23,01,15.11,01
1999,7,30,1,40,-4.99,01,0.00,06,-0.54,01,-4.84,01,32.11,01,15.22,01
1999,7,30,1,45,-4.68,01,0.00,06,-0.25,01,-4.30,01,32.18,01,15.12,01
1999,7,30,1,50,-4.74,01,0.00,06,-0.08,01,-4.61,01,32.15,01,15.24,01
1999,7,30,1,55,-4.27,01,0.00,06,0.49,01,-3.78,01,32.30,01,15.39,01
1999,7,30,2,0,-3.08,01,0.00,06,1.64,01,-2.31,01,32.93,01,15.22,01
1999,7,30,2,5,-3.38,01,0.00,06,1.44,01,-2.46,01,33.23,01,14.99,01
1999,7,30,2,10,-4.54,01,0.00,06,0.36,01,-4.00,01,32.95,01,15.07,01
1999,7,30,2,15,-5.26,01,0.00,06,-0.51,01,-4.91,01,32.42,01,15.34,01
1999,7,30,2,20,-4.94,01,0.00,06,-0.30,01,-4.74,01,32.37,01,15.33,01
1999,7,30,2,25,-5.16,01,0.00,06,-0.63,01,-4.84,01,32.21,01,15.45,01
1999,7,30,2,30,-5.84,01,0.00,06,-0.95,01,-5.38,01,31.91,01,15.73,01
1999,7,30,2,35,-5.68,01,0.00,06,-0.76,01,-5.34,01,31.83,01,15.88,01
1999,7,30,2,40,-4.76,01,0.00,06,-0.20,01,-4.41,01,32.00,01,15.81,01
1999,7,30,2,45,-4.69,01,0.00,06,-0.03,01,-4.29,01,32.11,01,15.85,01
1999,7,30,2,50,-4.41,01,0.00,06,0.46,01,-3.93,01,32.25,01,15.79,01
1999,7,30,2,55,-4.73,01,0.00,06,0.07,01,-4.34,01,32.12,01,15.81,01
1999,7,30,3,0,-4.57,01,0.00,06,0.03,01,-4.04,01,31.96,01,15.87,01
1999,7,30,3,5,-4.23,01,0.00,06,0.25,01,-3.58,01,32.10,01,15.67,01
1999,7,30,3,10,-4.55,01,0.00,06,0.05,01,-4.08,01,32.08,01,15.63,01
1999,7,30,3,15,-4.98,01,0.00,06,-0.41,01,-4.67,01,31.82,01,15.77,01
1999,7,30,3,20,-4.99,01,0.00,06,-0.56,01,-4.74,01,31.58,01,15.90,01
1999,7,30,3,25,-4.46,01,0.00,06,-0.12,01,-4.11,01,31.70,01,15.71,01
1999,7,30,3,30,-4.11,01,0.00,06,0.43,01,-3.28,01,31.97,01,15.44,01
1999,7,30,3,35,-4.18,01,0.00,06,0.24,01,-3.44,01,31.98,01,15.39,01
1999,7,30,3,40,-4.46,01,0.00,06,-0.22,01,-3.95,01,31.74,01,15.51,01
1999,7,30,3,45,-4.75,01,0.00,06,-0.58,01,-4.33,01,31.46,01,15.69,01
1999,7,30,3,50,-4.40,01,0.00,06,-0.39,01,-3.97,01,31.44,01,15.73,01
1999,7,30,3,55,-4.06,01,0.00,06,0.06,01,-3.42,01,31.57,01,15.65,01
1999,7,30,4,0,-4.13,01,0.00,06,-0.01,01,-3.43,01,31.59,01,15.67,01
1999,7,30,4,5,-4.32,01,0.00,06,-0.49,01,-3.95,01,31.35,01,15.91,01
1999,7,30,4,10,-4.19,01,0.00,06,-0.24,01,-3.72,01,31.33,01,15.99,01
1999,7,30,4,15,-4.49,01,0.00,06,-0.45,01,-4.21,01,31.28,01,16.00,01
1999,7,30,4,20,-4.63,01,0.00,06,-0.52,01,-4.40,01,31.09,01,16.27,01
1999,7,30,4,25,-4.24,01,0.00,06,-0.25,01,-3.96,01,31.16,01,16.40,01
1999,7,30,4,30,-4.19,01,0.00,06,-0.16,01,-3.80,01,31.22,01,16.40,01
1999,7,30,4,35,-5.13,01,0.00,06,-0.95,01,-4.87,01,30.87,01,16.67,01
1999,7,30,4,40,-5.39,01,0.00,06,-1.39,01,-5.37,01,30.42,01,16.99,01
1999,7,30,4,45,-5.24,01,0.00,06,-1.43,01,-5.19,01,30.17,01,17.26,01
1999,7,30,4,50,-5.03,01,0.00,06,-1.05,01,-4.82,01,30.15,01,17.38,01
1999,7,30,4,55,-4.63,01,0.00,06,-0.64,01,-4.38,01,30.21,01,17.54,01
1999,7,30,5,0,-3.57,01,0.00,06,0.22,01,-3.00,01,30.55,01,17.46,01
1999,7,30,5,5,-2.95,01,0.00,06,0.32,01,-2.50,01,30.85,01,17.25,01
1999,7,30,5,10,-2.71,01,0.00,06,0.13,01,-2.11,01,30.78,01,17.31,01
1999,7,30,5,15,-1.97,01,0.00,06,-0.30,01,-1.35,01,30.63,01,17.47,01
1999,7,30,5,20,0.17,01,0.69,06,-0.16,01,0.69,01,30.63,01,17.50,01
1999,7,30,5,25,4.53,01,5.05,06,0.37,01,5.04,01,30.76,01,17.49,01
1999,7,30,5,30,10.22,01,10.82,06,2.39,01,10.72,01,31.05,01,17.33,01
1999,7,30,5,35,16.41,01,17.09,06,6.85,01,16.70,01,30.99,01,17.46,01
1999,7,30,5,40,24.31,01,25.05,06,17.28,01,23.75,01,31.11,01,17.45,01
1999,7,30,5,45,33.06,01,33.43,06,30.21,01,30.63,01,31.25,01,17.49,01
1999,7,30,5,50,43.05,01,43.77,06,57.09,01,37.47,01,31.34,01,17.42,01
1999,7,30,5,55,52.95,01,54.39,06,86.40,01,43.31,01,30.93,01,17.75,01
1999,7,30,6,0,64.51,01,66.17,06,116.40,01,49.15,01,30.65,01,18.09,01
1999,7,30,6,5,77.37,01,79.24,06,146.60,01,55.16,01,30.61,01,18.21,01
1999,7,30,6,10,92.85,01,95.21,06,177.40,01,62.88,01,31.18,01,17.78,01
1999,7,30,6,15,107.30,03,110.02,06,205.00,03,68.96,03,31.43,01,17.67,01
1999,7,30,6,20,121.85,03,124.71,06,230.40,03,74.40,03,31.49,01,17.60,01
1999,7,30,6,25,136.99,03,139.87,06,255.00,03,79.60,03,31.51,01,17.55,01
1999,7,30,6,30,152.59,03,155.68,06,281.00,03,84.20,03,31.52,01,17.59,01
1999,7,30,6,35,168.77,03,172.17,06,304.30,03,89.30,03,31.70,01,17.46,01
1999,7,30,6,40,186.97,03,190.81,06,330.10,03,95.00,03,31.86,01,17.30,01
1999,7,30,6,45,204.30,03,208.08,06,351.80,03,99.70,03,32.00,01,17.23,01
1999,7,30,6,50,222.11,03,225.98,06,372.50,03,104.60,03,32.18,01,17.18,01
1999,7,30,6,55,239.67,03,243.31,06,392.10,03,108.60,03,32.24,01,17.15,01
1999,7,30,7,0,257.59,03,260.35,06,408.80,03,112.70,03,32.34,01,17.02,01
1999,7,30,7,5,277.48,03,279.44,06,429.20,03,116.90,03,32.53,01,16.78,01
1999,7,30,7,10,296.38,03,297.97,06,448.00,03,120.50,03,32.70,01,16.65,01
1999,7,30,7,15,314.05,03,315.45,06,462.10,03,124.40,03,32.86,01,16.46,01
1999,7,30,7,20,331.84,03,333.93,06,476.60,03,128.70,03,33.11,01,16.16,01
1999,7,30,7,25,349.53,03,352.39,06,491.40,03,132.40,03,33.48,01,15.77,01
1999,7,30,7,30,366.84,03,369.94,06,502.90,03,136.30,03,33.67,01,15.48,01
1999,7,30,7,35,385.67,03,389.39,06,518.30,03,139.90,03,33.88,01,15.30,01
1999,7,30,7,40,402.39,03,406.38,06,527.90,03,143.50,03,33.89,01,15.23,01
1999,7,30,7,45,419.12,03,423.76,06,538.40,03,146.80,03,34.08,01,15.03,01
1999,7,30,7,50,435.63,03,440.57,06,548.10,03,149.70,03,34.11,01,14.85,01
1999,7,30,7,55,453.03,03,457.88,06,557.20,03,153.20,03,34.19,01,14.72,01
1999,7,30,8,0,471.53,03,476.32,06,568.00,03,156.70,03,34.42,01,14.50,01
1999,7,30,8,5,491.63,03,496.24,06,580.60,03,160.40,03,34.73,01,14.16,01
1999,7,30,8,10,508.77,03,512.61,06,587.10,03,163.90,03,34.90,01,14.07,01
1999,7,30,8,15,527.02,03,529.87,06,595.60,03,167.00,03,35.16,01,13.94,01
1999,7,30,8,20,544.84,03,547.06,06,604.90,03,169.40,03,35.27,01,13.84,01
1999,7,30,8,25,562.44,03,564.28,06,616.20,03,170.40,03,35.34,01,13.51,01
1999,7,30,8,30,580.83,03,582.06,06,627.00,03,172.10,03,35.54,01,13.71,01
1999,7,30,8,35,597.59,03,598.16,06,634.30,03,174.30,03,35.69,01,13.51,01
1999,7,30,8,40,611.40,03,611.84,06,638.10,03,176.40,03,35.96,01,13.34,01
1999,7,30,8,45,628.23,03,628.50,06,647.00,03,178.00,03,36.28,01,13.10,01
1999,7,30,8,50,645.44,03,645.67,06,656.50,03,179.60,03,36.53,01,12.87,01
1999,7,30,8,55,661.83,03,662.26,06,664.80,03,181.40,03,36.84,01,12.66,01
1999,7,30,9,0,676.69,03,676.62,06,670.30,03,183.00,03,37.09,01,12.50,01
1999,7,30,9,5,692.45,03,692.36,06,676.90,03,185.20,03,37.45,01,12.36,01
1999,7,30,9,10,705.79,03,705.28,06,679.30,03,187.80,03,37.81,01,12.21,01
1999,7,30,9,15,720.60,03,720.35,06,684.40,03,190.60,03,38.31,01,12.32,01
1999,7,30,9,20,734.41,03,733.98,06,689.30,03,192.20,03,38.43,01,12.37,01
1999,7,30,9,25,746.21,03,745.20,06,690.40,03,194.50,03,38.56,01,12.53,01
1999,7,30,9,30,759.00,03,756.99,06,692.20,03,197.00,03,38.65,01,12.65,01
1999,7,30,9,35,771.79,03,769.34,06,696.00,03,198.60,03,38.81,01,12.57,01
1999,7,30,9,40,783.56,03,781.46,06,699.20,03,200.60,03,39.21,01,12.46,01
1999,7,30,9,45,796.34,03,794.06,06,704.00,03,201.90,03,39.56,01,12.36,01
1999,7,30,9,50,809.10,03,806.01,06,709.00,03,202.50,03,39.72,01,12.26,01
1999,7,30,9,55,819.86,03,816.99,06,712.00,03,204.00,03,40.09,01,12.38,01
1999,7,30,10,0,831.62,03,828.06,06,716.00,03,204.90,03,40.14,01,12.62,01
1999,7,30,10,5,843.37,03,838.97,06,720.00,03,205.80,03,40.17,01,12.71,01
1999,7,30,10,10,853.12,03,848.91,06,722.00,03,207.70,03,40.57,01,12.67,01
1999,7,30,10,15,861.87,03,857.95,06,723.00,03,209.80,03,40.76,01,12.67,01
1999,7,30,10,20,870.61,03,866.34,06,725.00,03,210.60,03,40.72,01,13.06,01
1999,7,30,10,25,880.35,03,875.22,06,728.00,03,211.20,03,40.87,01,13.03,01
1999,7,30,10,30,887.09,03,882.76,06,730.00,03,211.60,03,41.14,01,13.00,01
1999,7,30,10,35,895.83,03,890.04,06,731.00,03,212.90,03,41.18,01,13.24,01
1999,7,30,10,40,903.56,03,898.13,06,734.00,03,213.40,03,41.14,01,13.37,01
1999,7,30,10,45,912.30,03,907.76,06,739.00,03,213.80,03,41.33,01,13.22,01
1999,7,30,10,50,919.04,03,914.09,06,740.00,03,214.90,03,41.52,01,13.26,01
1999,7,30,10,55,924.78,03,919.96,06,741.00,03,215.80,03,41.64,01,13.09,01
1999,7,30,11,0,928.54,03,924.40,06,741.00,03,216.50,03,41.93,01,12.98,01
1999,7,30,11,5,935.28,03,930.38,06,743.00,03,217.10,03,41.92,01,13.19,01
1999,7,30,11,10,940.04,03,934.92,06,744.00,03,217.50,03,41.82,01,13.29,01
1999,7,30,11,15,942.82,03,938.62,06,744.00,03,218.30,03,42.10,01,13.25,01
1999,7,30,11,20,946.60,03,942.20,06,745.00,03,218.30,03,42.32,01,13.11,01
1999,7,30,11,25,953.59,03,948.19,06,750.00,03,217.10,03,42.24,01,13.24,01
1999,7,30,11,30,956.66,03,951.21,06,751.00,03,217.10,03,42.26,01,13.27,01
1999,7,30,11,35,959.73,03,955.32,06,753.00,03,217.50,03,42.42,01,13.12,01
1999,7,30,11,40,960.79,03,954.23,06,750.00,03,217.90,03,42.44,01,12.95,01
1999,7,30,11,45,961.84,03,955.85,06,752.00,03,216.40,03,42.43,01,12.91,01
1999,7,30,11,50,969.85,03,963.76,06,762.00,03,213.60,03,42.26,01,12.78,01
1999,7,30,11,55,967.89,03,963.01,06,763.00,03,211.30,03,42.33,01,12.51,01
1999,7,30,12,0,971.88,03,964.77,06,764.00,03,211.80,03,42.49,01,12.53,01
1999,7,30,12,5,971.88,03,965.40,06,766.00,03,210.50,03,42.45,01,12.18,01
1999,7,30,12,10,970.87,03,963.86,06,766.00,03,209.30,03,42.45,01,12.30,01
1999,7,30,12,15,973.82,03,964.60,06,767.00,03,209.70,03,42.61,01,12.14,01
1999,7,30,12,20,967.80,03,958.76,06,761.00,03,210.70,03,42.88,01,12.25,01
1999,7,30,12,25,968.73,03,958.28,06,763.00,03,209.50,03,42.82,01,11.90,01
1999,7,30,12,30,971.64,03,962.57,06,771.00,03,207.50,03,42.89,01,11.75,01
1999,7,30,12,35,965.59,03,955.30,06,767.00,03,206.00,03,42.83,01,11.88,01
1999,7,30,12,40,959.54,03,948.67,06,762.00,03,206.40,03,42.81,01,11.75,01
1999,7,30,12,45,952.61,03,943.01,06,759.00,03,206.10,03,42.76,01,11.77,01
1999,7,30,12,50,948.84,03,941.29,06,762.00,03,204.20,03,43.22,01,11.47,01
1999,7,30,12,55,948.05,03,937.12,06,760.00,03,205.00,03,43.11,01,11.25,01
1999,7,30,13,0,945.29,03,932.50,06,760.00,03,203.70,03,42.67,01,11.43,01
1999,7,30,13,5,937.55,03,925.98,06,758.00,03,202.70,03,42.79,01,11.44,01
1999,7,30,13,10,930.81,03,922.74,06,761.00,03,200.50,03,43.01,01,11.31,01
1999,7,30,13,15,922.08,03,912.74,06,754.00,03,201.30,03,43.14,01,11.06,01
1999,7,30,13,20,912.35,03,903.10,06,749.00,03,200.80,03,43.41,01,10.92,01
1999,7,30,13,25,906.61,03,896.12,06,746.00,03,201.30,03,43.18,01,11.22,01
1999,7,30,13,30,905.85,03,894.44,06,749.00,03,201.80,03,43.12,01,11.25,01
1999,7,30,13,35,899.11,03,889.74,06,752.00,03,199.60,03,43.10,01,11.13,01
1999,7,30,13,40,887.38,03,880.88,06,750.00,03,198.10,03,43.28,01,11.01,01
1999,7,30,13,45,873.66,03,868.37,06,745.00,03,195.90,03,43.47,01,10.73,01
1999,7,30,13,50,860.92,03,856.87,06,739.00,03,195.80,03,43.99,01,10.49,01
1999,7,30,13,55,855.17,03,845.52,06,733.00,03,196.00,03,43.59,01,10.67,01
1999,7,30,14,0,848.41,03,834.99,06,728.00,03,196.30,03,43.42,01,10.74,01
1999,7,30,14,5,836.66,03,820.86,06,721.00,03,194.90,03,43.41,01,10.83,01
1999,7,30,14,10,833.90,03,816.10,06,724.00,03,194.40,03,43.63,01,10.64,01
1999,7,30,14,15,825.14,03,807.89,06,726.00,03,191.60,03,43.70,01,10.45,01
1999,7,30,14,20,814.37,03,798.74,06,729.00,03,187.30,03,43.60,01,10.45,01
1999,7,30,14,25,799.61,03,785.46,06,724.00,03,185.80,03,43.56,01,10.44,01
1999,7,30,14,30,784.83,03,770.82,06,717.00,03,184.70,03,43.65,01,10.43,01
1999,7,30,14,35,770.05,03,756.11,06,710.00,03,183.60,03,43.55,01,10.44,01
1999,7,30,14,40,753.26,03,740.44,06,702.00,03,182.40,03,43.51,01,10.37,01
1999,7,30,14,45,741.46,03,729.47,06,698.00,03,182.80,03,43.41,01,10.48,01
1999,7,30,14,50,726.66,03,716.61,06,697.40,03,178.80,03,43.15,01,10.55,01
1999,7,30,14,55,709.85,03,701.99,06,692.50,03,176.50,03,43.43,01,10.39,01
1999,7,30,15,0,697.23,03,689.10,06,687.20,03,176.30,03,43.50,01,10.20,01
1999,7,30,15,5,682.29,03,674.63,06,681.60,03,174.80,03,43.64,01,10.16,01
1999,7,30,15,10,664.42,03,657.77,06,674.00,03,172.40,03,43.35,01,10.17,01
1999,7,30,15,15,648.64,03,642.65,06,668.40,03,170.30,03,43.18,01,10.37,01
1999,7,30,15,20,631.83,03,628.57,06,667.80,03,165.80,03,43.45,01,10.26,01
1999,7,30,15,25,615.21,03,612.19,06,660.50,03,163.70,03,43.54,01,10.21,01
1999,7,30,15,30,599.98,03,596.74,06,653.80,03,162.10,03,43.40,01,10.28,01
1999,7,30,15,35,582.82,03,579.08,06,643.80,03,160.40,03,43.64,01,10.21,01
1999,7,30,15,40,566.66,03,561.68,06,632.10,03,159.90,03,43.61,01,10.13,01
1999,7,30,15,45,549.36,03,544.45,06,624.70,03,156.70,03,43.42,01,10.22,01
1999,7,30,15,50,538.74,03,533.16,06,623.50,03,155.60,03,43.58,01,10.09,01
1999,7,30,15,55,517.16,03,512.14,06,609.20,03,152.60,03,43.44,01,10.27,01
1999,7,30,16,0,500.94,03,497.84,06,603.10,03,151.30,03,43.62,01,9.92,01
1999,7,30,16,5,484.70,03,482.09,06,599.10,03,147.30,03,43.41,01,9.97,01
1999,7,30,16,10,466.41,03,463.90,06,589.10,03,144.10,03,43.49,01,10.13,01
1999,7,30,16,15,448.62,03,444.57,06,577.50,03,140.40,03,43.16,01,10.32,01
1999,7,30,16,20,432.14,03,427.22,06,566.50,03,138.10,03,43.32,01,10.30,01
1999,7,30,16,25,414.49,03,409.57,06,558.80,03,133.60,03,43.37,01,10.19,01
1999,7,30,16,30,395.93,03,390.28,06,544.60,03,130.40,03,43.18,01,10.27,01
1999,7,30,16,35,375.67,03,369.76,06,529.70,03,125.90,03,42.95,01,10.26,01
1999,7,30,16,40,355.22,03,350.67,06,519.10,03,120.50,03,43.15,01,10.20,01
1999,7,30,16,45,340.05,03,334.61,06,504.60,03,119.50,03,42.93,01,10.29,01
1999,7,30,16,50,320.84,03,315.55,06,486.60,03,116.50,03,43.05,01,10.34,01
1999,7,30,16,55,304.48,03,298.96,06,471.40,03,114.30,03,43.09,01,10.42,01
1999,7,30,17,0,286.48,03,282.04,06,457.80,03,110.70,03,43.13,01,10.22,01
1999,7,30,17,5,269.14,03,265.64,06,444.20,03,107.20,03,43.01,01,10.34,01
1999,7,30,17,10,249.00,03,246.66,06,425.50,03,102.40,03,42.94,01,10.20,01
1999,7,30,17,15,232.17,03,230.54,06,408.80,03,99.20,03,42.94,01,10.15,01
1999,7,30,17,20,213.97,03,213.36,06,389.70,03,95.10,03,42.99,01,10.15,01
1999,7,30,17,25,196.65,03,196.42,06,371.60,03,90.30,03,42.77,01,10.28,01
1999,7,30,17,30,180.51,03,180.37,06,352.60,03,86.00,03,42.64,01,10.35,01
1999,7,30,17,35,165.16,03,164.28,06,334.80,03,80.70,03,42.62,01,10.41,01
1999,7,30,17,40,148.23,03,146.83,06,312.70,03,74.40,03,42.55,01,10.37,01
1999,7,30,17,45,132.25,03,130.03,06,280.60,03,70.10,03,42.43,01,10.35,01
1999,7,30,17,50,114.83,03,112.99,06,256.30,03,62.88,03,42.35,01,10.28,01
1999,7,30,17,55,100.16,03,98.54,06,233.50,03,57.11,03,42.36,01,10.32,01
1999,7,30,18,0,86.62,01,85.18,06,205.30,01,52.46,01,42.30,01,10.40,01
1999,7,30,18,5,73.78,01,72.17,06,177.30,01,47.10,01,42.18,01,10.42,01
1999,7,30,18,10,61.69,01,60.24,06,150.40,01,41.68,01,42.06,01,10.51,01
1999,7,30,18,15,49.40,01,48.15,06,121.70,01,35.31,01,41.94,01,10.56,01
1999,7,30,18,20,38.69,01,37.97,06,97.10,01,29.45,01,41.89,01,10.40,01
1999,7,30,18,25,29.01,01,28.67,06,73.60,01,23.51,01,41.79,01,10.50,01
