2002,3,26,3,20,-4.65,01,0.00,06,-0.78,01,-4.26,01,23.64,01,21.03,01
2002,3,26,3,25,-4.63,01,0.00,06,0.20,01,-4.28,01,24.09,01,20.07,01
2002,3,26,3,30,-6.11,01,0.00,06,-0.15,01,-5.84,01,24.04,01,20.35,01
2002,3,26,3,35,-6.17,01,0.00,06,-0.52,01,-5.85,01,23.71,01,21.11,01
2002,3,26,3,40,-5.67,01,0.00,06,-0.58,01,-5.18,01,23.40,01,21.46,01
2002,3,26,3,45,-6.43,01,0.00,06,-0.71,01,-6.24,01,23.26,01,21.70,01
2002,3,26,3,50,-6.07,01,0.00,06,-0.04,01,-5.92,01,23.34,01,21.87,01
2002,3,26,3,55,-5.37,01,0.00,06,0.29,01,-5.00,01,23.55,01,21.94,01
2002,3,26,4,0,-5.22,01,0.00,06,-0.52,01,-4.96,01,23.20,01,23.16,01
2002,3,26,4,5,-4.81,01,0.00,06,-0.72,01,-4.55,01,22.72,01,23.48,01
2002,3,26,4,10,-5.25,01,0.00,06,-1.02,01,-5.06,01,22.43,01,24.01,01
2002,3,26,4,15,-6.14,01,0.00,06,-0.87,01,-5.98,01,22.27,01,23.57,01
2002,3,26,4,20,-6.37,01,0.00,06,-0.61,01,-6.37,01,22.39,01,22.73,01
2002,3,26,4,25,-6.50,01,0.00,06,-0.68,01,-6.55,01,22.45,01,23.37,01
2002,3,26,4,30,-6.85,01,0.00,06,-1.09,01,-6.64,01,22.15,01,24.22,01
2002,3,26,4,35,-7.01,01,0.00,06,-0.97,01,-6.93,01,21.94,01,24.02,01
2002,3,26,4,40,-5.94,01,0.00,06,-0.26,01,-6.10,01,22.04,01,23.38,01
2002,3,26,4,45,-5.91,01,0.00,06,-0.34,01,-5.97,01,21.97,01,23.72,01
2002,3,26,4,50,-5.02,01,0.00,06,-0.04,01,-5.08,01,22.02,01,23.42,01
2002,3,26,4,55,-4.62,01,0.00,06,-0.11,01,-4.59,01,22.08,01,23.53,01
2002,3,26,5,0,-5.59,01,0.00,06,-0.45,01,-5.46,01,21.87,01,24.05,01
2002,3,26,5,5,-5.80,01,0.00,06,-0.26,01,-5.75,01,21.63,01,24.00,01
2002,3,26,5,10,-4.48,01,0.00,06,0.13,01,-4.52,01,21.55,01,24.18,01
2002,3,26,5,15,-4.65,01,0.00,06,-0.15,01,-4.32,01,21.52,01,24.15,01
2002,3,26,5,20,-5.11,01,0.00,06,-0.22,01,-4.82,01,21.49,01,24.12,01
2002,3,26,5,25,-5.57,01,0.00,06,-0.34,01,-5.59,01,21.38,01,24.16,01
2002,3,26,5,30,-5.28,01,0.00,06,-0.10,01,-5.31,01,21.23,01,24.28,01
2002,3,26,5,35,-5.64,01,0.00,06,-0.57,01,-5.77,01,21.15,01,24.76,01
2002,3,26,5,40,-6.21,01,0.00,06,-0.76,01,-6.15,01,20.94,01,25.00,01
2002,3,26,5,45,-5.87,01,0.00,06,-0.62,01,-5.86,01,20.91,01,24.96,01
2002,3,26,5,50,-5.52,01,0.00,06,-0.70,01,-5.31,01,20.93,01,24.89,01
2002,3,26,5,55,-5.93,01,0.00,06,-0.60,01,-5.80,01,20.79,01,24.95,01
2002,3,26,6,0,-4.47,01,0.00,06,-0.26,01,-4.53,01,20.81,01,24.86,01
2002,3,26,6,5,-3.73,01,0.00,06,-0.17,01,-3.61,01,20.90,01,24.67,01
2002,3,26,6,10,-3.00,01,0.00,06,-0.04,01,-2.81,01,20.97,01,24.58,01
2002,3,26,6,15,-2.00,01,0.00,06,-0.10,01,-1.72,01,20.97,01,25.21,01
2002,3,26,6,20,-0.71,01,0.00,06,-0.30,01,-0.43,01,20.74,01,26.05,01
2002,3,26,6,25,2.37,01,2.72,06,-0.19,01,2.72,01,20.60,01,26.62,01
2002,3,26,6,30,7.75,01,8.21,06,26.15,01,7.37,01,20.62,01,26.60,01
2002,3,26,6,35,21.41,01,22.37,06,97.10,01,17.43,01,20.72,01,26.08,01
2002,3,26,6,40,30.85,01,32.31,06,116.10,01,24.20,01,20.77,01,26.26,01
2002,3,26,6,45,23.99,01,24.34,06,5.67,01,23.83,01,20.62,01,26.92,01
2002,3,26,6,50,32.21,01,32.22,06,4.19,01,31.77,01,20.57,01,26.56,01
2002,3,26,6,55,35.41,01,35.84,06,11.07,01,34.42,01,20.74,01,26.18,01
2002,3,26,7,0,49.07,01,49.00,06,2.22,01,48.67,01,20.89,01,26.10,01
2002,3,26,7,5,69.77,01,68.54,06,4.27,01,67.83,01,20.95,01,26.34,01
2002,3,26,7,10,77.16,03,75.81,06,3.29,03,75.20,03,21.11,01,25.53,01
2002,3,26,7,15,76.56,03,76.08,06,6.72,03,74.70,03,21.41,01,25.01,01
2002,3,26,7,20,58.04,03,58.47,06,4.82,03,57.39,03,21.76,01,24.58,01
2002,3,26,7,25,66.93,03,67.48,06,2.42,03,66.89,03,21.93,01,24.52,01
2002,3,26,7,30,81.25,03,81.25,06,2.47,03,80.60,03,22.09,01,24.44,01
2002,3,26,7,35,98.88,03,97.35,06,2.66,03,96.60,03,22.16,01,24.53,01
2002,3,26,7,40,100.57,03,99.69,06,3.96,03,98.50,03,22.22,01,24.57,01
2002,3,26,7,45,98.86,03,98.58,06,2.43,03,97.80,03,22.21,01,25.27,01
2002,3,26,7,50,78.90,03,79.06,06,1.95,03,78.40,03,22.19,01,25.26,01
2002,3,26,7,55,80.70,03,80.03,06,1.50,03,79.50,03,22.25,01,24.89,01
2002,3,26,8,0,116.66,03,112.22,06,49.97,03,93.50,03,22.33,01,24.90,01
2002,3,26,8,5,394.87,19,373.31,06,507.40,18,174.00,18,22.84,01,24.44,01
2002,3,26,8,10,237.32,03,230.43,06,83.10,03,196.30,03,23.65,01,23.16,01
2002,3,26,8,15,175.69,03,174.24,06,32.99,03,160.10,03,23.51,01,22.40,01
2002,3,26,8,20,366.47,11,351.19,06,319.90,10,208.50,10,23.63,01,22.52,01
2002,3,26,8,25,277.58,03,269.71,06,117.20,03,215.40,03,23.94,01,22.22,01
2002,3,26,8,30,243.27,03,235.89,06,136.70,03,170.20,03,24.03,01,21.98,01
2002,3,26,8,35,255.84,03,248.23,06,266.40,03,115.70,03,24.23,01,21.58,01
2002,3,26,8,40,531.68,11,514.68,06,769.00,10,119.30,10,24.39,01,21.29,01
2002,3,26,8,45,580.07,11,567.53,06,811.00,10,137.20,10,25.16,01,20.35,01
2002,3,26,8,50,688.49,08,674.02,06,799.00,28,237.10,28,25.86,01,20.07,01
2002,3,26,8,55,490.18,03,475.78,06,285.50,03,315.10,03,25.90,01,19.66,01
2002,3,26,9,0,318.68,03,319.85,06,31.55,03,301.60,03,25.59,01,20.12,01
2002,3,26,9,5,343.75,03,340.00,06,83.00,03,290.70,03,25.75,01,19.11,01
2002,3,26,9,10,357.41,03,348.80,06,129.70,03,269.80,03,26.22,01,18.64,01
2002,3,26,9,15,479.29,03,461.17,06,282.50,03,284.90,03,26.74,01,18.45,01
2002,3,26,9,20,439.04,11,424.55,06,102.50,10,359.10,10,26.77,01,18.19,01
2002,3,26,9,25,292.18,03,290.10,06,14.24,03,280.80,03,26.48,01,18.46,01
2002,3,26,9,30,239.27,03,238.19,06,3.28,03,236.00,03,26.43,01,18.86,01
2002,3,26,9,35,304.23,03,296.75,06,9.18,03,290.50,03,26.17,01,18.98,01
2002,3,26,9,40,303.14,03,295.84,06,9.14,03,289.50,03,26.39,01,18.87,01
2002,3,26,9,45,395.95,03,387.62,06,22.80,03,371.50,03,26.74,01,18.42,01
2002,3,26,9,50,351.16,03,346.80,06,10.56,03,339.20,03,26.97,01,18.32,01
2002,3,26,9,55,357.26,03,350.75,06,35.72,03,324.60,03,27.10,01,18.17,01
2002,3,26,10,0,401.91,03,387.72,06,77.70,03,329.90,03,27.37,01,17.90,01
2002,3,26,10,5,634.02,15,605.86,06,471.90,14,249.20,14,27.55,01,17.86,01
2002,3,26,10,10,833.23,11,810.28,06,889.00,10,128.30,10,28.32,01,17.41,01
2002,3,26,10,15,825.09,11,799.55,06,866.00,10,125.70,10,28.44,01,17.27,01
2002,3,26,10,20,865.75,03,843.41,06,896.00,03,136.70,03,28.72,01,16.99,01
2002,3,26,10,25,808.92,03,783.33,06,768.00,03,169.70,03,29.08,01,16.63,01
2002,3,26,10,30,853.49,03,827.20,06,833.00,03,153.40,03,29.43,01,16.52,01
2002,3,26,10,35,830.57,03,807.43,06,828.00,03,129.80,03,29.62,01,16.42,01
2002,3,26,10,40,915.61,03,894.37,06,900.00,03,149.60,03,30.01,01,16.10,01
2002,3,26,10,45,821.53,11,791.38,06,678.60,10,223.90,10,30.04,01,16.11,01
2002,3,26,10,50,865.93,11,839.64,06,772.00,10,187.60,10,29.92,01,16.69,01
2002,3,26,10,55,928.01,11,902.84,06,838.00,10,188.40,10,30.37,01,16.36,01
2002,3,26,11,0,886.95,03,858.02,06,769.00,03,196.60,03,30.67,01,15.66,01
2002,3,26,11,5,877.48,11,840.68,06,749.00,10,191.10,10,30.70,01,15.61,01
2002,3,26,11,10,877.89,03,847.61,06,804.00,03,144.90,03,30.73,01,15.47,01
2002,3,26,11,15,853.73,15,818.22,06,676.80,14,222.40,14,31.11,01,15.29,01
2002,3,26,11,20,952.49,03,922.67,06,695.00,03,306.70,03,31.08,01,15.29,01
2002,3,26,11,25,1002.04,03,972.08,06,807.00,03,252.40,03,31.24,01,15.15,01
2002,3,26,11,30,1006.41,11,971.72,06,769.00,10,282.00,10,31.30,01,15.18,01
2002,3,26,11,35,689.75,03,661.21,06,282.40,03,406.60,03,31.46,01,14.92,01
2002,3,26,11,40,635.55,03,615.81,06,129.40,03,498.60,03,31.49,01,14.89,01
2002,3,26,11,45,920.66,03,901.86,06,496.40,03,450.30,03,31.58,01,14.81,01
2002,3,26,11,50,809.93,11,775.22,06,442.70,10,371.00,10,31.97,01,14.48,01
2002,3,26,11,55,1029.70,11,995.48,06,771.00,10,289.20,10,32.19,01,14.32,01
2002,3,26,12,0,983.35,03,950.63,06,834.00,03,184.50,03,32.17,01,14.37,01
2002,3,26,12,5,1024.22,11,991.82,06,893.00,10,169.60,10,31.96,01,14.36,01
2002,3,26,12,10,1014.22,11,981.47,06,899.00,10,152.20,10,31.91,01,14.37,01
2002,3,26,12,15,1011.13,11,980.03,06,858.00,10,187.50,10,31.88,01,14.59,01
2002,3,26,12,20,1030.64,11,993.21,06,616.00,10,423.70,10,32.06,01,14.50,01
2002,3,26,12,25,820.65,11,784.26,06,401.50,10,412.90,10,31.75,01,14.74,01
2002,3,26,12,30,998.32,11,967.79,06,715.00,10,306.50,10,31.97,01,14.95,01
2002,3,26,12,35,1016.94,03,986.79,06,712.00,03,328.60,03,32.06,01,14.95,01
2002,3,26,12,40,1168.74,09,1144.35,06,746.00,09,455.40,09,32.67,01,16.24,01
2002,3,26,12,45,565.12,03,552.92,06,156.50,03,408.60,03,33.27,01,15.85,01
2002,3,26,12,50,860.91,03,839.04,06,361.40,03,506.40,03,33.09,01,20.32,01
2002,3,26,12,55,1161.66,09,1131.27,06,782.00,09,413.20,09,32.71,01,21.07,01
2002,3,26,13,0,914.14,03,884.27,06,655.70,03,283.90,03,32.80,01,20.30,01
2002,3,26,13,5,982.10,03,950.75,06,823.00,03,199.70,03,33.18,01,18.36,01
2002,3,26,13,10,1064.86,03,1032.69,06,835.00,03,273.60,03,33.36,01,18.65,01
2002,3,26,13,15,1029.03,11,993.74,06,874.00,10,202.60,10,33.37,01,19.79,01
2002,3,26,13,20,940.22,11,902.17,06,777.00,10,202.20,10,33.24,01,20.00,01
2002,3,26,13,25,945.61,11,907.77,06,808.00,10,183.70,10,33.31,01,19.59,01
2002,3,26,13,30,964.80,11,926.06,06,867.00,10,153.60,10,33.47,01,18.37,01
2002,3,26,13,35,952.58,11,914.99,06,876.00,10,139.40,10,33.37,01,18.78,01
2002,3,26,13,40,943.32,11,908.56,06,880.00,10,134.70,10,33.57,01,18.30,01
2002,3,26,13,45,935.06,11,900.21,06,877.00,10,134.60,10,33.31,01,18.34,01
2002,3,26,13,50,917.95,11,884.70,06,872.00,10,129.40,10,33.18,01,18.42,01
2002,3,26,13,55,908.73,11,876.25,06,871.00,10,128.10,10,33.86,01,18.12,01
2002,3,26,14,0,904.51,03,870.57,06,876.00,03,124.80,03,33.84,01,18.01,01
2002,3,26,14,5,886.84,03,850.93,06,864.00,03,122.30,03,33.88,01,18.98,01
2002,3,26,14,10,876.07,11,841.70,06,865.00,10,119.50,10,34.18,01,19.73,01
2002,3,26,14,15,869.26,11,832.47,06,864.00,10,118.70,10,34.17,01,19.86,01
2002,3,26,14,20,860.47,03,823.46,06,860.00,03,120.90,03,34.58,01,23.88,01
2002,3,26,14,25,853.67,15,815.53,06,858.00,14,122.80,14,34.57,01,24.95,01
2002,3,26,14,30,837.92,11,797.93,06,845.00,10,124.10,10,34.25,01,25.07,01
2002,3,26,14,35,826.12,11,788.11,06,846.00,10,122.20,10,34.60,01,25.19,01
2002,3,26,14,40,814.31,11,775.99,06,845.00,10,119.90,10,34.48,01,24.03,01
2002,3,26,14,45,775.53,11,736.86,06,793.00,10,129.90,10,34.44,01,25.58,01
2002,3,26,14,50,742.82,11,705.40,06,737.00,10,149.70,10,34.45,01,27.67,01
2002,3,26,14,55,760.24,11,724.14,06,796.00,10,133.30,10,34.63,01,28.97,01
2002,3,26,15,0,749.63,11,711.65,06,797.00,10,129.70,10,34.47,01,28.86,01
2002,3,26,15,5,746.03,11,709.15,06,820.00,10,120.60,10,34.62,01,27.58,01
2002,3,26,15,10,738.41,15,701.28,06,840.00,14,109.10,14,34.53,01,25.96,01
2002,3,26,15,15,727.73,11,691.73,06,847.00,10,105.70,10,34.70,01,24.58,01
2002,3,26,15,20,718.04,11,681.85,06,857.00,10,100.40,10,34.73,01,23.26,01
2002,3,26,15,25,706.79,11,671.58,06,860.00,10,99.90,10,34.85,01,20.68,01
2002,3,26,15,30,701.81,15,666.51,06,856.00,14,109.50,14,34.76,01,20.73,01
2002,3,26,15,35,699.85,11,664.66,06,851.00,10,123.10,10,34.66,01,20.45,01
2002,3,26,15,40,583.55,15,552.01,06,650.60,14,147.50,14,34.79,01,20.32,01
2002,3,26,15,45,519.79,11,491.42,06,524.40,10,173.20,10,35.11,01,19.40,01
2002,3,26,15,50,476.07,11,451.72,06,483.10,10,165.90,10,34.74,01,18.96,01
2002,3,26,15,55,530.66,11,500.37,06,636.40,10,133.70,10,34.59,01,19.98,01
2002,3,26,16,0,562.68,11,531.26,06,744.00,10,114.30,10,34.65,01,20.71,01
2002,3,26,16,5,521.43,15,493.01,06,734.00,14,93.40,14,34.77,01,20.06,01
2002,3,26,16,10,538.44,11,508.08,06,801.00,10,85.00,10,34.60,01,19.70,01
2002,3,26,16,15,521.72,11,492.47,06,801.00,10,82.60,10,34.66,01,19.21,01
2002,3,26,16,20,498.79,11,470.98,06,781.00,10,84.40,10,34.70,01,19.45,01
2002,3,26,16,25,484.09,18,507.68,06,775.00,19,137.20,19,34.46,01,18.90,01
2002,3,26,16,30,458.26,11,431.01,06,746.00,10,87.20,10,34.58,01,19.22,01
2002,3,26,16,35,428.99,11,402.61,06,722.00,10,82.40,10,34.55,01,18.90,01
2002,3,26,16,40,415.60,15,388.60,06,702.00,14,89.60,14,34.64,01,18.01,01
2002,3,26,16,45,372.81,15,347.55,06,582.00,14,110.00,14,34.48,01,17.97,01
2002,3,26,16,50,262.17,03,251.62,06,322.70,03,125.70,03,34.39,01,18.12,01
2002,3,26,16,55,301.29,03,309.74,06,418.30,03,154.10,03,33.82,01,18.44,01
2002,3,26,17,0,366.36,30,404.42,06,541.60,31,212.80,31,33.71,01,18.27,01
2002,3,26,17,5,254.69,03,257.48,06,355.70,03,138.20,03,33.75,01,17.92,01
2002,3,26,17,10,269.52,10,277.86,06,408.70,11,148.40,11,33.74,01,17.43,01
2002,3,26,17,15,251.82,54,305.70,06,422.10,55,179.90,55,33.41,01,17.53,01
2002,3,26,17,20,191.47,18,209.12,06,292.70,19,127.40,19,33.38,01,17.44,01
2002,3,26,17,25,150.68,14,162.98,06,230.50,15,103.00,15,33.39,01,16.99,01
2002,3,26,17,30,89.85,03,94.32,06,51.51,03,81.90,03,33.28,01,16.98,01
2002,3,26,17,35,82.81,03,83.65,06,22.29,03,78.70,03,32.98,01,16.71,01
2002,3,26,17,40,136.60,03,129.40,06,221.00,03,84.60,03,33.06,01,16.36,01
2002,3,26,17,45,142.49,03,134.40,06,285.70,03,82.00,03,33.20,01,16.31,01
2002,3,26,17,50,76.93,01,79.33,06,73.80,01,67.22,01,33.03,01,16.35,01
2002,3,26,17,55,70.46,01,69.05,06,119.60,01,51.75,01,32.95,01,16.30,01
2002,3,26,18,0,53.96,01,55.81,06,63.88,01,47.81,01,32.79,01,16.26,01
2002,3,26,18,5,49.66,01,53.47,06,59.74,01,47.14,01,32.53,01,16.28,01
2002,3,26,18,10,36.14,01,36.82,06,16.60,01,35.38,01,32.19,01,16.42,01
2002,3,26,18,15,28.01,01,27.43,06,2.04,01,27.29,01,31.98,01,16.56,01
2002,3,26,18,20,20.80,01,20.20,06,3.18,01,20.05,01,31.89,01,16.59,01
2002,3,26,18,25,13.12,01,12.78,06,0.11,01,12.78,01,31.85,01,16.82,01
2002,3,26,18,30,5.94,01,6.07,06,-0.36,01,6.07,01,31.94,01,16.69,01
2002,3,26,18,35,-0.45,01,0.00,06,-0.23,01,0.01,01,31.97,01,16.55,01
2002,3,26,18,40,-2.99,01,0.00,06,-0.29,01,-2.41,01,31.93,01,16.84,01
2002,3,26,18,45,-3.42,01,0.00,06,-0.26,01,-2.89,01,31.84,01,17.23,01
2002,3,26,18,50,-5.78,01,0.00,06,-0.32,01,-5.26,01,31.75,01,17.82,01
2002,3,26,18,55,-5.98,01,0.00,06,-0.20,01,-5.59,01,31.64,01,18.38,01
2002,3,26,19,0,-5.87,01,0.00,06,-0.16,01,-5.30,01,31.58,01,19.29,01
2002,3,26,19,5,-6.30,01,0.00,06,-0.19,01,-6.05,01,31.46,01,19.96,01
2002,3,26,19,10,-6.66,01,0.00,06,-0.37,01,-6.43,01,31.32,01,20.72,01
2002,3,26,19,15,-6.88,01,0.00,06,-0.44,01,-6.69,01,31.14,01,21.04,01
2002,3,26,19,20,-6.31,01,0.00,06,-0.22,01,-6.03,01,31.09,01,21.25,01
2002,3,26,19,25,-6.10,01,0.00,06,-0.22,01,-5.64,01,30.93,01,21.68,01
2002,3,26,19,30,-6.15,01,0.00,06,-0.11,01,-5.76,01,30.81,01,21.47,01
2002,3,26,19,35,-6.17,01,0.00,06,-0.06,01,-5.77,01,30.77,01,21.39,01
2002,3,26,19,40,-6.51,01,0.00,06,-0.29,01,-6.28,01,30.63,01,21.29,01
2002,3,26,19,45,-7.15,01,0.00,06,-0.28,01,-6.83,01,30.53,01,20.80,01
2002,3,26,19,50,-6.56,01,0.00,06,0.23,01,-6.34,01,30.59,01,18.15,01
2002,3,26,19,55,-6.34,01,0.00,06,0.44,01,-5.92,01,30.71,01,18.01,01
2002,3,26,20,0,-6.32,01,0.00,06,0.58,01,-5.96,01,30.61,01,17.07,01
2002,3,26,20,5,-5.76,01,0.00,06,0.74,01,-5.09,01,30.66,01,16.56,01
2002,3,26,20,10,-5.62,01,0.00,06,0.81,01,-4.71,01,30.67,01,16.77,01
2002,3,26,20,15,-6.58,01,0.00,06,0.25,01,-6.28,01,30.48,01,17.31,01
2002,3,26,20,20,-6.42,01,0.00,06,0.35,01,-6.15,01,30.34,01,17.32,01
2002,3,26,20,25,-5.75,01,0.00,06,0.46,01,-5.08,01,30.37,01,17.31,01
2002,3,26,20,30,-6.68,01,0.00,06,-0.05,01,-6.35,01,30.18,01,17.65,01
2002,3,26,20,35,-6.58,01,0.00,06,0.07,01,-6.33,01,30.06,01,17.68,01
2002,3,26,20,40,-6.51,01,0.00,06,-0.08,01,-6.41,01,29.90,01,17.96,01
2002,3,26,20,45,-6.50,01,0.00,06,-0.05,01,-6.38,01,29.75,01,18.20,01
2002,3,26,20,50,-6.15,01,0.00,06,0.33,01,-5.56,01,29.72,01,18.16,01
2002,3,26,20,55,-5.50,01,0.00,06,0.63,01,-4.60,01,29.77,01,17.97,01
2002,3,26,21,0,-5.76,01,0.00,06,0.51,01,-4.94,01,29.78,01,17.99,01
2002,3,26,21,5,-5.96,01,0.00,06,0.54,01,-5.15,01,29.70,01,18.03,01
2002,3,26,21,10,-5.95,01,0.00,06,0.45,01,-5.22,01,29.66,01,18.21,01
2002,3,26,21,15,-6.13,01,0.00,06,0.50,01,-5.29,01,29.59,01,18.17,01
2002,3,26,21,20,-6.45,01,0.00,06,0.18,01,-6.20,01,29.45,01,18.29,01
2002,3,26,21,25,-6.42,01,0.00,06,0.23,01,-6.30,01,29.36,01,18.32,01
2002,3,26,21,30,-6.79,01,0.00,06,0.16,01,-6.41,01,29.23,01,18.40,01
2002,3,26,21,35,-6.27,01,0.00,06,0.26,01,-5.68,01,29.20,01,18.39,01
2002,3,26,21,40,-6.63,01,0.00,06,0.04,01,-6.40,01,29.02,01,18.58,01
2002,3,26,21,45,-6.70,01,0.00,06,0.17,01,-6.46,01,28.92,01,18.64,01
2002,3,26,21,50,-6.66,01,0.00,06,0.26,01,-6.45,01,28.88,01,18.64,01
2002,3,26,21,55,-6.38,01,0.00,06,0.36,01,-5.96,01,28.86,01,18.61,01
2002,3,26,22,0,-6.38,01,0.00,06,0.26,01,-6.05,01,28.63,01,18.74,01
2002,3,26,22,5,-6.38,01,0.00,06,0.36,01,-5.87,01,28.59,01,18.73,01
2002,3,26,22,10,-6.33,01,0.00,06,0.47,01,-5.71,01,28.56,01,18.66,01
2002,3,26,22,15,-6.13,01,0.00,06,0.55,01,-5.29,01,28.53,01,18.61,01
2002,3,26,22,20,-5.42,01,0.00,06,0.84,01,-4.64,01,28.57,01,18.45,01
2002,3,26,22,25,-4.91,01,0.00,06,1.02,01,-3.96,01,28.68,01,18.36,01
2002,3,26,22,30,-5.26,01,0.00,06,0.95,01,-4.26,01,28.68,01,18.24,01
2002,3,26,22,35,-5.63,01,0.00,06,0.68,01,-4.73,01,28.65,01,18.30,01
2002,3,26,22,40,-6.01,01,0.00,06,0.57,01,-5.30,01,28.53,01,18.39,01
2002,3,26,22,45,-6.30,01,0.00,06,0.41,01,-5.61,01,28.39,01,18.62,01
2002,3,26,22,50,-5.91,01,0.00,06,0.47,01,-5.19,01,28.30,01,18.95,01
2002,3,26,22,55,-5.23,01,0.00,06,0.69,01,-4.26,01,28.31,01,19.05,01
2002,3,26,23,0,-5.41,01,0.00,06,0.57,01,-4.46,01,28.22,01,19.38,01
2002,3,26,23,5,-5.49,01,0.00,06,0.45,01,-4.73,01,28.07,01,19.71,01
2002,3,26,23,10,-5.23,01,0.00,06,0.53,01,-4.30,01,28.04,01,19.81,01
2002,3,26,23,15,-5.10,01,0.00,06,0.64,01,-4.21,01,28.12,01,19.79,01
2002,3,26,23,20,-5.67,01,0.00,06,0.39,01,-4.75,01,27.95,01,20.16,01
2002,3,26,23,25,-6.65,01,0.00,06,-0.08,01,-6.18,01,27.72,01,20.68,01
2002,3,26,23,30,-7.13,01,0.00,06,-0.26,01,-6.53,01,27.55,01,21.03,01
2002,3,26,23,35,-7.59,01,0.00,06,-0.36,01,-6.78,01,27.40,01,21.16,01
2002,3,26,23,40,-7.24,01,0.00,06,-0.27,01,-6.54,01,27.39,01,21.26,01
2002,3,26,23,45,-7.22,01,0.00,06,-0.20,01,-6.67,01,27.27,01,21.42,01
2002,3,26,23,50,-7.24,01,0.00,06,-0.22,01,-6.58,01,27.10,01,21.91,01
2002,3,26,23,55,-6.60,01,0.00,06,0.06,01,-6.14,01,27.02,01,22.13,01
2002,3,27,0,0,-5.83,01,0.00,06,0.55,01,-4.87,01,27.12,01,22.06,01
2002,3,27,0,5,-4.41,01,0.00,06,1.43,01,-3.76,01,27.42,01,21.59,01
2002,3,27,0,10,-5.34,01,0.00,06,1.10,01,-4.45,01,27.38,01,21.58,01
2002,3,27,0,15,-5.75,01,0.00,06,0.82,01,-4.80,01,27.21,01,21.72,01
2002,3,27,0,20,-4.54,01,0.00,06,1.41,01,-3.65,01,27.41,01,21.32,01
2002,3,27,0,25,-5.44,01,0.00,06,0.60,01,-4.21,01,27.26,01,21.71,01
2002,3,27,0,30,-5.34,01,0.00,06,0.76,01,-4.07,01,27.28,01,21.58,01
2002,3,27,0,35,-5.58,01,0.00,06,0.62,01,-4.48,01,27.34,01,21.43,01
2002,3,27,0,40,-5.45,01,0.00,06,0.65,01,-4.21,01,27.33,01,21.29,01
2002,3,27,0,45,-6.12,01,0.00,06,0.07,01,-4.97,01,27.09,01,21.82,01
2002,3,27,0,50,-6.65,01,0.00,06,-0.44,01,-6.22,01,26.81,01,22.19,01
2002,3,27,0,55,-7.40,01,0.00,06,-0.69,01,-6.82,01,26.49,01,22.36,01
2002,3,27,1,0,-6.57,01,0.00,06,-0.43,01,-6.17,01,26.36,01,21.66,01
2002,3,27,1,5,-5.46,01,0.00,06,0.33,01,-4.55,01,26.62,01,20.58,01
2002,3,27,1,10,-5.29,01,0.00,06,0.54,01,-4.29,01,26.67,01,20.30,01
2002,3,27,1,15,-5.11,01,0.00,06,0.53,01,-4.20,01,26.75,01,20.10,01
2002,3,27,1,20,-5.74,01,0.00,06,0.43,01,-4.52,01,26.66,01,20.13,01
2002,3,27,1,25,-6.31,01,0.00,06,0.01,01,-5.38,01,26.48,01,20.46,01
2002,3,27,1,30,-5.85,01,0.00,06,0.45,01,-4.83,01,26.53,01,20.43,01
2002,3,27,1,35,-6.60,01,0.00,06,-0.26,01,-5.84,01,26.44,01,20.85,01
2002,3,27,1,40,-7.52,01,0.00,06,-0.50,01,-6.71,01,26.05,01,21.16,01
2002,3,27,1,45,-7.52,01,0.00,06,-0.64,01,-6.66,01,25.88,01,21.82,01
2002,3,27,1,50,-7.09,01,0.00,06,-0.61,01,-6.50,01,25.73,01,22.08,01
2002,3,27,1,55,-8.59,01,0.00,06,-1.09,01,-7.49,01,25.37,01,22.82,01
2002,3,27,2,0,-8.67,01,0.00,06,-1.03,01,-7.33,01,25.12,01,22.97,01
2002,3,27,2,5,-8.02,01,0.00,06,-1.00,01,-7.19,01,24.97,01,23.21,01
2002,3,27,2,10,-8.18,01,0.00,06,-1.06,01,-7.28,01,24.84,01,23.52,01
2002,3,27,2,15,-8.13,01,0.00,06,-0.88,01,-7.21,01,24.77,01,23.45,01
2002,3,27,2,20,-7.84,01,0.00,06,-0.92,01,-6.96,01,24.69,01,23.07,01
2002,3,27,2,25,-6.50,01,0.00,06,-0.23,01,-5.72,01,24.74,01,22.43,01
2002,3,27,2,30,-7.03,01,0.00,06,-0.65,01,-6.58,01,24.54,01,23.62,01
2002,3,27,2,35,-6.71,01,0.00,06,-0.30,01,-6.56,01,24.39,01,22.35,01
2002,3,27,2,40,-5.36,01,0.00,06,0.24,01,-4.46,01,24.90,01,21.25,01
2002,3,27,2,45,-5.34,01,0.00,06,0.47,01,-4.41,01,25.10,01,20.68,01
2002,3,27,2,50,-5.71,01,0.00,06,-0.17,01,-5.03,01,24.95,01,22.98,01
2002,3,27,2,55,-6.85,01,0.00,06,-1.34,01,-6.59,01,24.00,01,26.35,01
2002,3,27,3,0,-7.65,01,0.00,06,-2.54,01,-7.16,01,23.05,01,29.13,01
2002,3,27,3,5,-7.66,01,0.00,06,-2.57,01,-7.36,01,22.40,01,30.08,01
2002,3,27,3,10,-7.79,01,0.00,06,-2.22,01,-7.47,01,22.18,01,30.42,01
2002,3,27,3,15,-8.28,01,0.00,06,-2.23,01,-8.01,01,21.78,01,30.66,01
2002,3,27,3,20,-7.96,01,0.00,06,-1.60,01,-7.72,01,21.63,01,30.88,01
